#datetime,building,power
2022-07-31T00:00:00,hdy,57.34
2022-07-31T00:01:00,hdy,83.21
2022-07-31T00:02:00,hdy,58.92
2022-07-31T00:03:00,hdy,60.63
2022-07-31T00:04:00,hdy,60.01
2022-07-31T00:05:00,hdy,61.10
2022-07-31T00:06:00,hdy,61.40
2022-07-31T00:07:00,hdy,81.89
2022-07-31T00:08:00,hdy,86.20
2022-07-31T00:09:00,hdy,60.71
2022-07-31T00:10:00,hdy,59.32
2022-07-31T00:11:00,hdy,60.25
2022-07-31T00:12:00,hdy,58.89
2022-07-31T00:13:00,hdy,75.96
2022-07-31T00:14:00,hdy,59.43
2022-07-31T00:15:00,hdy,61.35
2022-07-31T00:16:00,hdy,59.36
2022-07-31T00:17:00,hdy,57.13
2022-07-31T00:18:00,hdy,58.68
2022-07-31T00:19:00,hdy,60.50
2022-07-31T00:20:00,hdy,59.13
2022-07-31T00:21:00,hdy,59.77
2022-07-31T00:22:00,hdy,59.40
2022-07-31T00:23:00,hdy,58.27
2022-07-31T00:24:00,hdy,57.92
2022-07-31T00:25:00,hdy,58.00
2022-07-31T00:26:00,hdy,60.12
2022-07-31T00:27:00,hdy,58.87
2022-07-31T00:28:00,hdy,59.93
2022-07-31T00:29:00,hdy,58.70
2022-07-31T00:30:00,hdy,58.29
2022-07-31T00:31:00,hdy,59.48
2022-07-31T00:32:00,hdy,58.39
2022-07-31T00:33:00,hdy,57.65
2022-07-31T00:34:00,hdy,55.61
2022-07-31T00:35:00,hdy,58.68
2022-07-31T00:36:00,hdy,58.38
2022-07-31T00:37:00,hdy,59.93
2022-07-31T00:38:00,hdy,79.70
2022-07-31T00:39:00,hdy,59.09
2022-07-31T00:40:00,hdy,59.82
2022-07-31T00:41:00,hdy,56.99
2022-07-31T00:42:00,hdy,56.33
2022-07-31T00:43:00,hdy,58.27
2022-07-31T00:44:00,hdy,59.54
2022-07-31T00:45:00,hdy,58.22
2022-07-31T00:46:00,hdy,55.69
2022-07-31T00:47:00,hdy,56.68
2022-07-31T00:48:00,hdy,58.35
2022-07-31T00:49:00,hdy,57.28
2022-07-31T00:50:00,hdy,58.91
2022-07-31T00:51:00,hdy,56.08
2022-07-31T00:52:00,hdy,55.74
2022-07-31T00:53:00,hdy,76.81
2022-07-31T00:54:00,hdy,56.99
2022-07-31T00:55:00,hdy,83.02
2022-07-31T00:56:00,hdy,56.73
2022-07-31T00:57:00,hdy,80.85
2022-07-31T00:58:00,hdy,57.21
2022-07-31T00:59:00,hdy,79.82
2022-07-31T01:00:00,hdy,57.20
2022-07-31T01:01:00,hdy,58.06
2022-07-31T01:02:00,hdy,58.47
2022-07-31T01:03:00,hdy,58.53
2022-07-31T01:04:00,hdy,55.92
2022-07-31T01:05:00,hdy,57.71
2022-07-31T01:06:00,hdy,58.51
2022-07-31T01:07:00,hdy,57.21
2022-07-31T01:08:00,hdy,57.00
2022-07-31T01:09:00,hdy,55.07
2022-07-31T01:10:00,hdy,55.28
2022-07-31T01:11:00,hdy,55.55
2022-07-31T01:12:00,hdy,56.39
2022-07-31T01:13:00,hdy,54.67
2022-07-31T01:14:00,hdy,55.94
2022-07-31T01:15:00,hdy,55.74
2022-07-31T01:16:00,hdy,56.03
2022-07-31T01:17:00,hdy,53.88
2022-07-31T01:18:00,hdy,72.74
2022-07-31T01:19:00,hdy,56.95
2022-07-31T01:20:00,hdy,54.94
2022-07-31T01:21:00,hdy,54.62
2022-07-31T01:22:00,hdy,56.34
2022-07-31T01:23:00,hdy,53.05
2022-07-31T01:24:00,hdy,55.27
2022-07-31T01:25:00,hdy,55.43
2022-07-31T01:26:00,hdy,55.42
2022-07-31T01:27:00,hdy,54.87
2022-07-31T01:28:00,hdy,54.34
2022-07-31T01:29:00,hdy,55.26
2022-07-31T01:30:00,hdy,54.90
2022-07-31T01:31:00,hdy,53.02
2022-07-31T01:32:00,hdy,54.43
2022-07-31T01:33:00,hdy,54.29
2022-07-31T01:34:00,hdy,54.64
2022-07-31T01:35:00,hdy,53.98
2022-07-31T01:36:00,hdy,58.25
2022-07-31T01:37:00,hdy,57.60
2022-07-31T01:38:00,hdy,55.96
2022-07-31T01:39:00,hdy,53.60
2022-07-31T01:40:00,hdy,55.34
2022-07-31T01:41:00,hdy,54.47
2022-07-31T01:42:00,hdy,55.39
2022-07-31T01:43:00,hdy,55.36
2022-07-31T01:44:00,hdy,55.58
2022-07-31T01:45:00,hdy,54.47
2022-07-31T01:46:00,hdy,53.70
2022-07-31T01:47:00,hdy,55.14
2022-07-31T01:48:00,hdy,55.06
2022-07-31T01:49:00,hdy,54.35
2022-07-31T01:50:00,hdy,56.36
2022-07-31T01:51:00,hdy,56.23
2022-07-31T01:52:00,hdy,54.96
2022-07-31T01:53:00,hdy,54.22
2022-07-31T01:54:00,hdy,57.37
2022-07-31T01:55:00,hdy,55.90
2022-07-31T01:56:00,hdy,55.79
2022-07-31T01:57:00,hdy,53.44
2022-07-31T01:58:00,hdy,53.84
2022-07-31T01:59:00,hdy,54.58
2022-07-31T02:00:00,hdy,55.13
2022-07-31T02:01:00,hdy,71.24
2022-07-31T02:02:00,hdy,54.07
2022-07-31T02:03:00,hdy,54.32
2022-07-31T02:04:00,hdy,56.72
2022-07-31T02:05:00,hdy,55.79
2022-07-31T02:06:00,hdy,55.13
2022-07-31T02:07:00,hdy,54.55
2022-07-31T02:08:00,hdy,57.02
2022-07-31T02:09:00,hdy,55.01
2022-07-31T02:10:00,hdy,54.88
2022-07-31T02:11:00,hdy,55.22
2022-07-31T02:12:00,hdy,55.98
2022-07-31T02:13:00,hdy,56.35
2022-07-31T02:14:00,hdy,55.80
2022-07-31T02:15:00,hdy,54.36
2022-07-31T02:16:00,hdy,54.28
2022-07-31T02:17:00,hdy,54.73
2022-07-31T02:18:00,hdy,56.15
2022-07-31T02:19:00,hdy,56.01
2022-07-31T02:20:00,hdy,56.27
2022-07-31T02:21:00,hdy,56.12
2022-07-31T02:22:00,hdy,54.64
2022-07-31T02:23:00,hdy,56.58
2022-07-31T02:24:00,hdy,57.20
2022-07-31T02:25:00,hdy,56.43
2022-07-31T02:26:00,hdy,58.15
2022-07-31T02:27:00,hdy,58.35
2022-07-31T02:28:00,hdy,56.59
2022-07-31T02:29:00,hdy,71.23
2022-07-31T02:30:00,hdy,59.26
2022-07-31T02:31:00,hdy,58.40
2022-07-31T02:32:00,hdy,59.29
2022-07-31T02:33:00,hdy,58.64
2022-07-31T02:34:00,hdy,58.09
2022-07-31T02:35:00,hdy,59.07
2022-07-31T02:36:00,hdy,60.45
2022-07-31T02:37:00,hdy,60.64
2022-07-31T02:38:00,hdy,57.99
2022-07-31T02:39:00,hdy,58.37
2022-07-31T02:40:00,hdy,57.96
2022-07-31T02:41:00,hdy,57.21
2022-07-31T02:42:00,hdy,56.68
2022-07-31T02:43:00,hdy,57.27
2022-07-31T02:44:00,hdy,57.05
2022-07-31T02:45:00,hdy,56.16
2022-07-31T02:46:00,hdy,56.02
2022-07-31T02:47:00,hdy,58.06
2022-07-31T02:48:00,hdy,57.13
2022-07-31T02:49:00,hdy,57.17
2022-07-31T02:50:00,hdy,56.25
2022-07-31T02:51:00,hdy,53.92
2022-07-31T02:52:00,hdy,53.13
2022-07-31T02:53:00,hdy,53.78
2022-07-31T02:54:00,hdy,56.28
2022-07-31T02:55:00,hdy,53.07
2022-07-31T02:56:00,hdy,51.61
2022-07-31T02:57:00,hdy,51.46
2022-07-31T02:58:00,hdy,51.07
2022-07-31T02:59:00,hdy,52.26
2022-07-31T03:00:00,hdy,51.36
2022-07-31T03:01:00,hdy,52.17
2022-07-31T03:02:00,hdy,52.12
2022-07-31T03:03:00,hdy,50.05
2022-07-31T03:04:00,hdy,50.95
2022-07-31T03:05:00,hdy,52.92
2022-07-31T03:06:00,hdy,51.84
2022-07-31T03:07:00,hdy,52.98
2022-07-31T03:08:00,hdy,51.54
2022-07-31T03:09:00,hdy,51.95
2022-07-31T03:10:00,hdy,54.13
2022-07-31T03:11:00,hdy,52.94
2022-07-31T03:12:00,hdy,52.46
2022-07-31T03:13:00,hdy,55.48
2022-07-31T03:14:00,hdy,54.68
2022-07-31T03:15:00,hdy,52.13
2022-07-31T03:16:00,hdy,51.67
2022-07-31T03:17:00,hdy,52.79
2022-07-31T03:18:00,hdy,52.26
2022-07-31T03:19:00,hdy,53.68
2022-07-31T03:20:00,hdy,51.98
2022-07-31T03:21:00,hdy,55.02
2022-07-31T03:22:00,hdy,53.44
2022-07-31T03:23:00,hdy,53.84
2022-07-31T03:24:00,hdy,55.23
2022-07-31T03:25:00,hdy,52.85
2022-07-31T03:26:00,hdy,52.80
2022-07-31T03:27:00,hdy,54.39
2022-07-31T03:28:00,hdy,53.12
2022-07-31T03:29:00,hdy,55.63
2022-07-31T03:30:00,hdy,54.30
2022-07-31T03:31:00,hdy,54.45
2022-07-31T03:32:00,hdy,52.02
2022-07-31T03:33:00,hdy,55.11
2022-07-31T03:34:00,hdy,55.07
2022-07-31T03:35:00,hdy,56.13
2022-07-31T03:36:00,hdy,55.38
2022-07-31T03:37:00,hdy,53.45
2022-07-31T03:38:00,hdy,53.92
2022-07-31T03:39:00,hdy,52.78
2022-07-31T03:40:00,hdy,53.08
2022-07-31T03:41:00,hdy,56.55
2022-07-31T03:42:00,hdy,54.50
2022-07-31T03:43:00,hdy,54.50
2022-07-31T03:44:00,hdy,53.09
2022-07-31T03:45:00,hdy,55.09
2022-07-31T03:46:00,hdy,54.99
2022-07-31T03:47:00,hdy,53.70
2022-07-31T03:48:00,hdy,55.99
2022-07-31T03:49:00,hdy,54.70
2022-07-31T03:50:00,hdy,54.51
2022-07-31T03:51:00,hdy,53.94
2022-07-31T03:52:00,hdy,54.11
2022-07-31T03:53:00,hdy,53.88
2022-07-31T03:54:00,hdy,53.80
2022-07-31T03:55:00,hdy,52.19
2022-07-31T03:56:00,hdy,51.55
2022-07-31T03:57:00,hdy,52.71
2022-07-31T03:58:00,hdy,53.50
2022-07-31T03:59:00,hdy,51.95
2022-07-31T04:00:00,hdy,53.70
2022-07-31T04:01:00,hdy,52.11
2022-07-31T04:02:00,hdy,52.55
2022-07-31T04:03:00,hdy,53.92
2022-07-31T04:04:00,hdy,54.49
2022-07-31T04:05:00,hdy,56.32
2022-07-31T04:06:00,hdy,54.23
2022-07-31T04:07:00,hdy,53.28
2022-07-31T04:08:00,hdy,52.16
2022-07-31T04:09:00,hdy,52.50
2022-07-31T04:10:00,hdy,53.84
2022-07-31T04:11:00,hdy,54.02
2022-07-31T04:12:00,hdy,53.31
2022-07-31T04:13:00,hdy,52.12
2022-07-31T04:14:00,hdy,51.45
2022-07-31T04:15:00,hdy,52.66
2022-07-31T04:16:00,hdy,52.84
2022-07-31T04:17:00,hdy,53.60
2022-07-31T04:18:00,hdy,52.80
2022-07-31T04:19:00,hdy,52.58
2022-07-31T04:20:00,hdy,55.02
2022-07-31T04:21:00,hdy,53.85
2022-07-31T04:22:00,hdy,54.11
2022-07-31T04:23:00,hdy,52.26
2022-07-31T04:24:00,hdy,52.52
2022-07-31T04:25:00,hdy,51.32
2022-07-31T04:26:00,hdy,52.67
2022-07-31T04:27:00,hdy,51.31
2022-07-31T04:28:00,hdy,51.50
2022-07-31T04:29:00,hdy,51.50
2022-07-31T04:30:00,hdy,51.10
2022-07-31T04:31:00,hdy,53.34
2022-07-31T04:32:00,hdy,52.25
2022-07-31T04:33:00,hdy,50.52
2022-07-31T04:34:00,hdy,51.35
2022-07-31T04:35:00,hdy,51.66
2022-07-31T04:36:00,hdy,52.94
2022-07-31T04:37:00,hdy,51.38
2022-07-31T04:38:00,hdy,52.71
2022-07-31T04:39:00,hdy,52.42
2022-07-31T04:40:00,hdy,52.63
2022-07-31T04:41:00,hdy,52.42
2022-07-31T04:42:00,hdy,51.85
2022-07-31T04:43:00,hdy,52.18
2022-07-31T04:44:00,hdy,52.31
2022-07-31T04:45:00,hdy,53.44
2022-07-31T04:46:00,hdy,51.99
2022-07-31T04:47:00,hdy,51.88
2022-07-31T04:48:00,hdy,50.79
2022-07-31T04:49:00,hdy,50.37
2022-07-31T04:50:00,hdy,50.33
2022-07-31T04:51:00,hdy,53.25
2022-07-31T04:52:00,hdy,52.23
2022-07-31T04:53:00,hdy,76.86
2022-07-31T04:54:00,hdy,51.59
2022-07-31T04:55:00,hdy,49.68
2022-07-31T04:56:00,hdy,51.17
2022-07-31T04:57:00,hdy,52.11
2022-07-31T04:58:00,hdy,50.26
2022-07-31T04:59:00,hdy,49.17
2022-07-31T05:00:00,hdy,48.36
2022-07-31T05:01:00,hdy,48.43
2022-07-31T05:02:00,hdy,52.48
2022-07-31T05:03:00,hdy,49.73
2022-07-31T05:04:00,hdy,48.95
2022-07-31T05:05:00,hdy,49.26
2022-07-31T05:06:00,hdy,49.51
2022-07-31T05:07:00,hdy,73.44
2022-07-31T05:08:00,hdy,50.38
2022-07-31T05:09:00,hdy,50.58
2022-07-31T05:10:00,hdy,49.94
2022-07-31T05:11:00,hdy,50.40
2022-07-31T05:12:00,hdy,48.99
2022-07-31T05:13:00,hdy,49.37
2022-07-31T05:14:00,hdy,49.18
2022-07-31T05:15:00,hdy,48.23
2022-07-31T05:16:00,hdy,48.22
2022-07-31T05:17:00,hdy,49.01
2022-07-31T05:18:00,hdy,49.09
2022-07-31T05:19:00,hdy,49.10
2022-07-31T05:20:00,hdy,49.39
2022-07-31T05:21:00,hdy,49.60
2022-07-31T05:22:00,hdy,74.33
2022-07-31T05:23:00,hdy,49.24
2022-07-31T05:24:00,hdy,47.23
2022-07-31T05:25:00,hdy,47.56
2022-07-31T05:26:00,hdy,48.65
2022-07-31T05:27:00,hdy,48.96
2022-07-31T05:28:00,hdy,49.26
2022-07-31T05:29:00,hdy,49.23
2022-07-31T05:30:00,hdy,49.25
2022-07-31T05:31:00,hdy,48.56
2022-07-31T05:32:00,hdy,48.68
2022-07-31T05:33:00,hdy,48.68
2022-07-31T05:34:00,hdy,50.93
2022-07-31T05:35:00,hdy,48.96
2022-07-31T05:36:00,hdy,49.16
2022-07-31T05:37:00,hdy,49.78
2022-07-31T05:38:00,hdy,50.33
2022-07-31T05:39:00,hdy,51.70
2022-07-31T05:40:00,hdy,50.00
2022-07-31T05:41:00,hdy,49.33
2022-07-31T05:42:00,hdy,48.94
2022-07-31T05:43:00,hdy,49.36
2022-07-31T05:44:00,hdy,50.35
2022-07-31T05:45:00,hdy,50.00
2022-07-31T05:46:00,hdy,52.43
2022-07-31T05:47:00,hdy,50.93
2022-07-31T05:48:00,hdy,50.12
2022-07-31T05:49:00,hdy,51.05
2022-07-31T05:50:00,hdy,50.84
2022-07-31T05:51:00,hdy,52.76
2022-07-31T05:52:00,hdy,50.74
2022-07-31T05:53:00,hdy,48.65
2022-07-31T05:54:00,hdy,50.91
2022-07-31T05:55:00,hdy,73.12
2022-07-31T05:56:00,hdy,52.20
2022-07-31T05:57:00,hdy,51.82
2022-07-31T05:58:00,hdy,50.97
2022-07-31T05:59:00,hdy,50.50
2022-07-31T06:00:00,hdy,50.77
2022-07-31T06:01:00,hdy,51.57
2022-07-31T06:02:00,hdy,52.26
2022-07-31T06:03:00,hdy,53.82
2022-07-31T06:04:00,hdy,51.14
2022-07-31T06:05:00,hdy,51.78
2022-07-31T06:06:00,hdy,51.02
2022-07-31T06:07:00,hdy,52.45
2022-07-31T06:08:00,hdy,54.59
2022-07-31T06:09:00,hdy,52.57
2022-07-31T06:10:00,hdy,51.06
2022-07-31T06:11:00,hdy,50.92
2022-07-31T06:12:00,hdy,50.89
2022-07-31T06:13:00,hdy,52.66
2022-07-31T06:14:00,hdy,53.44
2022-07-31T06:15:00,hdy,53.94
2022-07-31T06:16:00,hdy,52.20
2022-07-31T06:17:00,hdy,51.31
2022-07-31T06:18:00,hdy,52.39
2022-07-31T06:19:00,hdy,57.00
2022-07-31T06:20:00,hdy,53.90
2022-07-31T06:21:00,hdy,53.94
2022-07-31T06:22:00,hdy,53.09
2022-07-31T06:23:00,hdy,51.78
2022-07-31T06:24:00,hdy,52.42
2022-07-31T06:25:00,hdy,53.09
2022-07-31T06:26:00,hdy,52.47
2022-07-31T06:27:00,hdy,52.95
2022-07-31T06:28:00,hdy,52.06
2022-07-31T06:29:00,hdy,54.48
2022-07-31T06:30:00,hdy,54.13
2022-07-31T06:31:00,hdy,56.28
2022-07-31T06:32:00,hdy,54.99
2022-07-31T06:33:00,hdy,56.88
2022-07-31T06:34:00,hdy,55.62
2022-07-31T06:35:00,hdy,55.88
2022-07-31T06:36:00,hdy,57.38
2022-07-31T06:37:00,hdy,58.40
2022-07-31T06:38:00,hdy,57.89
2022-07-31T06:39:00,hdy,57.55
2022-07-31T06:40:00,hdy,56.61
2022-07-31T06:41:00,hdy,57.17
2022-07-31T06:42:00,hdy,58.13
2022-07-31T06:43:00,hdy,57.63
2022-07-31T06:44:00,hdy,59.49
2022-07-31T06:45:00,hdy,56.37
2022-07-31T06:46:00,hdy,56.79
2022-07-31T06:47:00,hdy,55.69
2022-07-31T06:48:00,hdy,58.33
2022-07-31T06:49:00,hdy,56.46
2022-07-31T06:50:00,hdy,59.71
2022-07-31T06:51:00,hdy,58.36
2022-07-31T06:52:00,hdy,57.00
2022-07-31T06:53:00,hdy,55.99
2022-07-31T06:54:00,hdy,57.05
2022-07-31T06:55:00,hdy,56.85
2022-07-31T06:56:00,hdy,57.72
2022-07-31T06:57:00,hdy,55.23
2022-07-31T06:58:00,hdy,53.60
2022-07-31T06:59:00,hdy,57.06
2022-07-31T07:00:00,hdy,56.54
2022-07-31T07:01:00,hdy,56.40
2022-07-31T07:02:00,hdy,56.39
2022-07-31T07:03:00,hdy,54.57
2022-07-31T07:04:00,hdy,55.56
2022-07-31T07:05:00,hdy,58.20
2022-07-31T07:06:00,hdy,57.01
2022-07-31T07:07:00,hdy,57.35
2022-07-31T07:08:00,hdy,59.10
2022-07-31T07:09:00,hdy,57.62
2022-07-31T07:10:00,hdy,58.00
2022-07-31T07:11:00,hdy,58.62
2022-07-31T07:12:00,hdy,57.54
2022-07-31T07:13:00,hdy,57.18
2022-07-31T07:14:00,hdy,56.82
2022-07-31T07:15:00,hdy,56.86
2022-07-31T07:16:00,hdy,56.61
2022-07-31T07:17:00,hdy,56.66
2022-07-31T07:18:00,hdy,58.48
2022-07-31T07:19:00,hdy,58.45
2022-07-31T07:20:00,hdy,58.68
2022-07-31T07:21:00,hdy,55.59
2022-07-31T07:22:00,hdy,55.86
2022-07-31T07:23:00,hdy,58.07
2022-07-31T07:24:00,hdy,60.22
2022-07-31T07:25:00,hdy,58.63
2022-07-31T07:26:00,hdy,56.10
2022-07-31T07:27:00,hdy,55.90
2022-07-31T07:28:00,hdy,57.56
2022-07-31T07:29:00,hdy,55.98
2022-07-31T07:30:00,hdy,59.03
2022-07-31T07:31:00,hdy,58.13
2022-07-31T07:32:00,hdy,58.06
2022-07-31T07:33:00,hdy,57.41
2022-07-31T07:34:00,hdy,57.34
2022-07-31T07:35:00,hdy,57.70
2022-07-31T07:36:00,hdy,57.52
2022-07-31T07:37:00,hdy,61.44
2022-07-31T07:38:00,hdy,81.69
2022-07-31T07:39:00,hdy,58.63
2022-07-31T07:40:00,hdy,59.20
2022-07-31T07:41:00,hdy,60.62
2022-07-31T07:42:00,hdy,61.09
2022-07-31T07:43:00,hdy,59.36
2022-07-31T07:44:00,hdy,58.76
2022-07-31T07:45:00,hdy,58.73
2022-07-31T07:46:00,hdy,58.68
2022-07-31T07:47:00,hdy,62.17
2022-07-31T07:48:00,hdy,60.91
2022-07-31T07:49:00,hdy,60.16
2022-07-31T07:50:00,hdy,58.14
2022-07-31T07:51:00,hdy,58.33
2022-07-31T07:52:00,hdy,59.87
2022-07-31T07:53:00,hdy,60.91
2022-07-31T07:54:00,hdy,61.83
2022-07-31T07:55:00,hdy,59.58
2022-07-31T07:56:00,hdy,58.75
2022-07-31T07:57:00,hdy,60.40
2022-07-31T07:58:00,hdy,59.15
2022-07-31T07:59:00,hdy,61.74
2022-07-31T08:00:00,hdy,60.25
2022-07-31T08:01:00,hdy,60.11
2022-07-31T08:02:00,hdy,59.04
2022-07-31T08:03:00,hdy,58.29
2022-07-31T08:04:00,hdy,57.92
2022-07-31T08:05:00,hdy,59.99
2022-07-31T08:06:00,hdy,78.31
2022-07-31T08:07:00,hdy,59.54
2022-07-31T08:08:00,hdy,71.95
2022-07-31T08:09:00,hdy,58.64
2022-07-31T08:10:00,hdy,59.08
2022-07-31T08:11:00,hdy,60.67
2022-07-31T08:12:00,hdy,61.08
2022-07-31T08:13:00,hdy,60.84
2022-07-31T08:14:00,hdy,61.33
2022-07-31T08:15:00,hdy,61.06
2022-07-31T08:16:00,hdy,61.45
2022-07-31T08:17:00,hdy,65.52
2022-07-31T08:18:00,hdy,64.31
2022-07-31T08:19:00,hdy,59.97
2022-07-31T08:20:00,hdy,63.88
2022-07-31T08:21:00,hdy,61.33
2022-07-31T08:22:00,hdy,60.93
2022-07-31T08:23:00,hdy,63.12
2022-07-31T08:24:00,hdy,61.85
2022-07-31T08:25:00,hdy,63.34
2022-07-31T08:26:00,hdy,81.33
2022-07-31T08:27:00,hdy,59.59
2022-07-31T08:28:00,hdy,83.93
2022-07-31T08:29:00,hdy,61.68
2022-07-31T08:30:00,hdy,61.73
2022-07-31T08:31:00,hdy,61.07
2022-07-31T08:32:00,hdy,61.74
2022-07-31T08:33:00,hdy,59.06
2022-07-31T08:34:00,hdy,59.55
2022-07-31T08:35:00,hdy,60.98
2022-07-31T08:36:00,hdy,61.00
2022-07-31T08:37:00,hdy,60.63
2022-07-31T08:38:00,hdy,58.77
2022-07-31T08:39:00,hdy,59.13
2022-07-31T08:40:00,hdy,64.24
2022-07-31T08:41:00,hdy,63.33
2022-07-31T08:42:00,hdy,63.79
2022-07-31T08:43:00,hdy,63.70
2022-07-31T08:44:00,hdy,62.32
2022-07-31T08:45:00,hdy,61.44
2022-07-31T08:46:00,hdy,64.15
2022-07-31T08:47:00,hdy,86.38
2022-07-31T08:48:00,hdy,64.44
2022-07-31T08:49:00,hdy,62.31
2022-07-31T08:50:00,hdy,61.04
2022-07-31T08:51:00,hdy,66.18
2022-07-31T08:52:00,hdy,78.79
2022-07-31T08:53:00,hdy,62.82
2022-07-31T08:54:00,hdy,84.60
2022-07-31T08:55:00,hdy,63.19
2022-07-31T08:56:00,hdy,61.16
2022-07-31T08:57:00,hdy,63.03
2022-07-31T08:58:00,hdy,62.44
2022-07-31T08:59:00,hdy,64.01
2022-07-31T09:00:00,hdy,62.52
2022-07-31T09:01:00,hdy,84.14
2022-07-31T09:02:00,hdy,61.28
2022-07-31T09:03:00,hdy,62.09
2022-07-31T09:04:00,hdy,63.40
2022-07-31T09:05:00,hdy,61.51
2022-07-31T09:06:00,hdy,62.00
2022-07-31T09:07:00,hdy,61.32
2022-07-31T09:08:00,hdy,61.48
2022-07-31T09:09:00,hdy,61.97
2022-07-31T09:10:00,hdy,63.49
2022-07-31T09:11:00,hdy,63.13
2022-07-31T09:12:00,hdy,60.79
2022-07-31T09:13:00,hdy,59.37
2022-07-31T09:14:00,hdy,62.60
2022-07-31T09:15:00,hdy,64.38
2022-07-31T09:16:00,hdy,62.24
2022-07-31T09:17:00,hdy,64.04
2022-07-31T09:18:00,hdy,60.34
2022-07-31T09:19:00,hdy,62.11
2022-07-31T09:20:00,hdy,62.75
2022-07-31T09:21:00,hdy,63.72
2022-07-31T09:22:00,hdy,65.01
2022-07-31T09:23:00,hdy,64.41
2022-07-31T09:24:00,hdy,62.75
2022-07-31T09:25:00,hdy,60.23
2022-07-31T09:26:00,hdy,60.69
2022-07-31T09:27:00,hdy,63.93
2022-07-31T09:28:00,hdy,61.11
2022-07-31T09:29:00,hdy,62.41
2022-07-31T09:30:00,hdy,60.61
2022-07-31T09:31:00,hdy,59.86
2022-07-31T09:32:00,hdy,60.88
2022-07-31T09:33:00,hdy,85.78
2022-07-31T09:34:00,hdy,63.56
2022-07-31T09:35:00,hdy,59.46
2022-07-31T09:36:00,hdy,59.08
2022-07-31T09:37:00,hdy,57.18
2022-07-31T09:38:00,hdy,58.63
2022-07-31T09:39:00,hdy,61.28
2022-07-31T09:40:00,hdy,61.31
2022-07-31T09:41:00,hdy,59.99
2022-07-31T09:42:00,hdy,61.36
2022-07-31T09:43:00,hdy,64.45
2022-07-31T09:44:00,hdy,60.14
2022-07-31T09:45:00,hdy,60.04
2022-07-31T09:46:00,hdy,61.14
2022-07-31T09:47:00,hdy,61.34
2022-07-31T09:48:00,hdy,60.01
2022-07-31T09:49:00,hdy,61.12
2022-07-31T09:50:00,hdy,61.92
2022-07-31T09:51:00,hdy,60.91
2022-07-31T09:52:00,hdy,58.41
2022-07-31T09:53:00,hdy,60.86
2022-07-31T09:54:00,hdy,60.72
2022-07-31T09:55:00,hdy,61.59
2022-07-31T09:56:00,hdy,61.86
2022-07-31T09:57:00,hdy,63.76
2022-07-31T09:58:00,hdy,62.95
2022-07-31T09:59:00,hdy,61.03
2022-07-31T10:00:00,hdy,61.98
2022-07-31T10:01:00,hdy,85.04
2022-07-31T10:02:00,hdy,64.66
2022-07-31T10:03:00,hdy,63.53
2022-07-31T10:04:00,hdy,63.78
2022-07-31T10:05:00,hdy,80.95
2022-07-31T10:06:00,hdy,61.71
2022-07-31T10:07:00,hdy,62.77
2022-07-31T10:08:00,hdy,65.14
2022-07-31T10:09:00,hdy,66.03
2022-07-31T10:10:00,hdy,64.43
2022-07-31T10:11:00,hdy,61.26
2022-07-31T10:12:00,hdy,60.51
2022-07-31T10:13:00,hdy,64.92
2022-07-31T10:14:00,hdy,65.01
2022-07-31T10:15:00,hdy,81.25
2022-07-31T10:16:00,hdy,64.74
2022-07-31T10:17:00,hdy,63.59
2022-07-31T10:18:00,hdy,64.09
2022-07-31T10:19:00,hdy,61.98
2022-07-31T10:20:00,hdy,60.80
2022-07-31T10:21:00,hdy,61.92
2022-07-31T10:22:00,hdy,64.16
2022-07-31T10:23:00,hdy,61.32
2022-07-31T10:24:00,hdy,62.39
2022-07-31T10:25:00,hdy,63.37
2022-07-31T10:26:00,hdy,84.39
2022-07-31T10:27:00,hdy,63.10
2022-07-31T10:28:00,hdy,63.29
2022-07-31T10:29:00,hdy,64.54
2022-07-31T10:30:00,hdy,61.74
2022-07-31T10:31:00,hdy,64.20
2022-07-31T10:32:00,hdy,62.86
2022-07-31T10:33:00,hdy,63.44
2022-07-31T10:34:00,hdy,64.96
2022-07-31T10:35:00,hdy,62.93
2022-07-31T10:36:00,hdy,64.97
2022-07-31T10:37:00,hdy,63.69
2022-07-31T10:38:00,hdy,65.13
2022-07-31T10:39:00,hdy,64.64
2022-07-31T10:40:00,hdy,61.05
2022-07-31T10:41:00,hdy,61.01
2022-07-31T10:42:00,hdy,62.30
2022-07-31T10:43:00,hdy,60.19
2022-07-31T10:44:00,hdy,63.06
2022-07-31T10:45:00,hdy,61.65
2022-07-31T10:46:00,hdy,62.82
2022-07-31T10:47:00,hdy,65.18
2022-07-31T10:48:00,hdy,65.47
2022-07-31T10:49:00,hdy,66.41
2022-07-31T10:50:00,hdy,64.70
2022-07-31T10:51:00,hdy,65.21
2022-07-31T10:52:00,hdy,64.89
2022-07-31T10:53:00,hdy,61.24
2022-07-31T10:54:00,hdy,62.67
2022-07-31T10:55:00,hdy,63.48
2022-07-31T10:56:00,hdy,64.19
2022-07-31T10:57:00,hdy,63.24
2022-07-31T10:58:00,hdy,64.70
2022-07-31T10:59:00,hdy,82.22
2022-07-31T11:00:00,hdy,65.82
2022-07-31T11:01:00,hdy,64.54
2022-07-31T11:02:00,hdy,65.94
2022-07-31T11:03:00,hdy,89.91
2022-07-31T11:04:00,hdy,66.90
2022-07-31T11:05:00,hdy,65.80
