#datetime,building,power
2022-08-02T00:00:00,rvs,21.28
2022-08-02T00:01:00,rvs,21.17
2022-08-02T00:02:00,rvs,21.56
2022-08-02T00:03:00,rvs,21.82
2022-08-02T00:04:00,rvs,21.73
2022-08-02T00:05:00,rvs,22.01
2022-08-02T00:06:00,rvs,22.48
2022-08-02T00:07:00,rvs,22.11
2022-08-02T00:08:00,rvs,22.23
2022-08-02T00:09:00,rvs,22.06
2022-08-02T00:10:00,rvs,20.63
2022-08-02T00:11:00,rvs,20.96
2022-08-02T00:12:00,rvs,21.32
2022-08-02T00:13:00,rvs,21.37
2022-08-02T00:14:00,rvs,23.97
2022-08-02T00:15:00,rvs,28.16
2022-08-02T00:16:00,rvs,28.60
2022-08-02T00:17:00,rvs,25.44
2022-08-02T00:18:00,rvs,24.42
2022-08-02T00:19:00,rvs,27.18
2022-08-02T00:20:00,rvs,27.10
2022-08-02T00:21:00,rvs,28.53
2022-08-02T00:22:00,rvs,28.40
2022-08-02T00:23:00,rvs,28.14
2022-08-02T00:24:00,rvs,27.98
2022-08-02T00:25:00,rvs,27.39
2022-08-02T00:26:00,rvs,32.21
2022-08-02T00:27:00,rvs,29.18
2022-08-02T00:28:00,rvs,29.20
2022-08-02T00:29:00,rvs,30.99
2022-08-02T00:30:00,rvs,27.58
2022-08-02T00:31:00,rvs,27.06
2022-08-02T00:32:00,rvs,24.17
2022-08-02T00:33:00,rvs,24.06
2022-08-02T00:34:00,rvs,20.41
2022-08-02T00:35:00,rvs,26.62
2022-08-02T00:36:00,rvs,26.98
2022-08-02T00:37:00,rvs,29.81
2022-08-02T00:38:00,rvs,30.75
2022-08-02T00:39:00,rvs,30.75
2022-08-02T00:40:00,rvs,31.98
2022-08-02T00:41:00,rvs,29.83
2022-08-02T00:42:00,rvs,29.68
2022-08-02T00:43:00,rvs,29.65
2022-08-02T00:44:00,rvs,32.33
2022-08-02T00:45:00,rvs,30.27
2022-08-02T00:46:00,rvs,26.51
2022-08-02T00:47:00,rvs,26.37
2022-08-02T00:48:00,rvs,25.76
2022-08-02T00:49:00,rvs,21.56
2022-08-02T00:50:00,rvs,21.36
2022-08-02T00:51:00,rvs,21.47
2022-08-02T00:52:00,rvs,21.48
2022-08-02T00:53:00,rvs,21.57
2022-08-02T00:54:00,rvs,21.46
2022-08-02T00:55:00,rvs,22.13
2022-08-02T00:56:00,rvs,20.89
2022-08-02T00:57:00,rvs,22.58
2022-08-02T00:58:00,rvs,22.61
2022-08-02T00:59:00,rvs,24.94
2022-08-02T01:00:00,rvs,25.48
2022-08-02T01:01:00,rvs,26.26
2022-08-02T01:02:00,rvs,25.38
2022-08-02T01:03:00,rvs,25.35
2022-08-02T01:04:00,rvs,25.39
2022-08-02T01:05:00,rvs,25.66
2022-08-02T01:06:00,rvs,25.66
2022-08-02T01:07:00,rvs,27.99
2022-08-02T01:08:00,rvs,29.02
2022-08-02T01:09:00,rvs,28.94
2022-08-02T01:10:00,rvs,29.02
2022-08-02T01:11:00,rvs,28.43
2022-08-02T01:12:00,rvs,24.14
2022-08-02T01:13:00,rvs,31.99
2022-08-02T01:14:00,rvs,32.22
2022-08-02T01:15:00,rvs,33.21
2022-08-02T01:16:00,rvs,32.58
2022-08-02T01:17:00,rvs,33.14
2022-08-02T01:18:00,rvs,46.59
2022-08-02T01:19:00,rvs,45.69
2022-08-02T01:20:00,rvs,40.92
2022-08-02T01:21:00,rvs,37.55
2022-08-02T01:22:00,rvs,29.20
2022-08-02T01:23:00,rvs,24.84
2022-08-02T01:24:00,rvs,19.48
2022-08-02T01:25:00,rvs,19.93
2022-08-02T01:26:00,rvs,12.49
2022-08-02T01:27:00,rvs,12.59
2022-08-02T01:28:00,rvs,12.55
2022-08-02T01:29:00,rvs,12.64
2022-08-02T01:30:00,rvs,12.65
2022-08-02T01:31:00,rvs,12.65
2022-08-02T01:32:00,rvs,12.24
2022-08-02T01:33:00,rvs,12.14
2022-08-02T01:34:00,rvs,12.55
2022-08-02T01:35:00,rvs,12.69
2022-08-02T01:36:00,rvs,12.70
2022-08-02T01:37:00,rvs,12.00
2022-08-02T01:38:00,rvs,12.11
2022-08-02T01:39:00,rvs,17.19
2022-08-02T01:40:00,rvs,17.55
2022-08-02T01:41:00,rvs,18.03
2022-08-02T01:42:00,rvs,20.47
2022-08-02T01:43:00,rvs,24.02
2022-08-02T01:44:00,rvs,24.37
2022-08-02T01:45:00,rvs,22.91
2022-08-02T01:46:00,rvs,26.53
2022-08-02T01:47:00,rvs,26.91
2022-08-02T01:48:00,rvs,27.52
2022-08-02T01:49:00,rvs,28.95
2022-08-02T01:50:00,rvs,28.66
2022-08-02T01:51:00,rvs,28.32
2022-08-02T01:52:00,rvs,27.83
2022-08-02T01:53:00,rvs,27.44
2022-08-02T01:54:00,rvs,30.47
2022-08-02T01:55:00,rvs,31.17
2022-08-02T01:56:00,rvs,32.02
2022-08-02T01:57:00,rvs,33.08
2022-08-02T01:58:00,rvs,32.78
2022-08-02T01:59:00,rvs,32.79
2022-08-02T02:00:00,rvs,34.84
2022-08-02T02:01:00,rvs,31.55
2022-08-02T02:02:00,rvs,28.33
2022-08-02T02:03:00,rvs,22.66
2022-08-02T02:04:00,rvs,23.68
2022-08-02T02:05:00,rvs,26.46
2022-08-02T02:06:00,rvs,27.32
2022-08-02T02:07:00,rvs,28.32
2022-08-02T02:08:00,rvs,28.37
2022-08-02T02:09:00,rvs,27.38
2022-08-02T02:10:00,rvs,27.69
2022-08-02T02:11:00,rvs,27.01
2022-08-02T02:12:00,rvs,26.72
2022-08-02T02:13:00,rvs,26.54
2022-08-02T02:14:00,rvs,29.31
2022-08-02T02:15:00,rvs,30.05
2022-08-02T02:16:00,rvs,26.47
2022-08-02T02:17:00,rvs,27.32
2022-08-02T02:18:00,rvs,27.06
2022-08-02T02:19:00,rvs,26.45
2022-08-02T02:20:00,rvs,21.88
2022-08-02T02:21:00,rvs,22.17
2022-08-02T02:22:00,rvs,22.04
2022-08-02T02:23:00,rvs,23.09
2022-08-02T02:24:00,rvs,24.69
2022-08-02T02:25:00,rvs,24.68
2022-08-02T02:26:00,rvs,18.87
2022-08-02T02:27:00,rvs,20.60
2022-08-02T02:28:00,rvs,21.79
2022-08-02T02:29:00,rvs,21.64
2022-08-02T02:30:00,rvs,20.89
2022-08-02T02:31:00,rvs,20.57
2022-08-02T02:32:00,rvs,20.44
2022-08-02T02:33:00,rvs,20.19
2022-08-02T02:34:00,rvs,20.50
2022-08-02T02:35:00,rvs,21.04
2022-08-02T02:36:00,rvs,21.10
2022-08-02T02:37:00,rvs,16.52
2022-08-02T02:38:00,rvs,16.84
2022-08-02T02:39:00,rvs,16.77
2022-08-02T02:40:00,rvs,16.90
2022-08-02T02:41:00,rvs,14.71
2022-08-02T02:42:00,rvs,15.86
2022-08-02T02:43:00,rvs,16.03
2022-08-02T02:44:00,rvs,16.10
2022-08-02T02:45:00,rvs,15.64
2022-08-02T02:46:00,rvs,15.22
2022-08-02T02:47:00,rvs,14.74
2022-08-02T02:48:00,rvs,16.84
2022-08-02T02:49:00,rvs,19.84
2022-08-02T02:50:00,rvs,16.86
2022-08-02T02:51:00,rvs,15.80
2022-08-02T02:52:00,rvs,18.93
2022-08-02T02:53:00,rvs,19.23
2022-08-02T02:54:00,rvs,21.69
2022-08-02T02:55:00,rvs,23.07
2022-08-02T02:56:00,rvs,24.10
2022-08-02T02:57:00,rvs,25.06
2022-08-02T02:58:00,rvs,26.99
2022-08-02T02:59:00,rvs,28.06
2022-08-02T03:00:00,rvs,27.69
2022-08-02T03:01:00,rvs,28.32
2022-08-02T03:02:00,rvs,29.24
2022-08-02T03:03:00,rvs,21.05
2022-08-02T03:04:00,rvs,20.93
2022-08-02T03:05:00,rvs,20.49
2022-08-02T03:06:00,rvs,20.57
2022-08-02T03:07:00,rvs,20.43
2022-08-02T03:08:00,rvs,20.36
2022-08-02T03:09:00,rvs,23.43
2022-08-02T03:10:00,rvs,19.39
2022-08-02T03:11:00,rvs,15.46
2022-08-02T03:12:00,rvs,15.58
2022-08-02T03:13:00,rvs,18.48
2022-08-02T03:14:00,rvs,20.69
2022-08-02T03:15:00,rvs,21.37
2022-08-02T03:16:00,rvs,22.42
2022-08-02T03:17:00,rvs,23.21
2022-08-02T03:18:00,rvs,23.51
2022-08-02T03:19:00,rvs,22.52
2022-08-02T03:20:00,rvs,23.00
2022-08-02T03:21:00,rvs,23.17
2022-08-02T03:22:00,rvs,18.84
2022-08-02T03:23:00,rvs,18.93
2022-08-02T03:24:00,rvs,11.64
2022-08-02T03:25:00,rvs,14.39
2022-08-02T03:26:00,rvs,14.24
2022-08-02T03:27:00,rvs,16.65
2022-08-02T03:28:00,rvs,17.01
2022-08-02T03:29:00,rvs,15.25
2022-08-02T03:30:00,rvs,15.42
2022-08-02T03:31:00,rvs,19.03
2022-08-02T03:32:00,rvs,19.14
2022-08-02T03:33:00,rvs,19.10
2022-08-02T03:34:00,rvs,19.71
2022-08-02T03:35:00,rvs,19.11
2022-08-02T03:36:00,rvs,19.52
2022-08-02T03:37:00,rvs,20.68
2022-08-02T03:38:00,rvs,20.93
2022-08-02T03:39:00,rvs,20.85
2022-08-02T03:40:00,rvs,23.18
2022-08-02T03:41:00,rvs,15.28
2022-08-02T03:42:00,rvs,15.56
2022-08-02T03:43:00,rvs,16.70
2022-08-02T03:44:00,rvs,16.65
2022-08-02T03:45:00,rvs,16.50
2022-08-02T03:46:00,rvs,16.00
2022-08-02T03:47:00,rvs,15.22
2022-08-02T03:48:00,rvs,15.26
2022-08-02T03:49:00,rvs,19.97
2022-08-02T03:50:00,rvs,21.35
2022-08-02T03:51:00,rvs,23.66
2022-08-02T03:52:00,rvs,24.49
2022-08-02T03:53:00,rvs,26.16
2022-08-02T03:54:00,rvs,26.27
2022-08-02T03:55:00,rvs,21.47
2022-08-02T03:56:00,rvs,21.38
2022-08-02T03:57:00,rvs,22.65
2022-08-02T03:58:00,rvs,22.05
2022-08-02T03:59:00,rvs,21.71
2022-08-02T04:00:00,rvs,21.58
2022-08-02T04:01:00,rvs,22.05
2022-08-02T04:02:00,rvs,18.42
2022-08-02T04:03:00,rvs,18.54
2022-08-02T04:04:00,rvs,20.86
2022-08-02T04:05:00,rvs,17.55
2022-08-02T04:06:00,rvs,18.40
2022-08-02T04:07:00,rvs,19.11
2022-08-02T04:08:00,rvs,21.29
2022-08-02T04:09:00,rvs,21.35
2022-08-02T04:10:00,rvs,21.04
2022-08-02T04:11:00,rvs,18.35
2022-08-02T04:12:00,rvs,18.87
2022-08-02T04:13:00,rvs,19.65
2022-08-02T04:14:00,rvs,19.54
2022-08-02T04:15:00,rvs,19.63
2022-08-02T04:16:00,rvs,20.05
2022-08-02T04:17:00,rvs,17.65
2022-08-02T04:18:00,rvs,19.73
2022-08-02T04:19:00,rvs,20.14
2022-08-02T04:20:00,rvs,33.18
2022-08-02T04:21:00,rvs,32.79
2022-08-02T04:22:00,rvs,33.26
2022-08-02T04:23:00,rvs,32.87
2022-08-02T04:24:00,rvs,20.51
2022-08-02T04:25:00,rvs,19.02
2022-08-02T04:26:00,rvs,18.90
2022-08-02T04:27:00,rvs,19.16
2022-08-02T04:28:00,rvs,19.28
2022-08-02T04:29:00,rvs,19.66
2022-08-02T04:30:00,rvs,19.72
2022-08-02T04:31:00,rvs,20.00
2022-08-02T04:32:00,rvs,23.13
2022-08-02T04:33:00,rvs,20.49
2022-08-02T04:34:00,rvs,20.20
2022-08-02T04:35:00,rvs,19.15
2022-08-02T04:36:00,rvs,19.96
2022-08-02T04:37:00,rvs,20.11
2022-08-02T04:38:00,rvs,19.98
2022-08-02T04:39:00,rvs,19.24
2022-08-02T04:40:00,rvs,19.62
2022-08-02T04:41:00,rvs,19.57
2022-08-02T04:42:00,rvs,19.49
2022-08-02T04:43:00,rvs,19.87
2022-08-02T04:44:00,rvs,19.85
2022-08-02T04:45:00,rvs,22.00
2022-08-02T04:46:00,rvs,21.74
2022-08-02T04:47:00,rvs,22.23
2022-08-02T04:48:00,rvs,22.44
2022-08-02T04:49:00,rvs,20.21
2022-08-02T04:50:00,rvs,20.14
2022-08-02T04:51:00,rvs,22.76
2022-08-02T04:52:00,rvs,23.38
2022-08-02T04:53:00,rvs,23.39
2022-08-02T04:54:00,rvs,23.73
2022-08-02T04:55:00,rvs,19.93
2022-08-02T04:56:00,rvs,19.30
2022-08-02T04:57:00,rvs,19.09
2022-08-02T04:58:00,rvs,19.34
2022-08-02T04:59:00,rvs,19.66
2022-08-02T05:00:00,rvs,19.52
2022-08-02T05:01:00,rvs,19.11
2022-08-02T05:02:00,rvs,19.54
2022-08-02T05:03:00,rvs,20.07
2022-08-02T05:04:00,rvs,22.28
2022-08-02T05:05:00,rvs,26.78
2022-08-02T05:06:00,rvs,28.79
2022-08-02T05:07:00,rvs,32.01
2022-08-02T05:08:00,rvs,27.74
2022-08-02T05:09:00,rvs,31.16
2022-08-02T05:10:00,rvs,30.93
2022-08-02T05:11:00,rvs,31.43
2022-08-02T05:12:00,rvs,31.32
2022-08-02T05:13:00,rvs,27.90
2022-08-02T05:14:00,rvs,26.98
2022-08-02T05:15:00,rvs,25.65
2022-08-02T05:16:00,rvs,26.19
2022-08-02T05:17:00,rvs,26.27
2022-08-02T05:18:00,rvs,25.56
2022-08-02T05:19:00,rvs,22.34
2022-08-02T05:20:00,rvs,22.31
2022-08-02T05:21:00,rvs,22.95
2022-08-02T05:22:00,rvs,24.12
2022-08-02T05:23:00,rvs,19.57
2022-08-02T05:24:00,rvs,19.69
2022-08-02T05:25:00,rvs,20.27
2022-08-02T05:26:00,rvs,18.93
2022-08-02T05:27:00,rvs,19.29
2022-08-02T05:28:00,rvs,14.67
2022-08-02T05:29:00,rvs,14.67
2022-08-02T05:30:00,rvs,11.71
2022-08-02T05:31:00,rvs,11.63
2022-08-02T05:32:00,rvs,11.53
2022-08-02T05:33:00,rvs,11.59
2022-08-02T05:34:00,rvs,11.67
2022-08-02T05:35:00,rvs,11.63
2022-08-02T05:36:00,rvs,13.70
2022-08-02T05:37:00,rvs,14.74
2022-08-02T05:38:00,rvs,14.63
2022-08-02T05:39:00,rvs,17.15
2022-08-02T05:40:00,rvs,18.17
2022-08-02T05:41:00,rvs,19.05
2022-08-02T05:42:00,rvs,19.28
2022-08-02T05:43:00,rvs,19.28
2022-08-02T05:44:00,rvs,19.29
2022-08-02T05:45:00,rvs,20.32
2022-08-02T05:46:00,rvs,22.87
2022-08-02T05:47:00,rvs,23.64
2022-08-02T05:48:00,rvs,24.08
2022-08-02T05:49:00,rvs,25.22
2022-08-02T05:50:00,rvs,25.21
2022-08-02T05:51:00,rvs,23.52
2022-08-02T05:52:00,rvs,23.63
2022-08-02T05:53:00,rvs,19.71
2022-08-02T05:54:00,rvs,20.32
2022-08-02T05:55:00,rvs,20.49
2022-08-02T05:56:00,rvs,20.88
2022-08-02T05:57:00,rvs,20.90
2022-08-02T05:58:00,rvs,18.91
2022-08-02T05:59:00,rvs,22.61
2022-08-02T06:00:00,rvs,22.90
2022-08-02T06:01:00,rvs,23.26
2022-08-02T06:02:00,rvs,24.36
2022-08-02T06:03:00,rvs,24.35
2022-08-02T06:04:00,rvs,22.44
2022-08-02T06:05:00,rvs,18.86
2022-08-02T06:06:00,rvs,18.96
2022-08-02T06:07:00,rvs,19.53
2022-08-02T06:08:00,rvs,20.08
2022-08-02T06:09:00,rvs,16.78
2022-08-02T06:10:00,rvs,16.56
2022-08-02T06:11:00,rvs,16.57
2022-08-02T06:12:00,rvs,16.51
2022-08-02T06:13:00,rvs,16.52
2022-08-02T06:14:00,rvs,12.42
2022-08-02T06:15:00,rvs,14.49
2022-08-02T06:16:00,rvs,16.93
2022-08-02T06:17:00,rvs,18.66
2022-08-02T06:18:00,rvs,19.09
2022-08-02T06:19:00,rvs,20.55
2022-08-02T06:20:00,rvs,20.83
2022-08-02T06:21:00,rvs,21.19
2022-08-02T06:22:00,rvs,20.35
2022-08-02T06:23:00,rvs,19.88
2022-08-02T06:24:00,rvs,19.95
2022-08-02T06:25:00,rvs,20.24
2022-08-02T06:26:00,rvs,20.09
2022-08-02T06:27:00,rvs,20.47
2022-08-02T06:28:00,rvs,20.60
2022-08-02T06:29:00,rvs,16.74
2022-08-02T06:30:00,rvs,16.66
2022-08-02T06:31:00,rvs,17.20
2022-08-02T06:32:00,rvs,17.38
2022-08-02T06:33:00,rvs,13.17
2022-08-02T06:34:00,rvs,12.95
2022-08-02T06:35:00,rvs,13.09
2022-08-02T06:36:00,rvs,20.01
2022-08-02T06:37:00,rvs,22.10
2022-08-02T06:38:00,rvs,23.26
2022-08-02T06:39:00,rvs,22.46
2022-08-02T06:40:00,rvs,23.37
2022-08-02T06:41:00,rvs,20.50
2022-08-02T06:42:00,rvs,20.30
2022-08-02T06:43:00,rvs,21.08
2022-08-02T06:44:00,rvs,22.80
2022-08-02T06:45:00,rvs,25.03
2022-08-02T06:46:00,rvs,25.27
2022-08-02T06:47:00,rvs,23.56
2022-08-02T06:48:00,rvs,23.48
2022-08-02T06:49:00,rvs,24.75
2022-08-02T06:50:00,rvs,23.50
2022-08-02T06:51:00,rvs,23.46
2022-08-02T06:52:00,rvs,25.51
2022-08-02T06:53:00,rvs,26.80
2022-08-02T06:54:00,rvs,26.46
2022-08-02T06:55:00,rvs,26.30
2022-08-02T06:56:00,rvs,28.66
2022-08-02T06:57:00,rvs,29.37
2022-08-02T06:58:00,rvs,29.49
2022-08-02T06:59:00,rvs,28.45
2022-08-02T07:00:00,rvs,31.81
2022-08-02T07:01:00,rvs,30.69
2022-08-02T07:02:00,rvs,27.69
2022-08-02T07:03:00,rvs,28.37
2022-08-02T07:04:00,rvs,32.51
2022-08-02T07:05:00,rvs,31.57
2022-08-02T07:06:00,rvs,32.66
2022-08-02T07:07:00,rvs,28.96
2022-08-02T07:08:00,rvs,28.50
2022-08-02T07:09:00,rvs,27.88
2022-08-02T07:10:00,rvs,31.70
2022-08-02T07:11:00,rvs,31.65
2022-08-02T07:12:00,rvs,32.37
2022-08-02T07:13:00,rvs,27.09
2022-08-02T07:14:00,rvs,28.85
2022-08-02T07:15:00,rvs,28.74
2022-08-02T07:16:00,rvs,28.20
2022-08-02T07:17:00,rvs,24.89
2022-08-02T07:18:00,rvs,25.09
2022-08-02T07:19:00,rvs,20.40
2022-08-02T07:20:00,rvs,20.44
2022-08-02T07:21:00,rvs,21.04
2022-08-02T07:22:00,rvs,21.08
2022-08-02T07:23:00,rvs,21.28
2022-08-02T07:24:00,rvs,21.41
2022-08-02T07:25:00,rvs,17.43
2022-08-02T07:26:00,rvs,17.81
2022-08-02T07:27:00,rvs,14.77
2022-08-02T07:28:00,rvs,14.39
2022-08-02T07:29:00,rvs,18.34
2022-08-02T07:30:00,rvs,17.88
2022-08-02T07:31:00,rvs,14.01
2022-08-02T07:32:00,rvs,12.43
2022-08-02T07:33:00,rvs,14.86
2022-08-02T07:34:00,rvs,15.56
2022-08-02T07:35:00,rvs,16.13
2022-08-02T07:36:00,rvs,17.34
2022-08-02T07:37:00,rvs,30.41
2022-08-02T07:38:00,rvs,29.62
2022-08-02T07:39:00,rvs,29.38
2022-08-02T07:40:00,rvs,31.98
2022-08-02T07:41:00,rvs,35.03
2022-08-02T07:42:00,rvs,23.22
2022-08-02T07:43:00,rvs,22.19
2022-08-02T07:44:00,rvs,24.54
2022-08-02T07:45:00,rvs,21.85
2022-08-02T07:46:00,rvs,19.53
2022-08-02T07:47:00,rvs,15.77
2022-08-02T07:48:00,rvs,16.33
2022-08-02T07:49:00,rvs,17.04
2022-08-02T07:50:00,rvs,19.19
2022-08-02T07:51:00,rvs,19.33
2022-08-02T07:52:00,rvs,20.41
2022-08-02T07:53:00,rvs,21.90
2022-08-02T07:54:00,rvs,26.42
2022-08-02T07:55:00,rvs,27.08
2022-08-02T07:56:00,rvs,27.11
2022-08-02T07:57:00,rvs,28.48
2022-08-02T07:58:00,rvs,28.40
2022-08-02T07:59:00,rvs,31.22
2022-08-02T08:00:00,rvs,31.47
2022-08-02T08:01:00,rvs,28.70
2022-08-02T08:02:00,rvs,29.56
2022-08-02T08:03:00,rvs,28.36
2022-08-02T08:04:00,rvs,22.45
2022-08-02T08:05:00,rvs,21.27
2022-08-02T08:06:00,rvs,26.01
2022-08-02T08:07:00,rvs,23.14
2022-08-02T08:08:00,rvs,23.53
2022-08-02T08:09:00,rvs,24.07
2022-08-02T08:10:00,rvs,24.68
2022-08-02T08:11:00,rvs,27.30
2022-08-02T08:12:00,rvs,28.13
2022-08-02T08:13:00,rvs,42.52
2022-08-02T08:14:00,rvs,31.89
2022-08-02T08:15:00,rvs,35.12
2022-08-02T08:16:00,rvs,36.70
2022-08-02T08:17:00,rvs,34.98
2022-08-02T08:18:00,rvs,35.48
2022-08-02T08:19:00,rvs,34.17
2022-08-02T08:20:00,rvs,41.13
2022-08-02T08:21:00,rvs,38.29
2022-08-02T08:22:00,rvs,37.29
2022-08-02T08:23:00,rvs,35.32
2022-08-02T08:24:00,rvs,38.18
2022-08-02T08:25:00,rvs,36.60
2022-08-02T08:26:00,rvs,33.59
2022-08-02T08:27:00,rvs,33.44
2022-08-02T08:28:00,rvs,33.49
2022-08-02T08:29:00,rvs,32.11
2022-08-02T08:30:00,rvs,32.01
2022-08-02T08:31:00,rvs,35.47
2022-08-02T08:32:00,rvs,35.91
2022-08-02T08:33:00,rvs,37.07
2022-08-02T08:34:00,rvs,33.94
2022-08-02T08:35:00,rvs,34.29
2022-08-02T08:36:00,rvs,34.74
2022-08-02T08:37:00,rvs,34.53
2022-08-02T08:38:00,rvs,34.53
2022-08-02T08:39:00,rvs,30.86
2022-08-02T08:40:00,rvs,31.12
2022-08-02T08:41:00,rvs,31.06
2022-08-02T08:42:00,rvs,30.32
2022-08-02T08:43:00,rvs,31.00
2022-08-02T08:44:00,rvs,27.78
2022-08-02T08:45:00,rvs,26.93
2022-08-02T08:46:00,rvs,23.05
2022-08-02T08:47:00,rvs,22.92
2022-08-02T08:48:00,rvs,22.44
2022-08-02T08:49:00,rvs,22.69
2022-08-02T08:50:00,rvs,21.53
2022-08-02T08:51:00,rvs,21.43
2022-08-02T08:52:00,rvs,21.18
2022-08-02T08:53:00,rvs,21.20
2022-08-02T08:54:00,rvs,21.03
2022-08-02T08:55:00,rvs,24.52
2022-08-02T08:56:00,rvs,22.99
2022-08-02T08:57:00,rvs,22.38
2022-08-02T08:58:00,rvs,19.83
2022-08-02T08:59:00,rvs,20.02
2022-08-02T09:00:00,rvs,20.44
2022-08-02T09:01:00,rvs,21.44
2022-08-02T09:02:00,rvs,20.96
2022-08-02T09:03:00,rvs,21.42
2022-08-02T09:04:00,rvs,20.09
2022-08-02T09:05:00,rvs,21.52
2022-08-02T09:06:00,rvs,20.71
2022-08-02T09:07:00,rvs,23.59
2022-08-02T09:08:00,rvs,19.57
2022-08-02T09:09:00,rvs,20.35
2022-08-02T09:10:00,rvs,21.60
2022-08-02T09:11:00,rvs,24.57
2022-08-02T09:12:00,rvs,26.77
2022-08-02T09:13:00,rvs,27.39
2022-08-02T09:14:00,rvs,25.82
2022-08-02T09:15:00,rvs,28.03
2022-08-02T09:16:00,rvs,27.63
2022-08-02T09:17:00,rvs,22.69
2022-08-02T09:18:00,rvs,23.67
2022-08-02T09:19:00,rvs,22.75
2022-08-02T09:20:00,rvs,22.65
2022-08-02T09:21:00,rvs,19.27
2022-08-02T09:22:00,rvs,19.13
2022-08-02T09:23:00,rvs,18.94
2022-08-02T09:24:00,rvs,19.75
2022-08-02T09:25:00,rvs,20.62
2022-08-02T09:26:00,rvs,23.86
2022-08-02T09:27:00,rvs,26.54
2022-08-02T09:28:00,rvs,30.38
2022-08-02T09:29:00,rvs,32.01
2022-08-02T09:30:00,rvs,33.07
2022-08-02T09:31:00,rvs,30.26
2022-08-02T09:32:00,rvs,30.57
2022-08-02T09:33:00,rvs,30.91
2022-08-02T09:34:00,rvs,30.57
2022-08-02T09:35:00,rvs,33.02
2022-08-02T09:36:00,rvs,37.25
2022-08-02T09:37:00,rvs,39.22
2022-08-02T09:38:00,rvs,39.28
2022-08-02T09:39:00,rvs,39.98
2022-08-02T09:40:00,rvs,35.38
2022-08-02T09:41:00,rvs,34.57
2022-08-02T09:42:00,rvs,34.09
2022-08-02T09:43:00,rvs,35.83
2022-08-02T09:44:00,rvs,32.45
2022-08-02T09:45:00,rvs,33.20
2022-08-02T09:46:00,rvs,35.73
2022-08-02T09:47:00,rvs,37.48
2022-08-02T09:48:00,rvs,38.14
2022-08-02T09:49:00,rvs,35.32
2022-08-02T09:50:00,rvs,35.24
2022-08-02T09:51:00,rvs,36.39
2022-08-02T09:52:00,rvs,33.99
2022-08-02T09:53:00,rvs,29.15
2022-08-02T09:54:00,rvs,28.84
2022-08-02T09:55:00,rvs,28.69
2022-08-02T09:56:00,rvs,30.04
2022-08-02T09:57:00,rvs,29.98
2022-08-02T09:58:00,rvs,25.10
2022-08-02T09:59:00,rvs,28.17
2022-08-02T10:00:00,rvs,29.79
2022-08-02T10:01:00,rvs,24.61
2022-08-02T10:02:00,rvs,24.82
2022-08-02T10:03:00,rvs,24.70
2022-08-02T10:04:00,rvs,24.52
2022-08-02T10:05:00,rvs,21.51
2022-08-02T10:06:00,rvs,24.09
2022-08-02T10:07:00,rvs,24.66
2022-08-02T10:08:00,rvs,21.96
2022-08-02T10:09:00,rvs,21.94
2022-08-02T10:10:00,rvs,24.66
2022-08-02T10:11:00,rvs,24.78
2022-08-02T10:12:00,rvs,22.58
2022-08-02T10:13:00,rvs,19.17
2022-08-02T10:14:00,rvs,15.13
2022-08-02T10:15:00,rvs,14.70
2022-08-02T10:16:00,rvs,17.32
2022-08-02T10:17:00,rvs,15.11
2022-08-02T10:18:00,rvs,17.16
2022-08-02T10:19:00,rvs,20.69
2022-08-02T10:20:00,rvs,24.14
2022-08-02T10:21:00,rvs,27.88
2022-08-02T10:22:00,rvs,26.64
2022-08-02T10:23:00,rvs,27.21
2022-08-02T10:24:00,rvs,33.55
2022-08-02T10:25:00,rvs,29.74
2022-08-02T10:26:00,rvs,30.57
2022-08-02T10:27:00,rvs,33.04
2022-08-02T10:28:00,rvs,33.87
2022-08-02T10:29:00,rvs,31.31
2022-08-02T10:30:00,rvs,32.66
2022-08-02T10:31:00,rvs,29.58
2022-08-02T10:32:00,rvs,30.72
2022-08-02T10:33:00,rvs,31.27
2022-08-02T10:34:00,rvs,30.50
2022-08-02T10:35:00,rvs,42.38
2022-08-02T10:36:00,rvs,37.91
2022-08-02T10:37:00,rvs,38.68
2022-08-02T10:38:00,rvs,25.11
2022-08-02T10:39:00,rvs,24.95
2022-08-02T10:40:00,rvs,24.86
2022-08-02T10:41:00,rvs,25.22
2022-08-02T10:42:00,rvs,22.15
2022-08-02T10:43:00,rvs,16.73
2022-08-02T10:44:00,rvs,17.22
2022-08-02T10:45:00,rvs,17.84
2022-08-02T10:46:00,rvs,18.74
2022-08-02T10:47:00,rvs,24.55
2022-08-02T10:48:00,rvs,24.87
2022-08-02T10:49:00,rvs,25.41
2022-08-02T10:50:00,rvs,22.72
2022-08-02T10:51:00,rvs,23.18
2022-08-02T10:52:00,rvs,22.94
2022-08-02T10:53:00,rvs,23.30
2022-08-02T10:54:00,rvs,22.77
2022-08-02T10:55:00,rvs,25.22
2022-08-02T10:56:00,rvs,25.93
2022-08-02T10:57:00,rvs,26.60
2022-08-02T10:58:00,rvs,26.70
2022-08-02T10:59:00,rvs,27.59
2022-08-02T11:00:00,rvs,27.59
2022-08-02T11:01:00,rvs,25.51
2022-08-02T11:02:00,rvs,28.58
2022-08-02T11:03:00,rvs,29.10
2022-08-02T11:04:00,rvs,29.07
2022-08-02T11:05:00,rvs,28.12
