#datetime,building,power
2022-06-29T00:00:00,aln,7.19
2022-06-29T00:02:00,aln,14.40
2022-06-29T00:03:00,aln,4.80
2022-06-29T00:04:00,aln,7.21
2022-06-29T00:06:00,aln,14.40
2022-06-29T00:08:00,aln,14.40
2022-06-29T00:09:00,aln,7.19
2022-06-29T00:11:00,aln,14.40
2022-06-29T00:13:00,aln,12.00
2022-06-29T00:15:00,aln,14.41
2022-06-29T00:17:00,aln,14.40
2022-06-29T00:19:00,aln,12.00
2022-06-29T00:21:00,aln,14.40
2022-06-29T00:23:00,aln,14.40
2022-06-29T00:25:00,aln,14.40
2022-06-29T00:27:00,aln,12.00
2022-06-29T00:29:00,aln,14.40
2022-06-29T00:30:00,aln,7.21
2022-06-29T00:31:00,aln,7.19
2022-06-29T00:32:00,aln,7.21
2022-06-29T00:34:00,aln,14.40
2022-06-29T00:36:00,aln,14.40
2022-06-29T00:38:00,aln,12.00
2022-06-29T00:39:00,aln,7.19
2022-06-29T00:41:00,aln,14.41
2022-06-29T00:43:00,aln,14.40
2022-06-29T00:45:00,aln,14.40
2022-06-29T00:46:00,aln,7.19
2022-06-29T00:47:00,aln,7.21
2022-06-29T00:49:00,aln,12.00
2022-06-29T00:50:00,aln,7.19
2022-06-29T00:52:00,aln,12.01
2022-06-29T00:54:00,aln,14.40
2022-06-29T00:55:00,aln,7.19
2022-06-29T00:57:00,aln,12.00
2022-06-29T00:58:00,aln,7.21
2022-06-29T01:00:00,aln,12.00
2022-06-29T01:01:00,aln,7.21
2022-06-29T01:02:00,aln,7.19
2022-06-29T01:04:00,aln,12.00
2022-06-29T01:06:00,aln,14.40
2022-06-29T01:07:00,aln,4.80
2022-06-29T01:09:00,aln,14.40
2022-06-29T01:11:00,aln,12.00
2022-06-29T01:13:00,aln,12.00
2022-06-29T01:15:00,aln,14.40
2022-06-29T01:17:00,aln,12.01
2022-06-29T01:19:00,aln,14.40
2022-06-29T01:21:00,aln,12.00
2022-06-29T01:23:00,aln,14.40
2022-06-29T01:24:00,aln,4.80
2022-06-29T01:26:00,aln,14.40
2022-06-29T01:28:00,aln,12.00
2022-06-29T01:30:00,aln,12.00
2022-06-29T01:31:00,aln,7.21
2022-06-29T01:33:00,aln,14.40
2022-06-29T01:34:00,aln,4.79
2022-06-29T01:36:00,aln,14.40
2022-06-29T01:37:00,aln,7.21
2022-06-29T01:38:00,aln,4.80
2022-06-29T01:40:00,aln,14.40
2022-06-29T01:42:00,aln,14.40
2022-06-29T01:44:00,aln,12.00
2022-06-29T01:46:00,aln,14.40
2022-06-29T01:48:00,aln,14.40
2022-06-29T01:50:00,aln,12.00
2022-06-29T01:51:00,aln,7.21
2022-06-29T01:53:00,aln,12.00
2022-06-29T01:54:00,aln,7.19
2022-06-29T01:55:00,aln,7.21
2022-06-29T01:57:00,aln,12.00
2022-06-29T01:59:00,aln,14.40
2022-06-29T02:00:00,aln,7.21
2022-06-29T02:02:00,aln,12.00
2022-06-29T02:04:00,aln,7.19
2022-06-29T02:05:00,aln,4.80
2022-06-29T02:07:00,aln,14.40
2022-06-29T02:08:00,aln,7.21
2022-06-29T02:10:00,aln,12.00
2022-06-29T02:11:00,aln,4.79
2022-06-29T02:12:00,aln,7.21
2022-06-29T02:13:00,aln,7.21
2022-06-29T02:15:00,aln,12.00
2022-06-29T02:16:00,aln,7.19
2022-06-29T02:18:00,aln,12.00
2022-06-29T02:19:00,aln,7.21
2022-06-29T02:21:00,aln,12.00
2022-06-29T02:23:00,aln,14.40
2022-06-29T02:25:00,aln,12.00
2022-06-29T02:27:00,aln,12.01
2022-06-29T02:28:00,aln,7.19
2022-06-29T02:30:00,aln,12.00
2022-06-29T02:31:00,aln,7.21
2022-06-29T02:33:00,aln,12.00
2022-06-29T02:34:00,aln,7.21
2022-06-29T02:36:00,aln,12.00
2022-06-29T02:37:00,aln,7.19
2022-06-29T02:38:00,aln,7.21
2022-06-29T02:40:00,aln,12.00
2022-06-29T02:42:00,aln,14.40
2022-06-29T02:44:00,aln,12.00
2022-06-29T02:46:00,aln,12.00
2022-06-29T02:48:00,aln,14.40
2022-06-29T02:49:00,aln,4.80
2022-06-29T02:50:00,aln,7.21
2022-06-29T02:51:00,aln,7.19
2022-06-29T02:53:00,aln,12.00
2022-06-29T02:54:00,aln,7.21
2022-06-29T02:56:00,aln,12.00
2022-06-29T02:58:00,aln,14.40
2022-06-29T02:59:00,aln,7.21
2022-06-29T03:01:00,aln,12.00
2022-06-29T03:02:00,aln,7.19
2022-06-29T03:03:00,aln,7.21
2022-06-29T03:05:00,aln,12.00
2022-06-29T03:07:00,aln,14.40
2022-06-29T03:09:00,aln,12.00
2022-06-29T03:10:00,aln,7.21
2022-06-29T03:11:00,aln,4.80
2022-06-29T03:13:00,aln,14.40
2022-06-29T03:14:00,aln,7.19
2022-06-29T03:16:00,aln,12.00
2022-06-29T03:18:00,aln,14.40
2022-06-29T03:20:00,aln,12.01
2022-06-29T03:22:00,aln,14.40
2022-06-29T03:24:00,aln,12.00
2022-06-29T03:26:00,aln,14.40
2022-06-29T03:28:00,aln,12.00
2022-06-29T03:29:00,aln,7.21
2022-06-29T03:31:00,aln,12.00
2022-06-29T03:33:00,aln,14.40
2022-06-29T03:35:00,aln,12.00
2022-06-29T03:37:00,aln,14.40
2022-06-29T03:39:00,aln,12.00
2022-06-29T03:41:00,aln,14.40
2022-06-29T03:43:00,aln,12.00
2022-06-29T03:45:00,aln,12.01
2022-06-29T03:47:00,aln,14.40
2022-06-29T03:49:00,aln,12.00
2022-06-29T03:51:00,aln,14.40
2022-06-29T03:53:00,aln,14.40
2022-06-29T03:54:00,aln,4.80
2022-06-29T03:55:00,aln,7.19
2022-06-29T03:57:00,aln,12.00
2022-06-29T03:59:00,aln,14.40
2022-06-29T04:01:00,aln,12.01
2022-06-29T04:02:00,aln,14.40
2022-06-29T04:04:00,aln,7.19
2022-06-29T04:06:00,aln,12.00
2022-06-29T04:07:00,aln,14.40
2022-06-29T04:08:00,aln,4.80
2022-06-29T04:11:00,aln,14.40
2022-06-29T04:13:00,aln,19.20
2022-06-29T04:16:00,aln,12.00
2022-06-29T04:18:00,aln,14.40
2022-06-29T04:19:00,aln,4.80
2022-06-29T04:20:00,aln,14.40
2022-06-29T04:22:00,aln,4.80
2022-06-29T04:24:00,aln,14.40
2022-06-29T04:26:00,aln,12.00
2022-06-29T04:27:00,aln,7.19
2022-06-29T04:29:00,aln,19.20
2022-06-29T04:31:00,aln,12.00
2022-06-29T04:34:00,aln,14.40
2022-06-29T04:36:00,aln,12.00
2022-06-29T04:38:00,aln,12.01
2022-06-29T04:39:00,aln,7.19
2022-06-29T04:40:00,aln,12.00
2022-06-29T04:42:00,aln,7.21
2022-06-29T04:43:00,aln,12.00
2022-06-29T04:45:00,aln,7.21
2022-06-29T04:46:00,aln,14.40
2022-06-29T04:48:00,aln,12.00
2022-06-29T04:51:00,aln,19.20
2022-06-29T04:53:00,aln,12.00
2022-06-29T04:55:00,aln,14.40
2022-06-29T04:56:00,aln,7.19
2022-06-29T04:58:00,aln,12.01
2022-06-29T05:00:00,aln,7.19
2022-06-29T05:02:00,aln,12.00
2022-06-29T05:04:00,aln,14.40
2022-06-29T05:05:00,aln,14.40
2022-06-29T05:08:00,aln,12.01
2022-06-29T05:10:00,aln,19.19
2022-06-29T05:13:00,aln,14.40
2022-06-29T05:14:00,aln,4.80
2022-06-29T05:16:00,aln,14.40
2022-06-29T05:17:00,aln,12.00
2022-06-29T05:20:00,aln,12.00
2022-06-29T05:21:00,aln,7.21
2022-06-29T05:22:00,aln,12.00
2022-06-29T05:24:00,aln,7.21
2022-06-29T05:26:00,aln,12.00
2022-06-29T05:27:00,aln,7.19
2022-06-29T05:29:00,aln,12.01
2022-06-29T05:31:00,aln,12.00
2022-06-29T05:33:00,aln,19.19
2022-06-29T05:35:00,aln,7.21
2022-06-29T05:36:00,aln,4.80
2022-06-29T05:38:00,aln,14.40
2022-06-29T05:40:00,aln,12.00
2022-06-29T05:42:00,aln,19.20
2022-06-29T05:45:00,aln,12.00
2022-06-29T05:47:00,aln,14.40
2022-06-29T05:49:00,aln,12.00
2022-06-29T05:50:00,aln,12.00
2022-06-29T05:52:00,aln,12.00
2022-06-29T05:54:00,aln,7.21
2022-06-29T05:56:00,aln,19.20
2022-06-29T05:58:00,aln,4.79
2022-06-29T05:59:00,aln,14.40
2022-06-29T06:02:00,aln,12.01
2022-06-29T06:04:00,aln,14.40
2022-06-29T06:05:00,aln,4.79
2022-06-29T06:06:00,aln,12.01
2022-06-29T06:07:00,aln,7.19
2022-06-29T06:10:00,aln,12.00
2022-06-29T06:12:00,aln,14.40
2022-06-29T06:13:00,aln,4.80
2022-06-29T06:15:00,aln,14.40
2022-06-29T06:16:00,aln,12.00
2022-06-29T06:18:00,aln,7.21
2022-06-29T06:20:00,aln,12.00
2022-06-29T06:21:00,aln,4.80
2022-06-29T06:22:00,aln,14.40
2022-06-29T06:24:00,aln,4.79
2022-06-29T06:25:00,aln,12.01
2022-06-29T06:27:00,aln,14.40
2022-06-29T06:29:00,aln,12.00
2022-06-29T06:32:00,aln,12.00
2022-06-29T06:33:00,aln,14.40
2022-06-29T06:35:00,aln,4.80
2022-06-29T06:37:00,aln,21.59
2022-06-29T06:40:00,aln,12.00
2022-06-29T06:42:00,aln,14.41
2022-06-29T06:43:00,aln,14.40
2022-06-29T06:46:00,aln,19.19
2022-06-29T06:48:00,aln,14.40
2022-06-29T06:51:00,aln,19.20
2022-06-29T06:54:00,aln,21.61
2022-06-29T06:56:00,aln,7.19
2022-06-29T06:58:00,aln,12.00
2022-06-29T07:00:00,aln,14.40
2022-06-29T07:01:00,aln,7.21
2022-06-29T07:02:00,aln,12.00
2022-06-29T07:04:00,aln,7.21
2022-06-29T07:06:00,aln,12.00
2022-06-29T07:07:00,aln,14.40
2022-06-29T07:09:00,aln,7.19
2022-06-29T07:11:00,aln,21.61
2022-06-29T07:14:00,aln,12.00
2022-06-29T07:15:00,aln,7.21
2022-06-29T07:17:00,aln,14.40
2022-06-29T07:19:00,aln,14.40
2022-06-29T07:21:00,aln,12.00
2022-06-29T07:23:00,aln,14.40
2022-06-29T07:25:00,aln,14.40
2022-06-29T07:27:00,aln,14.40
2022-06-29T07:28:00,aln,7.21
2022-06-29T07:29:00,aln,14.40
2022-06-29T07:31:00,aln,7.19
2022-06-29T07:33:00,aln,12.00
2022-06-29T07:34:00,aln,14.40
2022-06-29T07:36:00,aln,14.40
2022-06-29T07:38:00,aln,7.21
2022-06-29T07:40:00,aln,14.40
2022-06-29T07:42:00,aln,14.40
2022-06-29T07:44:00,aln,14.40
2022-06-29T07:45:00,aln,14.40
2022-06-29T07:48:00,aln,14.40
2022-06-29T07:50:00,aln,14.40
2022-06-29T07:52:00,aln,21.61
2022-06-29T07:55:00,aln,21.59
2022-06-29T07:57:00,aln,7.21
2022-06-29T07:59:00,aln,14.40
2022-06-29T08:00:00,aln,14.40
2022-06-29T08:02:00,aln,14.40
2022-06-29T08:05:00,aln,14.40
2022-06-29T08:06:00,aln,7.19
2022-06-29T08:07:00,aln,7.21
2022-06-29T08:08:00,aln,14.40
2022-06-29T08:10:00,aln,14.40
2022-06-29T08:12:00,aln,14.40
2022-06-29T08:15:00,aln,14.40
2022-06-29T08:16:00,aln,7.21
2022-06-29T08:17:00,aln,14.40
2022-06-29T08:19:00,aln,14.40
2022-06-29T08:22:00,aln,21.59
2022-06-29T08:24:00,aln,7.21
2022-06-29T08:26:00,aln,21.59
2022-06-29T08:29:00,aln,14.40
2022-06-29T08:31:00,aln,14.40
2022-06-29T08:32:00,aln,7.21
2022-06-29T08:33:00,aln,7.21
2022-06-29T08:35:00,aln,12.00
2022-06-29T08:36:00,aln,12.00
2022-06-29T08:38:00,aln,14.40
2022-06-29T08:41:00,aln,12.00
2022-06-29T08:42:00,aln,14.40
2022-06-29T08:44:00,aln,4.80
2022-06-29T08:46:00,aln,12.00
2022-06-29T08:48:00,aln,14.40
2022-06-29T08:50:00,aln,12.00
2022-06-29T08:52:00,aln,12.01
2022-06-29T08:53:00,aln,14.40
2022-06-29T08:55:00,aln,7.19
2022-06-29T08:56:00,aln,12.00
2022-06-29T08:59:00,aln,14.40
2022-06-29T09:00:00,aln,4.80
2022-06-29T09:02:00,aln,14.40
2022-06-29T09:03:00,aln,12.00
2022-06-29T09:05:00,aln,14.40
2022-06-29T09:08:00,aln,12.00
2022-06-29T09:09:00,aln,14.41
2022-06-29T09:12:00,aln,14.40
2022-06-29T09:13:00,aln,12.00
2022-06-29T09:14:00,aln,7.19
2022-06-29T09:15:00,aln,7.19
2022-06-29T09:17:00,aln,14.40
2022-06-29T09:19:00,aln,14.40
2022-06-29T09:21:00,aln,21.61
2022-06-29T09:23:00,aln,7.19
2022-06-29T09:24:00,aln,12.01
2022-06-29T09:27:00,aln,14.40
2022-06-29T09:28:00,aln,9.59
2022-06-29T09:29:00,aln,14.40
2022-06-29T09:31:00,aln,14.40
2022-06-29T09:33:00,aln,7.21
2022-06-29T09:34:00,aln,14.40
2022-06-29T09:36:00,aln,7.19
2022-06-29T09:37:00,aln,14.40
2022-06-29T09:39:00,aln,14.40
2022-06-29T09:42:00,aln,21.61
2022-06-29T09:45:00,aln,12.00
2022-06-29T09:46:00,aln,7.21
2022-06-29T09:47:00,aln,14.40
2022-06-29T09:49:00,aln,7.19
2022-06-29T09:51:00,aln,14.40
2022-06-29T09:52:00,aln,12.00
2022-06-29T09:55:00,aln,14.40
2022-06-29T09:57:00,aln,14.40
2022-06-29T09:59:00,aln,19.20
2022-06-29T10:02:00,aln,14.40
2022-06-29T10:03:00,aln,14.40
2022-06-29T10:05:00,aln,7.21
2022-06-29T10:07:00,aln,14.40
2022-06-29T10:09:00,aln,12.00
2022-06-29T10:10:00,aln,14.40
2022-06-29T10:12:00,aln,7.21
2022-06-29T10:13:00,aln,14.40
2022-06-29T10:15:00,aln,12.00
2022-06-29T10:17:00,aln,9.59
2022-06-29T10:19:00,aln,21.61
2022-06-29T10:21:00,aln,14.40
2022-06-29T10:23:00,aln,4.79
2022-06-29T10:24:00,aln,14.40
2022-06-29T10:27:00,aln,21.61
2022-06-29T10:29:00,aln,14.40
2022-06-29T10:31:00,aln,4.80
2022-06-29T10:33:00,aln,14.40
2022-06-29T10:35:00,aln,14.40
2022-06-29T10:37:00,aln,19.20
2022-06-29T10:40:00,aln,16.79
2022-06-29T10:42:00,aln,21.61
2022-06-29T10:44:00,aln,7.21
2022-06-29T10:45:00,aln,14.40
2022-06-29T10:48:00,aln,14.40
2022-06-29T10:50:00,aln,14.40
2022-06-29T10:52:00,aln,14.40
2022-06-29T10:53:00,aln,14.40
2022-06-29T10:55:00,aln,14.40
2022-06-29T10:57:00,aln,7.19
2022-06-29T10:59:00,aln,14.40
2022-06-29T11:00:00,aln,7.21
2022-06-29T11:01:00,aln,7.19
2022-06-29T11:02:00,aln,14.40
2022-06-29T11:03:00,aln,7.21
2022-06-29T11:05:00,aln,14.40
2022-06-29T11:08:00,aln,14.40
2022-06-29T11:09:00,aln,7.21
2022-06-29T11:11:00,aln,14.40
2022-06-29T11:13:00,aln,14.40
2022-06-29T11:14:00,aln,14.40
2022-06-29T11:16:00,aln,7.19
2022-06-29T11:18:00,aln,14.40
2022-06-29T11:19:00,aln,7.21
2022-06-29T11:21:00,aln,14.40
2022-06-29T11:22:00,aln,7.19
2022-06-29T11:23:00,aln,14.40
2022-06-29T11:25:00,aln,7.21
2022-06-29T11:26:00,aln,7.19
2022-06-29T11:28:00,aln,24.01
2022-06-29T11:30:00,aln,14.40
2022-06-29T11:32:00,aln,7.19
2022-06-29T11:33:00,aln,14.40
2022-06-29T11:36:00,aln,14.40
2022-06-29T11:37:00,aln,16.80
2022-06-29T11:39:00,aln,14.40
2022-06-29T11:41:00,aln,14.40
2022-06-29T11:44:00,aln,16.80
2022-06-29T11:45:00,aln,14.40
2022-06-29T11:48:00,aln,21.61
2022-06-29T11:51:00,aln,14.40
2022-06-29T11:52:00,aln,14.40
2022-06-29T11:54:00,aln,14.40
2022-06-29T11:56:00,aln,14.40
2022-06-29T11:59:00,aln,21.61
2022-06-29T12:01:00,aln,14.40
2022-06-29T12:03:00,aln,7.19
2022-06-29T12:05:00,aln,21.61
2022-06-29T12:06:00,aln,7.19
2022-06-29T12:09:00,aln,14.40
2022-06-29T12:11:00,aln,12.00
2022-06-29T12:13:00,aln,14.40
2022-06-29T12:14:00,aln,7.21
2022-06-29T12:16:00,aln,14.40
2022-06-29T12:17:00,aln,14.40
2022-06-29T12:20:00,aln,12.00
2022-06-29T12:21:00,aln,14.40
2022-06-29T12:23:00,aln,12.01
2022-06-29T12:25:00,aln,14.40
2022-06-29T12:26:00,aln,4.79
2022-06-29T12:29:00,aln,14.40
2022-06-29T12:30:00,aln,12.00
2022-06-29T12:32:00,aln,14.41
2022-06-29T12:34:00,aln,14.40
2022-06-29T12:36:00,aln,4.79
2022-06-29T12:38:00,aln,14.40
2022-06-29T12:39:00,aln,7.21
2022-06-29T12:41:00,aln,19.20
2022-06-29T12:43:00,aln,12.00
2022-06-29T12:46:00,aln,21.59
2022-06-29T12:47:00,aln,7.21
2022-06-29T12:50:00,aln,21.59
2022-06-29T12:53:00,aln,21.61
2022-06-29T12:56:00,aln,14.40
2022-06-29T12:57:00,aln,4.80
2022-06-29T12:59:00,aln,14.40
2022-06-29T13:01:00,aln,21.59
2022-06-29T13:03:00,aln,7.21
2022-06-29T13:04:00,aln,12.00
2022-06-29T13:06:00,aln,7.19
2022-06-29T13:08:00,aln,21.61
2022-06-29T13:09:00,aln,7.21
2022-06-29T13:12:00,aln,14.40
2022-06-29T13:13:00,aln,7.19
2022-06-29T13:14:00,aln,12.00
2022-06-29T13:16:00,aln,7.21
2022-06-29T13:17:00,aln,14.40
2022-06-29T13:20:00,aln,14.40
2022-06-29T13:21:00,aln,16.80
2022-06-29T13:23:00,aln,7.19
2022-06-29T13:24:00,aln,9.61
2022-06-29T13:25:00,aln,14.40
2022-06-29T13:28:00,aln,14.40
2022-06-29T13:30:00,aln,14.40
2022-06-29T13:32:00,aln,14.40
2022-06-29T13:33:00,aln,14.40
2022-06-29T13:35:00,aln,14.40
2022-06-29T13:36:00,aln,7.19
2022-06-29T13:37:00,aln,7.21
2022-06-29T13:39:00,aln,16.80
2022-06-29T13:41:00,aln,14.40
2022-06-29T13:44:00,aln,21.59
2022-06-29T13:45:00,aln,7.21
2022-06-29T13:48:00,aln,23.99
2022-06-29T13:51:00,aln,14.40
2022-06-29T13:52:00,aln,14.40
2022-06-29T13:54:00,aln,16.80
2022-06-29T13:57:00,aln,21.61
2022-06-29T13:59:00,aln,7.19
2022-06-29T14:01:00,aln,16.80
2022-06-29T14:02:00,aln,14.40
2022-06-29T14:05:00,aln,14.40
2022-06-29T14:06:00,aln,14.40
2022-06-29T14:08:00,aln,16.80
2022-06-29T14:10:00,aln,7.21
2022-06-29T14:11:00,aln,14.40
2022-06-29T14:14:00,aln,21.59
2022-06-29T14:17:00,aln,16.80
2022-06-29T14:18:00,aln,14.40
2022-06-29T14:19:00,aln,7.21
2022-06-29T14:21:00,aln,7.19
2022-06-29T14:22:00,aln,14.40
2022-06-29T14:24:00,aln,16.80
2022-06-29T14:26:00,aln,7.21
2022-06-29T14:27:00,aln,14.40
2022-06-29T14:29:00,aln,14.40
2022-06-29T14:31:00,aln,7.19
2022-06-29T14:32:00,aln,16.80
2022-06-29T14:35:00,aln,14.40
2022-06-29T14:36:00,aln,14.40
2022-06-29T14:38:00,aln,7.21
2022-06-29T14:39:00,aln,7.19
2022-06-29T14:41:00,aln,24.01
2022-06-29T14:42:00,aln,7.19
2022-06-29T14:45:00,aln,16.80
2022-06-29T14:46:00,aln,14.40
2022-06-29T14:48:00,aln,7.21
2022-06-29T14:49:00,aln,16.80
2022-06-29T14:51:00,aln,14.40
2022-06-29T14:53:00,aln,14.40
2022-06-29T14:55:00,aln,16.80
2022-06-29T14:58:00,aln,23.99
2022-06-29T15:01:00,aln,14.40
2022-06-29T15:03:00,aln,14.40
2022-06-29T15:04:00,aln,16.80
2022-06-29T15:06:00,aln,14.40
2022-06-29T15:08:00,aln,14.40
2022-06-29T15:10:00,aln,14.40
2022-06-29T15:12:00,aln,16.80
2022-06-29T15:15:00,aln,14.40
2022-06-29T15:16:00,aln,14.40
2022-06-29T15:18:00,aln,7.21
2022-06-29T15:20:00,aln,21.59
2022-06-29T15:22:00,aln,14.40
2022-06-29T15:24:00,aln,16.80
2022-06-29T15:25:00,aln,7.21
2022-06-29T15:27:00,aln,14.40
2022-06-29T15:28:00,aln,7.19
2022-06-29T15:31:00,aln,14.40
2022-06-29T15:32:00,aln,14.40
2022-06-29T15:34:00,aln,7.21
2022-06-29T15:35:00,aln,14.40
2022-06-29T15:38:00,aln,14.40
2022-06-29T15:40:00,aln,23.99
2022-06-29T15:42:00,aln,7.21
2022-06-29T15:43:00,aln,14.40
2022-06-29T15:45:00,aln,7.19
2022-06-29T15:46:00,aln,7.21
2022-06-29T15:48:00,aln,14.40
2022-06-29T15:49:00,aln,7.19
2022-06-29T15:51:00,aln,14.40
2022-06-29T15:52:00,aln,14.40
2022-06-29T15:54:00,aln,4.80
2022-06-29T15:55:00,aln,14.40
2022-06-29T15:58:00,aln,19.20
2022-06-29T16:00:00,aln,7.19
2022-06-29T16:02:00,aln,14.40
2022-06-29T16:03:00,aln,7.21
2022-06-29T16:05:00,aln,19.20
2022-06-29T16:08:00,aln,14.40
2022-06-29T16:10:00,aln,14.40
2022-06-29T16:11:00,aln,12.00
2022-06-29T16:13:00,aln,7.19
2022-06-29T16:14:00,aln,14.41
2022-06-29T16:15:00,aln,4.79
2022-06-29T16:18:00,aln,14.40
2022-06-29T16:20:00,aln,12.00
2022-06-29T16:21:00,aln,7.21
2022-06-29T16:22:00,aln,14.40
2022-06-29T16:24:00,aln,7.21
2022-06-29T16:25:00,aln,12.00
2022-06-29T16:27:00,aln,7.19
2022-06-29T16:28:00,aln,7.21
2022-06-29T16:29:00,aln,7.19
2022-06-29T16:30:00,aln,12.00
2022-06-29T16:32:00,aln,7.21
2022-06-29T16:34:00,aln,19.20
2022-06-29T16:37:00,aln,14.40
2022-06-29T16:38:00,aln,14.40
2022-06-29T16:41:00,aln,14.40
2022-06-29T16:43:00,aln,14.40
2022-06-29T16:44:00,aln,14.40
2022-06-29T16:45:00,aln,7.19
2022-06-29T16:47:00,aln,7.21
2022-06-29T16:48:00,aln,14.40
2022-06-29T16:52:00,aln,28.80
2022-06-29T16:53:00,aln,7.21
2022-06-29T16:56:00,aln,14.40
2022-06-29T16:57:00,aln,16.80
2022-06-29T16:59:00,aln,14.40
2022-06-29T17:02:00,aln,16.79
2022-06-29T17:04:00,aln,21.61
2022-06-29T17:07:00,aln,23.99
2022-06-29T17:09:00,aln,14.40
2022-06-29T17:11:00,aln,7.21
2022-06-29T17:12:00,aln,16.80
2022-06-29T17:15:00,aln,14.40
2022-06-29T17:16:00,aln,16.80
2022-06-29T17:17:00,aln,7.19
2022-06-29T17:20:00,aln,14.40
2022-06-29T17:22:00,aln,16.80
2022-06-29T17:23:00,aln,14.40
2022-06-29T17:26:00,aln,14.40
2022-06-29T17:27:00,aln,7.21
2022-06-29T17:29:00,aln,16.80
2022-06-29T17:31:00,aln,14.40
2022-06-29T17:32:00,aln,7.19
2022-06-29T17:33:00,aln,14.40
2022-06-29T17:36:00,aln,14.40
2022-06-29T17:38:00,aln,24.01
2022-06-29T17:41:00,aln,23.99
2022-06-29T17:44:00,aln,21.61
2022-06-29T17:46:00,aln,14.40
2022-06-29T17:48:00,aln,16.80
2022-06-29T17:50:00,aln,7.19
2022-06-29T17:52:00,aln,14.40
2022-06-29T17:53:00,aln,7.21
2022-06-29T17:54:00,aln,14.40
2022-06-29T17:57:00,aln,16.80
2022-06-29T17:58:00,aln,7.19
2022-06-29T18:00:00,aln,14.40
2022-06-29T18:02:00,aln,16.80
2022-06-29T18:04:00,aln,14.40
2022-06-29T18:05:00,aln,16.80
2022-06-29T18:07:00,aln,7.19
2022-06-29T18:09:00,aln,16.80
2022-06-29T18:10:00,aln,7.21
2022-06-29T18:12:00,aln,14.40
2022-06-29T18:13:00,aln,16.80
2022-06-29T18:16:00,aln,14.40
2022-06-29T18:17:00,aln,16.80
2022-06-29T18:19:00,aln,14.40
2022-06-29T18:20:00,aln,9.59
2022-06-29T18:22:00,aln,7.21
2022-06-29T18:24:00,aln,14.40
2022-06-29T18:26:00,aln,14.40
2022-06-29T18:27:00,aln,16.80
2022-06-29T18:30:00,aln,21.59
2022-06-29T18:33:00,aln,14.40
2022-06-29T18:35:00,aln,14.40
2022-06-29T18:36:00,aln,16.80
2022-06-29T18:37:00,aln,7.21
2022-06-29T18:39:00,aln,14.40
2022-06-29T18:42:00,aln,16.80
2022-06-29T18:43:00,aln,14.40
2022-06-29T18:45:00,aln,14.40
2022-06-29T18:46:00,aln,7.19
2022-06-29T18:48:00,aln,14.40
2022-06-29T18:50:00,aln,16.80
2022-06-29T18:52:00,aln,14.40
2022-06-29T18:55:00,aln,14.40
2022-06-29T18:56:00,aln,14.40
2022-06-29T18:58:00,aln,7.21
2022-06-29T19:00:00,aln,16.80
2022-06-29T19:01:00,aln,14.40
2022-06-29T19:04:00,aln,14.40
2022-06-29T19:06:00,aln,14.40
2022-06-29T19:07:00,aln,7.19
2022-06-29T19:08:00,aln,16.80
2022-06-29T19:11:00,aln,14.40
2022-06-29T19:12:00,aln,7.21
2022-06-29T19:14:00,aln,14.40
2022-06-29T19:16:00,aln,16.80
2022-06-29T19:17:00,aln,14.40
2022-06-29T19:19:00,aln,16.80
2022-06-29T19:21:00,aln,7.19
2022-06-29T19:22:00,aln,14.40
2022-06-29T19:24:00,aln,7.21
2022-06-29T19:26:00,aln,16.79
2022-06-29T19:27:00,aln,7.21
2022-06-29T19:29:00,aln,21.61
2022-06-29T19:32:00,aln,23.99
2022-06-29T19:33:00,aln,7.19
2022-06-29T19:36:00,aln,21.61
2022-06-29T19:38:00,aln,14.40
2022-06-29T19:40:00,aln,16.80
2022-06-29T19:42:00,aln,14.40
2022-06-29T19:44:00,aln,7.21
2022-06-29T19:46:00,aln,14.40
2022-06-29T19:47:00,aln,12.00
2022-06-29T19:50:00,aln,14.40
2022-06-29T19:51:00,aln,14.40
2022-06-29T19:52:00,aln,7.19
2022-06-29T19:53:00,aln,7.21
2022-06-29T19:56:00,aln,14.40
2022-06-29T19:57:00,aln,14.40
2022-06-29T19:59:00,aln,12.00
2022-06-29T20:02:00,aln,21.61
2022-06-29T20:04:00,aln,14.40
2022-06-29T20:07:00,aln,12.00
2022-06-29T20:09:00,aln,14.40
2022-06-29T20:10:00,aln,12.00
2022-06-29T20:12:00,aln,7.21
2022-06-29T20:14:00,aln,12.00
2022-06-29T20:15:00,aln,14.40
2022-06-29T20:17:00,aln,7.19
2022-06-29T20:18:00,aln,12.01
2022-06-29T20:21:00,aln,14.40
2022-06-29T20:23:00,aln,19.19
2022-06-29T20:26:00,aln,14.40
2022-06-29T20:27:00,aln,7.21
2022-06-29T20:28:00,aln,4.80
2022-06-29T20:29:00,aln,14.40
2022-06-29T20:31:00,aln,7.19
2022-06-29T20:32:00,aln,7.21
2022-06-29T20:34:00,aln,12.00
2022-06-29T20:36:00,aln,21.61
2022-06-29T20:39:00,aln,14.40
2022-06-29T20:41:00,aln,19.19
2022-06-29T20:43:00,aln,14.40
2022-06-29T20:45:00,aln,14.40
2022-06-29T20:48:00,aln,12.01
2022-06-29T20:50:00,aln,14.40
2022-06-29T20:51:00,aln,7.19
2022-06-29T20:53:00,aln,14.40
2022-06-29T20:55:00,aln,14.40
2022-06-29T20:56:00,aln,7.21
