#datetime,building,power
2023-11-24T00:01:00,och,14.41
2023-11-24T00:03:00,och,13.18
2023-11-24T00:04:00,och,6.01
2023-11-24T00:05:00,och,7.21
2023-11-24T00:06:00,och,12.60
2023-11-24T00:08:00,och,6.01
2023-11-24T00:10:00,och,12.60
2023-11-24T00:12:00,och,28.80
2023-11-24T00:14:00,och,17.40
2023-11-24T00:15:00,och,6.01
2023-11-24T00:17:00,och,11.40
2023-11-24T00:18:00,och,13.18
2023-11-24T00:20:00,och,7.21
2023-11-24T00:22:00,och,12.60
2023-11-24T00:24:00,och,18.60
2023-11-24T00:27:00,och,14.41
2023-11-24T00:28:00,och,5.98
2023-11-24T00:30:00,och,13.21
2023-11-24T00:32:00,och,12.60
2023-11-24T00:34:00,och,13.21
2023-11-24T00:36:00,och,12.60
2023-11-24T00:38:00,och,11.98
2023-11-24T00:39:00,och,7.21
2023-11-24T00:41:00,och,14.41
2023-11-24T00:42:00,och,5.39
2023-11-24T00:44:00,och,14.38
2023-11-24T00:46:00,och,11.40
2023-11-24T00:48:00,och,13.21
2023-11-24T00:50:00,och,13.21
2023-11-24T00:52:00,och,12.60
2023-11-24T00:53:00,och,5.98
2023-11-24T00:54:00,och,14.41
2023-11-24T00:56:00,och,5.39
2023-11-24T00:57:00,och,7.21
2023-11-24T00:59:00,och,13.21
2023-11-24T01:00:00,och,13.18
2023-11-24T01:02:00,och,5.42
2023-11-24T01:04:00,och,11.40
2023-11-24T01:05:00,och,5.98
2023-11-24T01:06:00,och,11.43
2023-11-24T01:08:00,och,5.98
2023-11-24T01:10:00,och,11.40
2023-11-24T01:12:00,och,11.43
2023-11-24T01:14:00,och,11.40
2023-11-24T01:16:00,och,11.98
2023-11-24T01:18:00,och,18.60
2023-11-24T01:20:00,och,5.42
2023-11-24T01:21:00,och,5.98
2023-11-24T01:23:00,och,13.21
2023-11-24T01:25:00,och,14.38
2023-11-24T01:26:00,och,5.42
2023-11-24T01:28:00,och,13.18
2023-11-24T01:29:00,och,5.42
2023-11-24T01:31:00,och,13.18
2023-11-24T01:33:00,och,11.40
2023-11-24T01:35:00,och,13.21
2023-11-24T01:36:00,och,5.39
2023-11-24T01:37:00,och,7.21
2023-11-24T01:39:00,och,12.01
2023-11-24T01:40:00,och,7.18
2023-11-24T01:42:00,och,12.60
2023-11-24T01:43:00,och,7.21
2023-11-24T01:44:00,och,6.01
2023-11-24T01:46:00,och,12.60
2023-11-24T01:48:00,och,13.21
2023-11-24T01:49:00,och,7.18
2023-11-24T01:51:00,och,13.21
2023-11-24T01:53:00,och,14.38
2023-11-24T01:54:00,och,7.21
2023-11-24T01:55:00,och,7.21
2023-11-24T01:57:00,och,12.60
2023-11-24T01:59:00,och,14.41
2023-11-24T02:01:00,och,13.18
2023-11-24T02:02:00,och,7.21
2023-11-24T02:04:00,och,11.40
2023-11-24T02:05:00,och,6.01
2023-11-24T02:07:00,och,11.40
2023-11-24T02:08:00,och,5.39
2023-11-24T02:10:00,och,19.22
2023-11-24T02:11:00,och,14.38
2023-11-24T02:13:00,och,16.82
2023-11-24T02:15:00,och,11.98
2023-11-24T02:17:00,och,12.60
2023-11-24T02:18:00,och,6.01
2023-11-24T02:20:00,och,12.60
2023-11-24T02:21:00,och,7.21
2023-11-24T02:23:00,och,13.18
2023-11-24T02:24:00,och,6.01
2023-11-24T02:25:00,och,7.21
2023-11-24T02:27:00,och,12.60
2023-11-24T02:29:00,och,18.60
2023-11-24T02:32:00,och,13.18
2023-11-24T02:33:00,och,7.21
2023-11-24T02:35:00,och,13.21
2023-11-24T02:37:00,och,12.60
2023-11-24T02:39:00,och,13.18
2023-11-24T02:41:00,och,12.63
2023-11-24T02:43:00,och,13.18
2023-11-24T02:45:00,och,14.41
2023-11-24T02:46:00,och,5.98
2023-11-24T02:47:00,och,12.60
2023-11-24T02:50:00,och,13.21
2023-11-24T02:52:00,och,12.60
2023-11-24T02:53:00,och,6.01
2023-11-24T02:55:00,och,13.18
2023-11-24T02:56:00,och,5.42
2023-11-24T02:57:00,och,6.01
2023-11-24T02:59:00,och,12.60
2023-11-24T03:01:00,och,11.98
2023-11-24T03:02:00,och,7.21
2023-11-24T03:03:00,och,5.39
2023-11-24T03:05:00,och,10.22
2023-11-24T03:07:00,och,13.18
2023-11-24T03:08:00,och,5.39
2023-11-24T03:10:00,och,11.43
2023-11-24T03:11:00,och,11.98
2023-11-24T03:13:00,och,5.39
2023-11-24T03:15:00,och,11.43
2023-11-24T03:16:00,och,4.78
2023-11-24T03:17:00,och,12.60
2023-11-24T03:20:00,och,11.43
2023-11-24T03:21:00,och,5.98
2023-11-24T03:23:00,och,18.60
2023-11-24T03:26:00,och,13.21
2023-11-24T03:28:00,och,12.60
2023-11-24T03:29:00,och,6.01
2023-11-24T03:31:00,och,11.40
2023-11-24T03:32:00,och,7.21
2023-11-24T03:33:00,och,5.98
2023-11-24T03:35:00,och,12.60
2023-11-24T03:37:00,och,14.41
2023-11-24T03:38:00,och,6.01
2023-11-24T03:40:00,och,13.18
2023-11-24T03:41:00,och,7.21
2023-11-24T03:43:00,och,12.60
2023-11-24T03:45:00,och,13.21
2023-11-24T03:47:00,och,19.80
2023-11-24T03:50:00,och,13.18
2023-11-24T03:52:00,och,13.21
2023-11-24T03:53:00,och,12.60
2023-11-24T03:56:00,och,14.38
2023-11-24T03:58:00,och,11.40
2023-11-24T03:59:00,och,7.21
2023-11-24T04:00:00,och,7.21
2023-11-24T04:02:00,och,13.21
2023-11-24T04:04:00,och,11.40
2023-11-24T04:05:00,och,8.99
2023-11-24T04:07:00,och,14.38
2023-11-24T04:09:00,och,15.62
2023-11-24T04:11:00,och,15.59
2023-11-24T04:12:00,och,7.21
2023-11-24T04:13:00,och,14.41
2023-11-24T04:14:00,och,17.40
2023-11-24T04:16:00,och,20.39
2023-11-24T04:17:00,och,7.21
2023-11-24T04:18:00,och,8.38
2023-11-24T04:19:00,och,9.02
2023-11-24T04:21:00,och,15.59
2023-11-24T04:23:00,och,15.59
2023-11-24T04:24:00,och,7.21
2023-11-24T04:25:00,och,8.99
2023-11-24T04:26:00,och,8.41
2023-11-24T04:28:00,och,16.20
2023-11-24T04:30:00,och,15.62
2023-11-24T04:31:00,och,8.38
2023-11-24T04:33:00,och,16.20
2023-11-24T04:35:00,och,17.40
2023-11-24T04:36:00,och,8.41
2023-11-24T04:38:00,och,15.59
2023-11-24T04:40:00,och,16.20
2023-11-24T04:41:00,och,8.41
2023-11-24T04:43:00,och,16.20
2023-11-24T04:44:00,och,7.21
2023-11-24T04:46:00,och,15.59
2023-11-24T04:48:00,och,17.40
2023-11-24T04:50:00,och,14.41
2023-11-24T04:52:00,och,24.58
2023-11-24T04:54:00,och,7.21
2023-11-24T04:56:00,och,15.62
2023-11-24T04:58:00,och,24.58
2023-11-24T05:01:00,och,15.62
2023-11-24T05:03:00,och,14.38
2023-11-24T05:04:00,och,16.20
2023-11-24T05:06:00,och,7.21
2023-11-24T05:07:00,och,7.21
2023-11-24T05:09:00,och,15.59
2023-11-24T05:10:00,och,14.41
2023-11-24T05:13:00,och,14.38
2023-11-24T05:14:00,och,8.41
2023-11-24T05:16:00,och,16.20
2023-11-24T05:18:00,och,17.40
2023-11-24T05:19:00,och,7.21
2023-11-24T05:21:00,och,16.79
2023-11-24T05:22:00,och,17.40
2023-11-24T05:25:00,och,17.40
2023-11-24T05:27:00,och,15.59
2023-11-24T05:29:00,och,16.20
2023-11-24T05:31:00,och,15.62
2023-11-24T05:33:00,och,16.20
2023-11-24T05:35:00,och,15.59
2023-11-24T05:37:00,och,15.62
2023-11-24T05:38:00,och,7.21
2023-11-24T05:40:00,och,16.20
2023-11-24T05:42:00,och,15.59
2023-11-24T05:43:00,och,8.99
2023-11-24T05:44:00,och,7.21
2023-11-24T05:46:00,och,16.79
2023-11-24T05:48:00,och,16.20
2023-11-24T05:50:00,och,15.62
2023-11-24T05:52:00,och,17.40
2023-11-24T05:53:00,och,7.21
2023-11-24T05:55:00,och,17.37
2023-11-24T05:57:00,och,15.62
2023-11-24T05:58:00,och,7.21
2023-11-24T06:00:00,och,16.20
2023-11-24T06:02:00,och,15.59
2023-11-24T06:03:00,och,7.21
2023-11-24T06:05:00,och,14.38
2023-11-24T06:06:00,och,7.21
2023-11-24T06:07:00,och,8.41
2023-11-24T06:09:00,och,14.38
2023-11-24T06:11:00,och,14.41
2023-11-24T06:13:00,och,20.39
2023-11-24T06:14:00,och,15.62
2023-11-24T06:15:00,och,21.59
2023-11-24T06:18:00,och,16.20
2023-11-24T06:20:00,och,15.59
2023-11-24T06:21:00,och,9.02
2023-11-24T06:23:00,och,15.59
2023-11-24T06:24:00,och,7.21
2023-11-24T06:26:00,och,15.59
2023-11-24T06:27:00,och,16.20
2023-11-24T06:29:00,och,8.41
2023-11-24T06:31:00,och,16.20
2023-11-24T06:33:00,och,15.59
2023-11-24T06:35:00,och,17.40
2023-11-24T06:37:00,och,15.62
2023-11-24T06:38:00,och,8.99
2023-11-24T06:39:00,och,15.62
2023-11-24T06:41:00,och,8.38
2023-11-24T06:43:00,och,16.20
2023-11-24T06:45:00,och,24.61
2023-11-24T06:48:00,och,15.59
2023-11-24T06:50:00,och,15.62
2023-11-24T06:51:00,och,16.20
2023-11-24T06:54:00,och,17.40
2023-11-24T06:55:00,och,7.21
2023-11-24T06:57:00,och,18.57
2023-11-24T06:59:00,och,17.40
2023-11-24T07:00:00,och,8.41
2023-11-24T07:01:00,och,8.41
2023-11-24T07:02:00,och,7.21
2023-11-24T07:03:00,och,17.37
2023-11-24T07:05:00,och,9.02
2023-11-24T07:06:00,och,9.58
2023-11-24T07:08:00,och,21.62
2023-11-24T07:09:00,och,11.98
2023-11-24T07:11:00,och,19.80
2023-11-24T07:12:00,och,11.40
2023-11-24T07:14:00,och,20.39
2023-11-24T07:15:00,och,11.43
2023-11-24T07:17:00,och,21.59
2023-11-24T07:19:00,och,21.59
2023-11-24T07:21:00,och,33.02
2023-11-24T07:23:00,och,11.98
2023-11-24T07:25:00,och,21.59
2023-11-24T07:26:00,och,11.43
2023-11-24T07:27:00,och,21.59
2023-11-24T07:30:00,och,22.79
2023-11-24T07:31:00,och,10.20
2023-11-24T07:33:00,och,21.62
2023-11-24T07:34:00,och,11.40
2023-11-24T07:35:00,och,10.20
2023-11-24T07:37:00,och,22.79
2023-11-24T07:38:00,och,10.20
2023-11-24T07:39:00,och,11.40
2023-11-24T07:41:00,och,21.62
2023-11-24T07:43:00,och,21.59
2023-11-24T07:45:00,och,23.41
2023-11-24T07:46:00,och,10.20
2023-11-24T07:48:00,och,22.79
2023-11-24T07:50:00,och,21.59
2023-11-24T07:52:00,och,31.82
2023-11-24T07:54:00,och,32.99
2023-11-24T07:55:00,och,10.20
2023-11-24T07:57:00,och,22.82
2023-11-24T07:58:00,och,10.20
2023-11-24T08:00:00,och,21.59
2023-11-24T08:02:00,och,21.59
2023-11-24T08:04:00,och,21.62
2023-11-24T08:05:00,och,10.20
2023-11-24T08:07:00,och,21.59
2023-11-24T08:08:00,och,11.40
2023-11-24T08:10:00,och,21.59
2023-11-24T08:12:00,och,21.62
2023-11-24T08:13:00,och,10.20
2023-11-24T08:14:00,och,10.20
2023-11-24T08:16:00,och,21.59
2023-11-24T08:18:00,och,22.79
2023-11-24T08:19:00,och,10.22
2023-11-24T08:20:00,och,11.40
2023-11-24T08:22:00,och,21.59
2023-11-24T08:24:00,och,22.79
2023-11-24T08:25:00,och,10.20
2023-11-24T08:26:00,och,23.41
2023-11-24T08:28:00,och,11.40
2023-11-24T08:30:00,och,21.62
2023-11-24T08:31:00,och,11.40
2023-11-24T08:32:00,och,21.59
2023-11-24T08:35:00,och,22.79
2023-11-24T08:36:00,och,12.01
2023-11-24T08:38:00,och,34.19
2023-11-24T08:41:00,och,23.41
2023-11-24T08:43:00,och,22.79
2023-11-24T08:44:00,och,11.40
2023-11-24T08:46:00,och,21.62
2023-11-24T08:48:00,och,23.38
2023-11-24T08:50:00,och,34.22
2023-11-24T08:53:00,och,21.59
2023-11-24T08:55:00,och,23.41
2023-11-24T08:56:00,och,11.40
2023-11-24T08:58:00,och,21.59
2023-11-24T08:59:00,och,11.40
2023-11-24T09:01:00,och,21.59
2023-11-24T09:02:00,och,34.80
2023-11-24T09:04:00,och,14.41
2023-11-24T09:06:00,och,21.59
2023-11-24T09:08:00,och,31.20
2023-11-24T09:10:00,och,10.20
2023-11-24T09:12:00,och,21.59
2023-11-24T09:14:00,och,20.42
2023-11-24T09:16:00,och,21.59
2023-11-24T09:18:00,och,22.79
2023-11-24T09:20:00,och,31.82
2023-11-24T09:22:00,och,11.40
2023-11-24T09:24:00,och,20.39
2023-11-24T09:25:00,och,11.40
2023-11-24T09:26:00,och,21.62
2023-11-24T09:29:00,och,21.59
2023-11-24T09:31:00,och,21.59
2023-11-24T09:32:00,och,21.59
2023-11-24T09:35:00,och,21.62
2023-11-24T09:36:00,och,11.40
2023-11-24T09:37:00,och,10.20
2023-11-24T09:39:00,och,21.59
2023-11-24T09:40:00,och,11.40
2023-11-24T09:41:00,och,10.22
2023-11-24T09:43:00,och,22.79
2023-11-24T09:44:00,och,10.20
2023-11-24T09:46:00,och,23.41
2023-11-24T09:47:00,och,9.58
2023-11-24T09:49:00,och,23.41
2023-11-24T09:51:00,och,21.59
2023-11-24T09:53:00,och,21.62
2023-11-24T09:55:00,och,21.59
2023-11-24T09:57:00,och,21.59
2023-11-24T09:58:00,och,11.40
2023-11-24T10:00:00,och,21.62
2023-11-24T10:01:00,och,10.20
2023-11-24T10:02:00,och,10.20
2023-11-24T10:04:00,och,19.80
2023-11-24T10:05:00,och,10.20
2023-11-24T10:07:00,och,20.39
2023-11-24T10:09:00,och,19.80
2023-11-24T10:11:00,och,34.80
2023-11-24T10:13:00,och,24.61
2023-11-24T10:15:00,och,19.78
2023-11-24T10:17:00,och,21.62
2023-11-24T10:19:00,och,32.99
2023-11-24T10:22:00,och,21.59
2023-11-24T10:23:00,och,10.22
2023-11-24T10:24:00,och,11.40
2023-11-24T10:25:00,och,20.39
2023-11-24T10:27:00,och,11.40
2023-11-24T10:29:00,och,21.59
2023-11-24T10:30:00,och,10.22
2023-11-24T10:31:00,och,22.79
2023-11-24T10:33:00,och,10.20
2023-11-24T10:34:00,och,10.20
2023-11-24T10:36:00,och,21.59
2023-11-24T10:37:00,och,21.62
2023-11-24T10:39:00,och,11.40
2023-11-24T10:41:00,och,20.39
2023-11-24T10:43:00,och,21.59
2023-11-24T10:45:00,och,25.81
2023-11-24T10:47:00,och,22.79
2023-11-24T10:48:00,och,10.20
2023-11-24T10:49:00,och,23.41
2023-11-24T10:51:00,och,9.61
2023-11-24T10:53:00,och,21.59
2023-11-24T10:54:00,och,12.01
2023-11-24T10:55:00,och,11.40
2023-11-24T10:57:00,och,22.79
2023-11-24T10:59:00,och,21.59
2023-11-24T11:00:00,och,10.20
2023-11-24T11:02:00,och,20.42
2023-11-24T11:04:00,och,19.80
2023-11-24T11:06:00,och,21.59
2023-11-24T11:07:00,och,10.20
2023-11-24T11:09:00,och,20.39
2023-11-24T11:11:00,och,19.80
2023-11-24T11:13:00,och,21.62
2023-11-24T11:15:00,och,21.59
2023-11-24T11:17:00,och,21.59
2023-11-24T11:18:00,och,11.40
2023-11-24T11:20:00,och,21.59
2023-11-24T11:22:00,och,21.62
2023-11-24T11:24:00,och,21.59
2023-11-24T11:25:00,och,10.20
2023-11-24T11:27:00,och,21.59
2023-11-24T11:29:00,och,21.62
2023-11-24T11:31:00,och,21.59
2023-11-24T11:32:00,och,11.40
2023-11-24T11:33:00,och,10.20
2023-11-24T11:34:00,och,10.20
2023-11-24T11:36:00,och,21.62
2023-11-24T11:38:00,och,21.59
2023-11-24T11:39:00,och,11.40
2023-11-24T11:41:00,och,21.59
2023-11-24T11:42:00,och,21.62
2023-11-24T11:44:00,och,10.20
2023-11-24T11:46:00,och,21.59
2023-11-24T11:47:00,och,11.40
2023-11-24T11:48:00,och,21.62
2023-11-24T11:51:00,och,21.59
2023-11-24T11:52:00,och,10.20
2023-11-24T11:53:00,och,11.40
2023-11-24T11:54:00,och,21.59
2023-11-24T11:57:00,och,21.62
2023-11-24T11:59:00,och,21.59
2023-11-24T12:00:00,och,21.59
2023-11-24T12:03:00,och,30.62
2023-11-24T12:04:00,och,19.80
2023-11-24T12:05:00,och,18.57
2023-11-24T12:06:00,och,39.02
2023-11-24T12:08:00,och,11.40
2023-11-24T12:10:00,och,21.59
2023-11-24T12:11:00,och,10.20
2023-11-24T12:12:00,och,20.42
2023-11-24T12:14:00,och,10.20
2023-11-24T12:15:00,och,9.58
2023-11-24T12:17:00,och,21.62
2023-11-24T12:18:00,och,21.59
2023-11-24T12:21:00,och,21.59
2023-11-24T12:22:00,och,12.01
2023-11-24T12:24:00,och,32.99
2023-11-24T12:27:00,och,21.59
2023-11-24T12:28:00,och,11.43
2023-11-24T12:30:00,och,21.59
2023-11-24T12:32:00,och,22.79
2023-11-24T12:33:00,och,10.20
2023-11-24T12:35:00,och,23.41
2023-11-24T12:37:00,och,21.59
2023-11-24T12:38:00,och,9.61
2023-11-24T12:40:00,och,21.59
2023-11-24T12:41:00,och,12.01
2023-11-24T12:42:00,och,9.61
2023-11-24T12:44:00,och,21.59
2023-11-24T12:46:00,och,21.59
2023-11-24T12:48:00,och,21.59
2023-11-24T12:49:00,och,10.22
2023-11-24T12:51:00,och,21.59
2023-11-24T12:52:00,och,10.20
2023-11-24T12:53:00,och,21.59
2023-11-24T12:56:00,och,21.62
2023-11-24T12:57:00,och,10.20
2023-11-24T12:59:00,och,21.59
2023-11-24T13:01:00,och,19.80
2023-11-24T13:03:00,och,20.39
2023-11-24T13:04:00,och,10.20
2023-11-24T13:05:00,och,19.80
2023-11-24T13:08:00,och,20.39
2023-11-24T13:10:00,och,20.42
2023-11-24T13:11:00,och,16.79
2023-11-24T13:13:00,och,31.82
2023-11-24T13:15:00,och,20.39
2023-11-24T13:17:00,och,21.59
2023-11-24T13:19:00,och,21.62
2023-11-24T13:21:00,och,21.59
2023-11-24T13:23:00,och,19.80
2023-11-24T13:25:00,och,21.59
2023-11-24T13:26:00,och,12.01
2023-11-24T13:27:00,och,9.58
2023-11-24T13:29:00,och,31.82
2023-11-24T13:32:00,och,21.59
2023-11-24T13:34:00,och,21.59
2023-11-24T13:35:00,och,10.20
2023-11-24T13:37:00,och,21.62
2023-11-24T13:39:00,och,21.59
2023-11-24T13:41:00,och,21.59
2023-11-24T13:43:00,och,21.59
2023-11-24T13:44:00,och,11.43
2023-11-24T13:46:00,och,20.39
2023-11-24T13:47:00,och,21.59
2023-11-24T13:49:00,och,10.20
2023-11-24T13:50:00,och,11.40
2023-11-24T13:52:00,och,21.62
2023-11-24T13:53:00,och,10.20
2023-11-24T13:55:00,och,21.59
2023-11-24T13:57:00,och,21.59
2023-11-24T13:59:00,och,21.62
2023-11-24T14:01:00,och,21.59
2023-11-24T14:03:00,och,21.59
2023-11-24T14:05:00,och,19.80
2023-11-24T14:07:00,och,20.39
2023-11-24T14:08:00,och,10.22
2023-11-24T14:10:00,och,19.78
2023-11-24T14:12:00,och,21.62
2023-11-24T14:14:00,och,20.39
2023-11-24T14:16:00,och,28.80
2023-11-24T14:17:00,och,19.80
2023-11-24T14:19:00,och,24.61
2023-11-24T14:21:00,och,21.59
2023-11-24T14:22:00,och,21.59
2023-11-24T14:25:00,och,21.59
2023-11-24T14:27:00,och,23.41
2023-11-24T14:28:00,och,11.40
2023-11-24T14:30:00,och,22.82
2023-11-24T14:31:00,och,10.20
2023-11-24T14:32:00,och,11.40
2023-11-24T14:34:00,och,31.79
2023-11-24T14:37:00,och,21.62
2023-11-24T14:38:00,och,10.20
2023-11-24T14:40:00,och,31.79
2023-11-24T14:42:00,och,11.40
2023-11-24T14:44:00,och,21.62
2023-11-24T14:46:00,och,31.79
2023-11-24T14:49:00,och,21.59
2023-11-24T14:51:00,och,19.80
2023-11-24T14:52:00,och,21.59
2023-11-24T14:54:00,och,10.22
2023-11-24T14:56:00,och,21.59
2023-11-24T14:57:00,och,10.20
2023-11-24T14:58:00,och,19.80
2023-11-24T15:01:00,och,20.39
2023-11-24T15:03:00,och,20.39
2023-11-24T15:05:00,och,19.80
2023-11-24T15:06:00,och,11.40
2023-11-24T15:08:00,och,20.42
2023-11-24T15:09:00,och,10.20
2023-11-24T15:11:00,och,19.80
2023-11-24T15:13:00,och,20.39
2023-11-24T15:14:00,och,11.40
2023-11-24T15:16:00,och,21.59
2023-11-24T15:18:00,och,21.62
2023-11-24T15:20:00,och,21.59
2023-11-24T15:21:00,och,16.20
2023-11-24T15:23:00,och,34.19
2023-11-24T15:25:00,och,21.62
2023-11-24T15:26:00,och,10.20
2023-11-24T15:27:00,och,11.40
2023-11-24T15:29:00,och,20.39
2023-11-24T15:31:00,och,21.62
2023-11-24T15:32:00,och,10.20
2023-11-24T15:33:00,och,21.59
2023-11-24T15:35:00,och,9.61
2023-11-24T15:37:00,och,21.59
2023-11-24T15:39:00,och,21.59
2023-11-24T15:41:00,och,20.42
2023-11-24T15:43:00,och,21.59
2023-11-24T15:44:00,och,10.20
2023-11-24T15:45:00,och,21.59
2023-11-24T15:48:00,och,21.62
2023-11-24T15:49:00,och,11.40
2023-11-24T15:51:00,och,31.79
2023-11-24T15:54:00,och,19.80
2023-11-24T15:55:00,och,12.01
2023-11-24T15:56:00,och,9.58
2023-11-24T15:57:00,och,20.42
2023-11-24T15:59:00,och,11.40
2023-11-24T16:01:00,och,20.39
2023-11-24T16:02:00,och,10.20
2023-11-24T16:03:00,och,9.61
2023-11-24T16:05:00,och,20.39
2023-11-24T16:07:00,och,20.39
2023-11-24T16:09:00,och,31.20
2023-11-24T16:12:00,och,20.42
2023-11-24T16:13:00,och,10.20
2023-11-24T16:15:00,och,31.79
2023-11-24T16:18:00,och,21.62
2023-11-24T16:19:00,och,11.40
2023-11-24T16:21:00,och,22.79
2023-11-24T16:23:00,och,21.59
2023-11-24T16:24:00,och,17.40
2023-11-24T16:26:00,och,34.80
2023-11-24T16:27:00,och,11.40
2023-11-24T16:29:00,och,21.59
2023-11-24T16:30:00,och,11.43
2023-11-24T16:32:00,och,21.59
2023-11-24T16:33:00,och,22.79
2023-11-24T16:35:00,och,12.01
2023-11-24T16:37:00,och,23.99
2023-11-24T16:39:00,och,23.41
2023-11-24T16:41:00,och,22.79
2023-11-24T16:43:00,och,23.41
2023-11-24T16:44:00,och,11.40
2023-11-24T16:45:00,och,10.20
2023-11-24T16:47:00,och,21.59
2023-11-24T16:49:00,och,22.79
2023-11-24T16:50:00,och,10.20
2023-11-24T16:51:00,och,21.62
2023-11-24T16:54:00,och,21.59
2023-11-24T16:55:00,och,10.20
2023-11-24T16:57:00,och,21.59
2023-11-24T16:59:00,och,21.62
2023-11-24T17:00:00,och,9.58
2023-11-24T17:02:00,och,21.62
2023-11-24T17:04:00,och,20.39
2023-11-24T17:05:00,och,6.01
2023-11-24T17:06:00,och,7.21
2023-11-24T17:07:00,och,7.18
2023-11-24T17:09:00,och,14.41
2023-11-24T17:11:00,och,15.59
2023-11-24T17:13:00,och,14.41
2023-11-24T17:14:00,och,15.59
2023-11-24T17:17:00,och,16.20
2023-11-24T17:18:00,och,7.21
2023-11-24T17:19:00,och,8.41
2023-11-24T17:20:00,och,16.20
2023-11-24T17:22:00,och,8.38
2023-11-24T17:24:00,och,17.40
2023-11-24T17:25:00,och,7.21
2023-11-24T17:26:00,och,17.40
2023-11-24T17:29:00,och,16.82
2023-11-24T17:31:00,och,33.57
2023-11-24T17:32:00,och,15.62
2023-11-24T17:35:00,och,17.40
2023-11-24T17:36:00,och,7.21
2023-11-24T17:38:00,och,15.59
2023-11-24T17:40:00,och,16.20
2023-11-24T17:42:00,och,14.41
2023-11-24T17:43:00,och,8.38
2023-11-24T17:44:00,och,7.21
2023-11-24T17:46:00,och,15.59
2023-11-24T17:48:00,och,14.41
2023-11-24T17:50:00,och,16.20
2023-11-24T17:52:00,och,15.59
2023-11-24T17:53:00,och,9.02
2023-11-24T17:55:00,och,14.38
2023-11-24T17:56:00,och,8.41
2023-11-24T17:58:00,och,15.59
2023-11-24T17:59:00,och,7.21
2023-11-24T18:01:00,och,16.20
2023-11-24T18:02:00,och,7.21
2023-11-24T18:04:00,och,15.59
2023-11-24T18:05:00,och,7.21
2023-11-24T18:07:00,och,16.20
2023-11-24T18:08:00,och,14.41
2023-11-24T18:10:00,och,7.18
2023-11-24T18:12:00,och,14.41
2023-11-24T18:13:00,och,8.41
2023-11-24T18:14:00,och,14.38
2023-11-24T18:17:00,och,15.62
2023-11-24T18:19:00,och,16.20
2023-11-24T18:20:00,och,15.59
2023-11-24T18:22:00,och,8.99
2023-11-24T18:23:00,och,7.21
2023-11-24T18:25:00,och,16.79
2023-11-24T18:26:00,och,17.40
2023-11-24T18:29:00,och,17.40
2023-11-24T18:30:00,och,7.21
2023-11-24T18:32:00,och,24.61
2023-11-24T18:35:00,och,15.59
2023-11-24T18:37:00,och,16.20
2023-11-24T18:39:00,och,16.82
2023-11-24T18:41:00,och,16.20
2023-11-24T18:43:00,och,24.58
2023-11-24T18:46:00,och,14.41
2023-11-24T18:47:00,och,8.38
2023-11-24T18:49:00,och,22.82
2023-11-24T18:52:00,och,16.20
2023-11-24T18:54:00,och,15.59
2023-11-24T18:55:00,och,14.41
2023-11-24T18:58:00,och,18.60
2023-11-24T19:00:00,och,31.79
2023-11-24T19:01:00,och,16.20
2023-11-24T19:04:00,och,15.59
2023-11-24T19:06:00,och,14.41
2023-11-24T19:07:00,och,7.21
2023-11-24T19:09:00,och,14.38
2023-11-24T19:11:00,och,14.41
2023-11-24T19:13:00,och,14.38
2023-11-24T19:15:00,och,15.62
2023-11-24T19:17:00,och,14.38
2023-11-24T19:19:00,och,24.61
2023-11-24T19:22:00,och,17.40
2023-11-24T19:24:00,och,17.40
2023-11-24T19:25:00,och,8.38
2023-11-24T19:27:00,och,16.20
2023-11-24T19:29:00,och,16.82
2023-11-24T19:30:00,och,8.99
2023-11-24T19:31:00,och,17.40
2023-11-24T19:33:00,och,7.21
2023-11-24T19:35:00,och,15.59
2023-11-24T19:36:00,och,8.41
2023-11-24T19:37:00,och,16.20
2023-11-24T19:40:00,och,15.59
2023-11-24T19:41:00,och,7.21
2023-11-24T19:42:00,och,8.99
2023-11-24T19:43:00,och,14.41
2023-11-24T19:46:00,och,15.59
2023-11-24T19:48:00,och,14.41
2023-11-24T19:49:00,och,15.59
2023-11-24T19:52:00,och,16.20
2023-11-24T19:54:00,och,17.40
2023-11-24T19:55:00,och,8.41
2023-11-24T19:57:00,och,15.59
2023-11-24T19:59:00,och,16.20
2023-11-24T20:01:00,och,15.62
2023-11-24T20:03:00,och,14.38
2023-11-24T20:04:00,och,7.21
2023-11-24T20:06:00,och,13.21
2023-11-24T20:07:00,och,7.18
2023-11-24T20:09:00,och,14.41
2023-11-24T20:10:00,och,7.21
2023-11-24T20:12:00,och,14.38
2023-11-24T20:13:00,och,7.21
2023-11-24T20:15:00,och,15.62
2023-11-24T20:16:00,och,7.18
2023-11-24T20:18:00,och,17.40
2023-11-24T20:20:00,och,17.40
2023-11-24T20:22:00,och,17.40
2023-11-24T20:23:00,och,8.41
2023-11-24T20:24:00,och,17.40
2023-11-24T20:26:00,och,7.18
2023-11-24T20:28:00,och,17.40
2023-11-24T20:29:00,och,7.21
2023-11-24T20:30:00,och,15.62
2023-11-24T20:33:00,och,18.57
2023-11-24T20:35:00,och,33.02
2023-11-24T20:36:00,och,14.38
2023-11-24T20:39:00,och,17.40
2023-11-24T20:40:00,och,7.21
2023-11-24T20:42:00,och,17.40
2023-11-24T20:44:00,och,15.59
2023-11-24T20:46:00,och,16.20
