#datetime,building,power
2024-03-12T00:01:00,kyn,143.44
2024-03-12T00:03:00,kyn,144.38
2024-03-12T00:04:00,kyn,60.00
2024-03-12T00:06:00,kyn,95.62
2024-03-12T00:07:00,kyn,48.75
2024-03-12T00:09:00,kyn,83.44
2024-03-12T00:11:00,kyn,84.38
2024-03-12T00:13:00,kyn,95.62
2024-03-12T00:15:00,kyn,96.56
2024-03-12T00:16:00,kyn,35.62
2024-03-12T00:18:00,kyn,84.38
2024-03-12T00:20:00,kyn,83.44
2024-03-12T00:22:00,kyn,84.38
2024-03-12T00:24:00,kyn,95.62
2024-03-12T00:26:00,kyn,84.38
2024-03-12T00:27:00,kyn,47.81
2024-03-12T00:29:00,kyn,84.38
2024-03-12T00:31:00,kyn,83.44
2024-03-12T00:32:00,kyn,36.56
2024-03-12T00:34:00,kyn,83.44
2024-03-12T00:36:00,kyn,84.38
2024-03-12T00:38:00,kyn,83.44
2024-03-12T00:40:00,kyn,84.38
2024-03-12T00:42:00,kyn,84.38
2024-03-12T00:44:00,kyn,95.62
2024-03-12T00:46:00,kyn,95.62
2024-03-12T00:48:00,kyn,84.38
2024-03-12T00:50:00,kyn,95.62
2024-03-12T00:52:00,kyn,84.38
2024-03-12T00:54:00,kyn,84.38
2024-03-12T00:56:00,kyn,95.62
2024-03-12T00:58:00,kyn,95.62
2024-03-12T00:59:00,kyn,48.75
2024-03-12T01:01:00,kyn,83.44
2024-03-12T01:03:00,kyn,84.38
2024-03-12T01:04:00,kyn,47.81
2024-03-12T01:06:00,kyn,84.38
2024-03-12T01:08:00,kyn,83.44
2024-03-12T01:10:00,kyn,84.38
2024-03-12T01:12:00,kyn,95.62
2024-03-12T01:14:00,kyn,84.38
2024-03-12T01:16:00,kyn,83.44
2024-03-12T01:17:00,kyn,36.56
2024-03-12T01:19:00,kyn,83.44
2024-03-12T01:20:00,kyn,48.75
2024-03-12T01:22:00,kyn,83.44
2024-03-12T01:24:00,kyn,84.38
2024-03-12T01:26:00,kyn,83.44
2024-03-12T01:28:00,kyn,84.38
2024-03-12T01:30:00,kyn,84.38
2024-03-12T01:32:00,kyn,83.44
2024-03-12T01:33:00,kyn,47.81
2024-03-12T01:34:00,kyn,36.56
2024-03-12T01:36:00,kyn,95.62
2024-03-12T01:37:00,kyn,36.56
2024-03-12T01:39:00,kyn,95.62
2024-03-12T01:41:00,kyn,84.38
2024-03-12T01:42:00,kyn,47.81
2024-03-12T01:44:00,kyn,83.44
2024-03-12T01:46:00,kyn,96.56
2024-03-12T01:48:00,kyn,107.81
2024-03-12T01:50:00,kyn,95.62
2024-03-12T01:51:00,kyn,36.56
2024-03-12T01:53:00,kyn,95.62
2024-03-12T01:55:00,kyn,84.38
2024-03-12T01:56:00,kyn,35.62
2024-03-12T01:58:00,kyn,84.38
2024-03-12T02:00:00,kyn,83.44
2024-03-12T02:01:00,kyn,36.56
2024-03-12T02:03:00,kyn,83.44
2024-03-12T02:04:00,kyn,36.56
2024-03-12T02:06:00,kyn,95.62
2024-03-12T02:07:00,kyn,36.56
2024-03-12T02:09:00,kyn,95.62
2024-03-12T02:11:00,kyn,84.38
2024-03-12T02:12:00,kyn,35.62
2024-03-12T02:14:00,kyn,84.38
2024-03-12T02:15:00,kyn,47.81
2024-03-12T02:17:00,kyn,83.44
2024-03-12T02:19:00,kyn,96.56
2024-03-12T02:21:00,kyn,95.62
2024-03-12T02:23:00,kyn,84.38
2024-03-12T02:24:00,kyn,47.81
2024-03-12T02:26:00,kyn,84.38
2024-03-12T02:28:00,kyn,83.44
2024-03-12T02:29:00,kyn,36.56
2024-03-12T02:31:00,kyn,95.62
2024-03-12T02:33:00,kyn,84.38
2024-03-12T02:34:00,kyn,47.81
2024-03-12T02:36:00,kyn,83.44
2024-03-12T02:38:00,kyn,84.38
2024-03-12T02:39:00,kyn,35.62
2024-03-12T02:41:00,kyn,84.38
2024-03-12T02:43:00,kyn,95.62
2024-03-12T02:44:00,kyn,48.75
2024-03-12T02:46:00,kyn,71.25
2024-03-12T02:48:00,kyn,96.56
2024-03-12T02:50:00,kyn,83.44
2024-03-12T02:52:00,kyn,84.38
2024-03-12T02:54:00,kyn,84.38
2024-03-12T02:55:00,kyn,35.62
2024-03-12T02:57:00,kyn,84.38
2024-03-12T02:59:00,kyn,83.44
2024-03-12T03:01:00,kyn,96.56
2024-03-12T03:03:00,kyn,83.44
2024-03-12T03:05:00,kyn,84.38
2024-03-12T03:06:00,kyn,47.81
2024-03-12T03:08:00,kyn,84.38
2024-03-12T03:09:00,kyn,47.81
2024-03-12T03:10:00,kyn,47.81
2024-03-12T03:12:00,kyn,84.38
2024-03-12T03:14:00,kyn,83.44
2024-03-12T03:15:00,kyn,47.81
2024-03-12T03:16:00,kyn,48.75
2024-03-12T03:18:00,kyn,95.62
2024-03-12T03:19:00,kyn,35.62
2024-03-12T03:21:00,kyn,96.56
2024-03-12T03:23:00,kyn,95.62
2024-03-12T03:24:00,kyn,47.81
2024-03-12T03:26:00,kyn,96.56
2024-03-12T03:27:00,kyn,47.81
2024-03-12T03:29:00,kyn,84.38
2024-03-12T03:31:00,kyn,95.62
2024-03-12T03:32:00,kyn,47.81
2024-03-12T03:34:00,kyn,96.56
2024-03-12T03:35:00,kyn,47.81
2024-03-12T03:37:00,kyn,83.44
2024-03-12T03:39:00,kyn,84.38
2024-03-12T03:41:00,kyn,95.62
2024-03-12T03:43:00,kyn,96.56
2024-03-12T03:44:00,kyn,60.00
2024-03-12T03:46:00,kyn,107.81
2024-03-12T03:47:00,kyn,47.81
2024-03-12T03:49:00,kyn,96.56
2024-03-12T03:51:00,kyn,83.44
2024-03-12T03:53:00,kyn,96.56
2024-03-12T03:55:00,kyn,95.62
2024-03-12T03:57:00,kyn,95.62
2024-03-12T03:58:00,kyn,48.75
2024-03-12T04:00:00,kyn,95.62
2024-03-12T04:02:00,kyn,84.38
2024-03-12T04:04:00,kyn,95.62
2024-03-12T04:05:00,kyn,60.00
2024-03-12T04:07:00,kyn,107.81
2024-03-12T04:09:00,kyn,120.00
2024-03-12T04:11:00,kyn,120.00
2024-03-12T04:12:00,kyn,47.81
2024-03-12T04:14:00,kyn,120.00
2024-03-12T04:15:00,kyn,48.75
2024-03-12T04:17:00,kyn,120.00
2024-03-12T04:19:00,kyn,107.81
2024-03-12T04:21:00,kyn,120.00
2024-03-12T04:22:00,kyn,47.81
2024-03-12T04:24:00,kyn,120.00
2024-03-12T04:25:00,kyn,47.81
2024-03-12T04:27:00,kyn,120.00
2024-03-12T04:29:00,kyn,120.00
2024-03-12T04:31:00,kyn,107.81
2024-03-12T04:32:00,kyn,60.00
2024-03-12T04:33:00,kyn,48.75
2024-03-12T04:35:00,kyn,120.00
2024-03-12T04:36:00,kyn,60.00
2024-03-12T04:37:00,kyn,47.81
2024-03-12T04:38:00,kyn,60.00
2024-03-12T04:40:00,kyn,120.00
2024-03-12T04:41:00,kyn,60.00
2024-03-12T04:43:00,kyn,120.00
2024-03-12T04:45:00,kyn,120.00
2024-03-12T04:47:00,kyn,107.81
2024-03-12T04:48:00,kyn,60.00
2024-03-12T04:50:00,kyn,107.81
2024-03-12T04:52:00,kyn,96.56
2024-03-12T04:53:00,kyn,60.00
2024-03-12T04:55:00,kyn,107.81
2024-03-12T04:56:00,kyn,47.81
2024-03-12T04:57:00,kyn,47.81
2024-03-12T04:59:00,kyn,120.00
2024-03-12T05:00:00,kyn,47.81
2024-03-12T05:01:00,kyn,60.00
2024-03-12T05:03:00,kyn,108.75
2024-03-12T05:05:00,kyn,107.81
2024-03-12T05:07:00,kyn,107.81
2024-03-12T05:09:00,kyn,107.81
2024-03-12T05:10:00,kyn,47.81
2024-03-12T05:12:00,kyn,108.75
2024-03-12T05:14:00,kyn,120.00
2024-03-12T05:16:00,kyn,120.00
2024-03-12T05:17:00,kyn,60.00
2024-03-12T05:19:00,kyn,107.81
2024-03-12T05:21:00,kyn,107.81
2024-03-12T05:22:00,kyn,47.81
2024-03-12T05:24:00,kyn,120.00
2024-03-12T05:26:00,kyn,107.81
2024-03-12T05:28:00,kyn,120.00
2024-03-12T05:30:00,kyn,108.75
2024-03-12T05:32:00,kyn,107.81
2024-03-12T05:34:00,kyn,132.19
2024-03-12T05:36:00,kyn,191.25
2024-03-12T05:38:00,kyn,216.56
2024-03-12T05:40:00,kyn,215.62
2024-03-12T05:41:00,kyn,107.81
2024-03-12T05:42:00,kyn,96.56
2024-03-12T05:44:00,kyn,203.44
2024-03-12T05:46:00,kyn,204.38
2024-03-12T05:48:00,kyn,192.19
2024-03-12T05:49:00,kyn,107.81
2024-03-12T05:51:00,kyn,192.19
2024-03-12T05:52:00,kyn,95.62
2024-03-12T05:54:00,kyn,204.38
2024-03-12T05:56:00,kyn,203.44
2024-03-12T05:57:00,kyn,96.56
2024-03-12T05:59:00,kyn,203.44
2024-03-12T06:00:00,kyn,96.56
2024-03-12T06:02:00,kyn,192.19
2024-03-12T06:04:00,kyn,203.44
2024-03-12T06:05:00,kyn,96.56
2024-03-12T06:07:00,kyn,203.44
2024-03-12T06:09:00,kyn,204.38
2024-03-12T06:10:00,kyn,95.62
2024-03-12T06:11:00,kyn,96.56
2024-03-12T06:13:00,kyn,203.44
2024-03-12T06:15:00,kyn,204.38
2024-03-12T06:17:00,kyn,192.19
2024-03-12T06:18:00,kyn,95.62
2024-03-12T06:20:00,kyn,204.38
2024-03-12T06:21:00,kyn,95.62
2024-03-12T06:22:00,kyn,95.62
2024-03-12T06:24:00,kyn,204.38
2024-03-12T06:25:00,kyn,120.00
2024-03-12T06:26:00,kyn,120.00
2024-03-12T06:27:00,kyn,120.00
2024-03-12T06:29:00,kyn,240.00
2024-03-12T06:31:00,kyn,240.00
2024-03-12T06:33:00,kyn,240.00
2024-03-12T06:35:00,kyn,227.81
2024-03-12T06:37:00,kyn,240.00
2024-03-12T06:38:00,kyn,120.00
2024-03-12T06:40:00,kyn,227.81
2024-03-12T06:42:00,kyn,240.00
2024-03-12T06:44:00,kyn,240.00
2024-03-12T06:45:00,kyn,120.00
2024-03-12T06:47:00,kyn,240.00
2024-03-12T06:49:00,kyn,252.19
2024-03-12T06:51:00,kyn,240.00
2024-03-12T06:53:00,kyn,240.00
2024-03-12T06:55:00,kyn,240.00
2024-03-12T06:56:00,kyn,120.00
2024-03-12T06:58:00,kyn,252.19
2024-03-12T07:00:00,kyn,240.00
2024-03-12T07:02:00,kyn,252.19
2024-03-12T07:03:00,kyn,120.00
2024-03-12T07:05:00,kyn,240.00
2024-03-12T07:07:00,kyn,252.19
2024-03-12T07:09:00,kyn,227.81
2024-03-12T07:10:00,kyn,120.00
2024-03-12T07:12:00,kyn,252.19
2024-03-12T07:13:00,kyn,131.25
2024-03-12T07:15:00,kyn,252.19
2024-03-12T07:17:00,kyn,264.38
2024-03-12T07:19:00,kyn,252.19
2024-03-12T07:20:00,kyn,131.25
2024-03-12T07:21:00,kyn,132.19
2024-03-12T07:23:00,kyn,264.38
2024-03-12T07:25:00,kyn,275.62
2024-03-12T07:27:00,kyn,264.38
2024-03-12T07:29:00,kyn,263.44
2024-03-12T07:31:00,kyn,264.38
2024-03-12T07:33:00,kyn,264.38
2024-03-12T07:34:00,kyn,131.25
2024-03-12T07:36:00,kyn,276.56
2024-03-12T07:38:00,kyn,275.62
2024-03-12T07:40:00,kyn,264.38
2024-03-12T07:41:00,kyn,120.00
2024-03-12T07:43:00,kyn,263.44
2024-03-12T07:45:00,kyn,252.19
2024-03-12T07:47:00,kyn,264.38
2024-03-12T07:49:00,kyn,263.44
2024-03-12T07:51:00,kyn,252.19
2024-03-12T07:53:00,kyn,252.19
2024-03-12T07:55:00,kyn,252.19
2024-03-12T07:57:00,kyn,252.19
2024-03-12T07:59:00,kyn,251.25
2024-03-12T08:01:00,kyn,252.19
2024-03-12T08:02:00,kyn,132.19
2024-03-12T08:04:00,kyn,252.19
2024-03-12T08:06:00,kyn,252.19
2024-03-12T08:07:00,kyn,131.25
2024-03-12T08:09:00,kyn,240.00
2024-03-12T08:11:00,kyn,252.19
2024-03-12T08:12:00,kyn,132.19
2024-03-12T08:14:00,kyn,275.62
2024-03-12T08:16:00,kyn,252.19
2024-03-12T08:17:00,kyn,132.19
2024-03-12T08:19:00,kyn,252.19
2024-03-12T08:20:00,kyn,120.00
2024-03-12T08:22:00,kyn,252.19
2024-03-12T08:24:00,kyn,251.25
2024-03-12T08:26:00,kyn,252.19
2024-03-12T08:27:00,kyn,120.00
2024-03-12T08:29:00,kyn,252.19
2024-03-12T08:30:00,kyn,120.00
2024-03-12T08:32:00,kyn,252.19
2024-03-12T08:34:00,kyn,252.19
2024-03-12T08:36:00,kyn,263.44
2024-03-12T08:38:00,kyn,252.19
2024-03-12T08:39:00,kyn,120.00
2024-03-12T08:41:00,kyn,252.19
2024-03-12T08:42:00,kyn,120.00
2024-03-12T08:44:00,kyn,252.19
2024-03-12T08:45:00,kyn,120.00
2024-03-12T08:46:00,kyn,131.25
2024-03-12T08:48:00,kyn,240.00
2024-03-12T08:49:00,kyn,132.19
2024-03-12T08:51:00,kyn,240.00
2024-03-12T08:52:00,kyn,132.19
2024-03-12T08:54:00,kyn,240.00
2024-03-12T08:55:00,kyn,120.00
2024-03-12T08:56:00,kyn,132.19
2024-03-12T08:57:00,kyn,120.00
2024-03-12T08:59:00,kyn,240.00
2024-03-12T09:01:00,kyn,240.00
2024-03-12T09:02:00,kyn,120.00
2024-03-12T09:04:00,kyn,252.19
2024-03-12T09:06:00,kyn,240.00
2024-03-12T09:08:00,kyn,240.00
2024-03-12T09:10:00,kyn,240.00
2024-03-12T09:12:00,kyn,240.00
2024-03-12T09:14:00,kyn,240.00
2024-03-12T09:15:00,kyn,120.00
2024-03-12T09:17:00,kyn,240.00
2024-03-12T09:19:00,kyn,251.25
2024-03-12T09:20:00,kyn,120.00
2024-03-12T09:22:00,kyn,240.00
2024-03-12T09:23:00,kyn,120.00
2024-03-12T09:25:00,kyn,240.00
2024-03-12T09:27:00,kyn,240.00
2024-03-12T09:29:00,kyn,252.19
2024-03-12T09:31:00,kyn,252.19
2024-03-12T09:32:00,kyn,132.19
2024-03-12T09:34:00,kyn,263.44
2024-03-12T09:35:00,kyn,120.00
2024-03-12T09:37:00,kyn,240.00
2024-03-12T09:39:00,kyn,240.00
2024-03-12T09:40:00,kyn,120.00
2024-03-12T09:42:00,kyn,252.19
2024-03-12T09:44:00,kyn,240.00
2024-03-12T09:45:00,kyn,120.00
2024-03-12T09:47:00,kyn,252.19
2024-03-12T09:49:00,kyn,240.00
2024-03-12T09:50:00,kyn,120.00
2024-03-12T09:52:00,kyn,240.00
2024-03-12T09:54:00,kyn,240.00
2024-03-12T09:55:00,kyn,120.00
2024-03-12T09:57:00,kyn,240.00
2024-03-12T09:59:00,kyn,240.00
2024-03-12T10:01:00,kyn,252.19
2024-03-12T10:02:00,kyn,107.81
2024-03-12T10:04:00,kyn,240.00
2024-03-12T10:05:00,kyn,120.00
2024-03-12T10:06:00,kyn,120.00
2024-03-12T10:08:00,kyn,240.00
2024-03-12T10:10:00,kyn,252.19
2024-03-12T10:11:00,kyn,120.00
2024-03-12T10:13:00,kyn,240.00
2024-03-12T10:15:00,kyn,252.19
2024-03-12T10:16:00,kyn,120.00
2024-03-12T10:18:00,kyn,251.25
2024-03-12T10:20:00,kyn,252.19
2024-03-12T10:22:00,kyn,264.38
2024-03-12T10:23:00,kyn,120.00
2024-03-12T10:25:00,kyn,252.19
2024-03-12T10:27:00,kyn,240.00
2024-03-12T10:29:00,kyn,251.25
2024-03-12T10:31:00,kyn,252.19
2024-03-12T10:32:00,kyn,120.00
2024-03-12T10:34:00,kyn,240.00
2024-03-12T10:36:00,kyn,252.19
2024-03-12T10:38:00,kyn,252.19
2024-03-12T10:40:00,kyn,240.00
2024-03-12T10:41:00,kyn,120.00
2024-03-12T10:43:00,kyn,240.00
2024-03-12T10:45:00,kyn,240.00
2024-03-12T10:46:00,kyn,120.00
2024-03-12T10:47:00,kyn,120.00
2024-03-12T10:49:00,kyn,240.00
2024-03-12T10:51:00,kyn,240.00
2024-03-12T10:53:00,kyn,240.00
2024-03-12T10:54:00,kyn,120.00
2024-03-12T10:55:00,kyn,120.00
2024-03-12T10:57:00,kyn,252.19
2024-03-12T10:59:00,kyn,240.00
2024-03-12T11:01:00,kyn,240.00
2024-03-12T11:02:00,kyn,120.00
2024-03-12T11:04:00,kyn,240.00
2024-03-12T11:06:00,kyn,240.00
2024-03-12T11:08:00,kyn,251.25
2024-03-12T11:10:00,kyn,240.00
2024-03-12T11:12:00,kyn,252.19
2024-03-12T11:14:00,kyn,240.00
2024-03-12T11:16:00,kyn,240.00
2024-03-12T11:17:00,kyn,120.00
2024-03-12T11:18:00,kyn,120.00
2024-03-12T11:20:00,kyn,240.00
2024-03-12T11:22:00,kyn,240.00
2024-03-12T11:24:00,kyn,240.00
2024-03-12T11:25:00,kyn,120.00
2024-03-12T11:26:00,kyn,120.00
2024-03-12T11:28:00,kyn,240.00
2024-03-12T11:30:00,kyn,227.81
2024-03-12T11:32:00,kyn,252.19
2024-03-12T11:34:00,kyn,240.00
2024-03-12T11:35:00,kyn,132.19
2024-03-12T11:37:00,kyn,252.19
2024-03-12T11:38:00,kyn,107.81
2024-03-12T11:40:00,kyn,252.19
2024-03-12T11:42:00,kyn,240.00
2024-03-12T11:43:00,kyn,120.00
2024-03-12T11:45:00,kyn,240.00
2024-03-12T11:47:00,kyn,240.00
2024-03-12T11:49:00,kyn,240.00
2024-03-12T11:50:00,kyn,120.00
2024-03-12T11:52:00,kyn,252.19
2024-03-12T11:54:00,kyn,240.00
2024-03-12T11:56:00,kyn,240.00
2024-03-12T11:58:00,kyn,240.00
2024-03-12T12:00:00,kyn,240.00
2024-03-12T12:02:00,kyn,263.44
2024-03-12T12:04:00,kyn,264.38
2024-03-12T12:06:00,kyn,252.19
2024-03-12T12:07:00,kyn,131.25
2024-03-12T12:09:00,kyn,264.38
2024-03-12T12:10:00,kyn,132.19
2024-03-12T12:12:00,kyn,252.19
2024-03-12T12:14:00,kyn,263.44
2024-03-12T12:15:00,kyn,120.00
2024-03-12T12:17:00,kyn,252.19
2024-03-12T12:18:00,kyn,132.19
2024-03-12T12:20:00,kyn,252.19
2024-03-12T12:21:00,kyn,131.25
2024-03-12T12:23:00,kyn,252.19
2024-03-12T12:24:00,kyn,120.00
2024-03-12T12:25:00,kyn,132.19
2024-03-12T12:27:00,kyn,252.19
2024-03-12T12:28:00,kyn,120.00
2024-03-12T12:29:00,kyn,120.00
2024-03-12T12:31:00,kyn,252.19
2024-03-12T12:32:00,kyn,120.00
2024-03-12T12:34:00,kyn,251.25
2024-03-12T12:36:00,kyn,240.00
2024-03-12T12:37:00,kyn,132.19
2024-03-12T12:38:00,kyn,120.00
2024-03-12T12:40:00,kyn,252.19
2024-03-12T12:41:00,kyn,120.00
2024-03-12T12:43:00,kyn,240.00
2024-03-12T12:44:00,kyn,132.19
2024-03-12T12:46:00,kyn,252.19
2024-03-12T12:47:00,kyn,120.00
2024-03-12T12:49:00,kyn,251.25
2024-03-12T12:50:00,kyn,120.00
2024-03-12T12:52:00,kyn,252.19
2024-03-12T12:53:00,kyn,120.00
2024-03-12T12:55:00,kyn,240.00
2024-03-12T12:57:00,kyn,252.19
2024-03-12T12:58:00,kyn,120.00
2024-03-12T12:59:00,kyn,120.00
2024-03-12T13:00:00,kyn,120.00
2024-03-12T13:02:00,kyn,252.19
2024-03-12T13:04:00,kyn,240.00
2024-03-12T13:05:00,kyn,120.00
2024-03-12T13:07:00,kyn,252.19
2024-03-12T13:09:00,kyn,240.00
2024-03-12T13:11:00,kyn,240.00
2024-03-12T13:13:00,kyn,240.00
2024-03-12T13:14:00,kyn,120.00
2024-03-12T13:15:00,kyn,107.81
2024-03-12T13:17:00,kyn,240.00
2024-03-12T13:18:00,kyn,132.19
2024-03-12T13:20:00,kyn,251.25
2024-03-12T13:22:00,kyn,240.00
2024-03-12T13:23:00,kyn,120.00
2024-03-12T13:25:00,kyn,252.19
2024-03-12T13:26:00,kyn,120.00
2024-03-12T13:28:00,kyn,252.19
2024-03-12T13:29:00,kyn,120.00
2024-03-12T13:31:00,kyn,252.19
2024-03-12T13:33:00,kyn,263.44
2024-03-12T13:35:00,kyn,252.19
2024-03-12T13:36:00,kyn,120.00
2024-03-12T13:37:00,kyn,120.00
2024-03-12T13:39:00,kyn,240.00
2024-03-12T13:41:00,kyn,252.19
2024-03-12T13:43:00,kyn,240.00
2024-03-12T13:45:00,kyn,240.00
2024-03-12T13:47:00,kyn,240.00
2024-03-12T13:49:00,kyn,252.19
2024-03-12T13:51:00,kyn,252.19
2024-03-12T13:52:00,kyn,120.00
2024-03-12T13:53:00,kyn,131.25
2024-03-12T13:55:00,kyn,264.38
2024-03-12T13:57:00,kyn,264.38
2024-03-12T13:59:00,kyn,251.25
2024-03-12T14:01:00,kyn,264.38
2024-03-12T14:03:00,kyn,252.19
2024-03-12T14:04:00,kyn,120.00
2024-03-12T14:06:00,kyn,252.19
2024-03-12T14:07:00,kyn,131.25
2024-03-12T14:09:00,kyn,252.19
2024-03-12T14:10:00,kyn,120.00
2024-03-12T14:11:00,kyn,120.00
2024-03-12T14:13:00,kyn,252.19
2024-03-12T14:15:00,kyn,252.19
2024-03-12T14:17:00,kyn,240.00
2024-03-12T14:19:00,kyn,252.19
2024-03-12T14:21:00,kyn,251.25
2024-03-12T14:23:00,kyn,240.00
2024-03-12T14:24:00,kyn,132.19
2024-03-12T14:25:00,kyn,120.00
2024-03-12T14:27:00,kyn,252.19
2024-03-12T14:29:00,kyn,240.00
2024-03-12T14:31:00,kyn,252.19
2024-03-12T14:33:00,kyn,252.19
2024-03-12T14:34:00,kyn,120.00
2024-03-12T14:36:00,kyn,251.25
2024-03-12T14:37:00,kyn,120.00
2024-03-12T14:39:00,kyn,252.19
2024-03-12T14:40:00,kyn,120.00
2024-03-12T14:42:00,kyn,240.00
2024-03-12T14:44:00,kyn,252.19
2024-03-12T14:46:00,kyn,252.19
2024-03-12T14:48:00,kyn,252.19
2024-03-12T14:50:00,kyn,240.00
2024-03-12T14:51:00,kyn,131.25
2024-03-12T14:53:00,kyn,240.00
2024-03-12T14:54:00,kyn,120.00
2024-03-12T14:56:00,kyn,252.19
2024-03-12T14:57:00,kyn,120.00
2024-03-12T14:59:00,kyn,252.19
2024-03-12T15:01:00,kyn,252.19
2024-03-12T15:02:00,kyn,120.00
2024-03-12T15:04:00,kyn,252.19
2024-03-12T15:05:00,kyn,120.00
2024-03-12T15:07:00,kyn,251.25
2024-03-12T15:08:00,kyn,132.19
2024-03-12T15:10:00,kyn,252.19
2024-03-12T15:12:00,kyn,240.00
2024-03-12T15:14:00,kyn,240.00
2024-03-12T15:16:00,kyn,240.00
2024-03-12T15:18:00,kyn,252.19
2024-03-12T15:20:00,kyn,240.00
2024-03-12T15:22:00,kyn,240.00
2024-03-12T15:24:00,kyn,252.19
2024-03-12T15:25:00,kyn,120.00
2024-03-12T15:27:00,kyn,240.00
2024-03-12T15:29:00,kyn,240.00
2024-03-12T15:31:00,kyn,251.25
2024-03-12T15:33:00,kyn,264.38
2024-03-12T15:35:00,kyn,264.38
2024-03-12T15:37:00,kyn,240.00
2024-03-12T15:38:00,kyn,131.25
2024-03-12T15:39:00,kyn,120.00
2024-03-12T15:40:00,kyn,120.00
2024-03-12T15:42:00,kyn,252.19
2024-03-12T15:44:00,kyn,252.19
2024-03-12T15:45:00,kyn,120.00
2024-03-12T15:47:00,kyn,252.19
2024-03-12T15:48:00,kyn,120.00
2024-03-12T15:50:00,kyn,252.19
2024-03-12T15:52:00,kyn,240.00
2024-03-12T15:54:00,kyn,240.00
2024-03-12T15:56:00,kyn,240.00
2024-03-12T15:57:00,kyn,120.00
2024-03-12T15:59:00,kyn,240.00
2024-03-12T16:01:00,kyn,240.00
2024-03-12T16:02:00,kyn,107.81
2024-03-12T16:04:00,kyn,240.00
2024-03-12T16:05:00,kyn,120.00
2024-03-12T16:07:00,kyn,240.00
2024-03-12T16:09:00,kyn,240.00
2024-03-12T16:10:00,kyn,107.81
2024-03-12T16:12:00,kyn,240.00
2024-03-12T16:14:00,kyn,240.00
2024-03-12T16:16:00,kyn,252.19
2024-03-12T16:18:00,kyn,240.00
2024-03-12T16:19:00,kyn,120.00
2024-03-12T16:20:00,kyn,107.81
2024-03-12T16:22:00,kyn,240.00
2024-03-12T16:24:00,kyn,240.00
2024-03-12T16:26:00,kyn,240.00
2024-03-12T16:27:00,kyn,120.00
2024-03-12T16:29:00,kyn,240.00
2024-03-12T16:30:00,kyn,132.19
2024-03-12T16:32:00,kyn,252.19
2024-03-12T16:34:00,kyn,251.25
2024-03-12T16:35:00,kyn,120.00
2024-03-12T16:36:00,kyn,120.00
2024-03-12T16:37:00,kyn,120.00
2024-03-12T16:39:00,kyn,252.19
2024-03-12T16:41:00,kyn,240.00
2024-03-12T16:42:00,kyn,120.00
2024-03-12T16:44:00,kyn,252.19
2024-03-12T16:45:00,kyn,120.00
2024-03-12T16:46:00,kyn,120.00
2024-03-12T16:47:00,kyn,120.00
2024-03-12T16:49:00,kyn,240.00
2024-03-12T16:50:00,kyn,120.00
2024-03-12T16:52:00,kyn,240.00
2024-03-12T16:54:00,kyn,252.19
2024-03-12T16:56:00,kyn,240.00
2024-03-12T16:58:00,kyn,227.81
2024-03-12T16:59:00,kyn,120.00
2024-03-12T17:01:00,kyn,240.00
2024-03-12T17:02:00,kyn,120.00
2024-03-12T17:04:00,kyn,227.81
2024-03-12T17:05:00,kyn,120.00
2024-03-12T17:07:00,kyn,240.00
2024-03-12T17:09:00,kyn,227.81
2024-03-12T17:10:00,kyn,120.00
2024-03-12T17:12:00,kyn,240.00
2024-03-12T17:14:00,kyn,240.00
2024-03-12T17:16:00,kyn,228.75
2024-03-12T17:17:00,kyn,120.00
2024-03-12T17:19:00,kyn,240.00
2024-03-12T17:20:00,kyn,120.00
2024-03-12T17:22:00,kyn,240.00
2024-03-12T17:24:00,kyn,240.00
2024-03-12T17:25:00,kyn,107.81
2024-03-12T17:26:00,kyn,120.00
2024-03-12T17:27:00,kyn,120.00
2024-03-12T17:29:00,kyn,263.44
2024-03-12T17:31:00,kyn,240.00
2024-03-12T17:32:00,kyn,120.00
2024-03-12T17:33:00,kyn,120.00
2024-03-12T17:35:00,kyn,240.00
2024-03-12T17:36:00,kyn,120.00
2024-03-12T17:37:00,kyn,120.00
2024-03-12T17:39:00,kyn,240.00
2024-03-12T17:41:00,kyn,240.00
2024-03-12T17:43:00,kyn,240.00
2024-03-12T17:44:00,kyn,132.19
2024-03-12T17:46:00,kyn,240.00
2024-03-12T17:47:00,kyn,107.81
2024-03-12T17:49:00,kyn,240.00
2024-03-12T17:50:00,kyn,120.00
2024-03-12T17:51:00,kyn,120.00
2024-03-12T17:53:00,kyn,240.00
2024-03-12T17:55:00,kyn,228.75
2024-03-12T17:56:00,kyn,120.00
2024-03-12T17:58:00,kyn,240.00
2024-03-12T17:59:00,kyn,120.00
2024-03-12T18:02:00,kyn,347.81
2024-03-12T18:03:00,kyn,120.00
2024-03-12T18:05:00,kyn,240.00
2024-03-12T18:07:00,kyn,240.00
2024-03-12T18:09:00,kyn,227.81
2024-03-12T18:11:00,kyn,240.00
2024-03-12T18:12:00,kyn,120.00
2024-03-12T18:14:00,kyn,240.00
2024-03-12T18:16:00,kyn,240.00
2024-03-12T18:17:00,kyn,120.00
2024-03-12T18:19:00,kyn,227.81
2024-03-12T18:21:00,kyn,240.00
2024-03-12T18:23:00,kyn,240.00
2024-03-12T18:24:00,kyn,120.00
2024-03-12T18:26:00,kyn,240.00
2024-03-12T18:27:00,kyn,120.00
2024-03-12T18:29:00,kyn,240.00
