#datetime,building,power
2024-03-31T00:00:00,cff,46.82
2024-03-31T00:02:00,cff,46.82
2024-03-31T00:03:00,cff,22.79
2024-03-31T00:04:00,cff,22.79
2024-03-31T00:06:00,cff,46.82
2024-03-31T00:08:00,cff,46.76
2024-03-31T00:10:00,cff,49.22
2024-03-31T00:11:00,cff,24.02
2024-03-31T00:13:00,cff,50.39
2024-03-31T00:14:00,cff,23.96
2024-03-31T00:15:00,cff,25.25
2024-03-31T00:16:00,cff,26.37
2024-03-31T00:18:00,cff,52.79
2024-03-31T00:20:00,cff,52.79
2024-03-31T00:21:00,cff,24.02
2024-03-31T00:23:00,cff,47.99
2024-03-31T00:24:00,cff,22.79
2024-03-31T00:25:00,cff,21.62
2024-03-31T00:26:00,cff,22.79
2024-03-31T00:28:00,cff,43.18
2024-03-31T00:30:00,cff,44.41
2024-03-31T00:31:00,cff,20.39
2024-03-31T00:33:00,cff,44.41
2024-03-31T00:35:00,cff,43.18
2024-03-31T00:36:00,cff,21.62
2024-03-31T00:38:00,cff,43.18
2024-03-31T00:40:00,cff,42.01
2024-03-31T00:41:00,cff,20.39
2024-03-31T00:43:00,cff,42.01
2024-03-31T00:45:00,cff,43.18
2024-03-31T00:46:00,cff,22.79
2024-03-31T00:48:00,cff,46.82
2024-03-31T00:49:00,cff,24.02
2024-03-31T00:50:00,cff,23.96
2024-03-31T00:52:00,cff,46.82
2024-03-31T00:53:00,cff,24.02
2024-03-31T00:55:00,cff,51.56
2024-03-31T00:57:00,cff,49.22
2024-03-31T00:58:00,cff,23.96
2024-03-31T01:00:00,cff,42.01
2024-03-31T01:02:00,cff,40.84
2024-03-31T01:04:00,cff,40.78
2024-03-31T01:05:00,cff,20.39
2024-03-31T01:06:00,cff,20.39
2024-03-31T01:08:00,cff,42.01
2024-03-31T01:09:00,cff,20.39
2024-03-31T01:11:00,cff,45.59
2024-03-31T01:12:00,cff,21.62
2024-03-31T01:14:00,cff,45.59
2024-03-31T01:16:00,cff,46.82
2024-03-31T01:17:00,cff,21.62
2024-03-31T01:19:00,cff,44.36
2024-03-31T01:20:00,cff,21.62
2024-03-31T01:21:00,cff,21.62
2024-03-31T01:23:00,cff,43.18
2024-03-31T01:24:00,cff,22.79
2024-03-31T01:25:00,cff,22.79
2024-03-31T01:26:00,cff,25.20
2024-03-31T01:28:00,cff,48.05
2024-03-31T01:30:00,cff,49.16
2024-03-31T01:32:00,cff,50.39
2024-03-31T01:33:00,cff,26.43
2024-03-31T01:35:00,cff,54.02
2024-03-31T01:36:00,cff,23.96
2024-03-31T01:38:00,cff,44.41
2024-03-31T01:39:00,cff,20.39
2024-03-31T01:41:00,cff,43.18
2024-03-31T01:42:00,cff,22.79
2024-03-31T01:44:00,cff,43.24
2024-03-31T01:46:00,cff,42.01
2024-03-31T01:48:00,cff,43.18
2024-03-31T01:50:00,cff,42.01
2024-03-31T01:51:00,cff,21.56
2024-03-31T01:53:00,cff,43.24
2024-03-31T01:55:00,cff,41.95
2024-03-31T01:57:00,cff,42.01
2024-03-31T01:59:00,cff,42.01
2024-03-31T02:00:00,cff,21.62
2024-03-31T02:02:00,cff,40.78
2024-03-31T02:04:00,cff,42.01
2024-03-31T02:06:00,cff,45.59
2024-03-31T02:08:00,cff,44.41
2024-03-31T02:10:00,cff,46.76
2024-03-31T02:11:00,cff,25.20
2024-03-31T02:12:00,cff,24.02
2024-03-31T02:14:00,cff,47.99
2024-03-31T02:15:00,cff,22.79
2024-03-31T02:16:00,cff,22.85
2024-03-31T02:18:00,cff,39.55
2024-03-31T02:19:00,cff,20.45
2024-03-31T02:21:00,cff,39.55
2024-03-31T02:22:00,cff,19.22
2024-03-31T02:24:00,cff,39.61
2024-03-31T02:26:00,cff,38.38
2024-03-31T02:28:00,cff,38.44
2024-03-31T02:30:00,cff,38.38
2024-03-31T02:32:00,cff,38.38
2024-03-31T02:33:00,cff,18.05
2024-03-31T02:35:00,cff,37.15
2024-03-31T02:37:00,cff,38.44
2024-03-31T02:39:00,cff,38.38
2024-03-31T02:40:00,cff,17.99
2024-03-31T02:42:00,cff,37.21
2024-03-31T02:43:00,cff,19.22
2024-03-31T02:45:00,cff,43.18
2024-03-31T02:47:00,cff,44.41
2024-03-31T02:48:00,cff,24.02
2024-03-31T02:50:00,cff,45.59
2024-03-31T02:51:00,cff,20.39
2024-03-31T02:52:00,cff,21.62
2024-03-31T02:54:00,cff,43.18
2024-03-31T02:55:00,cff,19.22
2024-03-31T02:57:00,cff,39.55
2024-03-31T02:59:00,cff,38.44
2024-03-31T03:01:00,cff,38.38
2024-03-31T03:02:00,cff,19.22
2024-03-31T03:03:00,cff,17.99
2024-03-31T03:04:00,cff,17.99
2024-03-31T03:06:00,cff,37.21
2024-03-31T03:08:00,cff,39.61
2024-03-31T03:10:00,cff,37.21
2024-03-31T03:11:00,cff,19.16
2024-03-31T03:13:00,cff,37.21
2024-03-31T03:15:00,cff,38.44
2024-03-31T03:16:00,cff,17.99
2024-03-31T03:18:00,cff,40.78
2024-03-31T03:19:00,cff,20.39
2024-03-31T03:20:00,cff,20.45
2024-03-31T03:21:00,cff,20.39
2024-03-31T03:23:00,cff,41.95
2024-03-31T03:25:00,cff,43.24
2024-03-31T03:27:00,cff,47.99
2024-03-31T03:28:00,cff,24.02
2024-03-31T03:30:00,cff,43.18
2024-03-31T03:32:00,cff,40.78
2024-03-31T03:34:00,cff,39.61
2024-03-31T03:35:00,cff,19.22
2024-03-31T03:37:00,cff,39.61
2024-03-31T03:38:00,cff,20.39
2024-03-31T03:40:00,cff,39.61
2024-03-31T03:41:00,cff,19.16
2024-03-31T03:43:00,cff,36.04
2024-03-31T03:45:00,cff,37.15
2024-03-31T03:46:00,cff,18.05
2024-03-31T03:47:00,cff,17.99
2024-03-31T03:49:00,cff,35.98
2024-03-31T03:50:00,cff,17.99
2024-03-31T03:52:00,cff,37.21
2024-03-31T03:53:00,cff,18.05
2024-03-31T03:55:00,cff,37.15
2024-03-31T03:56:00,cff,20.45
2024-03-31T03:58:00,cff,41.95
2024-03-31T04:00:00,cff,42.01
2024-03-31T04:02:00,cff,42.01
2024-03-31T04:04:00,cff,42.01
2024-03-31T04:05:00,cff,21.56
2024-03-31T04:06:00,cff,24.02
2024-03-31T04:08:00,cff,44.41
2024-03-31T04:10:00,cff,39.61
2024-03-31T04:12:00,cff,35.98
2024-03-31T04:13:00,cff,19.22
2024-03-31T04:15:00,cff,37.21
2024-03-31T04:16:00,cff,17.99
2024-03-31T04:18:00,cff,38.38
2024-03-31T04:20:00,cff,36.04
2024-03-31T04:21:00,cff,17.99
2024-03-31T04:23:00,cff,35.98
2024-03-31T04:25:00,cff,37.21
2024-03-31T04:27:00,cff,38.38
2024-03-31T04:29:00,cff,37.21
2024-03-31T04:30:00,cff,19.22
2024-03-31T04:32:00,cff,35.98
2024-03-31T04:34:00,cff,37.21
2024-03-31T04:35:00,cff,17.99
2024-03-31T04:36:00,cff,19.22
2024-03-31T04:38:00,cff,43.18
2024-03-31T04:40:00,cff,43.24
2024-03-31T04:42:00,cff,44.36
2024-03-31T04:44:00,cff,45.64
2024-03-31T04:46:00,cff,44.36
2024-03-31T04:48:00,cff,42.01
2024-03-31T04:50:00,cff,36.04
2024-03-31T04:52:00,cff,35.98
2024-03-31T04:53:00,cff,17.99
2024-03-31T04:54:00,cff,17.99
2024-03-31T04:56:00,cff,37.21
2024-03-31T04:57:00,cff,18.05
2024-03-31T04:59:00,cff,35.98
2024-03-31T05:01:00,cff,34.80
2024-03-31T05:02:00,cff,17.99
2024-03-31T05:04:00,cff,34.80
2024-03-31T05:06:00,cff,37.21
2024-03-31T05:08:00,cff,37.21
2024-03-31T05:10:00,cff,35.98
2024-03-31T05:12:00,cff,37.21
2024-03-31T05:14:00,cff,37.21
2024-03-31T05:16:00,cff,37.21
2024-03-31T05:17:00,cff,21.56
2024-03-31T05:18:00,cff,20.45
2024-03-31T05:20:00,cff,41.95
2024-03-31T05:21:00,cff,20.45
2024-03-31T05:23:00,cff,45.59
2024-03-31T05:25:00,cff,43.18
2024-03-31T05:26:00,cff,21.62
2024-03-31T05:28:00,cff,37.21
2024-03-31T05:29:00,cff,19.16
2024-03-31T05:31:00,cff,36.04
2024-03-31T05:33:00,cff,37.21
2024-03-31T05:35:00,cff,37.15
2024-03-31T05:37:00,cff,37.21
2024-03-31T05:39:00,cff,37.21
2024-03-31T05:40:00,cff,17.99
2024-03-31T05:42:00,cff,37.21
2024-03-31T05:44:00,cff,36.04
2024-03-31T05:46:00,cff,34.80
2024-03-31T05:48:00,cff,34.75
2024-03-31T05:49:00,cff,18.05
2024-03-31T05:51:00,cff,34.80
2024-03-31T05:52:00,cff,17.99
2024-03-31T05:54:00,cff,37.21
2024-03-31T05:55:00,cff,20.39
2024-03-31T05:57:00,cff,43.18
2024-03-31T05:58:00,cff,20.39
2024-03-31T05:59:00,cff,20.39
2024-03-31T06:01:00,cff,43.24
2024-03-31T06:02:00,cff,21.56
2024-03-31T06:04:00,cff,40.84
2024-03-31T06:06:00,cff,39.61
2024-03-31T06:08:00,cff,38.38
2024-03-31T06:09:00,cff,20.39
2024-03-31T06:11:00,cff,39.61
2024-03-31T06:13:00,cff,39.61
2024-03-31T06:15:00,cff,40.78
2024-03-31T06:17:00,cff,39.61
2024-03-31T06:19:00,cff,39.61
2024-03-31T06:20:00,cff,20.39
2024-03-31T06:22:00,cff,39.61
2024-03-31T06:24:00,cff,38.38
2024-03-31T06:25:00,cff,20.39
2024-03-31T06:27:00,cff,39.61
2024-03-31T06:29:00,cff,38.38
2024-03-31T06:31:00,cff,40.84
2024-03-31T06:32:00,cff,21.56
2024-03-31T06:34:00,cff,43.24
2024-03-31T06:36:00,cff,43.18
2024-03-31T06:38:00,cff,45.59
2024-03-31T06:40:00,cff,45.59
2024-03-31T06:42:00,cff,42.01
2024-03-31T06:44:00,cff,39.61
2024-03-31T06:45:00,cff,19.22
2024-03-31T06:46:00,cff,19.16
2024-03-31T06:48:00,cff,37.21
2024-03-31T06:50:00,cff,37.21
2024-03-31T06:51:00,cff,19.22
2024-03-31T06:53:00,cff,38.38
2024-03-31T06:55:00,cff,37.21
2024-03-31T06:56:00,cff,19.22
2024-03-31T06:57:00,cff,19.16
2024-03-31T06:59:00,cff,37.21
2024-03-31T07:01:00,cff,37.21
2024-03-31T07:03:00,cff,37.21
2024-03-31T07:04:00,cff,19.22
2024-03-31T07:05:00,cff,19.16
2024-03-31T07:06:00,cff,20.45
2024-03-31T07:08:00,cff,38.38
2024-03-31T07:10:00,cff,39.61
2024-03-31T07:12:00,cff,42.01
2024-03-31T07:14:00,cff,41.95
2024-03-31T07:15:00,cff,22.85
2024-03-31T07:17:00,cff,46.76
2024-03-31T07:19:00,cff,44.41
2024-03-31T07:20:00,cff,21.62
2024-03-31T07:22:00,cff,44.36
2024-03-31T07:23:00,cff,22.85
2024-03-31T07:25:00,cff,41.95
2024-03-31T07:26:00,cff,19.22
2024-03-31T07:28:00,cff,35.98
2024-03-31T07:30:00,cff,37.21
2024-03-31T07:31:00,cff,19.22
2024-03-31T07:33:00,cff,38.38
2024-03-31T07:34:00,cff,20.45
2024-03-31T07:35:00,cff,19.16
2024-03-31T07:37:00,cff,39.61
2024-03-31T07:39:00,cff,39.61
2024-03-31T07:41:00,cff,37.21
2024-03-31T07:42:00,cff,19.16
2024-03-31T07:43:00,cff,19.22
2024-03-31T07:45:00,cff,37.21
2024-03-31T07:46:00,cff,19.22
2024-03-31T07:48:00,cff,39.61
2024-03-31T07:49:00,cff,19.16
2024-03-31T07:51:00,cff,38.44
2024-03-31T07:52:00,cff,19.16
2024-03-31T07:54:00,cff,40.84
2024-03-31T07:56:00,cff,46.76
2024-03-31T07:58:00,cff,43.24
2024-03-31T08:00:00,cff,44.36
2024-03-31T08:02:00,cff,44.41
2024-03-31T08:03:00,cff,21.62
2024-03-31T08:04:00,cff,22.79
2024-03-31T08:06:00,cff,44.41
2024-03-31T08:07:00,cff,20.39
2024-03-31T08:09:00,cff,39.61
2024-03-31T08:11:00,cff,40.78
2024-03-31T08:12:00,cff,20.39
2024-03-31T08:13:00,cff,20.39
2024-03-31T08:15:00,cff,39.61
2024-03-31T08:17:00,cff,39.61
2024-03-31T08:18:00,cff,19.22
2024-03-31T08:20:00,cff,35.98
2024-03-31T08:22:00,cff,35.98
2024-03-31T08:24:00,cff,37.21
2024-03-31T08:26:00,cff,38.44
2024-03-31T08:27:00,cff,19.16
2024-03-31T08:28:00,cff,20.39
2024-03-31T08:29:00,cff,19.22
2024-03-31T08:31:00,cff,38.44
2024-03-31T08:32:00,cff,19.16
2024-03-31T08:33:00,cff,19.22
2024-03-31T08:35:00,cff,39.61
2024-03-31T08:36:00,cff,19.16
2024-03-31T08:38:00,cff,43.24
2024-03-31T08:39:00,cff,21.56
2024-03-31T08:41:00,cff,43.24
2024-03-31T08:42:00,cff,21.56
2024-03-31T08:44:00,cff,44.41
2024-03-31T08:46:00,cff,43.18
2024-03-31T08:48:00,cff,44.41
2024-03-31T08:50:00,cff,39.61
2024-03-31T08:51:00,cff,20.39
2024-03-31T08:52:00,cff,17.99
2024-03-31T08:54:00,cff,39.61
2024-03-31T08:56:00,cff,39.61
2024-03-31T08:57:00,cff,19.22
2024-03-31T08:58:00,cff,20.39
2024-03-31T09:00:00,cff,39.61
2024-03-31T09:01:00,cff,20.39
2024-03-31T09:02:00,cff,20.39
2024-03-31T09:04:00,cff,39.61
2024-03-31T09:05:00,cff,19.16
2024-03-31T09:07:00,cff,38.44
2024-03-31T09:08:00,cff,20.39
2024-03-31T09:09:00,cff,19.22
2024-03-31T09:11:00,cff,38.38
2024-03-31T09:13:00,cff,40.78
2024-03-31T09:15:00,cff,42.01
2024-03-31T09:17:00,cff,40.78
2024-03-31T09:19:00,cff,39.61
2024-03-31T09:21:00,cff,42.01
2024-03-31T09:22:00,cff,22.79
2024-03-31T09:23:00,cff,21.62
2024-03-31T09:25:00,cff,44.41
2024-03-31T09:27:00,cff,45.59
2024-03-31T09:29:00,cff,43.18
2024-03-31T09:30:00,cff,22.79
2024-03-31T09:32:00,cff,42.01
2024-03-31T09:33:00,cff,19.22
2024-03-31T09:35:00,cff,37.21
2024-03-31T09:36:00,cff,19.16
2024-03-31T09:37:00,cff,19.22
2024-03-31T09:39:00,cff,40.78
2024-03-31T09:40:00,cff,21.62
2024-03-31T09:42:00,cff,40.78
2024-03-31T09:43:00,cff,20.39
2024-03-31T09:45:00,cff,39.61
2024-03-31T09:47:00,cff,39.61
2024-03-31T09:48:00,cff,19.22
2024-03-31T09:50:00,cff,39.61
2024-03-31T09:51:00,cff,19.16
2024-03-31T09:52:00,cff,21.62
2024-03-31T09:54:00,cff,42.01
2024-03-31T09:55:00,cff,19.16
2024-03-31T09:57:00,cff,38.44
2024-03-31T09:59:00,cff,39.61
2024-03-31T10:01:00,cff,37.15
2024-03-31T10:03:00,cff,39.61
2024-03-31T10:04:00,cff,20.39
2024-03-31T10:05:00,cff,19.22
2024-03-31T10:06:00,cff,20.39
2024-03-31T10:08:00,cff,38.44
2024-03-31T10:10:00,cff,41.95
2024-03-31T10:11:00,cff,22.85
2024-03-31T10:13:00,cff,44.36
2024-03-31T10:15:00,cff,44.41
2024-03-31T10:17:00,cff,44.41
2024-03-31T10:18:00,cff,22.79
2024-03-31T10:20:00,cff,45.59
2024-03-31T10:22:00,cff,42.01
2024-03-31T10:23:00,cff,20.39
2024-03-31T10:25:00,cff,38.44
2024-03-31T10:27:00,cff,38.38
2024-03-31T10:29:00,cff,39.61
2024-03-31T10:31:00,cff,39.61
2024-03-31T10:33:00,cff,40.78
2024-03-31T10:34:00,cff,21.62
2024-03-31T10:36:00,cff,39.55
2024-03-31T10:38:00,cff,37.21
2024-03-31T10:39:00,cff,20.39
2024-03-31T10:41:00,cff,42.01
2024-03-31T10:42:00,cff,21.62
2024-03-31T10:44:00,cff,40.78
2024-03-31T10:46:00,cff,38.44
2024-03-31T10:48:00,cff,38.38
2024-03-31T10:49:00,cff,20.39
2024-03-31T10:51:00,cff,39.61
2024-03-31T10:53:00,cff,42.01
2024-03-31T10:55:00,cff,39.61
2024-03-31T10:57:00,cff,40.78
2024-03-31T10:58:00,cff,20.39
2024-03-31T11:00:00,cff,42.01
2024-03-31T11:02:00,cff,46.82
2024-03-31T11:04:00,cff,49.16
2024-03-31T11:06:00,cff,46.82
2024-03-31T11:08:00,cff,46.82
2024-03-31T11:09:00,cff,23.96
2024-03-31T11:11:00,cff,46.82
2024-03-31T11:12:00,cff,20.39
2024-03-31T11:13:00,cff,21.62
2024-03-31T11:15:00,cff,44.41
2024-03-31T11:16:00,cff,21.56
2024-03-31T11:17:00,cff,21.62
2024-03-31T11:19:00,cff,43.18
2024-03-31T11:21:00,cff,43.18
2024-03-31T11:22:00,cff,21.62
2024-03-31T11:24:00,cff,43.18
2024-03-31T11:25:00,cff,20.39
2024-03-31T11:27:00,cff,40.84
2024-03-31T11:28:00,cff,20.39
2024-03-31T11:30:00,cff,42.01
2024-03-31T11:31:00,cff,21.56
2024-03-31T11:32:00,cff,20.45
2024-03-31T11:34:00,cff,43.18
2024-03-31T11:36:00,cff,44.41
2024-03-31T11:38:00,cff,41.95
2024-03-31T11:40:00,cff,44.41
2024-03-31T11:42:00,cff,45.59
2024-03-31T11:43:00,cff,22.85
2024-03-31T11:44:00,cff,21.56
2024-03-31T11:46:00,cff,42.01
2024-03-31T11:48:00,cff,43.18
2024-03-31T11:50:00,cff,44.41
2024-03-31T11:51:00,cff,20.39
2024-03-31T11:52:00,cff,21.62
2024-03-31T11:54:00,cff,43.18
2024-03-31T11:56:00,cff,44.41
2024-03-31T11:58:00,cff,42.01
2024-03-31T11:59:00,cff,21.56
2024-03-31T12:01:00,cff,43.24
2024-03-31T12:03:00,cff,39.55
2024-03-31T12:04:00,cff,20.45
2024-03-31T12:06:00,cff,40.78
2024-03-31T12:07:00,cff,20.39
2024-03-31T12:09:00,cff,39.61
2024-03-31T12:11:00,cff,42.01
2024-03-31T12:12:00,cff,20.39
2024-03-31T12:13:00,cff,20.39
2024-03-31T12:15:00,cff,40.78
2024-03-31T12:16:00,cff,21.62
2024-03-31T12:18:00,cff,42.01
2024-03-31T12:19:00,cff,21.56
2024-03-31T12:21:00,cff,43.24
2024-03-31T12:23:00,cff,41.95
2024-03-31T12:24:00,cff,20.45
2024-03-31T12:26:00,cff,41.95
2024-03-31T12:28:00,cff,43.24
2024-03-31T12:29:00,cff,20.39
2024-03-31T12:31:00,cff,47.99
2024-03-31T12:33:00,cff,45.59
2024-03-31T12:34:00,cff,20.39
2024-03-31T12:36:00,cff,44.41
2024-03-31T12:38:00,cff,45.59
2024-03-31T12:39:00,cff,20.45
2024-03-31T12:41:00,cff,40.78
2024-03-31T12:43:00,cff,42.01
2024-03-31T12:45:00,cff,45.59
2024-03-31T12:47:00,cff,44.41
2024-03-31T12:48:00,cff,21.56
2024-03-31T12:50:00,cff,39.61
2024-03-31T12:52:00,cff,38.44
2024-03-31T12:54:00,cff,33.57
2024-03-31T12:56:00,cff,40.78
2024-03-31T12:58:00,cff,42.01
2024-03-31T13:00:00,cff,40.78
2024-03-31T13:02:00,cff,39.61
2024-03-31T13:03:00,cff,20.39
2024-03-31T13:05:00,cff,40.84
2024-03-31T13:07:00,cff,39.61
2024-03-31T13:08:00,cff,19.16
2024-03-31T13:10:00,cff,38.44
2024-03-31T13:11:00,cff,19.16
2024-03-31T13:12:00,cff,20.45
2024-03-31T13:13:00,cff,19.16
2024-03-31T13:15:00,cff,42.01
2024-03-31T13:17:00,cff,33.57
2024-03-31T13:18:00,cff,16.82
2024-03-31T13:20:00,cff,39.61
2024-03-31T13:22:00,cff,40.78
2024-03-31T13:23:00,cff,20.39
2024-03-31T13:24:00,cff,19.22
2024-03-31T13:26:00,cff,39.61
2024-03-31T13:27:00,cff,19.22
2024-03-31T13:28:00,cff,20.39
2024-03-31T13:30:00,cff,39.61
2024-03-31T13:32:00,cff,40.78
2024-03-31T13:34:00,cff,35.98
2024-03-31T13:36:00,cff,31.23
2024-03-31T13:38:00,cff,31.17
2024-03-31T13:40:00,cff,39.61
2024-03-31T13:42:00,cff,39.61
2024-03-31T13:44:00,cff,38.38
2024-03-31T13:46:00,cff,34.80
2024-03-31T13:48:00,cff,33.63
2024-03-31T13:50:00,cff,32.40
2024-03-31T13:51:00,cff,20.39
2024-03-31T13:52:00,cff,19.22
2024-03-31T13:54:00,cff,39.55
2024-03-31T13:55:00,cff,19.22
2024-03-31T13:57:00,cff,33.63
2024-03-31T13:59:00,cff,32.34
2024-03-31T14:01:00,cff,33.63
2024-03-31T14:02:00,cff,20.39
2024-03-31T14:03:00,cff,20.39
2024-03-31T14:05:00,cff,42.01
2024-03-31T14:06:00,cff,17.99
2024-03-31T14:08:00,cff,32.40
2024-03-31T14:10:00,cff,32.40
2024-03-31T14:12:00,cff,40.78
2024-03-31T14:14:00,cff,38.44
2024-03-31T14:15:00,cff,16.82
2024-03-31T14:17:00,cff,32.40
2024-03-31T14:19:00,cff,33.57
2024-03-31T14:21:00,cff,40.78
2024-03-31T14:23:00,cff,43.24
2024-03-31T14:24:00,cff,16.76
2024-03-31T14:26:00,cff,32.40
2024-03-31T14:28:00,cff,32.40
2024-03-31T14:30:00,cff,39.61
2024-03-31T14:31:00,cff,20.39
2024-03-31T14:32:00,cff,20.39
2024-03-31T14:34:00,cff,34.80
2024-03-31T14:36:00,cff,31.23
2024-03-31T14:37:00,cff,17.99
2024-03-31T14:39:00,cff,42.01
2024-03-31T14:40:00,cff,20.39
2024-03-31T14:42:00,cff,45.59
2024-03-31T14:43:00,cff,21.62
2024-03-31T14:45:00,cff,34.80
2024-03-31T14:47:00,cff,32.40
2024-03-31T14:48:00,cff,17.99
2024-03-31T14:49:00,cff,20.39
2024-03-31T14:51:00,cff,44.41
2024-03-31T14:53:00,cff,43.18
2024-03-31T14:55:00,cff,43.18
2024-03-31T14:57:00,cff,38.44
2024-03-31T14:59:00,cff,34.80
2024-03-31T15:01:00,cff,34.80
2024-03-31T15:03:00,cff,43.18
2024-03-31T15:05:00,cff,43.18
2024-03-31T15:07:00,cff,42.01
2024-03-31T15:09:00,cff,34.80
2024-03-31T15:11:00,cff,34.80
2024-03-31T15:13:00,cff,42.01
2024-03-31T15:15:00,cff,44.36
2024-03-31T15:16:00,cff,21.62
2024-03-31T15:18:00,cff,35.98
2024-03-31T15:19:00,cff,18.05
2024-03-31T15:20:00,cff,17.99
2024-03-31T15:22:00,cff,39.61
2024-03-31T15:24:00,cff,43.18
2024-03-31T15:25:00,cff,21.62
2024-03-31T15:27:00,cff,38.38
2024-03-31T15:28:00,cff,16.82
2024-03-31T15:30:00,cff,34.80
2024-03-31T15:32:00,cff,39.55
2024-03-31T15:33:00,cff,20.45
2024-03-31T15:35:00,cff,34.75
2024-03-31T15:37:00,cff,33.63
2024-03-31T15:39:00,cff,40.78
2024-03-31T15:40:00,cff,22.79
2024-03-31T15:42:00,cff,43.24
2024-03-31T15:43:00,cff,19.16
2024-03-31T15:45:00,cff,33.63
2024-03-31T15:46:00,cff,15.59
2024-03-31T15:48:00,cff,33.57
2024-03-31T15:49:00,cff,19.22
2024-03-31T15:51:00,cff,38.38
2024-03-31T15:52:00,cff,19.22
2024-03-31T15:54:00,cff,38.38
2024-03-31T15:55:00,cff,19.22
2024-03-31T15:57:00,cff,30.00
2024-03-31T15:59:00,cff,32.40
2024-03-31T16:00:00,cff,16.82
2024-03-31T16:02:00,cff,39.61
2024-03-31T16:03:00,cff,20.39
2024-03-31T16:05:00,cff,34.80
2024-03-31T16:07:00,cff,32.40
2024-03-31T16:09:00,cff,33.57
2024-03-31T16:10:00,cff,20.39
2024-03-31T16:12:00,cff,39.61
2024-03-31T16:13:00,cff,20.39
2024-03-31T16:15:00,cff,39.61
2024-03-31T16:17:00,cff,32.40
2024-03-31T16:18:00,cff,16.82
2024-03-31T16:20:00,cff,35.98
2024-03-31T16:21:00,cff,20.39
2024-03-31T16:23:00,cff,39.61
2024-03-31T16:25:00,cff,36.04
2024-03-31T16:27:00,cff,31.17
2024-03-31T16:29:00,cff,33.63
2024-03-31T16:31:00,cff,38.38
2024-03-31T16:32:00,cff,19.22
2024-03-31T16:34:00,cff,39.55
2024-03-31T16:36:00,cff,31.23
2024-03-31T16:38:00,cff,31.17
2024-03-31T16:39:00,cff,16.82
2024-03-31T16:41:00,cff,39.61
2024-03-31T16:42:00,cff,19.22
2024-03-31T16:43:00,cff,19.16
2024-03-31T16:45:00,cff,34.80
2024-03-31T16:47:00,cff,32.40
2024-03-31T16:49:00,cff,36.04
2024-03-31T16:51:00,cff,39.55
2024-03-31T16:52:00,cff,20.45
2024-03-31T16:54:00,cff,38.38
2024-03-31T16:55:00,cff,16.82
2024-03-31T16:57:00,cff,33.57
2024-03-31T16:59:00,cff,38.38
2024-03-31T17:00:00,cff,21.62
2024-03-31T17:02:00,cff,40.78
2024-03-31T17:03:00,cff,20.45
2024-03-31T17:05:00,cff,34.80
2024-03-31T17:06:00,cff,15.59
2024-03-31T17:08:00,cff,32.40
2024-03-31T17:09:00,cff,20.39
2024-03-31T17:11:00,cff,40.78
2024-03-31T17:12:00,cff,20.39
2024-03-31T17:14:00,cff,38.44
2024-03-31T17:15:00,cff,16.76
2024-03-31T17:17:00,cff,32.40
2024-03-31T17:18:00,cff,15.64
2024-03-31T17:19:00,cff,17.99
2024-03-31T17:21:00,cff,39.61
2024-03-31T17:22:00,cff,19.16
2024-03-31T17:24:00,cff,37.21
2024-03-31T17:25:00,cff,20.39
2024-03-31T17:27:00,cff,37.21
2024-03-31T17:28:00,cff,15.64
2024-03-31T17:30:00,cff,33.57
2024-03-31T17:32:00,cff,40.78
2024-03-31T17:33:00,cff,20.39
2024-03-31T17:34:00,cff,20.45
2024-03-31T17:36:00,cff,40.78
2024-03-31T17:37:00,cff,20.39
2024-03-31T17:38:00,cff,17.99
2024-03-31T17:39:00,cff,16.82
2024-03-31T17:41:00,cff,34.80
2024-03-31T17:43:00,cff,39.61
2024-03-31T17:44:00,cff,20.39
2024-03-31T17:46:00,cff,38.38
2024-03-31T17:48:00,cff,40.84
2024-03-31T17:49:00,cff,19.16
2024-03-31T17:51:00,cff,42.01
2024-03-31T17:52:00,cff,19.22
2024-03-31T17:54:00,cff,35.98
2024-03-31T17:56:00,cff,42.01
2024-03-31T17:58:00,cff,45.59
2024-03-31T18:00:00,cff,40.84
2024-03-31T18:01:00,cff,19.16
2024-03-31T18:03:00,cff,34.80
2024-03-31T18:04:00,cff,17.99
2024-03-31T18:06:00,cff,43.24
2024-03-31T18:07:00,cff,19.16
2024-03-31T18:09:00,cff,40.84
2024-03-31T18:11:00,cff,40.78
2024-03-31T18:12:00,cff,20.39
2024-03-31T18:14:00,cff,39.61
2024-03-31T18:16:00,cff,35.98
2024-03-31T18:17:00,cff,19.22
2024-03-31T18:19:00,cff,42.01
2024-03-31T18:20:00,cff,19.16
2024-03-31T18:21:00,cff,19.22
2024-03-31T18:23:00,cff,38.44
2024-03-31T18:24:00,cff,20.39
2024-03-31T18:26:00,cff,39.61
2024-03-31T18:28:00,cff,37.15
2024-03-31T18:29:00,cff,19.22
2024-03-31T18:30:00,cff,15.59
2024-03-31T18:32:00,cff,31.23
2024-03-31T18:33:00,cff,19.16
2024-03-31T18:34:00,cff,19.22
2024-03-31T18:36:00,cff,39.61
2024-03-31T18:37:00,cff,19.22
2024-03-31T18:39:00,cff,37.21
2024-03-31T18:41:00,cff,37.15
2024-03-31T18:42:00,cff,19.22
2024-03-31T18:44:00,cff,38.38
2024-03-31T18:46:00,cff,39.61
2024-03-31T18:48:00,cff,38.44
2024-03-31T18:49:00,cff,19.16
