#datetime,building,power
2024-02-19T00:00:00,prt,21.33
2024-02-19T00:01:00,prt,20.98
2024-02-19T00:02:00,prt,20.99
2024-02-19T00:03:00,prt,21.46
2024-02-19T00:04:00,prt,22.10
2024-02-19T00:05:00,prt,22.12
2024-02-19T00:06:00,prt,22.59
2024-02-19T00:07:00,prt,22.00
2024-02-19T00:08:00,prt,24.67
2024-02-19T00:09:00,prt,23.35
2024-02-19T00:10:00,prt,24.87
2024-02-19T00:11:00,prt,28.27
2024-02-19T00:12:00,prt,25.27
2024-02-19T00:13:00,prt,25.27
2024-02-19T00:14:00,prt,22.20
2024-02-19T00:15:00,prt,22.88
2024-02-19T00:16:00,prt,23.43
2024-02-19T00:17:00,prt,25.12
2024-02-19T00:18:00,prt,24.45
2024-02-19T00:19:00,prt,24.80
2024-02-19T00:20:00,prt,24.90
2024-02-19T00:21:00,prt,24.03
2024-02-19T00:22:00,prt,24.98
2024-02-19T00:23:00,prt,23.69
2024-02-19T00:24:00,prt,24.18
2024-02-19T00:25:00,prt,24.39
2024-02-19T00:26:00,prt,24.19
2024-02-19T00:27:00,prt,26.09
2024-02-19T00:28:00,prt,27.02
2024-02-19T00:29:00,prt,25.77
2024-02-19T00:30:00,prt,23.95
2024-02-19T00:31:00,prt,23.56
2024-02-19T00:32:00,prt,24.65
2024-02-19T00:33:00,prt,22.57
2024-02-19T00:34:00,prt,23.16
2024-02-19T00:35:00,prt,22.90
2024-02-19T00:36:00,prt,24.64
2024-02-19T00:37:00,prt,24.59
2024-02-19T00:38:00,prt,24.26
2024-02-19T00:39:00,prt,21.33
2024-02-19T00:40:00,prt,21.40
2024-02-19T00:41:00,prt,24.52
2024-02-19T00:42:00,prt,26.75
2024-02-19T00:43:00,prt,23.96
2024-02-19T00:44:00,prt,24.88
2024-02-19T00:45:00,prt,21.19
2024-02-19T00:46:00,prt,21.22
2024-02-19T00:47:00,prt,20.73
2024-02-19T00:48:00,prt,20.08
2024-02-19T00:49:00,prt,19.74
2024-02-19T00:50:00,prt,19.50
2024-02-19T00:51:00,prt,23.28
2024-02-19T00:52:00,prt,22.79
2024-02-19T00:53:00,prt,22.36
2024-02-19T00:54:00,prt,22.24
2024-02-19T00:55:00,prt,23.32
2024-02-19T00:56:00,prt,19.62
2024-02-19T00:57:00,prt,22.42
2024-02-19T00:58:00,prt,23.60
2024-02-19T00:59:00,prt,23.36
2024-02-19T01:00:00,prt,18.54
2024-02-19T01:01:00,prt,20.74
2024-02-19T01:02:00,prt,19.67
2024-02-19T01:03:00,prt,20.07
2024-02-19T01:04:00,prt,19.85
2024-02-19T01:05:00,prt,21.78
2024-02-19T01:06:00,prt,22.86
2024-02-19T01:07:00,prt,21.70
2024-02-19T01:08:00,prt,22.26
2024-02-19T01:09:00,prt,22.00
2024-02-19T01:10:00,prt,27.34
2024-02-19T01:11:00,prt,24.05
2024-02-19T01:12:00,prt,18.65
2024-02-19T01:13:00,prt,25.52
2024-02-19T01:14:00,prt,26.61
2024-02-19T01:15:00,prt,26.55
2024-02-19T01:16:00,prt,26.87
2024-02-19T01:17:00,prt,22.20
2024-02-19T01:18:00,prt,18.53
2024-02-19T01:19:00,prt,18.11
2024-02-19T01:20:00,prt,20.30
2024-02-19T01:21:00,prt,19.40
2024-02-19T01:22:00,prt,19.72
2024-02-19T01:23:00,prt,18.84
2024-02-19T01:24:00,prt,19.35
2024-02-19T01:25:00,prt,24.12
2024-02-19T01:26:00,prt,23.61
2024-02-19T01:27:00,prt,22.41
2024-02-19T01:28:00,prt,22.88
2024-02-19T01:29:00,prt,19.48
2024-02-19T01:30:00,prt,19.73
2024-02-19T01:31:00,prt,20.98
2024-02-19T01:32:00,prt,21.53
2024-02-19T01:33:00,prt,19.12
2024-02-19T01:34:00,prt,19.51
2024-02-19T01:35:00,prt,20.37
2024-02-19T01:36:00,prt,17.80
2024-02-19T01:37:00,prt,20.12
2024-02-19T01:38:00,prt,21.44
2024-02-19T01:39:00,prt,21.98
2024-02-19T01:40:00,prt,22.21
2024-02-19T01:41:00,prt,20.47
2024-02-19T01:42:00,prt,19.76
2024-02-19T01:43:00,prt,21.29
2024-02-19T01:44:00,prt,26.16
2024-02-19T01:45:00,prt,25.56
2024-02-19T01:46:00,prt,24.94
2024-02-19T01:47:00,prt,24.82
2024-02-19T01:48:00,prt,19.83
2024-02-19T01:49:00,prt,21.79
2024-02-19T01:50:00,prt,22.02
2024-02-19T01:51:00,prt,20.78
2024-02-19T01:52:00,prt,20.32
2024-02-19T01:53:00,prt,19.48
2024-02-19T01:54:00,prt,19.71
2024-02-19T01:55:00,prt,20.70
2024-02-19T01:56:00,prt,20.44
2024-02-19T01:57:00,prt,20.21
2024-02-19T01:58:00,prt,19.28
2024-02-19T01:59:00,prt,19.43
2024-02-19T02:00:00,prt,19.58
2024-02-19T02:01:00,prt,19.53
2024-02-19T02:02:00,prt,22.23
2024-02-19T02:03:00,prt,22.84
2024-02-19T02:04:00,prt,23.00
2024-02-19T02:05:00,prt,21.68
2024-02-19T02:06:00,prt,17.70
2024-02-19T02:07:00,prt,17.86
2024-02-19T02:08:00,prt,18.35
2024-02-19T02:09:00,prt,18.52
2024-02-19T02:10:00,prt,18.42
2024-02-19T02:11:00,prt,20.54
2024-02-19T02:12:00,prt,19.04
2024-02-19T02:13:00,prt,19.02
2024-02-19T02:14:00,prt,20.33
2024-02-19T02:15:00,prt,22.26
2024-02-19T02:16:00,prt,24.36
2024-02-19T02:17:00,prt,25.01
2024-02-19T02:18:00,prt,25.42
2024-02-19T02:19:00,prt,23.59
2024-02-19T02:20:00,prt,21.95
2024-02-19T02:21:00,prt,22.30
2024-02-19T02:22:00,prt,22.47
2024-02-19T02:23:00,prt,22.59
2024-02-19T02:24:00,prt,22.55
2024-02-19T02:25:00,prt,21.84
2024-02-19T02:26:00,prt,21.95
2024-02-19T02:27:00,prt,20.15
2024-02-19T02:28:00,prt,23.14
2024-02-19T02:29:00,prt,23.63
2024-02-19T02:30:00,prt,26.79
2024-02-19T02:31:00,prt,23.57
2024-02-19T02:32:00,prt,22.42
2024-02-19T02:33:00,prt,22.16
2024-02-19T02:34:00,prt,20.20
2024-02-19T02:35:00,prt,21.63
2024-02-19T02:36:00,prt,18.96
2024-02-19T02:37:00,prt,18.27
2024-02-19T02:38:00,prt,17.96
2024-02-19T02:39:00,prt,17.79
2024-02-19T02:40:00,prt,18.12
2024-02-19T02:41:00,prt,18.43
2024-02-19T02:42:00,prt,23.23
2024-02-19T02:43:00,prt,22.19
2024-02-19T02:44:00,prt,22.30
2024-02-19T02:45:00,prt,21.59
2024-02-19T02:46:00,prt,25.83
2024-02-19T02:47:00,prt,25.60
2024-02-19T02:48:00,prt,23.32
2024-02-19T02:49:00,prt,23.10
2024-02-19T02:50:00,prt,22.34
2024-02-19T02:51:00,prt,18.49
2024-02-19T02:52:00,prt,19.41
2024-02-19T02:53:00,prt,20.83
2024-02-19T02:54:00,prt,21.65
2024-02-19T02:55:00,prt,22.57
2024-02-19T02:56:00,prt,22.55
2024-02-19T02:57:00,prt,21.76
2024-02-19T02:58:00,prt,18.93
2024-02-19T02:59:00,prt,19.43
2024-02-19T03:00:00,prt,22.03
2024-02-19T03:01:00,prt,21.91
2024-02-19T03:02:00,prt,21.87
2024-02-19T03:03:00,prt,20.18
2024-02-19T03:04:00,prt,20.90
2024-02-19T03:05:00,prt,18.63
2024-02-19T03:06:00,prt,20.40
2024-02-19T03:07:00,prt,20.03
2024-02-19T03:08:00,prt,20.14
2024-02-19T03:09:00,prt,20.05
2024-02-19T03:10:00,prt,21.66
2024-02-19T03:11:00,prt,25.14
2024-02-19T03:12:00,prt,25.86
2024-02-19T03:13:00,prt,24.80
2024-02-19T03:14:00,prt,24.26
2024-02-19T03:15:00,prt,24.42
2024-02-19T03:16:00,prt,30.23
2024-02-19T03:17:00,prt,29.30
2024-02-19T03:18:00,prt,27.04
2024-02-19T03:19:00,prt,26.54
2024-02-19T03:20:00,prt,29.82
2024-02-19T03:21:00,prt,30.31
2024-02-19T03:22:00,prt,25.70
2024-02-19T03:23:00,prt,28.45
2024-02-19T03:24:00,prt,23.32
2024-02-19T03:25:00,prt,23.95
2024-02-19T03:26:00,prt,20.32
2024-02-19T03:27:00,prt,23.14
2024-02-19T03:28:00,prt,25.87
2024-02-19T03:29:00,prt,25.00
2024-02-19T03:30:00,prt,26.10
2024-02-19T03:31:00,prt,24.97
2024-02-19T03:32:00,prt,25.45
2024-02-19T03:33:00,prt,23.60
2024-02-19T03:34:00,prt,22.17
2024-02-19T03:35:00,prt,22.21
2024-02-19T03:36:00,prt,22.40
2024-02-19T03:37:00,prt,22.57
2024-02-19T03:38:00,prt,25.20
2024-02-19T03:39:00,prt,26.08
2024-02-19T03:40:00,prt,25.79
2024-02-19T03:41:00,prt,25.07
2024-02-19T03:42:00,prt,25.30
2024-02-19T03:43:00,prt,23.56
2024-02-19T03:44:00,prt,23.68
2024-02-19T03:45:00,prt,30.65
2024-02-19T03:46:00,prt,30.31
2024-02-19T03:47:00,prt,28.59
2024-02-19T03:48:00,prt,32.43
2024-02-19T03:49:00,prt,29.75
2024-02-19T03:50:00,prt,29.82
2024-02-19T03:51:00,prt,29.14
2024-02-19T03:52:00,prt,27.36
2024-02-19T03:53:00,prt,26.04
2024-02-19T03:54:00,prt,23.99
2024-02-19T03:55:00,prt,25.15
2024-02-19T03:56:00,prt,24.83
2024-02-19T03:57:00,prt,24.01
2024-02-19T03:58:00,prt,23.74
2024-02-19T03:59:00,prt,24.00
2024-02-19T04:00:00,prt,25.83
2024-02-19T04:01:00,prt,27.14
2024-02-19T04:02:00,prt,30.92
2024-02-19T04:03:00,prt,32.36
2024-02-19T04:04:00,prt,29.72
2024-02-19T04:05:00,prt,29.85
2024-02-19T04:06:00,prt,32.20
2024-02-19T04:07:00,prt,30.64
2024-02-19T04:08:00,prt,30.36
2024-02-19T04:09:00,prt,30.08
2024-02-19T04:10:00,prt,29.57
2024-02-19T04:11:00,prt,33.17
2024-02-19T04:12:00,prt,35.31
2024-02-19T04:13:00,prt,33.74
2024-02-19T04:14:00,prt,34.27
2024-02-19T04:15:00,prt,35.95
2024-02-19T04:16:00,prt,38.77
2024-02-19T04:17:00,prt,40.62
2024-02-19T04:18:00,prt,41.07
2024-02-19T04:19:00,prt,44.98
2024-02-19T04:20:00,prt,45.22
2024-02-19T04:21:00,prt,42.78
2024-02-19T04:22:00,prt,40.60
2024-02-19T04:23:00,prt,39.71
2024-02-19T04:24:00,prt,39.43
2024-02-19T04:25:00,prt,37.10
2024-02-19T04:26:00,prt,37.54
2024-02-19T04:27:00,prt,38.38
2024-02-19T04:28:00,prt,40.78
2024-02-19T04:29:00,prt,39.99
2024-02-19T04:30:00,prt,38.53
2024-02-19T04:31:00,prt,38.31
2024-02-19T04:32:00,prt,39.08
2024-02-19T04:33:00,prt,38.16
2024-02-19T04:34:00,prt,38.43
2024-02-19T04:35:00,prt,36.73
2024-02-19T04:36:00,prt,36.72
2024-02-19T04:37:00,prt,40.92
2024-02-19T04:38:00,prt,43.97
2024-02-19T04:39:00,prt,41.36
2024-02-19T04:40:00,prt,40.45
2024-02-19T04:41:00,prt,38.84
2024-02-19T04:42:00,prt,40.25
2024-02-19T04:43:00,prt,38.87
2024-02-19T04:44:00,prt,38.19
2024-02-19T04:45:00,prt,38.02
2024-02-19T04:46:00,prt,42.14
2024-02-19T04:47:00,prt,39.91
2024-02-19T04:48:00,prt,39.37
2024-02-19T04:49:00,prt,42.68
2024-02-19T04:50:00,prt,40.27
2024-02-19T04:51:00,prt,42.95
2024-02-19T04:52:00,prt,42.25
2024-02-19T04:53:00,prt,45.44
2024-02-19T04:54:00,prt,44.65
2024-02-19T04:55:00,prt,42.50
2024-02-19T04:56:00,prt,40.10
2024-02-19T04:57:00,prt,40.83
2024-02-19T04:58:00,prt,40.97
2024-02-19T04:59:00,prt,45.32
2024-02-19T05:00:00,prt,46.07
2024-02-19T05:01:00,prt,47.40
2024-02-19T05:02:00,prt,51.89
2024-02-19T05:03:00,prt,47.49
2024-02-19T05:04:00,prt,47.62
2024-02-19T05:05:00,prt,44.41
2024-02-19T05:06:00,prt,40.23
2024-02-19T05:07:00,prt,41.29
2024-02-19T05:08:00,prt,39.46
2024-02-19T05:09:00,prt,39.43
2024-02-19T05:10:00,prt,42.99
2024-02-19T05:11:00,prt,39.89
2024-02-19T05:12:00,prt,39.02
2024-02-19T05:13:00,prt,41.98
2024-02-19T05:14:00,prt,39.77
2024-02-19T05:15:00,prt,40.11
2024-02-19T05:16:00,prt,42.27
2024-02-19T05:17:00,prt,41.49
2024-02-19T05:18:00,prt,41.64
2024-02-19T05:19:00,prt,41.59
2024-02-19T05:20:00,prt,41.80
2024-02-19T05:21:00,prt,46.34
2024-02-19T05:22:00,prt,48.87
2024-02-19T05:23:00,prt,47.57
2024-02-19T05:24:00,prt,46.53
2024-02-19T05:25:00,prt,43.78
2024-02-19T05:26:00,prt,42.26
2024-02-19T05:27:00,prt,48.29
2024-02-19T05:28:00,prt,46.82
2024-02-19T05:29:00,prt,46.46
2024-02-19T05:30:00,prt,46.55
2024-02-19T05:31:00,prt,45.65
2024-02-19T05:32:00,prt,39.60
2024-02-19T05:33:00,prt,38.97
2024-02-19T05:34:00,prt,34.25
2024-02-19T05:35:00,prt,40.97
2024-02-19T05:36:00,prt,42.90
2024-02-19T05:37:00,prt,42.63
2024-02-19T05:38:00,prt,49.20
2024-02-19T05:39:00,prt,48.69
2024-02-19T05:40:00,prt,43.30
2024-02-19T05:41:00,prt,43.24
2024-02-19T05:42:00,prt,50.75
2024-02-19T05:43:00,prt,60.57
2024-02-19T05:44:00,prt,68.72
2024-02-19T05:45:00,prt,67.75
2024-02-19T05:46:00,prt,68.47
2024-02-19T05:47:00,prt,68.29
2024-02-19T05:48:00,prt,65.92
2024-02-19T05:49:00,prt,61.02
2024-02-19T05:50:00,prt,65.11
2024-02-19T05:51:00,prt,67.79
2024-02-19T05:52:00,prt,70.37
2024-02-19T05:53:00,prt,70.89
2024-02-19T05:54:00,prt,69.86
2024-02-19T05:55:00,prt,67.48
2024-02-19T05:56:00,prt,67.84
2024-02-19T05:57:00,prt,67.74
2024-02-19T05:58:00,prt,64.97
2024-02-19T05:59:00,prt,71.65
2024-02-19T06:00:00,prt,66.95
2024-02-19T06:01:00,prt,73.94
2024-02-19T06:02:00,prt,72.76
2024-02-19T06:03:00,prt,69.57
2024-02-19T06:04:00,prt,77.81
2024-02-19T06:05:00,prt,72.86
2024-02-19T06:06:00,prt,70.96
2024-02-19T06:07:00,prt,75.20
2024-02-19T06:08:00,prt,91.24
2024-02-19T06:09:00,prt,78.32
2024-02-19T06:10:00,prt,75.92
2024-02-19T06:11:00,prt,73.64
2024-02-19T06:12:00,prt,74.68
2024-02-19T06:13:00,prt,71.84
2024-02-19T06:14:00,prt,69.73
2024-02-19T06:15:00,prt,81.11
2024-02-19T06:16:00,prt,79.81
2024-02-19T06:17:00,prt,85.10
2024-02-19T06:18:00,prt,85.76
2024-02-19T06:19:00,prt,83.32
2024-02-19T06:20:00,prt,81.98
2024-02-19T06:21:00,prt,85.56
2024-02-19T06:22:00,prt,85.74
2024-02-19T06:23:00,prt,88.10
2024-02-19T06:24:00,prt,89.25
2024-02-19T06:25:00,prt,88.06
2024-02-19T06:26:00,prt,92.96
2024-02-19T06:27:00,prt,85.06
2024-02-19T06:28:00,prt,85.40
2024-02-19T06:29:00,prt,82.10
2024-02-19T06:30:00,prt,83.00
2024-02-19T06:31:00,prt,96.63
2024-02-19T06:32:00,prt,85.62
2024-02-19T06:33:00,prt,82.99
2024-02-19T06:34:00,prt,81.03
2024-02-19T06:35:00,prt,82.55
2024-02-19T06:36:00,prt,82.19
2024-02-19T06:37:00,prt,79.22
2024-02-19T06:38:00,prt,87.02
2024-02-19T06:39:00,prt,83.24
2024-02-19T06:40:00,prt,83.53
2024-02-19T06:41:00,prt,90.33
2024-02-19T06:42:00,prt,90.38
2024-02-19T06:43:00,prt,87.58
2024-02-19T06:44:00,prt,89.51
2024-02-19T06:45:00,prt,80.33
2024-02-19T06:46:00,prt,79.78
2024-02-19T06:47:00,prt,82.62
2024-02-19T06:48:00,prt,78.64
2024-02-19T06:49:00,prt,82.84
2024-02-19T06:50:00,prt,85.19
2024-02-19T06:51:00,prt,84.83
2024-02-19T06:52:00,prt,80.55
2024-02-19T06:53:00,prt,79.70
2024-02-19T06:54:00,prt,77.16
2024-02-19T06:55:00,prt,76.46
2024-02-19T06:56:00,prt,84.75
2024-02-19T06:57:00,prt,81.19
2024-02-19T06:58:00,prt,86.22
2024-02-19T06:59:00,prt,89.83
2024-02-19T07:00:00,prt,90.45
2024-02-19T07:01:00,prt,98.30
2024-02-19T07:02:00,prt,95.08
2024-02-19T07:03:00,prt,91.42
2024-02-19T07:04:00,prt,85.48
2024-02-19T07:05:00,prt,85.87
2024-02-19T07:06:00,prt,85.33
2024-02-19T07:07:00,prt,84.79
2024-02-19T07:08:00,prt,84.96
2024-02-19T07:09:00,prt,80.27
2024-02-19T07:10:00,prt,77.12
2024-02-19T07:11:00,prt,79.39
2024-02-19T07:12:00,prt,80.10
2024-02-19T07:13:00,prt,84.58
2024-02-19T07:14:00,prt,86.06
2024-02-19T07:15:00,prt,84.99
2024-02-19T07:16:00,prt,91.86
2024-02-19T07:17:00,prt,86.73
2024-02-19T07:18:00,prt,89.37
2024-02-19T07:19:00,prt,81.47
2024-02-19T07:20:00,prt,87.44
2024-02-19T07:21:00,prt,90.61
2024-02-19T07:22:00,prt,82.90
2024-02-19T07:23:00,prt,85.42
2024-02-19T07:24:00,prt,84.90
2024-02-19T07:25:00,prt,86.48
2024-02-19T07:26:00,prt,83.87
2024-02-19T07:27:00,prt,87.46
2024-02-19T07:28:00,prt,87.13
2024-02-19T07:29:00,prt,92.95
2024-02-19T07:30:00,prt,89.00
2024-02-19T07:31:00,prt,91.42
2024-02-19T07:32:00,prt,90.90
2024-02-19T07:33:00,prt,86.62
2024-02-19T07:34:00,prt,87.49
2024-02-19T07:35:00,prt,86.97
2024-02-19T07:36:00,prt,89.01
2024-02-19T07:37:00,prt,90.86
2024-02-19T07:38:00,prt,82.89
2024-02-19T07:39:00,prt,89.64
2024-02-19T07:40:00,prt,91.32
2024-02-19T07:41:00,prt,92.96
2024-02-19T07:42:00,prt,95.90
2024-02-19T07:43:00,prt,95.84
2024-02-19T07:44:00,prt,95.89
2024-02-19T07:45:00,prt,90.65
2024-02-19T07:46:00,prt,93.50
2024-02-19T07:47:00,prt,87.70
2024-02-19T07:48:00,prt,84.05
2024-02-19T07:49:00,prt,84.97
2024-02-19T07:50:00,prt,83.50
2024-02-19T07:51:00,prt,84.32
2024-02-19T07:52:00,prt,92.08
2024-02-19T07:53:00,prt,93.44
2024-02-19T07:54:00,prt,92.60
2024-02-19T07:55:00,prt,99.56
2024-02-19T07:56:00,prt,90.78
2024-02-19T07:57:00,prt,89.51
2024-02-19T07:58:00,prt,89.74
2024-02-19T07:59:00,prt,86.26
2024-02-19T08:00:00,prt,92.00
2024-02-19T08:01:00,prt,97.90
2024-02-19T08:02:00,prt,95.23
2024-02-19T08:03:00,prt,95.11
2024-02-19T08:04:00,prt,90.07
2024-02-19T08:05:00,prt,85.87
2024-02-19T08:06:00,prt,84.66
2024-02-19T08:07:00,prt,85.69
2024-02-19T08:08:00,prt,91.18
2024-02-19T08:09:00,prt,85.93
2024-02-19T08:10:00,prt,93.32
2024-02-19T08:11:00,prt,94.00
2024-02-19T08:12:00,prt,86.78
2024-02-19T08:13:00,prt,86.53
2024-02-19T08:14:00,prt,84.80
2024-02-19T08:15:00,prt,85.76
2024-02-19T08:16:00,prt,85.12
2024-02-19T08:17:00,prt,85.86
2024-02-19T08:18:00,prt,90.01
2024-02-19T08:19:00,prt,89.66
2024-02-19T08:20:00,prt,84.75
2024-02-19T08:21:00,prt,91.79
2024-02-19T08:22:00,prt,96.62
2024-02-19T08:23:00,prt,95.15
2024-02-19T08:24:00,prt,91.72
2024-02-19T08:25:00,prt,87.92
2024-02-19T08:26:00,prt,94.49
2024-02-19T08:27:00,prt,94.11
2024-02-19T08:28:00,prt,88.62
2024-02-19T08:29:00,prt,107.24
2024-02-19T08:30:00,prt,94.40
2024-02-19T08:31:00,prt,87.60
2024-02-19T08:32:00,prt,89.18
2024-02-19T08:33:00,prt,90.60
2024-02-19T08:34:00,prt,98.57
2024-02-19T08:35:00,prt,91.40
2024-02-19T08:36:00,prt,97.36
2024-02-19T08:37:00,prt,84.04
2024-02-19T08:38:00,prt,80.09
2024-02-19T08:39:00,prt,83.41
2024-02-19T08:40:00,prt,77.75
2024-02-19T08:41:00,prt,85.81
2024-02-19T08:42:00,prt,82.95
2024-02-19T08:43:00,prt,77.97
2024-02-19T08:44:00,prt,76.12
2024-02-19T08:45:00,prt,76.25
2024-02-19T08:46:00,prt,82.01
2024-02-19T08:47:00,prt,83.91
2024-02-19T08:48:00,prt,81.90
2024-02-19T08:49:00,prt,90.95
2024-02-19T08:50:00,prt,87.59
2024-02-19T08:51:00,prt,84.27
2024-02-19T08:52:00,prt,86.39
2024-02-19T08:53:00,prt,81.17
2024-02-19T08:54:00,prt,82.02
2024-02-19T08:55:00,prt,85.13
2024-02-19T08:56:00,prt,86.10
2024-02-19T08:57:00,prt,84.85
2024-02-19T08:58:00,prt,87.25
2024-02-19T08:59:00,prt,89.40
2024-02-19T09:00:00,prt,83.87
2024-02-19T09:01:00,prt,84.00
2024-02-19T09:02:00,prt,80.19
2024-02-19T09:03:00,prt,79.21
2024-02-19T09:04:00,prt,81.69
2024-02-19T09:05:00,prt,85.52
2024-02-19T09:06:00,prt,80.62
2024-02-19T09:07:00,prt,87.56
2024-02-19T09:08:00,prt,98.28
2024-02-19T09:09:00,prt,87.83
2024-02-19T09:10:00,prt,87.70
2024-02-19T09:11:00,prt,87.35
2024-02-19T09:12:00,prt,90.32
2024-02-19T09:13:00,prt,92.05
2024-02-19T09:14:00,prt,92.98
2024-02-19T09:15:00,prt,88.47
2024-02-19T09:16:00,prt,86.13
2024-02-19T09:17:00,prt,92.63
2024-02-19T09:18:00,prt,84.31
2024-02-19T09:19:00,prt,79.64
2024-02-19T09:20:00,prt,83.64
2024-02-19T09:21:00,prt,85.71
2024-02-19T09:22:00,prt,85.97
2024-02-19T09:23:00,prt,97.60
2024-02-19T09:24:00,prt,82.51
2024-02-19T09:25:00,prt,82.19
2024-02-19T09:26:00,prt,95.20
2024-02-19T09:27:00,prt,93.68
2024-02-19T09:28:00,prt,105.85
2024-02-19T09:29:00,prt,101.39
2024-02-19T09:30:00,prt,94.93
2024-02-19T09:31:00,prt,92.76
2024-02-19T09:32:00,prt,95.26
2024-02-19T09:33:00,prt,94.94
2024-02-19T09:34:00,prt,92.52
2024-02-19T09:35:00,prt,95.00
2024-02-19T09:36:00,prt,91.86
2024-02-19T09:37:00,prt,89.66
2024-02-19T09:38:00,prt,93.97
2024-02-19T09:39:00,prt,92.81
2024-02-19T09:40:00,prt,91.58
2024-02-19T09:41:00,prt,92.95
2024-02-19T09:42:00,prt,92.35
2024-02-19T09:43:00,prt,93.39
2024-02-19T09:44:00,prt,91.93
2024-02-19T09:45:00,prt,93.59
2024-02-19T09:46:00,prt,91.50
2024-02-19T09:47:00,prt,85.50
2024-02-19T09:48:00,prt,88.08
2024-02-19T09:49:00,prt,93.50
2024-02-19T09:50:00,prt,99.11
2024-02-19T09:51:00,prt,92.76
2024-02-19T09:52:00,prt,97.40
2024-02-19T09:53:00,prt,99.03
2024-02-19T09:54:00,prt,97.77
2024-02-19T09:55:00,prt,86.66
2024-02-19T09:56:00,prt,87.25
2024-02-19T09:57:00,prt,89.90
2024-02-19T09:58:00,prt,84.80
2024-02-19T09:59:00,prt,77.73
2024-02-19T10:00:00,prt,76.86
2024-02-19T10:01:00,prt,81.85
2024-02-19T10:02:00,prt,87.29
2024-02-19T10:03:00,prt,87.40
2024-02-19T10:04:00,prt,87.85
2024-02-19T10:05:00,prt,91.75
2024-02-19T10:06:00,prt,92.82
2024-02-19T10:07:00,prt,93.90
2024-02-19T10:08:00,prt,82.78
2024-02-19T10:09:00,prt,83.78
2024-02-19T10:10:00,prt,85.48
2024-02-19T10:11:00,prt,88.29
2024-02-19T10:12:00,prt,88.36
2024-02-19T10:13:00,prt,85.58
2024-02-19T10:14:00,prt,102.77
2024-02-19T10:15:00,prt,90.76
2024-02-19T10:16:00,prt,97.88
2024-02-19T10:17:00,prt,103.86
2024-02-19T10:18:00,prt,98.24
2024-02-19T10:19:00,prt,94.39
2024-02-19T10:20:00,prt,97.80
2024-02-19T10:21:00,prt,90.76
2024-02-19T10:22:00,prt,87.78
2024-02-19T10:23:00,prt,89.86
2024-02-19T10:24:00,prt,96.07
2024-02-19T10:25:00,prt,89.89
2024-02-19T10:26:00,prt,86.46
2024-02-19T10:27:00,prt,88.23
2024-02-19T10:28:00,prt,87.73
2024-02-19T10:29:00,prt,88.97
2024-02-19T10:30:00,prt,88.83
2024-02-19T10:31:00,prt,90.66
2024-02-19T10:32:00,prt,98.04
2024-02-19T10:33:00,prt,89.11
2024-02-19T10:34:00,prt,93.19
2024-02-19T10:35:00,prt,90.06
2024-02-19T10:36:00,prt,90.39
2024-02-19T10:37:00,prt,95.67
2024-02-19T10:38:00,prt,96.89
2024-02-19T10:39:00,prt,87.48
2024-02-19T10:40:00,prt,94.74
2024-02-19T10:41:00,prt,105.11
2024-02-19T10:42:00,prt,105.69
2024-02-19T10:43:00,prt,89.43
2024-02-19T10:44:00,prt,96.96
2024-02-19T10:45:00,prt,97.52
2024-02-19T10:46:00,prt,92.76
2024-02-19T10:47:00,prt,90.12
2024-02-19T10:48:00,prt,90.89
2024-02-19T10:49:00,prt,88.08
2024-02-19T10:50:00,prt,94.33
2024-02-19T10:51:00,prt,91.97
2024-02-19T10:52:00,prt,101.47
2024-02-19T10:53:00,prt,88.06
2024-02-19T10:54:00,prt,94.27
2024-02-19T10:55:00,prt,103.88
2024-02-19T10:56:00,prt,115.47
2024-02-19T10:57:00,prt,108.23
2024-02-19T10:58:00,prt,107.59
2024-02-19T10:59:00,prt,106.88
2024-02-19T11:00:00,prt,110.83
2024-02-19T11:01:00,prt,98.86
2024-02-19T11:02:00,prt,102.88
2024-02-19T11:03:00,prt,100.07
2024-02-19T11:04:00,prt,106.47
2024-02-19T11:05:00,prt,107.46
2024-02-19T11:06:00,prt,107.58
2024-02-19T11:07:00,prt,104.81
2024-02-19T11:08:00,prt,110.82
2024-02-19T11:09:00,prt,109.77
2024-02-19T11:10:00,prt,106.29
2024-02-19T11:11:00,prt,100.85
2024-02-19T11:12:00,prt,103.07
2024-02-19T11:13:00,prt,100.82
2024-02-19T11:14:00,prt,100.62
2024-02-19T11:15:00,prt,101.95
2024-02-19T11:16:00,prt,102.53
2024-02-19T11:17:00,prt,98.58
2024-02-19T11:18:00,prt,108.31
2024-02-19T11:19:00,prt,107.82
2024-02-19T11:20:00,prt,111.42
2024-02-19T11:21:00,prt,103.53
2024-02-19T11:22:00,prt,122.59
2024-02-19T11:23:00,prt,92.77
2024-02-19T11:24:00,prt,95.95
2024-02-19T11:25:00,prt,100.83
2024-02-19T11:26:00,prt,96.92
2024-02-19T11:27:00,prt,83.84
2024-02-19T11:28:00,prt,95.29
2024-02-19T11:29:00,prt,95.57
2024-02-19T11:30:00,prt,100.19
2024-02-19T11:31:00,prt,93.50
2024-02-19T11:32:00,prt,91.07
2024-02-19T11:33:00,prt,86.34
2024-02-19T11:34:00,prt,89.80
2024-02-19T11:35:00,prt,92.61
2024-02-19T11:36:00,prt,95.47
2024-02-19T11:37:00,prt,86.12
2024-02-19T11:38:00,prt,85.48
