#datetime,building,power
2022-04-24T00:01:00,pkn,2.40
2022-04-24T00:03:00,pkn,1.20
2022-04-24T00:04:00,pkn,1.20
2022-04-24T00:06:00,pkn,1.20
2022-04-24T00:08:00,pkn,2.40
2022-04-24T00:10:00,pkn,1.20
2022-04-24T00:11:00,pkn,1.20
2022-04-24T00:13:00,pkn,1.20
2022-04-24T00:15:00,pkn,2.40
2022-04-24T00:17:00,pkn,1.20
2022-04-24T00:19:00,pkn,2.40
2022-04-24T00:21:00,pkn,1.20
2022-04-24T00:22:00,pkn,1.20
2022-04-24T00:24:00,pkn,2.40
2022-04-24T00:26:00,pkn,1.20
2022-04-24T00:28:00,pkn,1.20
2022-04-24T00:30:00,pkn,10.80
2022-04-24T00:32:00,pkn,9.60
2022-04-24T00:33:00,pkn,3.60
2022-04-24T00:35:00,pkn,9.60
2022-04-24T00:36:00,pkn,4.80
2022-04-24T00:38:00,pkn,9.60
2022-04-24T00:40:00,pkn,9.60
2022-04-24T00:42:00,pkn,1.20
2022-04-24T00:44:00,pkn,1.20
2022-04-24T00:46:00,pkn,1.20
2022-04-24T00:48:00,pkn,1.20
2022-04-24T00:51:00,pkn,1.20
2022-04-24T00:53:00,pkn,1.20
2022-04-24T00:55:00,pkn,1.20
2022-04-24T00:57:00,pkn,2.40
2022-04-24T01:00:00,pkn,1.20
2022-04-24T01:01:00,pkn,1.20
2022-04-24T01:03:00,pkn,1.20
2022-04-24T01:06:00,pkn,2.40
2022-04-24T01:08:00,pkn,1.20
2022-04-24T01:11:00,pkn,2.40
2022-04-24T01:13:00,pkn,1.20
2022-04-24T01:15:00,pkn,7.20
2022-04-24T01:16:00,pkn,1.20
2022-04-24T01:17:00,pkn,8.40
2022-04-24T01:18:00,pkn,1.20
2022-04-24T01:19:00,pkn,7.20
2022-04-24T01:20:00,pkn,1.20
2022-04-24T01:21:00,pkn,9.60
2022-04-24T01:23:00,pkn,9.60
2022-04-24T01:25:00,pkn,2.40
2022-04-24T01:27:00,pkn,1.20
2022-04-24T01:29:00,pkn,1.20
2022-04-24T01:33:00,pkn,1.20
2022-04-24T01:35:00,pkn,1.20
2022-04-24T01:37:00,pkn,2.40
2022-04-24T01:41:00,pkn,1.20
2022-04-24T01:42:00,pkn,1.20
2022-04-24T01:45:00,pkn,1.20
2022-04-24T01:47:00,pkn,1.20
2022-04-24T01:48:00,pkn,1.20
2022-04-24T01:51:00,pkn,1.20
2022-04-24T01:52:00,pkn,1.20
2022-04-24T01:54:00,pkn,1.20
2022-04-24T01:58:00,pkn,1.20
2022-04-24T02:00:00,pkn,1.20
2022-04-24T02:02:00,pkn,1.20
2022-04-24T02:05:00,pkn,1.20
2022-04-24T02:07:00,pkn,1.20
2022-04-24T02:09:00,pkn,8.40
2022-04-24T02:11:00,pkn,9.60
2022-04-24T02:13:00,pkn,9.60
2022-04-24T02:14:00,pkn,3.60
2022-04-24T02:16:00,pkn,6.00
2022-04-24T02:18:00,pkn,1.20
2022-04-24T02:20:00,pkn,1.20
2022-04-24T02:23:00,pkn,1.20
2022-04-24T02:25:00,pkn,1.20
2022-04-24T02:28:00,pkn,1.20
2022-04-24T02:30:00,pkn,1.20
2022-04-24T02:32:00,pkn,1.20
2022-04-24T02:34:00,pkn,1.20
2022-04-24T02:36:00,pkn,1.20
2022-04-24T02:39:00,pkn,1.20
2022-04-24T02:42:00,pkn,1.20
2022-04-24T02:45:00,pkn,1.20
2022-04-24T02:47:00,pkn,1.20
2022-04-24T02:51:00,pkn,1.20
2022-04-24T02:53:00,pkn,1.20
2022-04-24T02:55:00,pkn,1.20
2022-04-24T02:57:00,pkn,1.20
2022-04-24T02:58:00,pkn,1.20
2022-04-24T03:02:00,pkn,1.20
2022-04-24T03:03:00,pkn,1.20
2022-04-24T03:06:00,pkn,1.20
2022-04-24T03:08:00,pkn,1.20
2022-04-24T03:10:00,pkn,1.20
2022-04-24T03:12:00,pkn,7.20
2022-04-24T03:14:00,pkn,7.20
2022-04-24T03:16:00,pkn,9.60
2022-04-24T03:17:00,pkn,4.80
2022-04-24T03:19:00,pkn,8.40
2022-04-24T03:22:00,pkn,1.20
2022-04-24T03:24:00,pkn,1.20
2022-04-24T03:26:00,pkn,1.20
2022-04-24T03:29:00,pkn,1.20
2022-04-24T03:30:00,pkn,1.20
2022-04-24T03:33:00,pkn,1.20
2022-04-24T03:36:00,pkn,1.20
2022-04-24T03:38:00,pkn,1.20
2022-04-24T03:39:00,pkn,1.20
2022-04-24T03:41:00,pkn,1.20
2022-04-24T03:43:00,pkn,1.20
2022-04-24T03:46:00,pkn,1.20
2022-04-24T03:48:00,pkn,1.20
2022-04-24T03:50:00,pkn,1.20
2022-04-24T03:52:00,pkn,1.20
2022-04-24T03:55:00,pkn,1.20
2022-04-24T03:56:00,pkn,1.20
2022-04-24T03:58:00,pkn,1.20
2022-04-24T04:02:00,pkn,1.20
2022-04-24T04:04:00,pkn,1.20
2022-04-24T04:06:00,pkn,1.20
2022-04-24T04:08:00,pkn,1.20
2022-04-24T04:10:00,pkn,1.20
2022-04-24T04:12:00,pkn,1.20
2022-04-24T04:16:00,pkn,1.20
2022-04-24T04:17:00,pkn,1.20
2022-04-24T04:21:00,pkn,1.20
2022-04-24T04:24:00,pkn,1.20
2022-04-24T04:25:00,pkn,1.20
2022-04-24T04:28:00,pkn,1.20
2022-04-24T04:30:00,pkn,1.20
2022-04-24T04:32:00,pkn,1.20
2022-04-24T04:35:00,pkn,1.20
2022-04-24T04:37:00,pkn,2.40
2022-04-24T04:38:00,pkn,3.60
2022-04-24T04:40:00,pkn,9.60
2022-04-24T04:42:00,pkn,9.60
2022-04-24T04:44:00,pkn,9.60
2022-04-24T04:45:00,pkn,1.20
2022-04-24T04:49:00,pkn,1.20
2022-04-24T04:50:00,pkn,1.20
2022-04-24T04:52:00,pkn,1.20
2022-04-24T04:54:00,pkn,1.20
2022-04-24T04:56:00,pkn,1.20
2022-04-24T05:00:00,pkn,1.20
2022-04-24T05:01:00,pkn,1.20
2022-04-24T05:05:00,pkn,1.20
2022-04-24T05:07:00,pkn,1.20
2022-04-24T05:10:00,pkn,1.20
2022-04-24T05:12:00,pkn,1.20
2022-04-24T05:13:00,pkn,1.20
2022-04-24T05:16:00,pkn,1.20
2022-04-24T05:18:00,pkn,1.20
2022-04-24T05:20:00,pkn,1.20
2022-04-24T05:24:00,pkn,1.20
2022-04-24T05:26:00,pkn,1.20
2022-04-24T05:29:00,pkn,1.20
2022-04-24T05:31:00,pkn,1.20
2022-04-24T05:32:00,pkn,1.20
2022-04-24T05:35:00,pkn,1.20
2022-04-24T05:37:00,pkn,1.20
2022-04-24T05:40:00,pkn,1.20
2022-04-24T05:42:00,pkn,2.40
2022-04-24T05:46:00,pkn,1.20
2022-04-24T05:48:00,pkn,2.40
2022-04-24T05:50:00,pkn,1.20
2022-04-24T05:52:00,pkn,1.20
2022-04-24T05:54:00,pkn,1.20
2022-04-24T05:56:00,pkn,1.20
2022-04-24T05:58:00,pkn,1.20
2022-04-24T06:00:00,pkn,1.20
2022-04-24T06:04:00,pkn,1.20
2022-04-24T06:06:00,pkn,1.20
2022-04-24T06:09:00,pkn,1.20
2022-04-24T06:11:00,pkn,1.20
2022-04-24T06:13:00,pkn,1.20
2022-04-24T06:15:00,pkn,1.20
2022-04-24T06:19:00,pkn,1.20
2022-04-24T06:20:00,pkn,1.20
2022-04-24T06:24:00,pkn,1.20
2022-04-24T06:26:00,pkn,1.20
2022-04-24T06:28:00,pkn,1.20
2022-04-24T06:30:00,pkn,1.20
2022-04-24T06:32:00,pkn,1.20
2022-04-24T06:34:00,pkn,7.20
2022-04-24T06:36:00,pkn,8.40
2022-04-24T06:38:00,pkn,9.60
2022-04-24T06:39:00,pkn,6.00
2022-04-24T06:41:00,pkn,2.40
2022-04-24T06:42:00,pkn,1.20
2022-04-24T06:45:00,pkn,1.20
2022-04-24T06:47:00,pkn,1.20
2022-04-24T06:51:00,pkn,1.20
2022-04-24T06:53:00,pkn,1.20
2022-04-24T06:54:00,pkn,1.20
2022-04-24T06:56:00,pkn,1.20
2022-04-24T06:59:00,pkn,1.20
2022-04-24T07:01:00,pkn,1.20
2022-04-24T07:03:00,pkn,1.20
2022-04-24T07:06:00,pkn,1.20
2022-04-24T07:08:00,pkn,1.20
2022-04-24T07:10:00,pkn,1.20
2022-04-24T07:13:00,pkn,1.20
2022-04-24T07:15:00,pkn,1.20
2022-04-24T07:18:00,pkn,1.20
2022-04-24T07:21:00,pkn,2.40
2022-04-24T07:25:00,pkn,1.20
2022-04-24T07:28:00,pkn,1.20
2022-04-24T07:29:00,pkn,1.20
2022-04-24T07:32:00,pkn,1.20
2022-04-24T07:35:00,pkn,1.20
2022-04-24T07:38:00,pkn,1.20
2022-04-24T07:40:00,pkn,1.20
2022-04-24T07:41:00,pkn,1.20
2022-04-24T07:44:00,pkn,1.20
2022-04-24T07:46:00,pkn,1.20
2022-04-24T07:50:00,pkn,1.20
2022-04-24T07:53:00,pkn,1.20
2022-04-24T07:55:00,pkn,1.20
2022-04-24T07:58:00,pkn,1.20
2022-04-24T08:01:00,pkn,1.20
2022-04-24T08:02:00,pkn,1.20
2022-04-24T08:06:00,pkn,1.20
2022-04-24T08:07:00,pkn,1.20
2022-04-24T08:10:00,pkn,1.20
2022-04-24T08:12:00,pkn,1.20
2022-04-24T08:15:00,pkn,1.20
2022-04-24T08:16:00,pkn,1.20
2022-04-24T08:18:00,pkn,1.20
2022-04-24T08:21:00,pkn,1.20
2022-04-24T08:24:00,pkn,1.20
2022-04-24T08:26:00,pkn,1.20
2022-04-24T08:28:00,pkn,1.20
2022-04-24T08:30:00,pkn,1.20
2022-04-24T08:33:00,pkn,1.20
2022-04-24T08:35:00,pkn,1.20
2022-04-24T08:37:00,pkn,1.20
2022-04-24T08:39:00,pkn,1.20
2022-04-24T08:43:00,pkn,1.20
2022-04-24T08:45:00,pkn,1.20
2022-04-24T08:46:00,pkn,6.00
2022-04-24T08:48:00,pkn,8.40
2022-04-24T08:49:00,pkn,4.80
2022-04-24T08:51:00,pkn,9.60
2022-04-24T08:53:00,pkn,8.40
2022-04-24T08:56:00,pkn,1.20
2022-04-24T08:58:00,pkn,1.20
2022-04-24T09:01:00,pkn,1.20
2022-04-24T09:03:00,pkn,1.20
2022-04-24T09:06:00,pkn,1.20
2022-04-24T09:08:00,pkn,4.80
2022-04-24T09:09:00,pkn,3.60
2022-04-24T09:11:00,pkn,9.60
2022-04-24T09:13:00,pkn,8.40
2022-04-24T09:14:00,pkn,4.80
2022-04-24T09:15:00,pkn,3.60
2022-04-24T09:17:00,pkn,9.60
2022-04-24T09:19:00,pkn,9.60
2022-04-24T09:21:00,pkn,8.40
2022-04-24T09:23:00,pkn,3.60
2022-04-24T09:25:00,pkn,1.20
2022-04-24T09:29:00,pkn,1.20
2022-04-24T09:30:00,pkn,1.20
2022-04-24T09:32:00,pkn,1.20
2022-04-24T09:34:00,pkn,1.20
2022-04-24T09:37:00,pkn,1.20
2022-04-24T09:40:00,pkn,1.20
2022-04-24T09:42:00,pkn,1.20
2022-04-24T09:44:00,pkn,1.20
2022-04-24T09:45:00,pkn,1.20
2022-04-24T09:49:00,pkn,3.60
2022-04-24T09:51:00,pkn,9.60
2022-04-24T09:53:00,pkn,12.00
2022-04-24T09:55:00,pkn,12.00
2022-04-24T09:57:00,pkn,13.20
2022-04-24T09:59:00,pkn,2.40
2022-04-24T10:00:00,pkn,1.20
2022-04-24T10:02:00,pkn,1.20
2022-04-24T10:05:00,pkn,1.20
2022-04-24T10:07:00,pkn,1.20
2022-04-24T10:08:00,pkn,1.20
2022-04-24T10:10:00,pkn,1.20
2022-04-24T10:12:00,pkn,1.20
2022-04-24T10:15:00,pkn,1.20
2022-04-24T10:17:00,pkn,2.40
2022-04-24T10:20:00,pkn,2.40
2022-04-24T10:23:00,pkn,2.40
2022-04-24T10:25:00,pkn,1.20
2022-04-24T10:27:00,pkn,9.60
2022-04-24T10:28:00,pkn,1.20
2022-04-24T10:29:00,pkn,7.20
2022-04-24T10:30:00,pkn,4.80
2022-04-24T10:32:00,pkn,9.60
2022-04-24T10:34:00,pkn,8.40
2022-04-24T10:36:00,pkn,7.20
2022-04-24T10:37:00,pkn,1.20
2022-04-24T10:38:00,pkn,1.20
2022-04-24T10:39:00,pkn,1.20
2022-04-24T10:41:00,pkn,2.40
2022-04-24T10:43:00,pkn,1.20
2022-04-24T10:44:00,pkn,1.20
2022-04-24T10:45:00,pkn,7.20
2022-04-24T10:46:00,pkn,2.40
2022-04-24T10:47:00,pkn,8.40
2022-04-24T10:48:00,pkn,2.40
2022-04-24T10:49:00,pkn,7.20
2022-04-24T10:50:00,pkn,1.20
2022-04-24T10:51:00,pkn,8.40
2022-04-24T10:52:00,pkn,1.20
2022-04-24T10:53:00,pkn,8.40
2022-04-24T10:54:00,pkn,1.20
2022-04-24T10:55:00,pkn,7.20
2022-04-24T10:57:00,pkn,9.60
2022-04-24T10:58:00,pkn,4.80
2022-04-24T11:00:00,pkn,6.00
2022-04-24T11:02:00,pkn,1.20
2022-04-24T11:05:00,pkn,1.20
2022-04-24T11:06:00,pkn,1.20
2022-04-24T11:08:00,pkn,1.20
2022-04-24T11:10:00,pkn,1.20
2022-04-24T11:13:00,pkn,1.20
2022-04-24T11:15:00,pkn,1.20
2022-04-24T11:16:00,pkn,1.20
2022-04-24T11:18:00,pkn,2.40
2022-04-24T11:20:00,pkn,4.80
2022-04-24T11:22:00,pkn,9.60
2022-04-24T11:24:00,pkn,9.60
2022-04-24T11:25:00,pkn,3.60
2022-04-24T11:27:00,pkn,9.60
2022-04-24T11:29:00,pkn,9.60
2022-04-24T11:32:00,pkn,1.20
2022-04-24T11:34:00,pkn,1.20
2022-04-24T11:36:00,pkn,1.20
2022-04-24T11:38:00,pkn,1.20
2022-04-24T11:40:00,pkn,1.20
2022-04-24T11:43:00,pkn,1.20
2022-04-24T11:44:00,pkn,1.20
2022-04-24T11:46:00,pkn,2.40
2022-04-24T11:48:00,pkn,9.60
2022-04-24T11:50:00,pkn,9.60
2022-04-24T11:52:00,pkn,8.40
2022-04-24T11:53:00,pkn,1.20
2022-04-24T11:54:00,pkn,8.40
2022-04-24T11:56:00,pkn,9.60
2022-04-24T11:59:00,pkn,1.20
2022-04-24T12:02:00,pkn,1.20
2022-04-24T12:04:00,pkn,1.20
2022-04-24T12:07:00,pkn,1.20
2022-04-24T12:09:00,pkn,1.20
2022-04-24T12:11:00,pkn,1.20
2022-04-24T12:13:00,pkn,1.20
2022-04-24T12:15:00,pkn,1.20
2022-04-24T12:17:00,pkn,1.20
2022-04-24T12:19:00,pkn,3.60
2022-04-24T12:20:00,pkn,4.80
2022-04-24T12:22:00,pkn,13.20
2022-04-24T12:24:00,pkn,12.00
2022-04-24T12:26:00,pkn,13.20
2022-04-24T12:28:00,pkn,13.20
2022-04-24T12:30:00,pkn,12.00
2022-04-24T12:33:00,pkn,1.20
2022-04-24T12:35:00,pkn,1.20
2022-04-24T12:37:00,pkn,1.20
2022-04-24T12:38:00,pkn,1.20
2022-04-24T12:40:00,pkn,1.20
2022-04-24T12:44:00,pkn,1.20
2022-04-24T12:45:00,pkn,1.20
2022-04-24T12:48:00,pkn,1.20
2022-04-24T12:50:00,pkn,1.20
2022-04-24T12:52:00,pkn,1.20
2022-04-24T12:54:00,pkn,1.20
2022-04-24T12:57:00,pkn,1.20
2022-04-24T12:59:00,pkn,1.20
2022-04-24T13:01:00,pkn,1.20
2022-04-24T13:02:00,pkn,3.60
2022-04-24T13:04:00,pkn,9.60
2022-04-24T13:06:00,pkn,9.60
2022-04-24T13:08:00,pkn,8.40
2022-04-24T13:10:00,pkn,7.20
2022-04-24T13:12:00,pkn,1.20
2022-04-24T13:15:00,pkn,1.20
2022-04-24T13:17:00,pkn,1.20
2022-04-24T13:21:00,pkn,1.20
2022-04-24T13:23:00,pkn,1.20
2022-04-24T13:25:00,pkn,1.20
2022-04-24T13:29:00,pkn,1.20
2022-04-24T13:30:00,pkn,1.20
2022-04-24T13:32:00,pkn,1.20
2022-04-24T13:34:00,pkn,1.20
2022-04-24T13:36:00,pkn,1.20
2022-04-24T13:38:00,pkn,1.20
2022-04-24T13:41:00,pkn,1.20
2022-04-24T13:45:00,pkn,1.20
2022-04-24T13:47:00,pkn,1.20
2022-04-24T13:49:00,pkn,1.20
2022-04-24T13:52:00,pkn,1.20
2022-04-24T13:53:00,pkn,1.20
2022-04-24T13:55:00,pkn,1.20
2022-04-24T13:58:00,pkn,8.40
2022-04-24T14:00:00,pkn,9.60
2022-04-24T14:01:00,pkn,3.60
2022-04-24T14:03:00,pkn,9.60
2022-04-24T14:04:00,pkn,3.60
2022-04-24T14:06:00,pkn,2.40
2022-04-24T14:08:00,pkn,1.20
2022-04-24T14:09:00,pkn,1.20
2022-04-24T14:12:00,pkn,1.20
2022-04-24T14:14:00,pkn,1.20
2022-04-24T14:16:00,pkn,1.20
2022-04-24T14:17:00,pkn,2.40
2022-04-24T14:19:00,pkn,4.80
2022-04-24T14:21:00,pkn,4.80
2022-04-24T14:23:00,pkn,3.60
2022-04-24T14:26:00,pkn,1.20
2022-04-24T14:28:00,pkn,1.20
2022-04-24T14:31:00,pkn,1.20
2022-04-24T14:33:00,pkn,1.20
2022-04-24T14:35:00,pkn,1.20
2022-04-24T14:38:00,pkn,1.20
2022-04-24T14:42:00,pkn,1.20
2022-04-24T14:44:00,pkn,1.20
2022-04-24T14:47:00,pkn,1.20
2022-04-24T14:48:00,pkn,1.20
2022-04-24T14:50:00,pkn,1.20
2022-04-24T14:52:00,pkn,1.20
2022-04-24T14:56:00,pkn,1.20
2022-04-24T14:58:00,pkn,1.20
2022-04-24T15:00:00,pkn,8.40
2022-04-24T15:02:00,pkn,9.60
2022-04-24T15:03:00,pkn,3.60
2022-04-24T15:05:00,pkn,9.60
2022-04-24T15:07:00,pkn,8.40
2022-04-24T15:09:00,pkn,6.00
2022-04-24T15:11:00,pkn,1.20
2022-04-24T15:14:00,pkn,1.20
2022-04-24T15:16:00,pkn,1.20
2022-04-24T15:19:00,pkn,1.20
2022-04-24T15:21:00,pkn,1.20
2022-04-24T15:24:00,pkn,1.20
2022-04-24T15:26:00,pkn,2.40
2022-04-24T15:27:00,pkn,1.20
2022-04-24T15:29:00,pkn,1.20
2022-04-24T15:31:00,pkn,1.20
2022-04-24T15:33:00,pkn,2.40
2022-04-24T15:34:00,pkn,1.20
2022-04-24T15:36:00,pkn,1.20
2022-04-24T15:38:00,pkn,1.20
2022-04-24T15:42:00,pkn,1.20
2022-04-24T15:43:00,pkn,1.20
2022-04-24T15:46:00,pkn,1.20
2022-04-24T15:48:00,pkn,1.20
2022-04-24T15:49:00,pkn,1.20
2022-04-24T15:51:00,pkn,1.20
2022-04-24T15:53:00,pkn,1.20
2022-04-24T15:54:00,pkn,1.20
2022-04-24T15:56:00,pkn,1.20
2022-04-24T15:58:00,pkn,1.20
2022-04-24T16:00:00,pkn,1.20
2022-04-24T16:02:00,pkn,1.20
2022-04-24T16:04:00,pkn,1.20
2022-04-24T16:07:00,pkn,1.20
2022-04-24T16:10:00,pkn,1.20
2022-04-24T16:12:00,pkn,1.20
2022-04-24T16:13:00,pkn,1.20
2022-04-24T16:16:00,pkn,1.20
2022-04-24T16:19:00,pkn,1.20
2022-04-24T16:22:00,pkn,1.20
2022-04-24T16:24:00,pkn,1.20
2022-04-24T16:27:00,pkn,1.20
2022-04-24T16:29:00,pkn,1.20
2022-04-24T16:31:00,pkn,7.20
2022-04-24T16:33:00,pkn,8.40
2022-04-24T16:34:00,pkn,4.80
2022-04-24T16:36:00,pkn,9.60
2022-04-24T16:37:00,pkn,4.80
2022-04-24T16:39:00,pkn,6.00
2022-04-24T16:41:00,pkn,1.20
2022-04-24T16:43:00,pkn,1.20
2022-04-24T16:46:00,pkn,1.20
2022-04-24T16:48:00,pkn,1.20
2022-04-24T16:50:00,pkn,1.20
2022-04-24T16:52:00,pkn,1.20
2022-04-24T16:55:00,pkn,1.20
2022-04-24T16:56:00,pkn,1.20
2022-04-24T17:00:00,pkn,1.20
2022-04-24T17:02:00,pkn,1.20
2022-04-24T17:03:00,pkn,1.20
2022-04-24T17:05:00,pkn,1.20
2022-04-24T17:08:00,pkn,1.20
2022-04-24T17:10:00,pkn,1.20
2022-04-24T17:12:00,pkn,1.20
2022-04-24T17:14:00,pkn,3.60
2022-04-24T17:15:00,pkn,2.40
2022-04-24T17:17:00,pkn,2.40
2022-04-24T17:18:00,pkn,1.20
2022-04-24T17:20:00,pkn,4.80
2022-04-24T17:21:00,pkn,2.40
2022-04-24T17:23:00,pkn,3.60
2022-04-24T17:25:00,pkn,2.40
2022-04-24T17:26:00,pkn,1.20
2022-04-24T17:27:00,pkn,1.20
2022-04-24T17:29:00,pkn,2.40
2022-04-24T17:31:00,pkn,2.40
2022-04-24T17:33:00,pkn,10.80
2022-04-24T17:35:00,pkn,12.00
2022-04-24T17:37:00,pkn,12.00
2022-04-24T17:39:00,pkn,12.00
2022-04-24T17:41:00,pkn,4.80
2022-04-24T17:42:00,pkn,1.20
2022-04-24T17:44:00,pkn,1.20
2022-04-24T17:46:00,pkn,1.20
2022-04-24T17:49:00,pkn,1.20
2022-04-24T17:51:00,pkn,1.20
2022-04-24T17:53:00,pkn,1.20
2022-04-24T17:57:00,pkn,1.20
2022-04-24T17:59:00,pkn,1.20
2022-04-24T18:01:00,pkn,1.20
2022-04-24T18:03:00,pkn,1.20
2022-04-24T18:05:00,pkn,1.20
2022-04-24T18:07:00,pkn,1.20
2022-04-24T18:09:00,pkn,1.20
2022-04-24T18:10:00,pkn,1.20
2022-04-24T18:13:00,pkn,1.20
2022-04-24T18:15:00,pkn,1.20
2022-04-24T18:19:00,pkn,1.20
2022-04-24T18:21:00,pkn,1.20
2022-04-24T18:23:00,pkn,1.20
2022-04-24T18:26:00,pkn,1.20
2022-04-24T18:28:00,pkn,1.20
2022-04-24T18:29:00,pkn,1.20
2022-04-24T18:31:00,pkn,8.40
2022-04-24T18:33:00,pkn,7.20
2022-04-24T18:35:00,pkn,9.60
2022-04-24T18:37:00,pkn,9.60
2022-04-24T18:39:00,pkn,6.00
2022-04-24T18:42:00,pkn,1.20
2022-04-24T18:44:00,pkn,1.20
2022-04-24T18:45:00,pkn,1.20
2022-04-24T18:47:00,pkn,1.20
2022-04-24T18:49:00,pkn,1.20
2022-04-24T18:51:00,pkn,1.20
2022-04-24T18:53:00,pkn,1.20
2022-04-24T18:54:00,pkn,1.20
2022-04-24T18:56:00,pkn,1.20
2022-04-24T18:58:00,pkn,1.20
2022-04-24T19:00:00,pkn,1.20
2022-04-24T19:02:00,pkn,1.20
2022-04-24T19:04:00,pkn,1.20
2022-04-24T19:07:00,pkn,7.20
2022-04-24T19:09:00,pkn,9.60
2022-04-24T19:11:00,pkn,8.40
2022-04-24T19:13:00,pkn,9.60
2022-04-24T19:15:00,pkn,9.60
2022-04-24T19:17:00,pkn,9.60
2022-04-24T19:18:00,pkn,4.80
2022-04-24T19:20:00,pkn,9.60
2022-04-24T19:22:00,pkn,9.60
2022-04-24T19:23:00,pkn,4.80
2022-04-24T19:25:00,pkn,9.60
2022-04-24T19:27:00,pkn,9.60
2022-04-24T19:29:00,pkn,8.40
2022-04-24T19:30:00,pkn,6.00
2022-04-24T19:32:00,pkn,8.40
2022-04-24T19:34:00,pkn,9.60
2022-04-24T19:35:00,pkn,4.80
2022-04-24T19:37:00,pkn,2.40
2022-04-24T19:39:00,pkn,1.20
2022-04-24T19:40:00,pkn,1.20
2022-04-24T19:42:00,pkn,1.20
2022-04-24T19:43:00,pkn,1.20
2022-04-24T19:45:00,pkn,1.20
2022-04-24T19:46:00,pkn,1.20
2022-04-24T19:49:00,pkn,2.40
2022-04-24T19:51:00,pkn,6.00
2022-04-24T19:53:00,pkn,9.60
2022-04-24T19:54:00,pkn,4.80
2022-04-24T19:56:00,pkn,9.60
2022-04-24T19:57:00,pkn,4.80
2022-04-24T19:59:00,pkn,9.60
2022-04-24T20:01:00,pkn,9.60
2022-04-24T20:02:00,pkn,4.80
2022-04-24T20:04:00,pkn,3.60
2022-04-24T20:06:00,pkn,1.20
2022-04-24T20:08:00,pkn,1.20
2022-04-24T20:10:00,pkn,1.20
2022-04-24T20:12:00,pkn,1.20
2022-04-24T20:13:00,pkn,1.20
2022-04-24T20:15:00,pkn,3.60
2022-04-24T20:17:00,pkn,3.60
2022-04-24T20:19:00,pkn,3.60
2022-04-24T20:21:00,pkn,4.80
2022-04-24T20:23:00,pkn,3.60
2022-04-24T20:24:00,pkn,1.20
2022-04-24T20:26:00,pkn,3.60
2022-04-24T20:28:00,pkn,12.00
2022-04-24T20:30:00,pkn,10.80
2022-04-24T20:32:00,pkn,9.60
2022-04-24T20:34:00,pkn,10.80
2022-04-24T20:36:00,pkn,9.60
2022-04-24T20:38:00,pkn,6.00
2022-04-24T20:40:00,pkn,2.40
2022-04-24T20:41:00,pkn,1.20
2022-04-24T20:43:00,pkn,1.20
2022-04-24T20:44:00,pkn,1.20
2022-04-24T20:46:00,pkn,1.20
2022-04-24T20:48:00,pkn,8.40
2022-04-24T20:50:00,pkn,9.60
2022-04-24T20:52:00,pkn,9.60
2022-04-24T20:53:00,pkn,4.80
2022-04-24T20:54:00,pkn,6.00
2022-04-24T20:56:00,pkn,8.40
2022-04-24T20:58:00,pkn,10.80
2022-04-24T20:59:00,pkn,4.80
2022-04-24T21:01:00,pkn,9.60
2022-04-24T21:03:00,pkn,10.80
2022-04-24T21:05:00,pkn,9.60
2022-04-24T21:07:00,pkn,9.60
2022-04-24T21:09:00,pkn,10.80
2022-04-24T21:11:00,pkn,9.60
2022-04-24T21:13:00,pkn,9.60
2022-04-24T21:15:00,pkn,10.80
2022-04-24T21:17:00,pkn,8.40
2022-04-24T21:19:00,pkn,13.20
2022-04-24T21:21:00,pkn,13.20
2022-04-24T21:22:00,pkn,6.00
2022-04-24T21:24:00,pkn,15.60
2022-04-24T21:25:00,pkn,7.20
2022-04-24T21:27:00,pkn,10.80
2022-04-24T21:29:00,pkn,12.00
2022-04-24T21:30:00,pkn,4.80
2022-04-24T21:32:00,pkn,10.80
2022-04-24T21:34:00,pkn,9.60
2022-04-24T21:36:00,pkn,9.60
2022-04-24T21:37:00,pkn,6.00
2022-04-24T21:39:00,pkn,8.40
2022-04-24T21:41:00,pkn,10.80
2022-04-24T21:42:00,pkn,3.60
2022-04-24T21:44:00,pkn,10.80
2022-04-24T21:46:00,pkn,9.60
2022-04-24T21:48:00,pkn,10.80
2022-04-24T21:49:00,pkn,1.20
2022-04-24T21:51:00,pkn,1.20
2022-04-24T21:52:00,pkn,1.20
2022-04-24T21:54:00,pkn,2.40
2022-04-24T21:56:00,pkn,1.20
2022-04-24T21:58:00,pkn,2.40
2022-04-24T22:01:00,pkn,2.40
2022-04-24T22:03:00,pkn,4.80
2022-04-24T22:04:00,pkn,4.80
2022-04-24T22:06:00,pkn,9.60
2022-04-24T22:07:00,pkn,6.00
2022-04-24T22:09:00,pkn,9.60
2022-04-24T22:10:00,pkn,4.80
2022-04-24T22:12:00,pkn,9.60
2022-04-24T22:14:00,pkn,9.60
2022-04-24T22:16:00,pkn,10.80
2022-04-24T22:18:00,pkn,8.40
2022-04-24T22:19:00,pkn,3.60
2022-04-24T22:21:00,pkn,2.40
2022-04-24T22:23:00,pkn,1.20
2022-04-24T22:25:00,pkn,2.40
2022-04-24T22:26:00,pkn,1.20
2022-04-24T22:28:00,pkn,1.20
2022-04-24T22:30:00,pkn,2.40
2022-04-24T22:32:00,pkn,2.40
2022-04-24T22:35:00,pkn,2.40
2022-04-24T22:37:00,pkn,2.40
2022-04-24T22:39:00,pkn,4.80
