#datetime,building,power
2022-06-11T00:01:00,och,10.20
2022-06-11T00:03:00,och,9.59
2022-06-11T00:05:00,och,10.21
2022-06-11T00:07:00,och,10.20
2022-06-11T00:09:00,och,10.20
2022-06-11T00:11:00,och,11.40
2022-06-11T00:13:00,och,10.21
2022-06-11T00:15:00,och,10.20
2022-06-11T00:17:00,och,9.59
2022-06-11T00:19:00,och,10.21
2022-06-11T00:21:00,och,10.20
2022-06-11T00:23:00,och,8.41
2022-06-11T00:25:00,och,16.19
2022-06-11T00:27:00,och,27.01
2022-06-11T00:28:00,och,7.19
2022-06-11T00:30:00,och,10.20
2022-06-11T00:32:00,och,10.21
2022-06-11T00:34:00,och,10.20
2022-06-11T00:36:00,och,10.20
2022-06-11T00:38:00,och,9.61
2022-06-11T00:40:00,och,10.20
2022-06-11T00:42:00,och,10.20
2022-06-11T00:44:00,och,10.21
2022-06-11T00:46:00,och,8.39
2022-06-11T00:48:00,och,10.21
2022-06-11T00:49:00,och,5.99
2022-06-11T00:51:00,och,8.41
2022-06-11T00:52:00,och,5.99
2022-06-11T00:54:00,och,9.61
2022-06-11T00:55:00,och,4.79
2022-06-11T00:57:00,och,9.61
2022-06-11T00:59:00,och,12.00
2022-06-11T01:00:00,och,4.19
2022-06-11T01:02:00,och,11.41
2022-06-11T01:04:00,och,10.20
2022-06-11T01:05:00,och,5.41
2022-06-11T01:07:00,och,12.00
2022-06-11T01:09:00,och,9.59
2022-06-11T01:11:00,och,10.21
2022-06-11T01:13:00,och,11.40
2022-06-11T01:14:00,och,5.99
2022-06-11T01:16:00,och,10.21
2022-06-11T01:18:00,och,10.20
2022-06-11T01:19:00,och,5.41
2022-06-11T01:21:00,och,10.20
2022-06-11T01:23:00,och,10.20
2022-06-11T01:24:00,och,4.20
2022-06-11T01:26:00,och,10.20
2022-06-11T01:28:00,och,10.21
2022-06-11T01:30:00,och,9.59
2022-06-11T01:31:00,och,6.01
2022-06-11T01:33:00,och,10.20
2022-06-11T01:35:00,och,10.20
2022-06-11T01:37:00,och,11.41
2022-06-11T01:38:00,och,4.19
2022-06-11T01:40:00,och,10.21
2022-06-11T01:42:00,och,10.20
2022-06-11T01:43:00,och,5.41
2022-06-11T01:45:00,och,10.20
2022-06-11T01:47:00,och,10.20
2022-06-11T01:49:00,och,10.20
2022-06-11T01:51:00,och,9.61
2022-06-11T01:52:00,och,4.80
2022-06-11T01:54:00,och,9.59
2022-06-11T01:55:00,och,5.99
2022-06-11T01:56:00,och,6.01
2022-06-11T01:58:00,och,9.59
2022-06-11T02:00:00,och,12.01
2022-06-11T02:02:00,och,9.59
2022-06-11T02:04:00,och,10.20
2022-06-11T02:06:00,och,11.41
2022-06-11T02:07:00,och,4.79
2022-06-11T02:09:00,och,11.40
2022-06-11T02:10:00,och,4.20
2022-06-11T02:11:00,och,6.01
2022-06-11T02:13:00,och,9.59
2022-06-11T02:15:00,och,10.20
2022-06-11T02:17:00,och,10.21
2022-06-11T02:18:00,och,5.99
2022-06-11T02:20:00,och,8.41
2022-06-11T02:22:00,och,10.20
2022-06-11T02:23:00,och,5.41
2022-06-11T02:24:00,och,4.79
2022-06-11T02:26:00,och,9.61
2022-06-11T02:27:00,och,5.99
2022-06-11T02:29:00,och,10.21
2022-06-11T02:30:00,och,4.19
2022-06-11T02:32:00,och,10.21
2022-06-11T02:33:00,och,5.39
2022-06-11T02:34:00,och,6.01
2022-06-11T02:36:00,och,10.20
2022-06-11T02:38:00,och,11.41
2022-06-11T02:40:00,och,10.20
2022-06-11T02:42:00,och,10.20
2022-06-11T02:44:00,och,9.61
2022-06-11T02:46:00,och,8.99
2022-06-11T02:48:00,och,10.20
2022-06-11T02:50:00,och,9.61
2022-06-11T02:51:00,och,5.99
2022-06-11T02:53:00,och,10.21
2022-06-11T02:55:00,och,11.40
2022-06-11T02:57:00,och,10.20
2022-06-11T02:59:00,och,10.20
2022-06-11T03:00:00,och,5.41
2022-06-11T03:01:00,och,4.20
2022-06-11T03:03:00,och,12.00
2022-06-11T03:05:00,och,9.59
2022-06-11T03:07:00,och,10.21
2022-06-11T03:08:00,och,5.99
2022-06-11T03:10:00,och,10.21
2022-06-11T03:11:00,och,4.19
2022-06-11T03:13:00,och,10.21
2022-06-11T03:15:00,och,9.59
2022-06-11T03:17:00,och,10.20
2022-06-11T03:19:00,och,10.21
2022-06-11T03:21:00,och,10.20
2022-06-11T03:22:00,och,5.41
2022-06-11T03:24:00,och,8.99
2022-06-11T03:25:00,och,5.41
2022-06-11T03:26:00,och,4.79
2022-06-11T03:28:00,och,9.61
2022-06-11T03:30:00,och,10.20
2022-06-11T03:31:00,och,6.01
2022-06-11T03:33:00,och,10.20
2022-06-11T03:34:00,och,5.41
2022-06-11T03:36:00,och,10.20
2022-06-11T03:38:00,och,11.40
2022-06-11T03:40:00,och,10.20
2022-06-11T03:42:00,och,10.21
2022-06-11T03:43:00,och,5.39
2022-06-11T03:45:00,och,10.21
2022-06-11T03:47:00,och,10.20
2022-06-11T03:49:00,och,10.20
2022-06-11T03:51:00,och,10.21
2022-06-11T03:53:00,och,11.40
2022-06-11T03:55:00,och,10.20
2022-06-11T03:56:00,och,5.41
2022-06-11T03:58:00,och,10.20
2022-06-11T04:00:00,och,11.40
2022-06-11T04:01:00,och,4.20
2022-06-11T04:03:00,och,10.21
2022-06-11T04:04:00,och,14.40
2022-06-11T04:06:00,och,31.79
2022-06-11T04:07:00,och,6.01
2022-06-11T04:09:00,och,14.40
2022-06-11T04:10:00,och,7.21
2022-06-11T04:12:00,och,12.60
2022-06-11T04:13:00,och,7.19
2022-06-11T04:15:00,och,14.40
2022-06-11T04:17:00,och,13.20
2022-06-11T04:18:00,och,7.21
2022-06-11T04:19:00,och,7.19
2022-06-11T04:21:00,och,12.61
2022-06-11T04:23:00,och,13.20
2022-06-11T04:25:00,och,13.20
2022-06-11T04:27:00,och,12.60
2022-06-11T04:29:00,och,14.40
2022-06-11T04:30:00,och,6.01
2022-06-11T04:32:00,och,12.60
2022-06-11T04:34:00,och,19.20
2022-06-11T04:35:00,och,7.19
2022-06-11T04:37:00,och,12.60
2022-06-11T04:38:00,och,7.21
2022-06-11T04:40:00,och,14.40
2022-06-11T04:42:00,och,14.40
2022-06-11T04:44:00,och,13.20
2022-06-11T04:45:00,och,7.19
2022-06-11T04:47:00,och,14.41
2022-06-11T04:48:00,och,7.19
2022-06-11T04:50:00,och,12.60
2022-06-11T04:51:00,och,7.21
2022-06-11T04:53:00,och,14.40
2022-06-11T04:54:00,och,7.19
2022-06-11T04:56:00,och,13.20
2022-06-11T04:58:00,och,14.40
2022-06-11T04:59:00,och,7.21
2022-06-11T05:01:00,och,13.20
2022-06-11T05:03:00,och,14.40
2022-06-11T05:05:00,och,12.60
2022-06-11T05:07:00,och,17.40
2022-06-11T05:09:00,och,13.20
2022-06-11T05:10:00,och,7.21
2022-06-11T05:12:00,och,12.60
2022-06-11T05:14:00,och,13.20
2022-06-11T05:16:00,och,14.40
2022-06-11T05:18:00,och,12.60
2022-06-11T05:20:00,och,13.20
2022-06-11T05:22:00,och,14.40
2022-06-11T05:23:00,och,6.01
2022-06-11T05:25:00,och,14.40
2022-06-11T05:26:00,och,7.21
2022-06-11T05:28:00,och,12.60
2022-06-11T05:29:00,och,7.19
2022-06-11T05:31:00,och,13.20
2022-06-11T05:32:00,och,7.21
2022-06-11T05:34:00,och,12.60
2022-06-11T05:36:00,och,14.40
2022-06-11T05:37:00,och,6.01
2022-06-11T05:39:00,och,14.40
2022-06-11T05:41:00,och,13.20
2022-06-11T05:42:00,och,7.19
2022-06-11T05:44:00,och,12.61
2022-06-11T05:46:00,och,14.40
2022-06-11T05:47:00,och,5.99
2022-06-11T05:49:00,och,14.40
2022-06-11T05:51:00,och,12.60
2022-06-11T05:52:00,och,7.21
2022-06-11T05:54:00,och,13.20
2022-06-11T05:56:00,och,14.40
2022-06-11T05:58:00,och,13.20
2022-06-11T06:00:00,och,12.60
2022-06-11T06:01:00,och,7.21
2022-06-11T06:02:00,och,7.19
2022-06-11T06:04:00,och,13.20
2022-06-11T06:06:00,och,14.41
2022-06-11T06:07:00,och,5.39
2022-06-11T06:09:00,och,14.40
2022-06-11T06:10:00,och,6.01
2022-06-11T06:12:00,och,13.20
2022-06-11T06:14:00,och,12.60
2022-06-11T06:15:00,och,7.21
2022-06-11T06:17:00,och,13.20
2022-06-11T06:18:00,och,7.19
2022-06-11T06:20:00,och,12.60
2022-06-11T06:21:00,och,6.01
2022-06-11T06:23:00,och,13.20
2022-06-11T06:25:00,och,12.60
2022-06-11T06:27:00,och,13.20
2022-06-11T06:28:00,och,7.21
2022-06-11T06:29:00,och,5.41
2022-06-11T06:31:00,och,13.20
2022-06-11T06:33:00,och,13.20
2022-06-11T06:34:00,och,7.19
2022-06-11T06:36:00,och,12.60
2022-06-11T06:38:00,och,13.21
2022-06-11T06:40:00,och,14.40
2022-06-11T06:42:00,och,12.60
2022-06-11T06:43:00,och,7.19
2022-06-11T06:45:00,och,13.20
2022-06-11T06:46:00,och,7.21
2022-06-11T06:48:00,och,13.20
2022-06-11T06:50:00,och,12.60
2022-06-11T06:52:00,och,13.20
2022-06-11T06:53:00,och,7.21
2022-06-11T06:55:00,och,12.60
2022-06-11T06:56:00,och,7.21
2022-06-11T06:58:00,och,13.20
2022-06-11T07:00:00,och,13.20
2022-06-11T07:01:00,och,5.39
2022-06-11T07:02:00,och,7.21
2022-06-11T07:04:00,och,13.20
2022-06-11T07:06:00,och,14.40
2022-06-11T07:07:00,och,5.41
2022-06-11T07:09:00,och,13.20
2022-06-11T07:11:00,och,14.40
2022-06-11T07:12:00,och,6.01
2022-06-11T07:14:00,och,12.60
2022-06-11T07:16:00,och,14.40
2022-06-11T07:18:00,och,13.20
2022-06-11T07:19:00,och,7.19
2022-06-11T07:20:00,och,5.41
2022-06-11T07:22:00,och,14.40
2022-06-11T07:23:00,och,7.21
2022-06-11T07:24:00,och,5.99
2022-06-11T07:26:00,och,14.40
2022-06-11T07:27:00,och,6.01
2022-06-11T07:29:00,och,12.60
2022-06-11T07:31:00,och,13.20
2022-06-11T07:33:00,och,12.60
2022-06-11T07:34:00,och,7.21
2022-06-11T07:35:00,och,7.19
2022-06-11T07:37:00,och,14.40
2022-06-11T07:39:00,och,31.80
2022-06-11T07:41:00,och,18.60
2022-06-11T07:42:00,och,7.19
2022-06-11T07:44:00,och,13.21
2022-06-11T07:46:00,och,13.20
2022-06-11T07:48:00,och,12.60
2022-06-11T07:50:00,och,13.20
2022-06-11T07:52:00,och,12.60
2022-06-11T07:54:00,och,13.20
2022-06-11T07:56:00,och,14.40
2022-06-11T07:58:00,och,13.20
2022-06-11T08:00:00,och,12.61
2022-06-11T08:02:00,och,13.20
2022-06-11T08:03:00,och,7.19
2022-06-11T08:05:00,och,14.40
2022-06-11T08:07:00,och,12.60
2022-06-11T08:08:00,och,6.01
2022-06-11T08:10:00,och,13.20
2022-06-11T08:12:00,och,12.60
2022-06-11T08:14:00,och,13.20
2022-06-11T08:16:00,och,12.61
2022-06-11T08:18:00,och,13.20
2022-06-11T08:20:00,och,13.20
2022-06-11T08:22:00,och,12.60
2022-06-11T08:24:00,och,13.20
2022-06-11T08:26:00,och,12.60
2022-06-11T08:27:00,och,7.21
2022-06-11T08:29:00,och,13.20
2022-06-11T08:30:00,och,7.19
2022-06-11T08:32:00,och,13.21
2022-06-11T08:34:00,och,14.40
2022-06-11T08:35:00,och,7.19
2022-06-11T08:37:00,och,12.60
2022-06-11T08:38:00,och,7.21
2022-06-11T08:40:00,och,13.20
2022-06-11T08:41:00,och,7.19
2022-06-11T08:43:00,och,14.40
2022-06-11T08:44:00,och,5.41
2022-06-11T08:46:00,och,13.20
2022-06-11T08:48:00,och,13.20
2022-06-11T08:50:00,och,12.61
2022-06-11T08:52:00,och,13.20
2022-06-11T08:54:00,och,12.60
2022-06-11T08:55:00,och,5.99
2022-06-11T08:56:00,och,7.21
2022-06-11T08:58:00,och,13.20
2022-06-11T09:00:00,och,12.60
2022-06-11T09:02:00,och,14.40
2022-06-11T09:04:00,och,13.20
2022-06-11T09:06:00,och,12.61
2022-06-11T09:08:00,och,12.00
2022-06-11T09:10:00,och,12.60
2022-06-11T09:12:00,och,14.40
2022-06-11T09:14:00,och,13.20
2022-06-11T09:16:00,och,12.60
2022-06-11T09:17:00,och,6.01
2022-06-11T09:19:00,och,13.20
2022-06-11T09:21:00,och,14.40
2022-06-11T09:22:00,och,7.19
2022-06-11T09:24:00,och,12.61
2022-06-11T09:26:00,och,13.20
2022-06-11T09:28:00,och,12.60
2022-06-11T09:30:00,och,14.40
2022-06-11T09:32:00,och,17.40
2022-06-11T09:34:00,och,14.40
2022-06-11T09:35:00,och,7.19
2022-06-11T09:37:00,och,13.20
2022-06-11T09:39:00,och,14.41
2022-06-11T09:41:00,och,12.60
2022-06-11T09:42:00,och,5.99
2022-06-11T09:43:00,och,7.21
2022-06-11T09:45:00,och,13.20
2022-06-11T09:46:00,och,13.20
2022-06-11T09:47:00,och,12.60
2022-06-11T09:49:00,och,13.20
2022-06-11T09:51:00,och,14.40
2022-06-11T09:53:00,och,12.60
2022-06-11T09:55:00,och,13.21
2022-06-11T09:57:00,och,13.20
2022-06-11T09:59:00,och,12.60
2022-06-11T10:01:00,och,13.20
2022-06-11T10:02:00,och,7.19
2022-06-11T10:04:00,och,14.40
2022-06-11T10:05:00,och,5.41
2022-06-11T10:07:00,och,14.40
2022-06-11T10:09:00,och,13.20
2022-06-11T10:10:00,och,7.21
2022-06-11T10:12:00,och,13.20
2022-06-11T10:13:00,och,5.41
2022-06-11T10:15:00,och,14.40
2022-06-11T10:17:00,och,13.20
2022-06-11T10:19:00,och,12.60
2022-06-11T10:21:00,och,13.20
2022-06-11T10:23:00,och,13.20
2022-06-11T10:25:00,och,12.60
2022-06-11T10:27:00,och,14.40
2022-06-11T10:28:00,och,6.01
2022-06-11T10:30:00,och,12.60
2022-06-11T10:32:00,och,14.40
2022-06-11T10:34:00,och,13.20
2022-06-11T10:36:00,och,13.20
2022-06-11T10:38:00,och,12.61
2022-06-11T10:39:00,och,5.99
2022-06-11T10:41:00,och,12.60
2022-06-11T10:43:00,och,13.20
2022-06-11T10:45:00,och,13.21
2022-06-11T10:47:00,och,12.60
2022-06-11T10:49:00,och,13.20
2022-06-11T10:50:00,och,5.39
2022-06-11T10:52:00,och,13.21
2022-06-11T10:54:00,och,13.20
2022-06-11T10:55:00,och,7.19
2022-06-11T10:57:00,och,12.60
2022-06-11T10:59:00,och,13.20
2022-06-11T11:00:00,och,5.41
2022-06-11T11:02:00,och,14.40
2022-06-11T11:04:00,och,13.20
2022-06-11T11:05:00,och,7.21
2022-06-11T11:07:00,och,13.20
2022-06-11T11:09:00,och,12.60
2022-06-11T11:11:00,och,14.40
2022-06-11T11:12:00,och,6.01
2022-06-11T11:14:00,och,12.60
2022-06-11T11:16:00,och,13.20
2022-06-11T11:18:00,och,13.20
2022-06-11T11:19:00,och,7.21
2022-06-11T11:21:00,och,14.40
2022-06-11T11:22:00,och,5.39
2022-06-11T11:24:00,och,14.40
2022-06-11T11:25:00,och,6.01
2022-06-11T11:27:00,och,14.40
2022-06-11T11:28:00,och,7.21
2022-06-11T11:30:00,och,12.60
2022-06-11T11:31:00,och,7.19
2022-06-11T11:33:00,och,13.20
2022-06-11T11:35:00,och,13.20
2022-06-11T11:37:00,och,12.61
2022-06-11T11:39:00,och,13.20
2022-06-11T11:40:00,och,7.19
2022-06-11T11:42:00,och,12.60
2022-06-11T11:44:00,och,13.21
2022-06-11T11:46:00,och,14.40
2022-06-11T11:47:00,och,5.99
2022-06-11T11:49:00,och,12.60
2022-06-11T11:50:00,och,7.21
2022-06-11T11:51:00,och,7.21
2022-06-11T11:52:00,och,13.20
2022-06-11T11:53:00,och,5.41
2022-06-11T11:55:00,och,27.60
2022-06-11T11:57:00,och,27.60
2022-06-11T11:59:00,och,12.60
2022-06-11T12:01:00,och,13.20
2022-06-11T12:02:00,och,5.41
2022-06-11T12:04:00,och,14.40
2022-06-11T12:06:00,och,13.20
2022-06-11T12:08:00,och,13.20
2022-06-11T12:10:00,och,12.60
2022-06-11T12:12:00,och,13.20
2022-06-11T12:14:00,och,12.61
2022-06-11T12:16:00,och,14.40
2022-06-11T12:18:00,och,13.20
2022-06-11T12:20:00,och,13.20
2022-06-11T12:21:00,och,7.19
2022-06-11T12:23:00,och,12.61
2022-06-11T12:24:00,och,12.61
2022-06-11T12:25:00,och,13.20
2022-06-11T12:27:00,och,14.40
2022-06-11T12:28:00,och,5.39
2022-06-11T12:30:00,och,13.20
2022-06-11T12:32:00,och,13.21
2022-06-11T12:34:00,och,12.60
2022-06-11T12:36:00,och,13.20
2022-06-11T12:37:00,och,7.19
2022-06-11T12:38:00,och,5.41
2022-06-11T12:40:00,och,13.20
2022-06-11T12:42:00,och,13.20
2022-06-11T12:44:00,och,14.40
2022-06-11T12:45:00,och,5.41
2022-06-11T12:46:00,och,7.19
2022-06-11T12:48:00,och,11.41
2022-06-11T12:50:00,och,13.20
2022-06-11T12:52:00,och,13.20
2022-06-11T12:53:00,och,7.19
2022-06-11T12:54:00,och,7.21
2022-06-11T12:56:00,och,12.60
2022-06-11T12:58:00,och,13.20
2022-06-11T13:00:00,och,12.60
2022-06-11T13:02:00,och,14.40
2022-06-11T13:04:00,och,13.21
2022-06-11T13:05:00,och,5.99
2022-06-11T13:07:00,och,14.40
2022-06-11T13:08:00,och,5.41
2022-06-11T13:10:00,och,13.20
2022-06-11T13:12:00,och,14.40
2022-06-11T13:13:00,och,5.41
2022-06-11T13:15:00,och,14.40
2022-06-11T13:17:00,och,13.20
2022-06-11T13:18:00,och,7.19
2022-06-11T13:20:00,och,13.20
2022-06-11T13:22:00,och,14.40
2022-06-11T13:24:00,och,12.61
2022-06-11T13:25:00,och,7.19
2022-06-11T13:27:00,och,13.20
2022-06-11T13:29:00,och,14.40
2022-06-11T13:30:00,och,5.41
2022-06-11T13:32:00,och,13.20
2022-06-11T13:33:00,och,7.21
2022-06-11T13:35:00,och,13.20
2022-06-11T13:37:00,och,14.40
2022-06-11T13:38:00,och,7.19
2022-06-11T13:40:00,och,12.60
2022-06-11T13:41:00,och,7.21
2022-06-11T13:43:00,och,13.20
2022-06-11T13:44:00,och,7.21
2022-06-11T13:46:00,och,12.60
2022-06-11T13:47:00,och,5.99
2022-06-11T13:49:00,och,13.20
2022-06-11T13:51:00,och,14.41
2022-06-11T13:52:00,och,5.39
2022-06-11T13:53:00,och,7.21
2022-06-11T13:55:00,och,13.20
2022-06-11T13:56:00,och,13.20
2022-06-11T13:57:00,och,12.60
2022-06-11T13:59:00,och,13.20
2022-06-11T14:01:00,och,13.20
2022-06-11T14:03:00,och,12.60
2022-06-11T14:05:00,och,13.20
2022-06-11T14:07:00,och,12.61
2022-06-11T14:09:00,och,13.20
2022-06-11T14:10:00,och,7.19
2022-06-11T14:12:00,och,14.40
2022-06-11T14:14:00,och,14.40
2022-06-11T14:16:00,och,13.20
2022-06-11T14:18:00,och,14.41
2022-06-11T14:20:00,och,14.40
2022-06-11T14:22:00,och,12.60
2022-06-11T14:23:00,och,7.19
2022-06-11T14:25:00,och,14.40
2022-06-11T14:26:00,och,7.21
2022-06-11T14:28:00,och,13.20
2022-06-11T14:29:00,och,7.19
2022-06-11T14:31:00,och,12.61
2022-06-11T14:33:00,och,14.40
2022-06-11T14:35:00,och,13.20
2022-06-11T14:37:00,och,14.40
2022-06-11T14:39:00,och,13.20
2022-06-11T14:41:00,och,14.40
2022-06-11T14:43:00,och,12.60
2022-06-11T14:44:00,och,7.21
2022-06-11T14:46:00,och,14.40
2022-06-11T14:48:00,och,14.40
2022-06-11T14:49:00,och,7.19
2022-06-11T14:51:00,och,13.20
2022-06-11T14:52:00,och,7.21
2022-06-11T14:54:00,och,12.60
2022-06-11T14:55:00,och,7.21
2022-06-11T14:56:00,och,7.19
2022-06-11T14:58:00,och,13.20
2022-06-11T14:59:00,och,7.21
2022-06-11T15:01:00,och,13.20
2022-06-11T15:03:00,och,14.40
2022-06-11T15:05:00,och,12.60
2022-06-11T15:06:00,och,7.21
2022-06-11T15:08:00,och,14.40
2022-06-11T15:10:00,och,13.20
2022-06-11T15:12:00,och,14.40
2022-06-11T15:14:00,och,12.60
2022-06-11T15:16:00,och,14.40
2022-06-11T15:18:00,och,13.20
2022-06-11T15:19:00,och,6.01
2022-06-11T15:21:00,och,14.40
2022-06-11T15:23:00,och,12.60
2022-06-11T15:24:00,och,7.19
2022-06-11T15:26:00,och,14.40
2022-06-11T15:28:00,och,13.21
2022-06-11T15:29:00,och,7.19
2022-06-11T15:31:00,och,14.40
2022-06-11T15:33:00,och,14.40
2022-06-11T15:34:00,och,5.41
2022-06-11T15:36:00,och,14.40
2022-06-11T15:38:00,och,13.20
2022-06-11T15:39:00,och,7.19
2022-06-11T15:41:00,och,13.21
2022-06-11T15:42:00,och,7.19
2022-06-11T15:44:00,och,14.40
2022-06-11T15:45:00,och,5.41
2022-06-11T15:47:00,och,14.40
2022-06-11T15:48:00,och,7.19
2022-06-11T15:50:00,och,14.40
2022-06-11T15:51:00,och,7.21
2022-06-11T15:53:00,och,14.40
2022-06-11T15:55:00,och,13.20
2022-06-11T15:57:00,och,14.40
2022-06-11T15:59:00,och,14.40
2022-06-11T16:01:00,och,14.40
2022-06-11T16:03:00,och,14.40
2022-06-11T16:04:00,och,7.21
2022-06-11T16:06:00,och,15.60
2022-06-11T16:07:00,och,7.19
2022-06-11T16:09:00,och,13.20
2022-06-11T16:11:00,och,14.40
2022-06-11T16:12:00,och,7.21
2022-06-11T16:14:00,och,14.40
2022-06-11T16:15:00,och,5.41
2022-06-11T16:17:00,och,14.40
2022-06-11T16:19:00,och,13.20
2022-06-11T16:20:00,och,7.19
2022-06-11T16:22:00,och,14.40
2022-06-11T16:24:00,och,17.40
2022-06-11T16:25:00,och,7.21
2022-06-11T16:27:00,och,14.40
2022-06-11T16:28:00,och,7.19
2022-06-11T16:30:00,och,14.40
2022-06-11T16:32:00,och,12.60
2022-06-11T16:33:00,och,9.01
2022-06-11T16:35:00,och,12.60
2022-06-11T16:36:00,och,7.21
2022-06-11T16:38:00,och,13.20
2022-06-11T16:40:00,och,14.40
2022-06-11T16:41:00,och,7.19
2022-06-11T16:43:00,och,14.40
2022-06-11T16:45:00,och,13.20
2022-06-11T16:47:00,och,15.60
2022-06-11T16:49:00,och,13.20
2022-06-11T16:51:00,och,14.40
2022-06-11T16:52:00,och,7.21
2022-06-11T16:54:00,och,12.60
2022-06-11T16:56:00,och,16.20
2022-06-11T16:58:00,och,14.40
2022-06-11T17:00:00,och,14.40
2022-06-11T17:02:00,och,15.60
2022-06-11T17:04:00,och,14.40
2022-06-11T17:05:00,och,7.21
2022-06-11T17:07:00,och,15.60
2022-06-11T17:09:00,och,14.40
2022-06-11T17:11:00,och,14.40
2022-06-11T17:13:00,och,14.40
2022-06-11T17:15:00,och,16.20
2022-06-11T17:17:00,och,15.60
2022-06-11T17:18:00,och,7.19
2022-06-11T17:20:00,och,16.20
2022-06-11T17:22:00,och,14.40
2022-06-11T17:24:00,och,15.60
2022-06-11T17:26:00,och,14.40
2022-06-11T17:27:00,och,8.41
2022-06-11T17:29:00,och,14.40
2022-06-11T17:31:00,och,16.20
2022-06-11T17:32:00,och,7.19
2022-06-11T17:34:00,och,15.60
2022-06-11T17:36:00,och,14.40
2022-06-11T17:38:00,och,16.20
2022-06-11T17:40:00,och,14.40
2022-06-11T17:42:00,och,14.40
2022-06-11T17:43:00,och,7.21
2022-06-11T17:45:00,och,15.60
2022-06-11T17:47:00,och,14.40
2022-06-11T17:48:00,och,8.39
2022-06-11T17:50:00,och,14.40
2022-06-11T17:52:00,och,14.40
2022-06-11T17:54:00,och,16.20
2022-06-11T17:55:00,och,7.21
2022-06-11T17:57:00,och,15.59
2022-06-11T17:58:00,och,7.21
2022-06-11T18:00:00,och,14.40
2022-06-11T18:01:00,och,8.99
2022-06-11T18:03:00,och,14.40
2022-06-11T18:05:00,och,14.41
2022-06-11T18:06:00,och,14.41
2022-06-11T18:07:00,och,8.39
2022-06-11T18:08:00,och,14.40
2022-06-11T18:10:00,och,15.60
2022-06-11T18:12:00,och,14.40
2022-06-11T18:13:00,och,7.21
2022-06-11T18:15:00,och,14.40
2022-06-11T18:16:00,och,8.99
2022-06-11T18:18:00,och,14.40
2022-06-11T18:19:00,och,7.21
2022-06-11T18:21:00,och,28.80
2022-06-11T18:23:00,och,31.79
2022-06-11T18:25:00,och,14.41
2022-06-11T18:26:00,och,7.19
2022-06-11T18:28:00,och,14.40
2022-06-11T18:30:00,och,15.60
2022-06-11T18:32:00,och,14.40
2022-06-11T18:34:00,och,15.60
2022-06-11T18:36:00,och,14.40
2022-06-11T18:38:00,och,16.20
2022-06-11T18:40:00,och,14.40
2022-06-11T18:42:00,och,15.60
2022-06-11T18:44:00,och,14.40
2022-06-11T18:46:00,och,14.40
2022-06-11T18:48:00,och,18.60
2022-06-11T18:49:00,och,8.99
2022-06-11T18:52:00,och,15.60
2022-06-11T18:53:00,och,14.40
2022-06-11T18:55:00,och,14.40
2022-06-11T18:57:00,och,14.40
2022-06-11T18:59:00,och,14.40
2022-06-11T19:01:00,och,14.40
2022-06-11T19:02:00,och,6.01
2022-06-11T19:04:00,och,14.40
2022-06-11T19:05:00,och,7.21
2022-06-11T19:06:00,och,7.19
2022-06-11T19:08:00,och,14.40
2022-06-11T19:10:00,och,14.40
2022-06-11T19:11:00,och,7.21
2022-06-11T19:13:00,och,14.40
2022-06-11T19:15:00,och,14.40
2022-06-11T19:17:00,och,12.60
2022-06-11T19:19:00,och,14.40
2022-06-11T19:21:00,och,14.40
2022-06-11T19:23:00,och,14.40
2022-06-11T19:25:00,och,14.40
2022-06-11T19:26:00,och,6.01
2022-06-11T19:28:00,och,14.40
2022-06-11T19:30:00,och,14.40
2022-06-11T19:32:00,och,14.40
2022-06-11T19:34:00,och,14.40
2022-06-11T19:36:00,och,14.40
2022-06-11T19:38:00,och,14.40
2022-06-11T19:40:00,och,14.40
2022-06-11T19:41:00,och,7.19
2022-06-11T19:43:00,och,14.41
2022-06-11T19:45:00,och,14.40
2022-06-11T19:47:00,och,14.40
2022-06-11T19:48:00,och,7.19
2022-06-11T19:50:00,och,14.40
2022-06-11T19:52:00,och,15.60
2022-06-11T19:54:00,och,14.40
2022-06-11T19:55:00,och,7.21
2022-06-11T19:57:00,och,13.20
2022-06-11T19:58:00,och,7.19
2022-06-11T20:00:00,och,14.40
2022-06-11T20:02:00,och,13.20
2022-06-11T20:03:00,och,7.21
2022-06-11T20:05:00,och,14.40
2022-06-11T20:07:00,och,14.40
2022-06-11T20:09:00,och,12.60
2022-06-11T20:11:00,och,16.20
2022-06-11T20:13:00,och,12.60
2022-06-11T20:14:00,och,7.21
2022-06-11T20:16:00,och,13.20
2022-06-11T20:18:00,och,14.40
2022-06-11T20:19:00,och,7.21
2022-06-11T20:21:00,och,14.40
2022-06-11T20:23:00,och,12.60
2022-06-11T20:24:00,och,7.19
2022-06-11T20:26:00,och,14.40
2022-06-11T20:27:00,och,7.21
2022-06-11T20:29:00,och,14.40
2022-06-11T20:31:00,och,14.40
2022-06-11T20:32:00,och,7.19
2022-06-11T20:34:00,och,14.40
2022-06-11T20:36:00,och,14.40
2022-06-11T20:37:00,och,7.21
2022-06-11T20:39:00,och,14.40
2022-06-11T20:40:00,och,7.21
2022-06-11T20:42:00,och,14.40
2022-06-11T20:44:00,och,14.40
2022-06-11T20:46:00,och,14.40
2022-06-11T20:47:00,och,7.19
2022-06-11T20:48:00,och,7.21
2022-06-11T20:50:00,och,14.40
2022-06-11T20:51:00,och,7.19
