#datetime,building,power
2023-11-12T00:00:00,rvs,30.53
2023-11-12T00:01:00,rvs,30.77
2023-11-12T00:02:00,rvs,30.64
2023-11-12T00:03:00,rvs,38.07
2023-11-12T00:04:00,rvs,47.24
2023-11-12T00:05:00,rvs,47.43
2023-11-12T00:06:00,rvs,51.07
2023-11-12T00:07:00,rvs,32.73
2023-11-12T00:08:00,rvs,27.96
2023-11-12T00:09:00,rvs,15.40
2023-11-12T00:10:00,rvs,16.63
2023-11-12T00:11:00,rvs,17.03
2023-11-12T00:12:00,rvs,19.82
2023-11-12T00:13:00,rvs,25.85
2023-11-12T00:14:00,rvs,25.11
2023-11-12T00:15:00,rvs,24.34
2023-11-12T00:16:00,rvs,26.56
2023-11-12T00:17:00,rvs,29.39
2023-11-12T00:18:00,rvs,29.45
2023-11-12T00:19:00,rvs,31.22
2023-11-12T00:20:00,rvs,33.48
2023-11-12T00:21:00,rvs,29.30
2023-11-12T00:22:00,rvs,30.39
2023-11-12T00:23:00,rvs,28.39
2023-11-12T00:24:00,rvs,29.97
2023-11-12T00:25:00,rvs,42.18
2023-11-12T00:26:00,rvs,41.68
2023-11-12T00:27:00,rvs,44.86
2023-11-12T00:28:00,rvs,42.78
2023-11-12T00:29:00,rvs,30.63
2023-11-12T00:30:00,rvs,29.48
2023-11-12T00:31:00,rvs,30.10
2023-11-12T00:32:00,rvs,29.32
2023-11-12T00:33:00,rvs,29.43
2023-11-12T00:34:00,rvs,24.84
2023-11-12T00:35:00,rvs,24.42
2023-11-12T00:36:00,rvs,25.07
2023-11-12T00:37:00,rvs,28.28
2023-11-12T00:38:00,rvs,28.91
2023-11-12T00:39:00,rvs,32.21
2023-11-12T00:40:00,rvs,37.10
2023-11-12T00:41:00,rvs,38.50
2023-11-12T00:42:00,rvs,43.70
2023-11-12T00:43:00,rvs,48.71
2023-11-12T00:44:00,rvs,50.88
2023-11-12T00:45:00,rvs,57.79
2023-11-12T00:46:00,rvs,61.92
2023-11-12T00:47:00,rvs,52.32
2023-11-12T00:48:00,rvs,51.98
2023-11-12T00:49:00,rvs,47.90
2023-11-12T00:50:00,rvs,42.78
2023-11-12T00:51:00,rvs,42.20
2023-11-12T00:52:00,rvs,41.51
2023-11-12T00:53:00,rvs,44.71
2023-11-12T00:54:00,rvs,43.94
2023-11-12T00:55:00,rvs,42.49
2023-11-12T00:56:00,rvs,29.94
2023-11-12T00:57:00,rvs,30.57
2023-11-12T00:58:00,rvs,16.45
2023-11-12T00:59:00,rvs,10.29
2023-11-12T01:00:00,rvs,9.77
2023-11-12T01:01:00,rvs,9.81
2023-11-12T01:02:00,rvs,9.95
2023-11-12T01:03:00,rvs,13.79
2023-11-12T01:04:00,rvs,16.46
2023-11-12T01:05:00,rvs,17.62
2023-11-12T01:06:00,rvs,20.45
2023-11-12T01:07:00,rvs,27.63
2023-11-12T01:08:00,rvs,31.37
2023-11-12T01:09:00,rvs,31.29
2023-11-12T01:10:00,rvs,30.98
2023-11-12T01:11:00,rvs,30.06
2023-11-12T01:12:00,rvs,33.31
2023-11-12T01:13:00,rvs,34.73
2023-11-12T01:14:00,rvs,32.33
2023-11-12T01:15:00,rvs,39.22
2023-11-12T01:16:00,rvs,41.26
2023-11-12T01:17:00,rvs,32.17
2023-11-12T01:18:00,rvs,29.16
2023-11-12T01:19:00,rvs,46.64
2023-11-12T01:20:00,rvs,49.88
2023-11-12T01:21:00,rvs,48.58
2023-11-12T01:22:00,rvs,47.00
2023-11-12T01:23:00,rvs,33.09
2023-11-12T01:24:00,rvs,34.59
2023-11-12T01:25:00,rvs,39.48
2023-11-12T01:26:00,rvs,40.58
2023-11-12T01:27:00,rvs,37.09
2023-11-12T01:28:00,rvs,38.94
2023-11-12T01:29:00,rvs,64.47
2023-11-12T01:30:00,rvs,51.83
2023-11-12T01:31:00,rvs,53.11
2023-11-12T01:32:00,rvs,45.27
2023-11-12T01:33:00,rvs,42.55
2023-11-12T01:34:00,rvs,52.83
2023-11-12T01:35:00,rvs,53.48
2023-11-12T01:36:00,rvs,38.73
2023-11-12T01:37:00,rvs,40.07
2023-11-12T01:38:00,rvs,41.52
2023-11-12T01:39:00,rvs,50.72
2023-11-12T01:40:00,rvs,51.43
2023-11-12T01:41:00,rvs,54.81
2023-11-12T01:42:00,rvs,50.67
2023-11-12T01:43:00,rvs,29.95
2023-11-12T01:44:00,rvs,30.75
2023-11-12T01:45:00,rvs,32.05
2023-11-12T01:46:00,rvs,34.49
2023-11-12T01:47:00,rvs,37.35
2023-11-12T01:48:00,rvs,37.59
2023-11-12T01:49:00,rvs,35.67
2023-11-12T01:50:00,rvs,38.20
2023-11-12T01:51:00,rvs,42.35
2023-11-12T01:52:00,rvs,42.11
2023-11-12T01:53:00,rvs,40.95
2023-11-12T01:54:00,rvs,42.51
2023-11-12T01:55:00,rvs,44.62
2023-11-12T01:56:00,rvs,50.42
2023-11-12T01:57:00,rvs,51.53
2023-11-12T01:58:00,rvs,51.30
2023-11-12T01:59:00,rvs,49.15
2023-11-12T02:00:00,rvs,54.75
2023-11-12T02:01:00,rvs,56.67
2023-11-12T02:02:00,rvs,58.92
2023-11-12T02:03:00,rvs,76.04
2023-11-12T02:04:00,rvs,77.79
2023-11-12T02:05:00,rvs,66.07
2023-11-12T02:06:00,rvs,36.26
2023-11-12T02:07:00,rvs,39.92
2023-11-12T02:08:00,rvs,42.09
2023-11-12T02:09:00,rvs,43.09
2023-11-12T02:10:00,rvs,39.66
2023-11-12T02:11:00,rvs,19.12
2023-11-12T02:12:00,rvs,18.86
2023-11-12T02:13:00,rvs,23.76
2023-11-12T02:14:00,rvs,28.56
2023-11-12T02:15:00,rvs,36.72
2023-11-12T02:16:00,rvs,37.97
2023-11-12T02:17:00,rvs,28.73
2023-11-12T02:18:00,rvs,29.41
2023-11-12T02:19:00,rvs,47.18
2023-11-12T02:20:00,rvs,33.80
2023-11-12T02:21:00,rvs,48.75
2023-11-12T02:22:00,rvs,52.76
2023-11-12T02:23:00,rvs,56.60
2023-11-12T02:24:00,rvs,55.64
2023-11-12T02:25:00,rvs,57.89
2023-11-12T02:26:00,rvs,59.98
2023-11-12T02:27:00,rvs,50.18
2023-11-12T02:28:00,rvs,11.97
2023-11-12T02:29:00,rvs,12.89
2023-11-12T02:30:00,rvs,13.54
2023-11-12T02:31:00,rvs,15.43
2023-11-12T02:32:00,rvs,20.56
2023-11-12T02:33:00,rvs,19.48
2023-11-12T02:34:00,rvs,33.00
2023-11-12T02:35:00,rvs,31.97
2023-11-12T02:36:00,rvs,34.83
2023-11-12T02:37:00,rvs,44.01
2023-11-12T02:38:00,rvs,47.68
2023-11-12T02:39:00,rvs,53.30
2023-11-12T02:40:00,rvs,49.34
2023-11-12T02:41:00,rvs,51.34
2023-11-12T02:42:00,rvs,51.80
2023-11-12T02:43:00,rvs,47.83
2023-11-12T02:44:00,rvs,47.11
2023-11-12T02:45:00,rvs,46.62
2023-11-12T02:46:00,rvs,71.15
2023-11-12T02:47:00,rvs,58.66
2023-11-12T02:48:00,rvs,56.87
2023-11-12T02:49:00,rvs,56.97
2023-11-12T02:50:00,rvs,38.75
2023-11-12T02:51:00,rvs,38.18
2023-11-12T02:52:00,rvs,39.62
2023-11-12T02:53:00,rvs,44.79
2023-11-12T02:54:00,rvs,39.48
2023-11-12T02:55:00,rvs,26.86
2023-11-12T02:56:00,rvs,30.40
2023-11-12T02:57:00,rvs,41.55
2023-11-12T02:58:00,rvs,46.66
2023-11-12T02:59:00,rvs,50.04
2023-11-12T03:00:00,rvs,39.36
2023-11-12T03:01:00,rvs,45.38
2023-11-12T03:02:00,rvs,44.40
2023-11-12T03:03:00,rvs,46.80
2023-11-12T03:04:00,rvs,48.30
2023-11-12T03:05:00,rvs,49.28
2023-11-12T03:06:00,rvs,51.55
2023-11-12T03:07:00,rvs,56.29
2023-11-12T03:08:00,rvs,57.28
2023-11-12T03:09:00,rvs,55.86
2023-11-12T03:10:00,rvs,64.98
2023-11-12T03:11:00,rvs,67.21
2023-11-12T03:12:00,rvs,65.25
2023-11-12T03:13:00,rvs,45.67
2023-11-12T03:14:00,rvs,43.70
2023-11-12T03:15:00,rvs,45.86
2023-11-12T03:16:00,rvs,36.43
2023-11-12T03:17:00,rvs,41.26
2023-11-12T03:18:00,rvs,39.28
2023-11-12T03:19:00,rvs,40.50
2023-11-12T03:20:00,rvs,40.58
2023-11-12T03:21:00,rvs,43.46
2023-11-12T03:22:00,rvs,48.75
2023-11-12T03:23:00,rvs,45.15
2023-11-12T03:24:00,rvs,33.03
2023-11-12T03:25:00,rvs,32.19
2023-11-12T03:26:00,rvs,35.17
2023-11-12T03:27:00,rvs,34.87
2023-11-12T03:28:00,rvs,31.96
2023-11-12T03:29:00,rvs,30.38
2023-11-12T03:30:00,rvs,30.82
2023-11-12T03:31:00,rvs,33.19
2023-11-12T03:32:00,rvs,33.44
2023-11-12T03:33:00,rvs,32.90
2023-11-12T03:34:00,rvs,36.27
2023-11-12T03:35:00,rvs,36.45
2023-11-12T03:36:00,rvs,37.61
2023-11-12T03:37:00,rvs,23.63
2023-11-12T03:38:00,rvs,21.22
2023-11-12T03:39:00,rvs,19.89
2023-11-12T03:40:00,rvs,23.97
2023-11-12T03:41:00,rvs,30.24
2023-11-12T03:42:00,rvs,35.18
2023-11-12T03:43:00,rvs,26.54
2023-11-12T03:44:00,rvs,30.18
2023-11-12T03:45:00,rvs,23.53
2023-11-12T03:46:00,rvs,31.51
2023-11-12T03:47:00,rvs,35.44
2023-11-12T03:48:00,rvs,35.66
2023-11-12T03:49:00,rvs,42.75
2023-11-12T03:50:00,rvs,20.15
2023-11-12T03:51:00,rvs,21.83
2023-11-12T03:52:00,rvs,23.98
2023-11-12T03:53:00,rvs,28.89
2023-11-12T03:54:00,rvs,33.44
2023-11-12T03:55:00,rvs,39.21
2023-11-12T03:56:00,rvs,41.04
2023-11-12T03:57:00,rvs,45.44
2023-11-12T03:58:00,rvs,48.04
2023-11-12T03:59:00,rvs,34.92
2023-11-12T04:00:00,rvs,33.57
2023-11-12T04:01:00,rvs,34.46
2023-11-12T04:02:00,rvs,33.65
2023-11-12T04:03:00,rvs,32.70
2023-11-12T04:04:00,rvs,33.68
2023-11-12T04:05:00,rvs,35.04
2023-11-12T04:06:00,rvs,35.98
2023-11-12T04:07:00,rvs,35.60
2023-11-12T04:08:00,rvs,35.19
2023-11-12T04:09:00,rvs,38.39
2023-11-12T04:10:00,rvs,25.58
2023-11-12T04:11:00,rvs,21.64
2023-11-12T04:12:00,rvs,21.19
2023-11-12T04:13:00,rvs,23.98
2023-11-12T04:14:00,rvs,22.60
2023-11-12T04:15:00,rvs,15.82
2023-11-12T04:16:00,rvs,15.71
2023-11-12T04:17:00,rvs,16.22
2023-11-12T04:18:00,rvs,16.31
2023-11-12T04:19:00,rvs,16.66
2023-11-12T04:20:00,rvs,15.57
2023-11-12T04:21:00,rvs,18.16
2023-11-12T04:22:00,rvs,19.06
2023-11-12T04:23:00,rvs,23.16
2023-11-12T04:24:00,rvs,27.16
2023-11-12T04:25:00,rvs,30.16
2023-11-12T04:26:00,rvs,35.36
2023-11-12T04:27:00,rvs,34.22
2023-11-12T04:28:00,rvs,38.03
2023-11-12T04:29:00,rvs,38.45
2023-11-12T04:30:00,rvs,40.53
2023-11-12T04:31:00,rvs,37.16
2023-11-12T04:32:00,rvs,39.43
2023-11-12T04:33:00,rvs,50.40
2023-11-12T04:34:00,rvs,54.89
2023-11-12T04:35:00,rvs,57.35
2023-11-12T04:36:00,rvs,62.95
2023-11-12T04:37:00,rvs,48.86
2023-11-12T04:38:00,rvs,45.45
2023-11-12T04:39:00,rvs,48.12
2023-11-12T04:40:00,rvs,57.32
2023-11-12T04:41:00,rvs,65.74
2023-11-12T04:42:00,rvs,69.22
2023-11-12T04:43:00,rvs,70.86
2023-11-12T04:44:00,rvs,75.67
2023-11-12T04:45:00,rvs,74.38
2023-11-12T04:46:00,rvs,78.69
2023-11-12T04:47:00,rvs,42.82
2023-11-12T04:48:00,rvs,41.64
2023-11-12T04:49:00,rvs,42.04
2023-11-12T04:50:00,rvs,41.96
2023-11-12T04:51:00,rvs,44.47
2023-11-12T04:52:00,rvs,48.16
2023-11-12T04:53:00,rvs,65.65
2023-11-12T04:54:00,rvs,70.51
2023-11-12T04:55:00,rvs,62.81
2023-11-12T04:56:00,rvs,73.38
2023-11-12T04:57:00,rvs,69.18
2023-11-12T04:58:00,rvs,50.70
2023-11-12T04:59:00,rvs,44.91
2023-11-12T05:00:00,rvs,42.53
2023-11-12T05:01:00,rvs,36.74
2023-11-12T05:02:00,rvs,41.34
2023-11-12T05:03:00,rvs,37.94
2023-11-12T05:04:00,rvs,40.43
2023-11-12T05:05:00,rvs,43.70
2023-11-12T05:06:00,rvs,47.51
2023-11-12T05:07:00,rvs,48.73
2023-11-12T05:08:00,rvs,36.82
2023-11-12T05:09:00,rvs,40.94
2023-11-12T05:10:00,rvs,45.83
2023-11-12T05:11:00,rvs,45.46
2023-11-12T05:12:00,rvs,50.81
2023-11-12T05:13:00,rvs,55.54
2023-11-12T05:14:00,rvs,35.15
2023-11-12T05:15:00,rvs,36.14
2023-11-12T05:16:00,rvs,39.76
2023-11-12T05:17:00,rvs,38.81
2023-11-12T05:18:00,rvs,41.04
2023-11-12T05:19:00,rvs,45.61
2023-11-12T05:20:00,rvs,49.83
2023-11-12T05:21:00,rvs,50.34
2023-11-12T05:22:00,rvs,55.54
2023-11-12T05:23:00,rvs,56.99
2023-11-12T05:24:00,rvs,63.67
2023-11-12T05:25:00,rvs,54.80
2023-11-12T05:26:00,rvs,45.48
2023-11-12T05:27:00,rvs,40.72
2023-11-12T05:28:00,rvs,43.29
2023-11-12T05:29:00,rvs,46.77
2023-11-12T05:30:00,rvs,31.15
2023-11-12T05:31:00,rvs,32.26
2023-11-12T05:32:00,rvs,34.27
2023-11-12T05:33:00,rvs,33.70
2023-11-12T05:34:00,rvs,35.39
2023-11-12T05:35:00,rvs,31.89
2023-11-12T05:36:00,rvs,38.52
2023-11-12T05:37:00,rvs,42.76
2023-11-12T05:38:00,rvs,44.95
2023-11-12T05:39:00,rvs,50.85
2023-11-12T05:40:00,rvs,46.13
2023-11-12T05:41:00,rvs,46.55
2023-11-12T05:42:00,rvs,47.57
2023-11-12T05:43:00,rvs,45.66
2023-11-12T05:44:00,rvs,45.37
2023-11-12T05:45:00,rvs,44.90
2023-11-12T05:46:00,rvs,48.92
2023-11-12T05:47:00,rvs,51.30
2023-11-12T05:48:00,rvs,47.97
2023-11-12T05:49:00,rvs,47.68
2023-11-12T05:50:00,rvs,20.01
2023-11-12T05:51:00,rvs,11.28
2023-11-12T05:52:00,rvs,14.89
2023-11-12T05:53:00,rvs,15.84
2023-11-12T05:54:00,rvs,17.42
2023-11-12T05:55:00,rvs,20.72
2023-11-12T05:56:00,rvs,25.01
2023-11-12T05:57:00,rvs,32.86
2023-11-12T05:58:00,rvs,33.08
2023-11-12T05:59:00,rvs,29.48
2023-11-12T06:00:00,rvs,30.06
2023-11-12T06:01:00,rvs,28.97
2023-11-12T06:02:00,rvs,20.63
2023-11-12T06:03:00,rvs,18.78
2023-11-12T06:04:00,rvs,20.77
2023-11-12T06:05:00,rvs,22.26
2023-11-12T06:06:00,rvs,21.43
2023-11-12T06:07:00,rvs,20.25
2023-11-12T06:08:00,rvs,23.61
2023-11-12T06:09:00,rvs,28.73
2023-11-12T06:10:00,rvs,28.30
2023-11-12T06:11:00,rvs,24.91
2023-11-12T06:12:00,rvs,23.88
2023-11-12T06:13:00,rvs,25.13
2023-11-12T06:14:00,rvs,22.29
2023-11-12T06:15:00,rvs,21.09
2023-11-12T06:16:00,rvs,24.96
2023-11-12T06:17:00,rvs,28.19
2023-11-12T06:18:00,rvs,19.43
2023-11-12T06:19:00,rvs,21.42
2023-11-12T06:20:00,rvs,21.63
2023-11-12T06:21:00,rvs,23.57
2023-11-12T06:22:00,rvs,25.89
2023-11-12T06:23:00,rvs,26.14
2023-11-12T06:24:00,rvs,28.14
2023-11-12T06:25:00,rvs,32.42
2023-11-12T06:26:00,rvs,25.05
2023-11-12T06:27:00,rvs,25.39
2023-11-12T06:28:00,rvs,27.35
2023-11-12T06:29:00,rvs,29.17
2023-11-12T06:30:00,rvs,27.91
2023-11-12T06:31:00,rvs,27.52
2023-11-12T06:32:00,rvs,17.71
2023-11-12T06:33:00,rvs,20.03
2023-11-12T06:34:00,rvs,20.21
2023-11-12T06:35:00,rvs,23.30
2023-11-12T06:36:00,rvs,24.00
2023-11-12T06:37:00,rvs,25.30
2023-11-12T06:38:00,rvs,29.30
2023-11-12T06:39:00,rvs,22.20
2023-11-12T06:40:00,rvs,23.38
2023-11-12T06:41:00,rvs,27.21
2023-11-12T06:42:00,rvs,23.89
2023-11-12T06:43:00,rvs,30.92
2023-11-12T06:44:00,rvs,25.16
2023-11-12T06:45:00,rvs,22.98
2023-11-12T06:46:00,rvs,30.04
2023-11-12T06:47:00,rvs,29.76
2023-11-12T06:48:00,rvs,29.37
2023-11-12T06:49:00,rvs,28.04
2023-11-12T06:50:00,rvs,19.13
2023-11-12T06:51:00,rvs,22.92
2023-11-12T06:52:00,rvs,21.56
2023-11-12T06:53:00,rvs,23.40
2023-11-12T06:54:00,rvs,26.47
2023-11-12T06:55:00,rvs,29.14
2023-11-12T06:56:00,rvs,33.58
2023-11-12T06:57:00,rvs,44.28
2023-11-12T06:58:00,rvs,44.23
2023-11-12T06:59:00,rvs,44.55
2023-11-12T07:00:00,rvs,24.56
2023-11-12T07:01:00,rvs,23.65
2023-11-12T07:02:00,rvs,26.71
2023-11-12T07:03:00,rvs,40.29
2023-11-12T07:04:00,rvs,45.58
2023-11-12T07:05:00,rvs,51.27
2023-11-12T07:06:00,rvs,52.23
2023-11-12T07:07:00,rvs,31.79
2023-11-12T07:08:00,rvs,32.97
2023-11-12T07:09:00,rvs,38.80
2023-11-12T07:10:00,rvs,41.91
2023-11-12T07:11:00,rvs,45.22
2023-11-12T07:12:00,rvs,45.44
2023-11-12T07:13:00,rvs,45.03
2023-11-12T07:14:00,rvs,67.55
2023-11-12T07:15:00,rvs,65.42
2023-11-12T07:16:00,rvs,70.28
2023-11-12T07:17:00,rvs,55.74
2023-11-12T07:18:00,rvs,33.13
2023-11-12T07:19:00,rvs,46.94
2023-11-12T07:20:00,rvs,49.55
2023-11-12T07:21:00,rvs,50.36
2023-11-12T07:22:00,rvs,44.82
2023-11-12T07:23:00,rvs,39.76
2023-11-12T07:24:00,rvs,42.55
2023-11-12T07:25:00,rvs,51.51
2023-11-12T07:26:00,rvs,57.71
2023-11-12T07:27:00,rvs,66.60
2023-11-12T07:28:00,rvs,62.24
2023-11-12T07:29:00,rvs,57.35
2023-11-12T07:30:00,rvs,66.62
2023-11-12T07:31:00,rvs,84.08
2023-11-12T07:32:00,rvs,82.97
2023-11-12T07:33:00,rvs,84.05
2023-11-12T07:34:00,rvs,51.88
2023-11-12T07:35:00,rvs,44.73
2023-11-12T07:36:00,rvs,51.50
2023-11-12T07:37:00,rvs,51.57
2023-11-12T07:38:00,rvs,51.95
2023-11-12T07:39:00,rvs,42.07
2023-11-12T07:40:00,rvs,34.74
2023-11-12T07:41:00,rvs,32.06
2023-11-12T07:42:00,rvs,35.54
2023-11-12T07:43:00,rvs,41.56
2023-11-12T07:44:00,rvs,40.60
2023-11-12T07:45:00,rvs,41.75
2023-11-12T07:46:00,rvs,44.42
2023-11-12T07:47:00,rvs,53.96
2023-11-12T07:48:00,rvs,52.50
2023-11-12T07:49:00,rvs,51.51
2023-11-12T07:50:00,rvs,50.30
2023-11-12T07:51:00,rvs,46.01
2023-11-12T07:52:00,rvs,44.89
2023-11-12T07:53:00,rvs,41.70
2023-11-12T07:54:00,rvs,42.60
2023-11-12T07:55:00,rvs,33.58
2023-11-12T07:56:00,rvs,33.31
2023-11-12T07:57:00,rvs,31.25
2023-11-12T07:58:00,rvs,31.02
2023-11-12T07:59:00,rvs,18.44
2023-11-12T08:00:00,rvs,20.89
2023-11-12T08:01:00,rvs,21.62
2023-11-12T08:02:00,rvs,41.19
2023-11-12T08:03:00,rvs,28.47
2023-11-12T08:04:00,rvs,19.46
2023-11-12T08:05:00,rvs,28.01
2023-11-12T08:06:00,rvs,34.33
2023-11-12T08:07:00,rvs,33.66
2023-11-12T08:08:00,rvs,38.40
2023-11-12T08:09:00,rvs,41.89
2023-11-12T08:10:00,rvs,46.38
2023-11-12T08:11:00,rvs,46.48
2023-11-12T08:12:00,rvs,41.83
2023-11-12T08:13:00,rvs,41.93
2023-11-12T08:14:00,rvs,50.52
2023-11-12T08:15:00,rvs,54.08
2023-11-12T08:16:00,rvs,48.54
2023-11-12T08:17:00,rvs,57.04
2023-11-12T08:18:00,rvs,45.47
2023-11-12T08:19:00,rvs,47.88
2023-11-12T08:20:00,rvs,45.99
2023-11-12T08:21:00,rvs,45.63
2023-11-12T08:22:00,rvs,41.42
2023-11-12T08:23:00,rvs,46.33
2023-11-12T08:24:00,rvs,47.44
2023-11-12T08:25:00,rvs,48.36
2023-11-12T08:26:00,rvs,46.07
2023-11-12T08:27:00,rvs,37.80
2023-11-12T08:28:00,rvs,32.89
2023-11-12T08:29:00,rvs,34.24
2023-11-12T08:30:00,rvs,38.76
2023-11-12T08:31:00,rvs,39.50
2023-11-12T08:32:00,rvs,41.27
2023-11-12T08:33:00,rvs,55.52
2023-11-12T08:34:00,rvs,57.68
2023-11-12T08:35:00,rvs,61.12
2023-11-12T08:36:00,rvs,67.44
2023-11-12T08:37:00,rvs,46.61
2023-11-12T08:38:00,rvs,46.69
2023-11-12T08:39:00,rvs,48.53
2023-11-12T08:40:00,rvs,51.44
2023-11-12T08:41:00,rvs,55.26
2023-11-12T08:42:00,rvs,57.65
2023-11-12T08:43:00,rvs,56.70
2023-11-12T08:44:00,rvs,76.34
2023-11-12T08:45:00,rvs,72.75
2023-11-12T08:46:00,rvs,72.39
2023-11-12T08:47:00,rvs,75.23
2023-11-12T08:48:00,rvs,45.15
2023-11-12T08:49:00,rvs,44.41
2023-11-12T08:50:00,rvs,41.63
2023-11-12T08:51:00,rvs,44.20
2023-11-12T08:52:00,rvs,55.03
2023-11-12T08:53:00,rvs,56.37
2023-11-12T08:54:00,rvs,55.00
2023-11-12T08:55:00,rvs,47.96
2023-11-12T08:56:00,rvs,50.09
2023-11-12T08:57:00,rvs,55.53
2023-11-12T08:58:00,rvs,50.68
2023-11-12T08:59:00,rvs,55.52
2023-11-12T09:00:00,rvs,52.17
2023-11-12T09:01:00,rvs,48.71
2023-11-12T09:02:00,rvs,52.38
2023-11-12T09:03:00,rvs,36.24
2023-11-12T09:04:00,rvs,40.65
2023-11-12T09:05:00,rvs,34.10
2023-11-12T09:06:00,rvs,31.37
2023-11-12T09:07:00,rvs,28.10
2023-11-12T09:08:00,rvs,28.81
2023-11-12T09:09:00,rvs,30.90
2023-11-12T09:10:00,rvs,27.32
2023-11-12T09:11:00,rvs,36.47
2023-11-12T09:12:00,rvs,33.87
2023-11-12T09:13:00,rvs,45.27
2023-11-12T09:14:00,rvs,40.83
2023-11-12T09:15:00,rvs,40.31
2023-11-12T09:16:00,rvs,44.01
2023-11-12T09:17:00,rvs,28.63
2023-11-12T09:18:00,rvs,34.82
2023-11-12T09:19:00,rvs,30.38
2023-11-12T09:20:00,rvs,35.31
2023-11-12T09:21:00,rvs,30.17
2023-11-12T09:22:00,rvs,30.56
2023-11-12T09:23:00,rvs,43.17
2023-11-12T09:24:00,rvs,39.86
2023-11-12T09:25:00,rvs,49.88
2023-11-12T09:26:00,rvs,47.63
2023-11-12T09:27:00,rvs,50.72
2023-11-12T09:28:00,rvs,40.99
2023-11-12T09:29:00,rvs,42.45
2023-11-12T09:30:00,rvs,38.26
2023-11-12T09:31:00,rvs,32.75
2023-11-12T09:32:00,rvs,36.19
2023-11-12T09:33:00,rvs,40.21
2023-11-12T09:34:00,rvs,45.00
2023-11-12T09:35:00,rvs,41.82
2023-11-12T09:36:00,rvs,43.59
2023-11-12T09:37:00,rvs,32.10
2023-11-12T09:38:00,rvs,42.23
2023-11-12T09:39:00,rvs,41.54
2023-11-12T09:40:00,rvs,42.66
2023-11-12T09:41:00,rvs,51.11
2023-11-12T09:42:00,rvs,55.42
2023-11-12T09:43:00,rvs,28.27
2023-11-12T09:44:00,rvs,28.16
2023-11-12T09:45:00,rvs,32.66
2023-11-12T09:46:00,rvs,30.25
2023-11-12T09:47:00,rvs,34.88
2023-11-12T09:48:00,rvs,28.48
2023-11-12T09:49:00,rvs,36.93
2023-11-12T09:50:00,rvs,30.72
2023-11-12T09:51:00,rvs,37.57
2023-11-12T09:52:00,rvs,43.61
2023-11-12T09:53:00,rvs,47.49
2023-11-12T09:54:00,rvs,52.25
2023-11-12T09:55:00,rvs,33.27
2023-11-12T09:56:00,rvs,29.22
2023-11-12T09:57:00,rvs,48.92
2023-11-12T09:58:00,rvs,48.98
2023-11-12T09:59:00,rvs,39.92
2023-11-12T10:00:00,rvs,37.23
2023-11-12T10:01:00,rvs,37.62
2023-11-12T10:02:00,rvs,25.42
2023-11-12T10:03:00,rvs,27.64
2023-11-12T10:04:00,rvs,28.52
2023-11-12T10:05:00,rvs,34.65
2023-11-12T10:06:00,rvs,34.44
2023-11-12T10:07:00,rvs,30.41
2023-11-12T10:08:00,rvs,29.93
2023-11-12T10:09:00,rvs,33.86
2023-11-12T10:10:00,rvs,34.49
2023-11-12T10:11:00,rvs,33.22
2023-11-12T10:12:00,rvs,43.17
2023-11-12T10:13:00,rvs,41.61
2023-11-12T10:14:00,rvs,36.38
2023-11-12T10:15:00,rvs,29.11
2023-11-12T10:16:00,rvs,30.05
2023-11-12T10:17:00,rvs,33.59
2023-11-12T10:18:00,rvs,30.73
2023-11-12T10:19:00,rvs,29.91
2023-11-12T10:20:00,rvs,30.07
2023-11-12T10:21:00,rvs,34.42
2023-11-12T10:22:00,rvs,33.41
2023-11-12T10:23:00,rvs,32.75
2023-11-12T10:24:00,rvs,33.31
2023-11-12T10:25:00,rvs,34.68
2023-11-12T10:26:00,rvs,52.67
2023-11-12T10:27:00,rvs,25.01
2023-11-12T10:28:00,rvs,27.27
2023-11-12T10:29:00,rvs,26.30
2023-11-12T10:30:00,rvs,25.74
2023-11-12T10:31:00,rvs,19.31
2023-11-12T10:32:00,rvs,14.84
2023-11-12T10:33:00,rvs,15.05
2023-11-12T10:34:00,rvs,15.29
2023-11-12T10:35:00,rvs,19.90
2023-11-12T10:36:00,rvs,22.49
2023-11-12T10:37:00,rvs,26.78
2023-11-12T10:38:00,rvs,25.31
2023-11-12T10:39:00,rvs,25.63
2023-11-12T10:40:00,rvs,29.64
2023-11-12T10:41:00,rvs,32.20
2023-11-12T10:42:00,rvs,36.12
2023-11-12T10:43:00,rvs,35.21
2023-11-12T10:44:00,rvs,34.50
2023-11-12T10:45:00,rvs,35.62
2023-11-12T10:46:00,rvs,40.24
2023-11-12T10:47:00,rvs,41.12
2023-11-12T10:48:00,rvs,46.17
2023-11-12T10:49:00,rvs,57.96
2023-11-12T10:50:00,rvs,62.99
2023-11-12T10:51:00,rvs,63.64
2023-11-12T10:52:00,rvs,59.91
2023-11-12T10:53:00,rvs,37.50
2023-11-12T10:54:00,rvs,41.37
2023-11-12T10:55:00,rvs,44.44
2023-11-12T10:56:00,rvs,49.06
2023-11-12T10:57:00,rvs,36.46
2023-11-12T10:58:00,rvs,37.98
2023-11-12T10:59:00,rvs,41.05
2023-11-12T11:00:00,rvs,32.06
2023-11-12T11:01:00,rvs,32.29
2023-11-12T11:02:00,rvs,40.04
2023-11-12T11:03:00,rvs,40.65
2023-11-12T11:04:00,rvs,40.85
2023-11-12T11:05:00,rvs,43.47
