#datetime,building,power
2024-01-13T00:00:00,ptr,20.39
2024-01-13T00:02:00,ptr,19.80
2024-01-13T00:04:00,ptr,17.40
2024-01-13T00:06:00,ptr,17.40
2024-01-13T00:08:00,ptr,20.39
2024-01-13T00:10:00,ptr,19.80
2024-01-13T00:12:00,ptr,17.40
2024-01-13T00:14:00,ptr,17.40
2024-01-13T00:16:00,ptr,19.80
2024-01-13T00:18:00,ptr,14.40
2024-01-13T00:20:00,ptr,12.00
2024-01-13T00:22:00,ptr,11.40
2024-01-13T00:24:00,ptr,11.40
2024-01-13T00:25:00,ptr,6.01
2024-01-13T00:26:00,ptr,5.39
2024-01-13T00:28:00,ptr,11.41
2024-01-13T00:30:00,ptr,14.40
2024-01-13T00:32:00,ptr,12.00
2024-01-13T00:34:00,ptr,11.40
2024-01-13T00:35:00,ptr,8.41
2024-01-13T00:37:00,ptr,11.40
2024-01-13T00:39:00,ptr,12.00
2024-01-13T00:40:00,ptr,8.41
2024-01-13T00:42:00,ptr,11.40
2024-01-13T00:43:00,ptr,5.99
2024-01-13T00:45:00,ptr,11.41
2024-01-13T00:46:00,ptr,5.99
2024-01-13T00:48:00,ptr,11.40
2024-01-13T00:49:00,ptr,5.41
2024-01-13T00:51:00,ptr,14.40
2024-01-13T00:53:00,ptr,12.00
2024-01-13T00:55:00,ptr,11.41
2024-01-13T00:57:00,ptr,11.40
2024-01-13T00:59:00,ptr,14.40
2024-01-13T01:00:00,ptr,5.99
2024-01-13T01:02:00,ptr,11.41
2024-01-13T01:03:00,ptr,5.39
2024-01-13T01:05:00,ptr,12.01
2024-01-13T01:07:00,ptr,11.40
2024-01-13T01:08:00,ptr,5.39
2024-01-13T01:10:00,ptr,14.40
2024-01-13T01:12:00,ptr,12.01
2024-01-13T01:14:00,ptr,11.40
2024-01-13T01:16:00,ptr,11.40
2024-01-13T01:17:00,ptr,6.01
2024-01-13T01:18:00,ptr,5.39
2024-01-13T01:20:00,ptr,14.40
2024-01-13T01:22:00,ptr,11.41
2024-01-13T01:24:00,ptr,12.00
2024-01-13T01:26:00,ptr,11.40
2024-01-13T01:27:00,ptr,5.41
2024-01-13T01:29:00,ptr,14.40
2024-01-13T01:31:00,ptr,12.00
2024-01-13T01:33:00,ptr,11.40
2024-01-13T01:35:00,ptr,11.40
2024-01-13T01:37:00,ptr,11.41
2024-01-13T01:39:00,ptr,11.40
2024-01-13T01:41:00,ptr,14.40
2024-01-13T01:43:00,ptr,12.00
2024-01-13T01:45:00,ptr,11.40
2024-01-13T01:46:00,ptr,5.41
2024-01-13T01:48:00,ptr,12.00
2024-01-13T01:50:00,ptr,14.40
2024-01-13T01:52:00,ptr,11.41
2024-01-13T01:54:00,ptr,11.40
2024-01-13T01:56:00,ptr,11.40
2024-01-13T01:58:00,ptr,11.40
2024-01-13T01:59:00,ptr,6.01
2024-01-13T02:01:00,ptr,14.40
2024-01-13T02:03:00,ptr,11.40
2024-01-13T02:05:00,ptr,9.01
2024-01-13T02:07:00,ptr,8.39
2024-01-13T02:09:00,ptr,11.40
2024-01-13T02:11:00,ptr,9.01
2024-01-13T02:13:00,ptr,8.39
2024-01-13T02:15:00,ptr,8.39
2024-01-13T02:17:00,ptr,12.01
2024-01-13T02:19:00,ptr,11.40
2024-01-13T02:21:00,ptr,8.39
2024-01-13T02:23:00,ptr,11.41
2024-01-13T02:25:00,ptr,12.00
2024-01-13T02:26:00,ptr,2.40
2024-01-13T02:28:00,ptr,12.00
2024-01-13T02:29:00,ptr,2.40
2024-01-13T02:30:00,ptr,5.99
2024-01-13T02:32:00,ptr,8.41
2024-01-13T02:33:00,ptr,5.99
2024-01-13T02:35:00,ptr,8.41
2024-01-13T02:37:00,ptr,8.99
2024-01-13T02:39:00,ptr,11.40
2024-01-13T02:41:00,ptr,11.41
2024-01-13T02:43:00,ptr,8.99
2024-01-13T02:45:00,ptr,8.39
2024-01-13T02:47:00,ptr,8.41
2024-01-13T02:48:00,ptr,6.01
2024-01-13T02:50:00,ptr,8.39
2024-01-13T02:52:00,ptr,8.99
2024-01-13T02:54:00,ptr,11.41
2024-01-13T02:55:00,ptr,5.99
2024-01-13T02:57:00,ptr,8.41
2024-01-13T02:59:00,ptr,11.40
2024-01-13T03:01:00,ptr,8.99
2024-01-13T03:03:00,ptr,8.41
2024-01-13T03:05:00,ptr,8.39
2024-01-13T03:06:00,ptr,6.01
2024-01-13T03:07:00,ptr,3.00
2024-01-13T03:09:00,ptr,8.39
2024-01-13T03:11:00,ptr,11.40
2024-01-13T03:13:00,ptr,9.01
2024-01-13T03:15:00,ptr,8.39
2024-01-13T03:16:00,ptr,6.01
2024-01-13T03:17:00,ptr,2.99
2024-01-13T03:19:00,ptr,11.41
2024-01-13T03:21:00,ptr,8.39
2024-01-13T03:23:00,ptr,9.01
2024-01-13T03:24:00,ptr,2.39
2024-01-13T03:26:00,ptr,12.01
2024-01-13T03:28:00,ptr,8.39
2024-01-13T03:30:00,ptr,8.39
2024-01-13T03:31:00,ptr,6.01
2024-01-13T03:33:00,ptr,8.41
2024-01-13T03:35:00,ptr,8.99
2024-01-13T03:36:00,ptr,5.41
2024-01-13T03:38:00,ptr,8.99
2024-01-13T03:39:00,ptr,5.41
2024-01-13T03:41:00,ptr,8.99
2024-01-13T03:43:00,ptr,8.39
2024-01-13T03:44:00,ptr,3.00
2024-01-13T03:46:00,ptr,8.41
2024-01-13T03:47:00,ptr,5.99
2024-01-13T03:49:00,ptr,8.41
2024-01-13T03:51:00,ptr,12.00
2024-01-13T03:53:00,ptr,8.39
2024-01-13T03:55:00,ptr,8.41
2024-01-13T03:56:00,ptr,5.99
2024-01-13T03:58:00,ptr,8.41
2024-01-13T03:59:00,ptr,3.00
2024-01-13T04:01:00,ptr,11.40
2024-01-13T04:03:00,ptr,8.99
2024-01-13T04:05:00,ptr,8.41
2024-01-13T04:07:00,ptr,11.40
2024-01-13T04:08:00,ptr,6.01
2024-01-13T04:10:00,ptr,8.39
2024-01-13T04:11:00,ptr,6.01
2024-01-13T04:13:00,ptr,8.39
2024-01-13T04:15:00,ptr,8.99
2024-01-13T04:17:00,ptr,8.41
2024-01-13T04:19:00,ptr,11.40
2024-01-13T04:20:00,ptr,3.00
2024-01-13T04:22:00,ptr,11.40
2024-01-13T04:23:00,ptr,3.00
2024-01-13T04:25:00,ptr,11.40
2024-01-13T04:27:00,ptr,9.01
2024-01-13T04:29:00,ptr,11.40
2024-01-13T04:31:00,ptr,8.39
2024-01-13T04:33:00,ptr,9.01
2024-01-13T04:34:00,ptr,5.39
2024-01-13T04:36:00,ptr,9.01
2024-01-13T04:38:00,ptr,8.39
2024-01-13T04:40:00,ptr,9.01
2024-01-13T04:41:00,ptr,5.39
2024-01-13T04:43:00,ptr,9.01
2024-01-13T04:45:00,ptr,11.40
2024-01-13T04:47:00,ptr,8.39
2024-01-13T04:48:00,ptr,3.00
2024-01-13T04:50:00,ptr,8.41
2024-01-13T04:52:00,ptr,8.99
2024-01-13T04:54:00,ptr,8.39
2024-01-13T04:55:00,ptr,6.01
2024-01-13T04:57:00,ptr,8.39
2024-01-13T04:59:00,ptr,9.01
2024-01-13T05:01:00,ptr,8.39
2024-01-13T05:03:00,ptr,11.40
2024-01-13T05:05:00,ptr,9.01
2024-01-13T05:07:00,ptr,8.39
2024-01-13T05:09:00,ptr,8.41
2024-01-13T05:10:00,ptr,5.99
2024-01-13T05:11:00,ptr,3.00
2024-01-13T05:13:00,ptr,11.40
2024-01-13T05:14:00,ptr,3.00
2024-01-13T05:16:00,ptr,8.41
2024-01-13T05:18:00,ptr,11.40
2024-01-13T05:19:00,ptr,5.99
2024-01-13T05:20:00,ptr,6.01
2024-01-13T05:22:00,ptr,8.41
2024-01-13T05:23:00,ptr,5.99
2024-01-13T05:25:00,ptr,8.41
2024-01-13T05:27:00,ptr,8.39
2024-01-13T05:28:00,ptr,6.01
2024-01-13T05:30:00,ptr,8.39
2024-01-13T05:31:00,ptr,3.00
2024-01-13T05:32:00,ptr,5.99
2024-01-13T05:34:00,ptr,8.41
2024-01-13T05:36:00,ptr,8.99
2024-01-13T05:38:00,ptr,11.41
2024-01-13T05:39:00,ptr,2.99
2024-01-13T05:41:00,ptr,8.41
2024-01-13T05:43:00,ptr,8.39
2024-01-13T05:45:00,ptr,12.00
2024-01-13T05:47:00,ptr,8.41
2024-01-13T05:49:00,ptr,8.39
2024-01-13T05:51:00,ptr,9.01
2024-01-13T05:53:00,ptr,8.39
2024-01-13T05:55:00,ptr,9.01
2024-01-13T05:57:00,ptr,11.40
2024-01-13T05:58:00,ptr,5.39
2024-01-13T06:00:00,ptr,9.01
2024-01-13T06:01:00,ptr,5.39
2024-01-13T06:02:00,ptr,3.00
2024-01-13T06:04:00,ptr,11.40
2024-01-13T06:06:00,ptr,12.01
2024-01-13T06:08:00,ptr,11.40
2024-01-13T06:10:00,ptr,11.40
2024-01-13T06:11:00,ptr,6.01
2024-01-13T06:13:00,ptr,11.40
2024-01-13T06:15:00,ptr,11.40
2024-01-13T06:17:00,ptr,8.41
2024-01-13T06:19:00,ptr,12.00
2024-01-13T06:20:00,ptr,5.41
2024-01-13T06:22:00,ptr,11.40
2024-01-13T06:23:00,ptr,3.00
2024-01-13T06:25:00,ptr,11.40
2024-01-13T06:27:00,ptr,12.00
2024-01-13T06:28:00,ptr,5.41
2024-01-13T06:30:00,ptr,8.99
2024-01-13T06:31:00,ptr,8.39
2024-01-13T06:33:00,ptr,11.41
2024-01-13T06:35:00,ptr,8.99
2024-01-13T06:37:00,ptr,11.40
2024-01-13T06:39:00,ptr,11.41
2024-01-13T06:41:00,ptr,11.40
2024-01-13T06:43:00,ptr,11.40
2024-01-13T06:45:00,ptr,12.00
2024-01-13T06:47:00,ptr,11.41
2024-01-13T06:48:00,ptr,5.39
2024-01-13T06:50:00,ptr,12.00
2024-01-13T06:52:00,ptr,11.41
2024-01-13T06:53:00,ptr,5.39
2024-01-13T06:55:00,ptr,9.01
2024-01-13T06:57:00,ptr,11.40
2024-01-13T06:59:00,ptr,11.40
2024-01-13T07:01:00,ptr,11.40
2024-01-13T07:03:00,ptr,9.01
2024-01-13T07:05:00,ptr,11.40
2024-01-13T07:06:00,ptr,6.01
2024-01-13T07:08:00,ptr,11.40
2024-01-13T07:09:00,ptr,5.39
2024-01-13T07:11:00,ptr,12.01
2024-01-13T07:13:00,ptr,11.40
2024-01-13T07:14:00,ptr,5.41
2024-01-13T07:16:00,ptr,12.00
2024-01-13T07:18:00,ptr,11.40
2024-01-13T07:20:00,ptr,11.40
2024-01-13T07:21:00,ptr,6.01
2024-01-13T07:22:00,ptr,2.40
2024-01-13T07:24:00,ptr,12.00
2024-01-13T07:25:00,ptr,5.41
2024-01-13T07:27:00,ptr,14.40
2024-01-13T07:29:00,ptr,11.40
2024-01-13T07:30:00,ptr,3.00
2024-01-13T07:32:00,ptr,11.40
2024-01-13T07:34:00,ptr,12.00
2024-01-13T07:36:00,ptr,8.39
2024-01-13T07:37:00,ptr,6.01
2024-01-13T07:39:00,ptr,11.40
2024-01-13T07:40:00,ptr,5.41
2024-01-13T07:42:00,ptr,12.00
2024-01-13T07:44:00,ptr,11.40
2024-01-13T07:46:00,ptr,11.41
2024-01-13T07:48:00,ptr,8.39
2024-01-13T07:50:00,ptr,12.00
2024-01-13T07:52:00,ptr,8.41
2024-01-13T07:54:00,ptr,11.40
2024-01-13T07:55:00,ptr,6.01
2024-01-13T07:57:00,ptr,8.39
2024-01-13T07:59:00,ptr,11.40
2024-01-13T08:01:00,ptr,12.00
2024-01-13T08:03:00,ptr,11.41
2024-01-13T08:04:00,ptr,5.39
2024-01-13T08:06:00,ptr,12.01
2024-01-13T08:08:00,ptr,8.39
2024-01-13T08:09:00,ptr,6.01
2024-01-13T08:11:00,ptr,11.40
2024-01-13T08:13:00,ptr,11.40
2024-01-13T08:14:00,ptr,6.01
2024-01-13T08:16:00,ptr,11.40
2024-01-13T08:17:00,ptr,3.00
2024-01-13T08:19:00,ptr,11.40
2024-01-13T08:21:00,ptr,14.40
2024-01-13T08:23:00,ptr,8.39
2024-01-13T08:24:00,ptr,6.01
2024-01-13T08:26:00,ptr,11.40
2024-01-13T08:27:00,ptr,3.00
2024-01-13T08:29:00,ptr,11.40
2024-01-13T08:30:00,ptr,3.00
2024-01-13T08:32:00,ptr,11.40
2024-01-13T08:34:00,ptr,8.41
2024-01-13T08:36:00,ptr,12.00
2024-01-13T08:38:00,ptr,11.40
2024-01-13T08:39:00,ptr,5.41
2024-01-13T08:41:00,ptr,12.00
2024-01-13T08:42:00,ptr,5.41
2024-01-13T08:44:00,ptr,8.99
2024-01-13T08:46:00,ptr,11.40
2024-01-13T08:48:00,ptr,8.41
2024-01-13T08:49:00,ptr,5.99
2024-01-13T08:51:00,ptr,8.41
2024-01-13T08:53:00,ptr,11.40
2024-01-13T08:55:00,ptr,8.99
2024-01-13T08:57:00,ptr,11.41
2024-01-13T08:59:00,ptr,8.39
2024-01-13T09:01:00,ptr,12.00
2024-01-13T09:03:00,ptr,8.41
2024-01-13T09:05:00,ptr,8.39
2024-01-13T09:06:00,ptr,6.01
2024-01-13T09:08:00,ptr,11.40
2024-01-13T09:10:00,ptr,8.99
2024-01-13T09:12:00,ptr,8.41
2024-01-13T09:13:00,ptr,5.99
2024-01-13T09:15:00,ptr,11.41
2024-01-13T09:16:00,ptr,5.39
2024-01-13T09:18:00,ptr,12.01
2024-01-13T09:19:00,ptr,2.39
2024-01-13T09:21:00,ptr,12.01
2024-01-13T09:23:00,ptr,8.39
2024-01-13T09:25:00,ptr,11.40
2024-01-13T09:27:00,ptr,11.41
2024-01-13T09:29:00,ptr,8.99
2024-01-13T09:31:00,ptr,8.39
2024-01-13T09:33:00,ptr,11.41
2024-01-13T09:34:00,ptr,5.99
2024-01-13T09:35:00,ptr,6.01
2024-01-13T09:36:00,ptr,2.40
2024-01-13T09:38:00,ptr,12.00
2024-01-13T09:39:00,ptr,5.39
2024-01-13T09:41:00,ptr,9.01
2024-01-13T09:43:00,ptr,11.40
2024-01-13T09:45:00,ptr,8.41
2024-01-13T09:47:00,ptr,8.99
2024-01-13T09:48:00,ptr,5.41
2024-01-13T09:50:00,ptr,11.40
2024-01-13T09:52:00,ptr,12.00
2024-01-13T09:53:00,ptr,5.41
2024-01-13T09:54:00,ptr,5.99
2024-01-13T09:56:00,ptr,8.41
2024-01-13T09:58:00,ptr,11.40
2024-01-13T10:00:00,ptr,12.00
2024-01-13T10:01:00,ptr,2.40
2024-01-13T10:03:00,ptr,12.00
2024-01-13T10:05:00,ptr,8.41
2024-01-13T10:07:00,ptr,11.40
2024-01-13T10:08:00,ptr,5.99
2024-01-13T10:10:00,ptr,8.41
2024-01-13T10:11:00,ptr,6.01
2024-01-13T10:13:00,ptr,11.40
2024-01-13T10:15:00,ptr,8.39
2024-01-13T10:16:00,ptr,6.01
2024-01-13T10:18:00,ptr,11.40
2024-01-13T10:19:00,ptr,3.00
2024-01-13T10:20:00,ptr,5.99
2024-01-13T10:22:00,ptr,8.41
2024-01-13T10:24:00,ptr,11.40
2024-01-13T10:25:00,ptr,3.00
2024-01-13T10:27:00,ptr,11.40
2024-01-13T10:28:00,ptr,6.01
2024-01-13T10:30:00,ptr,11.40
2024-01-13T10:32:00,ptr,8.39
2024-01-13T10:34:00,ptr,12.01
2024-01-13T10:36:00,ptr,8.39
2024-01-13T10:38:00,ptr,11.40
2024-01-13T10:40:00,ptr,9.01
2024-01-13T10:41:00,ptr,5.39
2024-01-13T10:43:00,ptr,11.41
2024-01-13T10:44:00,ptr,5.99
2024-01-13T10:46:00,ptr,11.40
2024-01-13T10:48:00,ptr,9.01
2024-01-13T10:49:00,ptr,5.39
2024-01-13T10:51:00,ptr,11.41
2024-01-13T10:53:00,ptr,12.00
2024-01-13T10:55:00,ptr,8.39
2024-01-13T10:57:00,ptr,11.41
2024-01-13T10:58:00,ptr,5.99
2024-01-13T11:00:00,ptr,8.41
2024-01-13T11:02:00,ptr,11.40
2024-01-13T11:04:00,ptr,12.00
2024-01-13T11:06:00,ptr,11.40
2024-01-13T11:08:00,ptr,8.41
2024-01-13T11:10:00,ptr,11.40
2024-01-13T11:11:00,ptr,6.01
2024-01-13T11:13:00,ptr,8.39
2024-01-13T11:15:00,ptr,12.00
2024-01-13T11:17:00,ptr,11.40
2024-01-13T11:19:00,ptr,8.41
2024-01-13T11:20:00,ptr,6.01
2024-01-13T11:22:00,ptr,11.40
2024-01-13T11:23:00,ptr,5.99
2024-01-13T11:25:00,ptr,11.41
2024-01-13T11:27:00,ptr,8.39
2024-01-13T11:29:00,ptr,11.40
2024-01-13T11:30:00,ptr,6.01
2024-01-13T11:32:00,ptr,8.39
2024-01-13T11:34:00,ptr,12.01
2024-01-13T11:35:00,ptr,2.39
2024-01-13T11:37:00,ptr,12.01
2024-01-13T11:38:00,ptr,5.39
2024-01-13T11:40:00,ptr,11.40
2024-01-13T11:41:00,ptr,6.01
2024-01-13T11:43:00,ptr,8.39
2024-01-13T11:44:00,ptr,6.01
2024-01-13T11:45:00,ptr,6.01
2024-01-13T11:47:00,ptr,8.39
2024-01-13T11:49:00,ptr,11.40
2024-01-13T11:51:00,ptr,9.01
2024-01-13T11:53:00,ptr,11.40
2024-01-13T11:54:00,ptr,5.41
2024-01-13T11:55:00,ptr,5.99
2024-01-13T11:57:00,ptr,8.41
2024-01-13T11:59:00,ptr,12.00
2024-01-13T12:01:00,ptr,11.40
2024-01-13T12:03:00,ptr,11.40
2024-01-13T12:04:00,ptr,6.01
2024-01-13T12:06:00,ptr,11.40
2024-01-13T12:08:00,ptr,8.41
2024-01-13T12:10:00,ptr,11.40
2024-01-13T12:12:00,ptr,12.00
2024-01-13T12:14:00,ptr,11.40
2024-01-13T12:16:00,ptr,14.40
2024-01-13T12:17:00,ptr,5.41
2024-01-13T12:18:00,ptr,6.01
2024-01-13T12:20:00,ptr,14.40
2024-01-13T12:22:00,ptr,11.40
2024-01-13T12:24:00,ptr,11.40
2024-01-13T12:26:00,ptr,12.00
2024-01-13T12:28:00,ptr,11.41
2024-01-13T12:30:00,ptr,11.40
2024-01-13T12:32:00,ptr,11.40
2024-01-13T12:34:00,ptr,11.40
2024-01-13T12:35:00,ptr,9.01
2024-01-13T12:37:00,ptr,11.40
2024-01-13T12:39:00,ptr,11.40
2024-01-13T12:41:00,ptr,9.01
2024-01-13T12:43:00,ptr,11.40
2024-01-13T12:45:00,ptr,11.40
2024-01-13T12:46:00,ptr,6.01
2024-01-13T12:48:00,ptr,11.40
2024-01-13T12:50:00,ptr,8.39
2024-01-13T12:51:00,ptr,6.01
2024-01-13T12:53:00,ptr,11.40
2024-01-13T12:55:00,ptr,11.40
2024-01-13T12:57:00,ptr,9.01
2024-01-13T12:59:00,ptr,8.39
2024-01-13T13:01:00,ptr,11.40
2024-01-13T13:02:00,ptr,6.01
2024-01-13T13:04:00,ptr,8.41
2024-01-13T13:06:00,ptr,11.40
2024-01-13T13:08:00,ptr,8.99
2024-01-13T13:09:00,ptr,5.41
2024-01-13T13:11:00,ptr,12.00
2024-01-13T13:13:00,ptr,11.40
2024-01-13T13:15:00,ptr,11.40
2024-01-13T13:17:00,ptr,11.41
2024-01-13T13:19:00,ptr,8.99
2024-01-13T13:20:00,ptr,5.41
2024-01-13T13:21:00,ptr,5.99
2024-01-13T13:23:00,ptr,11.41
2024-01-13T13:25:00,ptr,8.39
2024-01-13T13:26:00,ptr,6.01
2024-01-13T13:28:00,ptr,11.40
2024-01-13T13:30:00,ptr,11.40
2024-01-13T13:32:00,ptr,14.40
2024-01-13T13:34:00,ptr,12.00
2024-01-13T13:36:00,ptr,11.41
2024-01-13T13:38:00,ptr,8.39
2024-01-13T13:40:00,ptr,14.40
2024-01-13T13:42:00,ptr,11.40
2024-01-13T13:44:00,ptr,12.01
2024-01-13T13:46:00,ptr,11.40
2024-01-13T13:48:00,ptr,11.40
2024-01-13T13:50:00,ptr,11.40
2024-01-13T13:51:00,ptr,6.01
2024-01-13T13:53:00,ptr,8.39
2024-01-13T13:55:00,ptr,11.41
2024-01-13T13:56:00,ptr,5.99
2024-01-13T13:58:00,ptr,11.40
2024-01-13T14:00:00,ptr,9.01
2024-01-13T14:01:00,ptr,5.39
2024-01-13T14:03:00,ptr,11.41
2024-01-13T14:05:00,ptr,12.00
2024-01-13T14:06:00,ptr,5.39
2024-01-13T14:08:00,ptr,11.41
2024-01-13T14:09:00,ptr,5.99
2024-01-13T14:10:00,ptr,6.01
2024-01-13T14:12:00,ptr,11.40
2024-01-13T14:14:00,ptr,11.40
2024-01-13T14:16:00,ptr,11.41
2024-01-13T14:17:00,ptr,5.99
2024-01-13T14:19:00,ptr,8.41
2024-01-13T14:21:00,ptr,11.40
2024-01-13T14:23:00,ptr,14.40
2024-01-13T14:25:00,ptr,12.00
2024-01-13T14:27:00,ptr,11.40
2024-01-13T14:29:00,ptr,11.41
2024-01-13T14:31:00,ptr,11.40
2024-01-13T14:32:00,ptr,5.99
2024-01-13T14:34:00,ptr,11.41
2024-01-13T14:35:00,ptr,5.99
2024-01-13T14:37:00,ptr,14.40
2024-01-13T14:39:00,ptr,11.41
2024-01-13T14:41:00,ptr,11.40
2024-01-13T14:42:00,ptr,5.99
2024-01-13T14:43:00,ptr,5.41
2024-01-13T14:45:00,ptr,11.40
2024-01-13T14:47:00,ptr,12.01
2024-01-13T14:49:00,ptr,14.40
2024-01-13T14:51:00,ptr,11.40
2024-01-13T14:53:00,ptr,11.40
2024-01-13T14:55:00,ptr,11.40
2024-01-13T14:56:00,ptr,6.01
2024-01-13T14:58:00,ptr,11.40
2024-01-13T15:00:00,ptr,14.40
2024-01-13T15:02:00,ptr,11.40
2024-01-13T15:04:00,ptr,14.40
2024-01-13T15:06:00,ptr,14.40
2024-01-13T15:08:00,ptr,11.41
2024-01-13T15:10:00,ptr,14.40
2024-01-13T15:11:00,ptr,5.99
2024-01-13T15:12:00,ptr,6.01
2024-01-13T15:14:00,ptr,14.40
2024-01-13T15:16:00,ptr,11.40
2024-01-13T15:18:00,ptr,14.40
2024-01-13T15:20:00,ptr,14.40
2024-01-13T15:22:00,ptr,11.41
2024-01-13T15:23:00,ptr,5.99
2024-01-13T15:25:00,ptr,14.40
2024-01-13T15:26:00,ptr,5.41
2024-01-13T15:28:00,ptr,11.40
2024-01-13T15:30:00,ptr,12.00
2024-01-13T15:32:00,ptr,11.41
2024-01-13T15:34:00,ptr,14.40
2024-01-13T15:36:00,ptr,11.40
2024-01-13T15:38:00,ptr,14.40
2024-01-13T15:40:00,ptr,11.40
2024-01-13T15:42:00,ptr,14.40
2024-01-13T15:43:00,ptr,6.01
2024-01-13T15:45:00,ptr,14.40
2024-01-13T15:47:00,ptr,14.40
2024-01-13T15:49:00,ptr,14.40
2024-01-13T15:51:00,ptr,11.40
2024-01-13T15:53:00,ptr,17.40
2024-01-13T15:55:00,ptr,19.80
2024-01-13T15:56:00,ptr,12.00
2024-01-13T15:58:00,ptr,19.79
2024-01-13T16:00:00,ptr,23.41
2024-01-13T16:01:00,ptr,8.39
2024-01-13T16:03:00,ptr,22.81
2024-01-13T16:05:00,ptr,20.39
2024-01-13T16:06:00,ptr,11.41
2024-01-13T16:08:00,ptr,20.39
2024-01-13T16:09:00,ptr,11.41
2024-01-13T16:10:00,ptr,11.40
2024-01-13T16:12:00,ptr,20.39
2024-01-13T16:14:00,ptr,22.81
2024-01-13T16:16:00,ptr,20.41
2024-01-13T16:17:00,ptr,11.40
2024-01-13T16:19:00,ptr,20.39
2024-01-13T16:21:00,ptr,19.80
2024-01-13T16:23:00,ptr,20.41
2024-01-13T16:25:00,ptr,22.79
2024-01-13T16:27:00,ptr,20.41
2024-01-13T16:28:00,ptr,8.39
2024-01-13T16:30:00,ptr,23.41
2024-01-13T16:32:00,ptr,22.79
2024-01-13T16:34:00,ptr,20.41
2024-01-13T16:36:00,ptr,19.80
2024-01-13T16:38:00,ptr,25.80
2024-01-13T16:40:00,ptr,28.80
2024-01-13T16:42:00,ptr,31.80
2024-01-13T16:44:00,ptr,28.80
2024-01-13T16:46:00,ptr,31.80
2024-01-13T16:48:00,ptr,28.80
2024-01-13T16:50:00,ptr,31.80
2024-01-13T16:52:00,ptr,25.80
2024-01-13T16:54:00,ptr,20.41
2024-01-13T16:55:00,ptr,11.40
2024-01-13T16:57:00,ptr,19.80
2024-01-13T16:59:00,ptr,20.39
2024-01-13T17:01:00,ptr,20.41
2024-01-13T17:03:00,ptr,19.80
2024-01-13T17:04:00,ptr,11.40
2024-01-13T17:06:00,ptr,23.39
2024-01-13T17:08:00,ptr,19.80
2024-01-13T17:10:00,ptr,20.41
2024-01-13T17:12:00,ptr,22.79
2024-01-13T17:14:00,ptr,23.39
2024-01-13T17:16:00,ptr,22.81
2024-01-13T17:18:00,ptr,23.39
2024-01-13T17:20:00,ptr,22.81
2024-01-13T17:22:00,ptr,20.41
2024-01-13T17:23:00,ptr,8.39
2024-01-13T17:25:00,ptr,22.79
2024-01-13T17:26:00,ptr,12.01
2024-01-13T17:28:00,ptr,19.79
2024-01-13T17:30:00,ptr,20.41
2024-01-13T17:31:00,ptr,11.40
2024-01-13T17:33:00,ptr,20.41
2024-01-13T17:34:00,ptr,8.39
2024-01-13T17:36:00,ptr,14.40
2024-01-13T17:38:00,ptr,14.40
2024-01-13T17:40:00,ptr,14.40
2024-01-13T17:41:00,ptr,8.41
2024-01-13T17:43:00,ptr,14.40
2024-01-13T17:44:00,ptr,5.99
2024-01-13T17:46:00,ptr,14.41
2024-01-13T17:47:00,ptr,8.39
2024-01-13T17:49:00,ptr,14.40
2024-01-13T17:51:00,ptr,12.00
2024-01-13T17:52:00,ptr,8.41
2024-01-13T17:54:00,ptr,11.40
2024-01-13T17:55:00,ptr,8.99
2024-01-13T17:57:00,ptr,11.41
2024-01-13T17:59:00,ptr,14.40
2024-01-13T18:00:00,ptr,8.39
2024-01-13T18:02:00,ptr,14.40
2024-01-13T18:04:00,ptr,14.40
2024-01-13T18:06:00,ptr,14.40
2024-01-13T18:07:00,ptr,9.01
2024-01-13T18:09:00,ptr,14.40
2024-01-13T18:10:00,ptr,5.39
2024-01-13T18:12:00,ptr,14.40
2024-01-13T18:14:00,ptr,17.40
2024-01-13T18:16:00,ptr,14.40
2024-01-13T18:18:00,ptr,17.40
2024-01-13T18:20:00,ptr,14.40
2024-01-13T18:21:00,ptr,8.39
2024-01-13T18:23:00,ptr,14.40
2024-01-13T18:24:00,ptr,9.01
2024-01-13T18:26:00,ptr,14.40
2024-01-13T18:28:00,ptr,14.40
2024-01-13T18:30:00,ptr,16.80
2024-01-13T18:32:00,ptr,14.40
2024-01-13T18:34:00,ptr,17.40
2024-01-13T18:36:00,ptr,17.40
2024-01-13T18:38:00,ptr,17.39
2024-01-13T18:40:00,ptr,14.40
2024-01-13T18:42:00,ptr,14.40
2024-01-13T18:44:00,ptr,17.40
2024-01-13T18:46:00,ptr,14.40
2024-01-13T18:47:00,ptr,8.41
2024-01-13T18:49:00,ptr,14.40
2024-01-13T18:51:00,ptr,14.40
2024-01-13T18:52:00,ptr,8.39
2024-01-13T18:54:00,ptr,14.40
2024-01-13T18:55:00,ptr,6.01
2024-01-13T18:57:00,ptr,17.40
2024-01-13T18:58:00,ptr,5.39
2024-01-13T18:59:00,ptr,9.01
2024-01-13T19:00:00,ptr,5.39
2024-01-13T19:02:00,ptr,14.41
2024-01-13T19:04:00,ptr,14.40
2024-01-13T19:05:00,ptr,12.00
2024-01-13T19:07:00,ptr,31.20
2024-01-13T19:09:00,ptr,31.80
2024-01-13T19:11:00,ptr,31.79
2024-01-13T19:12:00,ptr,17.40
2024-01-13T19:14:00,ptr,31.80
2024-01-13T19:16:00,ptr,31.20
