2024-03-09T00:01:00,cen,8.40
2024-03-09T00:02:00,cen,3.60
2024-03-09T00:04:00,cen,8.40
2024-03-09T00:06:00,cen,8.40
2024-03-09T00:08:00,cen,8.40
2024-03-09T00:09:00,cen,4.80
2024-03-09T00:11:00,cen,9.60
2024-03-09T00:13:00,cen,9.60
2024-03-09T00:14:00,cen,3.60
2024-03-09T00:16:00,cen,9.60
2024-03-09T00:17:00,cen,3.60
2024-03-09T00:18:00,cen,4.80
2024-03-09T00:20:00,cen,8.40
2024-03-09T00:22:00,cen,8.40
2024-03-09T00:24:00,cen,9.59
2024-03-09T00:26:00,cen,8.40
2024-03-09T00:28:00,cen,8.40
2024-03-09T00:30:00,cen,8.40
2024-03-09T00:32:00,cen,7.20
2024-03-09T00:34:00,cen,7.20
2024-03-09T00:35:00,cen,4.80
2024-03-09T00:37:00,cen,7.21
2024-03-09T00:39:00,cen,9.59
2024-03-09T00:40:00,cen,3.60
2024-03-09T00:41:00,cen,3.60
2024-03-09T00:43:00,cen,7.20
2024-03-09T00:44:00,cen,4.80
2024-03-09T00:46:00,cen,7.20
2024-03-09T00:48:00,cen,8.40
2024-03-09T00:49:00,cen,3.60
2024-03-09T00:51:00,cen,7.20
2024-03-09T00:52:00,cen,3.60
2024-03-09T00:54:00,cen,8.40
2024-03-09T00:56:00,cen,7.20
2024-03-09T00:58:00,cen,7.20
2024-03-09T01:00:00,cen,8.40
2024-03-09T01:02:00,cen,7.20
2024-03-09T01:04:00,cen,9.59
2024-03-09T01:06:00,cen,7.20
2024-03-09T01:08:00,cen,7.20
2024-03-09T01:10:00,cen,8.40
2024-03-09T01:12:00,cen,9.60
2024-03-09T01:14:00,cen,7.20
2024-03-09T01:15:00,cen,4.80
2024-03-09T01:16:00,cen,2.40
2024-03-09T01:18:00,cen,7.20
2024-03-09T01:20:00,cen,8.40
2024-03-09T01:21:00,cen,4.80
2024-03-09T01:23:00,cen,7.20
2024-03-09T01:24:00,cen,3.60
2024-03-09T01:25:00,cen,3.60
2024-03-09T01:27:00,cen,8.40
2024-03-09T01:29:00,cen,8.40
2024-03-09T01:31:00,cen,7.20
2024-03-09T01:33:00,cen,7.20
2024-03-09T01:35:00,cen,21.60
2024-03-09T01:37:00,cen,26.40
2024-03-09T01:38:00,cen,12.00
2024-03-09T01:39:00,cen,7.20
2024-03-09T01:41:00,cen,7.20
2024-03-09T01:43:00,cen,7.20
2024-03-09T01:45:00,cen,9.60
2024-03-09T01:46:00,cen,4.80
2024-03-09T01:48:00,cen,9.60
2024-03-09T01:50:00,cen,8.40
2024-03-09T01:51:00,cen,3.60
2024-03-09T01:53:00,cen,10.80
2024-03-09T01:54:00,cen,4.80
2024-03-09T01:56:00,cen,8.40
2024-03-09T01:57:00,cen,4.80
2024-03-09T01:59:00,cen,8.40
2024-03-09T02:00:00,cen,4.80
2024-03-09T02:01:00,cen,3.60
2024-03-09T02:03:00,cen,9.60
2024-03-09T02:04:00,cen,4.80
2024-03-09T02:06:00,cen,7.20
2024-03-09T02:07:00,cen,4.80
2024-03-09T02:09:00,cen,7.20
2024-03-09T02:11:00,cen,7.20
2024-03-09T02:13:00,cen,9.60
2024-03-09T02:14:00,cen,3.60
2024-03-09T02:16:00,cen,7.20
2024-03-09T02:18:00,cen,8.40
2024-03-09T02:20:00,cen,7.20
2024-03-09T02:21:00,cen,2.40
2024-03-09T02:23:00,cen,9.60
2024-03-09T02:24:00,cen,4.80
2024-03-09T02:26:00,cen,8.40
2024-03-09T02:27:00,cen,3.60
2024-03-09T02:29:00,cen,8.40
2024-03-09T02:30:00,cen,4.80
2024-03-09T02:31:00,cen,4.80
2024-03-09T02:33:00,cen,8.40
2024-03-09T02:34:00,cen,3.60
2024-03-09T02:36:00,cen,8.40
2024-03-09T02:38:00,cen,9.60
2024-03-09T02:40:00,cen,9.60
2024-03-09T02:41:00,cen,3.60
2024-03-09T02:43:00,cen,8.40
2024-03-09T02:44:00,cen,4.80
2024-03-09T02:46:00,cen,7.21
2024-03-09T02:47:00,cen,3.60
2024-03-09T02:48:00,cen,4.80
2024-03-09T02:50:00,cen,8.40
2024-03-09T02:52:00,cen,8.40
2024-03-09T02:54:00,cen,7.20
2024-03-09T02:55:00,cen,3.60
2024-03-09T02:57:00,cen,7.20
2024-03-09T02:59:00,cen,8.40
2024-03-09T03:01:00,cen,8.40
2024-03-09T03:03:00,cen,8.39
2024-03-09T03:05:00,cen,7.20
2024-03-09T03:06:00,cen,3.60
2024-03-09T03:07:00,cen,4.80
2024-03-09T03:09:00,cen,9.60
2024-03-09T03:10:00,cen,3.60
2024-03-09T03:12:00,cen,9.59
2024-03-09T03:14:00,cen,9.60
2024-03-09T03:16:00,cen,9.60
2024-03-09T03:18:00,cen,8.40
2024-03-09T03:19:00,cen,3.60
2024-03-09T03:20:00,cen,4.80
2024-03-09T03:21:00,cen,3.60
2024-03-09T03:22:00,cen,4.80
2024-03-09T03:24:00,cen,8.40
2024-03-09T03:26:00,cen,9.60
2024-03-09T03:27:00,cen,3.60
2024-03-09T03:28:00,cen,3.60
2024-03-09T03:30:00,cen,8.40
2024-03-09T03:31:00,cen,3.60
2024-03-09T03:33:00,cen,9.60
2024-03-09T03:35:00,cen,8.40
2024-03-09T03:37:00,cen,8.40
2024-03-09T03:38:00,cen,4.80
2024-03-09T03:40:00,cen,9.60
2024-03-09T03:42:00,cen,9.60
2024-03-09T03:43:00,cen,4.80
2024-03-09T03:45:00,cen,8.40
2024-03-09T03:47:00,cen,8.40
2024-03-09T03:49:00,cen,9.60
2024-03-09T03:51:00,cen,9.59
2024-03-09T03:52:00,cen,3.60
2024-03-09T03:54:00,cen,8.40
2024-03-09T03:56:00,cen,7.20
2024-03-09T03:57:00,cen,4.80
2024-03-09T03:59:00,cen,7.20
2024-03-09T04:01:00,cen,7.20
2024-03-09T04:02:00,cen,3.60
2024-03-09T04:04:00,cen,8.40
2024-03-09T04:06:00,cen,9.59
2024-03-09T04:08:00,cen,8.40
2024-03-09T04:10:00,cen,8.40
2024-03-09T04:11:00,cen,4.80
2024-03-09T04:13:00,cen,7.20
2024-03-09T04:15:00,cen,9.60
2024-03-09T04:16:00,cen,3.60
2024-03-09T04:17:00,cen,4.80
2024-03-09T04:19:00,cen,8.40
2024-03-09T04:21:00,cen,8.40
2024-03-09T04:23:00,cen,9.59
2024-03-09T04:25:00,cen,7.21
2024-03-09T04:26:00,cen,3.60
2024-03-09T04:27:00,cen,6.00
2024-03-09T04:29:00,cen,9.60
2024-03-09T04:31:00,cen,9.60
2024-03-09T04:33:00,cen,9.59
2024-03-09T04:34:00,cen,4.80
2024-03-09T04:36:00,cen,9.59
2024-03-09T04:38:00,cen,10.80
2024-03-09T04:40:00,cen,10.80
2024-03-09T04:42:00,cen,9.59
2024-03-09T04:43:00,cen,4.80
2024-03-09T04:45:00,cen,9.59
2024-03-09T04:47:00,cen,10.80
2024-03-09T04:49:00,cen,7.20
2024-03-09T04:51:00,cen,14.40
2024-03-09T04:53:00,cen,26.40
2024-03-09T04:55:00,cen,25.20
2024-03-09T04:56:00,cen,6.00
2024-03-09T04:58:00,cen,9.60
2024-03-09T05:00:00,cen,8.40
2024-03-09T05:02:00,cen,9.60
2024-03-09T05:04:00,cen,9.59
2024-03-09T05:06:00,cen,7.20
2024-03-09T05:08:00,cen,8.40
2024-03-09T05:09:00,cen,4.80
2024-03-09T05:11:00,cen,8.40
2024-03-09T05:13:00,cen,7.20
2024-03-09T05:14:00,cen,3.60
2024-03-09T05:16:00,cen,9.60
2024-03-09T05:17:00,cen,3.60
2024-03-09T05:19:00,cen,9.60
2024-03-09T05:21:00,cen,7.20
2024-03-09T05:22:00,cen,4.80
2024-03-09T05:23:00,cen,3.60
2024-03-09T05:25:00,cen,8.40
2024-03-09T05:26:00,cen,4.80
2024-03-09T05:28:00,cen,9.60
2024-03-09T05:29:00,cen,4.80
2024-03-09T05:31:00,cen,8.40
2024-03-09T05:33:00,cen,7.20
2024-03-09T05:34:00,cen,4.80
2024-03-09T05:35:00,cen,3.60
2024-03-09T05:37:00,cen,8.40
2024-03-09T05:39:00,cen,8.40
2024-03-09T05:41:00,cen,9.60
2024-03-09T05:42:00,cen,4.80
2024-03-09T05:44:00,cen,7.20
2024-03-09T05:46:00,cen,8.40
2024-03-09T05:48:00,cen,7.20
2024-03-09T05:50:00,cen,9.60
2024-03-09T05:52:00,cen,8.40
2024-03-09T05:54:00,cen,7.20
2024-03-09T05:56:00,cen,8.39
2024-03-09T05:57:00,cen,3.60
2024-03-09T05:59:00,cen,8.40
2024-03-09T06:00:00,cen,3.60
2024-03-09T06:01:00,cen,4.80
2024-03-09T06:03:00,cen,7.20
2024-03-09T06:05:00,cen,8.40
2024-03-09T06:07:00,cen,8.40
2024-03-09T06:08:00,cen,4.80
2024-03-09T06:10:00,cen,9.60
2024-03-09T06:12:00,cen,7.20
2024-03-09T06:14:00,cen,8.40
2024-03-09T06:16:00,cen,8.39
2024-03-09T06:18:00,cen,9.60
2024-03-09T06:20:00,cen,8.40
2024-03-09T06:22:00,cen,7.20
2024-03-09T06:23:00,cen,4.80
2024-03-09T06:25:00,cen,7.20
2024-03-09T06:27:00,cen,8.40
2024-03-09T06:29:00,cen,9.60
2024-03-09T06:31:00,cen,7.20
2024-03-09T06:33:00,cen,7.20
2024-03-09T06:34:00,cen,3.60
2024-03-09T06:36:00,cen,8.40
2024-03-09T06:37:00,cen,3.60
2024-03-09T06:39:00,cen,7.20
2024-03-09T06:41:00,cen,9.60
2024-03-09T06:42:00,cen,3.60
2024-03-09T06:43:00,cen,4.80
2024-03-09T06:45:00,cen,9.59
2024-03-09T06:47:00,cen,8.40
2024-03-09T06:49:00,cen,8.40
2024-03-09T06:50:00,cen,4.80
2024-03-09T06:52:00,cen,9.59
2024-03-09T06:54:00,cen,9.60
2024-03-09T06:55:00,cen,4.80
2024-03-09T06:57:00,cen,8.40
2024-03-09T06:58:00,cen,4.80
2024-03-09T06:59:00,cen,3.60
2024-03-09T07:01:00,cen,8.40
2024-03-09T07:02:00,cen,6.00
2024-03-09T07:04:00,cen,7.20
2024-03-09T07:06:00,cen,8.40
2024-03-09T07:07:00,cen,4.80
2024-03-09T07:09:00,cen,7.21
2024-03-09T07:11:00,cen,7.20
2024-03-09T07:13:00,cen,10.80
2024-03-09T07:14:00,cen,3.60
2024-03-09T07:16:00,cen,7.20
2024-03-09T07:18:00,cen,8.40
2024-03-09T07:20:00,cen,7.20
2024-03-09T07:22:00,cen,8.39
2024-03-09T07:24:00,cen,8.40
2024-03-09T07:26:00,cen,8.40
2024-03-09T07:27:00,cen,4.80
2024-03-09T07:29:00,cen,8.39
2024-03-09T07:31:00,cen,9.60
2024-03-09T07:32:00,cen,3.60
2024-03-09T07:34:00,cen,8.40
2024-03-09T07:35:00,cen,3.60
2024-03-09T07:37:00,cen,7.20
2024-03-09T07:38:00,cen,4.80
2024-03-09T07:40:00,cen,7.20
2024-03-09T07:41:00,cen,4.80
2024-03-09T07:43:00,cen,9.60
2024-03-09T07:44:00,cen,3.60
2024-03-09T07:46:00,cen,8.40
2024-03-09T07:47:00,cen,2.40
2024-03-09T07:49:00,cen,8.40
2024-03-09T07:51:00,cen,8.39
2024-03-09T07:53:00,cen,10.80
2024-03-09T07:54:00,cen,4.80
2024-03-09T07:56:00,cen,7.20
2024-03-09T07:58:00,cen,8.40
2024-03-09T08:00:00,cen,7.20
2024-03-09T08:02:00,cen,8.40
2024-03-09T08:04:00,cen,8.40
2024-03-09T08:06:00,cen,8.40
2024-03-09T08:08:00,cen,7.20
2024-03-09T08:10:00,cen,22.80
2024-03-09T08:12:00,cen,24.00
2024-03-09T08:14:00,cen,19.20
2024-03-09T08:15:00,cen,4.80
2024-03-09T08:17:00,cen,9.59
2024-03-09T08:19:00,cen,8.40
2024-03-09T08:21:00,cen,8.40
2024-03-09T08:23:00,cen,8.40
2024-03-09T08:25:00,cen,8.40
2024-03-09T08:27:00,cen,7.20
2024-03-09T08:28:00,cen,3.60
2024-03-09T08:29:00,cen,3.60
2024-03-09T08:31:00,cen,8.40
2024-03-09T08:32:00,cen,4.80
2024-03-09T08:34:00,cen,7.20
2024-03-09T08:36:00,cen,7.20
2024-03-09T08:38:00,cen,7.20
2024-03-09T08:39:00,cen,3.60
2024-03-09T08:41:00,cen,8.40
2024-03-09T08:43:00,cen,8.40
2024-03-09T08:44:00,cen,3.60
2024-03-09T08:45:00,cen,4.80
2024-03-09T08:47:00,cen,7.20
2024-03-09T08:49:00,cen,6.01
2024-03-09T08:51:00,cen,7.20
2024-03-09T08:52:00,cen,3.60
2024-03-09T08:53:00,cen,4.80
2024-03-09T08:55:00,cen,8.39
2024-03-09T08:57:00,cen,8.40
2024-03-09T08:59:00,cen,7.20
2024-03-09T09:01:00,cen,9.60
2024-03-09T09:02:00,cen,3.60
2024-03-09T09:03:00,cen,6.00
2024-03-09T09:05:00,cen,8.40
2024-03-09T09:07:00,cen,8.40
2024-03-09T09:08:00,cen,3.60
2024-03-09T09:09:00,cen,3.60
2024-03-09T09:11:00,cen,7.20
2024-03-09T09:13:00,cen,7.20
2024-03-09T09:15:00,cen,9.59
2024-03-09T09:17:00,cen,7.20
2024-03-09T09:19:00,cen,8.40
2024-03-09T09:20:00,cen,3.60
2024-03-09T09:22:00,cen,7.20
2024-03-09T09:23:00,cen,4.80
2024-03-09T09:24:00,cen,3.60
2024-03-09T09:25:00,cen,4.80
2024-03-09T09:27:00,cen,7.20
2024-03-09T09:28:00,cen,3.60
2024-03-09T09:29:00,cen,2.40
2024-03-09T09:31:00,cen,8.40
2024-03-09T09:33:00,cen,8.40
2024-03-09T09:35:00,cen,7.20
2024-03-09T09:36:00,cen,4.80
2024-03-09T09:37:00,cen,2.40
2024-03-09T09:39:00,cen,7.20
2024-03-09T09:40:00,cen,4.80
2024-03-09T09:42:00,cen,8.40
2024-03-09T09:44:00,cen,8.39
2024-03-09T09:45:00,cen,3.60
2024-03-09T09:46:00,cen,3.60
2024-03-09T09:48:00,cen,8.40
2024-03-09T09:50:00,cen,7.20
2024-03-09T09:51:00,cen,6.01
2024-03-09T09:53:00,cen,8.39
2024-03-09T09:55:00,cen,9.60
2024-03-09T09:56:00,cen,3.60
2024-03-09T09:58:00,cen,9.59
2024-03-09T09:59:00,cen,4.80
2024-03-09T10:00:00,cen,4.80
2024-03-09T10:02:00,cen,8.40
2024-03-09T10:03:00,cen,4.80
2024-03-09T10:05:00,cen,7.20
2024-03-09T10:06:00,cen,3.60
2024-03-09T10:08:00,cen,7.20
2024-03-09T10:09:00,cen,4.80
2024-03-09T10:11:00,cen,8.40
2024-03-09T10:12:00,cen,2.40
2024-03-09T10:14:00,cen,7.20
2024-03-09T10:16:00,cen,7.20
2024-03-09T10:18:00,cen,8.40
2024-03-09T10:19:00,cen,4.80
2024-03-09T10:21:00,cen,6.00
2024-03-09T10:24:00,cen,12.00
2024-03-09T10:25:00,cen,3.60
2024-03-09T10:26:00,cen,3.60
2024-03-09T10:28:00,cen,8.40
2024-03-09T10:29:00,cen,3.60
2024-03-09T10:30:00,cen,3.60
2024-03-09T10:32:00,cen,7.20
2024-03-09T10:34:00,cen,8.40
2024-03-09T10:36:00,cen,8.40
2024-03-09T10:38:00,cen,7.20
2024-03-09T10:40:00,cen,7.20
2024-03-09T10:42:00,cen,8.40
2024-03-09T10:44:00,cen,7.20
2024-03-09T10:46:00,cen,9.59
2024-03-09T10:47:00,cen,3.60
2024-03-09T10:49:00,cen,7.20
2024-03-09T10:51:00,cen,8.40
2024-03-09T10:53:00,cen,7.20
2024-03-09T10:54:00,cen,4.80
2024-03-09T10:56:00,cen,8.40
2024-03-09T10:58:00,cen,9.60
2024-03-09T10:59:00,cen,3.60
2024-03-09T11:01:00,cen,8.40
2024-03-09T11:03:00,cen,8.40
2024-03-09T11:05:00,cen,8.40
2024-03-09T11:07:00,cen,9.60
2024-03-09T11:08:00,cen,4.80
2024-03-09T11:10:00,cen,8.40
2024-03-09T11:11:00,cen,3.60
2024-03-09T11:13:00,cen,7.20
2024-03-09T11:14:00,cen,4.80
2024-03-09T11:15:00,cen,3.60
2024-03-09T11:17:00,cen,9.60
2024-03-09T11:18:00,cen,4.80
2024-03-09T11:20:00,cen,7.20
2024-03-09T11:21:00,cen,3.60
2024-03-09T11:22:00,cen,3.60
2024-03-09T11:24:00,cen,15.60
2024-03-09T11:25:00,cen,13.21
2024-03-09T11:27:00,cen,23.99
2024-03-09T11:28:00,cen,12.00
2024-03-09T11:30:00,cen,10.80
2024-03-09T11:31:00,cen,3.60
2024-03-09T11:33:00,cen,7.20
2024-03-09T11:35:00,cen,8.40
2024-03-09T11:37:00,cen,8.40
2024-03-09T11:39:00,cen,7.20
2024-03-09T11:40:00,cen,3.60
2024-03-09T11:42:00,cen,8.40
2024-03-09T11:44:00,cen,7.20
2024-03-09T11:46:00,cen,9.60
2024-03-09T11:48:00,cen,7.20
2024-03-09T11:49:00,cen,3.60
2024-03-09T11:51:00,cen,7.20
2024-03-09T11:53:00,cen,7.21
2024-03-09T11:54:00,cen,4.80
2024-03-09T11:56:00,cen,8.40
2024-03-09T11:57:00,cen,3.60
2024-03-09T11:59:00,cen,7.20
2024-03-09T12:01:00,cen,7.20
2024-03-09T12:02:00,cen,3.60
2024-03-09T12:04:00,cen,7.20
2024-03-09T12:05:00,cen,4.80
2024-03-09T12:07:00,cen,8.40
2024-03-09T12:09:00,cen,7.20
2024-03-09T12:10:00,cen,3.60
2024-03-09T12:11:00,cen,3.60
2024-03-09T12:13:00,cen,7.20
2024-03-09T12:15:00,cen,9.60
2024-03-09T12:17:00,cen,7.20
2024-03-09T12:19:00,cen,8.40
2024-03-09T12:20:00,cen,3.60
2024-03-09T12:22:00,cen,7.20
2024-03-09T12:24:00,cen,7.21
2024-03-09T12:25:00,cen,4.80
2024-03-09T12:27:00,cen,7.20
2024-03-09T12:29:00,cen,7.20
2024-03-09T12:30:00,cen,4.80
2024-03-09T12:32:00,cen,7.20
2024-03-09T12:33:00,cen,3.60
2024-03-09T12:35:00,cen,8.40
2024-03-09T12:36:00,cen,2.40
2024-03-09T12:38:00,cen,7.20
2024-03-09T12:40:00,cen,8.40
2024-03-09T12:41:00,cen,3.60
2024-03-09T12:43:00,cen,10.80
2024-03-09T12:44:00,cen,4.80
2024-03-09T12:46:00,cen,7.20
2024-03-09T12:48:00,cen,8.40
2024-03-09T12:50:00,cen,8.40
2024-03-09T12:51:00,cen,3.60
2024-03-09T12:52:00,cen,4.80
2024-03-09T12:53:00,cen,3.60
2024-03-09T12:55:00,cen,10.80
2024-03-09T12:57:00,cen,8.39
2024-03-09T12:59:00,cen,8.40
2024-03-09T13:01:00,cen,8.40
2024-03-09T13:03:00,cen,8.40
2024-03-09T13:05:00,cen,7.20
2024-03-09T13:06:00,cen,4.80
2024-03-09T13:08:00,cen,8.40
2024-03-09T13:10:00,cen,7.20
2024-03-09T13:11:00,cen,3.60
2024-03-09T13:13:00,cen,8.40
2024-03-09T13:15:00,cen,8.40
2024-03-09T13:16:00,cen,2.40
2024-03-09T13:17:00,cen,4.80
2024-03-09T13:19:00,cen,8.40
2024-03-09T13:20:00,cen,3.60
2024-03-09T13:22:00,cen,7.20
2024-03-09T13:24:00,cen,7.20
2024-03-09T13:25:00,cen,4.80
2024-03-09T13:27:00,cen,10.80
2024-03-09T13:28:00,cen,4.80
2024-03-09T13:29:00,cen,3.60
2024-03-09T13:31:00,cen,9.60
2024-03-09T13:33:00,cen,8.40
2024-03-09T13:34:00,cen,3.60
2024-03-09T13:35:00,cen,4.80
2024-03-09T13:37:00,cen,7.21
2024-03-09T13:38:00,cen,3.60
2024-03-09T13:40:00,cen,7.20
2024-03-09T13:42:00,cen,9.60
2024-03-09T13:43:00,cen,4.80
2024-03-09T13:45:00,cen,7.20
2024-03-09T13:46:00,cen,3.60
2024-03-09T13:48:00,cen,7.20
2024-03-09T13:49:00,cen,3.60
2024-03-09T13:51:00,cen,8.40
2024-03-09T13:52:00,cen,4.80
2024-03-09T13:54:00,cen,7.20
2024-03-09T13:55:00,cen,4.80
2024-03-09T13:57:00,cen,8.40
2024-03-09T13:58:00,cen,4.80
2024-03-09T13:59:00,cen,4.80
2024-03-09T14:01:00,cen,9.59
2024-03-09T14:02:00,cen,4.80
2024-03-09T14:04:00,cen,7.20
2024-03-09T14:06:00,cen,8.40
2024-03-09T14:07:00,cen,6.00
2024-03-09T14:09:00,cen,7.20
2024-03-09T14:11:00,cen,8.40
2024-03-09T14:12:00,cen,4.80
2024-03-09T14:13:00,cen,3.60
2024-03-09T14:15:00,cen,8.39
2024-03-09T14:17:00,cen,8.40
2024-03-09T14:18:00,cen,3.60
2024-03-09T14:20:00,cen,10.80
2024-03-09T14:21:00,cen,2.40
2024-03-09T14:23:00,cen,7.20
2024-03-09T14:24:00,cen,3.60
2024-03-09T14:26:00,cen,7.20
2024-03-09T14:27:00,cen,4.80
2024-03-09T14:29:00,cen,7.20
2024-03-09T14:31:00,cen,8.40
2024-03-09T14:33:00,cen,7.20
2024-03-09T14:35:00,cen,7.20
2024-03-09T14:36:00,cen,3.60
2024-03-09T14:37:00,cen,3.60
2024-03-09T14:39:00,cen,15.60
2024-03-09T14:41:00,cen,25.20
2024-03-09T14:43:00,cen,23.99
2024-03-09T14:45:00,cen,9.60
2024-03-09T14:46:00,cen,3.60
2024-03-09T14:48:00,cen,7.20
2024-03-09T14:50:00,cen,8.40
2024-03-09T14:52:00,cen,7.20
2024-03-09T14:54:00,cen,7.20
2024-03-09T14:56:00,cen,8.40
2024-03-09T14:58:00,cen,9.59
2024-03-09T14:59:00,cen,3.60
2024-03-09T15:01:00,cen,8.40
2024-03-09T15:03:00,cen,8.40
2024-03-09T15:04:00,cen,3.60
2024-03-09T15:05:00,cen,4.80
2024-03-09T15:07:00,cen,9.60
2024-03-09T15:09:00,cen,9.60
2024-03-09T15:10:00,cen,3.60
2024-03-09T15:12:00,cen,9.60
2024-03-09T15:14:00,cen,8.40
2024-03-09T15:16:00,cen,9.60
2024-03-09T15:18:00,cen,8.40
2024-03-09T15:20:00,cen,8.39
2024-03-09T15:22:00,cen,8.40
2024-03-09T15:24:00,cen,9.60
2024-03-09T15:26:00,cen,8.40
2024-03-09T15:27:00,cen,3.60
2024-03-09T15:29:00,cen,7.20
2024-03-09T15:31:00,cen,8.40
2024-03-09T15:33:00,cen,8.40
2024-03-09T15:35:00,cen,7.20
2024-03-09T15:36:00,cen,3.60
2024-03-09T15:38:00,cen,7.20
2024-03-09T15:39:00,cen,3.60
2024-03-09T15:41:00,cen,8.40
2024-03-09T15:43:00,cen,6.00
2024-03-09T15:45:00,cen,8.40
2024-03-09T15:46:00,cen,3.60
2024-03-09T15:48:00,cen,8.40
2024-03-09T15:49:00,cen,3.60
2024-03-09T15:51:00,cen,7.20
2024-03-09T15:53:00,cen,7.20
2024-03-09T15:55:00,cen,8.40
2024-03-09T15:57:00,cen,8.40
2024-03-09T15:58:00,cen,3.60
2024-03-09T15:59:00,cen,3.60
2024-03-09T16:01:00,cen,6.00
2024-03-09T16:03:00,cen,8.40
2024-03-09T16:05:00,cen,8.40
2024-03-09T16:06:00,cen,3.60
2024-03-09T16:08:00,cen,7.20
2024-03-09T16:10:00,cen,8.40
2024-03-09T16:11:00,cen,6.00
2024-03-09T16:12:00,cen,3.60
2024-03-09T16:14:00,cen,8.40
2024-03-09T16:16:00,cen,8.40
2024-03-09T16:18:00,cen,8.40
2024-03-09T16:19:00,cen,4.80
2024-03-09T16:20:00,cen,4.80
2024-03-09T16:22:00,cen,9.59
2024-03-09T16:24:00,cen,6.01
2024-03-09T16:26:00,cen,7.20
2024-03-09T16:28:00,cen,8.39
2024-03-09T16:29:00,cen,3.60
2024-03-09T16:31:00,cen,7.20
2024-03-09T16:32:00,cen,3.60
2024-03-09T16:34:00,cen,8.39
2024-03-09T16:35:00,cen,4.80
2024-03-09T16:37:00,cen,7.20
2024-03-09T16:38:00,cen,3.60
2024-03-09T16:40:00,cen,7.20
2024-03-09T16:42:00,cen,7.20
2024-03-09T16:44:00,cen,8.40
2024-03-09T16:46:00,cen,7.20
2024-03-09T16:48:00,cen,7.20
2024-03-09T16:50:00,cen,8.40
2024-03-09T16:51:00,cen,3.60
2024-03-09T16:53:00,cen,8.40
2024-03-09T16:55:00,cen,8.40
2024-03-09T16:56:00,cen,4.80
2024-03-09T16:58:00,cen,8.40
2024-03-09T17:00:00,cen,9.59
2024-03-09T17:02:00,cen,9.60
2024-03-09T17:04:00,cen,8.40
2024-03-09T17:05:00,cen,3.60
2024-03-09T17:07:00,cen,8.39
2024-03-09T17:09:00,cen,8.40
2024-03-09T17:10:00,cen,4.80
2024-03-09T17:11:00,cen,6.00
2024-03-09T17:13:00,cen,8.40
2024-03-09T17:14:00,cen,3.60
2024-03-09T17:16:00,cen,8.40
2024-03-09T17:18:00,cen,8.40
2024-03-09T17:19:00,cen,4.80
2024-03-09T17:21:00,cen,8.40
2024-03-09T17:23:00,cen,8.40
2024-03-09T17:25:00,cen,7.20
2024-03-09T17:27:00,cen,7.20
2024-03-09T17:28:00,cen,4.80
2024-03-09T17:29:00,cen,3.60
2024-03-09T17:31:00,cen,7.20
2024-03-09T17:33:00,cen,7.20
2024-03-09T17:34:00,cen,3.60
2024-03-09T17:36:00,cen,9.59
2024-03-09T17:37:00,cen,3.60
2024-03-09T17:39:00,cen,7.20
2024-03-09T17:40:00,cen,4.80
2024-03-09T17:42:00,cen,8.40
2024-03-09T17:44:00,cen,8.40
2024-03-09T17:46:00,cen,8.40
2024-03-09T17:47:00,cen,3.60
2024-03-09T17:49:00,cen,8.39
2024-03-09T17:51:00,cen,7.20
2024-03-09T17:53:00,cen,9.60
2024-03-09T17:55:00,cen,9.60
2024-03-09T17:56:00,cen,13.20
2024-03-09T17:58:00,cen,24.00
2024-03-09T18:00:00,cen,24.00
2024-03-09T18:01:00,cen,4.80
2024-03-09T18:03:00,cen,8.40
2024-03-09T18:04:00,cen,3.60
2024-03-09T18:06:00,cen,7.20
2024-03-09T18:07:00,cen,4.80
2024-03-09T18:09:00,cen,9.60
2024-03-09T18:11:00,cen,9.59
2024-03-09T18:13:00,cen,8.40
2024-03-09T18:15:00,cen,8.40
2024-03-09T18:17:00,cen,9.60
2024-03-09T18:19:00,cen,8.40
2024-03-09T18:21:00,cen,7.20
2024-03-09T18:22:00,cen,4.80
2024-03-09T18:24:00,cen,9.60
2024-03-09T18:26:00,cen,8.40
2024-03-09T18:28:00,cen,8.40
2024-03-09T18:30:00,cen,7.20
2024-03-09T18:31:00,cen,4.80
2024-03-09T18:33:00,cen,9.60
2024-03-09T18:35:00,cen,7.20
2024-03-09T18:37:00,cen,9.59
2024-03-09T18:38:00,cen,2.40
2024-03-09T18:40:00,cen,8.40
2024-03-09T18:41:00,cen,4.80
2024-03-09T18:43:00,cen,8.40
2024-03-09T18:44:00,cen,4.80
2024-03-09T18:46:00,cen,7.20
2024-03-09T18:47:00,cen,4.80
2024-03-09T18:49:00,cen,8.40
2024-03-09T18:50:00,cen,3.60
2024-03-09T18:52:00,cen,9.60
2024-03-09T18:53:00,cen,3.60
2024-03-09T18:55:00,cen,8.40
2024-03-09T18:57:00,cen,9.59
2024-03-09T18:58:00,cen,3.60
2024-03-09T19:00:00,cen,10.80
2024-03-09T19:01:00,cen,3.60
2024-03-09T19:03:00,cen,8.40
2024-03-09T19:04:00,cen,3.60
2024-03-09T19:06:00,cen,8.40
2024-03-09T19:07:00,cen,3.60
2024-03-09T19:09:00,cen,8.40
2024-03-09T19:11:00,cen,8.39
2024-03-09T19:13:00,cen,8.40
2024-03-09T19:14:00,cen,4.80
2024-03-09T19:15:00,cen,3.60
2024-03-09T19:17:00,cen,7.20
