#datetime,building,power
2022-05-04T00:00:00,atd,38.39
2022-05-04T00:02:00,atd,52.81
2022-05-04T00:03:00,atd,23.99
2022-05-04T00:05:00,atd,43.20
2022-05-04T00:06:00,atd,33.60
2022-05-04T00:08:00,atd,52.79
2022-05-04T00:10:00,atd,48.00
2022-05-04T00:12:00,atd,38.41
2022-05-04T00:13:00,atd,23.99
2022-05-04T00:15:00,atd,43.20
2022-05-04T00:17:00,atd,43.20
2022-05-04T00:19:00,atd,48.00
2022-05-04T00:21:00,atd,43.20
2022-05-04T00:23:00,atd,52.81
2022-05-04T00:25:00,atd,47.99
2022-05-04T00:27:00,atd,38.41
2022-05-04T00:29:00,atd,48.00
2022-05-04T00:30:00,atd,23.99
2022-05-04T00:32:00,atd,52.81
2022-05-04T00:33:00,atd,23.99
2022-05-04T00:35:00,atd,48.00
2022-05-04T00:36:00,atd,28.80
2022-05-04T00:38:00,atd,48.00
2022-05-04T00:40:00,atd,57.60
2022-05-04T00:42:00,atd,62.40
2022-05-04T00:44:00,atd,62.39
2022-05-04T00:46:00,atd,57.61
2022-05-04T00:48:00,atd,52.79
2022-05-04T00:49:00,atd,33.60
2022-05-04T00:51:00,atd,62.40
2022-05-04T00:52:00,atd,28.80
2022-05-04T00:54:00,atd,48.00
2022-05-04T00:56:00,atd,38.39
2022-05-04T00:58:00,atd,48.00
2022-05-04T01:00:00,atd,52.79
2022-05-04T01:02:00,atd,57.60
2022-05-04T01:03:00,atd,24.01
2022-05-04T01:05:00,atd,57.60
2022-05-04T01:06:00,atd,23.99
2022-05-04T01:08:00,atd,57.61
2022-05-04T01:09:00,atd,28.80
2022-05-04T01:11:00,atd,52.79
2022-05-04T01:13:00,atd,48.00
2022-05-04T01:15:00,atd,52.79
2022-05-04T01:16:00,atd,24.01
2022-05-04T01:18:00,atd,52.79
2022-05-04T01:19:00,atd,19.20
2022-05-04T01:21:00,atd,57.60
2022-05-04T01:23:00,atd,38.41
2022-05-04T01:24:00,atd,19.19
2022-05-04T01:25:00,atd,19.20
2022-05-04T01:27:00,atd,38.39
2022-05-04T01:29:00,atd,38.41
2022-05-04T01:31:00,atd,43.20
2022-05-04T01:32:00,atd,19.20
2022-05-04T01:34:00,atd,43.20
2022-05-04T01:36:00,atd,48.00
2022-05-04T01:38:00,atd,52.79
2022-05-04T01:39:00,atd,19.20
2022-05-04T01:41:00,atd,57.60
2022-05-04T01:43:00,atd,48.00
2022-05-04T01:45:00,atd,43.20
2022-05-04T01:47:00,atd,43.20
2022-05-04T01:49:00,atd,48.00
2022-05-04T01:50:00,atd,23.99
2022-05-04T01:51:00,atd,24.01
2022-05-04T01:53:00,atd,47.99
2022-05-04T01:55:00,atd,57.61
2022-05-04T01:56:00,atd,23.99
2022-05-04T01:58:00,atd,48.00
2022-05-04T02:00:00,atd,57.60
2022-05-04T02:02:00,atd,48.00
2022-05-04T02:04:00,atd,43.20
2022-05-04T02:06:00,atd,43.20
2022-05-04T02:08:00,atd,33.60
2022-05-04T02:10:00,atd,38.39
2022-05-04T02:11:00,atd,19.20
2022-05-04T02:13:00,atd,38.39
2022-05-04T02:15:00,atd,43.21
2022-05-04T02:17:00,atd,43.20
2022-05-04T02:19:00,atd,57.60
2022-05-04T02:21:00,atd,67.19
2022-05-04T02:23:00,atd,62.40
2022-05-04T02:24:00,atd,24.01
2022-05-04T02:26:00,atd,38.39
2022-05-04T02:28:00,atd,43.20
2022-05-04T02:30:00,atd,43.20
2022-05-04T02:32:00,atd,43.20
2022-05-04T02:33:00,atd,19.20
2022-05-04T02:35:00,atd,38.41
2022-05-04T02:36:00,atd,19.19
2022-05-04T02:38:00,atd,48.00
2022-05-04T02:40:00,atd,48.00
2022-05-04T02:42:00,atd,48.00
2022-05-04T02:44:00,atd,43.20
2022-05-04T02:46:00,atd,43.20
2022-05-04T02:48:00,atd,48.00
2022-05-04T02:50:00,atd,43.20
2022-05-04T02:52:00,atd,48.00
2022-05-04T02:54:00,atd,38.39
2022-05-04T02:55:00,atd,19.20
2022-05-04T02:57:00,atd,48.00
2022-05-04T02:59:00,atd,43.20
2022-05-04T03:01:00,atd,38.39
2022-05-04T03:03:00,atd,43.20
2022-05-04T03:05:00,atd,38.41
2022-05-04T03:06:00,atd,19.19
2022-05-04T03:07:00,atd,19.20
2022-05-04T03:09:00,atd,48.00
2022-05-04T03:11:00,atd,48.00
2022-05-04T03:13:00,atd,52.79
2022-05-04T03:15:00,atd,43.20
2022-05-04T03:17:00,atd,43.20
2022-05-04T03:19:00,atd,38.41
2022-05-04T03:20:00,atd,23.99
2022-05-04T03:22:00,atd,52.81
2022-05-04T03:23:00,atd,23.99
2022-05-04T03:25:00,atd,52.81
2022-05-04T03:26:00,atd,19.19
2022-05-04T03:28:00,atd,48.00
2022-05-04T03:30:00,atd,43.20
2022-05-04T03:32:00,atd,48.00
2022-05-04T03:33:00,atd,19.20
2022-05-04T03:35:00,atd,43.20
2022-05-04T03:37:00,atd,38.39
2022-05-04T03:39:00,atd,33.60
2022-05-04T03:41:00,atd,33.60
2022-05-04T03:43:00,atd,38.39
2022-05-04T03:45:00,atd,38.41
2022-05-04T03:47:00,atd,38.39
2022-05-04T03:49:00,atd,52.81
2022-05-04T03:51:00,atd,47.99
2022-05-04T03:52:00,atd,24.01
2022-05-04T03:54:00,atd,43.20
2022-05-04T03:56:00,atd,38.39
2022-05-04T03:58:00,atd,38.41
2022-05-04T03:59:00,atd,23.99
2022-05-04T04:00:00,atd,19.20
2022-05-04T04:02:00,atd,48.00
2022-05-04T04:03:00,atd,28.80
2022-05-04T04:04:00,atd,23.99
2022-05-04T04:06:00,atd,52.81
2022-05-04T04:07:00,atd,28.80
2022-05-04T04:09:00,atd,57.60
2022-05-04T04:10:00,atd,23.99
2022-05-04T04:12:00,atd,38.41
2022-05-04T04:14:00,atd,48.00
2022-05-04T04:16:00,atd,47.99
2022-05-04T04:18:00,atd,57.61
2022-05-04T04:20:00,atd,57.60
2022-05-04T04:22:00,atd,43.20
2022-05-04T04:23:00,atd,23.99
2022-05-04T04:25:00,atd,48.00
2022-05-04T04:27:00,atd,52.81
2022-05-04T04:29:00,atd,47.99
2022-05-04T04:31:00,atd,48.00
2022-05-04T04:33:00,atd,48.00
2022-05-04T04:35:00,atd,33.60
2022-05-04T04:37:00,atd,38.39
2022-05-04T04:39:00,atd,48.00
2022-05-04T04:41:00,atd,67.19
2022-05-04T04:43:00,atd,57.61
2022-05-04T04:45:00,atd,62.39
2022-05-04T04:47:00,atd,67.21
2022-05-04T04:48:00,atd,28.80
2022-05-04T04:50:00,atd,57.60
2022-05-04T04:52:00,atd,62.40
2022-05-04T04:53:00,atd,28.80
2022-05-04T04:55:00,atd,62.40
2022-05-04T04:56:00,atd,33.60
2022-05-04T04:58:00,atd,62.40
2022-05-04T04:59:00,atd,38.39
2022-05-04T05:01:00,atd,62.40
2022-05-04T05:03:00,atd,57.60
2022-05-04T05:05:00,atd,67.21
2022-05-04T05:06:00,atd,23.99
2022-05-04T05:08:00,atd,52.79
2022-05-04T05:10:00,atd,62.40
2022-05-04T05:11:00,atd,24.01
2022-05-04T05:13:00,atd,57.60
2022-05-04T05:15:00,atd,52.79
2022-05-04T05:16:00,atd,28.80
2022-05-04T05:18:00,atd,57.61
2022-05-04T05:20:00,atd,57.60
2022-05-04T05:22:00,atd,67.19
2022-05-04T05:23:00,atd,33.60
2022-05-04T05:25:00,atd,62.40
2022-05-04T05:26:00,atd,28.80
2022-05-04T05:28:00,atd,57.60
2022-05-04T05:29:00,atd,28.80
2022-05-04T05:31:00,atd,62.40
2022-05-04T05:33:00,atd,52.79
2022-05-04T05:34:00,atd,33.60
2022-05-04T05:36:00,atd,96.01
2022-05-04T05:41:00,atd,43.20
2022-05-04T05:43:00,atd,91.20
2022-05-04T05:45:00,atd,81.59
2022-05-04T05:46:00,atd,43.20
2022-05-04T05:48:00,atd,91.20
2022-05-04T05:49:00,atd,52.81
2022-05-04T05:51:00,atd,86.40
2022-05-04T05:53:00,atd,86.40
2022-05-04T05:54:00,atd,43.20
2022-05-04T05:56:00,atd,91.20
2022-05-04T05:58:00,atd,91.20
2022-05-04T06:00:00,atd,91.20
2022-05-04T06:01:00,atd,48.00
2022-05-04T06:03:00,atd,91.20
2022-05-04T06:05:00,atd,96.01
2022-05-04T06:06:00,atd,52.79
2022-05-04T06:08:00,atd,86.40
2022-05-04T06:10:00,atd,86.41
2022-05-04T06:11:00,atd,38.39
2022-05-04T06:13:00,atd,81.61
2022-05-04T06:15:00,atd,91.19
2022-05-04T06:17:00,atd,91.20
2022-05-04T06:18:00,atd,52.81
2022-05-04T06:22:00,atd,86.40
2022-05-04T06:24:00,atd,86.40
2022-05-04T06:26:00,atd,86.41
2022-05-04T06:28:00,atd,76.79
2022-05-04T06:29:00,atd,38.41
2022-05-04T06:31:00,atd,76.80
2022-05-04T06:33:00,atd,76.80
2022-05-04T06:35:00,atd,81.59
2022-05-04T06:37:00,atd,86.40
2022-05-04T06:39:00,atd,96.01
2022-05-04T06:41:00,atd,91.20
2022-05-04T06:43:00,atd,91.20
2022-05-04T06:45:00,atd,86.40
2022-05-04T06:46:00,atd,43.20
2022-05-04T06:48:00,atd,86.40
2022-05-04T06:50:00,atd,81.61
2022-05-04T06:52:00,atd,86.40
2022-05-04T06:54:00,atd,76.80
2022-05-04T06:55:00,atd,43.20
2022-05-04T06:57:00,atd,81.61
2022-05-04T06:59:00,atd,72.00
2022-05-04T07:01:00,atd,81.61
2022-05-04T07:03:00,atd,76.79
2022-05-04T07:05:00,atd,91.20
2022-05-04T07:07:00,atd,81.61
2022-05-04T07:08:00,atd,38.39
2022-05-04T07:10:00,atd,81.61
2022-05-04T07:11:00,atd,38.39
2022-05-04T07:13:00,atd,91.20
2022-05-04T07:15:00,atd,81.61
2022-05-04T07:16:00,atd,38.39
2022-05-04T07:18:00,atd,86.41
2022-05-04T07:19:00,atd,47.99
2022-05-04T07:21:00,atd,86.41
2022-05-04T07:22:00,atd,38.39
2022-05-04T07:24:00,atd,91.20
2022-05-04T07:26:00,atd,96.01
2022-05-04T07:32:00,atd,91.20
2022-05-04T07:34:00,atd,81.61
2022-05-04T07:36:00,atd,86.40
2022-05-04T07:38:00,atd,76.80
2022-05-04T07:39:00,atd,38.39
2022-05-04T07:41:00,atd,76.80
2022-05-04T07:43:00,atd,76.80
2022-05-04T07:45:00,atd,81.61
2022-05-04T07:46:00,atd,52.79
2022-05-04T07:48:00,atd,91.20
2022-05-04T07:49:00,atd,43.20
2022-05-04T07:51:00,atd,81.61
2022-05-04T07:52:00,atd,43.20
2022-05-04T07:54:00,atd,81.59
2022-05-04T07:55:00,atd,38.41
2022-05-04T07:57:00,atd,86.40
2022-05-04T07:58:00,atd,48.00
2022-05-04T07:59:00,atd,43.20
2022-05-04T08:01:00,atd,86.40
2022-05-04T08:03:00,atd,86.40
2022-05-04T08:04:00,atd,43.20
2022-05-04T08:06:00,atd,81.61
2022-05-04T08:07:00,atd,48.00
2022-05-04T08:08:00,atd,48.00
2022-05-04T08:10:00,atd,95.99
2022-05-04T08:11:00,atd,48.00
2022-05-04T08:15:00,atd,86.41
2022-05-04T08:17:00,atd,76.79
2022-05-04T08:19:00,atd,81.61
2022-05-04T08:20:00,atd,43.20
2022-05-04T08:21:00,atd,43.20
2022-05-04T08:23:00,atd,86.40
2022-05-04T08:24:00,atd,38.41
2022-05-04T08:26:00,atd,91.20
2022-05-04T08:29:00,atd,43.20
2022-05-04T08:31:00,atd,96.01
2022-05-04T08:32:00,atd,43.20
2022-05-04T08:34:00,atd,86.40
2022-05-04T08:35:00,atd,48.00
2022-05-04T08:37:00,atd,86.40
2022-05-04T08:39:00,atd,96.01
2022-05-04T08:47:00,atd,96.01
2022-05-04T08:49:00,atd,91.20
2022-05-04T08:50:00,atd,43.20
2022-05-04T08:52:00,atd,95.99
2022-05-04T08:54:00,atd,86.41
2022-05-04T08:56:00,atd,86.40
2022-05-04T08:58:00,atd,86.40
2022-05-04T09:00:00,atd,86.40
2022-05-04T09:01:00,atd,43.20
2022-05-04T09:03:00,atd,81.61
2022-05-04T09:05:00,atd,81.59
2022-05-04T09:09:00,atd,95.99
2022-05-04T09:18:00,atd,48.00
2022-05-04T09:20:00,atd,91.20
2022-05-04T09:25:00,atd,52.79
2022-05-04T09:28:00,atd,57.60
2022-05-04T09:29:00,atd,57.60
2022-05-04T09:30:00,atd,52.81
2022-05-04T09:32:00,atd,86.40
2022-05-04T09:33:00,atd,48.00
2022-05-04T09:35:00,atd,95.99
2022-05-04T09:37:00,atd,91.20
2022-05-04T09:39:00,atd,96.01
2022-05-04T09:40:00,atd,43.20
2022-05-04T09:42:00,atd,96.01
2022-05-04T09:47:00,atd,57.60
2022-05-04T09:50:00,atd,48.00
2022-05-04T09:53:00,atd,48.00
2022-05-04T09:55:00,atd,96.01
2022-05-04T09:56:00,atd,48.00
2022-05-04T10:00:00,atd,96.01
2022-05-04T10:01:00,atd,57.60
2022-05-04T10:05:00,atd,96.01
2022-05-04T10:07:00,atd,95.99
2022-05-04T10:18:00,atd,62.40
2022-05-04T10:37:00,atd,72.00
2022-05-04T10:40:00,atd,62.40
2022-05-04T10:43:00,atd,62.40
2022-05-04T10:50:00,atd,48.00
2022-05-04T10:53:00,atd,57.60
2022-05-04T11:02:00,atd,57.60
2022-05-04T11:03:00,atd,62.40
2022-05-04T11:08:00,atd,57.60
2022-05-04T11:09:00,atd,72.01
2022-05-04T11:12:00,atd,62.39
2022-05-04T11:23:00,atd,62.40
2022-05-04T11:30:00,atd,57.60
2022-05-04T11:33:00,atd,52.81
2022-05-04T11:36:00,atd,57.60
2022-05-04T11:37:00,atd,57.60
2022-05-04T11:50:00,atd,62.40
2022-05-04T11:53:00,atd,62.40
2022-05-04T12:02:00,atd,62.39
2022-05-04T12:05:00,atd,62.40
2022-05-04T12:08:00,atd,76.80
2022-05-04T12:11:00,atd,72.00
2022-05-04T12:12:00,atd,67.21
2022-05-04T12:15:00,atd,67.21
2022-05-04T12:20:00,atd,76.80
2022-05-04T12:23:00,atd,67.19
2022-05-04T12:30:00,atd,67.21
2022-05-04T12:35:00,atd,72.01
2022-05-04T12:46:00,atd,67.21
2022-05-04T12:49:00,atd,62.40
2022-05-04T13:10:00,atd,72.00
2022-05-04T13:13:00,atd,72.00
2022-05-04T13:16:00,atd,72.00
2022-05-04T13:27:00,atd,67.21
2022-05-04T13:30:00,atd,67.21
2022-05-04T13:33:00,atd,57.60
2022-05-04T13:42:00,atd,72.00
2022-05-04T13:47:00,atd,76.79
2022-05-04T13:52:00,atd,62.39
2022-05-04T13:57:00,atd,72.01
2022-05-04T14:00:00,atd,52.81
2022-05-04T14:03:00,atd,72.00
2022-05-04T14:06:00,atd,72.01
2022-05-04T14:33:00,atd,62.40
2022-05-04T14:42:00,atd,67.19
2022-05-04T14:43:00,atd,67.21
2022-05-04T14:48:00,atd,62.40
2022-05-04T14:57:00,atd,62.40
2022-05-04T15:06:00,atd,67.21
2022-05-04T15:13:00,atd,62.39
2022-05-04T15:22:00,atd,76.80
2022-05-04T15:25:00,atd,72.01
2022-05-04T15:28:00,atd,67.19
2022-05-04T15:37:00,atd,67.21
2022-05-04T15:40:00,atd,57.60
2022-05-04T15:49:00,atd,67.19
2022-05-04T16:02:00,atd,57.61
2022-05-04T16:09:00,atd,52.81
2022-05-04T16:10:00,atd,62.39
2022-05-04T16:15:00,atd,62.40
2022-05-04T16:26:00,atd,67.21
2022-05-04T16:31:00,atd,62.40
2022-05-04T16:40:00,atd,67.19
2022-05-04T16:43:00,atd,57.61
2022-05-04T16:46:00,atd,62.40
2022-05-04T16:49:00,atd,67.19
2022-05-04T16:54:00,atd,57.60
2022-05-04T16:59:00,atd,57.60
2022-05-04T17:02:00,atd,57.60
2022-05-04T17:11:00,atd,62.39
2022-05-04T17:18:00,atd,62.40
2022-05-04T17:21:00,atd,57.60
2022-05-04T17:26:00,atd,81.59
2022-05-04T17:33:00,atd,57.60
2022-05-04T17:34:00,atd,67.21
2022-05-04T17:37:00,atd,62.40
2022-05-04T17:46:00,atd,67.21
2022-05-04T17:49:00,atd,67.18
2022-05-04T17:52:00,atd,62.40
2022-05-04T17:53:00,atd,76.79
2022-05-04T18:02:00,atd,81.62
2022-05-04T18:07:00,atd,81.62
2022-05-04T18:08:00,atd,67.18
2022-05-04T18:11:00,atd,67.18
2022-05-04T18:24:00,atd,67.21
2022-05-04T18:29:00,atd,72.01
2022-05-04T18:36:00,atd,76.79
2022-05-04T18:43:00,atd,67.21
2022-05-04T19:00:00,atd,67.21
2022-05-04T19:05:00,atd,72.01
2022-05-04T19:10:00,atd,76.82
2022-05-04T19:13:00,atd,67.18
2022-05-04T19:24:00,atd,57.63
2022-05-04T19:27:00,atd,67.21
2022-05-04T19:30:00,atd,67.21
2022-05-04T19:33:00,atd,67.18
2022-05-04T19:38:00,atd,62.40
2022-05-04T19:43:00,atd,52.79
2022-05-04T19:46:00,atd,67.21
2022-05-04T19:47:00,atd,67.21
2022-05-04T19:52:00,atd,71.98
2022-05-04T19:55:00,atd,67.21
2022-05-04T19:58:00,atd,62.40
2022-05-04T20:01:00,atd,52.79
2022-05-04T20:28:00,atd,57.60
2022-05-04T20:33:00,atd,52.82
2022-05-04T20:36:00,atd,52.79
2022-05-04T20:39:00,atd,52.79
2022-05-04T20:44:00,atd,57.60
2022-05-04T20:51:00,atd,47.99
2022-05-04T20:53:00,atd,96.01
2022-05-04T21:00:00,atd,57.60
2022-05-04T21:03:00,atd,52.79
2022-05-04T21:05:00,atd,96.01
2022-05-04T21:06:00,atd,43.18
2022-05-04T21:08:00,atd,91.20
2022-05-04T21:09:00,atd,43.21
2022-05-04T21:11:00,atd,86.40
2022-05-04T21:13:00,atd,86.40
2022-05-04T21:14:00,atd,43.21
2022-05-04T21:16:00,atd,86.40
2022-05-04T21:17:00,atd,47.99
2022-05-04T21:19:00,atd,96.01
2022-05-04T21:21:00,atd,86.40
2022-05-04T21:23:00,atd,81.59
2022-05-04T21:25:00,atd,76.82
2022-05-04T21:27:00,atd,81.59
2022-05-04T21:29:00,atd,86.40
2022-05-04T21:30:00,atd,38.41
2022-05-04T21:32:00,atd,81.59
2022-05-04T21:34:00,atd,72.01
2022-05-04T21:36:00,atd,57.60
2022-05-04T21:38:00,atd,62.40
2022-05-04T21:40:00,atd,47.99
2022-05-04T21:42:00,atd,43.21
2022-05-04T21:43:00,atd,19.19
2022-05-04T21:45:00,atd,48.02
2022-05-04T21:47:00,atd,43.18
2022-05-04T21:49:00,atd,52.79
2022-05-04T21:50:00,atd,28.80
2022-05-04T21:52:00,atd,57.63
2022-05-04T21:54:00,atd,47.99
2022-05-04T21:56:00,atd,47.99
2022-05-04T21:58:00,atd,38.41
2022-05-04T22:00:00,atd,38.41
2022-05-04T22:02:00,atd,43.18
2022-05-04T22:03:00,atd,24.02
2022-05-04T22:04:00,atd,28.80
2022-05-04T22:06:00,atd,47.99
2022-05-04T22:07:00,atd,23.99
2022-05-04T22:09:00,atd,52.79
2022-05-04T22:11:00,atd,48.02
2022-05-04T22:12:00,atd,23.99
2022-05-04T22:14:00,atd,57.60
2022-05-04T22:16:00,atd,52.79
2022-05-04T22:18:00,atd,48.02
2022-05-04T22:19:00,atd,28.80
2022-05-04T22:21:00,atd,52.79
2022-05-04T22:23:00,atd,43.21
2022-05-04T22:24:00,atd,28.80
2022-05-04T22:26:00,atd,52.79
2022-05-04T22:28:00,atd,43.18
2022-05-04T22:29:00,atd,19.22
2022-05-04T22:30:00,atd,23.99
2022-05-04T22:32:00,atd,67.21
2022-05-04T22:33:00,atd,33.60
2022-05-04T22:35:00,atd,47.99
2022-05-04T22:37:00,atd,43.21
2022-05-04T22:39:00,atd,47.99
2022-05-04T22:41:00,atd,52.79
2022-05-04T22:43:00,atd,62.40
2022-05-04T22:44:00,atd,23.99
2022-05-04T22:45:00,atd,24.02
2022-05-04T22:47:00,atd,52.79
2022-05-04T22:49:00,atd,52.79
2022-05-04T22:50:00,atd,23.99
2022-05-04T22:51:00,atd,23.99
2022-05-04T22:53:00,atd,43.21
2022-05-04T22:55:00,atd,33.60
2022-05-04T22:57:00,atd,38.41
2022-05-04T22:59:00,atd,52.79
2022-05-04T23:00:00,atd,23.99
2022-05-04T23:02:00,atd,38.41
2022-05-04T23:04:00,atd,43.18
