#datetime,building,power
2022-08-13T00:01:00,ptr,20.41
2022-08-13T00:03:00,ptr,20.39
2022-08-13T00:04:00,ptr,8.41
2022-08-13T00:06:00,ptr,17.40
2022-08-13T00:08:00,ptr,17.39
2022-08-13T00:10:00,ptr,16.80
2022-08-13T00:11:00,ptr,12.00
2022-08-13T00:13:00,ptr,16.80
2022-08-13T00:14:00,ptr,9.01
2022-08-13T00:16:00,ptr,17.40
2022-08-13T00:17:00,ptr,8.39
2022-08-13T00:19:00,ptr,17.40
2022-08-13T00:21:00,ptr,19.80
2022-08-13T00:23:00,ptr,17.39
2022-08-13T00:25:00,ptr,20.41
2022-08-13T00:26:00,ptr,8.39
2022-08-13T00:28:00,ptr,17.40
2022-08-13T00:30:00,ptr,17.40
2022-08-13T00:32:00,ptr,17.40
2022-08-13T00:34:00,ptr,16.80
2022-08-13T00:36:00,ptr,20.39
2022-08-13T00:37:00,ptr,8.41
2022-08-13T00:39:00,ptr,17.40
2022-08-13T00:41:00,ptr,20.39
2022-08-13T00:42:00,ptr,8.41
2022-08-13T00:44:00,ptr,20.39
2022-08-13T00:45:00,ptr,8.41
2022-08-13T00:47:00,ptr,20.41
2022-08-13T00:49:00,ptr,17.39
2022-08-13T00:50:00,ptr,8.41
2022-08-13T00:51:00,ptr,11.40
2022-08-13T00:53:00,ptr,17.40
2022-08-13T00:55:00,ptr,17.40
2022-08-13T00:57:00,ptr,19.79
2022-08-13T00:59:00,ptr,17.40
2022-08-13T01:01:00,ptr,17.40
2022-08-13T01:03:00,ptr,20.41
2022-08-13T01:05:00,ptr,19.79
2022-08-13T01:06:00,ptr,19.79
2022-08-13T01:07:00,ptr,20.41
2022-08-13T01:09:00,ptr,17.40
2022-08-13T01:10:00,ptr,8.39
2022-08-13T01:12:00,ptr,20.41
2022-08-13T01:14:00,ptr,19.80
2022-08-13T01:16:00,ptr,17.40
2022-08-13T01:17:00,ptr,8.39
2022-08-13T01:19:00,ptr,17.40
2022-08-13T01:20:00,ptr,11.40
2022-08-13T01:22:00,ptr,20.41
2022-08-13T01:23:00,ptr,8.39
2022-08-13T01:25:00,ptr,20.41
2022-08-13T01:26:00,ptr,8.39
2022-08-13T01:28:00,ptr,20.41
2022-08-13T01:30:00,ptr,17.40
2022-08-13T01:32:00,ptr,19.79
2022-08-13T01:34:00,ptr,20.41
2022-08-13T01:36:00,ptr,20.41
2022-08-13T01:38:00,ptr,19.79
2022-08-13T01:40:00,ptr,20.41
2022-08-13T01:42:00,ptr,19.80
2022-08-13T01:43:00,ptr,8.99
2022-08-13T01:45:00,ptr,19.80
2022-08-13T01:47:00,ptr,20.39
2022-08-13T01:49:00,ptr,17.40
2022-08-13T01:51:00,ptr,17.40
2022-08-13T01:53:00,ptr,19.80
2022-08-13T01:55:00,ptr,23.39
2022-08-13T01:56:00,ptr,23.39
2022-08-13T01:57:00,ptr,16.80
2022-08-13T01:59:00,ptr,20.41
2022-08-13T02:01:00,ptr,17.40
2022-08-13T02:02:00,ptr,8.39
2022-08-13T02:03:00,ptr,11.40
2022-08-13T02:05:00,ptr,17.40
2022-08-13T02:07:00,ptr,20.41
2022-08-13T02:09:00,ptr,17.40
2022-08-13T02:10:00,ptr,8.39
2022-08-13T02:12:00,ptr,17.40
2022-08-13T02:13:00,ptr,8.39
2022-08-13T02:15:00,ptr,20.41
2022-08-13T02:17:00,ptr,17.40
2022-08-13T02:18:00,ptr,8.39
2022-08-13T02:19:00,ptr,8.41
2022-08-13T02:21:00,ptr,17.39
2022-08-13T02:23:00,ptr,17.40
2022-08-13T02:25:00,ptr,17.40
2022-08-13T02:27:00,ptr,17.40
2022-08-13T02:28:00,ptr,8.39
2022-08-13T02:30:00,ptr,17.40
2022-08-13T02:32:00,ptr,17.40
2022-08-13T02:34:00,ptr,16.80
2022-08-13T02:35:00,ptr,8.99
2022-08-13T02:37:00,ptr,17.40
2022-08-13T02:39:00,ptr,19.80
2022-08-13T02:40:00,ptr,8.99
2022-08-13T02:41:00,ptr,8.41
2022-08-13T02:43:00,ptr,20.39
2022-08-13T02:44:00,ptr,8.41
2022-08-13T02:46:00,ptr,17.40
2022-08-13T02:48:00,ptr,17.39
2022-08-13T02:50:00,ptr,16.80
2022-08-13T02:52:00,ptr,17.40
2022-08-13T02:54:00,ptr,14.40
2022-08-13T02:56:00,ptr,17.40
2022-08-13T02:58:00,ptr,17.40
2022-08-13T03:00:00,ptr,17.40
2022-08-13T03:02:00,ptr,16.80
2022-08-13T03:04:00,ptr,20.39
2022-08-13T03:06:00,ptr,17.40
2022-08-13T03:08:00,ptr,17.40
2022-08-13T03:09:00,ptr,8.39
2022-08-13T03:10:00,ptr,8.41
2022-08-13T03:12:00,ptr,17.40
2022-08-13T03:13:00,ptr,5.99
2022-08-13T03:15:00,ptr,17.40
2022-08-13T03:17:00,ptr,16.80
2022-08-13T03:19:00,ptr,14.40
2022-08-13T03:21:00,ptr,17.40
2022-08-13T03:22:00,ptr,8.99
2022-08-13T03:24:00,ptr,16.80
2022-08-13T03:26:00,ptr,17.40
2022-08-13T03:28:00,ptr,17.40
2022-08-13T03:30:00,ptr,17.40
2022-08-13T03:32:00,ptr,19.79
2022-08-13T03:34:00,ptr,17.40
2022-08-13T03:35:00,ptr,9.01
2022-08-13T03:37:00,ptr,19.79
2022-08-13T03:38:00,ptr,9.01
2022-08-13T03:40:00,ptr,16.80
2022-08-13T03:42:00,ptr,14.40
2022-08-13T03:44:00,ptr,17.39
2022-08-13T03:46:00,ptr,17.40
2022-08-13T03:47:00,ptr,8.41
2022-08-13T03:49:00,ptr,14.40
2022-08-13T03:51:00,ptr,14.40
2022-08-13T03:53:00,ptr,14.40
2022-08-13T03:55:00,ptr,14.40
2022-08-13T03:57:00,ptr,14.40
2022-08-13T03:59:00,ptr,14.40
2022-08-13T04:01:00,ptr,14.40
2022-08-13T04:03:00,ptr,17.40
2022-08-13T04:04:00,ptr,8.99
2022-08-13T04:06:00,ptr,14.40
2022-08-13T04:07:00,ptr,11.41
2022-08-13T04:09:00,ptr,17.39
2022-08-13T04:11:00,ptr,14.40
2022-08-13T04:13:00,ptr,14.40
2022-08-13T04:15:00,ptr,14.40
2022-08-13T04:16:00,ptr,8.41
2022-08-13T04:18:00,ptr,17.40
2022-08-13T04:20:00,ptr,14.40
2022-08-13T04:22:00,ptr,17.40
2022-08-13T04:24:00,ptr,14.40
2022-08-13T04:26:00,ptr,16.80
2022-08-13T04:28:00,ptr,17.39
2022-08-13T04:30:00,ptr,17.40
2022-08-13T04:32:00,ptr,14.40
2022-08-13T04:34:00,ptr,14.40
2022-08-13T04:35:00,ptr,8.41
2022-08-13T04:37:00,ptr,14.40
2022-08-13T04:39:00,ptr,17.40
2022-08-13T04:41:00,ptr,14.40
2022-08-13T04:43:00,ptr,14.40
2022-08-13T04:44:00,ptr,8.99
2022-08-13T04:46:00,ptr,16.80
2022-08-13T04:47:00,ptr,6.01
2022-08-13T04:49:00,ptr,17.39
2022-08-13T04:51:00,ptr,14.40
2022-08-13T04:53:00,ptr,14.41
2022-08-13T04:55:00,ptr,14.40
2022-08-13T04:56:00,ptr,8.39
2022-08-13T04:58:00,ptr,14.40
2022-08-13T05:00:00,ptr,17.40
2022-08-13T05:02:00,ptr,14.40
2022-08-13T05:04:00,ptr,17.40
2022-08-13T05:06:00,ptr,17.40
2022-08-13T05:08:00,ptr,14.40
2022-08-13T05:10:00,ptr,16.80
2022-08-13T05:12:00,ptr,14.40
2022-08-13T05:14:00,ptr,14.40
2022-08-13T05:16:00,ptr,12.00
2022-08-13T05:18:00,ptr,14.40
2022-08-13T05:20:00,ptr,14.40
2022-08-13T05:22:00,ptr,14.40
2022-08-13T05:24:00,ptr,14.40
2022-08-13T05:26:00,ptr,14.40
2022-08-13T05:28:00,ptr,16.80
2022-08-13T05:29:00,ptr,5.99
2022-08-13T05:31:00,ptr,17.40
2022-08-13T05:33:00,ptr,14.40
2022-08-13T05:35:00,ptr,17.40
2022-08-13T05:37:00,ptr,14.40
2022-08-13T05:39:00,ptr,14.40
2022-08-13T05:41:00,ptr,14.40
2022-08-13T05:43:00,ptr,14.40
2022-08-13T05:44:00,ptr,5.41
2022-08-13T05:46:00,ptr,14.40
2022-08-13T05:48:00,ptr,14.40
2022-08-13T05:50:00,ptr,17.40
2022-08-13T05:52:00,ptr,14.40
2022-08-13T05:54:00,ptr,14.40
2022-08-13T05:56:00,ptr,17.40
2022-08-13T05:57:00,ptr,5.39
2022-08-13T05:59:00,ptr,17.40
2022-08-13T06:00:00,ptr,9.01
2022-08-13T06:02:00,ptr,14.40
2022-08-13T06:04:00,ptr,16.80
2022-08-13T06:05:00,ptr,8.99
2022-08-13T06:07:00,ptr,17.40
2022-08-13T06:09:00,ptr,14.40
2022-08-13T06:11:00,ptr,14.40
2022-08-13T06:12:00,ptr,8.39
2022-08-13T06:14:00,ptr,14.40
2022-08-13T06:15:00,ptr,6.01
2022-08-13T06:17:00,ptr,14.40
2022-08-13T06:18:00,ptr,8.41
2022-08-13T06:20:00,ptr,14.40
2022-08-13T06:22:00,ptr,14.40
2022-08-13T06:23:00,ptr,5.99
2022-08-13T06:25:00,ptr,14.40
2022-08-13T06:27:00,ptr,14.40
2022-08-13T06:28:00,ptr,8.41
2022-08-13T06:30:00,ptr,14.40
2022-08-13T06:31:00,ptr,5.99
2022-08-13T06:33:00,ptr,14.40
2022-08-13T06:34:00,ptr,8.41
2022-08-13T06:36:00,ptr,14.40
2022-08-13T06:38:00,ptr,17.40
2022-08-13T06:40:00,ptr,14.40
2022-08-13T06:41:00,ptr,8.39
2022-08-13T06:43:00,ptr,14.40
2022-08-13T06:45:00,ptr,17.40
2022-08-13T06:47:00,ptr,17.40
2022-08-13T06:49:00,ptr,17.40
2022-08-13T06:52:00,ptr,16.80
2022-08-13T06:53:00,ptr,17.39
2022-08-13T06:55:00,ptr,17.40
2022-08-13T06:57:00,ptr,17.40
2022-08-13T06:59:00,ptr,14.40
2022-08-13T07:01:00,ptr,17.40
2022-08-13T07:03:00,ptr,16.80
2022-08-13T07:05:00,ptr,17.40
2022-08-13T07:06:00,ptr,11.40
2022-08-13T07:08:00,ptr,17.40
2022-08-13T07:10:00,ptr,17.40
2022-08-13T07:11:00,ptr,8.39
2022-08-13T07:13:00,ptr,17.40
2022-08-13T07:15:00,ptr,14.40
2022-08-13T07:16:00,ptr,8.99
2022-08-13T07:18:00,ptr,16.80
2022-08-13T07:20:00,ptr,17.40
2022-08-13T07:21:00,ptr,9.01
2022-08-13T07:22:00,ptr,11.40
2022-08-13T07:24:00,ptr,17.40
2022-08-13T07:26:00,ptr,16.79
2022-08-13T07:28:00,ptr,17.40
2022-08-13T07:30:00,ptr,17.40
2022-08-13T07:32:00,ptr,14.40
2022-08-13T07:34:00,ptr,20.41
2022-08-13T07:36:00,ptr,16.80
2022-08-13T07:38:00,ptr,17.40
2022-08-13T07:40:00,ptr,20.39
2022-08-13T07:42:00,ptr,17.40
2022-08-13T07:43:00,ptr,8.39
2022-08-13T07:45:00,ptr,20.41
2022-08-13T07:47:00,ptr,16.80
2022-08-13T07:49:00,ptr,20.41
2022-08-13T07:50:00,ptr,8.39
2022-08-13T07:52:00,ptr,17.40
2022-08-13T07:54:00,ptr,20.41
2022-08-13T07:55:00,ptr,8.39
2022-08-13T07:57:00,ptr,17.40
2022-08-13T07:59:00,ptr,20.39
2022-08-13T08:00:00,ptr,8.41
2022-08-13T08:01:00,ptr,8.39
2022-08-13T08:03:00,ptr,17.40
2022-08-13T08:05:00,ptr,20.41
2022-08-13T08:07:00,ptr,17.40
2022-08-13T08:09:00,ptr,19.79
2022-08-13T08:11:00,ptr,14.40
2022-08-13T08:13:00,ptr,17.40
2022-08-13T08:14:00,ptr,8.41
2022-08-13T08:15:00,ptr,8.99
2022-08-13T08:17:00,ptr,14.40
2022-08-13T08:19:00,ptr,17.40
2022-08-13T08:21:00,ptr,16.80
2022-08-13T08:23:00,ptr,17.40
2022-08-13T08:25:00,ptr,20.39
2022-08-13T08:26:00,ptr,8.41
2022-08-13T08:27:00,ptr,8.99
2022-08-13T08:29:00,ptr,19.80
2022-08-13T08:31:00,ptr,20.39
2022-08-13T08:33:00,ptr,17.40
2022-08-13T08:35:00,ptr,19.80
2022-08-13T08:37:00,ptr,17.40
2022-08-13T08:39:00,ptr,20.39
2022-08-13T08:41:00,ptr,22.81
2022-08-13T08:43:00,ptr,25.80
2022-08-13T08:45:00,ptr,28.80
2022-08-13T08:46:00,ptr,11.41
2022-08-13T08:48:00,ptr,28.80
2022-08-13T08:50:00,ptr,28.80
2022-08-13T08:52:00,ptr,26.40
2022-08-13T08:53:00,ptr,14.40
2022-08-13T08:55:00,ptr,25.80
2022-08-13T08:57:00,ptr,25.81
2022-08-13T08:58:00,ptr,14.40
2022-08-13T09:00:00,ptr,22.79
2022-08-13T09:01:00,ptr,12.00
2022-08-13T09:03:00,ptr,28.80
2022-08-13T09:05:00,ptr,25.81
2022-08-13T09:07:00,ptr,25.80
2022-08-13T09:09:00,ptr,25.80
2022-08-13T09:10:00,ptr,14.40
2022-08-13T09:12:00,ptr,25.81
2022-08-13T09:14:00,ptr,26.40
2022-08-13T09:16:00,ptr,25.80
2022-08-13T09:17:00,ptr,14.40
2022-08-13T09:19:00,ptr,25.80
2022-08-13T09:21:00,ptr,22.81
2022-08-13T09:23:00,ptr,23.39
2022-08-13T09:25:00,ptr,19.80
2022-08-13T09:27:00,ptr,28.80
2022-08-13T09:29:00,ptr,26.40
2022-08-13T09:30:00,ptr,11.41
2022-08-13T09:32:00,ptr,19.79
2022-08-13T09:34:00,ptr,26.40
2022-08-13T09:35:00,ptr,11.41
2022-08-13T09:37:00,ptr,19.79
2022-08-13T09:39:00,ptr,17.40
2022-08-13T09:40:00,ptr,9.01
2022-08-13T09:41:00,ptr,5.39
2022-08-13T09:43:00,ptr,23.41
2022-08-13T09:44:00,ptr,8.39
2022-08-13T09:46:00,ptr,20.41
2022-08-13T09:48:00,ptr,19.79
2022-08-13T09:50:00,ptr,20.41
2022-08-13T09:52:00,ptr,19.80
2022-08-13T09:53:00,ptr,8.99
2022-08-13T09:55:00,ptr,19.80
2022-08-13T09:57:00,ptr,17.40
2022-08-13T09:59:00,ptr,17.40
2022-08-13T10:00:00,ptr,8.39
2022-08-13T10:02:00,ptr,14.40
2022-08-13T10:04:00,ptr,17.40
2022-08-13T10:06:00,ptr,17.40
2022-08-13T10:08:00,ptr,17.40
2022-08-13T10:10:00,ptr,17.39
2022-08-13T10:12:00,ptr,16.80
2022-08-13T10:14:00,ptr,17.40
2022-08-13T10:16:00,ptr,17.40
2022-08-13T10:18:00,ptr,17.40
2022-08-13T10:20:00,ptr,14.40
2022-08-13T10:22:00,ptr,17.40
2022-08-13T10:23:00,ptr,8.39
2022-08-13T10:25:00,ptr,17.40
2022-08-13T10:27:00,ptr,17.40
2022-08-13T10:29:00,ptr,16.80
2022-08-13T10:31:00,ptr,14.40
2022-08-13T10:32:00,ptr,8.99
2022-08-13T10:34:00,ptr,17.40
2022-08-13T10:35:00,ptr,8.39
2022-08-13T10:36:00,ptr,8.41
2022-08-13T10:38:00,ptr,17.40
2022-08-13T10:39:00,ptr,8.99
2022-08-13T10:41:00,ptr,14.40
2022-08-13T10:43:00,ptr,16.80
2022-08-13T10:45:00,ptr,17.40
2022-08-13T10:47:00,ptr,17.40
2022-08-13T10:49:00,ptr,14.40
2022-08-13T10:50:00,ptr,8.39
2022-08-13T10:52:00,ptr,17.40
2022-08-13T10:54:00,ptr,17.40
2022-08-13T10:56:00,ptr,17.40
2022-08-13T10:58:00,ptr,14.40
2022-08-13T10:59:00,ptr,8.39
2022-08-13T11:01:00,ptr,17.40
2022-08-13T11:02:00,ptr,8.39
2022-08-13T11:04:00,ptr,17.40
2022-08-13T11:06:00,ptr,17.40
2022-08-13T11:08:00,ptr,17.40
2022-08-13T11:09:00,ptr,8.39
2022-08-13T11:11:00,ptr,17.40
2022-08-13T11:13:00,ptr,17.40
2022-08-13T11:15:00,ptr,17.40
2022-08-13T11:16:00,ptr,8.39
2022-08-13T11:18:00,ptr,17.40
2022-08-13T11:20:00,ptr,14.40
2022-08-13T11:21:00,ptr,8.41
2022-08-13T11:23:00,ptr,14.40
2022-08-13T11:25:00,ptr,17.40
2022-08-13T11:27:00,ptr,17.39
2022-08-13T11:28:00,ptr,8.41
2022-08-13T11:29:00,ptr,8.99
2022-08-13T11:30:00,ptr,5.41
2022-08-13T11:32:00,ptr,17.40
2022-08-13T11:33:00,ptr,8.39
2022-08-13T11:35:00,ptr,17.40
2022-08-13T11:36:00,ptr,6.01
2022-08-13T11:38:00,ptr,17.39
2022-08-13T11:40:00,ptr,14.40
2022-08-13T11:41:00,ptr,8.41
2022-08-13T11:43:00,ptr,17.40
2022-08-13T11:45:00,ptr,14.40
2022-08-13T11:47:00,ptr,17.40
2022-08-13T11:49:00,ptr,14.40
2022-08-13T11:50:00,ptr,8.39
2022-08-13T11:52:00,ptr,17.40
2022-08-13T11:54:00,ptr,17.40
2022-08-13T11:55:00,ptr,8.39
2022-08-13T11:57:00,ptr,14.40
2022-08-13T11:58:00,ptr,8.41
2022-08-13T12:00:00,ptr,17.40
2022-08-13T12:01:00,ptr,8.99
2022-08-13T12:03:00,ptr,14.40
2022-08-13T12:05:00,ptr,16.80
2022-08-13T12:07:00,ptr,17.40
2022-08-13T12:08:00,ptr,8.99
2022-08-13T12:10:00,ptr,16.80
2022-08-13T12:12:00,ptr,17.40
2022-08-13T12:13:00,ptr,8.99
2022-08-13T12:15:00,ptr,16.80
2022-08-13T12:17:00,ptr,17.40
2022-08-13T12:19:00,ptr,17.40
2022-08-13T12:21:00,ptr,17.40
2022-08-13T12:23:00,ptr,17.39
2022-08-13T12:25:00,ptr,16.80
2022-08-13T12:26:00,ptr,9.01
2022-08-13T12:28:00,ptr,17.40
2022-08-13T12:30:00,ptr,16.79
2022-08-13T12:31:00,ptr,6.01
2022-08-13T12:33:00,ptr,17.40
2022-08-13T12:34:00,ptr,8.39
2022-08-13T12:36:00,ptr,17.40
2022-08-13T12:38:00,ptr,17.40
2022-08-13T12:40:00,ptr,17.40
2022-08-13T12:42:00,ptr,16.80
2022-08-13T12:44:00,ptr,17.40
2022-08-13T12:46:00,ptr,17.39
2022-08-13T12:48:00,ptr,17.40
2022-08-13T12:50:00,ptr,17.40
2022-08-13T12:52:00,ptr,16.80
2022-08-13T12:54:00,ptr,17.40
2022-08-13T12:56:00,ptr,17.40
2022-08-13T12:58:00,ptr,14.40
2022-08-13T13:00:00,ptr,17.40
2022-08-13T13:02:00,ptr,17.39
2022-08-13T13:04:00,ptr,16.80
2022-08-13T13:06:00,ptr,17.40
2022-08-13T13:07:00,ptr,8.99
2022-08-13T13:09:00,ptr,16.80
2022-08-13T13:10:00,ptr,9.01
2022-08-13T13:12:00,ptr,19.79
2022-08-13T13:14:00,ptr,14.40
2022-08-13T13:16:00,ptr,17.40
2022-08-13T13:18:00,ptr,17.40
2022-08-13T13:19:00,ptr,8.41
2022-08-13T13:21:00,ptr,17.39
2022-08-13T13:23:00,ptr,17.40
2022-08-13T13:25:00,ptr,17.40
2022-08-13T13:27:00,ptr,17.40
2022-08-13T13:29:00,ptr,16.80
2022-08-13T13:31:00,ptr,17.40
2022-08-13T13:33:00,ptr,17.40
2022-08-13T13:35:00,ptr,17.39
2022-08-13T13:36:00,ptr,17.39
2022-08-13T13:37:00,ptr,17.40
2022-08-13T13:39:00,ptr,16.80
2022-08-13T13:41:00,ptr,17.40
2022-08-13T13:43:00,ptr,14.40
2022-08-13T13:45:00,ptr,17.40
2022-08-13T13:47:00,ptr,17.40
2022-08-13T13:49:00,ptr,14.40
2022-08-13T13:50:00,ptr,8.39
2022-08-13T13:52:00,ptr,17.40
2022-08-13T13:54:00,ptr,17.40
2022-08-13T13:56:00,ptr,17.40
2022-08-13T13:58:00,ptr,14.40
2022-08-13T14:00:00,ptr,16.80
2022-08-13T14:02:00,ptr,17.39
2022-08-13T14:04:00,ptr,17.40
2022-08-13T14:06:00,ptr,17.40
2022-08-13T14:08:00,ptr,17.40
2022-08-13T14:10:00,ptr,14.40
2022-08-13T14:11:00,ptr,8.39
2022-08-13T14:12:00,ptr,8.41
2022-08-13T14:13:00,ptr,8.99
2022-08-13T14:15:00,ptr,17.40
2022-08-13T14:17:00,ptr,16.80
2022-08-13T14:19:00,ptr,14.40
2022-08-13T14:20:00,ptr,8.99
2022-08-13T14:22:00,ptr,17.40
2022-08-13T14:24:00,ptr,16.80
2022-08-13T14:25:00,ptr,9.01
2022-08-13T14:27:00,ptr,14.40
2022-08-13T14:29:00,ptr,17.39
2022-08-13T14:31:00,ptr,16.80
2022-08-13T14:33:00,ptr,17.40
2022-08-13T14:35:00,ptr,14.40
2022-08-13T14:37:00,ptr,17.40
2022-08-13T14:39:00,ptr,17.40
2022-08-13T14:41:00,ptr,17.40
2022-08-13T14:43:00,ptr,16.80
2022-08-13T14:45:00,ptr,14.40
2022-08-13T14:47:00,ptr,17.39
2022-08-13T14:49:00,ptr,14.40
2022-08-13T14:51:00,ptr,17.40
2022-08-13T14:53:00,ptr,17.40
2022-08-13T14:55:00,ptr,14.40
2022-08-13T14:57:00,ptr,17.40
2022-08-13T14:59:00,ptr,14.40
2022-08-13T15:01:00,ptr,16.80
2022-08-13T15:02:00,ptr,8.99
2022-08-13T15:04:00,ptr,14.40
2022-08-13T15:05:00,ptr,8.41
2022-08-13T15:07:00,ptr,14.40
2022-08-13T15:09:00,ptr,17.40
2022-08-13T15:11:00,ptr,14.40
2022-08-13T15:13:00,ptr,17.40
2022-08-13T15:14:00,ptr,8.39
2022-08-13T15:16:00,ptr,17.40
2022-08-13T15:17:00,ptr,8.39
2022-08-13T15:19:00,ptr,14.40
2022-08-13T15:20:00,ptr,6.01
2022-08-13T15:22:00,ptr,17.40
2022-08-13T15:24:00,ptr,14.40
2022-08-13T15:26:00,ptr,14.40
2022-08-13T15:28:00,ptr,17.40
2022-08-13T15:30:00,ptr,14.40
2022-08-13T15:31:00,ptr,8.39
2022-08-13T15:33:00,ptr,14.40
2022-08-13T15:35:00,ptr,17.40
2022-08-13T15:37:00,ptr,17.40
2022-08-13T15:39:00,ptr,14.40
2022-08-13T15:41:00,ptr,16.80
2022-08-13T15:43:00,ptr,14.40
2022-08-13T15:45:00,ptr,17.40
2022-08-13T15:47:00,ptr,17.40
2022-08-13T15:49:00,ptr,14.40
2022-08-13T15:51:00,ptr,17.39
2022-08-13T15:53:00,ptr,17.40
2022-08-13T15:54:00,ptr,8.41
2022-08-13T15:56:00,ptr,17.40
2022-08-13T15:58:00,ptr,14.40
2022-08-13T16:00:00,ptr,17.39
2022-08-13T16:02:00,ptr,16.80
2022-08-13T16:04:00,ptr,17.40
2022-08-13T16:06:00,ptr,17.40
2022-08-13T16:08:00,ptr,17.40
2022-08-13T16:10:00,ptr,17.40
2022-08-13T16:11:00,ptr,8.39
2022-08-13T16:13:00,ptr,17.40
2022-08-13T16:15:00,ptr,19.80
2022-08-13T16:17:00,ptr,17.39
2022-08-13T16:19:00,ptr,14.41
2022-08-13T16:21:00,ptr,17.39
2022-08-13T16:22:00,ptr,8.41
2022-08-13T16:23:00,ptr,8.99
2022-08-13T16:25:00,ptr,17.40
2022-08-13T16:27:00,ptr,19.80
2022-08-13T16:29:00,ptr,17.40
2022-08-13T16:31:00,ptr,17.39
2022-08-13T16:33:00,ptr,19.80
2022-08-13T16:35:00,ptr,26.40
2022-08-13T16:37:00,ptr,25.81
2022-08-13T16:38:00,ptr,14.40
2022-08-13T16:40:00,ptr,22.79
2022-08-13T16:42:00,ptr,25.80
2022-08-13T16:44:00,ptr,23.41
2022-08-13T16:46:00,ptr,25.80
2022-08-13T16:47:00,ptr,11.40
2022-08-13T16:48:00,ptr,11.41
2022-08-13T16:50:00,ptr,23.39
2022-08-13T16:52:00,ptr,22.81
2022-08-13T16:54:00,ptr,25.80
2022-08-13T16:55:00,ptr,12.00
2022-08-13T16:57:00,ptr,25.80
2022-08-13T16:59:00,ptr,25.81
2022-08-13T17:01:00,ptr,22.79
2022-08-13T17:02:00,ptr,12.00
2022-08-13T17:04:00,ptr,25.81
2022-08-13T17:06:00,ptr,22.79
2022-08-13T17:07:00,ptr,14.40
2022-08-13T17:09:00,ptr,23.39
2022-08-13T17:11:00,ptr,16.80
2022-08-13T17:12:00,ptr,9.01
2022-08-13T17:14:00,ptr,25.80
2022-08-13T17:16:00,ptr,22.81
2022-08-13T17:18:00,ptr,17.39
2022-08-13T17:20:00,ptr,20.41
2022-08-13T17:22:00,ptr,25.80
2022-08-13T17:24:00,ptr,17.40
2022-08-13T17:26:00,ptr,17.40
2022-08-13T17:28:00,ptr,22.79
2022-08-13T17:30:00,ptr,20.41
2022-08-13T17:32:00,ptr,16.80
2022-08-13T17:34:00,ptr,14.40
2022-08-13T17:36:00,ptr,17.40
2022-08-13T17:38:00,ptr,17.40
2022-08-13T17:39:00,ptr,5.99
2022-08-13T17:41:00,ptr,16.80
2022-08-13T17:43:00,ptr,14.40
2022-08-13T17:45:00,ptr,17.40
2022-08-13T17:47:00,ptr,14.40
2022-08-13T17:48:00,ptr,8.99
2022-08-13T17:50:00,ptr,16.80
2022-08-13T17:52:00,ptr,17.40
2022-08-13T17:54:00,ptr,14.40
2022-08-13T17:55:00,ptr,9.01
2022-08-13T17:57:00,ptr,16.80
2022-08-13T17:58:00,ptr,8.99
2022-08-13T18:00:00,ptr,17.40
2022-08-13T18:02:00,ptr,16.80
2022-08-13T18:04:00,ptr,17.39
2022-08-13T18:06:00,ptr,14.41
2022-08-13T18:08:00,ptr,17.39
2022-08-13T18:10:00,ptr,17.40
2022-08-13T18:12:00,ptr,17.40
2022-08-13T18:14:00,ptr,14.40
2022-08-13T18:16:00,ptr,16.80
2022-08-13T18:18:00,ptr,17.40
2022-08-13T18:20:00,ptr,17.40
2022-08-13T18:22:00,ptr,17.39
2022-08-13T18:24:00,ptr,17.40
2022-08-13T18:26:00,ptr,16.80
2022-08-13T18:27:00,ptr,9.01
2022-08-13T18:29:00,ptr,17.39
2022-08-13T18:31:00,ptr,14.40
2022-08-13T18:32:00,ptr,8.41
2022-08-13T18:34:00,ptr,17.40
2022-08-13T18:36:00,ptr,17.40
2022-08-13T18:38:00,ptr,16.79
2022-08-13T18:40:00,ptr,14.41
2022-08-13T18:41:00,ptr,8.99
2022-08-13T18:43:00,ptr,17.40
2022-08-13T18:45:00,ptr,16.80
2022-08-13T18:46:00,ptr,5.99
2022-08-13T18:47:00,ptr,8.41
2022-08-13T18:49:00,ptr,17.40
2022-08-13T18:51:00,ptr,14.40
2022-08-13T18:53:00,ptr,17.39
2022-08-13T18:55:00,ptr,14.40
2022-08-13T18:57:00,ptr,17.40
2022-08-13T18:58:00,ptr,8.41
2022-08-13T19:00:00,ptr,20.39
2022-08-13T19:02:00,ptr,17.40
2022-08-13T19:03:00,ptr,8.41
2022-08-13T19:05:00,ptr,20.39
2022-08-13T19:07:00,ptr,16.80
2022-08-13T19:09:00,ptr,17.40
2022-08-13T19:11:00,ptr,17.40
2022-08-13T19:12:00,ptr,8.39
2022-08-13T19:14:00,ptr,17.40
2022-08-13T19:16:00,ptr,17.40
2022-08-13T19:18:00,ptr,14.40
2022-08-13T19:20:00,ptr,17.40
2022-08-13T19:21:00,ptr,8.39
2022-08-13T19:23:00,ptr,17.40
2022-08-13T19:25:00,ptr,14.40
2022-08-13T19:27:00,ptr,17.40
2022-08-13T19:29:00,ptr,17.40
2022-08-13T19:31:00,ptr,19.80
2022-08-13T19:32:00,ptr,11.40
2022-08-13T19:34:00,ptr,20.39
2022-08-13T19:35:00,ptr,11.41
2022-08-13T19:37:00,ptr,25.80
