#datetime,building,power
2024-02-26T00:00:00,rvs,20.87
2024-02-26T00:01:00,rvs,20.68
2024-02-26T00:02:00,rvs,20.19
2024-02-26T00:03:00,rvs,20.72
2024-02-26T00:04:00,rvs,21.37
2024-02-26T00:05:00,rvs,20.32
2024-02-26T00:06:00,rvs,20.76
2024-02-26T00:07:00,rvs,20.59
2024-02-26T00:08:00,rvs,20.16
2024-02-26T00:09:00,rvs,20.45
2024-02-26T00:10:00,rvs,19.58
2024-02-26T00:11:00,rvs,17.18
2024-02-26T00:12:00,rvs,15.03
2024-02-26T00:13:00,rvs,17.89
2024-02-26T00:14:00,rvs,19.74
2024-02-26T00:15:00,rvs,25.29
2024-02-26T00:16:00,rvs,19.39
2024-02-26T00:17:00,rvs,30.60
2024-02-26T00:18:00,rvs,23.39
2024-02-26T00:19:00,rvs,36.64
2024-02-26T00:20:00,rvs,30.98
2024-02-26T00:21:00,rvs,41.28
2024-02-26T00:22:00,rvs,43.49
2024-02-26T00:23:00,rvs,38.49
2024-02-26T00:24:00,rvs,50.11
2024-02-26T00:25:00,rvs,34.50
2024-02-26T00:26:00,rvs,55.02
2024-02-26T00:27:00,rvs,50.91
2024-02-26T00:28:00,rvs,62.18
2024-02-26T00:29:00,rvs,59.02
2024-02-26T00:30:00,rvs,65.14
2024-02-26T00:31:00,rvs,35.27
2024-02-26T00:32:00,rvs,49.76
2024-02-26T00:33:00,rvs,43.87
2024-02-26T00:34:00,rvs,53.64
2024-02-26T00:35:00,rvs,48.84
2024-02-26T00:36:00,rvs,57.09
2024-02-26T00:37:00,rvs,52.12
2024-02-26T00:38:00,rvs,53.87
2024-02-26T00:39:00,rvs,50.83
2024-02-26T00:40:00,rvs,61.58
2024-02-26T00:41:00,rvs,65.90
2024-02-26T00:42:00,rvs,54.10
2024-02-26T00:43:00,rvs,44.87
2024-02-26T00:44:00,rvs,38.67
2024-02-26T00:45:00,rvs,48.59
2024-02-26T00:46:00,rvs,39.74
2024-02-26T00:47:00,rvs,49.18
2024-02-26T00:48:00,rvs,40.15
2024-02-26T00:49:00,rvs,49.89
2024-02-26T00:50:00,rvs,52.50
2024-02-26T00:51:00,rvs,49.24
2024-02-26T00:52:00,rvs,50.35
2024-02-26T00:53:00,rvs,45.02
2024-02-26T00:54:00,rvs,41.43
2024-02-26T00:55:00,rvs,41.93
2024-02-26T00:56:00,rvs,40.22
2024-02-26T00:57:00,rvs,34.12
2024-02-26T00:58:00,rvs,49.16
2024-02-26T00:59:00,rvs,52.15
2024-02-26T01:00:00,rvs,45.36
2024-02-26T01:01:00,rvs,44.04
2024-02-26T01:02:00,rvs,26.76
2024-02-26T01:03:00,rvs,26.58
2024-02-26T01:04:00,rvs,32.22
2024-02-26T01:05:00,rvs,32.70
2024-02-26T01:06:00,rvs,32.97
2024-02-26T01:07:00,rvs,31.73
2024-02-26T01:08:00,rvs,30.43
2024-02-26T01:09:00,rvs,31.60
2024-02-26T01:10:00,rvs,30.86
2024-02-26T01:11:00,rvs,33.48
2024-02-26T01:12:00,rvs,47.43
2024-02-26T01:13:00,rvs,49.15
2024-02-26T01:14:00,rvs,47.83
2024-02-26T01:15:00,rvs,49.89
2024-02-26T01:16:00,rvs,27.88
2024-02-26T01:17:00,rvs,27.88
2024-02-26T01:18:00,rvs,27.88
2024-02-26T01:19:00,rvs,27.24
2024-02-26T01:20:00,rvs,30.69
2024-02-26T01:21:00,rvs,30.33
2024-02-26T01:22:00,rvs,29.04
2024-02-26T01:23:00,rvs,29.05
2024-02-26T01:24:00,rvs,21.04
2024-02-26T01:25:00,rvs,21.51
2024-02-26T01:26:00,rvs,22.45
2024-02-26T01:27:00,rvs,22.95
2024-02-26T01:28:00,rvs,16.70
2024-02-26T01:29:00,rvs,16.50
2024-02-26T01:30:00,rvs,16.14
2024-02-26T01:31:00,rvs,15.76
2024-02-26T01:32:00,rvs,16.90
2024-02-26T01:33:00,rvs,31.99
2024-02-26T01:34:00,rvs,35.33
2024-02-26T01:35:00,rvs,35.16
2024-02-26T01:36:00,rvs,36.53
2024-02-26T01:37:00,rvs,37.16
2024-02-26T01:38:00,rvs,40.08
2024-02-26T01:39:00,rvs,22.42
2024-02-26T01:40:00,rvs,19.43
2024-02-26T01:41:00,rvs,21.47
2024-02-26T01:42:00,rvs,24.07
2024-02-26T01:43:00,rvs,25.66
2024-02-26T01:44:00,rvs,32.33
2024-02-26T01:45:00,rvs,33.51
2024-02-26T01:46:00,rvs,41.60
2024-02-26T01:47:00,rvs,34.24
2024-02-26T01:48:00,rvs,33.27
2024-02-26T01:49:00,rvs,30.07
2024-02-26T01:50:00,rvs,36.66
2024-02-26T01:51:00,rvs,32.05
2024-02-26T01:52:00,rvs,33.39
2024-02-26T01:53:00,rvs,33.45
2024-02-26T01:54:00,rvs,25.96
2024-02-26T01:55:00,rvs,37.01
2024-02-26T01:56:00,rvs,32.47
2024-02-26T01:57:00,rvs,36.38
2024-02-26T01:58:00,rvs,35.10
2024-02-26T01:59:00,rvs,23.27
2024-02-26T02:00:00,rvs,33.78
2024-02-26T02:01:00,rvs,25.87
2024-02-26T02:02:00,rvs,31.37
2024-02-26T02:03:00,rvs,32.63
2024-02-26T02:04:00,rvs,25.12
2024-02-26T02:05:00,rvs,30.09
2024-02-26T02:06:00,rvs,27.35
2024-02-26T02:07:00,rvs,38.84
2024-02-26T02:08:00,rvs,38.59
2024-02-26T02:09:00,rvs,31.78
2024-02-26T02:10:00,rvs,30.46
2024-02-26T02:11:00,rvs,35.84
2024-02-26T02:12:00,rvs,25.15
2024-02-26T02:13:00,rvs,31.95
2024-02-26T02:14:00,rvs,30.04
2024-02-26T02:15:00,rvs,32.80
2024-02-26T02:16:00,rvs,36.74
2024-02-26T02:17:00,rvs,36.12
2024-02-26T02:18:00,rvs,36.83
2024-02-26T02:19:00,rvs,38.20
2024-02-26T02:20:00,rvs,29.73
2024-02-26T02:21:00,rvs,28.39
2024-02-26T02:22:00,rvs,28.19
2024-02-26T02:23:00,rvs,30.38
2024-02-26T02:24:00,rvs,28.92
2024-02-26T02:25:00,rvs,29.36
2024-02-26T02:26:00,rvs,29.06
2024-02-26T02:27:00,rvs,34.83
2024-02-26T02:28:00,rvs,34.18
2024-02-26T02:29:00,rvs,28.40
2024-02-26T02:30:00,rvs,30.27
2024-02-26T02:31:00,rvs,34.89
2024-02-26T02:32:00,rvs,36.91
2024-02-26T02:33:00,rvs,31.23
2024-02-26T02:34:00,rvs,50.08
2024-02-26T02:35:00,rvs,50.43
2024-02-26T02:36:00,rvs,41.13
2024-02-26T02:37:00,rvs,41.81
2024-02-26T02:38:00,rvs,18.03
2024-02-26T02:39:00,rvs,18.19
2024-02-26T02:40:00,rvs,22.11
2024-02-26T02:41:00,rvs,16.31
2024-02-26T02:42:00,rvs,20.76
2024-02-26T02:43:00,rvs,24.56
2024-02-26T02:44:00,rvs,32.97
2024-02-26T02:45:00,rvs,45.49
2024-02-26T02:46:00,rvs,46.69
2024-02-26T02:47:00,rvs,46.79
2024-02-26T02:48:00,rvs,49.45
2024-02-26T02:49:00,rvs,45.00
2024-02-26T02:50:00,rvs,52.25
2024-02-26T02:51:00,rvs,51.61
2024-02-26T02:52:00,rvs,51.42
2024-02-26T02:53:00,rvs,43.53
2024-02-26T02:54:00,rvs,53.20
2024-02-26T02:55:00,rvs,48.25
2024-02-26T02:56:00,rvs,47.00
2024-02-26T02:57:00,rvs,55.65
2024-02-26T02:58:00,rvs,44.26
2024-02-26T02:59:00,rvs,52.80
2024-02-26T03:00:00,rvs,43.72
2024-02-26T03:01:00,rvs,37.52
2024-02-26T03:02:00,rvs,40.75
2024-02-26T03:03:00,rvs,45.80
2024-02-26T03:04:00,rvs,24.13
2024-02-26T03:05:00,rvs,27.50
2024-02-26T03:06:00,rvs,34.92
2024-02-26T03:07:00,rvs,37.52
2024-02-26T03:08:00,rvs,42.30
2024-02-26T03:09:00,rvs,44.22
2024-02-26T03:10:00,rvs,51.87
2024-02-26T03:11:00,rvs,59.19
2024-02-26T03:12:00,rvs,60.15
2024-02-26T03:13:00,rvs,60.34
2024-02-26T03:14:00,rvs,61.81
2024-02-26T03:15:00,rvs,62.48
2024-02-26T03:16:00,rvs,59.68
2024-02-26T03:17:00,rvs,54.82
2024-02-26T03:18:00,rvs,41.03
2024-02-26T03:19:00,rvs,34.38
2024-02-26T03:20:00,rvs,44.76
2024-02-26T03:21:00,rvs,37.38
2024-02-26T03:22:00,rvs,35.60
2024-02-26T03:23:00,rvs,36.87
2024-02-26T03:24:00,rvs,37.38
2024-02-26T03:25:00,rvs,28.77
2024-02-26T03:26:00,rvs,28.30
2024-02-26T03:27:00,rvs,27.41
2024-02-26T03:28:00,rvs,30.52
2024-02-26T03:29:00,rvs,19.00
2024-02-26T03:30:00,rvs,22.38
2024-02-26T03:31:00,rvs,22.51
2024-02-26T03:32:00,rvs,20.74
2024-02-26T03:33:00,rvs,20.91
2024-02-26T03:34:00,rvs,18.87
2024-02-26T03:35:00,rvs,18.96
2024-02-26T03:36:00,rvs,34.59
2024-02-26T03:37:00,rvs,33.79
2024-02-26T03:38:00,rvs,34.62
2024-02-26T03:39:00,rvs,23.55
2024-02-26T03:40:00,rvs,21.00
2024-02-26T03:41:00,rvs,23.88
2024-02-26T03:42:00,rvs,26.13
2024-02-26T03:43:00,rvs,26.35
2024-02-26T03:44:00,rvs,26.39
2024-02-26T03:45:00,rvs,34.37
2024-02-26T03:46:00,rvs,32.02
2024-02-26T03:47:00,rvs,27.44
2024-02-26T03:48:00,rvs,32.55
2024-02-26T03:49:00,rvs,29.09
2024-02-26T03:50:00,rvs,37.83
2024-02-26T03:51:00,rvs,36.70
2024-02-26T03:52:00,rvs,29.43
2024-02-26T03:53:00,rvs,21.44
2024-02-26T03:54:00,rvs,13.70
2024-02-26T03:55:00,rvs,20.71
2024-02-26T03:56:00,rvs,21.11
2024-02-26T03:57:00,rvs,13.63
2024-02-26T03:58:00,rvs,20.19
2024-02-26T03:59:00,rvs,16.31
2024-02-26T04:00:00,rvs,12.36
2024-02-26T04:01:00,rvs,12.16
2024-02-26T04:02:00,rvs,15.62
2024-02-26T04:03:00,rvs,22.29
2024-02-26T04:04:00,rvs,21.63
2024-02-26T04:05:00,rvs,29.29
2024-02-26T04:06:00,rvs,34.13
2024-02-26T04:07:00,rvs,30.75
2024-02-26T04:08:00,rvs,44.45
2024-02-26T04:09:00,rvs,48.88
2024-02-26T04:10:00,rvs,45.18
2024-02-26T04:11:00,rvs,44.31
2024-02-26T04:12:00,rvs,42.96
2024-02-26T04:13:00,rvs,43.84
2024-02-26T04:14:00,rvs,38.52
2024-02-26T04:15:00,rvs,36.05
2024-02-26T04:16:00,rvs,35.94
2024-02-26T04:17:00,rvs,24.41
2024-02-26T04:18:00,rvs,44.16
2024-02-26T04:19:00,rvs,49.02
2024-02-26T04:20:00,rvs,52.27
2024-02-26T04:21:00,rvs,54.44
2024-02-26T04:22:00,rvs,36.49
2024-02-26T04:23:00,rvs,35.78
2024-02-26T04:24:00,rvs,38.50
2024-02-26T04:25:00,rvs,43.65
2024-02-26T04:26:00,rvs,45.68
2024-02-26T04:27:00,rvs,49.03
2024-02-26T04:28:00,rvs,51.94
2024-02-26T04:29:00,rvs,55.40
2024-02-26T04:30:00,rvs,67.58
2024-02-26T04:31:00,rvs,69.66
2024-02-26T04:32:00,rvs,77.91
2024-02-26T04:33:00,rvs,72.67
2024-02-26T04:34:00,rvs,67.99
2024-02-26T04:35:00,rvs,68.69
2024-02-26T04:36:00,rvs,49.59
2024-02-26T04:37:00,rvs,45.86
2024-02-26T04:38:00,rvs,44.70
2024-02-26T04:39:00,rvs,27.35
2024-02-26T04:40:00,rvs,26.07
2024-02-26T04:41:00,rvs,30.77
2024-02-26T04:42:00,rvs,26.20
2024-02-26T04:43:00,rvs,35.86
2024-02-26T04:44:00,rvs,29.60
2024-02-26T04:45:00,rvs,39.48
2024-02-26T04:46:00,rvs,35.92
2024-02-26T04:47:00,rvs,31.86
2024-02-26T04:48:00,rvs,25.95
2024-02-26T04:49:00,rvs,34.60
2024-02-26T04:50:00,rvs,36.21
2024-02-26T04:51:00,rvs,32.32
2024-02-26T04:52:00,rvs,20.02
2024-02-26T04:53:00,rvs,17.76
2024-02-26T04:54:00,rvs,26.81
2024-02-26T04:55:00,rvs,26.30
2024-02-26T04:56:00,rvs,20.49
2024-02-26T04:57:00,rvs,20.52
2024-02-26T04:58:00,rvs,24.09
2024-02-26T04:59:00,rvs,11.71
2024-02-26T05:00:00,rvs,12.43
2024-02-26T05:01:00,rvs,13.66
2024-02-26T05:02:00,rvs,16.27
2024-02-26T05:03:00,rvs,18.62
2024-02-26T05:04:00,rvs,22.20
2024-02-26T05:05:00,rvs,22.35
2024-02-26T05:06:00,rvs,21.71
2024-02-26T05:07:00,rvs,20.36
2024-02-26T05:08:00,rvs,8.47
2024-02-26T05:09:00,rvs,8.64
2024-02-26T05:10:00,rvs,10.69
2024-02-26T05:11:00,rvs,9.97
2024-02-26T05:12:00,rvs,11.31
2024-02-26T05:13:00,rvs,10.02
2024-02-26T05:14:00,rvs,12.51
2024-02-26T05:15:00,rvs,13.58
2024-02-26T05:16:00,rvs,13.26
2024-02-26T05:17:00,rvs,13.39
2024-02-26T05:18:00,rvs,15.63
2024-02-26T05:19:00,rvs,20.65
2024-02-26T05:20:00,rvs,21.13
2024-02-26T05:21:00,rvs,22.46
2024-02-26T05:22:00,rvs,20.39
2024-02-26T05:23:00,rvs,22.86
2024-02-26T05:24:00,rvs,15.37
2024-02-26T05:25:00,rvs,21.17
2024-02-26T05:26:00,rvs,23.86
2024-02-26T05:27:00,rvs,23.05
2024-02-26T05:28:00,rvs,32.02
2024-02-26T05:29:00,rvs,30.94
2024-02-26T05:30:00,rvs,44.76
2024-02-26T05:31:00,rvs,47.64
2024-02-26T05:32:00,rvs,48.21
2024-02-26T05:33:00,rvs,51.75
2024-02-26T05:34:00,rvs,33.51
2024-02-26T05:35:00,rvs,30.18
2024-02-26T05:36:00,rvs,17.36
2024-02-26T05:37:00,rvs,17.80
2024-02-26T05:38:00,rvs,21.46
2024-02-26T05:39:00,rvs,19.43
2024-02-26T05:40:00,rvs,24.50
2024-02-26T05:41:00,rvs,29.91
2024-02-26T05:42:00,rvs,27.39
2024-02-26T05:43:00,rvs,31.19
2024-02-26T05:44:00,rvs,31.47
2024-02-26T05:45:00,rvs,36.37
2024-02-26T05:46:00,rvs,40.45
2024-02-26T05:47:00,rvs,50.94
2024-02-26T05:48:00,rvs,52.08
2024-02-26T05:49:00,rvs,44.61
2024-02-26T05:50:00,rvs,60.32
2024-02-26T05:51:00,rvs,59.07
2024-02-26T05:52:00,rvs,57.42
2024-02-26T05:53:00,rvs,57.13
2024-02-26T05:54:00,rvs,66.71
2024-02-26T05:55:00,rvs,69.03
2024-02-26T05:56:00,rvs,61.01
2024-02-26T05:57:00,rvs,52.42
2024-02-26T05:58:00,rvs,40.97
2024-02-26T05:59:00,rvs,51.16
2024-02-26T06:00:00,rvs,41.94
2024-02-26T06:01:00,rvs,32.05
2024-02-26T06:02:00,rvs,24.05
2024-02-26T06:03:00,rvs,31.38
2024-02-26T06:04:00,rvs,43.30
2024-02-26T06:05:00,rvs,59.12
2024-02-26T06:06:00,rvs,61.27
2024-02-26T06:07:00,rvs,56.33
2024-02-26T06:08:00,rvs,24.54
2024-02-26T06:09:00,rvs,31.42
2024-02-26T06:10:00,rvs,22.69
2024-02-26T06:11:00,rvs,34.04
2024-02-26T06:12:00,rvs,30.59
2024-02-26T06:13:00,rvs,40.56
2024-02-26T06:14:00,rvs,37.80
2024-02-26T06:15:00,rvs,34.04
2024-02-26T06:16:00,rvs,43.24
2024-02-26T06:17:00,rvs,34.96
2024-02-26T06:18:00,rvs,43.73
2024-02-26T06:19:00,rvs,37.19
2024-02-26T06:20:00,rvs,45.84
2024-02-26T06:21:00,rvs,43.75
2024-02-26T06:22:00,rvs,42.76
2024-02-26T06:23:00,rvs,36.60
2024-02-26T06:24:00,rvs,37.74
2024-02-26T06:25:00,rvs,37.09
2024-02-26T06:26:00,rvs,40.13
2024-02-26T06:27:00,rvs,34.95
2024-02-26T06:28:00,rvs,37.84
2024-02-26T06:29:00,rvs,40.93
2024-02-26T06:30:00,rvs,38.02
2024-02-26T06:31:00,rvs,41.83
2024-02-26T06:32:00,rvs,45.47
2024-02-26T06:33:00,rvs,45.64
2024-02-26T06:34:00,rvs,47.47
2024-02-26T06:35:00,rvs,48.18
2024-02-26T06:36:00,rvs,58.66
2024-02-26T06:37:00,rvs,57.42
2024-02-26T06:38:00,rvs,62.56
2024-02-26T06:39:00,rvs,51.07
2024-02-26T06:40:00,rvs,39.15
2024-02-26T06:41:00,rvs,42.65
2024-02-26T06:42:00,rvs,40.06
2024-02-26T06:43:00,rvs,41.83
2024-02-26T06:44:00,rvs,56.92
2024-02-26T06:45:00,rvs,44.78
2024-02-26T06:46:00,rvs,45.13
2024-02-26T06:47:00,rvs,34.40
2024-02-26T06:48:00,rvs,35.78
2024-02-26T06:49:00,rvs,35.94
2024-02-26T06:50:00,rvs,34.90
2024-02-26T06:51:00,rvs,36.89
2024-02-26T06:52:00,rvs,33.57
2024-02-26T06:53:00,rvs,20.83
2024-02-26T06:54:00,rvs,20.15
2024-02-26T06:55:00,rvs,19.87
2024-02-26T06:56:00,rvs,15.18
2024-02-26T06:57:00,rvs,18.55
2024-02-26T06:58:00,rvs,18.73
2024-02-26T06:59:00,rvs,17.56
2024-02-26T07:00:00,rvs,18.95
2024-02-26T07:01:00,rvs,27.96
2024-02-26T07:02:00,rvs,30.20
2024-02-26T07:03:00,rvs,29.38
2024-02-26T07:04:00,rvs,28.88
2024-02-26T07:05:00,rvs,24.05
2024-02-26T07:06:00,rvs,21.54
2024-02-26T07:07:00,rvs,20.76
2024-02-26T07:08:00,rvs,29.11
2024-02-26T07:09:00,rvs,32.48
2024-02-26T07:10:00,rvs,35.47
2024-02-26T07:11:00,rvs,42.62
2024-02-26T07:12:00,rvs,51.38
2024-02-26T07:13:00,rvs,53.43
2024-02-26T07:14:00,rvs,49.99
2024-02-26T07:15:00,rvs,50.79
2024-02-26T07:16:00,rvs,47.77
2024-02-26T07:17:00,rvs,56.52
2024-02-26T07:18:00,rvs,56.98
2024-02-26T07:19:00,rvs,55.31
2024-02-26T07:20:00,rvs,59.11
2024-02-26T07:21:00,rvs,55.30
2024-02-26T07:22:00,rvs,61.21
2024-02-26T07:23:00,rvs,49.23
2024-02-26T07:24:00,rvs,50.58
2024-02-26T07:25:00,rvs,51.04
2024-02-26T07:26:00,rvs,49.12
2024-02-26T07:27:00,rvs,57.70
2024-02-26T07:28:00,rvs,53.96
2024-02-26T07:29:00,rvs,58.10
2024-02-26T07:30:00,rvs,49.79
2024-02-26T07:31:00,rvs,55.13
2024-02-26T07:32:00,rvs,45.94
2024-02-26T07:33:00,rvs,40.27
2024-02-26T07:34:00,rvs,33.69
2024-02-26T07:35:00,rvs,38.63
2024-02-26T07:36:00,rvs,32.10
2024-02-26T07:37:00,rvs,39.91
2024-02-26T07:38:00,rvs,32.37
2024-02-26T07:39:00,rvs,35.27
2024-02-26T07:40:00,rvs,31.84
2024-02-26T07:41:00,rvs,39.72
2024-02-26T07:42:00,rvs,31.13
2024-02-26T07:43:00,rvs,32.94
2024-02-26T07:44:00,rvs,47.50
2024-02-26T07:45:00,rvs,45.77
2024-02-26T07:46:00,rvs,48.12
2024-02-26T07:47:00,rvs,48.64
2024-02-26T07:48:00,rvs,29.15
2024-02-26T07:49:00,rvs,25.90
2024-02-26T07:50:00,rvs,24.40
2024-02-26T07:51:00,rvs,28.67
2024-02-26T07:52:00,rvs,19.97
2024-02-26T07:53:00,rvs,22.60
2024-02-26T07:54:00,rvs,19.08
2024-02-26T07:55:00,rvs,26.55
2024-02-26T07:56:00,rvs,33.64
2024-02-26T07:57:00,rvs,31.62
2024-02-26T07:58:00,rvs,31.17
2024-02-26T07:59:00,rvs,31.60
2024-02-26T08:00:00,rvs,30.98
2024-02-26T08:01:00,rvs,30.29
2024-02-26T08:02:00,rvs,34.29
2024-02-26T08:03:00,rvs,35.19
2024-02-26T08:04:00,rvs,35.49
2024-02-26T08:05:00,rvs,37.40
2024-02-26T08:06:00,rvs,37.28
2024-02-26T08:07:00,rvs,33.99
2024-02-26T08:08:00,rvs,35.16
2024-02-26T08:09:00,rvs,33.73
2024-02-26T08:10:00,rvs,33.48
2024-02-26T08:11:00,rvs,31.90
2024-02-26T08:12:00,rvs,32.31
2024-02-26T08:13:00,rvs,27.96
2024-02-26T08:14:00,rvs,28.28
2024-02-26T08:15:00,rvs,26.69
2024-02-26T08:16:00,rvs,26.62
2024-02-26T08:17:00,rvs,27.08
2024-02-26T08:18:00,rvs,27.59
2024-02-26T08:19:00,rvs,29.64
2024-02-26T08:20:00,rvs,28.91
2024-02-26T08:21:00,rvs,24.43
2024-02-26T08:22:00,rvs,24.00
2024-02-26T08:23:00,rvs,20.61
2024-02-26T08:24:00,rvs,28.29
2024-02-26T08:25:00,rvs,28.17
2024-02-26T08:26:00,rvs,28.48
2024-02-26T08:27:00,rvs,31.18
2024-02-26T08:28:00,rvs,31.09
2024-02-26T08:29:00,rvs,19.53
2024-02-26T08:30:00,rvs,22.19
2024-02-26T08:31:00,rvs,24.21
2024-02-26T08:32:00,rvs,23.85
2024-02-26T08:33:00,rvs,27.17
2024-02-26T08:34:00,rvs,27.65
2024-02-26T08:35:00,rvs,24.14
2024-02-26T08:36:00,rvs,17.78
2024-02-26T08:37:00,rvs,24.32
2024-02-26T08:38:00,rvs,22.87
2024-02-26T08:39:00,rvs,22.86
2024-02-26T08:40:00,rvs,22.83
2024-02-26T08:41:00,rvs,25.02
2024-02-26T08:42:00,rvs,32.87
2024-02-26T08:43:00,rvs,26.29
2024-02-26T08:44:00,rvs,33.49
2024-02-26T08:45:00,rvs,23.81
2024-02-26T08:46:00,rvs,24.67
2024-02-26T08:47:00,rvs,25.01
2024-02-26T08:48:00,rvs,31.84
2024-02-26T08:49:00,rvs,33.30
2024-02-26T08:50:00,rvs,40.16
2024-02-26T08:51:00,rvs,33.84
2024-02-26T08:52:00,rvs,52.41
2024-02-26T08:53:00,rvs,48.56
2024-02-26T08:54:00,rvs,51.94
2024-02-26T08:55:00,rvs,50.99
2024-02-26T08:56:00,rvs,61.90
2024-02-26T08:57:00,rvs,47.61
2024-02-26T08:58:00,rvs,62.42
2024-02-26T08:59:00,rvs,56.89
2024-02-26T09:00:00,rvs,68.75
2024-02-26T09:01:00,rvs,70.04
2024-02-26T09:02:00,rvs,44.99
2024-02-26T09:03:00,rvs,44.91
2024-02-26T09:04:00,rvs,44.05
2024-02-26T09:05:00,rvs,29.92
2024-02-26T09:06:00,rvs,30.28
2024-02-26T09:07:00,rvs,31.61
2024-02-26T09:08:00,rvs,33.73
2024-02-26T09:09:00,rvs,36.69
2024-02-26T09:10:00,rvs,39.51
2024-02-26T09:11:00,rvs,45.44
2024-02-26T09:12:00,rvs,42.40
2024-02-26T09:13:00,rvs,40.70
2024-02-26T09:14:00,rvs,41.87
2024-02-26T09:15:00,rvs,43.03
2024-02-26T09:16:00,rvs,44.97
2024-02-26T09:17:00,rvs,38.28
2024-02-26T09:18:00,rvs,33.46
2024-02-26T09:19:00,rvs,34.39
2024-02-26T09:20:00,rvs,35.13
2024-02-26T09:21:00,rvs,35.86
2024-02-26T09:22:00,rvs,34.01
2024-02-26T09:23:00,rvs,33.11
2024-02-26T09:24:00,rvs,22.60
2024-02-26T09:25:00,rvs,23.55
2024-02-26T09:26:00,rvs,17.81
2024-02-26T09:27:00,rvs,18.96
2024-02-26T09:28:00,rvs,14.01
2024-02-26T09:29:00,rvs,14.50
2024-02-26T09:30:00,rvs,17.55
2024-02-26T09:31:00,rvs,22.82
2024-02-26T09:32:00,rvs,23.13
2024-02-26T09:33:00,rvs,23.95
2024-02-26T09:34:00,rvs,25.83
2024-02-26T09:35:00,rvs,34.74
2024-02-26T09:36:00,rvs,35.48
2024-02-26T09:37:00,rvs,34.61
2024-02-26T09:38:00,rvs,33.95
2024-02-26T09:39:00,rvs,22.25
2024-02-26T09:40:00,rvs,19.29
2024-02-26T09:41:00,rvs,18.12
2024-02-26T09:42:00,rvs,22.05
2024-02-26T09:43:00,rvs,24.17
2024-02-26T09:44:00,rvs,36.05
2024-02-26T09:45:00,rvs,28.50
2024-02-26T09:46:00,rvs,26.51
2024-02-26T09:47:00,rvs,26.25
2024-02-26T09:48:00,rvs,21.40
2024-02-26T09:49:00,rvs,22.75
2024-02-26T09:50:00,rvs,22.27
2024-02-26T09:51:00,rvs,22.66
2024-02-26T09:52:00,rvs,25.64
2024-02-26T09:53:00,rvs,25.05
2024-02-26T09:54:00,rvs,32.90
2024-02-26T09:55:00,rvs,27.52
2024-02-26T09:56:00,rvs,27.81
2024-02-26T09:57:00,rvs,29.63
2024-02-26T09:58:00,rvs,30.87
2024-02-26T09:59:00,rvs,34.31
2024-02-26T10:00:00,rvs,41.43
2024-02-26T10:01:00,rvs,41.84
2024-02-26T10:02:00,rvs,33.78
2024-02-26T10:03:00,rvs,29.20
2024-02-26T10:04:00,rvs,28.73
2024-02-26T10:05:00,rvs,19.71
2024-02-26T10:06:00,rvs,20.75
2024-02-26T10:07:00,rvs,27.19
2024-02-26T10:08:00,rvs,27.85
2024-02-26T10:09:00,rvs,29.10
2024-02-26T10:10:00,rvs,22.27
2024-02-26T10:11:00,rvs,28.70
2024-02-26T10:12:00,rvs,23.19
2024-02-26T10:13:00,rvs,34.45
2024-02-26T10:14:00,rvs,29.76
2024-02-26T10:15:00,rvs,28.49
2024-02-26T10:16:00,rvs,28.80
2024-02-26T10:17:00,rvs,34.41
2024-02-26T10:18:00,rvs,29.44
2024-02-26T10:19:00,rvs,26.06
2024-02-26T10:20:00,rvs,26.27
2024-02-26T10:21:00,rvs,25.90
2024-02-26T10:22:00,rvs,25.50
2024-02-26T10:23:00,rvs,24.39
2024-02-26T10:24:00,rvs,40.00
2024-02-26T10:25:00,rvs,41.84
2024-02-26T10:26:00,rvs,41.47
2024-02-26T10:27:00,rvs,43.71
2024-02-26T10:28:00,rvs,16.30
2024-02-26T10:29:00,rvs,16.73
2024-02-26T10:30:00,rvs,13.55
2024-02-26T10:31:00,rvs,16.04
2024-02-26T10:32:00,rvs,20.24
2024-02-26T10:33:00,rvs,21.12
2024-02-26T10:34:00,rvs,24.11
2024-02-26T10:35:00,rvs,26.04
2024-02-26T10:36:00,rvs,30.11
2024-02-26T10:37:00,rvs,39.33
2024-02-26T10:38:00,rvs,39.45
2024-02-26T10:39:00,rvs,39.08
2024-02-26T10:40:00,rvs,32.03
2024-02-26T10:41:00,rvs,31.70
2024-02-26T10:42:00,rvs,33.45
2024-02-26T10:43:00,rvs,38.57
2024-02-26T10:44:00,rvs,29.93
2024-02-26T10:45:00,rvs,32.33
2024-02-26T10:46:00,rvs,31.79
2024-02-26T10:47:00,rvs,37.22
2024-02-26T10:48:00,rvs,33.37
2024-02-26T10:49:00,rvs,34.88
2024-02-26T10:50:00,rvs,30.21
2024-02-26T10:51:00,rvs,36.84
2024-02-26T10:52:00,rvs,37.55
2024-02-26T10:53:00,rvs,35.54
2024-02-26T10:54:00,rvs,35.63
2024-02-26T10:55:00,rvs,27.72
2024-02-26T10:56:00,rvs,25.26
2024-02-26T10:57:00,rvs,26.06
2024-02-26T10:58:00,rvs,26.36
2024-02-26T10:59:00,rvs,24.68
2024-02-26T11:00:00,rvs,27.99
2024-02-26T11:01:00,rvs,30.23
2024-02-26T11:02:00,rvs,23.56
2024-02-26T11:03:00,rvs,17.00
2024-02-26T11:04:00,rvs,18.28
2024-02-26T11:05:00,rvs,17.28
