#datetime,building,power
2023-07-23T00:00:00,mfh,42.41
2023-07-23T00:01:00,mfh,42.09
2023-07-23T00:02:00,mfh,42.11
2023-07-23T00:03:00,mfh,42.12
2023-07-23T00:04:00,mfh,41.58
2023-07-23T00:05:00,mfh,41.66
2023-07-23T00:06:00,mfh,41.63
2023-07-23T00:07:00,mfh,42.74
2023-07-23T00:08:00,mfh,42.29
2023-07-23T00:09:00,mfh,42.22
2023-07-23T00:10:00,mfh,42.18
2023-07-23T00:11:00,mfh,42.14
2023-07-23T00:12:00,mfh,41.63
2023-07-23T00:13:00,mfh,41.61
2023-07-23T00:14:00,mfh,41.62
2023-07-23T00:15:00,mfh,41.64
2023-07-23T00:16:00,mfh,42.21
2023-07-23T00:17:00,mfh,42.32
2023-07-23T00:18:00,mfh,42.28
2023-07-23T00:19:00,mfh,42.11
2023-07-23T00:20:00,mfh,43.12
2023-07-23T00:21:00,mfh,41.51
2023-07-23T00:22:00,mfh,41.52
2023-07-23T00:23:00,mfh,41.52
2023-07-23T00:24:00,mfh,41.61
2023-07-23T00:25:00,mfh,42.91
2023-07-23T00:26:00,mfh,41.58
2023-07-23T00:27:00,mfh,41.45
2023-07-23T00:28:00,mfh,41.35
2023-07-23T00:29:00,mfh,41.69
2023-07-23T00:30:00,mfh,42.91
2023-07-23T00:31:00,mfh,42.78
2023-07-23T00:32:00,mfh,42.80
2023-07-23T00:33:00,mfh,42.80
2023-07-23T00:34:00,mfh,42.11
2023-07-23T00:35:00,mfh,42.07
2023-07-23T00:36:00,mfh,42.07
2023-07-23T00:37:00,mfh,42.15
2023-07-23T00:38:00,mfh,42.76
2023-07-23T00:39:00,mfh,42.75
2023-07-23T00:40:00,mfh,42.74
2023-07-23T00:41:00,mfh,42.69
2023-07-23T00:42:00,mfh,42.21
2023-07-23T00:43:00,mfh,41.63
2023-07-23T00:44:00,mfh,41.64
2023-07-23T00:45:00,mfh,42.09
2023-07-23T00:46:00,mfh,42.09
2023-07-23T00:47:00,mfh,42.71
2023-07-23T00:48:00,mfh,42.76
2023-07-23T00:49:00,mfh,42.80
2023-07-23T00:50:00,mfh,43.67
2023-07-23T00:51:00,mfh,42.07
2023-07-23T00:52:00,mfh,41.43
2023-07-23T00:53:00,mfh,41.30
2023-07-23T00:54:00,mfh,41.45
2023-07-23T00:55:00,mfh,41.33
2023-07-23T00:56:00,mfh,42.94
2023-07-23T00:57:00,mfh,43.15
2023-07-23T00:58:00,mfh,42.57
2023-07-23T00:59:00,mfh,43.58
2023-07-23T01:00:00,mfh,41.14
2023-07-23T01:01:00,mfh,41.07
2023-07-23T01:02:00,mfh,41.70
2023-07-23T01:03:00,mfh,41.60
2023-07-23T01:04:00,mfh,43.13
2023-07-23T01:05:00,mfh,48.55
2023-07-23T01:06:00,mfh,56.52
2023-07-23T01:07:00,mfh,56.89
2023-07-23T01:08:00,mfh,55.73
2023-07-23T01:09:00,mfh,53.56
2023-07-23T01:10:00,mfh,53.10
2023-07-23T01:11:00,mfh,52.84
2023-07-23T01:12:00,mfh,54.12
2023-07-23T01:13:00,mfh,54.08
2023-07-23T01:14:00,mfh,49.10
2023-07-23T01:15:00,mfh,49.16
2023-07-23T01:16:00,mfh,48.43
2023-07-23T01:17:00,mfh,48.12
2023-07-23T01:18:00,mfh,40.80
2023-07-23T01:19:00,mfh,40.82
2023-07-23T01:20:00,mfh,40.40
2023-07-23T01:21:00,mfh,40.69
2023-07-23T01:22:00,mfh,40.87
2023-07-23T01:23:00,mfh,40.93
2023-07-23T01:24:00,mfh,41.73
2023-07-23T01:25:00,mfh,41.52
2023-07-23T01:26:00,mfh,40.87
2023-07-23T01:27:00,mfh,41.14
2023-07-23T01:28:00,mfh,41.16
2023-07-23T01:29:00,mfh,40.41
2023-07-23T01:30:00,mfh,41.02
2023-07-23T01:31:00,mfh,41.04
2023-07-23T01:32:00,mfh,41.10
2023-07-23T01:33:00,mfh,41.13
2023-07-23T01:34:00,mfh,40.54
2023-07-23T01:35:00,mfh,41.26
2023-07-23T01:36:00,mfh,41.40
2023-07-23T01:37:00,mfh,41.27
2023-07-23T01:38:00,mfh,41.92
2023-07-23T01:39:00,mfh,41.98
2023-07-23T01:40:00,mfh,41.26
2023-07-23T01:41:00,mfh,41.30
2023-07-23T01:42:00,mfh,41.37
2023-07-23T01:43:00,mfh,40.59
2023-07-23T01:44:00,mfh,40.61
2023-07-23T01:45:00,mfh,40.67
2023-07-23T01:46:00,mfh,40.70
2023-07-23T01:47:00,mfh,42.02
2023-07-23T01:48:00,mfh,42.30
2023-07-23T01:49:00,mfh,42.46
2023-07-23T01:50:00,mfh,42.57
2023-07-23T01:51:00,mfh,42.61
2023-07-23T01:52:00,mfh,40.62
2023-07-23T01:53:00,mfh,40.67
2023-07-23T01:54:00,mfh,40.82
2023-07-23T01:55:00,mfh,41.45
2023-07-23T01:56:00,mfh,42.48
2023-07-23T01:57:00,mfh,42.46
2023-07-23T01:58:00,mfh,42.63
2023-07-23T01:59:00,mfh,43.14
2023-07-23T02:00:00,mfh,42.02
2023-07-23T02:01:00,mfh,40.79
2023-07-23T02:02:00,mfh,40.82
2023-07-23T02:03:00,mfh,40.85
2023-07-23T02:04:00,mfh,42.29
2023-07-23T02:05:00,mfh,42.66
2023-07-23T02:06:00,mfh,42.62
2023-07-23T02:07:00,mfh,41.79
2023-07-23T02:08:00,mfh,45.29
2023-07-23T02:09:00,mfh,44.60
2023-07-23T02:10:00,mfh,44.49
2023-07-23T02:11:00,mfh,44.31
2023-07-23T02:12:00,mfh,44.05
2023-07-23T02:13:00,mfh,45.72
2023-07-23T02:14:00,mfh,45.68
2023-07-23T02:15:00,mfh,45.61
2023-07-23T02:16:00,mfh,47.04
2023-07-23T02:17:00,mfh,47.12
2023-07-23T02:18:00,mfh,46.62
2023-07-23T02:19:00,mfh,46.51
2023-07-23T02:20:00,mfh,46.39
2023-07-23T02:21:00,mfh,44.84
2023-07-23T02:22:00,mfh,45.44
2023-07-23T02:23:00,mfh,44.85
2023-07-23T02:24:00,mfh,46.39
2023-07-23T02:25:00,mfh,45.55
2023-07-23T02:26:00,mfh,45.52
2023-07-23T02:27:00,mfh,46.65
2023-07-23T02:28:00,mfh,45.55
2023-07-23T02:29:00,mfh,44.08
2023-07-23T02:30:00,mfh,44.03
2023-07-23T02:31:00,mfh,44.09
2023-07-23T02:32:00,mfh,44.53
2023-07-23T02:33:00,mfh,44.72
2023-07-23T02:34:00,mfh,44.73
2023-07-23T02:35:00,mfh,45.88
2023-07-23T02:36:00,mfh,45.50
2023-07-23T02:37:00,mfh,45.61
2023-07-23T02:38:00,mfh,45.22
2023-07-23T02:39:00,mfh,45.54
2023-07-23T02:40:00,mfh,44.38
2023-07-23T02:41:00,mfh,44.66
2023-07-23T02:42:00,mfh,44.86
2023-07-23T02:43:00,mfh,45.70
2023-07-23T02:44:00,mfh,46.05
2023-07-23T02:45:00,mfh,46.10
2023-07-23T02:46:00,mfh,46.37
2023-07-23T02:47:00,mfh,46.46
2023-07-23T02:48:00,mfh,45.96
2023-07-23T02:49:00,mfh,44.39
2023-07-23T02:50:00,mfh,44.15
2023-07-23T02:51:00,mfh,44.75
2023-07-23T02:52:00,mfh,44.79
2023-07-23T02:53:00,mfh,44.82
2023-07-23T02:54:00,mfh,45.26
2023-07-23T02:55:00,mfh,44.86
2023-07-23T02:56:00,mfh,45.17
2023-07-23T02:57:00,mfh,44.59
2023-07-23T02:58:00,mfh,44.59
2023-07-23T02:59:00,mfh,44.49
2023-07-23T03:00:00,mfh,44.55
2023-07-23T03:01:00,mfh,45.18
2023-07-23T03:02:00,mfh,44.95
2023-07-23T03:03:00,mfh,45.12
2023-07-23T03:04:00,mfh,45.04
2023-07-23T03:05:00,mfh,45.11
2023-07-23T03:06:00,mfh,45.14
2023-07-23T03:07:00,mfh,44.72
2023-07-23T03:08:00,mfh,44.52
2023-07-23T03:09:00,mfh,44.82
2023-07-23T03:10:00,mfh,45.33
2023-07-23T03:11:00,mfh,45.49
2023-07-23T03:12:00,mfh,45.91
2023-07-23T03:13:00,mfh,45.27
2023-07-23T03:14:00,mfh,45.33
2023-07-23T03:15:00,mfh,45.48
2023-07-23T03:16:00,mfh,44.70
2023-07-23T03:17:00,mfh,44.81
2023-07-23T03:18:00,mfh,44.64
2023-07-23T03:19:00,mfh,45.21
2023-07-23T03:20:00,mfh,45.35
2023-07-23T03:21:00,mfh,46.11
2023-07-23T03:22:00,mfh,45.09
2023-07-23T03:23:00,mfh,46.45
2023-07-23T03:24:00,mfh,46.31
2023-07-23T03:25:00,mfh,46.37
2023-07-23T03:26:00,mfh,45.65
2023-07-23T03:27:00,mfh,45.73
2023-07-23T03:28:00,mfh,45.77
2023-07-23T03:29:00,mfh,46.34
2023-07-23T03:30:00,mfh,46.24
2023-07-23T03:31:00,mfh,46.08
2023-07-23T03:32:00,mfh,45.70
2023-07-23T03:33:00,mfh,45.62
2023-07-23T03:34:00,mfh,45.58
2023-07-23T03:35:00,mfh,45.51
2023-07-23T03:36:00,mfh,45.74
2023-07-23T03:37:00,mfh,45.69
2023-07-23T03:38:00,mfh,46.05
2023-07-23T03:39:00,mfh,46.22
2023-07-23T03:40:00,mfh,46.13
2023-07-23T03:41:00,mfh,46.10
2023-07-23T03:42:00,mfh,45.80
2023-07-23T03:43:00,mfh,46.25
2023-07-23T03:44:00,mfh,46.08
2023-07-23T03:45:00,mfh,45.37
2023-07-23T03:46:00,mfh,45.34
2023-07-23T03:47:00,mfh,46.37
2023-07-23T03:48:00,mfh,46.52
2023-07-23T03:49:00,mfh,46.80
2023-07-23T03:50:00,mfh,47.49
2023-07-23T03:51:00,mfh,47.62
2023-07-23T03:52:00,mfh,46.11
2023-07-23T03:53:00,mfh,45.96
2023-07-23T03:54:00,mfh,45.91
2023-07-23T03:55:00,mfh,46.07
2023-07-23T03:56:00,mfh,46.16
2023-07-23T03:57:00,mfh,46.09
2023-07-23T03:58:00,mfh,46.84
2023-07-23T03:59:00,mfh,47.01
2023-07-23T04:00:00,mfh,47.14
2023-07-23T04:01:00,mfh,46.18
2023-07-23T04:02:00,mfh,45.87
2023-07-23T04:03:00,mfh,45.64
2023-07-23T04:04:00,mfh,44.87
2023-07-23T04:05:00,mfh,44.75
2023-07-23T04:06:00,mfh,45.38
2023-07-23T04:07:00,mfh,46.80
2023-07-23T04:08:00,mfh,46.41
2023-07-23T04:09:00,mfh,46.41
2023-07-23T04:10:00,mfh,45.55
2023-07-23T04:11:00,mfh,45.24
2023-07-23T04:12:00,mfh,45.40
2023-07-23T04:13:00,mfh,45.45
2023-07-23T04:14:00,mfh,44.78
2023-07-23T04:15:00,mfh,44.80
2023-07-23T04:16:00,mfh,45.83
2023-07-23T04:17:00,mfh,45.29
2023-07-23T04:18:00,mfh,45.43
2023-07-23T04:19:00,mfh,45.90
2023-07-23T04:20:00,mfh,46.05
2023-07-23T04:21:00,mfh,45.99
2023-07-23T04:22:00,mfh,45.26
2023-07-23T04:23:00,mfh,45.37
2023-07-23T04:24:00,mfh,44.70
2023-07-23T04:25:00,mfh,45.33
2023-07-23T04:26:00,mfh,45.25
2023-07-23T04:27:00,mfh,45.94
2023-07-23T04:28:00,mfh,45.26
2023-07-23T04:29:00,mfh,45.21
2023-07-23T04:30:00,mfh,45.34
2023-07-23T04:31:00,mfh,45.22
2023-07-23T04:32:00,mfh,45.53
2023-07-23T04:33:00,mfh,45.52
2023-07-23T04:34:00,mfh,45.61
2023-07-23T04:35:00,mfh,45.83
2023-07-23T04:36:00,mfh,44.73
2023-07-23T04:37:00,mfh,44.67
2023-07-23T04:38:00,mfh,44.60
2023-07-23T04:39:00,mfh,44.48
2023-07-23T04:40:00,mfh,45.33
2023-07-23T04:41:00,mfh,45.44
2023-07-23T04:42:00,mfh,45.39
2023-07-23T04:43:00,mfh,46.17
2023-07-23T04:44:00,mfh,46.36
2023-07-23T04:45:00,mfh,45.51
2023-07-23T04:46:00,mfh,45.68
2023-07-23T04:47:00,mfh,45.64
2023-07-23T04:48:00,mfh,44.32
2023-07-23T04:49:00,mfh,44.27
2023-07-23T04:50:00,mfh,44.27
2023-07-23T04:51:00,mfh,44.85
2023-07-23T04:52:00,mfh,45.52
2023-07-23T04:53:00,mfh,45.53
2023-07-23T04:54:00,mfh,45.59
2023-07-23T04:55:00,mfh,45.51
2023-07-23T04:56:00,mfh,45.46
2023-07-23T04:57:00,mfh,48.46
2023-07-23T04:58:00,mfh,48.99
2023-07-23T04:59:00,mfh,49.00
2023-07-23T05:00:00,mfh,49.55
2023-07-23T05:01:00,mfh,68.75
2023-07-23T05:02:00,mfh,69.43
2023-07-23T05:03:00,mfh,70.28
2023-07-23T05:04:00,mfh,70.37
2023-07-23T05:05:00,mfh,70.26
2023-07-23T05:06:00,mfh,69.53
2023-07-23T05:07:00,mfh,69.45
2023-07-23T05:08:00,mfh,68.60
2023-07-23T05:09:00,mfh,69.53
2023-07-23T05:10:00,mfh,69.50
2023-07-23T05:11:00,mfh,69.54
2023-07-23T05:12:00,mfh,70.33
2023-07-23T05:13:00,mfh,70.28
2023-07-23T05:14:00,mfh,69.59
2023-07-23T05:15:00,mfh,69.82
2023-07-23T05:16:00,mfh,69.63
2023-07-23T05:17:00,mfh,68.99
2023-07-23T05:18:00,mfh,69.74
2023-07-23T05:19:00,mfh,69.85
2023-07-23T05:20:00,mfh,70.42
2023-07-23T05:21:00,mfh,70.59
2023-07-23T05:22:00,mfh,70.74
2023-07-23T05:23:00,mfh,69.95
2023-07-23T05:24:00,mfh,69.53
2023-07-23T05:25:00,mfh,68.23
2023-07-23T05:26:00,mfh,64.18
2023-07-23T05:27:00,mfh,63.97
2023-07-23T05:28:00,mfh,63.86
2023-07-23T05:29:00,mfh,65.02
2023-07-23T05:30:00,mfh,66.26
2023-07-23T05:31:00,mfh,64.65
2023-07-23T05:32:00,mfh,64.43
2023-07-23T05:33:00,mfh,63.18
2023-07-23T05:34:00,mfh,63.99
2023-07-23T05:35:00,mfh,63.94
2023-07-23T05:36:00,mfh,64.99
2023-07-23T05:37:00,mfh,65.19
2023-07-23T05:38:00,mfh,65.39
2023-07-23T05:39:00,mfh,64.82
2023-07-23T05:40:00,mfh,64.93
2023-07-23T05:41:00,mfh,64.85
2023-07-23T05:42:00,mfh,63.36
2023-07-23T05:43:00,mfh,63.32
2023-07-23T05:44:00,mfh,64.87
2023-07-23T05:45:00,mfh,64.16
2023-07-23T05:46:00,mfh,64.11
2023-07-23T05:47:00,mfh,64.26
2023-07-23T05:48:00,mfh,65.06
2023-07-23T05:49:00,mfh,65.16
2023-07-23T05:50:00,mfh,64.52
2023-07-23T05:51:00,mfh,64.55
2023-07-23T05:52:00,mfh,64.42
2023-07-23T05:53:00,mfh,63.63
2023-07-23T05:54:00,mfh,63.57
2023-07-23T05:55:00,mfh,63.64
2023-07-23T05:56:00,mfh,64.05
2023-07-23T05:57:00,mfh,64.13
2023-07-23T05:58:00,mfh,64.40
2023-07-23T05:59:00,mfh,64.39
2023-07-23T06:00:00,mfh,64.30
2023-07-23T06:01:00,mfh,64.30
2023-07-23T06:02:00,mfh,63.53
2023-07-23T06:03:00,mfh,63.98
2023-07-23T06:04:00,mfh,63.43
2023-07-23T06:05:00,mfh,63.44
2023-07-23T06:06:00,mfh,65.56
2023-07-23T06:07:00,mfh,65.63
2023-07-23T06:08:00,mfh,65.45
2023-07-23T06:09:00,mfh,65.57
2023-07-23T06:10:00,mfh,64.82
2023-07-23T06:11:00,mfh,63.12
2023-07-23T06:12:00,mfh,63.06
2023-07-23T06:13:00,mfh,63.06
2023-07-23T06:14:00,mfh,64.05
2023-07-23T06:15:00,mfh,64.27
2023-07-23T06:16:00,mfh,65.14
2023-07-23T06:17:00,mfh,64.51
2023-07-23T06:18:00,mfh,64.48
2023-07-23T06:19:00,mfh,64.02
2023-07-23T06:20:00,mfh,62.93
2023-07-23T06:21:00,mfh,63.00
2023-07-23T06:22:00,mfh,63.65
2023-07-23T06:23:00,mfh,64.75
2023-07-23T06:24:00,mfh,64.52
2023-07-23T06:25:00,mfh,64.32
2023-07-23T06:26:00,mfh,64.30
2023-07-23T06:27:00,mfh,65.30
2023-07-23T06:28:00,mfh,63.22
2023-07-23T06:29:00,mfh,63.01
2023-07-23T06:30:00,mfh,63.33
2023-07-23T06:31:00,mfh,64.62
2023-07-23T06:32:00,mfh,64.61
2023-07-23T06:33:00,mfh,64.52
2023-07-23T06:34:00,mfh,64.39
2023-07-23T06:35:00,mfh,64.33
2023-07-23T06:36:00,mfh,63.29
2023-07-23T06:37:00,mfh,63.11
2023-07-23T06:38:00,mfh,63.15
2023-07-23T06:39:00,mfh,63.20
2023-07-23T06:40:00,mfh,64.00
2023-07-23T06:41:00,mfh,64.88
2023-07-23T06:42:00,mfh,64.70
2023-07-23T06:43:00,mfh,64.76
2023-07-23T06:44:00,mfh,63.97
2023-07-23T06:45:00,mfh,64.28
2023-07-23T06:46:00,mfh,63.36
2023-07-23T06:47:00,mfh,63.30
2023-07-23T06:48:00,mfh,63.75
2023-07-23T06:49:00,mfh,63.57
2023-07-23T06:50:00,mfh,64.44
2023-07-23T06:51:00,mfh,64.44
2023-07-23T06:52:00,mfh,64.81
2023-07-23T06:53:00,mfh,64.46
2023-07-23T06:54:00,mfh,64.35
2023-07-23T06:55:00,mfh,63.28
2023-07-23T06:56:00,mfh,64.50
2023-07-23T06:57:00,mfh,63.89
2023-07-23T06:58:00,mfh,64.66
2023-07-23T06:59:00,mfh,65.11
2023-07-23T07:00:00,mfh,65.22
2023-07-23T07:01:00,mfh,64.61
2023-07-23T07:02:00,mfh,64.42
2023-07-23T07:03:00,mfh,64.25
2023-07-23T07:04:00,mfh,63.23
2023-07-23T07:05:00,mfh,64.67
2023-07-23T07:06:00,mfh,64.06
2023-07-23T07:07:00,mfh,64.83
2023-07-23T07:08:00,mfh,64.61
2023-07-23T07:09:00,mfh,64.67
2023-07-23T07:10:00,mfh,63.92
2023-07-23T07:11:00,mfh,63.98
2023-07-23T07:12:00,mfh,63.19
2023-07-23T07:13:00,mfh,63.89
2023-07-23T07:14:00,mfh,63.92
2023-07-23T07:15:00,mfh,64.72
2023-07-23T07:16:00,mfh,64.77
2023-07-23T07:17:00,mfh,64.73
2023-07-23T07:18:00,mfh,63.83
2023-07-23T07:19:00,mfh,63.81
2023-07-23T07:20:00,mfh,63.28
2023-07-23T07:21:00,mfh,63.40
2023-07-23T07:22:00,mfh,63.91
2023-07-23T07:23:00,mfh,64.02
2023-07-23T07:24:00,mfh,63.91
2023-07-23T07:25:00,mfh,64.68
2023-07-23T07:26:00,mfh,63.90
2023-07-23T07:27:00,mfh,63.92
2023-07-23T07:28:00,mfh,63.88
2023-07-23T07:29:00,mfh,64.07
2023-07-23T07:30:00,mfh,63.96
2023-07-23T07:31:00,mfh,63.82
2023-07-23T07:32:00,mfh,62.16
2023-07-23T07:33:00,mfh,62.97
2023-07-23T07:34:00,mfh,63.11
2023-07-23T07:35:00,mfh,62.60
2023-07-23T07:36:00,mfh,62.21
2023-07-23T07:37:00,mfh,62.32
2023-07-23T07:38:00,mfh,62.26
2023-07-23T07:39:00,mfh,62.27
2023-07-23T07:40:00,mfh,62.27
2023-07-23T07:41:00,mfh,63.18
2023-07-23T07:42:00,mfh,63.14
2023-07-23T07:43:00,mfh,62.40
2023-07-23T07:44:00,mfh,62.32
2023-07-23T07:45:00,mfh,62.36
2023-07-23T07:46:00,mfh,61.65
2023-07-23T07:47:00,mfh,62.25
2023-07-23T07:48:00,mfh,62.33
2023-07-23T07:49:00,mfh,62.40
2023-07-23T07:50:00,mfh,63.03
2023-07-23T07:51:00,mfh,63.10
2023-07-23T07:52:00,mfh,62.68
2023-07-23T07:53:00,mfh,62.68
2023-07-23T07:54:00,mfh,62.82
2023-07-23T07:55:00,mfh,62.24
2023-07-23T07:56:00,mfh,62.56
2023-07-23T07:57:00,mfh,62.53
2023-07-23T07:58:00,mfh,62.57
2023-07-23T07:59:00,mfh,62.92
2023-07-23T08:00:00,mfh,63.23
2023-07-23T08:01:00,mfh,62.47
2023-07-23T08:02:00,mfh,62.28
2023-07-23T08:03:00,mfh,62.35
2023-07-23T08:04:00,mfh,62.92
2023-07-23T08:05:00,mfh,62.34
2023-07-23T08:06:00,mfh,62.28
2023-07-23T08:07:00,mfh,62.08
2023-07-23T08:08:00,mfh,62.84
2023-07-23T08:09:00,mfh,62.26
2023-07-23T08:10:00,mfh,62.53
2023-07-23T08:11:00,mfh,62.72
2023-07-23T08:12:00,mfh,62.50
2023-07-23T08:13:00,mfh,62.57
2023-07-23T08:14:00,mfh,62.63
2023-07-23T08:15:00,mfh,62.50
2023-07-23T08:16:00,mfh,62.48
2023-07-23T08:17:00,mfh,62.32
2023-07-23T08:18:00,mfh,62.47
2023-07-23T08:19:00,mfh,63.28
2023-07-23T08:20:00,mfh,62.63
2023-07-23T08:21:00,mfh,63.14
2023-07-23T08:22:00,mfh,62.54
2023-07-23T08:23:00,mfh,62.81
2023-07-23T08:24:00,mfh,62.73
2023-07-23T08:25:00,mfh,63.16
2023-07-23T08:26:00,mfh,62.38
2023-07-23T08:27:00,mfh,62.36
2023-07-23T08:28:00,mfh,62.92
2023-07-23T08:29:00,mfh,63.06
2023-07-23T08:30:00,mfh,63.21
2023-07-23T08:31:00,mfh,64.60
2023-07-23T08:32:00,mfh,64.60
2023-07-23T08:33:00,mfh,64.50
2023-07-23T08:34:00,mfh,65.51
2023-07-23T08:35:00,mfh,64.45
2023-07-23T08:36:00,mfh,64.55
2023-07-23T08:37:00,mfh,64.72
2023-07-23T08:38:00,mfh,64.20
2023-07-23T08:39:00,mfh,64.28
2023-07-23T08:40:00,mfh,64.20
2023-07-23T08:41:00,mfh,64.34
2023-07-23T08:42:00,mfh,64.40
2023-07-23T08:43:00,mfh,65.23
2023-07-23T08:44:00,mfh,65.14
2023-07-23T08:45:00,mfh,64.28
2023-07-23T08:46:00,mfh,64.92
2023-07-23T08:47:00,mfh,64.42
2023-07-23T08:48:00,mfh,64.52
2023-07-23T08:49:00,mfh,64.46
2023-07-23T08:50:00,mfh,64.41
2023-07-23T08:51:00,mfh,65.03
2023-07-23T08:52:00,mfh,64.88
2023-07-23T08:53:00,mfh,65.11
2023-07-23T08:54:00,mfh,64.87
2023-07-23T08:55:00,mfh,64.85
2023-07-23T08:56:00,mfh,64.87
2023-07-23T08:57:00,mfh,64.70
2023-07-23T08:58:00,mfh,65.61
2023-07-23T08:59:00,mfh,65.68
2023-07-23T09:00:00,mfh,64.96
2023-07-23T09:01:00,mfh,73.46
2023-07-23T09:02:00,mfh,74.20
2023-07-23T09:03:00,mfh,74.31
2023-07-23T09:04:00,mfh,74.16
2023-07-23T09:05:00,mfh,74.24
2023-07-23T09:06:00,mfh,74.75
2023-07-23T09:07:00,mfh,74.61
2023-07-23T09:08:00,mfh,74.65
2023-07-23T09:09:00,mfh,74.32
2023-07-23T09:10:00,mfh,74.14
2023-07-23T09:11:00,mfh,73.43
2023-07-23T09:12:00,mfh,74.61
2023-07-23T09:13:00,mfh,74.08
2023-07-23T09:14:00,mfh,73.99
2023-07-23T09:15:00,mfh,75.60
2023-07-23T09:16:00,mfh,74.81
2023-07-23T09:17:00,mfh,74.06
2023-07-23T09:18:00,mfh,74.04
2023-07-23T09:19:00,mfh,73.34
2023-07-23T09:20:00,mfh,73.29
2023-07-23T09:21:00,mfh,74.16
2023-07-23T09:22:00,mfh,74.72
2023-07-23T09:23:00,mfh,74.78
2023-07-23T09:24:00,mfh,75.14
2023-07-23T09:25:00,mfh,74.82
2023-07-23T09:26:00,mfh,74.14
2023-07-23T09:27:00,mfh,73.35
2023-07-23T09:28:00,mfh,73.65
2023-07-23T09:29:00,mfh,73.49
2023-07-23T09:30:00,mfh,75.06
2023-07-23T09:31:00,mfh,75.10
2023-07-23T09:32:00,mfh,75.10
2023-07-23T09:33:00,mfh,75.15
2023-07-23T09:34:00,mfh,74.53
2023-07-23T09:35:00,mfh,73.68
2023-07-23T09:36:00,mfh,73.51
2023-07-23T09:37:00,mfh,73.87
2023-07-23T09:38:00,mfh,74.86
2023-07-23T09:39:00,mfh,74.74
2023-07-23T09:40:00,mfh,74.69
2023-07-23T09:41:00,mfh,74.79
2023-07-23T09:42:00,mfh,74.64
2023-07-23T09:43:00,mfh,73.19
2023-07-23T09:44:00,mfh,73.35
2023-07-23T09:45:00,mfh,73.37
2023-07-23T09:46:00,mfh,71.34
2023-07-23T09:47:00,mfh,74.62
2023-07-23T09:48:00,mfh,74.92
2023-07-23T09:49:00,mfh,75.43
2023-07-23T09:50:00,mfh,75.74
2023-07-23T09:51:00,mfh,75.29
2023-07-23T09:52:00,mfh,75.49
2023-07-23T09:53:00,mfh,75.12
2023-07-23T09:54:00,mfh,75.37
2023-07-23T09:55:00,mfh,75.17
2023-07-23T09:56:00,mfh,75.27
2023-07-23T09:57:00,mfh,76.38
2023-07-23T09:58:00,mfh,75.53
2023-07-23T09:59:00,mfh,75.09
2023-07-23T10:00:00,mfh,74.86
2023-07-23T10:01:00,mfh,74.73
2023-07-23T10:02:00,mfh,75.83
2023-07-23T10:03:00,mfh,75.63
2023-07-23T10:04:00,mfh,75.55
2023-07-23T10:05:00,mfh,75.41
2023-07-23T10:06:00,mfh,74.88
2023-07-23T10:07:00,mfh,75.33
2023-07-23T10:08:00,mfh,74.66
2023-07-23T10:09:00,mfh,74.65
2023-07-23T10:10:00,mfh,74.65
2023-07-23T10:11:00,mfh,75.22
2023-07-23T10:12:00,mfh,75.15
2023-07-23T10:13:00,mfh,75.14
2023-07-23T10:14:00,mfh,75.48
2023-07-23T10:15:00,mfh,75.55
2023-07-23T10:16:00,mfh,74.55
2023-07-23T10:17:00,mfh,74.49
2023-07-23T10:18:00,mfh,75.27
2023-07-23T10:19:00,mfh,75.60
2023-07-23T10:20:00,mfh,75.25
2023-07-23T10:21:00,mfh,75.55
2023-07-23T10:22:00,mfh,75.22
2023-07-23T10:23:00,mfh,75.53
2023-07-23T10:24:00,mfh,76.42
2023-07-23T10:25:00,mfh,76.03
2023-07-23T10:26:00,mfh,75.81
2023-07-23T10:27:00,mfh,75.45
2023-07-23T10:28:00,mfh,76.16
2023-07-23T10:29:00,mfh,75.03
2023-07-23T10:30:00,mfh,75.76
2023-07-23T10:31:00,mfh,75.53
2023-07-23T10:32:00,mfh,75.56
2023-07-23T10:33:00,mfh,75.29
2023-07-23T10:34:00,mfh,74.71
2023-07-23T10:35:00,mfh,74.89
2023-07-23T10:36:00,mfh,74.68
2023-07-23T10:37:00,mfh,74.99
2023-07-23T10:38:00,mfh,74.94
2023-07-23T10:39:00,mfh,75.59
2023-07-23T10:40:00,mfh,75.48
2023-07-23T10:41:00,mfh,75.67
2023-07-23T10:42:00,mfh,75.50
2023-07-23T10:43:00,mfh,75.92
2023-07-23T10:44:00,mfh,75.24
2023-07-23T10:45:00,mfh,75.31
2023-07-23T10:46:00,mfh,75.51
2023-07-23T10:47:00,mfh,75.60
2023-07-23T10:48:00,mfh,76.08
2023-07-23T10:49:00,mfh,74.51
2023-07-23T10:50:00,mfh,75.19
2023-07-23T10:51:00,mfh,75.36
2023-07-23T10:52:00,mfh,75.08
2023-07-23T10:53:00,mfh,74.95
2023-07-23T10:54:00,mfh,74.41
2023-07-23T10:55:00,mfh,74.50
2023-07-23T10:56:00,mfh,74.42
2023-07-23T10:57:00,mfh,74.27
2023-07-23T10:58:00,mfh,75.10
2023-07-23T10:59:00,mfh,74.19
2023-07-23T11:00:00,mfh,74.80
2023-07-23T11:01:00,mfh,74.75
2023-07-23T11:02:00,mfh,74.57
2023-07-23T11:03:00,mfh,74.57
2023-07-23T11:04:00,mfh,74.10
2023-07-23T11:05:00,mfh,74.63
