#datetime,building,power
2022-10-31T00:00:00,mfh,27.40
2022-10-31T00:01:00,mfh,27.00
2022-10-31T00:02:00,mfh,27.88
2022-10-31T00:03:00,mfh,27.51
2022-10-31T00:04:00,mfh,27.37
2022-10-31T00:05:00,mfh,27.62
2022-10-31T00:06:00,mfh,26.93
2022-10-31T00:07:00,mfh,26.89
2022-10-31T00:08:00,mfh,26.83
2022-10-31T00:09:00,mfh,26.79
2022-10-31T00:10:00,mfh,27.43
2022-10-31T00:11:00,mfh,27.24
2022-10-31T00:12:00,mfh,27.37
2022-10-31T00:13:00,mfh,27.27
2022-10-31T00:14:00,mfh,27.66
2022-10-31T00:15:00,mfh,27.26
2022-10-31T00:16:00,mfh,26.74
2022-10-31T00:17:00,mfh,28.05
2022-10-31T00:18:00,mfh,29.95
2022-10-31T00:19:00,mfh,29.64
2022-10-31T00:20:00,mfh,29.67
2022-10-31T00:21:00,mfh,29.75
2022-10-31T00:22:00,mfh,28.12
2022-10-31T00:23:00,mfh,27.62
2022-10-31T00:24:00,mfh,26.61
2022-10-31T00:25:00,mfh,26.89
2022-10-31T00:26:00,mfh,26.98
2022-10-31T00:27:00,mfh,27.58
2022-10-31T00:28:00,mfh,27.49
2022-10-31T00:29:00,mfh,17.43
2022-10-31T00:30:00,mfh,17.38
2022-10-31T00:31:00,mfh,16.68
2022-10-31T00:32:00,mfh,16.50
2022-10-31T00:33:00,mfh,16.62
2022-10-31T00:34:00,mfh,16.98
2022-10-31T00:35:00,mfh,16.93
2022-10-31T00:36:00,mfh,16.94
2022-10-31T00:37:00,mfh,16.91
2022-10-31T00:38:00,mfh,16.90
2022-10-31T00:39:00,mfh,16.90
2022-10-31T00:40:00,mfh,18.00
2022-10-31T00:41:00,mfh,16.16
2022-10-31T00:42:00,mfh,17.07
2022-10-31T00:43:00,mfh,16.75
2022-10-31T00:44:00,mfh,16.71
2022-10-31T00:45:00,mfh,16.93
2022-10-31T00:46:00,mfh,17.79
2022-10-31T00:47:00,mfh,17.70
2022-10-31T00:48:00,mfh,16.30
2022-10-31T00:49:00,mfh,17.22
2022-10-31T00:50:00,mfh,16.45
2022-10-31T00:51:00,mfh,16.37
2022-10-31T00:52:00,mfh,17.03
2022-10-31T00:53:00,mfh,16.80
2022-10-31T00:54:00,mfh,16.90
2022-10-31T00:55:00,mfh,18.05
2022-10-31T00:56:00,mfh,16.44
2022-10-31T00:57:00,mfh,16.22
2022-10-31T00:58:00,mfh,16.04
2022-10-31T00:59:00,mfh,16.05
2022-10-31T01:00:00,mfh,16.66
2022-10-31T01:01:00,mfh,16.66
2022-10-31T01:02:00,mfh,16.91
2022-10-31T01:03:00,mfh,16.88
2022-10-31T01:04:00,mfh,16.99
2022-10-31T01:05:00,mfh,16.33
2022-10-31T01:06:00,mfh,16.53
2022-10-31T01:07:00,mfh,16.94
2022-10-31T01:08:00,mfh,17.07
2022-10-31T01:09:00,mfh,17.07
2022-10-31T01:10:00,mfh,17.13
2022-10-31T01:11:00,mfh,16.84
2022-10-31T01:12:00,mfh,16.84
2022-10-31T01:13:00,mfh,15.98
2022-10-31T01:14:00,mfh,15.93
2022-10-31T01:15:00,mfh,15.94
2022-10-31T01:16:00,mfh,16.02
2022-10-31T01:17:00,mfh,16.62
2022-10-31T01:18:00,mfh,16.64
2022-10-31T01:19:00,mfh,16.75
2022-10-31T01:20:00,mfh,16.83
2022-10-31T01:21:00,mfh,16.83
2022-10-31T01:22:00,mfh,16.46
2022-10-31T01:23:00,mfh,16.02
2022-10-31T01:24:00,mfh,15.96
2022-10-31T01:25:00,mfh,17.09
2022-10-31T01:26:00,mfh,17.34
2022-10-31T01:27:00,mfh,17.24
2022-10-31T01:28:00,mfh,17.07
2022-10-31T01:29:00,mfh,17.03
2022-10-31T01:30:00,mfh,16.32
2022-10-31T01:31:00,mfh,16.35
2022-10-31T01:32:00,mfh,16.36
2022-10-31T01:33:00,mfh,16.23
2022-10-31T01:34:00,mfh,17.32
2022-10-31T01:35:00,mfh,17.29
2022-10-31T01:36:00,mfh,17.84
2022-10-31T01:37:00,mfh,17.32
2022-10-31T01:38:00,mfh,16.44
2022-10-31T01:39:00,mfh,16.53
2022-10-31T01:40:00,mfh,16.51
2022-10-31T01:41:00,mfh,16.62
2022-10-31T01:42:00,mfh,17.64
2022-10-31T01:43:00,mfh,17.84
2022-10-31T01:44:00,mfh,17.13
2022-10-31T01:45:00,mfh,17.74
2022-10-31T01:46:00,mfh,17.22
2022-10-31T01:47:00,mfh,16.78
2022-10-31T01:48:00,mfh,17.18
2022-10-31T01:49:00,mfh,16.61
2022-10-31T01:50:00,mfh,17.10
2022-10-31T01:51:00,mfh,17.28
2022-10-31T01:52:00,mfh,17.23
2022-10-31T01:53:00,mfh,17.38
2022-10-31T01:54:00,mfh,17.09
2022-10-31T01:55:00,mfh,16.41
2022-10-31T01:56:00,mfh,17.14
2022-10-31T01:57:00,mfh,16.48
2022-10-31T01:58:00,mfh,16.34
2022-10-31T01:59:00,mfh,16.96
2022-10-31T02:00:00,mfh,17.05
2022-10-31T02:01:00,mfh,16.80
2022-10-31T02:02:00,mfh,16.86
2022-10-31T02:03:00,mfh,17.70
2022-10-31T02:04:00,mfh,15.87
2022-10-31T02:05:00,mfh,16.04
2022-10-31T02:06:00,mfh,16.05
2022-10-31T02:07:00,mfh,17.94
2022-10-31T02:08:00,mfh,16.83
2022-10-31T02:09:00,mfh,17.10
2022-10-31T02:10:00,mfh,17.06
2022-10-31T02:11:00,mfh,17.05
2022-10-31T02:12:00,mfh,16.36
2022-10-31T02:13:00,mfh,16.36
2022-10-31T02:14:00,mfh,16.38
2022-10-31T02:15:00,mfh,16.61
2022-10-31T02:16:00,mfh,16.84
2022-10-31T02:17:00,mfh,16.61
2022-10-31T02:18:00,mfh,16.62
2022-10-31T02:19:00,mfh,16.55
2022-10-31T02:20:00,mfh,15.87
2022-10-31T02:21:00,mfh,15.89
2022-10-31T02:22:00,mfh,15.88
2022-10-31T02:23:00,mfh,16.01
2022-10-31T02:24:00,mfh,16.62
2022-10-31T02:25:00,mfh,17.76
2022-10-31T02:26:00,mfh,16.93
2022-10-31T02:27:00,mfh,16.95
2022-10-31T02:28:00,mfh,16.36
2022-10-31T02:29:00,mfh,16.34
2022-10-31T02:30:00,mfh,16.38
2022-10-31T02:31:00,mfh,16.37
2022-10-31T02:32:00,mfh,16.90
2022-10-31T02:33:00,mfh,16.87
2022-10-31T02:34:00,mfh,16.90
2022-10-31T02:35:00,mfh,18.35
2022-10-31T02:36:00,mfh,18.57
2022-10-31T02:37:00,mfh,17.89
2022-10-31T02:38:00,mfh,17.80
2022-10-31T02:39:00,mfh,16.14
2022-10-31T02:40:00,mfh,16.12
2022-10-31T02:41:00,mfh,16.69
2022-10-31T02:42:00,mfh,17.56
2022-10-31T02:43:00,mfh,16.76
2022-10-31T02:44:00,mfh,16.82
2022-10-31T02:45:00,mfh,16.70
2022-10-31T02:46:00,mfh,16.12
2022-10-31T02:47:00,mfh,16.12
2022-10-31T02:48:00,mfh,16.06
2022-10-31T02:49:00,mfh,16.27
2022-10-31T02:50:00,mfh,16.86
2022-10-31T02:51:00,mfh,16.88
2022-10-31T02:52:00,mfh,17.25
2022-10-31T02:53:00,mfh,16.87
2022-10-31T02:54:00,mfh,16.15
2022-10-31T02:55:00,mfh,16.51
2022-10-31T02:56:00,mfh,16.11
2022-10-31T02:57:00,mfh,16.12
2022-10-31T02:58:00,mfh,16.68
2022-10-31T02:59:00,mfh,16.70
2022-10-31T03:00:00,mfh,17.85
2022-10-31T03:01:00,mfh,16.81
2022-10-31T03:02:00,mfh,16.12
2022-10-31T03:03:00,mfh,16.05
2022-10-31T03:04:00,mfh,16.05
2022-10-31T03:05:00,mfh,16.05
2022-10-31T03:06:00,mfh,16.99
2022-10-31T03:07:00,mfh,16.78
2022-10-31T03:08:00,mfh,16.69
2022-10-31T03:09:00,mfh,17.20
2022-10-31T03:10:00,mfh,16.95
2022-10-31T03:11:00,mfh,16.25
2022-10-31T03:12:00,mfh,16.33
2022-10-31T03:13:00,mfh,16.26
2022-10-31T03:14:00,mfh,16.41
2022-10-31T03:15:00,mfh,17.05
2022-10-31T03:16:00,mfh,17.03
2022-10-31T03:17:00,mfh,16.91
2022-10-31T03:18:00,mfh,17.56
2022-10-31T03:19:00,mfh,16.92
2022-10-31T03:20:00,mfh,16.97
2022-10-31T03:21:00,mfh,17.36
2022-10-31T03:22:00,mfh,26.03
2022-10-31T03:23:00,mfh,27.41
2022-10-31T03:24:00,mfh,27.22
2022-10-31T03:25:00,mfh,27.11
2022-10-31T03:26:00,mfh,27.36
2022-10-31T03:27:00,mfh,27.99
2022-10-31T03:28:00,mfh,26.19
2022-10-31T03:29:00,mfh,26.57
2022-10-31T03:30:00,mfh,26.09
2022-10-31T03:31:00,mfh,26.30
2022-10-31T03:32:00,mfh,26.91
2022-10-31T03:33:00,mfh,26.80
2022-10-31T03:34:00,mfh,26.88
2022-10-31T03:35:00,mfh,28.11
2022-10-31T03:36:00,mfh,26.72
2022-10-31T03:37:00,mfh,26.78
2022-10-31T03:38:00,mfh,26.23
2022-10-31T03:39:00,mfh,26.84
2022-10-31T03:40:00,mfh,26.59
2022-10-31T03:41:00,mfh,26.31
2022-10-31T03:42:00,mfh,27.70
2022-10-31T03:43:00,mfh,26.31
2022-10-31T03:44:00,mfh,26.19
2022-10-31T03:45:00,mfh,25.61
2022-10-31T03:46:00,mfh,25.67
2022-10-31T03:47:00,mfh,25.67
2022-10-31T03:48:00,mfh,26.48
2022-10-31T03:49:00,mfh,26.25
2022-10-31T03:50:00,mfh,26.66
2022-10-31T03:51:00,mfh,26.56
2022-10-31T03:52:00,mfh,26.48
2022-10-31T03:53:00,mfh,25.76
2022-10-31T03:54:00,mfh,25.77
2022-10-31T03:55:00,mfh,25.83
2022-10-31T03:56:00,mfh,25.76
2022-10-31T03:57:00,mfh,26.52
2022-10-31T03:58:00,mfh,26.31
2022-10-31T03:59:00,mfh,26.25
2022-10-31T04:00:00,mfh,26.32
2022-10-31T04:01:00,mfh,25.95
2022-10-31T04:02:00,mfh,25.96
2022-10-31T04:03:00,mfh,26.19
2022-10-31T04:04:00,mfh,26.21
2022-10-31T04:05:00,mfh,26.55
2022-10-31T04:06:00,mfh,26.57
2022-10-31T04:07:00,mfh,26.70
2022-10-31T04:08:00,mfh,26.63
2022-10-31T04:09:00,mfh,25.97
2022-10-31T04:10:00,mfh,27.30
2022-10-31T04:11:00,mfh,26.17
2022-10-31T04:12:00,mfh,26.41
2022-10-31T04:13:00,mfh,26.28
2022-10-31T04:14:00,mfh,26.91
2022-10-31T04:15:00,mfh,27.03
2022-10-31T04:16:00,mfh,27.82
2022-10-31T04:17:00,mfh,27.10
2022-10-31T04:18:00,mfh,26.38
2022-10-31T04:19:00,mfh,26.14
2022-10-31T04:20:00,mfh,26.56
2022-10-31T04:21:00,mfh,26.12
2022-10-31T04:22:00,mfh,26.79
2022-10-31T04:23:00,mfh,26.88
2022-10-31T04:24:00,mfh,26.87
2022-10-31T04:25:00,mfh,26.80
2022-10-31T04:26:00,mfh,26.41
2022-10-31T04:27:00,mfh,26.38
2022-10-31T04:28:00,mfh,26.35
2022-10-31T04:29:00,mfh,26.25
2022-10-31T04:30:00,mfh,26.86
2022-10-31T04:31:00,mfh,26.82
2022-10-31T04:32:00,mfh,26.85
2022-10-31T04:33:00,mfh,27.06
2022-10-31T04:34:00,mfh,27.09
2022-10-31T04:35:00,mfh,26.36
2022-10-31T04:36:00,mfh,26.24
2022-10-31T04:37:00,mfh,26.75
2022-10-31T04:38:00,mfh,25.91
2022-10-31T04:39:00,mfh,26.42
2022-10-31T04:40:00,mfh,26.30
2022-10-31T04:41:00,mfh,26.24
2022-10-31T04:42:00,mfh,26.24
2022-10-31T04:43:00,mfh,26.35
2022-10-31T04:44:00,mfh,25.57
2022-10-31T04:45:00,mfh,25.56
2022-10-31T04:46:00,mfh,27.04
2022-10-31T04:47:00,mfh,27.79
2022-10-31T04:48:00,mfh,28.10
2022-10-31T04:49:00,mfh,26.18
2022-10-31T04:50:00,mfh,26.93
2022-10-31T04:51:00,mfh,26.94
2022-10-31T04:52:00,mfh,26.26
2022-10-31T04:53:00,mfh,26.51
2022-10-31T04:54:00,mfh,26.57
2022-10-31T04:55:00,mfh,26.80
2022-10-31T04:56:00,mfh,27.40
2022-10-31T04:57:00,mfh,27.49
2022-10-31T04:58:00,mfh,27.47
2022-10-31T04:59:00,mfh,27.64
2022-10-31T05:00:00,mfh,26.80
2022-10-31T05:01:00,mfh,44.03
2022-10-31T05:02:00,mfh,46.85
2022-10-31T05:03:00,mfh,47.88
2022-10-31T05:04:00,mfh,47.63
2022-10-31T05:05:00,mfh,47.34
2022-10-31T05:06:00,mfh,47.51
2022-10-31T05:07:00,mfh,47.53
2022-10-31T05:08:00,mfh,46.93
2022-10-31T05:09:00,mfh,47.00
2022-10-31T05:10:00,mfh,46.57
2022-10-31T05:11:00,mfh,46.46
2022-10-31T05:12:00,mfh,47.31
2022-10-31T05:13:00,mfh,47.74
2022-10-31T05:14:00,mfh,47.41
2022-10-31T05:15:00,mfh,47.65
2022-10-31T05:16:00,mfh,47.70
2022-10-31T05:17:00,mfh,46.99
2022-10-31T05:18:00,mfh,47.05
2022-10-31T05:19:00,mfh,47.34
2022-10-31T05:20:00,mfh,48.57
2022-10-31T05:21:00,mfh,48.34
2022-10-31T05:22:00,mfh,48.65
2022-10-31T05:23:00,mfh,48.72
2022-10-31T05:24:00,mfh,49.07
2022-10-31T05:25:00,mfh,49.18
2022-10-31T05:26:00,mfh,48.15
2022-10-31T05:27:00,mfh,48.31
2022-10-31T05:28:00,mfh,48.79
2022-10-31T05:29:00,mfh,48.73
2022-10-31T05:30:00,mfh,48.84
2022-10-31T05:31:00,mfh,48.63
2022-10-31T05:32:00,mfh,48.71
2022-10-31T05:33:00,mfh,49.01
2022-10-31T05:34:00,mfh,47.85
2022-10-31T05:35:00,mfh,47.77
2022-10-31T05:36:00,mfh,48.33
2022-10-31T05:37:00,mfh,48.35
2022-10-31T05:38:00,mfh,49.11
2022-10-31T05:39:00,mfh,49.12
2022-10-31T05:40:00,mfh,49.04
2022-10-31T05:41:00,mfh,49.15
2022-10-31T05:42:00,mfh,48.25
2022-10-31T05:43:00,mfh,48.40
2022-10-31T05:44:00,mfh,49.51
2022-10-31T05:45:00,mfh,48.42
2022-10-31T05:46:00,mfh,48.99
2022-10-31T05:47:00,mfh,48.71
2022-10-31T05:48:00,mfh,48.98
2022-10-31T05:49:00,mfh,49.02
2022-10-31T05:50:00,mfh,48.97
2022-10-31T05:51:00,mfh,48.29
2022-10-31T05:52:00,mfh,48.28
2022-10-31T05:53:00,mfh,48.34
2022-10-31T05:54:00,mfh,48.92
2022-10-31T05:55:00,mfh,49.14
2022-10-31T05:56:00,mfh,49.67
2022-10-31T05:57:00,mfh,48.82
2022-10-31T05:58:00,mfh,49.31
2022-10-31T05:59:00,mfh,48.26
2022-10-31T06:00:00,mfh,48.41
2022-10-31T06:01:00,mfh,52.50
2022-10-31T06:02:00,mfh,53.40
2022-10-31T06:03:00,mfh,54.79
2022-10-31T06:04:00,mfh,53.81
2022-10-31T06:05:00,mfh,53.76
2022-10-31T06:06:00,mfh,53.67
2022-10-31T06:07:00,mfh,54.13
2022-10-31T06:08:00,mfh,54.45
2022-10-31T06:09:00,mfh,53.72
2022-10-31T06:10:00,mfh,53.33
2022-10-31T06:11:00,mfh,54.05
2022-10-31T06:12:00,mfh,54.41
2022-10-31T06:13:00,mfh,54.23
2022-10-31T06:14:00,mfh,53.87
2022-10-31T06:15:00,mfh,54.20
2022-10-31T06:16:00,mfh,54.21
2022-10-31T06:17:00,mfh,54.10
2022-10-31T06:18:00,mfh,54.25
2022-10-31T06:19:00,mfh,54.51
2022-10-31T06:20:00,mfh,54.88
2022-10-31T06:21:00,mfh,54.28
2022-10-31T06:22:00,mfh,54.38
2022-10-31T06:23:00,mfh,54.82
2022-10-31T06:24:00,mfh,55.46
2022-10-31T06:25:00,mfh,55.94
2022-10-31T06:26:00,mfh,56.26
2022-10-31T06:27:00,mfh,56.20
2022-10-31T06:28:00,mfh,56.31
2022-10-31T06:29:00,mfh,56.25
2022-10-31T06:30:00,mfh,55.85
2022-10-31T06:31:00,mfh,55.85
2022-10-31T06:32:00,mfh,55.52
2022-10-31T06:33:00,mfh,56.47
2022-10-31T06:34:00,mfh,58.02
2022-10-31T06:35:00,mfh,57.05
2022-10-31T06:36:00,mfh,57.09
2022-10-31T06:37:00,mfh,58.00
2022-10-31T06:38:00,mfh,56.30
2022-10-31T06:39:00,mfh,56.22
2022-10-31T06:40:00,mfh,55.86
2022-10-31T06:41:00,mfh,62.39
2022-10-31T06:42:00,mfh,62.62
2022-10-31T06:43:00,mfh,62.82
2022-10-31T06:44:00,mfh,63.58
2022-10-31T06:45:00,mfh,63.12
2022-10-31T06:46:00,mfh,62.98
2022-10-31T06:47:00,mfh,63.68
2022-10-31T06:48:00,mfh,63.08
2022-10-31T06:49:00,mfh,64.11
2022-10-31T06:50:00,mfh,64.37
2022-10-31T06:51:00,mfh,66.02
2022-10-31T06:52:00,mfh,65.50
2022-10-31T06:53:00,mfh,65.53
2022-10-31T06:54:00,mfh,65.76
2022-10-31T06:55:00,mfh,64.11
2022-10-31T06:56:00,mfh,64.17
2022-10-31T06:57:00,mfh,56.20
2022-10-31T06:58:00,mfh,64.15
2022-10-31T06:59:00,mfh,64.37
2022-10-31T07:00:00,mfh,64.42
2022-10-31T07:01:00,mfh,64.08
2022-10-31T07:02:00,mfh,63.67
2022-10-31T07:03:00,mfh,63.21
2022-10-31T07:04:00,mfh,62.66
2022-10-31T07:05:00,mfh,62.75
2022-10-31T07:06:00,mfh,62.04
2022-10-31T07:07:00,mfh,62.34
2022-10-31T07:08:00,mfh,62.61
2022-10-31T07:09:00,mfh,62.69
2022-10-31T07:10:00,mfh,62.13
2022-10-31T07:11:00,mfh,62.17
2022-10-31T07:12:00,mfh,63.06
2022-10-31T07:13:00,mfh,54.26
2022-10-31T07:14:00,mfh,55.37
2022-10-31T07:15:00,mfh,55.17
2022-10-31T07:16:00,mfh,55.44
2022-10-31T07:17:00,mfh,55.21
2022-10-31T07:18:00,mfh,54.78
2022-10-31T07:19:00,mfh,54.47
2022-10-31T07:20:00,mfh,54.08
2022-10-31T07:21:00,mfh,54.44
2022-10-31T07:22:00,mfh,54.18
2022-10-31T07:23:00,mfh,53.73
2022-10-31T07:24:00,mfh,53.46
2022-10-31T07:25:00,mfh,52.36
2022-10-31T07:26:00,mfh,52.20
2022-10-31T07:27:00,mfh,52.61
2022-10-31T07:28:00,mfh,53.86
2022-10-31T07:29:00,mfh,53.18
2022-10-31T07:30:00,mfh,52.85
2022-10-31T07:31:00,mfh,52.96
2022-10-31T07:32:00,mfh,53.41
2022-10-31T07:33:00,mfh,53.16
2022-10-31T07:34:00,mfh,52.61
2022-10-31T07:35:00,mfh,51.90
2022-10-31T07:36:00,mfh,52.39
2022-10-31T07:37:00,mfh,51.85
2022-10-31T07:38:00,mfh,52.38
2022-10-31T07:39:00,mfh,52.39
2022-10-31T07:40:00,mfh,52.80
2022-10-31T07:41:00,mfh,51.99
2022-10-31T07:42:00,mfh,52.18
2022-10-31T07:43:00,mfh,52.02
2022-10-31T07:44:00,mfh,52.07
2022-10-31T07:45:00,mfh,52.04
2022-10-31T07:46:00,mfh,51.73
2022-10-31T07:47:00,mfh,52.59
2022-10-31T07:48:00,mfh,51.74
2022-10-31T07:49:00,mfh,52.27
2022-10-31T07:50:00,mfh,52.31
2022-10-31T07:51:00,mfh,52.33
2022-10-31T07:52:00,mfh,52.41
2022-10-31T07:53:00,mfh,60.99
2022-10-31T07:54:00,mfh,61.00
2022-10-31T07:55:00,mfh,61.28
2022-10-31T07:56:00,mfh,60.38
2022-10-31T07:57:00,mfh,60.35
2022-10-31T07:58:00,mfh,60.42
2022-10-31T07:59:00,mfh,61.01
2022-10-31T08:00:00,mfh,60.69
2022-10-31T08:01:00,mfh,60.68
2022-10-31T08:02:00,mfh,60.65
2022-10-31T08:03:00,mfh,60.61
2022-10-31T08:04:00,mfh,60.48
2022-10-31T08:05:00,mfh,61.33
2022-10-31T08:06:00,mfh,60.57
2022-10-31T08:07:00,mfh,59.92
2022-10-31T08:08:00,mfh,52.37
2022-10-31T08:09:00,mfh,52.37
2022-10-31T08:10:00,mfh,52.94
2022-10-31T08:11:00,mfh,53.09
2022-10-31T08:12:00,mfh,53.39
2022-10-31T08:13:00,mfh,53.61
2022-10-31T08:14:00,mfh,53.62
2022-10-31T08:15:00,mfh,53.86
2022-10-31T08:16:00,mfh,53.62
2022-10-31T08:17:00,mfh,53.01
2022-10-31T08:18:00,mfh,53.03
2022-10-31T08:19:00,mfh,52.68
2022-10-31T08:20:00,mfh,53.09
2022-10-31T08:21:00,mfh,52.95
2022-10-31T08:22:00,mfh,53.29
2022-10-31T08:23:00,mfh,53.23
2022-10-31T08:24:00,mfh,53.47
2022-10-31T08:25:00,mfh,53.23
2022-10-31T08:26:00,mfh,53.41
2022-10-31T08:27:00,mfh,53.39
2022-10-31T08:28:00,mfh,53.34
2022-10-31T08:29:00,mfh,52.72
2022-10-31T08:30:00,mfh,52.67
2022-10-31T08:31:00,mfh,52.96
2022-10-31T08:32:00,mfh,54.26
2022-10-31T08:33:00,mfh,54.41
2022-10-31T08:34:00,mfh,54.31
2022-10-31T08:35:00,mfh,54.19
2022-10-31T08:36:00,mfh,55.18
2022-10-31T08:37:00,mfh,54.28
2022-10-31T08:38:00,mfh,54.17
2022-10-31T08:39:00,mfh,53.39
2022-10-31T08:40:00,mfh,71.75
2022-10-31T08:41:00,mfh,74.89
2022-10-31T08:42:00,mfh,75.41
2022-10-31T08:43:00,mfh,77.48
2022-10-31T08:44:00,mfh,77.65
2022-10-31T08:45:00,mfh,75.83
2022-10-31T08:46:00,mfh,76.06
2022-10-31T08:47:00,mfh,75.74
2022-10-31T08:48:00,mfh,75.69
2022-10-31T08:49:00,mfh,75.81
2022-10-31T08:50:00,mfh,75.95
2022-10-31T08:51:00,mfh,77.23
2022-10-31T08:52:00,mfh,75.15
2022-10-31T08:53:00,mfh,76.13
2022-10-31T08:54:00,mfh,75.49
2022-10-31T08:55:00,mfh,68.54
2022-10-31T08:56:00,mfh,68.74
2022-10-31T08:57:00,mfh,61.24
2022-10-31T08:58:00,mfh,55.21
2022-10-31T08:59:00,mfh,56.06
2022-10-31T09:00:00,mfh,56.65
2022-10-31T09:01:00,mfh,56.02
2022-10-31T09:02:00,mfh,57.20
2022-10-31T09:03:00,mfh,57.51
2022-10-31T09:04:00,mfh,57.02
2022-10-31T09:05:00,mfh,56.40
2022-10-31T09:06:00,mfh,56.85
2022-10-31T09:07:00,mfh,57.30
2022-10-31T09:08:00,mfh,57.31
2022-10-31T09:09:00,mfh,55.52
2022-10-31T09:10:00,mfh,55.83
2022-10-31T09:11:00,mfh,56.68
2022-10-31T09:12:00,mfh,56.64
2022-10-31T09:13:00,mfh,56.79
2022-10-31T09:14:00,mfh,57.19
2022-10-31T09:15:00,mfh,55.76
2022-10-31T09:16:00,mfh,55.94
2022-10-31T09:17:00,mfh,57.00
2022-10-31T09:18:00,mfh,56.33
2022-10-31T09:19:00,mfh,55.91
2022-10-31T09:20:00,mfh,55.86
2022-10-31T09:21:00,mfh,67.09
2022-10-31T09:22:00,mfh,75.40
2022-10-31T09:23:00,mfh,76.70
2022-10-31T09:24:00,mfh,78.62
2022-10-31T09:25:00,mfh,78.28
2022-10-31T09:26:00,mfh,79.33
2022-10-31T09:27:00,mfh,79.35
2022-10-31T09:28:00,mfh,79.22
2022-10-31T09:29:00,mfh,79.20
2022-10-31T09:30:00,mfh,79.03
2022-10-31T09:31:00,mfh,79.16
2022-10-31T09:32:00,mfh,80.24
2022-10-31T09:33:00,mfh,78.49
2022-10-31T09:34:00,mfh,78.39
2022-10-31T09:35:00,mfh,78.92
2022-10-31T09:36:00,mfh,78.16
2022-10-31T09:37:00,mfh,71.12
2022-10-31T09:38:00,mfh,71.08
2022-10-31T09:39:00,mfh,71.32
2022-10-31T09:40:00,mfh,59.03
2022-10-31T09:41:00,mfh,58.70
2022-10-31T09:42:00,mfh,58.29
2022-10-31T09:43:00,mfh,57.45
2022-10-31T09:44:00,mfh,56.90
2022-10-31T09:45:00,mfh,56.53
2022-10-31T09:46:00,mfh,58.98
2022-10-31T09:47:00,mfh,56.90
2022-10-31T09:48:00,mfh,56.52
2022-10-31T09:49:00,mfh,61.41
2022-10-31T09:50:00,mfh,62.17
2022-10-31T09:51:00,mfh,62.18
2022-10-31T09:52:00,mfh,63.24
2022-10-31T09:53:00,mfh,62.52
2022-10-31T09:54:00,mfh,68.79
2022-10-31T09:55:00,mfh,79.97
2022-10-31T09:56:00,mfh,81.02
2022-10-31T09:57:00,mfh,81.81
2022-10-31T09:58:00,mfh,81.61
2022-10-31T09:59:00,mfh,81.65
2022-10-31T10:00:00,mfh,82.19
2022-10-31T10:01:00,mfh,81.41
2022-10-31T10:02:00,mfh,80.67
2022-10-31T10:03:00,mfh,80.85
2022-10-31T10:04:00,mfh,80.93
2022-10-31T10:05:00,mfh,81.42
2022-10-31T10:06:00,mfh,81.92
2022-10-31T10:07:00,mfh,82.44
2022-10-31T10:08:00,mfh,82.68
2022-10-31T10:09:00,mfh,82.45
2022-10-31T10:10:00,mfh,82.23
2022-10-31T10:11:00,mfh,82.22
2022-10-31T10:12:00,mfh,82.38
2022-10-31T10:13:00,mfh,82.27
2022-10-31T10:14:00,mfh,82.09
2022-10-31T10:15:00,mfh,81.29
2022-10-31T10:16:00,mfh,81.20
2022-10-31T10:17:00,mfh,80.77
2022-10-31T10:18:00,mfh,81.12
2022-10-31T10:19:00,mfh,81.16
2022-10-31T10:20:00,mfh,81.04
2022-10-31T10:21:00,mfh,80.73
2022-10-31T10:22:00,mfh,80.63
2022-10-31T10:23:00,mfh,80.79
2022-10-31T10:24:00,mfh,74.73
2022-10-31T10:25:00,mfh,74.53
2022-10-31T10:26:00,mfh,74.41
2022-10-31T10:27:00,mfh,74.46
2022-10-31T10:28:00,mfh,74.78
2022-10-31T10:29:00,mfh,74.40
2022-10-31T10:30:00,mfh,74.49
2022-10-31T10:31:00,mfh,76.56
2022-10-31T10:32:00,mfh,75.43
2022-10-31T10:33:00,mfh,73.93
2022-10-31T10:34:00,mfh,74.88
2022-10-31T10:35:00,mfh,75.48
2022-10-31T10:36:00,mfh,74.94
2022-10-31T10:37:00,mfh,74.50
2022-10-31T10:38:00,mfh,81.02
2022-10-31T10:39:00,mfh,82.12
2022-10-31T10:40:00,mfh,82.92
2022-10-31T10:41:00,mfh,83.10
2022-10-31T10:42:00,mfh,83.23
2022-10-31T10:43:00,mfh,82.60
2022-10-31T10:44:00,mfh,79.48
2022-10-31T10:45:00,mfh,79.23
2022-10-31T10:46:00,mfh,84.16
2022-10-31T10:47:00,mfh,84.31
2022-10-31T10:48:00,mfh,83.76
2022-10-31T10:49:00,mfh,85.89
2022-10-31T10:50:00,mfh,86.00
2022-10-31T10:51:00,mfh,86.08
2022-10-31T10:52:00,mfh,85.84
2022-10-31T10:53:00,mfh,85.86
2022-10-31T10:54:00,mfh,80.77
2022-10-31T10:55:00,mfh,79.58
2022-10-31T10:56:00,mfh,79.38
2022-10-31T10:57:00,mfh,79.45
2022-10-31T10:58:00,mfh,79.59
2022-10-31T10:59:00,mfh,79.33
2022-10-31T11:00:00,mfh,78.77
2022-10-31T11:01:00,mfh,79.29
2022-10-31T11:02:00,mfh,78.92
2022-10-31T11:03:00,mfh,78.75
2022-10-31T11:04:00,mfh,78.92
2022-10-31T11:05:00,mfh,79.41
