#datetime,building,power
2023-05-28T00:00:00,mcc,39.62
2023-05-28T00:01:00,mcc,39.87
2023-05-28T00:02:00,mcc,37.92
2023-05-28T00:03:00,mcc,39.04
2023-05-28T00:04:00,mcc,36.70
2023-05-28T00:05:00,mcc,37.28
2023-05-28T00:06:00,mcc,37.09
2023-05-28T00:07:00,mcc,35.80
2023-05-28T00:08:00,mcc,34.88
2023-05-28T00:09:00,mcc,35.10
2023-05-28T00:10:00,mcc,36.09
2023-05-28T00:11:00,mcc,35.83
2023-05-28T00:12:00,mcc,36.64
2023-05-28T00:13:00,mcc,38.01
2023-05-28T00:14:00,mcc,37.70
2023-05-28T00:15:00,mcc,35.07
2023-05-28T00:16:00,mcc,35.42
2023-05-28T00:17:00,mcc,43.69
2023-05-28T00:18:00,mcc,35.90
2023-05-28T00:19:00,mcc,36.12
2023-05-28T00:20:00,mcc,36.58
2023-05-28T00:21:00,mcc,40.24
2023-05-28T00:22:00,mcc,38.88
2023-05-28T00:23:00,mcc,39.96
2023-05-28T00:24:00,mcc,39.94
2023-05-28T00:25:00,mcc,41.67
2023-05-28T00:26:00,mcc,40.09
2023-05-28T00:27:00,mcc,40.37
2023-05-28T00:28:00,mcc,41.81
2023-05-28T00:29:00,mcc,38.45
2023-05-28T00:30:00,mcc,39.18
2023-05-28T00:31:00,mcc,40.62
2023-05-28T00:32:00,mcc,38.10
2023-05-28T00:33:00,mcc,37.25
2023-05-28T00:34:00,mcc,38.01
2023-05-28T00:35:00,mcc,35.84
2023-05-28T00:36:00,mcc,44.35
2023-05-28T00:37:00,mcc,39.26
2023-05-28T00:38:00,mcc,35.72
2023-05-28T00:39:00,mcc,37.09
2023-05-28T00:40:00,mcc,40.77
2023-05-28T00:41:00,mcc,45.77
2023-05-28T00:42:00,mcc,45.15
2023-05-28T00:43:00,mcc,47.12
2023-05-28T00:44:00,mcc,46.12
2023-05-28T00:45:00,mcc,44.15
2023-05-28T00:46:00,mcc,38.00
2023-05-28T00:47:00,mcc,36.54
2023-05-28T00:48:00,mcc,37.79
2023-05-28T00:49:00,mcc,40.26
2023-05-28T00:50:00,mcc,36.89
2023-05-28T00:51:00,mcc,47.81
2023-05-28T00:52:00,mcc,41.08
2023-05-28T00:53:00,mcc,40.52
2023-05-28T00:54:00,mcc,41.39
2023-05-28T00:55:00,mcc,41.95
2023-05-28T00:56:00,mcc,46.50
2023-05-28T00:57:00,mcc,36.95
2023-05-28T00:58:00,mcc,37.08
2023-05-28T00:59:00,mcc,35.93
2023-05-28T01:00:00,mcc,37.35
2023-05-28T01:01:00,mcc,39.09
2023-05-28T01:02:00,mcc,38.51
2023-05-28T01:03:00,mcc,35.92
2023-05-28T01:04:00,mcc,38.17
2023-05-28T01:05:00,mcc,34.69
2023-05-28T01:06:00,mcc,35.62
2023-05-28T01:07:00,mcc,37.82
2023-05-28T01:08:00,mcc,36.03
2023-05-28T01:09:00,mcc,37.95
2023-05-28T01:10:00,mcc,41.02
2023-05-28T01:11:00,mcc,36.70
2023-05-28T01:12:00,mcc,35.82
2023-05-28T01:13:00,mcc,36.09
2023-05-28T01:14:00,mcc,33.31
2023-05-28T01:15:00,mcc,35.19
2023-05-28T01:16:00,mcc,38.57
2023-05-28T01:17:00,mcc,38.49
2023-05-28T01:18:00,mcc,38.45
2023-05-28T01:19:00,mcc,37.36
2023-05-28T01:20:00,mcc,38.00
2023-05-28T01:21:00,mcc,37.96
2023-05-28T01:22:00,mcc,36.55
2023-05-28T01:23:00,mcc,37.83
2023-05-28T01:24:00,mcc,37.88
2023-05-28T01:25:00,mcc,41.61
2023-05-28T01:26:00,mcc,40.85
2023-05-28T01:27:00,mcc,38.27
2023-05-28T01:28:00,mcc,38.24
2023-05-28T01:29:00,mcc,38.67
2023-05-28T01:30:00,mcc,39.25
2023-05-28T01:31:00,mcc,39.21
2023-05-28T01:32:00,mcc,36.52
2023-05-28T01:33:00,mcc,41.38
2023-05-28T01:34:00,mcc,41.76
2023-05-28T01:35:00,mcc,39.53
2023-05-28T01:36:00,mcc,48.12
2023-05-28T01:37:00,mcc,39.82
2023-05-28T01:38:00,mcc,39.75
2023-05-28T01:39:00,mcc,38.65
2023-05-28T01:40:00,mcc,35.99
2023-05-28T01:41:00,mcc,37.60
2023-05-28T01:42:00,mcc,36.65
2023-05-28T01:43:00,mcc,35.82
2023-05-28T01:44:00,mcc,36.59
2023-05-28T01:45:00,mcc,38.08
2023-05-28T01:46:00,mcc,38.80
2023-05-28T01:47:00,mcc,40.36
2023-05-28T01:48:00,mcc,38.37
2023-05-28T01:49:00,mcc,39.33
2023-05-28T01:50:00,mcc,41.19
2023-05-28T01:51:00,mcc,36.34
2023-05-28T01:52:00,mcc,37.52
2023-05-28T01:53:00,mcc,40.03
2023-05-28T01:54:00,mcc,38.93
2023-05-28T01:55:00,mcc,37.67
2023-05-28T01:56:00,mcc,41.91
2023-05-28T01:57:00,mcc,41.73
2023-05-28T01:58:00,mcc,39.99
2023-05-28T01:59:00,mcc,39.81
2023-05-28T02:00:00,mcc,37.38
2023-05-28T02:01:00,mcc,37.06
2023-05-28T02:02:00,mcc,40.41
2023-05-28T02:03:00,mcc,38.07
2023-05-28T02:04:00,mcc,49.23
2023-05-28T02:05:00,mcc,38.20
2023-05-28T02:06:00,mcc,39.30
2023-05-28T02:07:00,mcc,39.80
2023-05-28T02:08:00,mcc,41.13
2023-05-28T02:09:00,mcc,39.21
2023-05-28T02:10:00,mcc,39.41
2023-05-28T02:11:00,mcc,40.15
2023-05-28T02:12:00,mcc,39.98
2023-05-28T02:13:00,mcc,40.91
2023-05-28T02:14:00,mcc,42.16
2023-05-28T02:15:00,mcc,42.53
2023-05-28T02:16:00,mcc,43.04
2023-05-28T02:17:00,mcc,39.56
2023-05-28T02:18:00,mcc,38.95
2023-05-28T02:19:00,mcc,37.67
2023-05-28T02:20:00,mcc,38.83
2023-05-28T02:21:00,mcc,40.50
2023-05-28T02:22:00,mcc,42.66
2023-05-28T02:23:00,mcc,43.15
2023-05-28T02:24:00,mcc,38.76
2023-05-28T02:25:00,mcc,37.86
2023-05-28T02:26:00,mcc,38.62
2023-05-28T02:27:00,mcc,39.12
2023-05-28T02:28:00,mcc,38.61
2023-05-28T02:29:00,mcc,39.59
2023-05-28T02:30:00,mcc,40.09
2023-05-28T02:31:00,mcc,31.35
2023-05-28T02:32:00,mcc,29.23
2023-05-28T02:33:00,mcc,27.61
2023-05-28T02:34:00,mcc,28.25
2023-05-28T02:35:00,mcc,37.00
2023-05-28T02:36:00,mcc,29.04
2023-05-28T02:37:00,mcc,26.90
2023-05-28T02:38:00,mcc,25.76
2023-05-28T02:39:00,mcc,29.27
2023-05-28T02:40:00,mcc,29.82
2023-05-28T02:41:00,mcc,27.91
2023-05-28T02:42:00,mcc,30.75
2023-05-28T02:43:00,mcc,29.20
2023-05-28T02:44:00,mcc,29.48
2023-05-28T02:45:00,mcc,30.79
2023-05-28T02:46:00,mcc,27.99
2023-05-28T02:47:00,mcc,29.03
2023-05-28T02:48:00,mcc,31.55
2023-05-28T02:49:00,mcc,28.28
2023-05-28T02:50:00,mcc,27.96
2023-05-28T02:51:00,mcc,29.83
2023-05-28T02:52:00,mcc,28.30
2023-05-28T02:53:00,mcc,28.00
2023-05-28T02:54:00,mcc,29.84
2023-05-28T02:55:00,mcc,37.48
2023-05-28T02:56:00,mcc,29.10
2023-05-28T02:57:00,mcc,31.41
2023-05-28T02:58:00,mcc,29.82
2023-05-28T02:59:00,mcc,31.40
2023-05-28T03:00:00,mcc,32.37
2023-05-28T03:01:00,mcc,30.85
2023-05-28T03:02:00,mcc,30.74
2023-05-28T03:03:00,mcc,34.09
2023-05-28T03:04:00,mcc,34.74
2023-05-28T03:05:00,mcc,32.96
2023-05-28T03:06:00,mcc,32.84
2023-05-28T03:07:00,mcc,30.69
2023-05-28T03:08:00,mcc,29.95
2023-05-28T03:09:00,mcc,30.03
2023-05-28T03:10:00,mcc,30.92
2023-05-28T03:11:00,mcc,32.32
2023-05-28T03:12:00,mcc,31.84
2023-05-28T03:13:00,mcc,31.15
2023-05-28T03:14:00,mcc,29.14
2023-05-28T03:15:00,mcc,28.30
2023-05-28T03:16:00,mcc,41.21
2023-05-28T03:17:00,mcc,40.24
2023-05-28T03:18:00,mcc,27.35
2023-05-28T03:19:00,mcc,36.62
2023-05-28T03:20:00,mcc,37.74
2023-05-28T03:21:00,mcc,38.34
2023-05-28T03:22:00,mcc,36.43
2023-05-28T03:23:00,mcc,25.98
2023-05-28T03:24:00,mcc,27.27
2023-05-28T03:25:00,mcc,26.97
2023-05-28T03:26:00,mcc,26.13
2023-05-28T03:27:00,mcc,26.04
2023-05-28T03:28:00,mcc,27.48
2023-05-28T03:29:00,mcc,27.11
2023-05-28T03:30:00,mcc,26.45
2023-05-28T03:31:00,mcc,27.22
2023-05-28T03:32:00,mcc,28.71
2023-05-28T03:33:00,mcc,28.16
2023-05-28T03:34:00,mcc,28.88
2023-05-28T03:35:00,mcc,28.80
2023-05-28T03:36:00,mcc,31.68
2023-05-28T03:37:00,mcc,33.62
2023-05-28T03:38:00,mcc,31.69
2023-05-28T03:39:00,mcc,31.54
2023-05-28T03:40:00,mcc,31.90
2023-05-28T03:41:00,mcc,31.22
2023-05-28T03:42:00,mcc,31.32
2023-05-28T03:43:00,mcc,33.40
2023-05-28T03:44:00,mcc,29.57
2023-05-28T03:45:00,mcc,29.93
2023-05-28T03:46:00,mcc,32.23
2023-05-28T03:47:00,mcc,28.82
2023-05-28T03:48:00,mcc,27.87
2023-05-28T03:49:00,mcc,31.18
2023-05-28T03:50:00,mcc,29.07
2023-05-28T03:51:00,mcc,27.39
2023-05-28T03:52:00,mcc,29.36
2023-05-28T03:53:00,mcc,28.71
2023-05-28T03:54:00,mcc,36.41
2023-05-28T03:55:00,mcc,29.99
2023-05-28T03:56:00,mcc,30.12
2023-05-28T03:57:00,mcc,30.59
2023-05-28T03:58:00,mcc,32.60
2023-05-28T03:59:00,mcc,29.13
2023-05-28T04:00:00,mcc,29.44
2023-05-28T04:01:00,mcc,33.65
2023-05-28T04:02:00,mcc,32.40
2023-05-28T04:03:00,mcc,32.17
2023-05-28T04:04:00,mcc,35.05
2023-05-28T04:05:00,mcc,33.95
2023-05-28T04:06:00,mcc,33.66
2023-05-28T04:07:00,mcc,33.28
2023-05-28T04:08:00,mcc,32.59
2023-05-28T04:09:00,mcc,33.08
2023-05-28T04:10:00,mcc,33.71
2023-05-28T04:11:00,mcc,35.05
2023-05-28T04:12:00,mcc,30.65
2023-05-28T04:13:00,mcc,29.48
2023-05-28T04:14:00,mcc,26.68
2023-05-28T04:15:00,mcc,28.25
2023-05-28T04:16:00,mcc,27.53
2023-05-28T04:17:00,mcc,28.58
2023-05-28T04:18:00,mcc,31.07
2023-05-28T04:19:00,mcc,30.34
2023-05-28T04:20:00,mcc,28.76
2023-05-28T04:21:00,mcc,28.25
2023-05-28T04:22:00,mcc,28.40
2023-05-28T04:23:00,mcc,27.51
2023-05-28T04:24:00,mcc,28.30
2023-05-28T04:25:00,mcc,29.15
2023-05-28T04:26:00,mcc,33.88
2023-05-28T04:27:00,mcc,32.17
2023-05-28T04:28:00,mcc,31.42
2023-05-28T04:29:00,mcc,44.60
2023-05-28T04:30:00,mcc,31.15
2023-05-28T04:31:00,mcc,31.06
2023-05-28T04:32:00,mcc,35.09
2023-05-28T04:33:00,mcc,32.10
2023-05-28T04:34:00,mcc,40.13
2023-05-28T04:35:00,mcc,34.57
2023-05-28T04:36:00,mcc,32.25
2023-05-28T04:37:00,mcc,31.14
2023-05-28T04:38:00,mcc,32.89
2023-05-28T04:39:00,mcc,29.44
2023-05-28T04:40:00,mcc,29.76
2023-05-28T04:41:00,mcc,30.98
2023-05-28T04:42:00,mcc,27.52
2023-05-28T04:43:00,mcc,35.01
2023-05-28T04:44:00,mcc,39.04
2023-05-28T04:45:00,mcc,34.61
2023-05-28T04:46:00,mcc,36.28
2023-05-28T04:47:00,mcc,38.30
2023-05-28T04:48:00,mcc,35.91
2023-05-28T04:49:00,mcc,36.35
2023-05-28T04:50:00,mcc,37.88
2023-05-28T04:51:00,mcc,38.82
2023-05-28T04:52:00,mcc,39.66
2023-05-28T04:53:00,mcc,40.69
2023-05-28T04:54:00,mcc,39.41
2023-05-28T04:55:00,mcc,40.64
2023-05-28T04:56:00,mcc,45.82
2023-05-28T04:57:00,mcc,38.28
2023-05-28T04:58:00,mcc,37.46
2023-05-28T04:59:00,mcc,36.85
2023-05-28T05:00:00,mcc,41.92
2023-05-28T05:01:00,mcc,36.46
2023-05-28T05:02:00,mcc,39.39
2023-05-28T05:03:00,mcc,43.10
2023-05-28T05:04:00,mcc,41.47
2023-05-28T05:05:00,mcc,43.61
2023-05-28T05:06:00,mcc,45.23
2023-05-28T05:07:00,mcc,42.48
2023-05-28T05:08:00,mcc,43.64
2023-05-28T05:09:00,mcc,46.30
2023-05-28T05:10:00,mcc,40.59
2023-05-28T05:11:00,mcc,39.03
2023-05-28T05:12:00,mcc,48.77
2023-05-28T05:13:00,mcc,38.04
2023-05-28T05:14:00,mcc,38.19
2023-05-28T05:15:00,mcc,39.69
2023-05-28T05:16:00,mcc,40.22
2023-05-28T05:17:00,mcc,37.43
2023-05-28T05:18:00,mcc,39.16
2023-05-28T05:19:00,mcc,34.93
2023-05-28T05:20:00,mcc,36.36
2023-05-28T05:21:00,mcc,40.25
2023-05-28T05:22:00,mcc,37.52
2023-05-28T05:23:00,mcc,39.63
2023-05-28T05:24:00,mcc,43.59
2023-05-28T05:25:00,mcc,39.79
2023-05-28T05:26:00,mcc,37.04
2023-05-28T05:27:00,mcc,38.48
2023-05-28T05:28:00,mcc,36.51
2023-05-28T05:29:00,mcc,36.39
2023-05-28T05:30:00,mcc,40.61
2023-05-28T05:31:00,mcc,38.37
2023-05-28T05:32:00,mcc,48.14
2023-05-28T05:33:00,mcc,39.38
2023-05-28T05:34:00,mcc,35.91
2023-05-28T05:35:00,mcc,35.37
2023-05-28T05:36:00,mcc,35.11
2023-05-28T05:37:00,mcc,36.40
2023-05-28T05:38:00,mcc,37.18
2023-05-28T05:39:00,mcc,38.21
2023-05-28T05:40:00,mcc,51.55
2023-05-28T05:41:00,mcc,47.55
2023-05-28T05:42:00,mcc,38.65
2023-05-28T05:43:00,mcc,37.48
2023-05-28T05:44:00,mcc,36.45
2023-05-28T05:45:00,mcc,36.71
2023-05-28T05:46:00,mcc,38.19
2023-05-28T05:47:00,mcc,38.21
2023-05-28T05:48:00,mcc,39.64
2023-05-28T05:49:00,mcc,40.03
2023-05-28T05:50:00,mcc,38.26
2023-05-28T05:51:00,mcc,46.79
2023-05-28T05:52:00,mcc,38.25
2023-05-28T05:53:00,mcc,38.63
2023-05-28T05:54:00,mcc,37.78
2023-05-28T05:55:00,mcc,39.12
2023-05-28T05:56:00,mcc,39.05
2023-05-28T05:57:00,mcc,48.42
2023-05-28T05:58:00,mcc,42.20
2023-05-28T05:59:00,mcc,47.07
2023-05-28T06:00:00,mcc,46.17
2023-05-28T06:01:00,mcc,52.82
2023-05-28T06:02:00,mcc,49.16
2023-05-28T06:03:00,mcc,43.36
2023-05-28T06:04:00,mcc,45.50
2023-05-28T06:05:00,mcc,43.19
2023-05-28T06:06:00,mcc,41.73
2023-05-28T06:07:00,mcc,45.01
2023-05-28T06:08:00,mcc,46.56
2023-05-28T06:09:00,mcc,46.17
2023-05-28T06:10:00,mcc,47.64
2023-05-28T06:11:00,mcc,47.08
2023-05-28T06:12:00,mcc,50.04
2023-05-28T06:13:00,mcc,50.70
2023-05-28T06:14:00,mcc,50.94
2023-05-28T06:15:00,mcc,50.20
2023-05-28T06:16:00,mcc,50.35
2023-05-28T06:17:00,mcc,46.41
2023-05-28T06:18:00,mcc,45.56
2023-05-28T06:19:00,mcc,49.98
2023-05-28T06:20:00,mcc,47.62
2023-05-28T06:21:00,mcc,47.58
2023-05-28T06:22:00,mcc,47.29
2023-05-28T06:23:00,mcc,48.61
2023-05-28T06:24:00,mcc,48.27
2023-05-28T06:25:00,mcc,47.31
2023-05-28T06:26:00,mcc,46.89
2023-05-28T06:27:00,mcc,47.41
2023-05-28T06:28:00,mcc,48.77
2023-05-28T06:29:00,mcc,51.09
2023-05-28T06:30:00,mcc,52.52
2023-05-28T06:31:00,mcc,49.64
2023-05-28T06:32:00,mcc,49.15
2023-05-28T06:33:00,mcc,45.17
2023-05-28T06:34:00,mcc,45.94
2023-05-28T06:35:00,mcc,48.05
2023-05-28T06:36:00,mcc,46.80
2023-05-28T06:37:00,mcc,46.78
2023-05-28T06:38:00,mcc,48.97
2023-05-28T06:39:00,mcc,47.88
2023-05-28T06:40:00,mcc,45.80
2023-05-28T06:41:00,mcc,48.77
2023-05-28T06:42:00,mcc,48.07
2023-05-28T06:43:00,mcc,49.65
2023-05-28T06:44:00,mcc,53.23
2023-05-28T06:45:00,mcc,61.99
2023-05-28T06:46:00,mcc,61.22
2023-05-28T06:47:00,mcc,48.60
2023-05-28T06:48:00,mcc,48.13
2023-05-28T06:49:00,mcc,46.79
2023-05-28T06:50:00,mcc,57.90
2023-05-28T06:51:00,mcc,47.62
2023-05-28T06:52:00,mcc,49.78
2023-05-28T06:53:00,mcc,52.41
2023-05-28T06:54:00,mcc,48.66
2023-05-28T06:55:00,mcc,48.27
2023-05-28T06:56:00,mcc,48.92
2023-05-28T06:57:00,mcc,48.34
2023-05-28T06:58:00,mcc,49.05
2023-05-28T06:59:00,mcc,51.58
2023-05-28T07:00:00,mcc,51.14
2023-05-28T07:01:00,mcc,49.05
2023-05-28T07:02:00,mcc,49.73
2023-05-28T07:03:00,mcc,51.79
2023-05-28T07:04:00,mcc,50.73
2023-05-28T07:05:00,mcc,49.88
2023-05-28T07:06:00,mcc,51.39
2023-05-28T07:07:00,mcc,49.21
2023-05-28T07:08:00,mcc,49.79
2023-05-28T07:09:00,mcc,51.47
2023-05-28T07:10:00,mcc,52.53
2023-05-28T07:11:00,mcc,52.36
2023-05-28T07:12:00,mcc,54.65
2023-05-28T07:13:00,mcc,54.13
2023-05-28T07:14:00,mcc,51.90
2023-05-28T07:15:00,mcc,52.75
2023-05-28T07:16:00,mcc,51.53
2023-05-28T07:17:00,mcc,49.30
2023-05-28T07:18:00,mcc,49.56
2023-05-28T07:19:00,mcc,47.35
2023-05-28T07:20:00,mcc,49.04
2023-05-28T07:21:00,mcc,57.16
2023-05-28T07:22:00,mcc,55.73
2023-05-28T07:23:00,mcc,54.71
2023-05-28T07:24:00,mcc,56.68
2023-05-28T07:25:00,mcc,55.30
2023-05-28T07:26:00,mcc,56.73
2023-05-28T07:27:00,mcc,59.61
2023-05-28T07:28:00,mcc,61.91
2023-05-28T07:29:00,mcc,59.07
2023-05-28T07:30:00,mcc,58.55
2023-05-28T07:31:00,mcc,59.51
2023-05-28T07:32:00,mcc,57.32
2023-05-28T07:33:00,mcc,57.23
2023-05-28T07:34:00,mcc,58.90
2023-05-28T07:35:00,mcc,58.81
2023-05-28T07:36:00,mcc,58.81
2023-05-28T07:37:00,mcc,59.13
2023-05-28T07:38:00,mcc,57.08
2023-05-28T07:39:00,mcc,54.90
2023-05-28T07:40:00,mcc,56.19
2023-05-28T07:41:00,mcc,57.06
2023-05-28T07:42:00,mcc,59.78
2023-05-28T07:43:00,mcc,62.04
2023-05-28T07:44:00,mcc,59.40
2023-05-28T07:45:00,mcc,58.46
2023-05-28T07:46:00,mcc,59.76
2023-05-28T07:47:00,mcc,74.96
2023-05-28T07:48:00,mcc,66.89
2023-05-28T07:49:00,mcc,70.71
2023-05-28T07:50:00,mcc,69.97
2023-05-28T07:51:00,mcc,77.31
2023-05-28T07:52:00,mcc,70.89
2023-05-28T07:53:00,mcc,68.75
2023-05-28T07:54:00,mcc,68.67
2023-05-28T07:55:00,mcc,70.42
2023-05-28T07:56:00,mcc,80.57
2023-05-28T07:57:00,mcc,67.18
2023-05-28T07:58:00,mcc,71.37
2023-05-28T07:59:00,mcc,68.58
2023-05-28T08:00:00,mcc,68.03
2023-05-28T08:01:00,mcc,80.88
2023-05-28T08:02:00,mcc,69.40
2023-05-28T08:03:00,mcc,69.06
2023-05-28T08:04:00,mcc,61.12
2023-05-28T08:05:00,mcc,58.39
2023-05-28T08:06:00,mcc,57.22
2023-05-28T08:07:00,mcc,59.67
2023-05-28T08:08:00,mcc,64.81
2023-05-28T08:09:00,mcc,60.36
2023-05-28T08:10:00,mcc,63.04
2023-05-28T08:11:00,mcc,69.42
2023-05-28T08:12:00,mcc,61.54
2023-05-28T08:13:00,mcc,74.10
2023-05-28T08:14:00,mcc,72.72
2023-05-28T08:15:00,mcc,59.25
2023-05-28T08:16:00,mcc,61.44
2023-05-28T08:17:00,mcc,57.66
2023-05-28T08:18:00,mcc,59.03
2023-05-28T08:19:00,mcc,68.76
2023-05-28T08:20:00,mcc,58.01
2023-05-28T08:21:00,mcc,58.99
2023-05-28T08:22:00,mcc,76.15
2023-05-28T08:23:00,mcc,75.18
2023-05-28T08:24:00,mcc,66.96
2023-05-28T08:25:00,mcc,68.13
2023-05-28T08:26:00,mcc,68.13
2023-05-28T08:27:00,mcc,67.85
2023-05-28T08:28:00,mcc,69.64
2023-05-28T08:29:00,mcc,75.80
2023-05-28T08:30:00,mcc,69.46
2023-05-28T08:31:00,mcc,68.49
2023-05-28T08:32:00,mcc,64.97
2023-05-28T08:33:00,mcc,66.12
2023-05-28T08:34:00,mcc,75.66
2023-05-28T08:35:00,mcc,64.28
2023-05-28T08:36:00,mcc,63.95
2023-05-28T08:37:00,mcc,75.51
2023-05-28T08:38:00,mcc,65.62
2023-05-28T08:39:00,mcc,67.34
2023-05-28T08:40:00,mcc,67.48
2023-05-28T08:41:00,mcc,67.80
2023-05-28T08:42:00,mcc,67.98
2023-05-28T08:43:00,mcc,69.20
2023-05-28T08:44:00,mcc,79.01
2023-05-28T08:45:00,mcc,75.36
2023-05-28T08:46:00,mcc,72.98
2023-05-28T08:47:00,mcc,72.92
2023-05-28T08:48:00,mcc,72.94
2023-05-28T08:49:00,mcc,77.84
2023-05-28T08:50:00,mcc,68.35
2023-05-28T08:51:00,mcc,76.23
2023-05-28T08:52:00,mcc,65.88
2023-05-28T08:53:00,mcc,64.58
2023-05-28T08:54:00,mcc,69.56
2023-05-28T08:55:00,mcc,67.30
2023-05-28T08:56:00,mcc,67.04
2023-05-28T08:57:00,mcc,76.56
2023-05-28T08:58:00,mcc,67.09
2023-05-28T08:59:00,mcc,67.16
2023-05-28T09:00:00,mcc,71.12
2023-05-28T09:01:00,mcc,67.50
2023-05-28T09:02:00,mcc,67.19
2023-05-28T09:03:00,mcc,76.31
2023-05-28T09:04:00,mcc,66.31
2023-05-28T09:05:00,mcc,66.36
2023-05-28T09:06:00,mcc,68.81
2023-05-28T09:07:00,mcc,65.47
2023-05-28T09:08:00,mcc,65.32
2023-05-28T09:09:00,mcc,82.30
2023-05-28T09:10:00,mcc,66.33
2023-05-28T09:11:00,mcc,68.28
2023-05-28T09:12:00,mcc,66.18
2023-05-28T09:13:00,mcc,67.84
2023-05-28T09:14:00,mcc,69.45
2023-05-28T09:15:00,mcc,71.20
2023-05-28T09:16:00,mcc,69.17
2023-05-28T09:17:00,mcc,71.66
2023-05-28T09:18:00,mcc,68.90
2023-05-28T09:19:00,mcc,67.82
2023-05-28T09:20:00,mcc,68.50
2023-05-28T09:21:00,mcc,67.53
2023-05-28T09:22:00,mcc,72.82
2023-05-28T09:23:00,mcc,66.63
2023-05-28T09:24:00,mcc,64.00
2023-05-28T09:25:00,mcc,64.02
2023-05-28T09:26:00,mcc,63.92
2023-05-28T09:27:00,mcc,63.32
2023-05-28T09:28:00,mcc,80.01
2023-05-28T09:29:00,mcc,64.09
2023-05-28T09:30:00,mcc,66.97
2023-05-28T09:31:00,mcc,68.08
2023-05-28T09:32:00,mcc,67.21
2023-05-28T09:33:00,mcc,67.95
2023-05-28T09:34:00,mcc,77.07
2023-05-28T09:35:00,mcc,67.67
2023-05-28T09:36:00,mcc,68.75
2023-05-28T09:37:00,mcc,68.81
2023-05-28T09:38:00,mcc,66.21
2023-05-28T09:39:00,mcc,66.62
2023-05-28T09:40:00,mcc,73.46
2023-05-28T09:41:00,mcc,66.46
2023-05-28T09:42:00,mcc,67.30
2023-05-28T09:43:00,mcc,69.41
2023-05-28T09:44:00,mcc,70.41
2023-05-28T09:45:00,mcc,77.11
2023-05-28T09:46:00,mcc,79.75
2023-05-28T09:47:00,mcc,71.56
2023-05-28T09:48:00,mcc,72.81
2023-05-28T09:49:00,mcc,71.71
2023-05-28T09:50:00,mcc,70.27
2023-05-28T09:51:00,mcc,72.54
2023-05-28T09:52:00,mcc,78.67
2023-05-28T09:53:00,mcc,78.54
2023-05-28T09:54:00,mcc,70.09
2023-05-28T09:55:00,mcc,65.59
2023-05-28T09:56:00,mcc,65.36
2023-05-28T09:57:00,mcc,78.93
2023-05-28T09:58:00,mcc,77.78
2023-05-28T09:59:00,mcc,74.50
2023-05-28T10:00:00,mcc,66.01
2023-05-28T10:01:00,mcc,66.45
2023-05-28T10:02:00,mcc,59.52
2023-05-28T10:03:00,mcc,59.00
2023-05-28T10:04:00,mcc,56.81
2023-05-28T10:05:00,mcc,75.55
2023-05-28T10:06:00,mcc,58.50
2023-05-28T10:07:00,mcc,59.87
2023-05-28T10:08:00,mcc,61.93
2023-05-28T10:09:00,mcc,62.20
2023-05-28T10:10:00,mcc,61.14
2023-05-28T10:11:00,mcc,71.72
2023-05-28T10:12:00,mcc,63.84
2023-05-28T10:13:00,mcc,65.11
2023-05-28T10:14:00,mcc,65.11
2023-05-28T10:15:00,mcc,62.39
2023-05-28T10:16:00,mcc,67.33
2023-05-28T10:17:00,mcc,80.74
2023-05-28T10:18:00,mcc,73.50
2023-05-28T10:19:00,mcc,74.84
2023-05-28T10:20:00,mcc,71.80
2023-05-28T10:21:00,mcc,71.15
2023-05-28T10:22:00,mcc,74.16
2023-05-28T10:23:00,mcc,102.01
2023-05-28T10:24:00,mcc,78.19
2023-05-28T10:25:00,mcc,71.63
2023-05-28T10:26:00,mcc,67.89
2023-05-28T10:27:00,mcc,66.44
2023-05-28T10:28:00,mcc,68.27
2023-05-28T10:29:00,mcc,66.93
2023-05-28T10:30:00,mcc,74.31
2023-05-28T10:31:00,mcc,69.24
2023-05-28T10:32:00,mcc,66.16
2023-05-28T10:33:00,mcc,66.01
2023-05-28T10:34:00,mcc,77.08
2023-05-28T10:35:00,mcc,72.49
2023-05-28T10:36:00,mcc,82.81
2023-05-28T10:37:00,mcc,72.39
2023-05-28T10:38:00,mcc,65.41
2023-05-28T10:39:00,mcc,66.43
2023-05-28T10:40:00,mcc,66.35
2023-05-28T10:41:00,mcc,75.18
2023-05-28T10:42:00,mcc,76.69
2023-05-28T10:43:00,mcc,67.66
2023-05-28T10:44:00,mcc,68.28
2023-05-28T10:45:00,mcc,70.50
2023-05-28T10:46:00,mcc,67.33
2023-05-28T10:47:00,mcc,69.94
2023-05-28T10:48:00,mcc,80.21
2023-05-28T10:49:00,mcc,70.22
2023-05-28T10:50:00,mcc,70.87
2023-05-28T10:51:00,mcc,72.75
2023-05-28T10:52:00,mcc,72.82
2023-05-28T10:53:00,mcc,72.29
2023-05-28T10:54:00,mcc,77.93
2023-05-28T10:55:00,mcc,71.43
2023-05-28T10:56:00,mcc,70.64
2023-05-28T10:57:00,mcc,70.36
2023-05-28T10:58:00,mcc,69.76
2023-05-28T10:59:00,mcc,68.59
2023-05-28T11:00:00,mcc,75.16
2023-05-28T11:01:00,mcc,67.19
2023-05-28T11:02:00,mcc,70.19
2023-05-28T11:03:00,mcc,68.23
2023-05-28T11:04:00,mcc,70.60
2023-05-28T11:05:00,mcc,73.14
