#datetime,building,power
2023-01-23T00:01:00,nat,362.98
2023-01-23T00:02:00,nat,291.27
2023-01-23T00:05:00,nat,294.08
2023-01-23T00:07:00,nat,293.14
2023-01-23T00:08:00,nat,87.70
2023-01-23T00:10:00,nat,287.12
2023-01-23T00:12:00,nat,356.00
2023-01-23T00:14:00,nat,514.66
2023-01-23T00:16:00,nat,359.25
2023-01-23T00:17:00,nat,91.94
2023-01-23T00:19:00,nat,299.09
2023-01-23T00:21:00,nat,690.45
2023-01-23T00:23:00,nat,199.02
2023-01-23T00:24:00,nat,209.25
2023-01-23T00:26:00,nat,441.05
2023-01-23T00:27:00,nat,330.25
2023-01-23T00:29:00,nat,479.15
2023-01-23T00:30:00,nat,289.85
2023-01-23T00:32:00,nat,578.83
2023-01-23T00:34:00,nat,352.24
2023-01-23T00:36:00,nat,310.28
2023-01-23T00:37:00,nat,163.93
2023-01-23T00:39:00,nat,277.79
2023-01-23T00:40:00,nat,107.84
2023-01-23T00:42:00,nat,283.58
2023-01-23T00:43:00,nat,302.59
2023-01-23T00:45:00,nat,580.38
2023-01-23T00:47:00,nat,451.37
2023-01-23T00:49:00,nat,284.49
2023-01-23T00:51:00,nat,370.38
2023-01-23T00:53:00,nat,270.71
2023-01-23T00:55:00,nat,306.25
2023-01-23T00:56:00,nat,81.25
2023-01-23T00:58:00,nat,288.46
2023-01-23T01:00:00,nat,322.48
2023-01-23T01:02:00,nat,344.89
2023-01-23T01:04:00,nat,406.47
2023-01-23T01:06:00,nat,352.17
2023-01-23T01:08:00,nat,276.23
2023-01-23T01:10:00,nat,310.41
2023-01-23T01:11:00,nat,153.03
2023-01-23T01:13:00,nat,279.57
2023-01-23T01:15:00,nat,508.29
2023-01-23T01:17:00,nat,444.49
2023-01-23T01:19:00,nat,471.27
2023-01-23T01:21:00,nat,434.94
2023-01-23T01:23:00,nat,285.45
2023-01-23T01:25:00,nat,324.19
2023-01-23T01:26:00,nat,250.31
2023-01-23T01:28:00,nat,408.42
2023-01-23T01:29:00,nat,178.68
2023-01-23T01:31:00,nat,411.23
2023-01-23T01:33:00,nat,303.93
2023-01-23T01:34:00,nat,233.55
2023-01-23T01:35:00,nat,29.41
2023-01-23T01:37:00,nat,351.07
2023-01-23T01:39:00,nat,284.92
2023-01-23T01:41:00,nat,231.71
2023-01-23T01:42:00,nat,90.55
2023-01-23T01:44:00,nat,328.60
2023-01-23T01:46:00,nat,245.45
2023-01-23T01:48:00,nat,308.26
2023-01-23T01:50:00,nat,274.50
2023-01-23T01:52:00,nat,270.97
2023-01-23T01:53:00,nat,102.69
2023-01-23T01:54:00,nat,161.94
2023-01-23T01:56:00,nat,236.69
2023-01-23T01:58:00,nat,373.21
2023-01-23T02:00:00,nat,532.12
2023-01-23T02:02:00,nat,621.45
2023-01-23T02:05:00,nat,242.82
2023-01-23T02:07:00,nat,306.03
2023-01-23T02:08:00,nat,56.18
2023-01-23T02:09:00,nat,56.55
2023-01-23T02:11:00,nat,362.87
2023-01-23T02:13:00,nat,252.18
2023-01-23T02:15:00,nat,323.95
2023-01-23T02:17:00,nat,253.17
2023-01-23T02:19:00,nat,345.67
2023-01-23T02:20:00,nat,241.96
2023-01-23T02:22:00,nat,461.17
2023-01-23T02:24:00,nat,372.87
2023-01-23T02:25:00,nat,108.96
2023-01-23T02:26:00,nat,247.62
2023-01-23T02:28:00,nat,369.49
2023-01-23T02:30:00,nat,273.46
2023-01-23T02:32:00,nat,234.12
2023-01-23T02:33:00,nat,126.54
2023-01-23T02:35:00,nat,264.01
2023-01-23T02:37:00,nat,518.78
2023-01-23T02:39:00,nat,225.29
2023-01-23T02:41:00,nat,325.30
2023-01-23T02:43:00,nat,266.60
2023-01-23T02:45:00,nat,257.62
2023-01-23T02:47:00,nat,238.40
2023-01-23T02:49:00,nat,316.12
2023-01-23T02:51:00,nat,314.60
2023-01-23T02:53:00,nat,316.96
2023-01-23T02:54:00,nat,161.77
2023-01-23T02:56:00,nat,364.93
2023-01-23T02:58:00,nat,355.57
2023-01-23T03:00:00,nat,337.84
2023-01-23T03:02:00,nat,341.13
2023-01-23T03:04:00,nat,324.53
2023-01-23T03:06:00,nat,354.19
2023-01-23T03:07:00,nat,28.16
2023-01-23T03:09:00,nat,230.28
2023-01-23T03:10:00,nat,122.24
2023-01-23T03:12:00,nat,273.94
2023-01-23T03:13:00,nat,129.65
2023-01-23T03:15:00,nat,312.14
2023-01-23T03:17:00,nat,246.96
2023-01-23T03:18:00,nat,38.39
2023-01-23T03:20:00,nat,304.66
2023-01-23T03:21:00,nat,155.14
2023-01-23T03:23:00,nat,250.23
2023-01-23T03:24:00,nat,10.23
2023-01-23T03:26:00,nat,253.90
2023-01-23T03:28:00,nat,301.96
2023-01-23T03:30:00,nat,319.12
2023-01-23T03:32:00,nat,276.76
2023-01-23T03:34:00,nat,406.12
2023-01-23T03:35:00,nat,111.02
2023-01-23T03:37:00,nat,316.60
2023-01-23T03:38:00,nat,112.89
2023-01-23T03:40:00,nat,300.58
2023-01-23T03:42:00,nat,275.78
2023-01-23T03:44:00,nat,327.66
2023-01-23T03:46:00,nat,358.06
2023-01-23T03:48:00,nat,296.30
2023-01-23T03:50:00,nat,236.23
2023-01-23T03:52:00,nat,328.86
2023-01-23T03:54:00,nat,334.99
2023-01-23T03:56:00,nat,279.27
2023-01-23T03:58:00,nat,354.06
2023-01-23T04:00:00,nat,328.01
2023-01-23T04:02:00,nat,230.94
2023-01-23T04:04:00,nat,310.09
2023-01-23T04:06:00,nat,275.96
2023-01-23T04:08:00,nat,266.40
2023-01-23T04:10:00,nat,276.23
2023-01-23T04:12:00,nat,355.63
2023-01-23T04:14:00,nat,388.44
2023-01-23T04:16:00,nat,514.10
2023-01-23T04:18:00,nat,297.50
2023-01-23T04:20:00,nat,255.33
2023-01-23T04:22:00,nat,301.49
2023-01-23T04:23:00,nat,113.39
2023-01-23T04:24:00,nat,133.29
2023-01-23T04:26:00,nat,277.16
2023-01-23T04:27:00,nat,146.08
2023-01-23T04:28:00,nat,135.97
2023-01-23T04:30:00,nat,377.00
2023-01-23T04:31:00,nat,46.84
2023-01-23T04:33:00,nat,301.87
2023-01-23T04:35:00,nat,282.45
2023-01-23T04:37:00,nat,344.66
2023-01-23T04:38:00,nat,248.33
2023-01-23T04:39:00,nat,29.09
2023-01-23T04:41:00,nat,355.15
2023-01-23T04:43:00,nat,360.73
2023-01-23T04:44:00,nat,134.83
2023-01-23T04:46:00,nat,584.12
2023-01-23T04:48:00,nat,600.03
2023-01-23T04:50:00,nat,678.62
2023-01-23T04:52:00,nat,438.35
2023-01-23T04:54:00,nat,260.24
2023-01-23T04:55:00,nat,70.19
2023-01-23T04:57:00,nat,320.01
2023-01-23T04:59:00,nat,316.45
2023-01-23T05:01:00,nat,303.96
2023-01-23T05:03:00,nat,664.11
2023-01-23T05:05:00,nat,83.91
2023-01-23T05:07:00,nat,299.17
2023-01-23T05:09:00,nat,334.43
2023-01-23T05:11:00,nat,695.26
2023-01-23T05:13:00,nat,110.14
2023-01-23T05:15:00,nat,364.84
2023-01-23T05:17:00,nat,687.41
2023-01-23T05:20:00,nat,390.28
2023-01-23T05:21:00,nat,299.29
2023-01-23T05:23:00,nat,770.06
2023-01-23T05:26:00,nat,257.65
2023-01-23T05:27:00,nat,334.71
2023-01-23T05:29:00,nat,766.15
2023-01-23T05:31:00,nat,799.43
2023-01-23T05:34:00,nat,257.22
2023-01-23T05:35:00,nat,400.00
2023-01-23T05:37:00,nat,571.04
2023-01-23T05:39:00,nat,750.50
2023-01-23T05:42:00,nat,372.02
2023-01-23T05:43:00,nat,143.18
2023-01-23T05:45:00,nat,573.59
2023-01-23T05:47:00,nat,539.76
2023-01-23T05:48:00,nat,0.15
2023-01-23T05:50:00,nat,349.43
2023-01-23T05:52:00,nat,305.61
2023-01-23T05:55:00,nat,75.42
2023-01-23T06:08:00,nat,438.11
2023-01-23T06:30:00,nat,185.07
2023-01-23T06:33:00,nat,399.78
2023-01-23T06:39:00,nat,508.23
2023-01-23T06:42:00,nat,143.41
2023-01-23T06:46:00,nat,434.61
2023-01-23T06:51:00,nat,125.80
2023-01-23T06:53:00,nat,540.33
2023-01-23T06:55:00,nat,476.20
2023-01-23T06:56:00,nat,203.15
2023-01-23T06:57:00,nat,201.75
2023-01-23T06:59:00,nat,568.01
2023-01-23T07:01:00,nat,460.79
2023-01-23T07:02:00,nat,200.39
2023-01-23T07:04:00,nat,687.12
2023-01-23T07:06:00,nat,624.64
2023-01-23T07:08:00,nat,455.38
2023-01-23T07:10:00,nat,558.17
2023-01-23T07:12:00,nat,459.88
2023-01-23T07:13:00,nat,298.75
2023-01-23T07:15:00,nat,714.71
2023-01-23T07:17:00,nat,764.62
2023-01-23T07:18:00,nat,55.58
2023-01-23T07:20:00,nat,524.80
2023-01-23T07:21:00,nat,146.42
2023-01-23T07:23:00,nat,754.06
2023-01-23T07:24:00,nat,126.48
2023-01-23T07:26:00,nat,519.16
2023-01-23T07:28:00,nat,471.40
2023-01-23T07:29:00,nat,146.93
2023-01-23T07:31:00,nat,514.42
2023-01-23T07:33:00,nat,515.91
2023-01-23T07:34:00,nat,296.03
2023-01-23T07:36:00,nat,690.59
2023-01-23T07:38:00,nat,500.20
2023-01-23T07:40:00,nat,477.03
2023-01-23T07:41:00,nat,169.62
2023-01-23T07:43:00,nat,545.75
2023-01-23T07:44:00,nat,126.63
2023-01-23T07:46:00,nat,475.66
2023-01-23T07:47:00,nat,241.63
2023-01-23T07:49:00,nat,472.61
2023-01-23T07:51:00,nat,613.10
2023-01-23T07:52:00,nat,225.20
2023-01-23T07:57:00,nat,624.01
2023-01-23T07:59:00,nat,453.33
2023-01-23T08:00:00,nat,357.24
2023-01-23T08:02:00,nat,725.91
2023-01-23T08:03:00,nat,105.96
2023-01-23T08:05:00,nat,680.32
2023-01-23T08:07:00,nat,671.97
2023-01-23T08:08:00,nat,263.89
2023-01-23T08:10:00,nat,653.28
2023-01-23T08:11:00,nat,185.00
2023-01-23T08:13:00,nat,664.02
2023-01-23T08:16:00,nat,202.38
2023-01-23T08:18:00,nat,433.69
2023-01-23T08:19:00,nat,262.61
2023-01-23T08:21:00,nat,469.99
2023-01-23T08:22:00,nat,168.42
2023-01-23T08:25:00,nat,200.26
2023-01-23T08:28:00,nat,322.00
2023-01-23T08:30:00,nat,583.92
2023-01-23T08:31:00,nat,202.99
2023-01-23T08:35:00,nat,519.96
2023-01-23T08:36:00,nat,351.91
2023-01-23T08:40:00,nat,568.01
2023-01-23T08:42:00,nat,419.75
2023-01-23T08:43:00,nat,293.39
2023-01-23T08:45:00,nat,469.30
2023-01-23T08:47:00,nat,455.05
2023-01-23T08:48:00,nat,207.66
2023-01-23T08:50:00,nat,699.39
2023-01-23T08:51:00,nat,159.39
2023-01-23T08:52:00,nat,225.32
2023-01-23T08:59:00,nat,195.10
2023-01-23T09:04:00,nat,303.03
2023-01-23T09:07:00,nat,197.04
2023-01-23T09:10:00,nat,243.17
2023-01-23T09:13:00,nat,383.03
2023-01-23T09:18:00,nat,270.63
2023-01-23T09:21:00,nat,194.45
2023-01-23T09:24:00,nat,181.63
2023-01-23T09:35:00,nat,147.88
2023-01-23T09:52:00,nat,203.24
2023-01-23T09:55:00,nat,244.08
2023-01-23T09:57:00,nat,454.90
2023-01-23T10:00:00,nat,202.74
2023-01-23T10:03:00,nat,262.64
2023-01-23T10:11:00,nat,529.31
2023-01-23T10:13:00,nat,750.96
2023-01-23T10:15:00,nat,715.61
2023-01-23T10:17:00,nat,765.25
2023-01-23T10:19:00,nat,660.48
2023-01-23T10:21:00,nat,474.05
2023-01-23T10:22:00,nat,277.17
2023-01-23T10:24:00,nat,455.34
2023-01-23T10:25:00,nat,199.46
2023-01-23T10:27:00,nat,506.10
2023-01-23T10:29:00,nat,478.59
2023-01-23T10:31:00,nat,555.41
2023-01-23T10:32:00,nat,170.32
2023-01-23T10:34:00,nat,515.53
2023-01-23T10:35:00,nat,253.93
2023-01-23T10:37:00,nat,527.03
2023-01-23T10:39:00,nat,487.69
2023-01-23T10:41:00,nat,588.90
2023-01-23T10:42:00,nat,147.25
2023-01-23T10:44:00,nat,582.79
2023-01-23T10:46:00,nat,670.63
2023-01-23T10:48:00,nat,447.84
2023-01-23T10:50:00,nat,564.24
2023-01-23T10:51:00,nat,183.42
2023-01-23T10:53:00,nat,551.02
2023-01-23T10:54:00,nat,251.26
2023-01-23T10:56:00,nat,655.77
2023-01-23T10:58:00,nat,755.59
2023-01-23T10:59:00,nat,161.72
2023-01-23T11:00:00,nat,389.53
2023-01-23T11:01:00,nat,54.23
2023-01-23T11:03:00,nat,546.40
2023-01-23T11:05:00,nat,646.29
2023-01-23T11:07:00,nat,490.92
2023-01-23T11:09:00,nat,555.89
2023-01-23T11:10:00,nat,244.53
2023-01-23T11:14:00,nat,456.89
2023-01-23T11:22:00,nat,470.72
2023-01-23T11:27:00,nat,294.99
2023-01-23T11:31:00,nat,502.04
2023-01-23T11:40:00,nat,182.53
2023-01-23T11:45:00,nat,357.52
2023-01-23T11:48:00,nat,104.85
2023-01-23T12:00:00,nat,294.72
2023-01-23T12:10:00,nat,509.75
2023-01-23T12:13:00,nat,408.86
2023-01-23T12:15:00,nat,563.60
2023-01-23T12:18:00,nat,311.98
2023-01-23T12:23:00,nat,203.18
2023-01-23T12:24:00,nat,68.56
2023-01-23T12:27:00,nat,281.41
2023-01-23T12:31:00,nat,476.83
2023-01-23T12:32:00,nat,224.11
2023-01-23T12:36:00,nat,509.38
2023-01-23T12:43:00,nat,88.16
2023-01-23T12:46:00,nat,250.63
2023-01-23T12:47:00,nat,213.68
2023-01-23T12:48:00,nat,312.81
2023-01-23T12:50:00,nat,489.44
2023-01-23T12:53:00,nat,478.66
2023-01-23T12:57:00,nat,870.66
2023-01-23T12:58:00,nat,70.29
2023-01-23T13:03:00,nat,72.01
2023-01-23T13:04:00,nat,480.35
2023-01-23T13:10:00,nat,244.92
2023-01-23T13:13:00,nat,136.58
2023-01-23T13:16:00,nat,194.70
2023-01-23T13:25:00,nat,234.55
2023-01-23T13:28:00,nat,268.38
2023-01-23T13:29:00,nat,133.21
2023-01-23T13:35:00,nat,642.83
2023-01-23T13:37:00,nat,540.81
2023-01-23T13:39:00,nat,497.83
2023-01-23T13:41:00,nat,556.07
2023-01-23T13:43:00,nat,505.92
2023-01-23T13:44:00,nat,265.69
2023-01-23T13:45:00,nat,262.26
2023-01-23T13:47:00,nat,572.18
2023-01-23T13:48:00,nat,392.18
2023-01-23T13:50:00,nat,731.74
2023-01-23T13:51:00,nat,84.65
2023-01-23T13:52:00,nat,256.90
2023-01-23T13:54:00,nat,590.33
2023-01-23T13:56:00,nat,554.52
2023-01-23T13:58:00,nat,525.04
2023-01-23T14:00:00,nat,708.69
2023-01-23T14:02:00,nat,503.82
2023-01-23T14:03:00,nat,230.78
2023-01-23T14:05:00,nat,518.63
2023-01-23T14:07:00,nat,514.19
2023-01-23T14:09:00,nat,595.48
2023-01-23T14:10:00,nat,232.53
2023-01-23T14:12:00,nat,548.21
2023-01-23T14:13:00,nat,229.84
2023-01-23T14:15:00,nat,593.13
2023-01-23T14:16:00,nat,217.58
2023-01-23T14:18:00,nat,479.46
2023-01-23T14:19:00,nat,216.84
2023-01-23T14:21:00,nat,529.84
2023-01-23T14:23:00,nat,505.76
2023-01-23T14:25:00,nat,522.15
2023-01-23T14:26:00,nat,284.13
2023-01-23T14:28:00,nat,514.75
2023-01-23T14:30:00,nat,542.14
2023-01-23T14:31:00,nat,229.15
2023-01-23T14:33:00,nat,497.51
2023-01-23T14:35:00,nat,554.89
2023-01-23T14:37:00,nat,551.37
2023-01-23T14:38:00,nat,311.61
2023-01-23T14:39:00,nat,226.49
2023-01-23T14:57:00,nat,276.85
2023-01-23T15:04:00,nat,254.82
2023-01-23T15:07:00,nat,283.48
2023-01-23T15:08:00,nat,135.30
2023-01-23T15:11:00,nat,181.62
2023-01-23T15:12:00,nat,231.71
2023-01-23T15:13:00,nat,278.97
2023-01-23T15:14:00,nat,187.00
2023-01-23T15:17:00,nat,237.38
2023-01-23T15:18:00,nat,108.36
2023-01-23T15:21:00,nat,336.79
2023-01-23T15:24:00,nat,135.73
2023-01-23T15:29:00,nat,499.22
2023-01-23T15:34:00,nat,20.66
2023-01-23T15:37:00,nat,148.02
2023-01-23T15:40:00,nat,253.80
2023-01-23T15:45:00,nat,24.54
2023-01-23T15:52:00,nat,302.38
2023-01-23T15:53:00,nat,150.11
2023-01-23T15:56:00,nat,2.74
2023-01-23T15:57:00,nat,489.90
2023-01-23T16:00:00,nat,175.10
2023-01-23T16:05:00,nat,414.50
2023-01-23T16:06:00,nat,82.53
2023-01-23T16:09:00,nat,201.59
2023-01-23T16:21:00,nat,263.70
2023-01-23T16:28:00,nat,236.07
2023-01-23T16:33:00,nat,304.62
2023-01-23T16:36:00,nat,644.82
2023-01-23T16:51:00,nat,257.32
2023-01-23T17:00:00,nat,75.45
2023-01-23T17:15:00,nat,217.98
2023-01-23T17:18:00,nat,491.55
2023-01-23T17:29:00,nat,237.53
2023-01-23T17:30:00,nat,553.89
2023-01-23T17:41:00,nat,358.33
2023-01-23T17:44:00,nat,203.89
2023-01-23T17:45:00,nat,252.01
2023-01-23T17:50:00,nat,280.95
2023-01-23T17:57:00,nat,331.45
2023-01-23T17:58:00,nat,247.47
2023-01-23T18:01:00,nat,179.76
2023-01-23T18:08:00,nat,208.28
2023-01-23T18:13:00,nat,249.93
2023-01-23T18:14:00,nat,139.21
2023-01-23T18:17:00,nat,305.94
2023-01-23T18:20:00,nat,306.11
2023-01-23T18:32:00,nat,239.56
2023-01-23T18:35:00,nat,595.93
2023-01-23T18:38:00,nat,118.49
2023-01-23T18:43:00,nat,439.73
2023-01-23T18:46:00,nat,73.00
2023-01-23T18:47:00,nat,613.23
2023-01-23T18:53:00,nat,315.74
2023-01-23T18:58:00,nat,241.94
2023-01-23T19:03:00,nat,241.60
2023-01-23T19:19:00,nat,261.02
2023-01-23T19:29:00,nat,730.00
2023-01-23T19:31:00,nat,775.53
2023-01-23T19:33:00,nat,677.53
2023-01-23T19:34:00,nat,354.39
2023-01-23T19:36:00,nat,829.32
2023-01-23T19:38:00,nat,651.62
2023-01-23T19:40:00,nat,580.58
2023-01-23T19:41:00,nat,269.98
2023-01-23T19:43:00,nat,541.09
2023-01-23T19:44:00,nat,251.54
2023-01-23T19:46:00,nat,542.09
2023-01-23T19:48:00,nat,519.85
2023-01-23T19:49:00,nat,351.80
2023-01-23T19:50:00,nat,68.41
2023-01-23T19:52:00,nat,875.02
2023-01-23T19:54:00,nat,772.55
2023-01-23T19:55:00,nat,115.90
2023-01-23T19:57:00,nat,518.60
2023-01-23T19:58:00,nat,414.71
2023-01-23T19:59:00,nat,63.45
2023-01-23T20:00:00,nat,197.36
2023-01-23T20:02:00,nat,578.30
2023-01-23T20:03:00,nat,319.93
2023-01-23T20:05:00,nat,767.37
2023-01-23T20:07:00,nat,718.92
2023-01-23T20:09:00,nat,500.73
2023-01-23T20:11:00,nat,570.03
2023-01-23T20:13:00,nat,522.41
2023-01-23T20:15:00,nat,496.31
2023-01-23T20:16:00,nat,388.27
2023-01-23T20:17:00,nat,122.37
2023-01-23T20:19:00,nat,531.00
2023-01-23T20:20:00,nat,291.00
2023-01-23T20:21:00,nat,245.18
2023-01-23T20:23:00,nat,546.89
2023-01-23T20:25:00,nat,590.27
2023-01-23T20:27:00,nat,519.18
2023-01-23T20:28:00,nat,242.06
2023-01-23T20:30:00,nat,564.86
2023-01-23T20:32:00,nat,488.65
2023-01-23T20:33:00,nat,318.19
2023-01-23T20:35:00,nat,518.63
2023-01-23T20:36:00,nat,375.58
2023-01-23T20:38:00,nat,684.62
2023-01-23T20:40:00,nat,482.57
2023-01-23T20:42:00,nat,530.50
2023-01-23T20:44:00,nat,572.36
2023-01-23T20:46:00,nat,590.95
2023-01-23T20:48:00,nat,710.34
2023-01-23T20:50:00,nat,598.21
2023-01-23T20:52:00,nat,518.77
2023-01-23T20:54:00,nat,486.06
2023-01-23T20:56:00,nat,440.72
2023-01-23T20:58:00,nat,544.70
2023-01-23T21:00:00,nat,519.18
2023-01-23T21:02:00,nat,432.56
2023-01-23T21:04:00,nat,634.20
2023-01-23T21:05:00,nat,51.67
2023-01-23T21:07:00,nat,480.14
2023-01-23T21:08:00,nat,131.77
2023-01-23T21:10:00,nat,408.41
2023-01-23T21:11:00,nat,203.15
2023-01-23T21:13:00,nat,437.51
2023-01-23T21:15:00,nat,445.67
2023-01-23T21:17:00,nat,879.62
2023-01-23T21:19:00,nat,583.52
2023-01-23T21:21:00,nat,420.88
2023-01-23T21:23:00,nat,608.28
2023-01-23T21:25:00,nat,420.04
2023-01-23T21:27:00,nat,402.44
2023-01-23T21:28:00,nat,290.76
2023-01-23T21:30:00,nat,505.99
2023-01-23T21:32:00,nat,387.99
2023-01-23T21:34:00,nat,500.35
2023-01-23T21:35:00,nat,224.49
2023-01-23T21:36:00,nat,201.67
2023-01-23T21:38:00,nat,358.81
2023-01-23T21:39:00,nat,205.19
2023-01-23T21:41:00,nat,448.07
2023-01-23T21:43:00,nat,358.79
2023-01-23T21:44:00,nat,210.69
2023-01-23T21:46:00,nat,644.65
2023-01-23T21:48:00,nat,536.06
2023-01-23T21:50:00,nat,453.60
2023-01-23T21:52:00,nat,407.62
2023-01-23T21:53:00,nat,117.34
2023-01-23T21:56:00,nat,278.86
2023-01-23T21:58:00,nat,426.43
2023-01-23T21:59:00,nat,248.79
2023-01-23T22:05:00,nat,465.54
2023-01-23T22:07:00,nat,670.78
2023-01-23T22:08:00,nat,46.24
2023-01-23T22:10:00,nat,397.40
2023-01-23T22:12:00,nat,589.90
2023-01-23T22:14:00,nat,564.98
2023-01-23T22:15:00,nat,192.12
2023-01-23T22:17:00,nat,376.65
2023-01-23T22:19:00,nat,435.34
2023-01-23T22:21:00,nat,582.31
2023-01-23T22:23:00,nat,430.58
2023-01-23T22:24:00,nat,150.11
2023-01-23T22:26:00,nat,354.66
2023-01-23T22:28:00,nat,594.55
2023-01-23T22:29:00,nat,100.81
2023-01-23T22:31:00,nat,387.16
2023-01-23T22:32:00,nat,306.94
2023-01-23T22:34:00,nat,733.97
2023-01-23T22:36:00,nat,555.89
2023-01-23T22:38:00,nat,383.27
2023-01-23T22:40:00,nat,569.30
2023-01-23T22:41:00,nat,37.87
2023-01-23T22:43:00,nat,396.49
2023-01-23T22:44:00,nat,209.28
2023-01-23T22:46:00,nat,351.00
2023-01-23T22:48:00,nat,335.63
2023-01-23T22:50:00,nat,531.15
2023-01-23T22:52:00,nat,452.15
2023-01-23T22:54:00,nat,568.53
2023-01-23T22:56:00,nat,501.03
2023-01-23T22:57:00,nat,145.30
2023-01-23T22:59:00,nat,335.03
2023-01-23T23:01:00,nat,748.13
2023-01-23T23:03:00,nat,520.97
2023-01-23T23:05:00,nat,403.71
2023-01-23T23:07:00,nat,305.22
2023-01-23T23:09:00,nat,455.05
2023-01-23T23:10:00,nat,29.64
2023-01-23T23:12:00,nat,310.26
2023-01-23T23:14:00,nat,355.57
2023-01-23T23:16:00,nat,243.80
2023-01-23T23:18:00,nat,616.74
2023-01-23T23:21:00,nat,322.73
2023-01-23T23:22:00,nat,127.46
2023-01-23T23:24:00,nat,341.70
2023-01-23T23:26:00,nat,450.79
2023-01-23T23:28:00,nat,286.43
2023-01-23T23:29:00,nat,245.23
2023-01-23T23:31:00,nat,455.69
2023-01-23T23:33:00,nat,312.18
2023-01-23T23:35:00,nat,303.18
2023-01-23T23:37:00,nat,368.91
2023-01-23T23:38:00,nat,273.05
2023-01-23T23:39:00,nat,226.49
2023-01-23T23:41:00,nat,256.25
2023-01-23T23:42:00,nat,244.82
2023-01-23T23:44:00,nat,439.55
2023-01-23T23:45:00,nat,134.72
2023-01-23T23:47:00,nat,358.55
2023-01-23T23:49:00,nat,529.56
2023-01-23T23:51:00,nat,730.05
2023-01-23T23:53:00,nat,500.28
2023-01-23T23:55:00,nat,520.50
2023-01-23T23:56:00,nat,76.67
2023-01-23T23:57:00,nat,376.67
2023-01-23T23:59:00,nat,627.69
