#datetime,building,power
2022-09-19T00:00:00,kcc,19.19
2022-09-19T00:02:00,kcc,17.99
2022-09-19T00:03:00,kcc,9.61
2022-09-19T00:05:00,kcc,21.59
2022-09-19T00:07:00,kcc,19.22
2022-09-19T00:08:00,kcc,11.98
2022-09-19T00:10:00,kcc,28.80
2022-09-19T00:11:00,kcc,15.62
2022-09-19T00:13:00,kcc,17.99
2022-09-19T00:15:00,kcc,17.40
2022-09-19T00:17:00,kcc,15.62
2022-09-19T00:18:00,kcc,7.79
2022-09-19T00:19:00,kcc,9.61
2022-09-19T00:20:00,kcc,7.79
2022-09-19T00:22:00,kcc,19.80
2022-09-19T00:23:00,kcc,7.79
2022-09-19T00:25:00,kcc,32.99
2022-09-19T00:26:00,kcc,11.40
2022-09-19T00:27:00,kcc,12.01
2022-09-19T00:29:00,kcc,21.59
2022-09-19T00:31:00,kcc,19.22
2022-09-19T00:32:00,kcc,9.58
2022-09-19T00:34:00,kcc,29.41
2022-09-19T00:36:00,kcc,23.41
2022-09-19T00:38:00,kcc,23.38
2022-09-19T00:40:00,kcc,31.20
2022-09-19T00:41:00,kcc,15.62
2022-09-19T00:43:00,kcc,25.20
2022-09-19T00:44:00,kcc,7.79
2022-09-19T00:46:00,kcc,19.80
2022-09-19T00:48:00,kcc,17.40
2022-09-19T00:50:00,kcc,19.80
2022-09-19T00:52:00,kcc,21.01
2022-09-19T00:54:00,kcc,23.38
2022-09-19T00:56:00,kcc,29.41
2022-09-19T00:58:00,kcc,23.38
2022-09-19T01:00:00,kcc,15.62
2022-09-19T01:02:00,kcc,17.40
2022-09-19T01:04:00,kcc,17.99
2022-09-19T01:05:00,kcc,9.61
2022-09-19T01:07:00,kcc,19.19
2022-09-19T01:09:00,kcc,21.62
2022-09-19T01:10:00,kcc,11.98
2022-09-19T01:11:00,kcc,15.62
2022-09-19T01:13:00,kcc,31.20
2022-09-19T01:15:00,kcc,25.20
2022-09-19T01:17:00,kcc,19.19
2022-09-19T01:18:00,kcc,10.20
2022-09-19T01:20:00,kcc,17.40
2022-09-19T01:22:00,kcc,19.22
2022-09-19T01:23:00,kcc,10.20
2022-09-19T01:25:00,kcc,21.01
2022-09-19T01:27:00,kcc,29.38
2022-09-19T01:28:00,kcc,15.62
2022-09-19T01:30:00,kcc,25.20
2022-09-19T01:31:00,kcc,10.20
2022-09-19T01:33:00,kcc,15.59
2022-09-19T01:34:00,kcc,9.61
2022-09-19T01:36:00,kcc,15.62
2022-09-19T01:38:00,kcc,17.37
2022-09-19T01:39:00,kcc,9.61
2022-09-19T01:40:00,kcc,7.79
2022-09-19T01:42:00,kcc,19.80
2022-09-19T01:43:00,kcc,9.61
2022-09-19T01:45:00,kcc,15.59
2022-09-19T01:46:00,kcc,9.61
2022-09-19T01:47:00,kcc,7.79
2022-09-19T01:49:00,kcc,15.62
2022-09-19T01:51:00,kcc,17.99
2022-09-19T01:53:00,kcc,17.40
2022-09-19T01:54:00,kcc,7.79
2022-09-19T01:56:00,kcc,27.01
2022-09-19T01:57:00,kcc,10.20
2022-09-19T01:59:00,kcc,17.40
2022-09-19T02:01:00,kcc,17.40
2022-09-19T02:03:00,kcc,17.40
2022-09-19T02:05:00,kcc,17.99
2022-09-19T02:06:00,kcc,9.61
2022-09-19T02:08:00,kcc,19.19
2022-09-19T02:09:00,kcc,12.01
2022-09-19T02:11:00,kcc,17.40
2022-09-19T02:13:00,kcc,19.80
2022-09-19T02:14:00,kcc,9.58
2022-09-19T02:16:00,kcc,19.22
2022-09-19T02:18:00,kcc,19.80
2022-09-19T02:19:00,kcc,7.79
2022-09-19T02:21:00,kcc,17.40
2022-09-19T02:22:00,kcc,7.79
2022-09-19T02:24:00,kcc,17.40
2022-09-19T02:25:00,kcc,10.20
2022-09-19T02:27:00,kcc,17.40
2022-09-19T02:28:00,kcc,9.61
2022-09-19T02:30:00,kcc,21.59
2022-09-19T02:31:00,kcc,9.61
2022-09-19T02:33:00,kcc,21.59
2022-09-19T02:34:00,kcc,9.61
2022-09-19T02:36:00,kcc,19.78
2022-09-19T02:38:00,kcc,28.80
2022-09-19T02:39:00,kcc,10.22
2022-09-19T02:41:00,kcc,19.19
2022-09-19T02:43:00,kcc,27.60
2022-09-19T02:44:00,kcc,13.21
2022-09-19T02:46:00,kcc,29.38
2022-09-19T02:48:00,kcc,23.41
2022-09-19T02:50:00,kcc,17.40
2022-09-19T02:52:00,kcc,19.80
2022-09-19T02:53:00,kcc,7.79
2022-09-19T02:55:00,kcc,19.19
2022-09-19T02:57:00,kcc,18.02
2022-09-19T02:59:00,kcc,15.59
2022-09-19T03:00:00,kcc,9.61
2022-09-19T03:02:00,kcc,17.40
2022-09-19T03:04:00,kcc,19.78
2022-09-19T03:05:00,kcc,7.82
2022-09-19T03:07:00,kcc,19.19
2022-09-19T03:09:00,kcc,17.40
2022-09-19T03:10:00,kcc,7.79
2022-09-19T03:12:00,kcc,19.80
2022-09-19T03:13:00,kcc,9.61
2022-09-19T03:15:00,kcc,21.59
2022-09-19T03:17:00,kcc,23.41
2022-09-19T03:19:00,kcc,21.59
2022-09-19T03:20:00,kcc,9.61
2022-09-19T03:22:00,kcc,19.19
2022-09-19T03:23:00,kcc,12.01
2022-09-19T03:25:00,kcc,19.19
2022-09-19T03:27:00,kcc,21.59
2022-09-19T03:28:00,kcc,12.01
2022-09-19T03:30:00,kcc,21.01
2022-09-19T03:31:00,kcc,10.20
2022-09-19T03:33:00,kcc,19.19
2022-09-19T03:34:00,kcc,9.61
2022-09-19T03:36:00,kcc,19.80
2022-09-19T03:38:00,kcc,21.59
2022-09-19T03:39:00,kcc,7.79
2022-09-19T03:40:00,kcc,9.61
2022-09-19T03:42:00,kcc,15.59
2022-09-19T03:43:00,kcc,7.82
2022-09-19T03:45:00,kcc,19.19
2022-09-19T03:47:00,kcc,19.80
2022-09-19T03:48:00,kcc,11.40
2022-09-19T03:50:00,kcc,21.59
2022-09-19T03:52:00,kcc,21.62
2022-09-19T03:54:00,kcc,19.19
2022-09-19T03:56:00,kcc,17.99
2022-09-19T03:57:00,kcc,13.21
2022-09-19T03:59:00,kcc,21.59
2022-09-19T04:01:00,kcc,17.40
2022-09-19T04:02:00,kcc,10.20
2022-09-19T04:03:00,kcc,9.61
2022-09-19T04:05:00,kcc,19.19
2022-09-19T04:07:00,kcc,18.02
2022-09-19T04:08:00,kcc,9.58
2022-09-19T04:10:00,kcc,17.40
2022-09-19T04:11:00,kcc,12.01
2022-09-19T04:13:00,kcc,21.01
2022-09-19T04:15:00,kcc,23.38
2022-09-19T04:17:00,kcc,23.41
2022-09-19T04:19:00,kcc,21.59
2022-09-19T04:21:00,kcc,21.62
2022-09-19T04:23:00,kcc,21.59
2022-09-19T04:25:00,kcc,19.19
2022-09-19T04:27:00,kcc,19.80
2022-09-19T04:29:00,kcc,21.01
2022-09-19T04:30:00,kcc,10.20
2022-09-19T04:31:00,kcc,9.61
2022-09-19T04:33:00,kcc,19.19
2022-09-19T04:35:00,kcc,21.59
2022-09-19T04:37:00,kcc,23.41
2022-09-19T04:39:00,kcc,27.60
2022-09-19T04:41:00,kcc,23.41
2022-09-19T04:42:00,kcc,13.21
2022-09-19T04:44:00,kcc,27.60
2022-09-19T04:46:00,kcc,25.20
2022-09-19T04:48:00,kcc,25.20
2022-09-19T04:49:00,kcc,12.01
2022-09-19T04:51:00,kcc,23.38
2022-09-19T04:53:00,kcc,21.62
2022-09-19T04:54:00,kcc,11.40
2022-09-19T04:56:00,kcc,23.38
2022-09-19T04:57:00,kcc,12.01
2022-09-19T04:59:00,kcc,19.19
2022-09-19T05:01:00,kcc,19.80
2022-09-19T05:03:00,kcc,19.22
2022-09-19T05:05:00,kcc,19.78
2022-09-19T05:07:00,kcc,21.01
2022-09-19T05:08:00,kcc,12.01
2022-09-19T05:10:00,kcc,23.38
2022-09-19T05:12:00,kcc,21.62
2022-09-19T05:13:00,kcc,11.40
2022-09-19T05:15:00,kcc,21.59
2022-09-19T05:17:00,kcc,23.41
2022-09-19T05:19:00,kcc,29.38
2022-09-19T05:20:00,kcc,11.43
2022-09-19T05:21:00,kcc,11.98
2022-09-19T05:23:00,kcc,21.01
2022-09-19T05:24:00,kcc,10.20
2022-09-19T05:26:00,kcc,19.19
2022-09-19T05:27:00,kcc,9.61
2022-09-19T05:28:00,kcc,12.01
2022-09-19T05:30:00,kcc,21.59
2022-09-19T05:32:00,kcc,21.01
2022-09-19T05:34:00,kcc,23.41
2022-09-19T05:36:00,kcc,23.38
2022-09-19T05:38:00,kcc,19.80
2022-09-19T05:40:00,kcc,19.19
2022-09-19T05:41:00,kcc,10.22
2022-09-19T05:42:00,kcc,9.58
2022-09-19T05:43:00,kcc,9.61
2022-09-19T05:45:00,kcc,19.80
2022-09-19T05:46:00,kcc,9.58
2022-09-19T05:47:00,kcc,7.82
2022-09-19T05:49:00,kcc,21.59
2022-09-19T05:50:00,kcc,7.79
2022-09-19T05:52:00,kcc,21.01
2022-09-19T05:54:00,kcc,19.80
2022-09-19T05:56:00,kcc,23.41
2022-09-19T05:57:00,kcc,13.80
2022-09-19T05:58:00,kcc,9.58
2022-09-19T06:00:00,kcc,19.22
2022-09-19T06:01:00,kcc,10.20
2022-09-19T06:03:00,kcc,19.19
2022-09-19T06:05:00,kcc,27.60
2022-09-19T06:07:00,kcc,28.80
2022-09-19T06:08:00,kcc,15.62
2022-09-19T06:10:00,kcc,29.38
2022-09-19T06:12:00,kcc,33.02
2022-09-19T06:13:00,kcc,17.99
2022-09-19T06:15:00,kcc,28.80
2022-09-19T06:17:00,kcc,19.80
2022-09-19T06:18:00,kcc,19.80
2022-09-19T06:19:00,kcc,19.19
2022-09-19T06:21:00,kcc,19.80
2022-09-19T06:22:00,kcc,9.61
2022-09-19T06:24:00,kcc,19.80
2022-09-19T06:26:00,kcc,25.20
2022-09-19T06:27:00,kcc,15.59
2022-09-19T06:28:00,kcc,15.62
2022-09-19T06:30:00,kcc,29.38
2022-09-19T06:32:00,kcc,21.01
2022-09-19T06:34:00,kcc,29.41
2022-09-19T06:36:00,kcc,35.39
2022-09-19T06:38:00,kcc,27.01
2022-09-19T06:39:00,kcc,11.98
2022-09-19T06:41:00,kcc,19.22
2022-09-19T06:43:00,kcc,29.38
2022-09-19T06:45:00,kcc,29.41
2022-09-19T06:47:00,kcc,20.98
2022-09-19T06:49:00,kcc,18.02
2022-09-19T06:50:00,kcc,9.58
2022-09-19T06:52:00,kcc,15.62
2022-09-19T06:53:00,kcc,7.79
2022-09-19T06:55:00,kcc,23.41
2022-09-19T06:57:00,kcc,21.59
2022-09-19T06:59:00,kcc,28.80
2022-09-19T07:01:00,kcc,33.60
2022-09-19T07:02:00,kcc,15.62
2022-09-19T07:04:00,kcc,32.99
2022-09-19T07:06:00,kcc,27.01
2022-09-19T07:08:00,kcc,17.99
2022-09-19T07:09:00,kcc,9.61
2022-09-19T07:11:00,kcc,19.19
2022-09-19T07:13:00,kcc,21.59
2022-09-19T07:15:00,kcc,25.20
2022-09-19T07:16:00,kcc,15.62
2022-09-19T07:18:00,kcc,21.59
2022-09-19T07:20:00,kcc,31.20
2022-09-19T07:22:00,kcc,31.20
2022-09-19T07:24:00,kcc,21.59
2022-09-19T07:26:00,kcc,19.22
2022-09-19T07:27:00,kcc,10.20
2022-09-19T07:28:00,kcc,9.61
2022-09-19T07:30:00,kcc,17.40
2022-09-19T07:32:00,kcc,21.59
2022-09-19T07:34:00,kcc,21.59
2022-09-19T07:36:00,kcc,28.80
2022-09-19T07:38:00,kcc,18.02
2022-09-19T07:40:00,kcc,15.59
2022-09-19T07:41:00,kcc,9.61
2022-09-19T07:42:00,kcc,7.79
2022-09-19T07:44:00,kcc,15.59
2022-09-19T07:46:00,kcc,19.22
2022-09-19T07:48:00,kcc,17.99
2022-09-19T07:50:00,kcc,25.20
2022-09-19T07:51:00,kcc,9.61
2022-09-19T07:53:00,kcc,19.80
2022-09-19T07:55:00,kcc,21.01
2022-09-19T07:56:00,kcc,13.80
2022-09-19T07:58:00,kcc,17.40
2022-09-19T07:59:00,kcc,10.20
2022-09-19T08:01:00,kcc,21.01
2022-09-19T08:03:00,kcc,19.78
2022-09-19T08:05:00,kcc,29.41
2022-09-19T08:07:00,kcc,25.20
2022-09-19T08:09:00,kcc,19.19
2022-09-19T08:10:00,kcc,12.01
2022-09-19T08:12:00,kcc,19.19
2022-09-19T08:14:00,kcc,21.62
2022-09-19T08:16:00,kcc,23.38
2022-09-19T08:18:00,kcc,23.41
2022-09-19T08:19:00,kcc,13.80
2022-09-19T08:20:00,kcc,15.62
2022-09-19T08:21:00,kcc,15.59
2022-09-19T08:23:00,kcc,21.59
2022-09-19T08:25:00,kcc,15.62
2022-09-19T08:26:00,kcc,7.79
2022-09-19T08:28:00,kcc,15.62
2022-09-19T08:30:00,kcc,15.59
2022-09-19T08:32:00,kcc,19.19
2022-09-19T08:34:00,kcc,19.80
2022-09-19T08:36:00,kcc,21.01
2022-09-19T08:37:00,kcc,18.02
2022-09-19T08:38:00,kcc,15.59
2022-09-19T08:40:00,kcc,21.01
2022-09-19T08:42:00,kcc,15.59
2022-09-19T08:44:00,kcc,18.02
2022-09-19T08:46:00,kcc,17.40
2022-09-19T08:48:00,kcc,17.40
2022-09-19T08:49:00,kcc,9.58
2022-09-19T08:51:00,kcc,18.02
2022-09-19T08:53:00,kcc,19.19
2022-09-19T08:55:00,kcc,25.20
2022-09-19T08:57:00,kcc,31.20
2022-09-19T08:59:00,kcc,23.41
2022-09-19T09:00:00,kcc,10.20
2022-09-19T09:02:00,kcc,19.19
2022-09-19T09:03:00,kcc,7.82
2022-09-19T09:05:00,kcc,17.37
2022-09-19T09:06:00,kcc,7.82
2022-09-19T09:08:00,kcc,19.80
2022-09-19T09:10:00,kcc,21.59
2022-09-19T09:12:00,kcc,23.41
2022-09-19T09:13:00,kcc,17.37
2022-09-19T09:14:00,kcc,13.83
2022-09-19T09:16:00,kcc,20.98
2022-09-19T09:18:00,kcc,25.81
2022-09-19T09:20:00,kcc,19.19
2022-09-19T09:21:00,kcc,9.61
2022-09-19T09:23:00,kcc,19.80
2022-09-19T09:24:00,kcc,11.40
2022-09-19T09:26:00,kcc,23.41
2022-09-19T09:27:00,kcc,11.98
2022-09-19T09:28:00,kcc,11.40
2022-09-19T09:30:00,kcc,29.41
2022-09-19T09:31:00,kcc,15.59
2022-09-19T09:33:00,kcc,19.80
2022-09-19T09:35:00,kcc,17.40
2022-09-19T09:36:00,kcc,9.61
2022-09-19T09:38:00,kcc,29.38
2022-09-19T09:40:00,kcc,34.80
2022-09-19T09:42:00,kcc,37.21
2022-09-19T09:43:00,kcc,12.01
2022-09-19T09:45:00,kcc,26.98
2022-09-19T09:47:00,kcc,31.20
2022-09-19T09:49:00,kcc,21.59
2022-09-19T09:51:00,kcc,17.40
2022-09-19T09:53:00,kcc,21.62
2022-09-19T09:54:00,kcc,7.79
2022-09-19T09:56:00,kcc,21.59
2022-09-19T09:57:00,kcc,13.21
2022-09-19T09:59:00,kcc,21.59
2022-09-19T10:00:00,kcc,12.01
2022-09-19T10:02:00,kcc,20.98
2022-09-19T10:03:00,kcc,13.80
2022-09-19T10:05:00,kcc,33.02
2022-09-19T10:07:00,kcc,29.38
2022-09-19T10:09:00,kcc,27.60
2022-09-19T10:11:00,kcc,23.41
2022-09-19T10:13:00,kcc,21.01
2022-09-19T10:15:00,kcc,23.41
2022-09-19T10:17:00,kcc,23.38
2022-09-19T10:18:00,kcc,12.01
2022-09-19T10:20:00,kcc,27.01
2022-09-19T10:22:00,kcc,33.57
2022-09-19T10:23:00,kcc,11.43
2022-09-19T10:24:00,kcc,7.79
2022-09-19T10:26:00,kcc,19.80
2022-09-19T10:27:00,kcc,9.58
2022-09-19T10:29:00,kcc,25.20
2022-09-19T10:31:00,kcc,29.41
2022-09-19T10:33:00,kcc,29.41
2022-09-19T10:35:00,kcc,31.17
2022-09-19T10:36:00,kcc,17.40
2022-09-19T10:38:00,kcc,46.82
2022-09-19T10:40:00,kcc,37.21
2022-09-19T10:42:00,kcc,26.98
2022-09-19T10:44:00,kcc,25.20
2022-09-19T10:46:00,kcc,25.81
2022-09-19T10:47:00,kcc,15.59
2022-09-19T10:49:00,kcc,42.63
2022-09-19T10:50:00,kcc,23.38
2022-09-19T10:51:00,kcc,21.62
2022-09-19T10:53:00,kcc,50.39
2022-09-19T10:55:00,kcc,38.99
2022-09-19T10:57:00,kcc,41.40
2022-09-19T10:58:00,kcc,11.40
2022-09-19T11:00:00,kcc,27.60
2022-09-19T11:01:00,kcc,13.21
2022-09-19T11:02:00,kcc,12.01
2022-09-19T11:03:00,kcc,13.80
2022-09-19T11:05:00,kcc,26.98
2022-09-19T11:07:00,kcc,29.41
2022-09-19T11:08:00,kcc,15.59
2022-09-19T11:09:00,kcc,15.62
2022-09-19T11:11:00,kcc,42.60
2022-09-19T11:13:00,kcc,41.40
2022-09-19T11:15:00,kcc,28.80
2022-09-19T11:16:00,kcc,15.59
2022-09-19T11:18:00,kcc,35.42
2022-09-19T11:20:00,kcc,32.99
2022-09-19T11:22:00,kcc,29.41
2022-09-19T11:24:00,kcc,31.20
2022-09-19T11:25:00,kcc,13.80
2022-09-19T11:27:00,kcc,34.78
2022-09-19T11:29:00,kcc,37.21
2022-09-19T11:31:00,kcc,40.81
2022-09-19T11:32:00,kcc,21.59
2022-09-19T11:34:00,kcc,45.00
2022-09-19T11:36:00,kcc,40.81
2022-09-19T11:38:00,kcc,38.99
2022-09-19T11:39:00,kcc,23.41
2022-09-19T11:40:00,kcc,19.19
2022-09-19T11:42:00,kcc,41.40
2022-09-19T11:43:00,kcc,21.01
2022-09-19T11:45:00,kcc,38.99
2022-09-19T11:46:00,kcc,21.59
2022-09-19T11:48:00,kcc,37.21
2022-09-19T11:50:00,kcc,42.60
2022-09-19T11:51:00,kcc,19.80
2022-09-19T11:53:00,kcc,42.60
2022-09-19T11:55:00,kcc,41.40
2022-09-19T11:57:00,kcc,50.42
2022-09-19T11:58:00,kcc,19.80
2022-09-19T12:00:00,kcc,42.60
2022-09-19T12:02:00,kcc,45.00
2022-09-19T12:03:00,kcc,21.59
2022-09-19T12:05:00,kcc,48.60
2022-09-19T12:06:00,kcc,25.20
2022-09-19T12:08:00,kcc,51.01
2022-09-19T12:10:00,kcc,50.39
2022-09-19T12:11:00,kcc,21.59
2022-09-19T12:13:00,kcc,42.60
2022-09-19T12:15:00,kcc,46.82
2022-09-19T12:16:00,kcc,21.59
2022-09-19T12:18:00,kcc,45.00
2022-09-19T12:19:00,kcc,19.19
2022-09-19T12:21:00,kcc,43.21
2022-09-19T12:22:00,kcc,25.20
2022-09-19T12:23:00,kcc,33.02
2022-09-19T12:25:00,kcc,62.40
2022-09-19T12:26:00,kcc,31.17
2022-09-19T12:28:00,kcc,62.40
2022-09-19T12:30:00,kcc,52.82
2022-09-19T12:31:00,kcc,21.59
2022-09-19T12:33:00,kcc,48.60
2022-09-19T12:35:00,kcc,40.78
2022-09-19T12:37:00,kcc,51.01
2022-09-19T12:38:00,kcc,21.62
2022-09-19T12:40:00,kcc,46.79
2022-09-19T12:42:00,kcc,42.60
2022-09-19T12:43:00,kcc,21.59
2022-09-19T12:45:00,kcc,39.02
2022-09-19T12:47:00,kcc,46.79
2022-09-19T12:49:00,kcc,45.00
2022-09-19T12:50:00,kcc,21.01
2022-09-19T12:51:00,kcc,23.38
2022-09-19T12:53:00,kcc,45.00
2022-09-19T12:54:00,kcc,21.62
2022-09-19T12:55:00,kcc,23.38
2022-09-19T12:57:00,kcc,40.81
2022-09-19T12:58:00,kcc,25.20
2022-09-19T13:00:00,kcc,43.21
2022-09-19T13:02:00,kcc,45.00
2022-09-19T13:04:00,kcc,46.79
2022-09-19T13:05:00,kcc,21.01
2022-09-19T13:07:00,kcc,46.82
2022-09-19T13:08:00,kcc,21.59
2022-09-19T13:10:00,kcc,54.58
2022-09-19T13:11:00,kcc,29.41
2022-09-19T13:12:00,kcc,31.20
2022-09-19T13:14:00,kcc,64.19
2022-09-19T13:16:00,kcc,64.22
2022-09-19T13:18:00,kcc,46.79
2022-09-19T13:20:00,kcc,43.21
2022-09-19T13:21:00,kcc,23.38
2022-09-19T13:22:00,kcc,21.62
2022-09-19T13:24:00,kcc,44.38
2022-09-19T13:26:00,kcc,43.21
2022-09-19T13:27:00,kcc,23.38
2022-09-19T13:29:00,kcc,40.81
2022-09-19T13:31:00,kcc,45.00
2022-09-19T13:32:00,kcc,21.59
2022-09-19T13:34:00,kcc,42.60
2022-09-19T13:35:00,kcc,21.62
2022-09-19T13:37:00,kcc,42.60
2022-09-19T13:39:00,kcc,43.18
2022-09-19T13:40:00,kcc,21.62
2022-09-19T13:42:00,kcc,42.60
2022-09-19T13:43:00,kcc,19.80
2022-09-19T13:45:00,kcc,44.38
2022-09-19T13:46:00,kcc,21.59
2022-09-19T13:48:00,kcc,45.00
2022-09-19T13:50:00,kcc,42.60
2022-09-19T13:52:00,kcc,43.21
2022-09-19T13:54:00,kcc,50.39
2022-09-19T13:56:00,kcc,45.00
2022-09-19T13:58:00,kcc,48.60
2022-09-19T14:00:00,kcc,51.01
2022-09-19T14:01:00,kcc,25.20
2022-09-19T14:02:00,kcc,23.41
2022-09-19T14:04:00,kcc,51.01
2022-09-19T14:05:00,kcc,25.20
2022-09-19T14:07:00,kcc,52.79
2022-09-19T14:08:00,kcc,25.20
2022-09-19T14:10:00,kcc,54.61
2022-09-19T14:12:00,kcc,48.60
2022-09-19T14:13:00,kcc,27.60
2022-09-19T14:14:00,kcc,25.20
2022-09-19T14:16:00,kcc,50.39
2022-09-19T14:17:00,kcc,25.81
2022-09-19T14:18:00,kcc,23.41
2022-09-19T14:20:00,kcc,52.21
2022-09-19T14:22:00,kcc,50.98
2022-09-19T14:23:00,kcc,27.01
2022-09-19T14:25:00,kcc,52.79
2022-09-19T14:27:00,kcc,51.01
2022-09-19T14:29:00,kcc,50.39
2022-09-19T14:31:00,kcc,38.99
2022-09-19T14:33:00,kcc,45.00
2022-09-19T14:34:00,kcc,21.62
2022-09-19T14:35:00,kcc,21.01
2022-09-19T14:37:00,kcc,38.99
2022-09-19T14:38:00,kcc,17.99
2022-09-19T14:40:00,kcc,40.81
2022-09-19T14:42:00,kcc,42.60
2022-09-19T14:44:00,kcc,41.40
2022-09-19T14:45:00,kcc,19.19
2022-09-19T14:47:00,kcc,40.81
2022-09-19T14:49:00,kcc,45.00
2022-09-19T14:51:00,kcc,54.61
2022-09-19T14:53:00,kcc,56.40
2022-09-19T14:55:00,kcc,49.19
2022-09-19T14:57:00,kcc,40.81
2022-09-19T14:58:00,kcc,21.59
2022-09-19T15:00:00,kcc,46.82
2022-09-19T15:02:00,kcc,44.38
2022-09-19T15:03:00,kcc,23.41
2022-09-19T15:05:00,kcc,43.18
2022-09-19T15:07:00,kcc,34.80
2022-09-19T15:09:00,kcc,33.60
2022-09-19T15:10:00,kcc,15.62
2022-09-19T15:12:00,kcc,44.38
2022-09-19T15:14:00,kcc,33.60
2022-09-19T15:16:00,kcc,34.80
2022-09-19T15:18:00,kcc,32.99
2022-09-19T15:19:00,kcc,18.02
2022-09-19T15:21:00,kcc,34.78
2022-09-19T15:23:00,kcc,35.42
2022-09-19T15:24:00,kcc,17.40
2022-09-19T15:26:00,kcc,34.78
2022-09-19T15:27:00,kcc,19.80
2022-09-19T15:28:00,kcc,17.40
2022-09-19T15:30:00,kcc,35.42
2022-09-19T15:32:00,kcc,34.78
2022-09-19T15:33:00,kcc,19.80
2022-09-19T15:35:00,kcc,36.62
2022-09-19T15:36:00,kcc,17.99
2022-09-19T15:38:00,kcc,34.80
2022-09-19T15:39:00,kcc,19.80
2022-09-19T15:41:00,kcc,34.78
2022-09-19T15:42:00,kcc,19.80
2022-09-19T15:43:00,kcc,17.40
2022-09-19T15:44:00,kcc,17.40
2022-09-19T15:46:00,kcc,37.21
2022-09-19T15:48:00,kcc,38.99
2022-09-19T15:49:00,kcc,19.19
2022-09-19T15:51:00,kcc,39.02
2022-09-19T15:53:00,kcc,43.18
2022-09-19T15:54:00,kcc,19.22
2022-09-19T15:56:00,kcc,46.79
2022-09-19T15:58:00,kcc,49.19
2022-09-19T16:00:00,kcc,48.60
2022-09-19T16:02:00,kcc,42.60
2022-09-19T16:04:00,kcc,39.02
2022-09-19T16:05:00,kcc,19.78
2022-09-19T16:06:00,kcc,21.62
2022-09-19T16:07:00,kcc,19.19
2022-09-19T16:09:00,kcc,40.81
2022-09-19T16:10:00,kcc,19.78
2022-09-19T16:12:00,kcc,56.43
2022-09-19T16:13:00,kcc,29.38
2022-09-19T16:14:00,kcc,29.41
2022-09-19T16:16:00,kcc,52.18
2022-09-19T16:18:00,kcc,39.02
2022-09-19T16:19:00,kcc,19.78
2022-09-19T16:21:00,kcc,37.21
2022-09-19T16:22:00,kcc,17.40
2022-09-19T16:23:00,kcc,19.19
2022-09-19T16:25:00,kcc,41.43
2022-09-19T16:26:00,kcc,19.19
2022-09-19T16:28:00,kcc,38.99
2022-09-19T16:29:00,kcc,17.40
2022-09-19T16:31:00,kcc,37.21
2022-09-19T16:32:00,kcc,21.59
2022-09-19T16:33:00,kcc,23.41
2022-09-19T16:35:00,kcc,37.21
2022-09-19T16:37:00,kcc,36.59
2022-09-19T16:39:00,kcc,38.99
2022-09-19T16:40:00,kcc,17.99
2022-09-19T16:42:00,kcc,39.02
2022-09-19T16:44:00,kcc,38.99
2022-09-19T16:45:00,kcc,19.19
2022-09-19T16:47:00,kcc,40.81
2022-09-19T16:48:00,kcc,23.41
2022-09-19T16:50:00,kcc,49.19
2022-09-19T16:51:00,kcc,23.41
2022-09-19T16:53:00,kcc,46.79
2022-09-19T16:55:00,kcc,48.60
2022-09-19T16:56:00,kcc,23.41
2022-09-19T16:58:00,kcc,46.79
2022-09-19T16:59:00,kcc,23.41
2022-09-19T17:01:00,kcc,46.79
2022-09-19T17:03:00,kcc,48.60
2022-09-19T17:05:00,kcc,48.60
2022-09-19T17:07:00,kcc,46.82
2022-09-19T17:09:00,kcc,49.19
2022-09-19T17:11:00,kcc,54.61
2022-09-19T17:13:00,kcc,48.57
2022-09-19T17:15:00,kcc,50.42
2022-09-19T17:17:00,kcc,49.19
2022-09-19T17:18:00,kcc,25.20
2022-09-19T17:20:00,kcc,48.60
2022-09-19T17:22:00,kcc,46.82
2022-09-19T17:23:00,kcc,25.20
2022-09-19T17:25:00,kcc,46.79
2022-09-19T17:27:00,kcc,37.21
2022-09-19T17:28:00,kcc,19.80
2022-09-19T17:29:00,kcc,19.19
2022-09-19T17:31:00,kcc,38.99
2022-09-19T17:33:00,kcc,37.21
2022-09-19T17:34:00,kcc,19.19
2022-09-19T17:36:00,kcc,39.02
2022-09-19T17:38:00,kcc,38.99
2022-09-19T17:39:00,kcc,21.59
2022-09-19T17:41:00,kcc,43.21
2022-09-19T17:42:00,kcc,19.19
2022-09-19T17:43:00,kcc,19.80
2022-09-19T17:45:00,kcc,40.81
2022-09-19T17:46:00,kcc,17.37
2022-09-19T17:47:00,kcc,23.41
2022-09-19T17:49:00,kcc,48.60
2022-09-19T17:51:00,kcc,52.79
2022-09-19T17:53:00,kcc,46.82
2022-09-19T17:54:00,kcc,23.38
2022-09-19T17:55:00,kcc,23.41
2022-09-19T17:57:00,kcc,35.42
2022-09-19T17:59:00,kcc,40.78
2022-09-19T18:01:00,kcc,40.81
2022-09-19T18:03:00,kcc,40.78
2022-09-19T18:05:00,kcc,41.43
2022-09-19T18:07:00,kcc,46.79
2022-09-19T18:09:00,kcc,46.79
2022-09-19T18:10:00,kcc,23.41
2022-09-19T18:12:00,kcc,42.60
2022-09-19T18:14:00,kcc,45.00
2022-09-19T18:16:00,kcc,45.00
