#datetime,building,power
2022-06-14T00:00:00,atb,31.20
2022-06-14T00:01:00,atb,14.38
2022-06-14T00:03:00,atb,28.80
2022-06-14T00:05:00,atb,31.20
2022-06-14T00:07:00,atb,28.80
2022-06-14T00:09:00,atb,28.80
2022-06-14T00:11:00,atb,28.80
2022-06-14T00:13:00,atb,28.80
2022-06-14T00:15:00,atb,28.83
2022-06-14T00:17:00,atb,31.17
2022-06-14T00:19:00,atb,28.83
2022-06-14T00:21:00,atb,28.80
2022-06-14T00:23:00,atb,28.80
2022-06-14T00:25:00,atb,28.80
2022-06-14T00:26:00,atb,14.38
2022-06-14T00:28:00,atb,28.80
2022-06-14T00:30:00,atb,26.40
2022-06-14T00:32:00,atb,28.80
2022-06-14T00:34:00,atb,28.80
2022-06-14T00:36:00,atb,52.82
2022-06-14T00:37:00,atb,28.80
2022-06-14T00:39:00,atb,50.39
2022-06-14T00:41:00,atb,26.40
2022-06-14T00:43:00,atb,28.80
2022-06-14T00:45:00,atb,28.80
2022-06-14T00:47:00,atb,28.80
2022-06-14T00:48:00,atb,14.41
2022-06-14T00:50:00,atb,28.80
2022-06-14T00:51:00,atb,14.38
2022-06-14T00:53:00,atb,28.80
2022-06-14T00:54:00,atb,14.41
2022-06-14T00:56:00,atb,28.80
2022-06-14T00:58:00,atb,28.80
2022-06-14T00:59:00,atb,14.38
2022-06-14T01:01:00,atb,28.83
2022-06-14T01:03:00,atb,28.80
2022-06-14T01:04:00,atb,14.38
2022-06-14T01:06:00,atb,28.80
2022-06-14T01:08:00,atb,31.20
2022-06-14T01:10:00,atb,28.80
2022-06-14T01:12:00,atb,26.40
2022-06-14T01:14:00,atb,28.80
2022-06-14T01:15:00,atb,16.82
2022-06-14T01:16:00,atb,14.38
2022-06-14T01:18:00,atb,28.80
2022-06-14T01:20:00,atb,28.80
2022-06-14T01:22:00,atb,28.80
2022-06-14T01:23:00,atb,14.41
2022-06-14T01:25:00,atb,28.80
2022-06-14T01:27:00,atb,28.80
2022-06-14T01:29:00,atb,28.80
2022-06-14T01:31:00,atb,28.80
2022-06-14T01:33:00,atb,28.80
2022-06-14T01:35:00,atb,31.20
2022-06-14T01:36:00,atb,14.41
2022-06-14T01:37:00,atb,14.38
2022-06-14T01:39:00,atb,31.20
2022-06-14T01:41:00,atb,28.80
2022-06-14T01:43:00,atb,31.20
2022-06-14T01:45:00,atb,28.80
2022-06-14T01:46:00,atb,14.41
2022-06-14T01:48:00,atb,31.20
2022-06-14T01:49:00,atb,14.38
2022-06-14T01:51:00,atb,28.80
2022-06-14T01:53:00,atb,28.80
2022-06-14T01:54:00,atb,14.41
2022-06-14T01:56:00,atb,28.80
2022-06-14T01:57:00,atb,11.98
2022-06-14T01:59:00,atb,28.80
2022-06-14T02:00:00,atb,14.41
2022-06-14T02:02:00,atb,28.80
2022-06-14T02:04:00,atb,28.80
2022-06-14T02:05:00,atb,14.38
2022-06-14T02:07:00,atb,28.83
2022-06-14T02:09:00,atb,31.17
2022-06-14T02:11:00,atb,31.20
2022-06-14T02:13:00,atb,31.20
2022-06-14T02:14:00,atb,16.82
2022-06-14T02:16:00,atb,28.80
2022-06-14T02:18:00,atb,31.20
2022-06-14T02:20:00,atb,31.20
2022-06-14T02:21:00,atb,31.20
2022-06-14T02:22:00,atb,31.20
2022-06-14T02:23:00,atb,14.38
2022-06-14T02:24:00,atb,14.41
2022-06-14T02:26:00,atb,28.80
2022-06-14T02:27:00,atb,14.38
2022-06-14T02:29:00,atb,28.80
2022-06-14T02:31:00,atb,31.20
2022-06-14T02:32:00,atb,14.41
2022-06-14T02:34:00,atb,28.80
2022-06-14T02:35:00,atb,14.38
2022-06-14T02:36:00,atb,14.41
2022-06-14T02:38:00,atb,28.80
2022-06-14T02:39:00,atb,14.41
2022-06-14T02:41:00,atb,28.80
2022-06-14T02:43:00,atb,31.20
2022-06-14T02:46:00,atb,28.80
2022-06-14T02:47:00,atb,28.80
2022-06-14T02:49:00,atb,47.99
2022-06-14T02:50:00,atb,26.40
2022-06-14T02:52:00,atb,62.40
2022-06-14T02:53:00,atb,26.40
2022-06-14T02:55:00,atb,52.79
2022-06-14T02:57:00,atb,28.80
2022-06-14T02:59:00,atb,31.20
2022-06-14T03:00:00,atb,14.41
2022-06-14T03:02:00,atb,31.20
2022-06-14T03:04:00,atb,31.20
2022-06-14T03:06:00,atb,28.80
2022-06-14T03:08:00,atb,31.20
2022-06-14T03:10:00,atb,28.80
2022-06-14T03:12:00,atb,31.20
2022-06-14T03:13:00,atb,14.38
2022-06-14T03:15:00,atb,31.20
2022-06-14T03:17:00,atb,28.80
2022-06-14T03:18:00,atb,16.82
2022-06-14T03:20:00,atb,28.80
2022-06-14T03:21:00,atb,14.38
2022-06-14T03:22:00,atb,14.41
2022-06-14T03:24:00,atb,31.20
2022-06-14T03:26:00,atb,28.80
2022-06-14T03:28:00,atb,28.80
2022-06-14T03:30:00,atb,31.20
2022-06-14T03:32:00,atb,28.80
2022-06-14T03:34:00,atb,26.40
2022-06-14T03:36:00,atb,28.80
2022-06-14T03:38:00,atb,26.40
2022-06-14T03:40:00,atb,28.80
2022-06-14T03:42:00,atb,28.80
2022-06-14T03:44:00,atb,28.80
2022-06-14T03:45:00,atb,14.41
2022-06-14T03:47:00,atb,31.20
2022-06-14T03:49:00,atb,28.80
2022-06-14T03:50:00,atb,14.38
2022-06-14T03:52:00,atb,28.80
2022-06-14T03:54:00,atb,31.20
2022-06-14T03:56:00,atb,28.80
2022-06-14T03:58:00,atb,31.20
2022-06-14T04:00:00,atb,31.20
2022-06-14T04:01:00,atb,14.41
2022-06-14T04:03:00,atb,31.20
2022-06-14T04:04:00,atb,16.79
2022-06-14T04:06:00,atb,28.80
2022-06-14T04:08:00,atb,31.20
2022-06-14T04:10:00,atb,31.20
2022-06-14T04:12:00,atb,31.20
2022-06-14T04:13:00,atb,14.41
2022-06-14T04:15:00,atb,31.20
2022-06-14T04:16:00,atb,14.38
2022-06-14T04:17:00,atb,14.41
2022-06-14T04:19:00,atb,28.80
2022-06-14T04:21:00,atb,31.20
2022-06-14T04:23:00,atb,26.40
2022-06-14T04:24:00,atb,14.38
2022-06-14T04:26:00,atb,28.80
2022-06-14T04:28:00,atb,28.80
2022-06-14T04:29:00,atb,14.41
2022-06-14T04:31:00,atb,31.20
2022-06-14T04:32:00,atb,14.38
2022-06-14T04:34:00,atb,50.42
2022-06-14T04:36:00,atb,52.79
2022-06-14T04:38:00,atb,40.81
2022-06-14T04:40:00,atb,28.80
2022-06-14T04:42:00,atb,26.40
2022-06-14T04:44:00,atb,31.20
2022-06-14T04:46:00,atb,28.80
2022-06-14T04:47:00,atb,14.38
2022-06-14T04:49:00,atb,31.20
2022-06-14T04:50:00,atb,14.41
2022-06-14T04:52:00,atb,31.20
2022-06-14T04:54:00,atb,28.80
2022-06-14T04:55:00,atb,14.38
2022-06-14T04:57:00,atb,31.20
2022-06-14T04:59:00,atb,28.80
2022-06-14T05:00:00,atb,14.41
2022-06-14T05:02:00,atb,31.20
2022-06-14T05:04:00,atb,28.80
2022-06-14T05:06:00,atb,28.80
2022-06-14T05:07:00,atb,14.38
2022-06-14T05:09:00,atb,28.80
2022-06-14T05:11:00,atb,28.80
2022-06-14T05:12:00,atb,14.41
2022-06-14T05:14:00,atb,28.80
2022-06-14T05:15:00,atb,14.41
2022-06-14T05:17:00,atb,40.78
2022-06-14T05:19:00,atb,14.41
2022-06-14T05:21:00,atb,28.80
2022-06-14T05:23:00,atb,28.80
2022-06-14T05:34:00,atb,26.40
2022-06-14T05:35:00,atb,11.98
2022-06-14T05:37:00,atb,26.40
2022-06-14T05:39:00,atb,26.43
2022-06-14T05:41:00,atb,28.80
2022-06-14T05:43:00,atb,26.40
2022-06-14T05:45:00,atb,28.80
2022-06-14T05:47:00,atb,28.80
2022-06-14T05:58:00,atb,26.40
2022-06-14T06:00:00,atb,28.80
2022-06-14T06:02:00,atb,28.80
2022-06-14T06:04:00,atb,26.40
2022-06-14T06:05:00,atb,14.40
2022-06-14T06:07:00,atb,28.80
2022-06-14T06:08:00,atb,14.40
2022-06-14T06:10:00,atb,28.80
2022-06-14T06:12:00,atb,26.40
2022-06-14T06:14:00,atb,28.80
2022-06-14T06:16:00,atb,28.80
2022-06-14T06:17:00,atb,14.40
2022-06-14T06:19:00,atb,26.40
2022-06-14T06:21:00,atb,28.80
2022-06-14T06:23:00,atb,28.80
2022-06-14T06:24:00,atb,14.40
2022-06-14T06:25:00,atb,14.40
2022-06-14T06:27:00,atb,28.80
2022-06-14T06:28:00,atb,14.40
2022-06-14T06:30:00,atb,26.40
2022-06-14T06:32:00,atb,28.80
2022-06-14T06:34:00,atb,26.40
2022-06-14T06:36:00,atb,31.20
2022-06-14T06:38:00,atb,26.40
2022-06-14T06:40:00,atb,28.80
2022-06-14T06:42:00,atb,28.80
2022-06-14T06:43:00,atb,14.40
2022-06-14T06:45:00,atb,28.80
2022-06-14T06:47:00,atb,26.40
2022-06-14T06:48:00,atb,14.40
2022-06-14T06:50:00,atb,26.40
2022-06-14T06:52:00,atb,28.80
2022-06-14T06:54:00,atb,28.80
2022-06-14T06:56:00,atb,28.80
2022-06-14T06:57:00,atb,14.40
2022-06-14T06:59:00,atb,28.80
2022-06-14T07:01:00,atb,31.20
2022-06-14T07:04:00,atb,50.40
2022-06-14T07:05:00,atb,55.20
2022-06-14T07:06:00,atb,24.00
2022-06-14T07:07:00,atb,14.40
2022-06-14T07:09:00,atb,31.20
2022-06-14T07:11:00,atb,28.80
2022-06-14T07:13:00,atb,28.80
2022-06-14T07:14:00,atb,14.40
2022-06-14T07:15:00,atb,14.40
2022-06-14T07:17:00,atb,28.80
2022-06-14T07:18:00,atb,14.40
2022-06-14T07:20:00,atb,28.80
2022-06-14T07:22:00,atb,28.80
2022-06-14T07:24:00,atb,28.80
2022-06-14T07:26:00,atb,28.80
2022-06-14T07:28:00,atb,28.80
2022-06-14T07:30:00,atb,28.80
2022-06-14T07:32:00,atb,28.80
2022-06-14T07:34:00,atb,28.80
2022-06-14T07:36:00,atb,28.80
2022-06-14T07:38:00,atb,26.40
2022-06-14T07:40:00,atb,31.20
2022-06-14T07:42:00,atb,28.80
2022-06-14T07:44:00,atb,31.20
2022-06-14T07:45:00,atb,14.40
2022-06-14T07:47:00,atb,28.80
2022-06-14T07:48:00,atb,16.80
2022-06-14T07:49:00,atb,14.40
2022-06-14T07:51:00,atb,28.80
2022-06-14T07:52:00,atb,14.40
2022-06-14T07:54:00,atb,31.20
2022-06-14T07:56:00,atb,28.80
2022-06-14T07:58:00,atb,28.80
2022-06-14T08:00:00,atb,31.20
2022-06-14T08:02:00,atb,31.20
2022-06-14T08:03:00,atb,14.40
2022-06-14T08:05:00,atb,28.80
2022-06-14T08:07:00,atb,28.80
2022-06-14T08:08:00,atb,14.40
2022-06-14T08:10:00,atb,28.80
2022-06-14T08:12:00,atb,28.80
2022-06-14T08:14:00,atb,28.80
2022-06-14T08:16:00,atb,26.40
2022-06-14T08:18:00,atb,28.80
2022-06-14T08:20:00,atb,28.80
2022-06-14T08:22:00,atb,26.40
2022-06-14T08:24:00,atb,31.20
2022-06-14T08:26:00,atb,28.80
2022-06-14T08:28:00,atb,31.20
2022-06-14T08:30:00,atb,43.20
2022-06-14T08:32:00,atb,57.60
2022-06-14T08:34:00,atb,52.80
2022-06-14T08:37:00,atb,28.80
2022-06-14T08:38:00,atb,31.20
2022-06-14T08:40:00,atb,31.20
2022-06-14T08:41:00,atb,14.40
2022-06-14T08:43:00,atb,31.20
2022-06-14T08:44:00,atb,14.40
2022-06-14T08:46:00,atb,31.20
2022-06-14T08:48:00,atb,28.80
2022-06-14T08:50:00,atb,33.60
2022-06-14T08:52:00,atb,52.80
2022-06-14T08:54:00,atb,45.60
2022-06-14T08:55:00,atb,14.40
2022-06-14T08:57:00,atb,28.80
2022-06-14T08:59:00,atb,31.20
2022-06-14T09:01:00,atb,28.80
2022-06-14T09:03:00,atb,28.80
2022-06-14T09:04:00,atb,14.40
2022-06-14T09:06:00,atb,28.80
2022-06-14T09:08:00,atb,31.20
2022-06-14T09:10:00,atb,28.80
2022-06-14T09:11:00,atb,14.40
2022-06-14T09:12:00,atb,14.40
2022-06-14T09:13:00,atb,28.80
2022-06-14T09:15:00,atb,28.80
2022-06-14T09:16:00,atb,14.40
2022-06-14T09:18:00,atb,28.80
2022-06-14T09:20:00,atb,28.80
2022-06-14T09:22:00,atb,31.20
2022-06-14T09:23:00,atb,14.40
2022-06-14T09:25:00,atb,28.80
2022-06-14T09:27:00,atb,28.80
2022-06-14T09:29:00,atb,28.80
2022-06-14T09:31:00,atb,28.80
2022-06-14T09:33:00,atb,28.80
2022-06-14T09:35:00,atb,28.80
2022-06-14T09:37:00,atb,28.80
2022-06-14T09:39:00,atb,28.80
2022-06-14T09:41:00,atb,31.20
2022-06-14T09:42:00,atb,14.40
2022-06-14T09:44:00,atb,28.80
2022-06-14T09:46:00,atb,28.80
2022-06-14T09:47:00,atb,12.00
2022-06-14T09:49:00,atb,28.80
2022-06-14T09:50:00,atb,16.80
2022-06-14T09:52:00,atb,28.80
2022-06-14T09:53:00,atb,14.40
2022-06-14T09:55:00,atb,31.20
2022-06-14T09:56:00,atb,16.80
2022-06-14T09:58:00,atb,28.80
2022-06-14T10:00:00,atb,28.80
2022-06-14T10:01:00,atb,16.80
2022-06-14T10:03:00,atb,28.80
2022-06-14T10:04:00,atb,14.40
2022-06-14T10:06:00,atb,31.20
2022-06-14T10:08:00,atb,33.60
2022-06-14T10:10:00,atb,31.20
2022-06-14T10:11:00,atb,16.80
2022-06-14T10:13:00,atb,31.20
2022-06-14T10:14:00,atb,14.40
2022-06-14T10:16:00,atb,48.00
2022-06-14T10:17:00,atb,26.40
2022-06-14T10:19:00,atb,43.20
2022-06-14T10:21:00,atb,28.80
2022-06-14T10:22:00,atb,16.80
2022-06-14T10:24:00,atb,31.20
2022-06-14T10:25:00,atb,14.40
2022-06-14T10:27:00,atb,38.40
2022-06-14T10:29:00,atb,31.20
2022-06-14T10:30:00,atb,16.80
2022-06-14T10:32:00,atb,31.20
2022-06-14T10:34:00,atb,28.80
2022-06-14T10:36:00,atb,31.20
2022-06-14T10:38:00,atb,33.60
2022-06-14T10:40:00,atb,31.20
2022-06-14T10:41:00,atb,14.40
2022-06-14T10:43:00,atb,31.20
2022-06-14T10:45:00,atb,31.20
2022-06-14T10:46:00,atb,16.80
2022-06-14T10:48:00,atb,31.20
2022-06-14T10:50:00,atb,31.20
2022-06-14T10:51:00,atb,14.40
2022-06-14T10:53:00,atb,50.40
2022-06-14T10:55:00,atb,50.40
2022-06-14T10:57:00,atb,52.80
2022-06-14T10:59:00,atb,36.00
2022-06-14T11:01:00,atb,28.80
2022-06-14T11:02:00,atb,14.40
2022-06-14T11:04:00,atb,28.80
2022-06-14T11:05:00,atb,14.40
2022-06-14T11:07:00,atb,28.80
2022-06-14T11:09:00,atb,28.80
2022-06-14T11:11:00,atb,28.80
2022-06-14T11:13:00,atb,28.80
2022-06-14T11:15:00,atb,28.80
2022-06-14T11:17:00,atb,31.20
2022-06-14T11:18:00,atb,14.40
2022-06-14T11:20:00,atb,28.80
2022-06-14T11:21:00,atb,28.80
2022-06-14T11:22:00,atb,14.40
2022-06-14T11:23:00,atb,28.80
2022-06-14T11:24:00,atb,14.40
2022-06-14T11:26:00,atb,28.80
2022-06-14T11:28:00,atb,28.80
2022-06-14T11:29:00,atb,14.40
2022-06-14T11:31:00,atb,28.80
2022-06-14T11:33:00,atb,28.80
2022-06-14T11:34:00,atb,16.80
2022-06-14T11:36:00,atb,28.80
2022-06-14T11:38:00,atb,31.20
2022-06-14T11:40:00,atb,31.20
2022-06-14T11:42:00,atb,31.20
2022-06-14T11:43:00,atb,14.40
2022-06-14T11:45:00,atb,28.80
2022-06-14T11:47:00,atb,28.80
2022-06-14T11:48:00,atb,14.40
2022-06-14T11:50:00,atb,31.20
2022-06-14T11:52:00,atb,28.80
2022-06-14T11:53:00,atb,14.40
2022-06-14T11:55:00,atb,31.20
2022-06-14T11:56:00,atb,14.40
2022-06-14T11:58:00,atb,31.20
2022-06-14T12:00:00,atb,28.80
2022-06-14T12:01:00,atb,14.40
2022-06-14T12:02:00,atb,16.80
2022-06-14T12:04:00,atb,28.80
2022-06-14T12:06:00,atb,28.80
2022-06-14T12:08:00,atb,28.80
2022-06-14T12:10:00,atb,28.80
2022-06-14T12:12:00,atb,26.40
2022-06-14T12:14:00,atb,28.80
2022-06-14T12:16:00,atb,28.80
2022-06-14T12:18:00,atb,26.40
2022-06-14T12:20:00,atb,28.80
2022-06-14T12:22:00,atb,28.80
2022-06-14T12:23:00,atb,14.40
2022-06-14T12:25:00,atb,28.80
2022-06-14T12:27:00,atb,31.20
2022-06-14T12:29:00,atb,28.80
2022-06-14T12:31:00,atb,28.80
2022-06-14T12:33:00,atb,28.80
2022-06-14T12:34:00,atb,14.40
2022-06-14T12:36:00,atb,36.00
2022-06-14T12:37:00,atb,28.80
2022-06-14T12:39:00,atb,55.20
2022-06-14T12:41:00,atb,40.80
2022-06-14T12:42:00,atb,14.40
2022-06-14T12:45:00,atb,52.80
2022-06-14T12:47:00,atb,33.60
2022-06-14T12:49:00,atb,36.00
2022-06-14T12:51:00,atb,33.60
2022-06-14T12:52:00,atb,19.20
2022-06-14T12:54:00,atb,33.60
2022-06-14T12:56:00,atb,36.00
2022-06-14T12:58:00,atb,28.80
2022-06-14T12:59:00,atb,14.40
2022-06-14T13:01:00,atb,28.80
2022-06-14T13:03:00,atb,31.20
2022-06-14T13:05:00,atb,28.80
2022-06-14T13:06:00,atb,26.40
2022-06-14T13:08:00,atb,52.80
2022-06-14T13:10:00,atb,40.80
2022-06-14T13:12:00,atb,28.80
2022-06-14T13:14:00,atb,28.80
2022-06-14T13:16:00,atb,31.20
2022-06-14T13:18:00,atb,28.80
2022-06-14T13:20:00,atb,26.40
2022-06-14T13:22:00,atb,28.80
2022-06-14T13:24:00,atb,28.80
2022-06-14T13:26:00,atb,28.80
2022-06-14T13:28:00,atb,28.80
2022-06-14T13:30:00,atb,26.40
2022-06-14T13:32:00,atb,28.80
2022-06-14T13:34:00,atb,28.80
2022-06-14T13:36:00,atb,28.80
2022-06-14T13:38:00,atb,28.80
2022-06-14T13:40:00,atb,28.80
2022-06-14T13:42:00,atb,28.80
2022-06-14T13:44:00,atb,31.20
2022-06-14T13:46:00,atb,36.00
2022-06-14T13:48:00,atb,33.60
2022-06-14T13:50:00,atb,36.00
2022-06-14T13:52:00,atb,36.00
2022-06-14T13:54:00,atb,38.40
2022-06-14T13:56:00,atb,36.00
2022-06-14T13:58:00,atb,36.00
2022-06-14T14:00:00,atb,31.20
2022-06-14T14:01:00,atb,14.40
2022-06-14T14:03:00,atb,31.20
2022-06-14T14:05:00,atb,28.80
2022-06-14T14:06:00,atb,16.80
2022-06-14T14:08:00,atb,31.20
2022-06-14T14:10:00,atb,31.20
2022-06-14T14:12:00,atb,28.80
2022-06-14T14:14:00,atb,31.20
2022-06-14T14:16:00,atb,31.20
2022-06-14T14:17:00,atb,21.60
2022-06-14T14:19:00,atb,28.80
2022-06-14T14:21:00,atb,31.20
2022-06-14T14:23:00,atb,31.20
2022-06-14T14:25:00,atb,28.80
2022-06-14T14:27:00,atb,31.20
2022-06-14T14:29:00,atb,28.80
2022-06-14T14:31:00,atb,33.60
2022-06-14T14:33:00,atb,28.80
2022-06-14T14:35:00,atb,28.80
2022-06-14T14:37:00,atb,43.20
2022-06-14T14:38:00,atb,16.80
2022-06-14T14:39:00,atb,26.40
2022-06-14T14:41:00,atb,57.60
2022-06-14T14:43:00,atb,36.00
2022-06-14T14:45:00,atb,36.00
2022-06-14T14:47:00,atb,33.60
2022-06-14T14:48:00,atb,16.80
2022-06-14T14:50:00,atb,33.60
2022-06-14T14:52:00,atb,31.20
2022-06-14T14:53:00,atb,12.00
2022-06-14T14:55:00,atb,26.40
2022-06-14T14:57:00,atb,28.80
2022-06-14T14:59:00,atb,26.40
2022-06-14T15:01:00,atb,26.40
2022-06-14T15:02:00,atb,14.40
2022-06-14T15:04:00,atb,28.80
2022-06-14T15:06:00,atb,28.80
2022-06-14T15:07:00,atb,14.40
2022-06-14T15:09:00,atb,26.40
2022-06-14T15:10:00,atb,14.40
2022-06-14T15:12:00,atb,52.80
2022-06-14T15:14:00,atb,48.00
2022-06-14T15:15:00,atb,26.40
2022-06-14T15:17:00,atb,40.80
2022-06-14T15:18:00,atb,16.80
2022-06-14T15:20:00,atb,40.80
2022-06-14T15:22:00,atb,36.00
2022-06-14T15:24:00,atb,33.60
2022-06-14T15:25:00,atb,19.20
2022-06-14T15:27:00,atb,33.60
2022-06-14T15:29:00,atb,33.60
2022-06-14T15:31:00,atb,40.80
2022-06-14T15:33:00,atb,38.40
2022-06-14T15:35:00,atb,31.20
2022-06-14T15:37:00,atb,28.80
2022-06-14T15:38:00,atb,12.00
2022-06-14T15:40:00,atb,28.80
2022-06-14T15:42:00,atb,26.40
2022-06-14T15:44:00,atb,28.80
2022-06-14T15:46:00,atb,26.40
2022-06-14T15:48:00,atb,28.80
2022-06-14T15:49:00,atb,12.00
2022-06-14T15:51:00,atb,28.80
2022-06-14T15:53:00,atb,26.40
2022-06-14T15:55:00,atb,31.20
2022-06-14T15:57:00,atb,36.00
2022-06-14T15:59:00,atb,38.40
2022-06-14T16:01:00,atb,62.40
2022-06-14T16:03:00,atb,60.00
2022-06-14T16:04:00,atb,19.20
2022-06-14T16:06:00,atb,40.80
2022-06-14T16:08:00,atb,33.60
2022-06-14T16:10:00,atb,33.60
2022-06-14T16:12:00,atb,48.00
2022-06-14T16:14:00,atb,60.00
2022-06-14T16:15:00,atb,19.20
2022-06-14T16:17:00,atb,31.20
2022-06-14T16:19:00,atb,26.40
2022-06-14T16:21:00,atb,33.60
2022-06-14T16:23:00,atb,26.40
2022-06-14T16:25:00,atb,28.80
2022-06-14T16:26:00,atb,12.00
2022-06-14T16:28:00,atb,28.80
2022-06-14T16:30:00,atb,28.80
2022-06-14T16:31:00,atb,12.00
2022-06-14T16:33:00,atb,28.80
2022-06-14T16:35:00,atb,33.60
2022-06-14T16:37:00,atb,33.60
2022-06-14T16:39:00,atb,36.00
2022-06-14T16:41:00,atb,33.60
2022-06-14T16:43:00,atb,33.60
2022-06-14T16:45:00,atb,33.60
2022-06-14T16:47:00,atb,33.60
2022-06-14T16:48:00,atb,16.80
2022-06-14T16:50:00,atb,33.60
2022-06-14T16:51:00,atb,16.80
2022-06-14T16:53:00,atb,33.60
2022-06-14T16:54:00,atb,16.80
2022-06-14T16:56:00,atb,36.00
2022-06-14T16:58:00,atb,33.60
2022-06-14T17:00:00,atb,28.80
2022-06-14T17:02:00,atb,28.80
2022-06-14T17:04:00,atb,26.40
2022-06-14T17:06:00,atb,26.40
2022-06-14T17:08:00,atb,28.80
2022-06-14T17:10:00,atb,26.40
2022-06-14T17:12:00,atb,26.40
2022-06-14T17:14:00,atb,31.20
2022-06-14T17:16:00,atb,33.60
2022-06-14T17:17:00,atb,16.80
2022-06-14T17:19:00,atb,33.60
2022-06-14T17:21:00,atb,33.60
2022-06-14T17:22:00,atb,14.40
2022-06-14T17:24:00,atb,36.00
2022-06-14T17:25:00,atb,14.40
2022-06-14T17:27:00,atb,33.60
2022-06-14T17:28:00,atb,16.80
2022-06-14T17:30:00,atb,36.00
2022-06-14T17:32:00,atb,33.60
2022-06-14T17:33:00,atb,16.80
2022-06-14T17:35:00,atb,33.60
2022-06-14T17:37:00,atb,33.60
2022-06-14T17:39:00,atb,33.60
2022-06-14T17:41:00,atb,33.60
2022-06-14T17:42:00,atb,16.80
2022-06-14T17:44:00,atb,26.40
2022-06-14T17:46:00,atb,26.40
2022-06-14T17:47:00,atb,14.40
2022-06-14T17:49:00,atb,26.40
2022-06-14T17:50:00,atb,12.00
2022-06-14T17:52:00,atb,26.40
2022-06-14T17:53:00,atb,14.40
2022-06-14T17:55:00,atb,26.40
2022-06-14T17:57:00,atb,28.80
2022-06-14T17:59:00,atb,36.00
2022-06-14T18:01:00,atb,38.40
2022-06-14T18:03:00,atb,38.40
2022-06-14T18:05:00,atb,43.20
2022-06-14T18:07:00,atb,43.20
2022-06-14T18:09:00,atb,43.20
2022-06-14T18:11:00,atb,40.80
2022-06-14T18:13:00,atb,40.80
2022-06-14T18:14:00,atb,19.20
2022-06-14T18:16:00,atb,38.40
2022-06-14T18:18:00,atb,40.80
2022-06-14T18:20:00,atb,36.00
2022-06-14T18:22:00,atb,33.60
2022-06-14T18:24:00,atb,57.60
2022-06-14T18:26:00,atb,55.20
2022-06-14T18:28:00,atb,55.20
2022-06-14T18:29:00,atb,12.00
2022-06-14T18:31:00,atb,28.80
2022-06-14T18:33:00,atb,28.80
2022-06-14T18:35:00,atb,43.20
2022-06-14T18:36:00,atb,26.40
2022-06-14T18:38:00,atb,57.60
2022-06-14T18:39:00,atb,21.60
2022-06-14T18:41:00,atb,33.60
2022-06-14T18:43:00,atb,33.60
2022-06-14T18:45:00,atb,33.60
2022-06-14T18:47:00,atb,33.60
2022-06-14T18:48:00,atb,16.80
2022-06-14T18:49:00,atb,16.80
2022-06-14T18:51:00,atb,33.60
2022-06-14T18:53:00,atb,33.60
2022-06-14T18:55:00,atb,33.60
2022-06-14T18:56:00,atb,16.80
2022-06-14T18:58:00,atb,28.80
2022-06-14T18:59:00,atb,12.00
2022-06-14T19:01:00,atb,28.80
2022-06-14T19:03:00,atb,26.40
2022-06-14T19:05:00,atb,28.80
2022-06-14T19:07:00,atb,26.40
2022-06-14T19:09:00,atb,26.40
2022-06-14T19:11:00,atb,26.40
2022-06-14T19:13:00,atb,26.40
2022-06-14T19:15:00,atb,33.60
2022-06-14T19:17:00,atb,33.60
2022-06-14T19:19:00,atb,33.60
2022-06-14T19:21:00,atb,33.60
2022-06-14T19:23:00,atb,33.60
2022-06-14T19:25:00,atb,33.60
2022-06-14T19:27:00,atb,33.60
2022-06-14T19:29:00,atb,33.60
2022-06-14T19:31:00,atb,31.20
2022-06-14T19:32:00,atb,14.40
2022-06-14T19:34:00,atb,26.40
2022-06-14T19:36:00,atb,28.80
2022-06-14T19:37:00,atb,14.40
2022-06-14T19:39:00,atb,26.40
2022-06-14T19:40:00,atb,14.40
2022-06-14T19:42:00,atb,26.40
2022-06-14T19:44:00,atb,26.40
2022-06-14T19:46:00,atb,26.40
2022-06-14T19:48:00,atb,26.40
2022-06-14T19:50:00,atb,28.80
2022-06-14T19:52:00,atb,26.40
2022-06-14T19:53:00,atb,14.40
2022-06-14T19:55:00,atb,33.60
2022-06-14T19:57:00,atb,31.20
2022-06-14T19:59:00,atb,33.60
2022-06-14T20:01:00,atb,31.20
2022-06-14T20:03:00,atb,33.60
2022-06-14T20:04:00,atb,16.80
2022-06-14T20:06:00,atb,33.60
2022-06-14T20:08:00,atb,28.80
2022-06-14T20:10:00,atb,26.40
2022-06-14T20:12:00,atb,28.80
2022-06-14T20:14:00,atb,26.40
2022-06-14T20:16:00,atb,26.40
2022-06-14T20:18:00,atb,26.40
2022-06-14T20:20:00,atb,28.80
2022-06-14T20:22:00,atb,26.40
2022-06-14T20:24:00,atb,45.60
2022-06-14T20:25:00,atb,26.40
2022-06-14T20:27:00,atb,36.00
2022-06-14T20:29:00,atb,28.80
2022-06-14T20:31:00,atb,28.80
2022-06-14T20:32:00,atb,14.40
2022-06-14T20:34:00,atb,28.80
2022-06-14T20:36:00,atb,26.40
2022-06-14T20:37:00,atb,14.40
2022-06-14T20:39:00,atb,28.80
2022-06-14T20:41:00,atb,28.80
2022-06-14T20:43:00,atb,28.80
2022-06-14T20:45:00,atb,28.80
2022-06-14T20:46:00,atb,16.80
