#datetime,building,power
2022-12-03T00:00:00,axn,37.89
2022-12-03T00:01:00,axn,37.26
2022-12-03T00:02:00,axn,37.50
2022-12-03T00:03:00,axn,37.32
2022-12-03T00:04:00,axn,36.29
2022-12-03T00:05:00,axn,36.88
2022-12-03T00:06:00,axn,36.83
2022-12-03T00:07:00,axn,37.09
2022-12-03T00:08:00,axn,37.30
2022-12-03T00:09:00,axn,36.72
2022-12-03T00:10:00,axn,41.64
2022-12-03T00:11:00,axn,41.16
2022-12-03T00:12:00,axn,41.15
2022-12-03T00:13:00,axn,36.74
2022-12-03T00:14:00,axn,37.21
2022-12-03T00:15:00,axn,37.22
2022-12-03T00:16:00,axn,37.27
2022-12-03T00:17:00,axn,47.82
2022-12-03T00:18:00,axn,47.68
2022-12-03T00:19:00,axn,47.69
2022-12-03T00:20:00,axn,47.81
2022-12-03T00:21:00,axn,37.51
2022-12-03T00:22:00,axn,39.46
2022-12-03T00:23:00,axn,40.32
2022-12-03T00:24:00,axn,40.01
2022-12-03T00:25:00,axn,37.25
2022-12-03T00:26:00,axn,37.78
2022-12-03T00:27:00,axn,37.88
2022-12-03T00:28:00,axn,38.23
2022-12-03T00:29:00,axn,38.28
2022-12-03T00:30:00,axn,38.37
2022-12-03T00:31:00,axn,37.61
2022-12-03T00:32:00,axn,37.57
2022-12-03T00:33:00,axn,37.54
2022-12-03T00:34:00,axn,37.89
2022-12-03T00:35:00,axn,37.82
2022-12-03T00:36:00,axn,38.02
2022-12-03T00:37:00,axn,38.33
2022-12-03T00:38:00,axn,38.04
2022-12-03T00:39:00,axn,38.14
2022-12-03T00:40:00,axn,38.01
2022-12-03T00:41:00,axn,38.17
2022-12-03T00:42:00,axn,37.82
2022-12-03T00:43:00,axn,38.03
2022-12-03T00:44:00,axn,37.35
2022-12-03T00:45:00,axn,37.49
2022-12-03T00:46:00,axn,37.38
2022-12-03T00:47:00,axn,37.63
2022-12-03T00:48:00,axn,37.21
2022-12-03T00:49:00,axn,37.64
2022-12-03T00:50:00,axn,37.50
2022-12-03T00:51:00,axn,37.30
2022-12-03T00:52:00,axn,37.28
2022-12-03T00:53:00,axn,37.37
2022-12-03T00:54:00,axn,37.32
2022-12-03T00:55:00,axn,37.44
2022-12-03T00:56:00,axn,36.95
2022-12-03T00:57:00,axn,37.01
2022-12-03T00:58:00,axn,37.00
2022-12-03T00:59:00,axn,36.99
2022-12-03T01:00:00,axn,39.87
2022-12-03T01:01:00,axn,37.63
2022-12-03T01:02:00,axn,37.03
2022-12-03T01:03:00,axn,37.17
2022-12-03T01:04:00,axn,37.21
2022-12-03T01:05:00,axn,37.02
2022-12-03T01:06:00,axn,37.15
2022-12-03T01:07:00,axn,37.08
2022-12-03T01:08:00,axn,37.25
2022-12-03T01:09:00,axn,37.14
2022-12-03T01:10:00,axn,37.19
2022-12-03T01:11:00,axn,37.05
2022-12-03T01:12:00,axn,37.11
2022-12-03T01:13:00,axn,36.91
2022-12-03T01:14:00,axn,36.80
2022-12-03T01:15:00,axn,36.69
2022-12-03T01:16:00,axn,36.83
2022-12-03T01:17:00,axn,36.96
2022-12-03T01:18:00,axn,36.56
2022-12-03T01:19:00,axn,36.63
2022-12-03T01:20:00,axn,36.74
2022-12-03T01:21:00,axn,36.72
2022-12-03T01:22:00,axn,36.77
2022-12-03T01:23:00,axn,36.66
2022-12-03T01:24:00,axn,36.55
2022-12-03T01:25:00,axn,36.58
2022-12-03T01:26:00,axn,36.58
2022-12-03T01:27:00,axn,36.89
2022-12-03T01:28:00,axn,36.93
2022-12-03T01:29:00,axn,36.84
2022-12-03T01:30:00,axn,37.17
2022-12-03T01:31:00,axn,36.90
2022-12-03T01:32:00,axn,36.98
2022-12-03T01:33:00,axn,36.80
2022-12-03T01:34:00,axn,37.01
2022-12-03T01:35:00,axn,37.12
2022-12-03T01:36:00,axn,38.50
2022-12-03T01:37:00,axn,38.06
2022-12-03T01:38:00,axn,37.93
2022-12-03T01:39:00,axn,38.20
2022-12-03T01:40:00,axn,37.52
2022-12-03T01:41:00,axn,37.03
2022-12-03T01:42:00,axn,37.18
2022-12-03T01:43:00,axn,37.03
2022-12-03T01:44:00,axn,37.56
2022-12-03T01:45:00,axn,37.44
2022-12-03T01:46:00,axn,37.18
2022-12-03T01:47:00,axn,36.77
2022-12-03T01:48:00,axn,36.75
2022-12-03T01:49:00,axn,36.82
2022-12-03T01:50:00,axn,36.95
2022-12-03T01:51:00,axn,37.45
2022-12-03T01:52:00,axn,37.23
2022-12-03T01:53:00,axn,37.07
2022-12-03T01:54:00,axn,51.27
2022-12-03T01:55:00,axn,53.58
2022-12-03T01:56:00,axn,51.03
2022-12-03T01:57:00,axn,51.13
2022-12-03T01:58:00,axn,51.03
2022-12-03T01:59:00,axn,50.75
2022-12-03T02:00:00,axn,36.94
2022-12-03T02:01:00,axn,36.53
2022-12-03T02:02:00,axn,36.68
2022-12-03T02:03:00,axn,37.38
2022-12-03T02:04:00,axn,28.49
2022-12-03T02:05:00,axn,29.07
2022-12-03T02:06:00,axn,28.48
2022-12-03T02:07:00,axn,28.38
2022-12-03T02:08:00,axn,28.48
2022-12-03T02:09:00,axn,28.52
2022-12-03T02:10:00,axn,28.69
2022-12-03T02:11:00,axn,28.68
2022-12-03T02:12:00,axn,28.63
2022-12-03T02:13:00,axn,28.66
2022-12-03T02:14:00,axn,28.45
2022-12-03T02:15:00,axn,28.38
2022-12-03T02:16:00,axn,28.46
2022-12-03T02:17:00,axn,28.55
2022-12-03T02:18:00,axn,28.57
2022-12-03T02:19:00,axn,28.66
2022-12-03T02:20:00,axn,28.84
2022-12-03T02:21:00,axn,28.73
2022-12-03T02:22:00,axn,28.54
2022-12-03T02:23:00,axn,28.43
2022-12-03T02:24:00,axn,28.36
2022-12-03T02:25:00,axn,28.17
2022-12-03T02:26:00,axn,27.91
2022-12-03T02:27:00,axn,27.94
2022-12-03T02:28:00,axn,27.68
2022-12-03T02:29:00,axn,28.14
2022-12-03T02:30:00,axn,28.27
2022-12-03T02:31:00,axn,28.08
2022-12-03T02:32:00,axn,28.12
2022-12-03T02:33:00,axn,28.26
2022-12-03T02:34:00,axn,28.01
2022-12-03T02:35:00,axn,28.32
2022-12-03T02:36:00,axn,27.83
2022-12-03T02:37:00,axn,27.91
2022-12-03T02:38:00,axn,27.77
2022-12-03T02:39:00,axn,27.89
2022-12-03T02:40:00,axn,27.75
2022-12-03T02:41:00,axn,28.06
2022-12-03T02:42:00,axn,28.53
2022-12-03T02:43:00,axn,27.91
2022-12-03T02:44:00,axn,27.81
2022-12-03T02:45:00,axn,28.46
2022-12-03T02:46:00,axn,27.52
2022-12-03T02:47:00,axn,27.68
2022-12-03T02:48:00,axn,27.72
2022-12-03T02:49:00,axn,27.62
2022-12-03T02:50:00,axn,27.61
2022-12-03T02:51:00,axn,27.80
2022-12-03T02:52:00,axn,27.78
2022-12-03T02:53:00,axn,28.00
2022-12-03T02:54:00,axn,28.41
2022-12-03T02:55:00,axn,27.81
2022-12-03T02:56:00,axn,27.78
2022-12-03T02:57:00,axn,27.79
2022-12-03T02:58:00,axn,27.89
2022-12-03T02:59:00,axn,27.99
2022-12-03T03:00:00,axn,27.81
2022-12-03T03:01:00,axn,28.20
2022-12-03T03:02:00,axn,27.76
2022-12-03T03:03:00,axn,27.67
2022-12-03T03:04:00,axn,27.58
2022-12-03T03:05:00,axn,27.55
2022-12-03T03:06:00,axn,27.57
2022-12-03T03:07:00,axn,28.02
2022-12-03T03:08:00,axn,27.55
2022-12-03T03:09:00,axn,27.44
2022-12-03T03:10:00,axn,27.61
2022-12-03T03:11:00,axn,27.42
2022-12-03T03:12:00,axn,27.47
2022-12-03T03:13:00,axn,27.81
2022-12-03T03:14:00,axn,28.28
2022-12-03T03:15:00,axn,27.54
2022-12-03T03:16:00,axn,27.68
2022-12-03T03:17:00,axn,27.67
2022-12-03T03:18:00,axn,27.52
2022-12-03T03:19:00,axn,27.60
2022-12-03T03:20:00,axn,27.89
2022-12-03T03:21:00,axn,30.69
2022-12-03T03:22:00,axn,30.79
2022-12-03T03:23:00,axn,30.52
2022-12-03T03:24:00,axn,30.74
2022-12-03T03:25:00,axn,30.82
2022-12-03T03:26:00,axn,27.50
2022-12-03T03:27:00,axn,27.38
2022-12-03T03:28:00,axn,27.47
2022-12-03T03:29:00,axn,27.18
2022-12-03T03:30:00,axn,27.10
2022-12-03T03:31:00,axn,27.38
2022-12-03T03:32:00,axn,27.47
2022-12-03T03:33:00,axn,27.10
2022-12-03T03:34:00,axn,27.04
2022-12-03T03:35:00,axn,27.40
2022-12-03T03:36:00,axn,26.97
2022-12-03T03:37:00,axn,26.77
2022-12-03T03:38:00,axn,26.86
2022-12-03T03:39:00,axn,27.07
2022-12-03T03:40:00,axn,27.21
2022-12-03T03:41:00,axn,27.07
2022-12-03T03:42:00,axn,26.99
2022-12-03T03:43:00,axn,26.96
2022-12-03T03:44:00,axn,26.85
2022-12-03T03:45:00,axn,26.78
2022-12-03T03:46:00,axn,26.89
2022-12-03T03:47:00,axn,27.05
2022-12-03T03:48:00,axn,26.91
2022-12-03T03:49:00,axn,27.14
2022-12-03T03:50:00,axn,27.32
2022-12-03T03:51:00,axn,27.11
2022-12-03T03:52:00,axn,27.20
2022-12-03T03:53:00,axn,27.06
2022-12-03T03:54:00,axn,26.98
2022-12-03T03:55:00,axn,26.91
2022-12-03T03:56:00,axn,27.12
2022-12-03T03:57:00,axn,27.29
2022-12-03T03:58:00,axn,26.88
2022-12-03T03:59:00,axn,43.86
2022-12-03T04:00:00,axn,37.56
2022-12-03T04:01:00,axn,37.60
2022-12-03T04:02:00,axn,37.45
2022-12-03T04:03:00,axn,36.98
2022-12-03T04:04:00,axn,26.79
2022-12-03T04:05:00,axn,26.74
2022-12-03T04:06:00,axn,27.13
2022-12-03T04:07:00,axn,26.67
2022-12-03T04:08:00,axn,26.66
2022-12-03T04:09:00,axn,26.70
2022-12-03T04:10:00,axn,26.97
2022-12-03T04:11:00,axn,26.88
2022-12-03T04:12:00,axn,26.74
2022-12-03T04:13:00,axn,26.81
2022-12-03T04:14:00,axn,26.83
2022-12-03T04:15:00,axn,27.16
2022-12-03T04:16:00,axn,26.50
2022-12-03T04:17:00,axn,26.59
2022-12-03T04:18:00,axn,26.63
2022-12-03T04:19:00,axn,26.64
2022-12-03T04:20:00,axn,27.23
2022-12-03T04:21:00,axn,27.00
2022-12-03T04:22:00,axn,27.09
2022-12-03T04:23:00,axn,26.92
2022-12-03T04:24:00,axn,27.36
2022-12-03T04:25:00,axn,26.95
2022-12-03T04:26:00,axn,27.03
2022-12-03T04:27:00,axn,27.01
2022-12-03T04:28:00,axn,26.91
2022-12-03T04:29:00,axn,27.24
2022-12-03T04:30:00,axn,26.96
2022-12-03T04:31:00,axn,26.94
2022-12-03T04:32:00,axn,26.88
2022-12-03T04:33:00,axn,26.73
2022-12-03T04:34:00,axn,26.64
2022-12-03T04:35:00,axn,26.73
2022-12-03T04:36:00,axn,27.03
2022-12-03T04:37:00,axn,26.74
2022-12-03T04:38:00,axn,26.75
2022-12-03T04:39:00,axn,26.83
2022-12-03T04:40:00,axn,26.85
2022-12-03T04:41:00,axn,26.71
2022-12-03T04:42:00,axn,26.56
2022-12-03T04:43:00,axn,26.41
2022-12-03T04:44:00,axn,26.41
2022-12-03T04:45:00,axn,26.41
2022-12-03T04:46:00,axn,26.55
2022-12-03T04:47:00,axn,26.71
2022-12-03T04:48:00,axn,26.65
2022-12-03T04:49:00,axn,26.53
2022-12-03T04:50:00,axn,26.54
2022-12-03T04:51:00,axn,26.59
2022-12-03T04:52:00,axn,26.28
2022-12-03T04:53:00,axn,26.38
2022-12-03T04:54:00,axn,26.41
2022-12-03T04:55:00,axn,26.39
2022-12-03T04:56:00,axn,26.48
2022-12-03T04:57:00,axn,26.34
2022-12-03T04:58:00,axn,26.76
2022-12-03T04:59:00,axn,26.75
2022-12-03T05:00:00,axn,26.39
2022-12-03T05:01:00,axn,28.10
2022-12-03T05:02:00,axn,31.29
2022-12-03T05:03:00,axn,30.58
2022-12-03T05:04:00,axn,30.79
2022-12-03T05:05:00,axn,31.29
2022-12-03T05:06:00,axn,31.16
2022-12-03T05:07:00,axn,30.63
2022-12-03T05:08:00,axn,30.80
2022-12-03T05:09:00,axn,31.42
2022-12-03T05:10:00,axn,31.14
2022-12-03T05:11:00,axn,31.06
2022-12-03T05:12:00,axn,31.41
2022-12-03T05:13:00,axn,30.87
2022-12-03T05:14:00,axn,30.83
2022-12-03T05:15:00,axn,30.44
2022-12-03T05:16:00,axn,30.38
2022-12-03T05:17:00,axn,30.44
2022-12-03T05:18:00,axn,30.77
2022-12-03T05:19:00,axn,30.80
2022-12-03T05:20:00,axn,31.28
2022-12-03T05:21:00,axn,30.74
2022-12-03T05:22:00,axn,30.59
2022-12-03T05:23:00,axn,30.53
2022-12-03T05:24:00,axn,30.63
2022-12-03T05:25:00,axn,30.57
2022-12-03T05:26:00,axn,30.85
2022-12-03T05:27:00,axn,30.41
2022-12-03T05:28:00,axn,30.21
2022-12-03T05:29:00,axn,30.33
2022-12-03T05:30:00,axn,30.86
2022-12-03T05:31:00,axn,30.55
2022-12-03T05:32:00,axn,30.87
2022-12-03T05:33:00,axn,30.85
2022-12-03T05:34:00,axn,30.72
2022-12-03T05:35:00,axn,30.91
2022-12-03T05:36:00,axn,30.79
2022-12-03T05:37:00,axn,30.45
2022-12-03T05:38:00,axn,30.64
2022-12-03T05:39:00,axn,30.49
2022-12-03T05:40:00,axn,30.62
2022-12-03T05:41:00,axn,30.60
2022-12-03T05:42:00,axn,31.32
2022-12-03T05:43:00,axn,30.90
2022-12-03T05:44:00,axn,31.13
2022-12-03T05:45:00,axn,31.11
2022-12-03T05:46:00,axn,30.79
2022-12-03T05:47:00,axn,31.31
2022-12-03T05:48:00,axn,30.55
2022-12-03T05:49:00,axn,30.77
2022-12-03T05:50:00,axn,31.28
2022-12-03T05:51:00,axn,31.19
2022-12-03T05:52:00,axn,30.69
2022-12-03T05:53:00,axn,30.79
2022-12-03T05:54:00,axn,34.17
2022-12-03T05:55:00,axn,30.49
2022-12-03T05:56:00,axn,30.52
2022-12-03T05:57:00,axn,30.48
2022-12-03T05:58:00,axn,30.14
2022-12-03T05:59:00,axn,30.28
2022-12-03T06:00:00,axn,30.41
2022-12-03T06:01:00,axn,30.49
2022-12-03T06:02:00,axn,30.44
2022-12-03T06:03:00,axn,30.28
2022-12-03T06:04:00,axn,30.24
2022-12-03T06:05:00,axn,30.34
2022-12-03T06:06:00,axn,29.81
2022-12-03T06:07:00,axn,30.37
2022-12-03T06:08:00,axn,30.43
2022-12-03T06:09:00,axn,30.43
2022-12-03T06:10:00,axn,29.91
2022-12-03T06:11:00,axn,30.07
2022-12-03T06:12:00,axn,30.20
2022-12-03T06:13:00,axn,29.98
2022-12-03T06:14:00,axn,30.36
2022-12-03T06:15:00,axn,29.90
2022-12-03T06:16:00,axn,29.88
2022-12-03T06:17:00,axn,29.86
2022-12-03T06:18:00,axn,30.48
2022-12-03T06:19:00,axn,30.81
2022-12-03T06:20:00,axn,31.09
2022-12-03T06:21:00,axn,30.48
2022-12-03T06:22:00,axn,30.00
2022-12-03T06:23:00,axn,29.93
2022-12-03T06:24:00,axn,30.19
2022-12-03T06:25:00,axn,30.98
2022-12-03T06:26:00,axn,30.92
2022-12-03T06:27:00,axn,30.49
2022-12-03T06:28:00,axn,30.34
2022-12-03T06:29:00,axn,30.13
2022-12-03T06:30:00,axn,30.19
2022-12-03T06:31:00,axn,29.90
2022-12-03T06:32:00,axn,32.94
2022-12-03T06:33:00,axn,32.89
2022-12-03T06:34:00,axn,32.36
2022-12-03T06:35:00,axn,29.90
2022-12-03T06:36:00,axn,29.77
2022-12-03T06:37:00,axn,29.65
2022-12-03T06:38:00,axn,30.23
2022-12-03T06:39:00,axn,29.63
2022-12-03T06:40:00,axn,29.76
2022-12-03T06:41:00,axn,30.05
2022-12-03T06:42:00,axn,29.94
2022-12-03T06:43:00,axn,29.90
2022-12-03T06:44:00,axn,30.10
2022-12-03T06:45:00,axn,29.98
2022-12-03T06:46:00,axn,29.54
2022-12-03T06:47:00,axn,29.57
2022-12-03T06:48:00,axn,29.46
2022-12-03T06:49:00,axn,29.49
2022-12-03T06:50:00,axn,29.68
2022-12-03T06:51:00,axn,29.41
2022-12-03T06:52:00,axn,29.45
2022-12-03T06:53:00,axn,29.33
2022-12-03T06:54:00,axn,30.39
2022-12-03T06:55:00,axn,29.96
2022-12-03T06:56:00,axn,30.12
2022-12-03T06:57:00,axn,30.15
2022-12-03T06:58:00,axn,29.72
2022-12-03T06:59:00,axn,29.61
2022-12-03T07:00:00,axn,30.17
2022-12-03T07:01:00,axn,33.27
2022-12-03T07:02:00,axn,34.60
2022-12-03T07:03:00,axn,34.70
2022-12-03T07:04:00,axn,40.32
2022-12-03T07:05:00,axn,40.50
2022-12-03T07:06:00,axn,40.99
2022-12-03T07:07:00,axn,40.95
2022-12-03T07:08:00,axn,34.90
2022-12-03T07:09:00,axn,34.71
2022-12-03T07:10:00,axn,35.17
2022-12-03T07:11:00,axn,35.58
2022-12-03T07:12:00,axn,35.05
2022-12-03T07:13:00,axn,35.84
2022-12-03T07:14:00,axn,36.02
2022-12-03T07:15:00,axn,35.80
2022-12-03T07:16:00,axn,35.55
2022-12-03T07:17:00,axn,35.53
2022-12-03T07:18:00,axn,36.05
2022-12-03T07:19:00,axn,35.74
2022-12-03T07:20:00,axn,35.49
2022-12-03T07:21:00,axn,36.35
2022-12-03T07:22:00,axn,35.51
2022-12-03T07:23:00,axn,49.60
2022-12-03T07:24:00,axn,49.37
2022-12-03T07:25:00,axn,49.04
2022-12-03T07:26:00,axn,49.22
2022-12-03T07:27:00,axn,48.97
2022-12-03T07:28:00,axn,34.98
2022-12-03T07:29:00,axn,34.99
2022-12-03T07:30:00,axn,35.20
2022-12-03T07:31:00,axn,35.32
2022-12-03T07:32:00,axn,34.56
2022-12-03T07:33:00,axn,34.71
2022-12-03T07:34:00,axn,34.83
2022-12-03T07:35:00,axn,34.66
2022-12-03T07:36:00,axn,34.64
2022-12-03T07:37:00,axn,34.77
2022-12-03T07:38:00,axn,34.77
2022-12-03T07:39:00,axn,34.89
2022-12-03T07:40:00,axn,34.49
2022-12-03T07:41:00,axn,34.52
2022-12-03T07:42:00,axn,34.75
2022-12-03T07:43:00,axn,34.75
2022-12-03T07:44:00,axn,34.57
2022-12-03T07:45:00,axn,34.54
2022-12-03T07:46:00,axn,34.76
2022-12-03T07:47:00,axn,39.16
2022-12-03T07:48:00,axn,39.02
2022-12-03T07:49:00,axn,39.13
2022-12-03T07:50:00,axn,39.27
2022-12-03T07:51:00,axn,34.54
2022-12-03T07:52:00,axn,45.07
2022-12-03T07:53:00,axn,44.87
2022-12-03T07:54:00,axn,45.01
2022-12-03T07:55:00,axn,45.13
2022-12-03T07:56:00,axn,44.96
2022-12-03T07:57:00,axn,34.71
2022-12-03T07:58:00,axn,34.75
2022-12-03T07:59:00,axn,34.71
2022-12-03T08:00:00,axn,34.72
2022-12-03T08:01:00,axn,34.44
2022-12-03T08:02:00,axn,34.47
2022-12-03T08:03:00,axn,34.30
2022-12-03T08:04:00,axn,34.30
2022-12-03T08:05:00,axn,34.25
2022-12-03T08:06:00,axn,34.62
2022-12-03T08:07:00,axn,34.71
2022-12-03T08:08:00,axn,34.43
2022-12-03T08:09:00,axn,34.26
2022-12-03T08:10:00,axn,34.49
2022-12-03T08:11:00,axn,34.54
2022-12-03T08:12:00,axn,34.60
2022-12-03T08:13:00,axn,34.43
2022-12-03T08:14:00,axn,35.04
2022-12-03T08:15:00,axn,34.66
2022-12-03T08:16:00,axn,35.08
2022-12-03T08:17:00,axn,34.86
2022-12-03T08:18:00,axn,35.02
2022-12-03T08:19:00,axn,35.26
2022-12-03T08:20:00,axn,34.95
2022-12-03T08:21:00,axn,35.09
2022-12-03T08:22:00,axn,34.95
2022-12-03T08:23:00,axn,34.97
2022-12-03T08:24:00,axn,34.89
2022-12-03T08:25:00,axn,34.98
2022-12-03T08:26:00,axn,35.05
2022-12-03T08:27:00,axn,34.80
2022-12-03T08:28:00,axn,34.74
2022-12-03T08:29:00,axn,34.64
2022-12-03T08:30:00,axn,34.66
2022-12-03T08:31:00,axn,35.12
2022-12-03T08:32:00,axn,34.88
2022-12-03T08:33:00,axn,34.70
2022-12-03T08:34:00,axn,35.11
2022-12-03T08:35:00,axn,35.52
2022-12-03T08:36:00,axn,35.23
2022-12-03T08:37:00,axn,35.15
2022-12-03T08:38:00,axn,35.63
2022-12-03T08:39:00,axn,35.00
2022-12-03T08:40:00,axn,35.15
2022-12-03T08:41:00,axn,36.00
2022-12-03T08:42:00,axn,38.31
2022-12-03T08:43:00,axn,38.31
2022-12-03T08:44:00,axn,35.23
2022-12-03T08:45:00,axn,35.77
2022-12-03T08:46:00,axn,35.51
2022-12-03T08:47:00,axn,35.17
2022-12-03T08:48:00,axn,35.25
2022-12-03T08:49:00,axn,35.20
2022-12-03T08:50:00,axn,35.30
2022-12-03T08:51:00,axn,35.14
2022-12-03T08:52:00,axn,35.13
2022-12-03T08:53:00,axn,34.94
2022-12-03T08:54:00,axn,34.78
2022-12-03T08:55:00,axn,34.79
2022-12-03T08:56:00,axn,34.66
2022-12-03T08:57:00,axn,34.42
2022-12-03T08:58:00,axn,34.43
2022-12-03T08:59:00,axn,34.45
2022-12-03T09:00:00,axn,34.30
2022-12-03T09:01:00,axn,39.43
2022-12-03T09:02:00,axn,34.47
2022-12-03T09:03:00,axn,34.09
2022-12-03T09:04:00,axn,34.17
2022-12-03T09:05:00,axn,34.11
2022-12-03T09:06:00,axn,33.88
2022-12-03T09:07:00,axn,34.44
2022-12-03T09:08:00,axn,34.13
2022-12-03T09:09:00,axn,33.90
2022-12-03T09:10:00,axn,33.79
2022-12-03T09:11:00,axn,33.55
2022-12-03T09:12:00,axn,33.55
2022-12-03T09:13:00,axn,34.16
2022-12-03T09:14:00,axn,33.71
2022-12-03T09:15:00,axn,33.64
2022-12-03T09:16:00,axn,33.82
2022-12-03T09:17:00,axn,33.55
2022-12-03T09:18:00,axn,33.55
2022-12-03T09:19:00,axn,33.89
2022-12-03T09:20:00,axn,33.54
2022-12-03T09:21:00,axn,33.35
2022-12-03T09:22:00,axn,33.49
2022-12-03T09:23:00,axn,33.67
2022-12-03T09:24:00,axn,33.51
2022-12-03T09:25:00,axn,33.57
2022-12-03T09:26:00,axn,33.63
2022-12-03T09:27:00,axn,33.50
2022-12-03T09:28:00,axn,33.28
2022-12-03T09:29:00,axn,33.43
2022-12-03T09:30:00,axn,33.37
2022-12-03T09:31:00,axn,33.36
2022-12-03T09:32:00,axn,33.41
2022-12-03T09:33:00,axn,33.58
2022-12-03T09:34:00,axn,33.61
2022-12-03T09:35:00,axn,33.63
2022-12-03T09:36:00,axn,33.47
2022-12-03T09:37:00,axn,33.60
2022-12-03T09:38:00,axn,34.04
2022-12-03T09:39:00,axn,34.02
2022-12-03T09:40:00,axn,34.20
2022-12-03T09:41:00,axn,33.98
2022-12-03T09:42:00,axn,33.93
2022-12-03T09:43:00,axn,33.99
2022-12-03T09:44:00,axn,34.02
2022-12-03T09:45:00,axn,34.04
2022-12-03T09:46:00,axn,34.16
2022-12-03T09:47:00,axn,33.78
2022-12-03T09:48:00,axn,33.52
2022-12-03T09:49:00,axn,36.45
2022-12-03T09:50:00,axn,36.54
2022-12-03T09:51:00,axn,36.29
2022-12-03T09:52:00,axn,34.06
2022-12-03T09:53:00,axn,33.88
2022-12-03T09:54:00,axn,33.86
2022-12-03T09:55:00,axn,33.77
2022-12-03T09:56:00,axn,33.76
2022-12-03T09:57:00,axn,34.18
2022-12-03T09:58:00,axn,34.23
2022-12-03T09:59:00,axn,33.80
2022-12-03T10:00:00,axn,49.50
2022-12-03T10:01:00,axn,34.11
2022-12-03T10:02:00,axn,34.58
2022-12-03T10:03:00,axn,34.55
2022-12-03T10:04:00,axn,34.79
2022-12-03T10:05:00,axn,34.57
2022-12-03T10:06:00,axn,34.94
2022-12-03T10:07:00,axn,35.14
2022-12-03T10:08:00,axn,35.34
2022-12-03T10:09:00,axn,34.77
2022-12-03T10:10:00,axn,34.87
2022-12-03T10:11:00,axn,35.23
2022-12-03T10:12:00,axn,35.12
2022-12-03T10:13:00,axn,36.00
2022-12-03T10:14:00,axn,36.02
2022-12-03T10:15:00,axn,35.31
2022-12-03T10:16:00,axn,36.45
2022-12-03T10:17:00,axn,35.79
2022-12-03T10:18:00,axn,36.06
2022-12-03T10:19:00,axn,35.75
2022-12-03T10:20:00,axn,35.70
2022-12-03T10:21:00,axn,35.53
2022-12-03T10:22:00,axn,35.56
2022-12-03T10:23:00,axn,35.70
2022-12-03T10:24:00,axn,35.75
2022-12-03T10:25:00,axn,36.05
2022-12-03T10:26:00,axn,35.97
2022-12-03T10:27:00,axn,36.17
2022-12-03T10:28:00,axn,36.22
2022-12-03T10:29:00,axn,36.10
2022-12-03T10:30:00,axn,36.16
2022-12-03T10:31:00,axn,36.18
2022-12-03T10:32:00,axn,36.45
2022-12-03T10:33:00,axn,36.45
2022-12-03T10:34:00,axn,36.44
2022-12-03T10:35:00,axn,36.37
2022-12-03T10:36:00,axn,36.36
2022-12-03T10:37:00,axn,36.58
2022-12-03T10:38:00,axn,36.41
2022-12-03T10:39:00,axn,36.31
2022-12-03T10:40:00,axn,36.36
2022-12-03T10:41:00,axn,36.85
2022-12-03T10:42:00,axn,36.40
2022-12-03T10:43:00,axn,37.06
2022-12-03T10:44:00,axn,36.41
2022-12-03T10:45:00,axn,36.39
2022-12-03T10:46:00,axn,36.32
2022-12-03T10:47:00,axn,36.43
2022-12-03T10:48:00,axn,36.21
2022-12-03T10:49:00,axn,36.48
2022-12-03T10:50:00,axn,36.58
2022-12-03T10:51:00,axn,36.39
2022-12-03T10:52:00,axn,35.92
2022-12-03T10:53:00,axn,36.21
2022-12-03T10:54:00,axn,36.34
2022-12-03T10:55:00,axn,36.24
2022-12-03T10:56:00,axn,35.92
2022-12-03T10:57:00,axn,36.05
2022-12-03T10:58:00,axn,35.91
2022-12-03T10:59:00,axn,36.07
2022-12-03T11:00:00,axn,36.24
2022-12-03T11:01:00,axn,36.72
2022-12-03T11:02:00,axn,36.51
2022-12-03T11:03:00,axn,36.85
2022-12-03T11:04:00,axn,36.41
2022-12-03T11:05:00,axn,36.40
2022-12-03T11:06:00,axn,36.67
2022-12-03T11:07:00,axn,37.04
2022-12-03T11:08:00,axn,36.72
2022-12-03T11:09:00,axn,36.56
2022-12-03T11:10:00,axn,36.68
2022-12-03T11:11:00,axn,36.58
2022-12-03T11:12:00,axn,36.56
2022-12-03T11:13:00,axn,36.48
2022-12-03T11:14:00,axn,36.42
2022-12-03T11:15:00,axn,36.88
2022-12-03T11:16:00,axn,36.61
2022-12-03T11:17:00,axn,36.63
2022-12-03T11:18:00,axn,36.74
2022-12-03T11:19:00,axn,36.95
2022-12-03T11:20:00,axn,37.01
2022-12-03T11:21:00,axn,37.05
2022-12-03T11:22:00,axn,36.76
2022-12-03T11:23:00,axn,36.64
2022-12-03T11:24:00,axn,36.68
2022-12-03T11:25:00,axn,36.79
2022-12-03T11:26:00,axn,36.99
2022-12-03T11:27:00,axn,37.22
2022-12-03T11:28:00,axn,37.10
2022-12-03T11:29:00,axn,37.09
2022-12-03T11:30:00,axn,39.86
2022-12-03T11:31:00,axn,36.92
2022-12-03T11:32:00,axn,36.99
2022-12-03T11:33:00,axn,36.95
2022-12-03T11:34:00,axn,37.14
2022-12-03T11:35:00,axn,37.08
2022-12-03T11:36:00,axn,36.90
2022-12-03T11:37:00,axn,37.58
2022-12-03T11:38:00,axn,37.70
