#datetime,building,power
2022-02-09T00:00:00,btl,38.99
2022-02-09T00:02:00,btl,39.01
2022-02-09T00:04:00,btl,38.99
2022-02-09T00:06:00,btl,38.39
2022-02-09T00:08:00,btl,43.20
2022-02-09T00:10:00,btl,43.21
2022-02-09T00:12:00,btl,43.20
2022-02-09T00:14:00,btl,38.99
2022-02-09T00:15:00,btl,20.41
2022-02-09T00:17:00,btl,38.99
2022-02-09T00:18:00,btl,21.61
2022-02-09T00:20:00,btl,40.20
2022-02-09T00:22:00,btl,38.99
2022-02-09T00:23:00,btl,18.60
2022-02-09T00:25:00,btl,37.21
2022-02-09T00:27:00,btl,38.99
2022-02-09T00:29:00,btl,37.21
2022-02-09T00:30:00,btl,20.39
2022-02-09T00:32:00,btl,39.01
2022-02-09T00:34:00,btl,41.40
2022-02-09T00:36:00,btl,40.80
2022-02-09T00:38:00,btl,38.41
2022-02-09T00:39:00,btl,20.39
2022-02-09T00:41:00,btl,40.21
2022-02-09T00:43:00,btl,40.20
2022-02-09T00:45:00,btl,42.00
2022-02-09T00:47:00,btl,42.00
2022-02-09T00:49:00,btl,41.41
2022-02-09T00:51:00,btl,40.20
2022-02-09T00:53:00,btl,37.79
2022-02-09T00:55:00,btl,40.21
2022-02-09T00:57:00,btl,38.99
2022-02-09T00:59:00,btl,38.99
2022-02-09T01:01:00,btl,38.41
2022-02-09T01:03:00,btl,37.79
2022-02-09T01:05:00,btl,39.01
2022-02-09T01:07:00,btl,37.19
2022-02-09T01:09:00,btl,37.21
2022-02-09T01:11:00,btl,35.99
2022-02-09T01:13:00,btl,37.81
2022-02-09T01:14:00,btl,17.40
2022-02-09T01:16:00,btl,37.19
2022-02-09T01:17:00,btl,17.40
2022-02-09T01:19:00,btl,37.21
2022-02-09T01:21:00,btl,35.99
2022-02-09T01:23:00,btl,36.01
2022-02-09T01:24:00,btl,18.60
2022-02-09T01:26:00,btl,34.79
2022-02-09T01:28:00,btl,36.01
2022-02-09T01:30:00,btl,35.99
2022-02-09T01:32:00,btl,37.21
2022-02-09T01:34:00,btl,37.79
2022-02-09T01:36:00,btl,40.21
2022-02-09T01:38:00,btl,38.99
2022-02-09T01:40:00,btl,37.21
2022-02-09T01:42:00,btl,37.79
2022-02-09T01:43:00,btl,16.80
2022-02-09T01:45:00,btl,37.81
2022-02-09T01:47:00,btl,35.99
2022-02-09T01:49:00,btl,37.21
2022-02-09T01:51:00,btl,38.99
2022-02-09T01:52:00,btl,17.40
2022-02-09T01:54:00,btl,36.01
2022-02-09T01:56:00,btl,37.19
2022-02-09T01:57:00,btl,17.40
2022-02-09T01:59:00,btl,35.99
2022-02-09T02:00:00,btl,17.40
2022-02-09T02:02:00,btl,36.01
2022-02-09T02:04:00,btl,34.20
2022-02-09T02:06:00,btl,33.59
2022-02-09T02:08:00,btl,33.00
2022-02-09T02:09:00,btl,17.40
2022-02-09T02:11:00,btl,33.00
2022-02-09T02:13:00,btl,33.00
2022-02-09T02:15:00,btl,32.99
2022-02-09T02:17:00,btl,31.80
2022-02-09T02:19:00,btl,31.80
2022-02-09T02:21:00,btl,33.00
2022-02-09T02:22:00,btl,15.60
2022-02-09T02:24:00,btl,33.60
2022-02-09T02:26:00,btl,33.00
2022-02-09T02:28:00,btl,34.19
2022-02-09T02:30:00,btl,33.60
2022-02-09T02:31:00,btl,16.80
2022-02-09T02:33:00,btl,33.60
2022-02-09T02:35:00,btl,31.20
2022-02-09T02:37:00,btl,33.59
2022-02-09T02:39:00,btl,33.00
2022-02-09T02:40:00,btl,17.40
2022-02-09T02:42:00,btl,36.01
2022-02-09T02:43:00,btl,18.59
2022-02-09T02:45:00,btl,34.20
2022-02-09T02:47:00,btl,34.80
2022-02-09T02:49:00,btl,33.00
2022-02-09T02:50:00,btl,17.39
2022-02-09T02:52:00,btl,34.80
2022-02-09T02:54:00,btl,34.20
2022-02-09T02:56:00,btl,33.00
2022-02-09T02:57:00,btl,17.39
2022-02-09T02:59:00,btl,34.80
2022-02-09T03:01:00,btl,34.20
2022-02-09T03:03:00,btl,35.99
2022-02-09T03:04:00,btl,17.40
2022-02-09T03:06:00,btl,34.80
2022-02-09T03:08:00,btl,33.00
2022-02-09T03:10:00,btl,34.79
2022-02-09T03:11:00,btl,16.80
2022-02-09T03:13:00,btl,34.80
2022-02-09T03:15:00,btl,33.00
2022-02-09T03:16:00,btl,17.40
2022-02-09T03:18:00,btl,32.99
2022-02-09T03:20:00,btl,34.80
2022-02-09T03:22:00,btl,36.01
2022-02-09T03:23:00,btl,17.40
2022-02-09T03:24:00,btl,15.59
2022-02-09T03:26:00,btl,34.80
2022-02-09T03:28:00,btl,33.00
2022-02-09T03:29:00,btl,17.40
2022-02-09T03:31:00,btl,33.00
2022-02-09T03:33:00,btl,32.99
2022-02-09T03:34:00,btl,15.60
2022-02-09T03:36:00,btl,33.60
2022-02-09T03:38:00,btl,33.00
2022-02-09T03:40:00,btl,33.00
2022-02-09T03:41:00,btl,17.40
2022-02-09T03:43:00,btl,35.99
2022-02-09T03:45:00,btl,33.00
2022-02-09T03:46:00,btl,17.40
2022-02-09T03:48:00,btl,34.20
2022-02-09T03:49:00,btl,17.39
2022-02-09T03:51:00,btl,34.80
2022-02-09T03:53:00,btl,33.00
2022-02-09T03:54:00,btl,17.40
2022-02-09T03:56:00,btl,32.99
2022-02-09T03:57:00,btl,17.40
2022-02-09T03:59:00,btl,34.20
2022-02-09T04:01:00,btl,34.80
2022-02-09T04:03:00,btl,34.79
2022-02-09T04:05:00,btl,33.00
2022-02-09T04:07:00,btl,33.00
2022-02-09T04:08:00,btl,17.40
2022-02-09T04:10:00,btl,33.00
2022-02-09T04:11:00,btl,15.60
2022-02-09T04:13:00,btl,34.79
2022-02-09T04:15:00,btl,33.00
2022-02-09T04:17:00,btl,34.80
2022-02-09T04:18:00,btl,15.60
2022-02-09T04:20:00,btl,33.00
2022-02-09T04:22:00,btl,33.59
2022-02-09T04:24:00,btl,33.00
2022-02-09T04:26:00,btl,33.00
2022-02-09T04:28:00,btl,31.80
2022-02-09T04:30:00,btl,33.00
2022-02-09T04:31:00,btl,15.60
2022-02-09T04:33:00,btl,33.59
2022-02-09T04:34:00,btl,15.60
2022-02-09T04:36:00,btl,33.00
2022-02-09T04:38:00,btl,33.00
2022-02-09T04:40:00,btl,31.80
2022-02-09T04:41:00,btl,16.20
2022-02-09T04:43:00,btl,31.20
2022-02-09T04:45:00,btl,33.59
2022-02-09T04:47:00,btl,33.00
2022-02-09T04:49:00,btl,31.80
2022-02-09T04:51:00,btl,31.20
2022-02-09T04:53:00,btl,31.80
2022-02-09T04:55:00,btl,31.80
2022-02-09T04:57:00,btl,32.99
2022-02-09T04:59:00,btl,30.60
2022-02-09T05:01:00,btl,31.20
2022-02-09T05:03:00,btl,33.60
2022-02-09T05:05:00,btl,33.00
2022-02-09T05:06:00,btl,15.60
2022-02-09T05:08:00,btl,34.80
2022-02-09T05:09:00,btl,15.60
2022-02-09T05:11:00,btl,34.79
2022-02-09T05:13:00,btl,33.00
2022-02-09T05:15:00,btl,31.80
2022-02-09T05:17:00,btl,34.20
2022-02-09T05:19:00,btl,33.59
2022-02-09T05:21:00,btl,33.00
2022-02-09T05:23:00,btl,33.00
2022-02-09T05:24:00,btl,15.60
2022-02-09T05:25:00,btl,16.20
2022-02-09T05:27:00,btl,33.00
2022-02-09T05:29:00,btl,31.80
2022-02-09T05:31:00,btl,31.79
2022-02-09T05:32:00,btl,15.60
2022-02-09T05:34:00,btl,33.00
2022-02-09T05:36:00,btl,31.80
2022-02-09T05:37:00,btl,17.40
2022-02-09T05:39:00,btl,31.80
2022-02-09T05:41:00,btl,31.20
2022-02-09T05:42:00,btl,16.20
2022-02-09T05:44:00,btl,31.79
2022-02-09T05:46:00,btl,31.20
2022-02-09T05:47:00,btl,16.20
2022-02-09T05:49:00,btl,31.80
2022-02-09T05:51:00,btl,30.00
2022-02-09T05:53:00,btl,31.80
2022-02-09T05:55:00,btl,31.80
2022-02-09T05:56:00,btl,16.80
2022-02-09T05:58:00,btl,33.60
2022-02-09T06:00:00,btl,31.20
2022-02-09T06:02:00,btl,33.59
2022-02-09T06:04:00,btl,33.00
2022-02-09T06:06:00,btl,34.20
2022-02-09T06:08:00,btl,35.99
2022-02-09T06:10:00,btl,36.01
2022-02-09T06:12:00,btl,36.01
2022-02-09T06:13:00,btl,17.39
2022-02-09T06:15:00,btl,34.80
2022-02-09T06:17:00,btl,36.01
2022-02-09T06:19:00,btl,34.19
2022-02-09T06:21:00,btl,34.80
2022-02-09T06:23:00,btl,36.01
2022-02-09T06:25:00,btl,35.99
2022-02-09T06:27:00,btl,36.01
2022-02-09T06:29:00,btl,34.80
2022-02-09T06:30:00,btl,16.79
2022-02-09T06:32:00,btl,36.01
2022-02-09T06:34:00,btl,37.81
2022-02-09T06:36:00,btl,35.99
2022-02-09T06:38:00,btl,37.21
2022-02-09T06:40:00,btl,37.79
2022-02-09T06:42:00,btl,36.01
2022-02-09T06:44:00,btl,35.99
2022-02-09T06:46:00,btl,34.20
2022-02-09T06:48:00,btl,33.00
2022-02-09T06:50:00,btl,34.80
2022-02-09T06:52:00,btl,34.79
2022-02-09T06:54:00,btl,34.20
2022-02-09T06:56:00,btl,34.80
2022-02-09T06:58:00,btl,34.19
2022-02-09T07:00:00,btl,34.80
2022-02-09T07:01:00,btl,17.40
2022-02-09T07:03:00,btl,33.00
2022-02-09T07:05:00,btl,34.79
2022-02-09T07:06:00,btl,15.60
2022-02-09T07:08:00,btl,33.00
2022-02-09T07:10:00,btl,33.00
2022-02-09T07:12:00,btl,33.60
2022-02-09T07:14:00,btl,34.19
2022-02-09T07:16:00,btl,33.00
2022-02-09T07:18:00,btl,34.80
2022-02-09T07:19:00,btl,17.40
2022-02-09T07:21:00,btl,34.19
2022-02-09T07:22:00,btl,17.40
2022-02-09T07:24:00,btl,34.80
2022-02-09T07:26:00,btl,34.20
2022-02-09T07:28:00,btl,34.79
2022-02-09T07:29:00,btl,17.40
2022-02-09T07:31:00,btl,34.20
2022-02-09T07:33:00,btl,33.60
2022-02-09T07:35:00,btl,34.19
2022-02-09T07:37:00,btl,36.01
2022-02-09T07:39:00,btl,34.80
2022-02-09T07:41:00,btl,35.99
2022-02-09T07:43:00,btl,36.01
2022-02-09T07:45:00,btl,37.19
2022-02-09T07:47:00,btl,37.81
2022-02-09T07:48:00,btl,18.60
2022-02-09T07:49:00,btl,18.59
2022-02-09T07:51:00,btl,37.21
2022-02-09T07:52:00,btl,19.20
2022-02-09T07:54:00,btl,37.19
2022-02-09T07:56:00,btl,34.80
2022-02-09T07:58:00,btl,35.99
2022-02-09T08:00:00,btl,36.01
2022-02-09T08:02:00,btl,37.21
2022-02-09T08:03:00,btl,18.59
2022-02-09T08:05:00,btl,39.01
2022-02-09T08:07:00,btl,38.99
2022-02-09T08:08:00,btl,18.60
2022-02-09T08:10:00,btl,35.99
2022-02-09T08:12:00,btl,34.80
2022-02-09T08:14:00,btl,37.21
2022-02-09T08:16:00,btl,35.99
2022-02-09T08:18:00,btl,34.80
2022-02-09T08:20:00,btl,34.20
2022-02-09T08:22:00,btl,35.99
2022-02-09T08:23:00,btl,17.40
2022-02-09T08:25:00,btl,34.80
2022-02-09T08:27:00,btl,35.99
2022-02-09T08:29:00,btl,33.00
2022-02-09T08:31:00,btl,36.01
2022-02-09T08:32:00,btl,17.40
2022-02-09T08:34:00,btl,35.99
2022-02-09T08:36:00,btl,36.01
2022-02-09T08:38:00,btl,35.99
2022-02-09T08:40:00,btl,36.01
2022-02-09T08:41:00,btl,16.80
2022-02-09T08:42:00,btl,16.20
2022-02-09T08:44:00,btl,34.20
2022-02-09T08:46:00,btl,35.99
2022-02-09T08:48:00,btl,33.60
2022-02-09T08:49:00,btl,16.80
2022-02-09T08:51:00,btl,34.79
2022-02-09T08:53:00,btl,34.80
2022-02-09T08:55:00,btl,34.20
2022-02-09T08:57:00,btl,33.00
2022-02-09T08:59:00,btl,33.59
2022-02-09T09:01:00,btl,34.20
2022-02-09T09:03:00,btl,33.00
2022-02-09T09:05:00,btl,36.01
2022-02-09T09:07:00,btl,34.79
2022-02-09T09:09:00,btl,33.00
2022-02-09T09:10:00,btl,17.40
2022-02-09T09:12:00,btl,34.80
2022-02-09T09:14:00,btl,34.19
2022-02-09T09:15:00,btl,17.40
2022-02-09T09:17:00,btl,34.80
2022-02-09T09:18:00,btl,16.80
2022-02-09T09:20:00,btl,34.79
2022-02-09T09:22:00,btl,36.01
2022-02-09T09:23:00,btl,17.40
2022-02-09T09:25:00,btl,34.20
2022-02-09T09:27:00,btl,34.79
2022-02-09T09:29:00,btl,34.80
2022-02-09T09:31:00,btl,35.99
2022-02-09T09:33:00,btl,34.20
2022-02-09T09:35:00,btl,36.01
2022-02-09T09:37:00,btl,34.79
2022-02-09T09:38:00,btl,17.40
2022-02-09T09:40:00,btl,36.01
2022-02-09T09:42:00,btl,34.20
2022-02-09T09:44:00,btl,34.79
2022-02-09T09:46:00,btl,36.01
2022-02-09T09:48:00,btl,34.20
2022-02-09T09:49:00,btl,17.39
2022-02-09T09:51:00,btl,36.01
2022-02-09T09:53:00,btl,33.00
2022-02-09T09:55:00,btl,34.80
2022-02-09T09:57:00,btl,34.79
2022-02-09T09:58:00,btl,15.60
2022-02-09T09:59:00,btl,18.60
2022-02-09T10:01:00,btl,33.00
2022-02-09T10:03:00,btl,34.79
2022-02-09T10:05:00,btl,34.80
2022-02-09T10:06:00,btl,16.80
2022-02-09T10:08:00,btl,34.80
2022-02-09T10:10:00,btl,35.99
2022-02-09T10:12:00,btl,34.80
2022-02-09T10:14:00,btl,36.01
2022-02-09T10:15:00,btl,16.79
2022-02-09T10:17:00,btl,34.80
2022-02-09T10:19:00,btl,33.00
2022-02-09T10:20:00,btl,18.60
2022-02-09T10:22:00,btl,33.59
2022-02-09T10:24:00,btl,36.01
2022-02-09T10:25:00,btl,16.80
2022-02-09T10:27:00,btl,34.80
2022-02-09T10:29:00,btl,35.99
2022-02-09T10:31:00,btl,34.80
2022-02-09T10:33:00,btl,35.99
2022-02-09T10:35:00,btl,36.01
2022-02-09T10:37:00,btl,34.20
2022-02-09T10:39:00,btl,35.99
2022-02-09T10:41:00,btl,34.80
2022-02-09T10:43:00,btl,36.01
2022-02-09T10:45:00,btl,40.20
2022-02-09T10:46:00,btl,20.41
2022-02-09T10:48:00,btl,37.19
2022-02-09T10:49:00,btl,17.40
2022-02-09T10:51:00,btl,36.01
2022-02-09T10:53:00,btl,35.99
2022-02-09T10:55:00,btl,37.21
2022-02-09T10:57:00,btl,37.79
2022-02-09T10:59:00,btl,37.21
2022-02-09T11:01:00,btl,35.99
2022-02-09T11:03:00,btl,37.21
2022-02-09T11:05:00,btl,35.99
2022-02-09T11:07:00,btl,39.01
2022-02-09T11:09:00,btl,35.99
2022-02-09T11:11:00,btl,40.21
2022-02-09T11:13:00,btl,38.99
2022-02-09T11:14:00,btl,18.60
2022-02-09T11:16:00,btl,37.79
2022-02-09T11:17:00,btl,17.40
2022-02-09T11:19:00,btl,38.41
2022-02-09T11:21:00,btl,38.99
2022-02-09T11:22:00,btl,18.60
2022-02-09T11:23:00,btl,19.20
2022-02-09T11:25:00,btl,35.99
2022-02-09T11:27:00,btl,37.21
2022-02-09T11:29:00,btl,37.19
2022-02-09T11:30:00,btl,17.40
2022-02-09T11:32:00,btl,37.81
2022-02-09T11:34:00,btl,35.99
2022-02-09T11:36:00,btl,37.21
2022-02-09T11:37:00,btl,17.39
2022-02-09T11:39:00,btl,34.20
2022-02-09T11:40:00,btl,19.20
2022-02-09T11:42:00,btl,34.20
2022-02-09T11:44:00,btl,35.99
2022-02-09T11:45:00,btl,17.40
2022-02-09T11:47:00,btl,34.80
2022-02-09T11:49:00,btl,34.19
2022-02-09T11:51:00,btl,36.01
2022-02-09T11:53:00,btl,34.80
2022-02-09T11:54:00,btl,18.60
2022-02-09T11:56:00,btl,34.79
2022-02-09T11:58:00,btl,36.01
2022-02-09T12:00:00,btl,35.99
2022-02-09T12:01:00,btl,18.60
2022-02-09T12:02:00,btl,17.40
2022-02-09T12:04:00,btl,37.21
2022-02-09T12:06:00,btl,35.99
2022-02-09T12:08:00,btl,36.01
2022-02-09T12:10:00,btl,35.99
2022-02-09T12:11:00,btl,18.60
2022-02-09T12:13:00,btl,36.01
2022-02-09T12:14:00,btl,18.59
2022-02-09T12:16:00,btl,36.01
2022-02-09T12:18:00,btl,36.01
2022-02-09T12:20:00,btl,35.99
2022-02-09T12:22:00,btl,37.81
2022-02-09T12:24:00,btl,34.19
2022-02-09T12:25:00,btl,19.20
2022-02-09T12:27:00,btl,36.01
2022-02-09T12:29:00,btl,35.99
2022-02-09T12:31:00,btl,36.01
2022-02-09T12:33:00,btl,36.01
2022-02-09T12:34:00,btl,18.59
2022-02-09T12:36:00,btl,36.01
2022-02-09T12:38:00,btl,36.01
2022-02-09T12:39:00,btl,18.59
2022-02-09T12:41:00,btl,36.01
2022-02-09T12:43:00,btl,37.19
2022-02-09T12:45:00,btl,37.81
2022-02-09T12:47:00,btl,35.99
2022-02-09T12:49:00,btl,34.20
2022-02-09T12:51:00,btl,36.01
2022-02-09T12:52:00,btl,17.40
2022-02-09T12:54:00,btl,35.99
2022-02-09T12:55:00,btl,18.60
2022-02-09T12:57:00,btl,36.01
2022-02-09T12:59:00,btl,35.99
2022-02-09T13:01:00,btl,36.01
2022-02-09T13:02:00,btl,19.20
2022-02-09T13:04:00,btl,35.99
2022-02-09T13:06:00,btl,36.01
2022-02-09T13:08:00,btl,35.99
2022-02-09T13:10:00,btl,36.01
2022-02-09T13:11:00,btl,16.80
2022-02-09T13:13:00,btl,37.79
2022-02-09T13:15:00,btl,36.01
2022-02-09T13:17:00,btl,35.99
2022-02-09T13:19:00,btl,36.01
2022-02-09T13:21:00,btl,36.01
2022-02-09T13:22:00,btl,17.40
2022-02-09T13:23:00,btl,18.59
2022-02-09T13:25:00,btl,37.21
2022-02-09T13:26:00,btl,18.60
2022-02-09T13:28:00,btl,35.99
2022-02-09T13:30:00,btl,36.01
2022-02-09T13:31:00,btl,19.19
2022-02-09T13:33:00,btl,36.01
2022-02-09T13:35:00,btl,37.21
2022-02-09T13:37:00,btl,37.19
2022-02-09T13:39:00,btl,36.01
2022-02-09T13:41:00,btl,38.99
2022-02-09T13:43:00,btl,39.01
2022-02-09T13:45:00,btl,38.99
2022-02-09T13:47:00,btl,37.19
2022-02-09T13:48:00,btl,18.60
2022-02-09T13:50:00,btl,37.81
2022-02-09T13:51:00,btl,17.40
2022-02-09T13:53:00,btl,37.19
2022-02-09T13:54:00,btl,18.60
2022-02-09T13:56:00,btl,35.99
2022-02-09T13:58:00,btl,36.01
2022-02-09T14:00:00,btl,36.01
2022-02-09T14:02:00,btl,35.99
2022-02-09T14:03:00,btl,17.40
2022-02-09T14:06:00,btl,54.59
2022-02-09T14:08:00,btl,36.01
2022-02-09T14:10:00,btl,36.01
2022-02-09T14:12:00,btl,34.79
2022-02-09T14:13:00,btl,18.60
2022-02-09T14:15:00,btl,36.01
2022-02-09T14:17:00,btl,34.79
2022-02-09T14:19:00,btl,36.01
2022-02-09T14:21:00,btl,37.19
2022-02-09T14:23:00,btl,36.01
2022-02-09T14:25:00,btl,36.01
2022-02-09T14:26:00,btl,18.59
2022-02-09T14:28:00,btl,36.01
2022-02-09T14:30:00,btl,36.01
2022-02-09T14:32:00,btl,35.99
2022-02-09T14:34:00,btl,37.81
2022-02-09T14:36:00,btl,37.19
2022-02-09T14:38:00,btl,37.21
2022-02-09T14:40:00,btl,37.79
2022-02-09T14:42:00,btl,36.01
2022-02-09T14:44:00,btl,37.19
2022-02-09T14:46:00,btl,37.81
2022-02-09T14:48:00,btl,38.39
2022-02-09T14:50:00,btl,36.01
2022-02-09T14:52:00,btl,37.79
2022-02-09T14:54:00,btl,36.01
2022-02-09T14:55:00,btl,17.40
2022-02-09T14:57:00,btl,35.99
2022-02-09T14:59:00,btl,34.20
2022-02-09T15:01:00,btl,36.01
2022-02-09T15:02:00,btl,17.40
2022-02-09T15:04:00,btl,34.79
2022-02-09T15:06:00,btl,36.01
2022-02-09T15:08:00,btl,35.99
2022-02-09T15:10:00,btl,38.41
2022-02-09T15:12:00,btl,40.80
2022-02-09T15:14:00,btl,38.41
2022-02-09T15:16:00,btl,38.99
2022-02-09T15:18:00,btl,38.99
2022-02-09T15:20:00,btl,40.21
2022-02-09T15:22:00,btl,37.79
2022-02-09T15:24:00,btl,36.01
2022-02-09T15:26:00,btl,37.19
2022-02-09T15:27:00,btl,17.40
2022-02-09T15:29:00,btl,37.21
2022-02-09T15:31:00,btl,37.79
2022-02-09T15:33:00,btl,37.21
2022-02-09T15:35:00,btl,35.99
2022-02-09T15:36:00,btl,18.60
2022-02-09T15:38:00,btl,37.79
2022-02-09T15:40:00,btl,36.01
2022-02-09T15:42:00,btl,37.21
2022-02-09T15:44:00,btl,38.99
2022-02-09T15:46:00,btl,38.99
2022-02-09T15:48:00,btl,38.41
2022-02-09T15:50:00,btl,38.99
2022-02-09T15:51:00,btl,18.60
2022-02-09T15:53:00,btl,38.99
2022-02-09T15:54:00,btl,17.40
2022-02-09T15:56:00,btl,37.21
2022-02-09T15:58:00,btl,37.79
2022-02-09T16:00:00,btl,37.21
2022-02-09T16:01:00,btl,18.60
2022-02-09T16:03:00,btl,37.79
2022-02-09T16:05:00,btl,38.99
2022-02-09T16:07:00,btl,37.21
2022-02-09T16:09:00,btl,37.19
2022-02-09T16:11:00,btl,39.01
2022-02-09T16:13:00,btl,37.79
2022-02-09T16:14:00,btl,18.60
2022-02-09T16:16:00,btl,37.21
2022-02-09T16:18:00,btl,35.99
2022-02-09T16:20:00,btl,37.81
2022-02-09T16:22:00,btl,37.19
2022-02-09T16:24:00,btl,36.01
2022-02-09T16:26:00,btl,37.19
2022-02-09T16:27:00,btl,20.41
2022-02-09T16:29:00,btl,38.99
2022-02-09T16:31:00,btl,41.41
2022-02-09T16:32:00,btl,20.39
2022-02-09T16:34:00,btl,39.01
2022-02-09T16:35:00,btl,18.59
2022-02-09T16:37:00,btl,37.21
2022-02-09T16:39:00,btl,37.79
2022-02-09T16:41:00,btl,37.21
2022-02-09T16:43:00,btl,36.01
2022-02-09T16:44:00,btl,18.59
2022-02-09T16:46:00,btl,37.81
2022-02-09T16:48:00,btl,37.19
2022-02-09T16:50:00,btl,39.01
2022-02-09T16:51:00,btl,18.59
2022-02-09T16:53:00,btl,40.21
2022-02-09T16:55:00,btl,38.99
2022-02-09T16:57:00,btl,40.20
2022-02-09T16:58:00,btl,20.41
2022-02-09T17:00:00,btl,39.01
2022-02-09T17:02:00,btl,38.99
2022-02-09T17:03:00,btl,19.80
2022-02-09T17:05:00,btl,38.99
2022-02-09T17:06:00,btl,18.60
2022-02-09T17:08:00,btl,38.99
2022-02-09T17:09:00,btl,18.60
2022-02-09T17:11:00,btl,40.20
2022-02-09T17:13:00,btl,42.00
2022-02-09T17:15:00,btl,44.40
2022-02-09T17:17:00,btl,42.01
2022-02-09T17:19:00,btl,40.20
2022-02-09T17:21:00,btl,42.00
2022-02-09T17:22:00,btl,18.60
2022-02-09T17:24:00,btl,44.40
2022-02-09T17:26:00,btl,43.20
2022-02-09T17:27:00,btl,21.61
2022-02-09T17:29:00,btl,45.00
2022-02-09T17:31:00,btl,44.40
2022-02-09T17:33:00,btl,46.20
2022-02-09T17:34:00,btl,22.79
2022-02-09T17:36:00,btl,45.00
2022-02-09T17:38:00,btl,43.20
2022-02-09T17:40:00,btl,44.40
2022-02-09T17:42:00,btl,45.00
2022-02-09T17:43:00,btl,22.81
2022-02-09T17:45:00,btl,43.20
2022-02-09T17:46:00,btl,21.59
2022-02-09T17:47:00,btl,21.61
2022-02-09T17:49:00,btl,42.00
2022-02-09T17:51:00,btl,43.20
2022-02-09T17:52:00,btl,22.81
2022-02-09T17:54:00,btl,44.40
2022-02-09T17:56:00,btl,42.00
2022-02-09T17:58:00,btl,42.00
2022-02-09T18:00:00,btl,41.40
2022-02-09T18:02:00,btl,43.21
2022-02-09T18:04:00,btl,40.20
2022-02-09T18:06:00,btl,40.80
2022-02-09T18:07:00,btl,19.79
2022-02-09T18:09:00,btl,39.02
2022-02-09T18:11:00,btl,40.20
2022-02-09T18:13:00,btl,40.20
2022-02-09T18:15:00,btl,42.01
2022-02-09T18:17:00,btl,41.98
2022-02-09T18:19:00,btl,40.20
2022-02-09T18:21:00,btl,41.40
2022-02-09T18:23:00,btl,42.01
2022-02-09T18:24:00,btl,20.39
2022-02-09T18:26:00,btl,40.22
2022-02-09T18:27:00,btl,19.78
2022-02-09T18:29:00,btl,42.01
2022-02-09T18:31:00,btl,40.20
2022-02-09T18:33:00,btl,40.20
2022-02-09T18:35:00,btl,40.81
2022-02-09T18:37:00,btl,40.20
2022-02-09T18:39:00,btl,40.20
2022-02-09T18:41:00,btl,40.20
2022-02-09T18:43:00,btl,42.01
2022-02-09T18:45:00,btl,43.21
2022-02-09T18:46:00,btl,21.59
2022-02-09T18:48:00,btl,41.40
2022-02-09T18:50:00,btl,42.01
2022-02-09T18:52:00,btl,38.99
2022-02-09T18:54:00,btl,40.20
2022-02-09T18:56:00,btl,37.21
2022-02-09T18:58:00,btl,38.99
2022-02-09T19:00:00,btl,38.99
2022-02-09T19:01:00,btl,18.60
2022-02-09T19:03:00,btl,38.99
2022-02-09T19:05:00,btl,37.21
2022-02-09T19:07:00,btl,37.79
2022-02-09T19:09:00,btl,38.99
2022-02-09T19:11:00,btl,37.21
2022-02-09T19:13:00,btl,38.99
2022-02-09T19:15:00,btl,39.02
2022-02-09T19:17:00,btl,37.18
2022-02-09T19:19:00,btl,38.99
2022-02-09T19:21:00,btl,39.02
2022-02-09T19:23:00,btl,40.20
2022-02-09T19:25:00,btl,38.99
2022-02-09T19:26:00,btl,19.80
2022-02-09T19:28:00,btl,38.99
2022-02-09T19:30:00,btl,37.21
2022-02-09T19:32:00,btl,40.78
2022-02-09T19:34:00,btl,38.41
2022-02-09T19:36:00,btl,38.99
2022-02-09T19:37:00,btl,20.42
2022-02-09T19:39:00,btl,40.20
2022-02-09T19:41:00,btl,41.98
2022-02-09T19:43:00,btl,38.41
2022-02-09T19:45:00,btl,38.99
2022-02-09T19:47:00,btl,39.02
2022-02-09T19:49:00,btl,40.20
2022-02-09T19:51:00,btl,38.99
2022-02-09T19:52:00,btl,18.60
2022-02-09T19:54:00,btl,38.99
2022-02-09T19:55:00,btl,20.39
2022-02-09T19:57:00,btl,38.41
2022-02-09T19:59:00,btl,38.99
2022-02-09T20:00:00,btl,20.42
2022-02-09T20:02:00,btl,38.99
2022-02-09T20:04:00,btl,38.41
2022-02-09T20:06:00,btl,38.99
2022-02-09T20:07:00,btl,20.39
2022-02-09T20:09:00,btl,37.21
2022-02-09T20:11:00,btl,38.99
2022-02-09T20:13:00,btl,38.99
2022-02-09T20:15:00,btl,40.20
2022-02-09T20:16:00,btl,20.42
2022-02-09T20:18:00,btl,38.38
2022-02-09T20:20:00,btl,39.02
2022-02-09T20:22:00,btl,38.99
2022-02-09T20:23:00,btl,20.39
2022-02-09T20:25:00,btl,38.41
2022-02-09T20:27:00,btl,40.78
2022-02-09T20:29:00,btl,40.22
2022-02-09T20:31:00,btl,40.20
2022-02-09T20:33:00,btl,43.18
2022-02-09T20:34:00,btl,20.42
2022-02-09T20:36:00,btl,41.40
2022-02-09T20:38:00,btl,41.98
2022-02-09T20:40:00,btl,40.22
2022-02-09T20:42:00,btl,40.20
2022-02-09T20:44:00,btl,40.20
2022-02-09T20:46:00,btl,38.99
2022-02-09T20:47:00,btl,20.39
2022-02-09T20:49:00,btl,40.22
2022-02-09T20:51:00,btl,40.20
