#datetime,building,power
2022-07-30T00:00:00,prt,48.02
2022-07-30T00:01:00,prt,47.72
2022-07-30T00:02:00,prt,52.34
2022-07-30T00:03:00,prt,44.30
2022-07-30T00:04:00,prt,43.18
2022-07-30T00:05:00,prt,41.61
2022-07-30T00:06:00,prt,39.56
2022-07-30T00:07:00,prt,43.06
2022-07-30T00:08:00,prt,54.02
2022-07-30T00:09:00,prt,46.89
2022-07-30T00:10:00,prt,43.57
2022-07-30T00:11:00,prt,52.12
2022-07-30T00:12:00,prt,65.60
2022-07-30T00:13:00,prt,43.32
2022-07-30T00:14:00,prt,38.77
2022-07-30T00:15:00,prt,35.97
2022-07-30T00:16:00,prt,36.59
2022-07-30T00:17:00,prt,35.25
2022-07-30T00:18:00,prt,30.60
2022-07-30T00:19:00,prt,31.31
2022-07-30T00:20:00,prt,37.74
2022-07-30T00:21:00,prt,34.19
2022-07-30T00:22:00,prt,42.16
2022-07-30T00:23:00,prt,39.64
2022-07-30T00:24:00,prt,44.75
2022-07-30T00:25:00,prt,42.87
2022-07-30T00:26:00,prt,42.75
2022-07-30T00:27:00,prt,31.87
2022-07-30T00:28:00,prt,32.38
2022-07-30T00:29:00,prt,32.16
2022-07-30T00:30:00,prt,31.68
2022-07-30T00:31:00,prt,31.62
2022-07-30T00:32:00,prt,33.53
2022-07-30T00:33:00,prt,33.75
2022-07-30T00:34:00,prt,33.57
2022-07-30T00:35:00,prt,41.74
2022-07-30T00:36:00,prt,43.04
2022-07-30T00:37:00,prt,43.78
2022-07-30T00:38:00,prt,45.20
2022-07-30T00:39:00,prt,46.11
2022-07-30T00:40:00,prt,44.27
2022-07-30T00:41:00,prt,36.33
2022-07-30T00:42:00,prt,37.37
2022-07-30T00:43:00,prt,44.71
2022-07-30T00:44:00,prt,38.28
2022-07-30T00:45:00,prt,35.06
2022-07-30T00:46:00,prt,30.78
2022-07-30T00:47:00,prt,30.63
2022-07-30T00:48:00,prt,40.24
2022-07-30T00:49:00,prt,42.05
2022-07-30T00:50:00,prt,41.39
2022-07-30T00:51:00,prt,39.58
2022-07-30T00:52:00,prt,39.82
2022-07-30T00:53:00,prt,50.11
2022-07-30T00:54:00,prt,40.82
2022-07-30T00:55:00,prt,41.84
2022-07-30T00:56:00,prt,38.17
2022-07-30T00:57:00,prt,38.36
2022-07-30T00:58:00,prt,38.77
2022-07-30T00:59:00,prt,31.76
2022-07-30T01:00:00,prt,30.71
2022-07-30T01:01:00,prt,33.68
2022-07-30T01:02:00,prt,34.80
2022-07-30T01:03:00,prt,32.24
2022-07-30T01:04:00,prt,39.58
2022-07-30T01:05:00,prt,46.36
2022-07-30T01:06:00,prt,40.94
2022-07-30T01:07:00,prt,40.46
2022-07-30T01:08:00,prt,33.24
2022-07-30T01:09:00,prt,34.44
2022-07-30T01:10:00,prt,33.26
2022-07-30T01:11:00,prt,32.95
2022-07-30T01:12:00,prt,39.43
2022-07-30T01:13:00,prt,33.36
2022-07-30T01:14:00,prt,39.59
2022-07-30T01:15:00,prt,35.81
2022-07-30T01:16:00,prt,34.59
2022-07-30T01:17:00,prt,43.76
2022-07-30T01:18:00,prt,45.67
2022-07-30T01:19:00,prt,43.94
2022-07-30T01:20:00,prt,50.04
2022-07-30T01:21:00,prt,49.36
2022-07-30T01:22:00,prt,49.42
2022-07-30T01:23:00,prt,41.47
2022-07-30T01:24:00,prt,32.93
2022-07-30T01:25:00,prt,40.41
2022-07-30T01:26:00,prt,36.35
2022-07-30T01:27:00,prt,31.19
2022-07-30T01:28:00,prt,33.76
2022-07-30T01:29:00,prt,28.81
2022-07-30T01:30:00,prt,28.18
2022-07-30T01:31:00,prt,30.30
2022-07-30T01:32:00,prt,34.72
2022-07-30T01:33:00,prt,33.99
2022-07-30T01:34:00,prt,33.87
2022-07-30T01:35:00,prt,32.85
2022-07-30T01:36:00,prt,38.78
2022-07-30T01:37:00,prt,33.67
2022-07-30T01:38:00,prt,34.78
2022-07-30T01:39:00,prt,33.81
2022-07-30T01:40:00,prt,33.71
2022-07-30T01:41:00,prt,38.09
2022-07-30T01:42:00,prt,41.21
2022-07-30T01:43:00,prt,41.83
2022-07-30T01:44:00,prt,43.81
2022-07-30T01:45:00,prt,35.03
2022-07-30T01:46:00,prt,38.08
2022-07-30T01:47:00,prt,35.97
2022-07-30T01:48:00,prt,40.15
2022-07-30T01:49:00,prt,47.48
2022-07-30T01:50:00,prt,46.08
2022-07-30T01:51:00,prt,42.32
2022-07-30T01:52:00,prt,51.58
2022-07-30T01:53:00,prt,51.07
2022-07-30T01:54:00,prt,49.46
2022-07-30T01:55:00,prt,44.00
2022-07-30T01:56:00,prt,34.10
2022-07-30T01:57:00,prt,42.25
2022-07-30T01:58:00,prt,40.72
2022-07-30T01:59:00,prt,38.84
2022-07-30T02:00:00,prt,31.74
2022-07-30T02:01:00,prt,30.36
2022-07-30T02:02:00,prt,30.37
2022-07-30T02:03:00,prt,29.70
2022-07-30T02:04:00,prt,33.75
2022-07-30T02:05:00,prt,34.33
2022-07-30T02:06:00,prt,34.76
2022-07-30T02:07:00,prt,31.82
2022-07-30T02:08:00,prt,44.42
2022-07-30T02:09:00,prt,37.15
2022-07-30T02:10:00,prt,32.15
2022-07-30T02:11:00,prt,32.79
2022-07-30T02:12:00,prt,32.91
2022-07-30T02:13:00,prt,36.50
2022-07-30T02:14:00,prt,36.41
2022-07-30T02:15:00,prt,36.16
2022-07-30T02:16:00,prt,30.15
2022-07-30T02:17:00,prt,30.28
2022-07-30T02:18:00,prt,34.85
2022-07-30T02:19:00,prt,37.32
2022-07-30T02:20:00,prt,36.18
2022-07-30T02:21:00,prt,44.67
2022-07-30T02:22:00,prt,42.22
2022-07-30T02:23:00,prt,41.82
2022-07-30T02:24:00,prt,51.04
2022-07-30T02:25:00,prt,50.07
2022-07-30T02:26:00,prt,49.39
2022-07-30T02:27:00,prt,31.78
2022-07-30T02:28:00,prt,35.76
2022-07-30T02:29:00,prt,42.58
2022-07-30T02:30:00,prt,42.45
2022-07-30T02:31:00,prt,41.45
2022-07-30T02:32:00,prt,31.61
2022-07-30T02:33:00,prt,29.05
2022-07-30T02:34:00,prt,26.25
2022-07-30T02:35:00,prt,31.23
2022-07-30T02:36:00,prt,32.27
2022-07-30T02:37:00,prt,32.17
2022-07-30T02:38:00,prt,30.53
2022-07-30T02:39:00,prt,32.21
2022-07-30T02:40:00,prt,38.93
2022-07-30T02:41:00,prt,36.27
2022-07-30T02:42:00,prt,32.01
2022-07-30T02:43:00,prt,34.37
2022-07-30T02:44:00,prt,46.25
2022-07-30T02:45:00,prt,35.53
2022-07-30T02:46:00,prt,36.06
2022-07-30T02:47:00,prt,35.38
2022-07-30T02:48:00,prt,35.45
2022-07-30T02:49:00,prt,29.66
2022-07-30T02:50:00,prt,29.41
2022-07-30T02:51:00,prt,36.53
2022-07-30T02:52:00,prt,31.45
2022-07-30T02:53:00,prt,28.30
2022-07-30T02:54:00,prt,26.34
2022-07-30T02:55:00,prt,39.10
2022-07-30T02:56:00,prt,39.43
2022-07-30T02:57:00,prt,40.83
2022-07-30T02:58:00,prt,47.63
2022-07-30T02:59:00,prt,52.37
2022-07-30T03:00:00,prt,51.32
2022-07-30T03:01:00,prt,42.15
2022-07-30T03:02:00,prt,39.51
2022-07-30T03:03:00,prt,35.73
2022-07-30T03:04:00,prt,34.46
2022-07-30T03:05:00,prt,34.47
2022-07-30T03:06:00,prt,34.59
2022-07-30T03:07:00,prt,34.11
2022-07-30T03:08:00,prt,34.97
2022-07-30T03:09:00,prt,36.77
2022-07-30T03:10:00,prt,31.45
2022-07-30T03:11:00,prt,30.38
2022-07-30T03:12:00,prt,37.23
2022-07-30T03:13:00,prt,38.04
2022-07-30T03:14:00,prt,35.45
2022-07-30T03:15:00,prt,36.96
2022-07-30T03:16:00,prt,40.35
2022-07-30T03:17:00,prt,38.91
2022-07-30T03:18:00,prt,41.17
2022-07-30T03:19:00,prt,39.18
2022-07-30T03:20:00,prt,35.30
2022-07-30T03:21:00,prt,32.81
2022-07-30T03:22:00,prt,33.52
2022-07-30T03:23:00,prt,39.85
2022-07-30T03:24:00,prt,37.25
2022-07-30T03:25:00,prt,37.69
2022-07-30T03:26:00,prt,39.88
2022-07-30T03:27:00,prt,38.82
2022-07-30T03:28:00,prt,39.06
2022-07-30T03:29:00,prt,39.28
2022-07-30T03:30:00,prt,31.63
2022-07-30T03:31:00,prt,32.14
2022-07-30T03:32:00,prt,32.69
2022-07-30T03:33:00,prt,33.92
2022-07-30T03:34:00,prt,38.77
2022-07-30T03:35:00,prt,36.16
2022-07-30T03:36:00,prt,34.43
2022-07-30T03:37:00,prt,30.80
2022-07-30T03:38:00,prt,30.38
2022-07-30T03:39:00,prt,27.80
2022-07-30T03:40:00,prt,27.98
2022-07-30T03:41:00,prt,28.76
2022-07-30T03:42:00,prt,30.22
2022-07-30T03:43:00,prt,30.53
2022-07-30T03:44:00,prt,39.40
2022-07-30T03:45:00,prt,48.40
2022-07-30T03:46:00,prt,45.21
2022-07-30T03:47:00,prt,40.92
2022-07-30T03:48:00,prt,44.25
2022-07-30T03:49:00,prt,35.14
2022-07-30T03:50:00,prt,36.15
2022-07-30T03:51:00,prt,36.43
2022-07-30T03:52:00,prt,35.00
2022-07-30T03:53:00,prt,35.06
2022-07-30T03:54:00,prt,36.12
2022-07-30T03:55:00,prt,35.69
2022-07-30T03:56:00,prt,42.45
2022-07-30T03:57:00,prt,35.39
2022-07-30T03:58:00,prt,32.70
2022-07-30T03:59:00,prt,30.52
2022-07-30T04:00:00,prt,30.23
2022-07-30T04:01:00,prt,34.52
2022-07-30T04:02:00,prt,42.59
2022-07-30T04:03:00,prt,43.90
2022-07-30T04:04:00,prt,46.57
2022-07-30T04:05:00,prt,43.90
2022-07-30T04:06:00,prt,53.38
2022-07-30T04:07:00,prt,62.24
2022-07-30T04:08:00,prt,56.07
2022-07-30T04:09:00,prt,52.23
2022-07-30T04:10:00,prt,51.33
2022-07-30T04:11:00,prt,40.99
2022-07-30T04:12:00,prt,40.86
2022-07-30T04:13:00,prt,40.72
2022-07-30T04:14:00,prt,40.94
2022-07-30T04:15:00,prt,38.35
2022-07-30T04:16:00,prt,40.02
2022-07-30T04:17:00,prt,40.80
2022-07-30T04:18:00,prt,48.01
2022-07-30T04:19:00,prt,44.92
2022-07-30T04:20:00,prt,44.35
2022-07-30T04:21:00,prt,44.41
2022-07-30T04:22:00,prt,43.70
2022-07-30T04:23:00,prt,44.09
2022-07-30T04:24:00,prt,44.02
2022-07-30T04:25:00,prt,44.18
2022-07-30T04:26:00,prt,50.59
2022-07-30T04:27:00,prt,50.44
2022-07-30T04:28:00,prt,50.78
2022-07-30T04:29:00,prt,55.84
2022-07-30T04:30:00,prt,49.30
2022-07-30T04:31:00,prt,37.27
2022-07-30T04:32:00,prt,38.05
2022-07-30T04:33:00,prt,42.76
2022-07-30T04:34:00,prt,41.31
2022-07-30T04:35:00,prt,38.65
2022-07-30T04:36:00,prt,40.52
2022-07-30T04:37:00,prt,40.25
2022-07-30T04:38:00,prt,40.87
2022-07-30T04:39:00,prt,39.12
2022-07-30T04:40:00,prt,46.12
2022-07-30T04:41:00,prt,42.60
2022-07-30T04:42:00,prt,41.14
2022-07-30T04:43:00,prt,39.35
2022-07-30T04:44:00,prt,38.24
2022-07-30T04:45:00,prt,47.85
2022-07-30T04:46:00,prt,48.87
2022-07-30T04:47:00,prt,50.46
2022-07-30T04:48:00,prt,50.31
2022-07-30T04:49:00,prt,54.16
2022-07-30T04:50:00,prt,44.51
2022-07-30T04:51:00,prt,53.14
2022-07-30T04:52:00,prt,50.54
2022-07-30T04:53:00,prt,50.33
2022-07-30T04:54:00,prt,48.70
2022-07-30T04:55:00,prt,48.19
2022-07-30T04:56:00,prt,47.69
2022-07-30T04:57:00,prt,46.63
2022-07-30T04:58:00,prt,45.97
2022-07-30T04:59:00,prt,45.15
2022-07-30T05:00:00,prt,44.37
2022-07-30T05:01:00,prt,48.00
2022-07-30T05:02:00,prt,49.70
2022-07-30T05:03:00,prt,51.18
2022-07-30T05:04:00,prt,57.22
2022-07-30T05:05:00,prt,61.18
2022-07-30T05:06:00,prt,60.53
2022-07-30T05:07:00,prt,60.39
2022-07-30T05:08:00,prt,50.54
2022-07-30T05:09:00,prt,54.42
2022-07-30T05:10:00,prt,51.84
2022-07-30T05:11:00,prt,58.26
2022-07-30T05:12:00,prt,66.89
2022-07-30T05:13:00,prt,67.11
2022-07-30T05:14:00,prt,59.58
2022-07-30T05:15:00,prt,57.50
2022-07-30T05:16:00,prt,54.11
2022-07-30T05:17:00,prt,54.10
2022-07-30T05:18:00,prt,53.45
2022-07-30T05:19:00,prt,52.16
2022-07-30T05:20:00,prt,49.05
2022-07-30T05:21:00,prt,47.86
2022-07-30T05:22:00,prt,45.34
2022-07-30T05:23:00,prt,45.32
2022-07-30T05:24:00,prt,46.24
2022-07-30T05:25:00,prt,46.20
2022-07-30T05:26:00,prt,52.15
2022-07-30T05:27:00,prt,57.73
2022-07-30T05:28:00,prt,59.09
2022-07-30T05:29:00,prt,58.09
2022-07-30T05:30:00,prt,62.54
2022-07-30T05:31:00,prt,54.60
2022-07-30T05:32:00,prt,60.40
2022-07-30T05:33:00,prt,54.93
2022-07-30T05:34:00,prt,52.07
2022-07-30T05:35:00,prt,54.94
2022-07-30T05:36:00,prt,54.04
2022-07-30T05:37:00,prt,55.72
2022-07-30T05:38:00,prt,56.34
2022-07-30T05:39:00,prt,54.97
2022-07-30T05:40:00,prt,52.29
2022-07-30T05:41:00,prt,51.25
2022-07-30T05:42:00,prt,46.77
2022-07-30T05:43:00,prt,46.63
2022-07-30T05:44:00,prt,49.03
2022-07-30T05:45:00,prt,51.71
2022-07-30T05:46:00,prt,52.83
2022-07-30T05:47:00,prt,56.42
2022-07-30T05:48:00,prt,57.91
2022-07-30T05:49:00,prt,51.23
2022-07-30T05:50:00,prt,57.56
2022-07-30T05:51:00,prt,61.45
2022-07-30T05:52:00,prt,58.34
2022-07-30T05:53:00,prt,58.79
2022-07-30T05:54:00,prt,58.58
2022-07-30T05:55:00,prt,50.15
2022-07-30T05:56:00,prt,52.75
2022-07-30T05:57:00,prt,58.60
2022-07-30T05:58:00,prt,59.99
2022-07-30T05:59:00,prt,59.69
2022-07-30T06:00:00,prt,59.71
2022-07-30T06:01:00,prt,80.31
2022-07-30T06:02:00,prt,77.31
2022-07-30T06:03:00,prt,77.21
2022-07-30T06:04:00,prt,77.53
2022-07-30T06:05:00,prt,79.26
2022-07-30T06:06:00,prt,87.50
2022-07-30T06:07:00,prt,76.05
2022-07-30T06:08:00,prt,75.86
2022-07-30T06:09:00,prt,79.97
2022-07-30T06:10:00,prt,90.74
2022-07-30T06:11:00,prt,85.83
2022-07-30T06:12:00,prt,91.82
2022-07-30T06:13:00,prt,93.59
2022-07-30T06:14:00,prt,90.95
2022-07-30T06:15:00,prt,92.99
2022-07-30T06:16:00,prt,82.50
2022-07-30T06:17:00,prt,86.32
2022-07-30T06:18:00,prt,83.83
2022-07-30T06:19:00,prt,76.12
2022-07-30T06:20:00,prt,77.67
2022-07-30T06:21:00,prt,76.72
2022-07-30T06:22:00,prt,79.18
2022-07-30T06:23:00,prt,82.88
2022-07-30T06:24:00,prt,78.21
2022-07-30T06:25:00,prt,83.42
2022-07-30T06:26:00,prt,92.97
2022-07-30T06:27:00,prt,92.27
2022-07-30T06:28:00,prt,91.76
2022-07-30T06:29:00,prt,93.19
2022-07-30T06:30:00,prt,89.88
2022-07-30T06:31:00,prt,100.40
2022-07-30T06:32:00,prt,89.54
2022-07-30T06:33:00,prt,82.19
2022-07-30T06:34:00,prt,81.77
2022-07-30T06:35:00,prt,80.21
2022-07-30T06:36:00,prt,78.50
2022-07-30T06:37:00,prt,78.33
2022-07-30T06:38:00,prt,77.49
2022-07-30T06:39:00,prt,77.35
2022-07-30T06:40:00,prt,87.27
2022-07-30T06:41:00,prt,94.53
2022-07-30T06:42:00,prt,95.31
2022-07-30T06:43:00,prt,94.55
2022-07-30T06:44:00,prt,94.76
2022-07-30T06:45:00,prt,93.51
2022-07-30T06:46:00,prt,92.68
2022-07-30T06:47:00,prt,82.35
2022-07-30T06:48:00,prt,78.71
2022-07-30T06:49:00,prt,81.56
2022-07-30T06:50:00,prt,75.59
2022-07-30T06:51:00,prt,79.94
2022-07-30T06:52:00,prt,74.61
2022-07-30T06:53:00,prt,81.33
2022-07-30T06:54:00,prt,79.83
2022-07-30T06:55:00,prt,82.91
2022-07-30T06:56:00,prt,80.91
2022-07-30T06:57:00,prt,82.94
2022-07-30T06:58:00,prt,77.74
2022-07-30T06:59:00,prt,81.54
2022-07-30T07:00:00,prt,76.12
2022-07-30T07:01:00,prt,84.78
2022-07-30T07:02:00,prt,86.19
2022-07-30T07:03:00,prt,94.88
2022-07-30T07:04:00,prt,99.95
2022-07-30T07:05:00,prt,98.19
2022-07-30T07:06:00,prt,92.43
2022-07-30T07:07:00,prt,84.16
2022-07-30T07:08:00,prt,93.24
2022-07-30T07:09:00,prt,88.33
2022-07-30T07:10:00,prt,93.05
2022-07-30T07:11:00,prt,95.60
2022-07-30T07:12:00,prt,96.59
2022-07-30T07:13:00,prt,85.91
2022-07-30T07:14:00,prt,84.71
2022-07-30T07:15:00,prt,85.44
2022-07-30T07:16:00,prt,85.58
2022-07-30T07:17:00,prt,80.51
2022-07-30T07:18:00,prt,83.41
2022-07-30T07:19:00,prt,83.11
2022-07-30T07:20:00,prt,95.44
2022-07-30T07:21:00,prt,92.98
2022-07-30T07:22:00,prt,90.45
2022-07-30T07:23:00,prt,91.15
2022-07-30T07:24:00,prt,93.32
2022-07-30T07:25:00,prt,89.45
2022-07-30T07:26:00,prt,89.95
2022-07-30T07:27:00,prt,91.43
2022-07-30T07:28:00,prt,91.84
2022-07-30T07:29:00,prt,96.74
2022-07-30T07:30:00,prt,102.08
2022-07-30T07:31:00,prt,98.09
2022-07-30T07:32:00,prt,95.37
2022-07-30T07:33:00,prt,92.28
2022-07-30T07:34:00,prt,92.99
2022-07-30T07:35:00,prt,94.12
2022-07-30T07:36:00,prt,93.20
2022-07-30T07:37:00,prt,88.54
2022-07-30T07:38:00,prt,90.41
2022-07-30T07:39:00,prt,91.19
2022-07-30T07:40:00,prt,86.93
2022-07-30T07:41:00,prt,86.58
2022-07-30T07:42:00,prt,92.02
2022-07-30T07:43:00,prt,91.14
2022-07-30T07:44:00,prt,95.53
2022-07-30T07:45:00,prt,96.03
2022-07-30T07:46:00,prt,96.95
2022-07-30T07:47:00,prt,94.38
2022-07-30T07:48:00,prt,94.06
2022-07-30T07:49:00,prt,93.67
2022-07-30T07:50:00,prt,84.32
2022-07-30T07:51:00,prt,80.69
2022-07-30T07:52:00,prt,82.83
2022-07-30T07:53:00,prt,83.01
2022-07-30T07:54:00,prt,81.86
2022-07-30T07:55:00,prt,85.35
2022-07-30T07:56:00,prt,84.10
2022-07-30T07:57:00,prt,90.95
2022-07-30T07:58:00,prt,91.52
2022-07-30T07:59:00,prt,92.52
2022-07-30T08:00:00,prt,94.30
2022-07-30T08:01:00,prt,95.99
2022-07-30T08:02:00,prt,103.82
2022-07-30T08:03:00,prt,97.14
2022-07-30T08:04:00,prt,94.45
2022-07-30T08:05:00,prt,99.83
2022-07-30T08:06:00,prt,86.55
2022-07-30T08:07:00,prt,84.87
2022-07-30T08:08:00,prt,85.92
2022-07-30T08:09:00,prt,90.95
2022-07-30T08:10:00,prt,100.31
2022-07-30T08:11:00,prt,97.08
2022-07-30T08:12:00,prt,95.19
2022-07-30T08:13:00,prt,98.14
2022-07-30T08:14:00,prt,101.81
2022-07-30T08:15:00,prt,102.17
2022-07-30T08:16:00,prt,102.11
2022-07-30T08:17:00,prt,109.91
2022-07-30T08:18:00,prt,103.42
2022-07-30T08:19:00,prt,107.21
2022-07-30T08:20:00,prt,104.95
2022-07-30T08:21:00,prt,108.21
2022-07-30T08:22:00,prt,109.05
2022-07-30T08:23:00,prt,109.52
2022-07-30T08:24:00,prt,98.20
2022-07-30T08:25:00,prt,112.70
2022-07-30T08:26:00,prt,107.61
2022-07-30T08:27:00,prt,98.75
2022-07-30T08:28:00,prt,100.25
2022-07-30T08:29:00,prt,97.90
2022-07-30T08:30:00,prt,95.64
2022-07-30T08:31:00,prt,102.20
2022-07-30T08:32:00,prt,108.32
2022-07-30T08:33:00,prt,112.75
2022-07-30T08:34:00,prt,106.69
2022-07-30T08:35:00,prt,101.03
2022-07-30T08:36:00,prt,104.49
2022-07-30T08:37:00,prt,110.26
2022-07-30T08:38:00,prt,116.65
2022-07-30T08:39:00,prt,121.94
2022-07-30T08:40:00,prt,122.98
2022-07-30T08:41:00,prt,114.96
2022-07-30T08:42:00,prt,111.01
2022-07-30T08:43:00,prt,109.37
2022-07-30T08:44:00,prt,110.17
2022-07-30T08:45:00,prt,114.99
2022-07-30T08:46:00,prt,110.02
2022-07-30T08:47:00,prt,104.32
2022-07-30T08:48:00,prt,116.06
2022-07-30T08:49:00,prt,107.25
2022-07-30T08:50:00,prt,105.27
2022-07-30T08:51:00,prt,101.67
2022-07-30T08:52:00,prt,98.83
2022-07-30T08:53:00,prt,98.74
2022-07-30T08:54:00,prt,100.46
2022-07-30T08:55:00,prt,99.40
2022-07-30T08:56:00,prt,103.52
2022-07-30T08:57:00,prt,111.30
2022-07-30T08:58:00,prt,108.70
2022-07-30T08:59:00,prt,115.76
2022-07-30T09:00:00,prt,116.03
2022-07-30T09:01:00,prt,117.57
2022-07-30T09:02:00,prt,125.22
2022-07-30T09:03:00,prt,121.92
2022-07-30T09:04:00,prt,124.73
2022-07-30T09:05:00,prt,133.85
2022-07-30T09:06:00,prt,135.71
2022-07-30T09:07:00,prt,128.66
2022-07-30T09:08:00,prt,121.47
2022-07-30T09:09:00,prt,129.44
2022-07-30T09:10:00,prt,132.45
2022-07-30T09:11:00,prt,129.93
2022-07-30T09:12:00,prt,134.17
2022-07-30T09:13:00,prt,122.84
2022-07-30T09:14:00,prt,137.76
2022-07-30T09:15:00,prt,146.75
2022-07-30T09:16:00,prt,137.77
2022-07-30T09:17:00,prt,132.05
2022-07-30T09:18:00,prt,136.50
2022-07-30T09:19:00,prt,120.36
2022-07-30T09:20:00,prt,117.39
2022-07-30T09:21:00,prt,107.59
2022-07-30T09:22:00,prt,114.28
2022-07-30T09:23:00,prt,119.87
2022-07-30T09:24:00,prt,128.82
2022-07-30T09:25:00,prt,124.58
2022-07-30T09:26:00,prt,124.93
2022-07-30T09:27:00,prt,120.48
2022-07-30T09:28:00,prt,117.90
2022-07-30T09:29:00,prt,113.19
2022-07-30T09:30:00,prt,113.67
2022-07-30T09:31:00,prt,112.66
2022-07-30T09:32:00,prt,123.68
2022-07-30T09:33:00,prt,113.85
2022-07-30T09:34:00,prt,124.73
2022-07-30T09:35:00,prt,124.88
2022-07-30T09:36:00,prt,128.80
2022-07-30T09:37:00,prt,124.36
2022-07-30T09:38:00,prt,127.88
2022-07-30T09:39:00,prt,126.95
2022-07-30T09:40:00,prt,126.31
2022-07-30T09:41:00,prt,127.20
2022-07-30T09:42:00,prt,127.57
2022-07-30T09:43:00,prt,119.99
2022-07-30T09:44:00,prt,120.85
2022-07-30T09:45:00,prt,123.03
2022-07-30T09:46:00,prt,116.06
2022-07-30T09:47:00,prt,121.29
2022-07-30T09:48:00,prt,119.51
2022-07-30T09:49:00,prt,115.89
2022-07-30T09:50:00,prt,122.97
2022-07-30T09:51:00,prt,135.79
2022-07-30T09:52:00,prt,123.90
2022-07-30T09:53:00,prt,136.22
2022-07-30T09:54:00,prt,123.98
2022-07-30T09:55:00,prt,121.43
2022-07-30T09:56:00,prt,126.43
2022-07-30T09:57:00,prt,127.04
2022-07-30T09:58:00,prt,116.87
2022-07-30T09:59:00,prt,120.96
2022-07-30T10:00:00,prt,137.60
2022-07-30T10:01:00,prt,132.94
2022-07-30T10:02:00,prt,130.71
2022-07-30T10:03:00,prt,123.57
2022-07-30T10:04:00,prt,122.01
2022-07-30T10:05:00,prt,126.11
2022-07-30T10:06:00,prt,127.65
2022-07-30T10:07:00,prt,120.32
2022-07-30T10:08:00,prt,126.53
2022-07-30T10:09:00,prt,122.09
2022-07-30T10:10:00,prt,135.26
2022-07-30T10:11:00,prt,119.87
2022-07-30T10:12:00,prt,124.91
2022-07-30T10:13:00,prt,134.37
2022-07-30T10:14:00,prt,125.77
2022-07-30T10:15:00,prt,129.62
2022-07-30T10:16:00,prt,134.89
2022-07-30T10:17:00,prt,124.77
2022-07-30T10:18:00,prt,123.50
2022-07-30T10:19:00,prt,111.66
2022-07-30T10:20:00,prt,108.27
2022-07-30T10:21:00,prt,111.30
2022-07-30T10:22:00,prt,116.72
2022-07-30T10:23:00,prt,128.44
2022-07-30T10:24:00,prt,133.75
2022-07-30T10:25:00,prt,136.53
2022-07-30T10:26:00,prt,132.41
2022-07-30T10:27:00,prt,125.35
2022-07-30T10:28:00,prt,125.57
2022-07-30T10:29:00,prt,116.38
2022-07-30T10:30:00,prt,108.58
2022-07-30T10:31:00,prt,117.72
2022-07-30T10:32:00,prt,124.48
2022-07-30T10:33:00,prt,123.08
2022-07-30T10:34:00,prt,128.95
2022-07-30T10:35:00,prt,126.14
2022-07-30T10:36:00,prt,124.83
2022-07-30T10:37:00,prt,123.17
2022-07-30T10:38:00,prt,129.04
2022-07-30T10:39:00,prt,132.44
2022-07-30T10:40:00,prt,133.37
2022-07-30T10:41:00,prt,132.37
2022-07-30T10:42:00,prt,132.37
2022-07-30T10:43:00,prt,127.04
2022-07-30T10:44:00,prt,127.14
2022-07-30T10:45:00,prt,126.13
2022-07-30T10:46:00,prt,137.62
2022-07-30T10:47:00,prt,121.47
2022-07-30T10:48:00,prt,147.04
2022-07-30T10:49:00,prt,136.42
2022-07-30T10:50:00,prt,146.54
2022-07-30T10:51:00,prt,128.22
2022-07-30T10:52:00,prt,119.34
2022-07-30T10:53:00,prt,130.67
2022-07-30T10:54:00,prt,129.70
2022-07-30T10:55:00,prt,140.07
2022-07-30T10:56:00,prt,137.29
2022-07-30T10:57:00,prt,138.75
2022-07-30T10:58:00,prt,145.11
2022-07-30T10:59:00,prt,145.33
2022-07-30T11:00:00,prt,141.85
2022-07-30T11:01:00,prt,142.46
2022-07-30T11:02:00,prt,156.52
2022-07-30T11:03:00,prt,144.87
2022-07-30T11:04:00,prt,132.10
2022-07-30T11:05:00,prt,130.65
2022-07-30T11:06:00,prt,131.83
2022-07-30T11:07:00,prt,142.80
2022-07-30T11:08:00,prt,130.01
2022-07-30T11:09:00,prt,123.30
2022-07-30T11:10:00,prt,127.03
2022-07-30T11:11:00,prt,123.18
2022-07-30T11:12:00,prt,122.33
2022-07-30T11:13:00,prt,131.16
2022-07-30T11:14:00,prt,139.13
2022-07-30T11:15:00,prt,131.60
2022-07-30T11:16:00,prt,135.10
2022-07-30T11:17:00,prt,137.79
2022-07-30T11:18:00,prt,146.97
2022-07-30T11:19:00,prt,133.89
2022-07-30T11:20:00,prt,120.32
2022-07-30T11:21:00,prt,122.66
2022-07-30T11:22:00,prt,121.67
2022-07-30T11:23:00,prt,129.90
2022-07-30T11:24:00,prt,118.61
2022-07-30T11:25:00,prt,122.32
2022-07-30T11:26:00,prt,111.99
2022-07-30T11:27:00,prt,111.02
2022-07-30T11:28:00,prt,117.69
2022-07-30T11:29:00,prt,112.95
2022-07-30T11:30:00,prt,113.10
2022-07-30T11:31:00,prt,115.81
2022-07-30T11:32:00,prt,123.66
2022-07-30T11:33:00,prt,121.67
2022-07-30T11:34:00,prt,124.69
2022-07-30T11:35:00,prt,126.72
2022-07-30T11:36:00,prt,128.47
2022-07-30T11:37:00,prt,138.68
2022-07-30T11:38:00,prt,138.12
