#datetime,building,power
2022-06-04T00:00:00,btl,22.80
2022-06-04T00:01:00,btl,11.40
2022-06-04T00:03:00,btl,23.40
2022-06-04T00:04:00,btl,11.40
2022-06-04T00:06:00,btl,21.60
2022-06-04T00:08:00,btl,22.80
2022-06-04T00:10:00,btl,23.40
2022-06-04T00:12:00,btl,21.60
2022-06-04T00:13:00,btl,11.40
2022-06-04T00:15:00,btl,22.80
2022-06-04T00:16:00,btl,11.40
2022-06-04T00:18:00,btl,23.40
2022-06-04T00:20:00,btl,22.80
2022-06-04T00:22:00,btl,23.40
2022-06-04T00:24:00,btl,22.80
2022-06-04T00:25:00,btl,11.40
2022-06-04T00:27:00,btl,23.40
2022-06-04T00:28:00,btl,11.40
2022-06-04T00:30:00,btl,22.80
2022-06-04T00:31:00,btl,11.40
2022-06-04T00:33:00,btl,23.40
2022-06-04T00:35:00,btl,24.60
2022-06-04T00:36:00,btl,11.40
2022-06-04T00:38:00,btl,22.80
2022-06-04T00:40:00,btl,24.60
2022-06-04T00:42:00,btl,22.80
2022-06-04T00:43:00,btl,12.00
2022-06-04T00:45:00,btl,24.00
2022-06-04T00:46:00,btl,12.00
2022-06-04T00:48:00,btl,24.00
2022-06-04T00:50:00,btl,23.40
2022-06-04T00:52:00,btl,24.60
2022-06-04T00:54:00,btl,22.80
2022-06-04T00:55:00,btl,13.20
2022-06-04T00:57:00,btl,22.80
2022-06-04T00:59:00,btl,21.60
2022-06-04T01:00:00,btl,11.40
2022-06-04T01:02:00,btl,23.40
2022-06-04T01:03:00,btl,11.40
2022-06-04T01:05:00,btl,21.60
2022-06-04T01:06:00,btl,11.40
2022-06-04T01:08:00,btl,22.80
2022-06-04T01:10:00,btl,21.60
2022-06-04T01:11:00,btl,12.00
2022-06-04T01:12:00,btl,11.40
2022-06-04T01:13:00,btl,11.40
2022-06-04T01:15:00,btl,22.80
2022-06-04T01:17:00,btl,23.40
2022-06-04T01:19:00,btl,22.80
2022-06-04T01:20:00,btl,11.40
2022-06-04T01:22:00,btl,23.40
2022-06-04T01:24:00,btl,22.80
2022-06-04T01:25:00,btl,11.40
2022-06-04T01:27:00,btl,21.60
2022-06-04T01:28:00,btl,12.00
2022-06-04T01:30:00,btl,22.80
2022-06-04T01:32:00,btl,22.80
2022-06-04T01:34:00,btl,23.40
2022-06-04T01:36:00,btl,21.60
2022-06-04T01:38:00,btl,22.80
2022-06-04T01:39:00,btl,11.40
2022-06-04T01:40:00,btl,12.00
2022-06-04T01:42:00,btl,21.60
2022-06-04T01:43:00,btl,12.60
2022-06-04T01:45:00,btl,23.40
2022-06-04T01:47:00,btl,21.60
2022-06-04T01:48:00,btl,12.60
2022-06-04T01:49:00,btl,11.40
2022-06-04T01:51:00,btl,23.40
2022-06-04T01:52:00,btl,11.40
2022-06-04T01:53:00,btl,13.20
2022-06-04T01:55:00,btl,22.80
2022-06-04T01:57:00,btl,24.60
2022-06-04T01:58:00,btl,11.40
2022-06-04T02:00:00,btl,22.80
2022-06-04T02:02:00,btl,23.40
2022-06-04T02:04:00,btl,22.80
2022-06-04T02:06:00,btl,18.60
2022-06-04T02:07:00,btl,9.00
2022-06-04T02:09:00,btl,18.60
2022-06-04T02:11:00,btl,17.40
2022-06-04T02:12:00,btl,8.40
2022-06-04T02:14:00,btl,18.60
2022-06-04T02:16:00,btl,17.40
2022-06-04T02:18:00,btl,18.60
2022-06-04T02:20:00,btl,17.40
2022-06-04T02:22:00,btl,18.60
2022-06-04T02:24:00,btl,17.40
2022-06-04T02:26:00,btl,18.60
2022-06-04T02:28:00,btl,19.20
2022-06-04T02:30:00,btl,18.60
2022-06-04T02:32:00,btl,18.60
2022-06-04T02:34:00,btl,18.60
2022-06-04T02:35:00,btl,9.00
2022-06-04T02:37:00,btl,18.60
2022-06-04T02:39:00,btl,17.40
2022-06-04T02:41:00,btl,18.60
2022-06-04T02:43:00,btl,19.80
2022-06-04T02:44:00,btl,9.00
2022-06-04T02:46:00,btl,18.60
2022-06-04T02:48:00,btl,18.60
2022-06-04T02:50:00,btl,17.40
2022-06-04T02:52:00,btl,18.60
2022-06-04T02:53:00,btl,9.00
2022-06-04T02:55:00,btl,16.80
2022-06-04T02:57:00,btl,17.40
2022-06-04T02:59:00,btl,17.40
2022-06-04T03:01:00,btl,18.60
2022-06-04T03:02:00,btl,9.00
2022-06-04T03:04:00,btl,18.60
2022-06-04T03:06:00,btl,17.40
2022-06-04T03:07:00,btl,8.40
2022-06-04T03:09:00,btl,18.60
2022-06-04T03:11:00,btl,17.40
2022-06-04T03:13:00,btl,18.60
2022-06-04T03:14:00,btl,9.00
2022-06-04T03:16:00,btl,16.80
2022-06-04T03:18:00,btl,19.20
2022-06-04T03:20:00,btl,16.80
2022-06-04T03:21:00,btl,10.20
2022-06-04T03:23:00,btl,17.40
2022-06-04T03:24:00,btl,8.40
2022-06-04T03:26:00,btl,17.40
2022-06-04T03:27:00,btl,9.00
2022-06-04T03:29:00,btl,16.80
2022-06-04T03:31:00,btl,19.20
2022-06-04T03:32:00,btl,7.20
2022-06-04T03:34:00,btl,18.60
2022-06-04T03:36:00,btl,17.40
2022-06-04T03:37:00,btl,8.40
2022-06-04T03:39:00,btl,17.40
2022-06-04T03:41:00,btl,18.60
2022-06-04T03:42:00,btl,10.20
2022-06-04T03:44:00,btl,18.60
2022-06-04T03:46:00,btl,18.60
2022-06-04T03:48:00,btl,18.60
2022-06-04T03:49:00,btl,9.00
2022-06-04T03:51:00,btl,18.60
2022-06-04T03:53:00,btl,18.60
2022-06-04T03:55:00,btl,18.60
2022-06-04T03:57:00,btl,19.20
2022-06-04T03:59:00,btl,18.60
2022-06-04T04:02:00,btl,27.00
2022-06-04T04:04:00,btl,19.20
2022-06-04T04:07:00,btl,19.80
2022-06-04T04:08:00,btl,18.60
2022-06-04T04:10:00,btl,17.40
2022-06-04T04:12:00,btl,18.60
2022-06-04T04:14:00,btl,19.20
2022-06-04T04:16:00,btl,18.60
2022-06-04T04:18:00,btl,18.60
2022-06-04T04:20:00,btl,17.40
2022-06-04T04:22:00,btl,18.60
2022-06-04T04:24:00,btl,17.40
2022-06-04T04:25:00,btl,8.40
2022-06-04T04:27:00,btl,17.40
2022-06-04T04:28:00,btl,10.20
2022-06-04T04:30:00,btl,17.40
2022-06-04T04:32:00,btl,16.80
2022-06-04T04:34:00,btl,17.40
2022-06-04T04:36:00,btl,17.40
2022-06-04T04:38:00,btl,17.40
2022-06-04T04:40:00,btl,18.60
2022-06-04T04:41:00,btl,8.40
2022-06-04T04:43:00,btl,17.40
2022-06-04T04:45:00,btl,17.40
2022-06-04T04:47:00,btl,18.60
2022-06-04T04:48:00,btl,7.20
2022-06-04T04:50:00,btl,18.60
2022-06-04T04:51:00,btl,9.00
2022-06-04T04:52:00,btl,8.40
2022-06-04T04:54:00,btl,18.60
2022-06-04T04:56:00,btl,17.40
2022-06-04T04:57:00,btl,9.00
2022-06-04T04:59:00,btl,18.60
2022-06-04T05:01:00,btl,18.60
2022-06-04T05:03:00,btl,18.60
2022-06-04T05:05:00,btl,18.60
2022-06-04T05:07:00,btl,19.20
2022-06-04T05:08:00,btl,9.60
2022-06-04T05:09:00,btl,10.20
2022-06-04T05:11:00,btl,18.60
2022-06-04T05:12:00,btl,10.20
2022-06-04T05:14:00,btl,20.40
2022-06-04T05:16:00,btl,18.60
2022-06-04T05:17:00,btl,8.40
2022-06-04T05:19:00,btl,20.40
2022-06-04T05:21:00,btl,18.60
2022-06-04T05:22:00,btl,9.00
2022-06-04T05:24:00,btl,18.60
2022-06-04T05:26:00,btl,18.60
2022-06-04T05:27:00,btl,10.20
2022-06-04T05:29:00,btl,18.60
2022-06-04T05:31:00,btl,17.40
2022-06-04T05:33:00,btl,18.60
2022-06-04T05:35:00,btl,17.40
2022-06-04T05:36:00,btl,8.40
2022-06-04T05:38:00,btl,18.60
2022-06-04T05:40:00,btl,17.40
2022-06-04T05:42:00,btl,18.60
2022-06-04T05:44:00,btl,17.40
2022-06-04T05:46:00,btl,18.60
2022-06-04T05:48:00,btl,17.40
2022-06-04T05:49:00,btl,9.00
2022-06-04T05:51:00,btl,18.60
2022-06-04T05:53:00,btl,17.40
2022-06-04T05:55:00,btl,16.80
2022-06-04T05:56:00,btl,10.20
2022-06-04T05:58:00,btl,17.40
2022-06-04T06:00:00,btl,17.40
2022-06-04T06:02:00,btl,18.60
2022-06-04T06:04:00,btl,18.60
2022-06-04T06:06:00,btl,23.40
2022-06-04T06:08:00,btl,22.80
2022-06-04T06:10:00,btl,22.80
2022-06-04T06:11:00,btl,12.00
2022-06-04T06:13:00,btl,21.60
2022-06-04T06:16:00,btl,22.80
2022-06-04T06:17:00,btl,22.80
2022-06-04T06:19:00,btl,23.40
2022-06-04T06:20:00,btl,11.40
2022-06-04T06:22:00,btl,22.80
2022-06-04T06:24:00,btl,23.40
2022-06-04T06:26:00,btl,22.80
2022-06-04T06:28:00,btl,23.40
2022-06-04T06:30:00,btl,22.80
2022-06-04T06:31:00,btl,13.20
2022-06-04T06:33:00,btl,22.80
2022-06-04T06:35:00,btl,22.80
2022-06-04T06:37:00,btl,24.60
2022-06-04T06:39:00,btl,23.40
2022-06-04T06:40:00,btl,11.40
2022-06-04T06:42:00,btl,24.60
2022-06-04T06:43:00,btl,11.40
2022-06-04T06:45:00,btl,22.80
2022-06-04T06:47:00,btl,23.40
2022-06-04T06:49:00,btl,24.00
2022-06-04T06:50:00,btl,12.00
2022-06-04T06:52:00,btl,22.80
2022-06-04T06:54:00,btl,21.60
2022-06-04T06:56:00,btl,22.80
2022-06-04T06:58:00,btl,21.60
2022-06-04T07:00:00,btl,21.60
2022-06-04T07:02:00,btl,23.40
2022-06-04T07:04:00,btl,22.80
2022-06-04T07:06:00,btl,21.60
2022-06-04T07:07:00,btl,11.40
2022-06-04T07:09:00,btl,23.40
2022-06-04T07:11:00,btl,21.60
2022-06-04T07:13:00,btl,22.80
2022-06-04T07:15:00,btl,21.60
2022-06-04T07:16:00,btl,11.40
2022-06-04T07:18:00,btl,21.60
2022-06-04T07:19:00,btl,12.00
2022-06-04T07:21:00,btl,22.80
2022-06-04T07:23:00,btl,21.60
2022-06-04T07:25:00,btl,22.80
2022-06-04T07:27:00,btl,21.60
2022-06-04T07:29:00,btl,23.40
2022-06-04T07:31:00,btl,21.60
2022-06-04T07:33:00,btl,22.80
2022-06-04T07:34:00,btl,11.40
2022-06-04T07:36:00,btl,21.60
2022-06-04T07:38:00,btl,23.40
2022-06-04T07:40:00,btl,21.60
2022-06-04T07:42:00,btl,22.80
2022-06-04T07:44:00,btl,21.60
2022-06-04T07:45:00,btl,11.40
2022-06-04T07:47:00,btl,23.40
2022-06-04T07:49:00,btl,22.80
2022-06-04T07:51:00,btl,21.60
2022-06-04T07:53:00,btl,23.40
2022-06-04T07:54:00,btl,11.40
2022-06-04T07:55:00,btl,11.40
2022-06-04T07:57:00,btl,22.80
2022-06-04T07:59:00,btl,23.40
2022-06-04T08:01:00,btl,22.80
2022-06-04T08:02:00,btl,11.40
2022-06-04T08:03:00,btl,12.00
2022-06-04T08:05:00,btl,22.80
2022-06-04T08:06:00,btl,11.40
2022-06-04T08:08:00,btl,23.40
2022-06-04T08:10:00,btl,22.80
2022-06-04T08:12:00,btl,22.80
2022-06-04T08:13:00,btl,10.20
2022-06-04T08:15:00,btl,23.40
2022-06-04T08:16:00,btl,11.40
2022-06-04T08:18:00,btl,21.60
2022-06-04T08:20:00,btl,21.60
2022-06-04T08:22:00,btl,21.60
2022-06-04T08:24:00,btl,22.80
2022-06-04T08:26:00,btl,21.60
2022-06-04T08:28:00,btl,21.60
2022-06-04T08:30:00,btl,21.60
2022-06-04T08:32:00,btl,23.40
2022-06-04T08:34:00,btl,22.80
2022-06-04T08:36:00,btl,21.60
2022-06-04T08:38:00,btl,22.80
2022-06-04T08:39:00,btl,10.20
2022-06-04T08:41:00,btl,23.40
2022-06-04T08:43:00,btl,21.60
2022-06-04T08:45:00,btl,21.60
2022-06-04T08:47:00,btl,22.80
2022-06-04T08:49:00,btl,21.60
2022-06-04T08:50:00,btl,11.40
2022-06-04T08:51:00,btl,11.40
2022-06-04T08:52:00,btl,10.20
2022-06-04T08:54:00,btl,23.40
2022-06-04T08:56:00,btl,21.60
2022-06-04T08:58:00,btl,21.60
2022-06-04T09:00:00,btl,22.80
2022-06-04T09:01:00,btl,10.20
2022-06-04T09:03:00,btl,22.80
2022-06-04T09:04:00,btl,10.20
2022-06-04T09:06:00,btl,22.80
2022-06-04T09:07:00,btl,12.00
2022-06-04T09:09:00,btl,22.80
2022-06-04T09:11:00,btl,22.80
2022-06-04T09:13:00,btl,23.40
2022-06-04T09:14:00,btl,11.40
2022-06-04T09:16:00,btl,22.80
2022-06-04T09:18:00,btl,23.40
2022-06-04T09:20:00,btl,21.60
2022-06-04T09:22:00,btl,22.80
2022-06-04T09:23:00,btl,11.40
2022-06-04T09:25:00,btl,23.40
2022-06-04T09:26:00,btl,11.40
2022-06-04T09:28:00,btl,22.80
2022-06-04T09:30:00,btl,21.60
2022-06-04T09:32:00,btl,23.40
2022-06-04T09:33:00,btl,11.40
2022-06-04T09:35:00,btl,22.80
2022-06-04T09:37:00,btl,21.60
2022-06-04T09:39:00,btl,23.40
2022-06-04T09:41:00,btl,21.60
2022-06-04T09:43:00,btl,21.60
2022-06-04T09:44:00,btl,11.40
2022-06-04T09:46:00,btl,21.60
2022-06-04T09:48:00,btl,21.60
2022-06-04T09:49:00,btl,11.40
2022-06-04T09:51:00,btl,21.60
2022-06-04T09:53:00,btl,21.60
2022-06-04T09:54:00,btl,11.40
2022-06-04T09:56:00,btl,21.60
2022-06-04T09:58:00,btl,21.60
2022-06-04T10:00:00,btl,23.40
2022-06-04T10:01:00,btl,11.40
2022-06-04T10:03:00,btl,20.40
2022-06-04T10:05:00,btl,22.80
2022-06-04T10:07:00,btl,21.60
2022-06-04T10:09:00,btl,21.60
2022-06-04T10:11:00,btl,21.60
2022-06-04T10:13:00,btl,21.60
2022-06-04T10:15:00,btl,21.60
2022-06-04T10:17:00,btl,21.60
2022-06-04T10:19:00,btl,22.80
2022-06-04T10:20:00,btl,10.20
2022-06-04T10:21:00,btl,10.20
2022-06-04T10:23:00,btl,22.80
2022-06-04T10:25:00,btl,21.60
2022-06-04T10:27:00,btl,21.60
2022-06-04T10:28:00,btl,12.00
2022-06-04T10:30:00,btl,22.80
2022-06-04T10:32:00,btl,22.80
2022-06-04T10:33:00,btl,10.20
2022-06-04T10:35:00,btl,21.60
2022-06-04T10:37:00,btl,23.40
2022-06-04T10:39:00,btl,21.60
2022-06-04T10:41:00,btl,21.60
2022-06-04T10:43:00,btl,21.60
2022-06-04T10:45:00,btl,22.80
2022-06-04T10:47:00,btl,21.60
2022-06-04T10:48:00,btl,11.40
2022-06-04T10:50:00,btl,23.40
2022-06-04T10:52:00,btl,22.80
2022-06-04T10:53:00,btl,11.40
2022-06-04T10:55:00,btl,23.40
2022-06-04T10:57:00,btl,24.00
2022-06-04T10:59:00,btl,23.40
2022-06-04T11:01:00,btl,22.80
2022-06-04T11:03:00,btl,23.40
2022-06-04T11:04:00,btl,11.40
2022-06-04T11:07:00,btl,22.80
2022-06-04T11:08:00,btl,23.40
2022-06-04T11:10:00,btl,22.80
2022-06-04T11:12:00,btl,22.80
2022-06-04T11:14:00,btl,23.40
2022-06-04T11:15:00,btl,10.20
2022-06-04T11:17:00,btl,22.80
2022-06-04T11:19:00,btl,22.80
2022-06-04T11:21:00,btl,23.40
2022-06-04T11:23:00,btl,21.60
2022-06-04T11:24:00,btl,11.40
2022-06-04T11:25:00,btl,11.40
2022-06-04T11:27:00,btl,21.60
2022-06-04T11:29:00,btl,21.60
2022-06-04T11:31:00,btl,23.40
2022-06-04T11:32:00,btl,9.60
2022-06-04T11:34:00,btl,21.60
2022-06-04T11:35:00,btl,12.00
2022-06-04T11:36:00,btl,9.60
2022-06-04T11:38:00,btl,23.40
2022-06-04T11:39:00,btl,10.20
2022-06-04T11:41:00,btl,21.60
2022-06-04T11:43:00,btl,21.60
2022-06-04T11:45:00,btl,22.80
2022-06-04T11:47:00,btl,21.60
2022-06-04T11:49:00,btl,21.60
2022-06-04T11:51:00,btl,21.60
2022-06-04T11:53:00,btl,22.80
2022-06-04T11:55:00,btl,21.60
2022-06-04T11:57:00,btl,21.60
2022-06-04T11:58:00,btl,12.00
2022-06-04T12:00:00,btl,21.60
2022-06-04T12:01:00,btl,11.40
2022-06-04T12:02:00,btl,10.20
2022-06-04T12:04:00,btl,22.80
2022-06-04T12:06:00,btl,21.60
2022-06-04T12:08:00,btl,21.60
2022-06-04T12:10:00,btl,22.80
2022-06-04T12:12:00,btl,21.60
2022-06-04T12:14:00,btl,23.40
2022-06-04T12:15:00,btl,11.40
2022-06-04T12:17:00,btl,22.80
2022-06-04T12:19:00,btl,21.60
2022-06-04T12:20:00,btl,12.00
2022-06-04T12:21:00,btl,11.40
2022-06-04T12:23:00,btl,22.80
2022-06-04T12:25:00,btl,21.60
2022-06-04T12:27:00,btl,23.40
2022-06-04T12:28:00,btl,11.40
2022-06-04T12:30:00,btl,21.60
2022-06-04T12:31:00,btl,11.40
2022-06-04T12:33:00,btl,22.80
2022-06-04T12:35:00,btl,21.60
2022-06-04T12:37:00,btl,23.40
2022-06-04T12:39:00,btl,22.80
2022-06-04T12:41:00,btl,23.40
2022-06-04T12:42:00,btl,9.60
2022-06-04T12:44:00,btl,23.40
2022-06-04T12:45:00,btl,11.40
2022-06-04T12:47:00,btl,22.80
2022-06-04T12:49:00,btl,23.40
2022-06-04T12:50:00,btl,10.20
2022-06-04T12:52:00,btl,22.80
2022-06-04T12:54:00,btl,22.80
2022-06-04T12:55:00,btl,10.20
2022-06-04T12:57:00,btl,23.40
2022-06-04T12:59:00,btl,21.60
2022-06-04T13:01:00,btl,21.60
2022-06-04T13:02:00,btl,11.40
2022-06-04T13:04:00,btl,21.60
2022-06-04T13:05:00,btl,10.20
2022-06-04T13:07:00,btl,22.80
2022-06-04T13:09:00,btl,21.60
2022-06-04T13:12:00,btl,33.00
2022-06-04T13:13:00,btl,11.40
2022-06-04T13:14:00,btl,10.20
2022-06-04T13:16:00,btl,23.40
2022-06-04T13:17:00,btl,11.40
2022-06-04T13:19:00,btl,21.60
2022-06-04T13:21:00,btl,22.80
2022-06-04T13:23:00,btl,21.60
2022-06-04T13:24:00,btl,11.40
2022-06-04T13:26:00,btl,21.60
2022-06-04T13:28:00,btl,21.60
2022-06-04T13:29:00,btl,12.00
2022-06-04T13:31:00,btl,21.60
2022-06-04T13:32:00,btl,9.60
2022-06-04T13:34:00,btl,23.40
2022-06-04T13:35:00,btl,10.20
2022-06-04T13:37:00,btl,22.80
2022-06-04T13:39:00,btl,21.60
2022-06-04T13:40:00,btl,11.40
2022-06-04T13:42:00,btl,23.40
2022-06-04T13:44:00,btl,22.80
2022-06-04T13:46:00,btl,22.80
2022-06-04T13:48:00,btl,21.60
2022-06-04T13:50:00,btl,23.40
2022-06-04T13:51:00,btl,11.40
2022-06-04T13:53:00,btl,22.80
2022-06-04T13:55:00,btl,23.40
2022-06-04T13:57:00,btl,22.80
2022-06-04T13:58:00,btl,10.20
2022-06-04T13:59:00,btl,11.40
2022-06-04T14:01:00,btl,23.40
2022-06-04T14:02:00,btl,11.40
2022-06-04T14:04:00,btl,21.60
2022-06-04T14:06:00,btl,22.80
2022-06-04T14:08:00,btl,21.60
2022-06-04T14:09:00,btl,11.40
2022-06-04T14:11:00,btl,21.60
2022-06-04T14:12:00,btl,12.00
2022-06-04T14:14:00,btl,21.60
2022-06-04T14:16:00,btl,22.80
2022-06-04T14:17:00,btl,10.20
2022-06-04T14:19:00,btl,22.80
2022-06-04T14:21:00,btl,21.60
2022-06-04T14:23:00,btl,23.40
2022-06-04T14:24:00,btl,9.60
2022-06-04T14:26:00,btl,21.60
2022-06-04T14:28:00,btl,23.40
2022-06-04T14:29:00,btl,10.20
2022-06-04T14:31:00,btl,21.60
2022-06-04T14:33:00,btl,21.60
2022-06-04T14:35:00,btl,21.60
2022-06-04T14:37:00,btl,21.60
2022-06-04T14:39:00,btl,21.60
2022-06-04T14:41:00,btl,22.80
2022-06-04T14:43:00,btl,21.60
2022-06-04T14:45:00,btl,21.60
2022-06-04T14:47:00,btl,21.60
2022-06-04T14:48:00,btl,11.40
2022-06-04T14:50:00,btl,21.60
2022-06-04T14:51:00,btl,11.40
2022-06-04T14:53:00,btl,21.60
2022-06-04T14:55:00,btl,21.60
2022-06-04T14:56:00,btl,10.20
2022-06-04T14:58:00,btl,23.40
2022-06-04T14:59:00,btl,9.60
2022-06-04T15:01:00,btl,23.40
2022-06-04T15:02:00,btl,11.40
2022-06-04T15:04:00,btl,21.60
2022-06-04T15:06:00,btl,22.80
2022-06-04T15:07:00,btl,12.00
2022-06-04T15:09:00,btl,21.60
2022-06-04T15:11:00,btl,22.80
2022-06-04T15:13:00,btl,22.80
2022-06-04T15:15:00,btl,23.40
2022-06-04T15:17:00,btl,22.80
2022-06-04T15:19:00,btl,23.40
2022-06-04T15:20:00,btl,11.40
2022-06-04T15:22:00,btl,22.80
2022-06-04T15:24:00,btl,23.40
2022-06-04T15:26:00,btl,22.80
2022-06-04T15:27:00,btl,11.40
2022-06-04T15:29:00,btl,21.60
2022-06-04T15:31:00,btl,21.60
2022-06-04T15:33:00,btl,23.40
2022-06-04T15:34:00,btl,9.60
2022-06-04T15:36:00,btl,21.60
2022-06-04T15:38:00,btl,23.40
2022-06-04T15:40:00,btl,21.60
2022-06-04T15:42:00,btl,21.60
2022-06-04T15:44:00,btl,22.80
2022-06-04T15:46:00,btl,21.60
2022-06-04T15:47:00,btl,11.40
2022-06-04T15:49:00,btl,23.40
2022-06-04T15:50:00,btl,10.20
2022-06-04T15:52:00,btl,22.80
2022-06-04T15:53:00,btl,11.40
2022-06-04T15:55:00,btl,21.60
2022-06-04T15:56:00,btl,11.40
2022-06-04T15:58:00,btl,21.60
2022-06-04T16:00:00,btl,21.60
2022-06-04T16:02:00,btl,21.60
2022-06-04T16:04:00,btl,21.60
2022-06-04T16:06:00,btl,21.60
2022-06-04T16:07:00,btl,12.00
2022-06-04T16:09:00,btl,21.60
2022-06-04T16:10:00,btl,11.40
2022-06-04T16:12:00,btl,22.80
2022-06-04T16:14:00,btl,21.60
2022-06-04T16:15:00,btl,11.40
2022-06-04T16:17:00,btl,21.60
2022-06-04T16:19:00,btl,23.40
2022-06-04T16:20:00,btl,11.40
2022-06-04T16:22:00,btl,21.60
2022-06-04T16:24:00,btl,22.80
2022-06-04T16:26:00,btl,23.40
2022-06-04T16:27:00,btl,11.40
2022-06-04T16:29:00,btl,22.80
2022-06-04T16:31:00,btl,23.40
2022-06-04T16:33:00,btl,22.80
2022-06-04T16:35:00,btl,23.40
2022-06-04T16:37:00,btl,22.80
2022-06-04T16:39:00,btl,24.60
2022-06-04T16:41:00,btl,22.80
2022-06-04T16:43:00,btl,21.60
2022-06-04T16:44:00,btl,11.40
2022-06-04T16:46:00,btl,24.60
2022-06-04T16:48:00,btl,21.60
2022-06-04T16:50:00,btl,21.60
2022-06-04T16:52:00,btl,21.60
2022-06-04T16:54:00,btl,23.40
2022-06-04T16:56:00,btl,21.60
2022-06-04T16:58:00,btl,21.60
2022-06-04T16:59:00,btl,9.60
2022-06-04T17:01:00,btl,21.60
2022-06-04T17:03:00,btl,21.60
2022-06-04T17:05:00,btl,21.60
2022-06-04T17:07:00,btl,21.60
2022-06-04T17:09:00,btl,21.60
2022-06-04T17:11:00,btl,23.40
2022-06-04T17:13:00,btl,21.60
2022-06-04T17:15:00,btl,21.60
2022-06-04T17:17:00,btl,21.60
2022-06-04T17:19:00,btl,21.60
2022-06-04T17:21:00,btl,21.60
2022-06-04T17:22:00,btl,10.20
2022-06-04T17:24:00,btl,21.60
2022-06-04T17:26:00,btl,21.60
2022-06-04T17:27:00,btl,11.40
2022-06-04T17:29:00,btl,21.60
2022-06-04T17:31:00,btl,21.60
2022-06-04T17:33:00,btl,21.60
2022-06-04T17:35:00,btl,21.60
2022-06-04T17:36:00,btl,11.40
2022-06-04T17:38:00,btl,21.60
2022-06-04T17:40:00,btl,22.80
2022-06-04T17:42:00,btl,23.40
2022-06-04T17:43:00,btl,12.60
2022-06-04T17:45:00,btl,23.40
2022-06-04T17:47:00,btl,22.80
2022-06-04T17:49:00,btl,23.40
2022-06-04T17:51:00,btl,22.80
2022-06-04T17:52:00,btl,11.40
2022-06-04T17:54:00,btl,23.40
2022-06-04T17:56:00,btl,21.60
2022-06-04T17:58:00,btl,22.80
2022-06-04T18:00:00,btl,21.60
2022-06-04T18:02:00,btl,21.60
2022-06-04T18:04:00,btl,22.80
2022-06-04T18:06:00,btl,21.60
2022-06-04T18:07:00,btl,12.00
2022-06-04T18:09:00,btl,21.60
2022-06-04T18:11:00,btl,22.80
2022-06-04T18:13:00,btl,22.80
2022-06-04T18:15:00,btl,23.40
2022-06-04T18:17:00,btl,24.60
2022-06-04T18:19:00,btl,21.60
2022-06-04T18:20:00,btl,11.40
2022-06-04T18:22:00,btl,22.80
2022-06-04T18:24:00,btl,23.40
2022-06-04T18:26:00,btl,22.80
2022-06-04T18:28:00,btl,22.80
2022-06-04T18:30:00,btl,23.40
2022-06-04T18:32:00,btl,22.80
2022-06-04T18:34:00,btl,23.40
2022-06-04T18:36:00,btl,22.80
2022-06-04T18:38:00,btl,22.80
2022-06-04T18:40:00,btl,23.40
2022-06-04T18:41:00,btl,11.40
2022-06-04T18:43:00,btl,22.80
2022-06-04T18:44:00,btl,12.00
2022-06-04T18:46:00,btl,22.80
2022-06-04T18:47:00,btl,11.40
2022-06-04T18:49:00,btl,23.40
2022-06-04T18:50:00,btl,11.40
2022-06-04T18:52:00,btl,21.60
2022-06-04T18:54:00,btl,22.80
2022-06-04T18:55:00,btl,11.40
2022-06-04T18:57:00,btl,21.60
2022-06-04T18:59:00,btl,21.60
2022-06-04T19:01:00,btl,23.40
2022-06-04T19:03:00,btl,21.60
2022-06-04T19:05:00,btl,22.80
2022-06-04T19:06:00,btl,11.40
2022-06-04T19:08:00,btl,21.60
2022-06-04T19:10:00,btl,23.40
2022-06-04T19:12:00,btl,21.60
2022-06-04T19:14:00,btl,22.80
2022-06-04T19:15:00,btl,10.20
2022-06-04T19:17:00,btl,22.80
2022-06-04T19:18:00,btl,12.00
2022-06-04T19:20:00,btl,21.60
2022-06-04T19:22:00,btl,22.80
2022-06-04T19:24:00,btl,22.80
2022-06-04T19:27:00,btl,34.80
2022-06-04T19:29:00,btl,24.60
2022-06-04T19:31:00,btl,22.80
2022-06-04T19:33:00,btl,23.40
2022-06-04T19:34:00,btl,11.40
2022-06-04T19:35:00,btl,11.40
2022-06-04T19:37:00,btl,24.60
2022-06-04T19:38:00,btl,11.40
2022-06-04T19:40:00,btl,22.80
2022-06-04T19:41:00,btl,12.00
2022-06-04T19:43:00,btl,22.80
2022-06-04T19:44:00,btl,11.40
2022-06-04T19:46:00,btl,24.60
2022-06-04T19:48:00,btl,21.60
2022-06-04T19:49:00,btl,11.40
2022-06-04T19:51:00,btl,23.40
2022-06-04T19:52:00,btl,11.40
2022-06-04T19:54:00,btl,21.60
2022-06-04T19:56:00,btl,22.80
2022-06-04T19:58:00,btl,21.60
2022-06-04T20:00:00,btl,23.40
2022-06-04T20:02:00,btl,22.80
2022-06-04T20:03:00,btl,10.20
2022-06-04T20:04:00,btl,11.40
2022-06-04T20:06:00,btl,22.80
2022-06-04T20:08:00,btl,23.40
2022-06-04T20:10:00,btl,22.80
2022-06-04T20:12:00,btl,23.40
2022-06-04T20:14:00,btl,21.60
2022-06-04T20:16:00,btl,22.80
2022-06-04T20:18:00,btl,21.60
