#datetime,building,power
2023-06-14T00:00:00,atb,23.99
2023-06-14T00:02:00,atb,23.99
2023-06-14T00:03:00,atb,12.01
2023-06-14T00:05:00,atb,23.99
2023-06-14T00:06:00,atb,14.38
2023-06-14T00:07:00,atb,12.01
2023-06-14T00:09:00,atb,23.99
2023-06-14T00:10:00,atb,14.41
2023-06-14T00:12:00,atb,23.99
2023-06-14T00:13:00,atb,11.98
2023-06-14T00:15:00,atb,24.02
2023-06-14T00:17:00,atb,23.99
2023-06-14T00:18:00,atb,14.38
2023-06-14T00:20:00,atb,24.02
2023-06-14T00:21:00,atb,11.98
2023-06-14T00:23:00,atb,26.40
2023-06-14T00:24:00,atb,12.01
2023-06-14T00:25:00,atb,12.01
2023-06-14T00:26:00,atb,11.98
2023-06-14T00:28:00,atb,23.99
2023-06-14T00:29:00,atb,12.01
2023-06-14T00:31:00,atb,23.99
2023-06-14T00:33:00,atb,26.40
2023-06-14T00:35:00,atb,23.99
2023-06-14T00:36:00,atb,12.01
2023-06-14T00:38:00,atb,26.40
2023-06-14T00:40:00,atb,21.59
2023-06-14T00:42:00,atb,24.02
2023-06-14T00:43:00,atb,11.98
2023-06-14T00:45:00,atb,23.99
2023-06-14T00:46:00,atb,9.61
2023-06-14T00:48:00,atb,23.99
2023-06-14T00:49:00,atb,12.01
2023-06-14T00:51:00,atb,21.59
2023-06-14T00:52:00,atb,12.01
2023-06-14T00:54:00,atb,23.99
2023-06-14T00:56:00,atb,21.59
2023-06-14T00:57:00,atb,12.01
2023-06-14T00:58:00,atb,11.98
2023-06-14T01:00:00,atb,24.02
2023-06-14T01:01:00,atb,11.98
2023-06-14T01:03:00,atb,23.99
2023-06-14T01:05:00,atb,24.02
2023-06-14T01:07:00,atb,23.99
2023-06-14T01:08:00,atb,11.98
2023-06-14T01:10:00,atb,24.02
2023-06-14T01:12:00,atb,23.99
2023-06-14T01:13:00,atb,11.98
2023-06-14T01:15:00,atb,24.02
2023-06-14T01:17:00,atb,23.99
2023-06-14T01:19:00,atb,23.99
2023-06-14T01:20:00,atb,12.01
2023-06-14T01:22:00,atb,26.40
2023-06-14T01:24:00,atb,23.99
2023-06-14T01:26:00,atb,26.40
2023-06-14T01:27:00,atb,12.01
2023-06-14T01:29:00,atb,23.99
2023-06-14T01:30:00,atb,12.01
2023-06-14T01:31:00,atb,11.98
2023-06-14T01:33:00,atb,21.59
2023-06-14T01:34:00,atb,12.01
2023-06-14T01:36:00,atb,26.40
2023-06-14T01:38:00,atb,23.99
2023-06-14T01:40:00,atb,24.02
2023-06-14T01:42:00,atb,23.99
2023-06-14T01:43:00,atb,11.98
2023-06-14T01:45:00,atb,21.62
2023-06-14T01:47:00,atb,23.99
2023-06-14T01:49:00,atb,26.40
2023-06-14T01:50:00,atb,12.01
2023-06-14T01:51:00,atb,11.98
2023-06-14T01:53:00,atb,23.99
2023-06-14T01:55:00,atb,24.02
2023-06-14T01:56:00,atb,11.98
2023-06-14T01:57:00,atb,12.01
2023-06-14T01:59:00,atb,23.99
2023-06-14T02:00:00,atb,12.01
2023-06-14T02:02:00,atb,23.99
2023-06-14T02:03:00,atb,11.98
2023-06-14T02:05:00,atb,24.02
2023-06-14T02:06:00,atb,11.98
2023-06-14T02:07:00,atb,12.01
2023-06-14T02:09:00,atb,23.99
2023-06-14T02:10:00,atb,12.01
2023-06-14T02:12:00,atb,23.99
2023-06-14T02:14:00,atb,23.99
2023-06-14T02:15:00,atb,12.01
2023-06-14T02:17:00,atb,23.99
2023-06-14T02:19:00,atb,26.40
2023-06-14T02:20:00,atb,11.98
2023-06-14T02:22:00,atb,24.02
2023-06-14T02:24:00,atb,26.40
2023-06-14T02:25:00,atb,9.58
2023-06-14T02:26:00,atb,12.01
2023-06-14T02:28:00,atb,23.99
2023-06-14T02:29:00,atb,12.01
2023-06-14T02:31:00,atb,23.99
2023-06-14T02:32:00,atb,12.01
2023-06-14T02:34:00,atb,23.99
2023-06-14T02:36:00,atb,23.99
2023-06-14T02:38:00,atb,26.40
2023-06-14T02:40:00,atb,23.99
2023-06-14T02:42:00,atb,24.02
2023-06-14T02:44:00,atb,23.99
2023-06-14T02:45:00,atb,11.98
2023-06-14T02:46:00,atb,12.01
2023-06-14T02:48:00,atb,26.40
2023-06-14T02:49:00,atb,12.01
2023-06-14T02:51:00,atb,23.99
2023-06-14T02:53:00,atb,23.99
2023-06-14T02:54:00,atb,12.01
2023-06-14T02:56:00,atb,47.99
2023-06-14T02:58:00,atb,47.99
2023-06-14T02:59:00,atb,12.01
2023-06-14T03:00:00,atb,12.01
2023-06-14T03:01:00,atb,11.98
2023-06-14T03:02:00,atb,12.01
2023-06-14T03:03:00,atb,11.98
2023-06-14T03:05:00,atb,24.02
2023-06-14T03:07:00,atb,23.99
2023-06-14T03:09:00,atb,23.99
2023-06-14T03:10:00,atb,12.01
2023-06-14T03:11:00,atb,11.98
2023-06-14T03:13:00,atb,23.99
2023-06-14T03:15:00,atb,26.43
2023-06-14T03:17:00,atb,23.99
2023-06-14T03:19:00,atb,23.99
2023-06-14T03:21:00,atb,23.99
2023-06-14T03:23:00,atb,26.40
2023-06-14T03:25:00,atb,24.02
2023-06-14T03:26:00,atb,11.98
2023-06-14T03:27:00,atb,12.01
2023-06-14T03:29:00,atb,23.99
2023-06-14T03:31:00,atb,23.99
2023-06-14T03:32:00,atb,14.41
2023-06-14T03:34:00,atb,47.99
2023-06-14T03:36:00,atb,47.99
2023-06-14T03:37:00,atb,21.62
2023-06-14T03:38:00,atb,11.98
2023-06-14T03:40:00,atb,21.62
2023-06-14T03:42:00,atb,23.99
2023-06-14T03:44:00,atb,23.99
2023-06-14T03:46:00,atb,26.40
2023-06-14T03:48:00,atb,23.99
2023-06-14T03:49:00,atb,12.01
2023-06-14T03:51:00,atb,52.79
2023-06-14T03:53:00,atb,50.39
2023-06-14T03:55:00,atb,31.20
2023-06-14T03:56:00,atb,12.01
2023-06-14T03:58:00,atb,23.99
2023-06-14T03:59:00,atb,12.01
2023-06-14T04:01:00,atb,21.59
2023-06-14T04:03:00,atb,23.99
2023-06-14T04:04:00,atb,12.01
2023-06-14T04:06:00,atb,21.59
2023-06-14T04:07:00,atb,12.01
2023-06-14T04:09:00,atb,23.99
2023-06-14T04:10:00,atb,12.01
2023-06-14T04:11:00,atb,11.98
2023-06-14T04:13:00,atb,23.99
2023-06-14T04:15:00,atb,24.02
2023-06-14T04:17:00,atb,23.99
2023-06-14T04:18:00,atb,14.38
2023-06-14T04:19:00,atb,12.01
2023-06-14T04:20:00,atb,14.38
2023-06-14T04:22:00,atb,24.02
2023-06-14T04:24:00,atb,26.40
2023-06-14T04:25:00,atb,9.58
2023-06-14T04:27:00,atb,24.02
2023-06-14T04:28:00,atb,14.38
2023-06-14T04:30:00,atb,21.59
2023-06-14T04:31:00,atb,12.01
2023-06-14T04:32:00,atb,12.01
2023-06-14T04:34:00,atb,23.99
2023-06-14T04:36:00,atb,23.99
2023-06-14T04:38:00,atb,21.59
2023-06-14T04:40:00,atb,24.02
2023-06-14T04:42:00,atb,23.99
2023-06-14T04:43:00,atb,11.98
2023-06-14T04:45:00,atb,24.02
2023-06-14T04:47:00,atb,23.99
2023-06-14T04:49:00,atb,26.40
2023-06-14T04:50:00,atb,11.98
2023-06-14T04:51:00,atb,12.01
2023-06-14T04:53:00,atb,26.40
2023-06-14T04:55:00,atb,23.99
2023-06-14T04:56:00,atb,12.01
2023-06-14T04:58:00,atb,23.99
2023-06-14T05:00:00,atb,23.99
2023-06-14T05:01:00,atb,12.01
2023-06-14T05:03:00,atb,23.99
2023-06-14T05:05:00,atb,23.99
2023-06-14T05:07:00,atb,24.02
2023-06-14T05:08:00,atb,24.02
2023-06-14T05:09:00,atb,11.98
2023-06-14T05:10:00,atb,23.99
2023-06-14T05:12:00,atb,21.62
2023-06-14T05:14:00,atb,23.99
2023-06-14T05:16:00,atb,23.99
2023-06-14T05:18:00,atb,23.99
2023-06-14T05:20:00,atb,23.99
2023-06-14T05:22:00,atb,21.62
2023-06-14T05:23:00,atb,11.98
2023-06-14T05:25:00,atb,24.02
2023-06-14T05:26:00,atb,9.58
2023-06-14T05:28:00,atb,23.99
2023-06-14T05:29:00,atb,12.01
2023-06-14T05:31:00,atb,21.59
2023-06-14T05:33:00,atb,21.62
2023-06-14T05:35:00,atb,21.59
2023-06-14T05:36:00,atb,11.98
2023-06-14T05:38:00,atb,21.62
2023-06-14T05:39:00,atb,11.98
2023-06-14T05:41:00,atb,21.62
2023-06-14T05:42:00,atb,11.98
2023-06-14T05:44:00,atb,23.99
2023-06-14T05:46:00,atb,24.02
2023-06-14T05:47:00,atb,9.58
2023-06-14T05:48:00,atb,12.01
2023-06-14T05:50:00,atb,23.99
2023-06-14T05:52:00,atb,23.99
2023-06-14T05:53:00,atb,12.01
2023-06-14T05:54:00,atb,11.98
2023-06-14T05:56:00,atb,24.02
2023-06-14T05:58:00,atb,23.99
2023-06-14T05:59:00,atb,11.98
2023-06-14T06:01:00,atb,48.02
2023-06-14T06:03:00,atb,40.81
2023-06-14T06:05:00,atb,23.99
2023-06-14T06:06:00,atb,11.98
2023-06-14T06:07:00,atb,12.01
2023-06-14T06:09:00,atb,21.59
2023-06-14T06:10:00,atb,12.01
2023-06-14T06:13:00,atb,36.01
2023-06-14T06:14:00,atb,11.98
2023-06-14T06:15:00,atb,12.01
2023-06-14T06:17:00,atb,23.99
2023-06-14T06:18:00,atb,12.01
2023-06-14T06:20:00,atb,21.59
2023-06-14T06:22:00,atb,21.59
2023-06-14T06:24:00,atb,23.99
2023-06-14T06:26:00,atb,24.02
2023-06-14T06:27:00,atb,11.98
2023-06-14T06:29:00,atb,21.59
2023-06-14T06:31:00,atb,24.02
2023-06-14T06:33:00,atb,21.59
2023-06-14T06:34:00,atb,12.01
2023-06-14T06:35:00,atb,11.98
2023-06-14T06:37:00,atb,21.59
2023-06-14T06:39:00,atb,21.62
2023-06-14T06:40:00,atb,11.98
2023-06-14T06:42:00,atb,21.62
2023-06-14T06:43:00,atb,11.98
2023-06-14T06:45:00,atb,21.59
2023-06-14T06:47:00,atb,24.02
2023-06-14T06:49:00,atb,21.59
2023-06-14T06:50:00,atb,12.01
2023-06-14T06:51:00,atb,9.58
2023-06-14T06:53:00,atb,23.99
2023-06-14T06:55:00,atb,21.62
2023-06-14T06:56:00,atb,11.98
2023-06-14T06:57:00,atb,12.01
2023-06-14T06:59:00,atb,21.59
2023-06-14T07:01:00,atb,23.99
2023-06-14T07:02:00,atb,12.01
2023-06-14T07:03:00,atb,12.01
2023-06-14T07:05:00,atb,23.99
2023-06-14T07:07:00,atb,23.99
2023-06-14T07:09:00,atb,23.99
2023-06-14T07:10:00,atb,12.01
2023-06-14T07:12:00,atb,23.99
2023-06-14T07:13:00,atb,12.01
2023-06-14T07:15:00,atb,21.59
2023-06-14T07:17:00,atb,23.99
2023-06-14T07:18:00,atb,12.01
2023-06-14T07:20:00,atb,23.99
2023-06-14T07:21:00,atb,11.98
2023-06-14T07:23:00,atb,21.62
2023-06-14T07:24:00,atb,11.98
2023-06-14T07:26:00,atb,24.02
2023-06-14T07:28:00,atb,21.59
2023-06-14T07:30:00,atb,36.01
2023-06-14T07:32:00,atb,45.59
2023-06-14T07:34:00,atb,47.99
2023-06-14T07:35:00,atb,12.01
2023-06-14T07:37:00,atb,23.99
2023-06-14T07:39:00,atb,21.62
2023-06-14T07:41:00,atb,21.59
2023-06-14T07:42:00,atb,11.98
2023-06-14T07:44:00,atb,38.41
2023-06-14T07:45:00,atb,23.99
2023-06-14T07:47:00,atb,48.02
2023-06-14T07:48:00,atb,19.19
2023-06-14T07:50:00,atb,21.59
2023-06-14T07:52:00,atb,24.02
2023-06-14T07:54:00,atb,21.59
2023-06-14T07:56:00,atb,21.59
2023-06-14T07:58:00,atb,23.99
2023-06-14T08:00:00,atb,21.62
2023-06-14T08:02:00,atb,21.59
2023-06-14T08:03:00,atb,12.01
2023-06-14T08:05:00,atb,23.99
2023-06-14T08:06:00,atb,11.98
2023-06-14T08:08:00,atb,24.02
2023-06-14T08:10:00,atb,23.99
2023-06-14T08:11:00,atb,11.98
2023-06-14T08:13:00,atb,24.02
2023-06-14T08:15:00,atb,23.99
2023-06-14T08:17:00,atb,23.99
2023-06-14T08:18:00,atb,12.01
2023-06-14T08:19:00,atb,11.98
2023-06-14T08:21:00,atb,21.59
2023-06-14T08:23:00,atb,24.02
2023-06-14T08:24:00,atb,11.98
2023-06-14T08:26:00,atb,21.59
2023-06-14T08:27:00,atb,12.01
2023-06-14T08:29:00,atb,21.59
2023-06-14T08:31:00,atb,21.62
2023-06-14T08:32:00,atb,11.98
2023-06-14T08:33:00,atb,12.01
2023-06-14T08:34:00,atb,9.61
2023-06-14T08:36:00,atb,23.99
2023-06-14T08:37:00,atb,11.98
2023-06-14T08:39:00,atb,24.02
2023-06-14T08:41:00,atb,21.59
2023-06-14T08:42:00,atb,11.98
2023-06-14T08:44:00,atb,21.62
2023-06-14T08:46:00,atb,23.99
2023-06-14T08:48:00,atb,21.59
2023-06-14T08:50:00,atb,21.59
2023-06-14T08:52:00,atb,24.02
2023-06-14T08:53:00,atb,11.98
2023-06-14T08:54:00,atb,9.61
2023-06-14T08:56:00,atb,23.99
2023-06-14T08:57:00,atb,9.61
2023-06-14T08:58:00,atb,11.98
2023-06-14T09:00:00,atb,21.62
2023-06-14T09:02:00,atb,26.40
2023-06-14T09:04:00,atb,45.59
2023-06-14T09:05:00,atb,23.99
2023-06-14T09:07:00,atb,28.83
2023-06-14T09:08:00,atb,11.98
2023-06-14T09:10:00,atb,23.99
2023-06-14T09:11:00,atb,12.01
2023-06-14T09:12:00,atb,12.01
2023-06-14T09:14:00,atb,23.99
2023-06-14T09:15:00,atb,11.98
2023-06-14T09:17:00,atb,21.62
2023-06-14T09:18:00,atb,11.98
2023-06-14T09:19:00,atb,12.01
2023-06-14T09:21:00,atb,23.99
2023-06-14T09:22:00,atb,12.01
2023-06-14T09:24:00,atb,21.59
2023-06-14T09:25:00,atb,11.98
2023-06-14T09:27:00,atb,24.02
2023-06-14T09:29:00,atb,23.99
2023-06-14T09:30:00,atb,16.79
2023-06-14T09:32:00,atb,21.62
2023-06-14T09:34:00,atb,26.40
2023-06-14T09:35:00,atb,11.98
2023-06-14T09:37:00,atb,26.40
2023-06-14T09:38:00,atb,14.41
2023-06-14T09:39:00,atb,12.01
2023-06-14T09:40:00,atb,11.98
2023-06-14T09:42:00,atb,26.40
2023-06-14T09:43:00,atb,12.01
2023-06-14T09:45:00,atb,23.99
2023-06-14T09:47:00,atb,23.99
2023-06-14T09:49:00,atb,23.99
2023-06-14T09:50:00,atb,12.01
2023-06-14T09:51:00,atb,12.01
2023-06-14T09:53:00,atb,43.18
2023-06-14T09:55:00,atb,31.20
2023-06-14T09:56:00,atb,12.01
2023-06-14T09:58:00,atb,23.99
2023-06-14T10:00:00,atb,23.99
2023-06-14T10:01:00,atb,12.01
2023-06-14T10:03:00,atb,21.59
2023-06-14T10:05:00,atb,26.40
2023-06-14T10:06:00,atb,12.01
2023-06-14T10:08:00,atb,23.99
2023-06-14T10:10:00,atb,26.40
2023-06-14T10:11:00,atb,14.41
2023-06-14T10:12:00,atb,11.98
2023-06-14T10:14:00,atb,23.99
2023-06-14T10:15:00,atb,12.01
2023-06-14T10:16:00,atb,12.01
2023-06-14T10:18:00,atb,28.80
2023-06-14T10:19:00,atb,11.98
2023-06-14T10:20:00,atb,12.01
2023-06-14T10:22:00,atb,23.99
2023-06-14T10:23:00,atb,12.01
2023-06-14T10:24:00,atb,11.98
2023-06-14T10:26:00,atb,21.62
2023-06-14T10:28:00,atb,23.99
2023-06-14T10:29:00,atb,11.98
2023-06-14T10:31:00,atb,28.80
2023-06-14T10:33:00,atb,24.02
2023-06-14T10:35:00,atb,26.40
2023-06-14T10:37:00,atb,26.40
2023-06-14T10:38:00,atb,11.98
2023-06-14T10:40:00,atb,26.43
2023-06-14T10:42:00,atb,26.40
2023-06-14T10:44:00,atb,23.99
2023-06-14T10:45:00,atb,14.38
2023-06-14T10:46:00,atb,12.01
2023-06-14T10:48:00,atb,23.99
2023-06-14T10:50:00,atb,23.99
2023-06-14T10:52:00,atb,24.02
2023-06-14T10:53:00,atb,11.98
2023-06-14T10:55:00,atb,23.99
2023-06-14T10:57:00,atb,26.43
2023-06-14T10:58:00,atb,16.79
2023-06-14T11:00:00,atb,31.20
2023-06-14T11:01:00,atb,14.38
2023-06-14T11:03:00,atb,31.20
2023-06-14T11:04:00,atb,14.41
2023-06-14T11:06:00,atb,31.20
2023-06-14T11:08:00,atb,28.80
2023-06-14T11:09:00,atb,16.79
2023-06-14T11:11:00,atb,28.80
2023-06-14T11:12:00,atb,16.82
2023-06-14T11:14:00,atb,31.20
2023-06-14T11:16:00,atb,31.20
2023-06-14T11:17:00,atb,14.38
2023-06-14T11:19:00,atb,31.20
2023-06-14T11:21:00,atb,33.60
2023-06-14T11:23:00,atb,31.20
2023-06-14T11:25:00,atb,28.80
2023-06-14T11:27:00,atb,28.80
2023-06-14T11:28:00,atb,12.01
2023-06-14T11:29:00,atb,9.58
2023-06-14T11:31:00,atb,24.02
2023-06-14T11:32:00,atb,11.98
2023-06-14T11:33:00,atb,12.01
2023-06-14T11:35:00,atb,21.59
2023-06-14T11:36:00,atb,12.01
2023-06-14T11:38:00,atb,26.40
2023-06-14T11:39:00,atb,11.98
2023-06-14T11:41:00,atb,24.02
2023-06-14T11:43:00,atb,23.99
2023-06-14T11:44:00,atb,11.98
2023-06-14T11:45:00,atb,9.61
2023-06-14T11:47:00,atb,40.81
2023-06-14T11:48:00,atb,26.40
2023-06-14T11:50:00,atb,50.39
2023-06-14T11:52:00,atb,31.20
2023-06-14T11:54:00,atb,31.20
2023-06-14T11:55:00,atb,23.99
2023-06-14T11:56:00,atb,24.02
2023-06-14T11:58:00,atb,47.99
2023-06-14T12:00:00,atb,28.80
2023-06-14T12:02:00,atb,23.99
2023-06-14T12:03:00,atb,12.01
2023-06-14T12:05:00,atb,23.99
2023-06-14T12:07:00,atb,47.99
2023-06-14T12:09:00,atb,48.02
2023-06-14T12:10:00,atb,14.38
2023-06-14T12:12:00,atb,23.99
2023-06-14T12:13:00,atb,12.01
2023-06-14T12:15:00,atb,23.99
2023-06-14T12:17:00,atb,26.40
2023-06-14T12:18:00,atb,14.41
2023-06-14T12:20:00,atb,28.80
2023-06-14T12:21:00,atb,14.38
2023-06-14T12:23:00,atb,28.83
2023-06-14T12:24:00,atb,14.38
2023-06-14T12:26:00,atb,28.80
2023-06-14T12:28:00,atb,28.80
2023-06-14T12:29:00,atb,14.41
2023-06-14T12:31:00,atb,28.80
2023-06-14T12:32:00,atb,14.38
2023-06-14T12:33:00,atb,14.41
2023-06-14T12:35:00,atb,28.80
2023-06-14T12:36:00,atb,14.38
2023-06-14T12:38:00,atb,28.80
2023-06-14T12:39:00,atb,14.41
2023-06-14T12:41:00,atb,28.80
2023-06-14T12:43:00,atb,28.80
2023-06-14T12:44:00,atb,14.38
2023-06-14T12:46:00,atb,31.20
2023-06-14T12:48:00,atb,28.80
2023-06-14T12:49:00,atb,14.41
2023-06-14T12:51:00,atb,28.80
2023-06-14T12:52:00,atb,12.01
2023-06-14T12:54:00,atb,23.99
2023-06-14T12:55:00,atb,11.98
2023-06-14T12:57:00,atb,24.02
2023-06-14T12:58:00,atb,11.98
2023-06-14T13:00:00,atb,23.99
2023-06-14T13:01:00,atb,12.01
2023-06-14T13:03:00,atb,23.99
2023-06-14T13:05:00,atb,26.40
2023-06-14T13:06:00,atb,14.41
2023-06-14T13:07:00,atb,14.38
2023-06-14T13:09:00,atb,28.80
2023-06-14T13:10:00,atb,16.82
2023-06-14T13:12:00,atb,31.20
2023-06-14T13:13:00,atb,14.38
2023-06-14T13:15:00,atb,28.80
2023-06-14T13:16:00,atb,14.41
2023-06-14T13:17:00,atb,11.98
2023-06-14T13:19:00,atb,26.43
2023-06-14T13:20:00,atb,14.38
2023-06-14T13:21:00,atb,12.01
2023-06-14T13:23:00,atb,28.80
2023-06-14T13:25:00,atb,26.40
2023-06-14T13:27:00,atb,28.80
2023-06-14T13:28:00,atb,12.01
2023-06-14T13:30:00,atb,28.80
2023-06-14T13:32:00,atb,23.99
2023-06-14T13:33:00,atb,11.98
2023-06-14T13:35:00,atb,21.62
2023-06-14T13:37:00,atb,23.99
2023-06-14T13:39:00,atb,28.80
2023-06-14T13:41:00,atb,36.01
2023-06-14T13:42:00,atb,16.79
2023-06-14T13:44:00,atb,33.60
2023-06-14T13:46:00,atb,28.80
2023-06-14T13:48:00,atb,31.20
2023-06-14T13:49:00,atb,14.41
2023-06-14T13:50:00,atb,14.38
2023-06-14T13:52:00,atb,31.20
2023-06-14T13:53:00,atb,14.41
2023-06-14T13:55:00,atb,31.17
2023-06-14T13:57:00,atb,31.20
2023-06-14T13:59:00,atb,33.60
2023-06-14T14:01:00,atb,31.20
2023-06-14T14:03:00,atb,31.20
2023-06-14T14:04:00,atb,14.41
2023-06-14T14:06:00,atb,28.80
2023-06-14T14:07:00,atb,14.38
2023-06-14T14:09:00,atb,33.60
2023-06-14T14:10:00,atb,14.41
2023-06-14T14:12:00,atb,28.80
2023-06-14T14:13:00,atb,16.79
2023-06-14T14:15:00,atb,26.40
2023-06-14T14:16:00,atb,12.01
2023-06-14T14:18:00,atb,23.99
2023-06-14T14:21:00,atb,33.60
2023-06-14T14:22:00,atb,12.01
2023-06-14T14:24:00,atb,21.59
2023-06-14T14:25:00,atb,11.98
2023-06-14T14:26:00,atb,12.01
2023-06-14T14:28:00,atb,23.99
2023-06-14T14:29:00,atb,9.61
2023-06-14T14:31:00,atb,23.99
2023-06-14T14:33:00,atb,23.99
2023-06-14T14:34:00,atb,12.01
2023-06-14T14:36:00,atb,23.99
2023-06-14T14:37:00,atb,12.01
2023-06-14T14:39:00,atb,23.99
2023-06-14T14:41:00,atb,23.99
2023-06-14T14:42:00,atb,14.41
2023-06-14T14:44:00,atb,23.99
2023-06-14T14:46:00,atb,23.99
2023-06-14T14:47:00,atb,12.01
2023-06-14T14:49:00,atb,23.99
2023-06-14T14:50:00,atb,11.98
2023-06-14T14:52:00,atb,24.02
2023-06-14T14:53:00,atb,11.98
2023-06-14T14:55:00,atb,23.99
2023-06-14T14:56:00,atb,12.01
2023-06-14T14:58:00,atb,23.99
2023-06-14T15:00:00,atb,23.99
2023-06-14T15:01:00,atb,12.01
2023-06-14T15:03:00,atb,23.99
2023-06-14T15:05:00,atb,23.99
2023-06-14T15:07:00,atb,24.02
2023-06-14T15:09:00,atb,26.40
2023-06-14T15:11:00,atb,23.99
2023-06-14T15:13:00,atb,23.99
2023-06-14T15:14:00,atb,14.41
2023-06-14T15:16:00,atb,23.99
2023-06-14T15:17:00,atb,12.01
2023-06-14T15:19:00,atb,28.80
2023-06-14T15:20:00,atb,14.38
2023-06-14T15:22:00,atb,28.80
2023-06-14T15:23:00,atb,14.41
2023-06-14T15:25:00,atb,26.40
2023-06-14T15:26:00,atb,16.79
2023-06-14T15:28:00,atb,26.40
2023-06-14T15:30:00,atb,28.80
2023-06-14T15:31:00,atb,24.02
2023-06-14T15:32:00,atb,26.40
2023-06-14T15:34:00,atb,47.99
2023-06-14T15:36:00,atb,28.80
2023-06-14T15:38:00,atb,28.80
2023-06-14T15:39:00,atb,14.41
2023-06-14T15:41:00,atb,28.80
2023-06-14T15:42:00,atb,14.38
2023-06-14T15:44:00,atb,28.80
2023-06-14T15:46:00,atb,26.40
2023-06-14T15:48:00,atb,24.02
2023-06-14T15:50:00,atb,23.99
2023-06-14T15:52:00,atb,23.99
2023-06-14T15:54:00,atb,26.40
2023-06-14T15:55:00,atb,12.01
2023-06-14T15:56:00,atb,11.98
2023-06-14T15:57:00,atb,12.01
2023-06-14T15:59:00,atb,23.99
2023-06-14T16:00:00,atb,12.01
2023-06-14T16:02:00,atb,23.99
2023-06-14T16:03:00,atb,12.01
2023-06-14T16:05:00,atb,23.99
2023-06-14T16:06:00,atb,11.98
2023-06-14T16:07:00,atb,9.61
2023-06-14T16:09:00,atb,33.60
2023-06-14T16:10:00,atb,26.40
2023-06-14T16:11:00,atb,23.99
2023-06-14T16:13:00,atb,48.02
2023-06-14T16:14:00,atb,11.98
2023-06-14T16:16:00,atb,23.99
2023-06-14T16:17:00,atb,12.01
2023-06-14T16:18:00,atb,12.01
2023-06-14T16:20:00,atb,23.99
2023-06-14T16:22:00,atb,47.99
2023-06-14T16:24:00,atb,45.62
2023-06-14T16:25:00,atb,23.99
2023-06-14T16:26:00,atb,11.98
2023-06-14T16:28:00,atb,21.62
2023-06-14T16:29:00,atb,11.98
2023-06-14T16:31:00,atb,24.02
2023-06-14T16:32:00,atb,11.98
2023-06-14T16:34:00,atb,21.59
2023-06-14T16:36:00,atb,24.02
2023-06-14T16:37:00,atb,11.98
2023-06-14T16:39:00,atb,21.62
2023-06-14T16:41:00,atb,23.99
2023-06-14T16:43:00,atb,21.59
2023-06-14T16:44:00,atb,12.01
2023-06-14T16:45:00,atb,11.98
2023-06-14T16:47:00,atb,21.59
2023-06-14T16:49:00,atb,21.62
2023-06-14T16:50:00,atb,11.98
2023-06-14T16:52:00,atb,21.62
2023-06-14T16:54:00,atb,23.99
2023-06-14T16:55:00,atb,11.98
2023-06-14T16:57:00,atb,21.62
2023-06-14T16:58:00,atb,11.98
2023-06-14T16:59:00,atb,12.01
2023-06-14T17:01:00,atb,23.99
2023-06-14T17:03:00,atb,23.99
2023-06-14T17:05:00,atb,24.02
2023-06-14T17:06:00,atb,14.38
2023-06-14T17:08:00,atb,23.99
2023-06-14T17:10:00,atb,23.99
2023-06-14T17:12:00,atb,24.02
2023-06-14T17:14:00,atb,23.99
2023-06-14T17:15:00,atb,14.38
2023-06-14T17:17:00,atb,24.02
2023-06-14T17:19:00,atb,21.59
2023-06-14T17:20:00,atb,11.98
2023-06-14T17:22:00,atb,26.43
2023-06-14T17:24:00,atb,23.99
2023-06-14T17:26:00,atb,23.99
2023-06-14T17:28:00,atb,23.99
2023-06-14T17:30:00,atb,21.59
2023-06-14T17:31:00,atb,12.01
2023-06-14T17:33:00,atb,23.99
2023-06-14T17:34:00,atb,12.01
2023-06-14T17:36:00,atb,21.59
2023-06-14T17:38:00,atb,23.99
2023-06-14T17:40:00,atb,24.02
2023-06-14T17:41:00,atb,11.98
2023-06-14T17:43:00,atb,21.59
2023-06-14T17:45:00,atb,26.43
2023-06-14T17:47:00,atb,23.99
2023-06-14T17:49:00,atb,21.59
2023-06-14T17:50:00,atb,12.01
2023-06-14T17:52:00,atb,23.99
2023-06-14T17:53:00,atb,11.98
2023-06-14T17:55:00,atb,24.02
2023-06-14T17:57:00,atb,21.59
2023-06-14T17:59:00,atb,23.99
2023-06-14T18:00:00,atb,12.01
2023-06-14T18:02:00,atb,23.99
2023-06-14T18:03:00,atb,11.98
2023-06-14T18:05:00,atb,24.02
2023-06-14T18:06:00,atb,11.98
2023-06-14T18:08:00,atb,23.99
2023-06-14T18:10:00,atb,26.43
2023-06-14T18:12:00,atb,23.99
2023-06-14T18:13:00,atb,11.98
2023-06-14T18:15:00,atb,24.02
2023-06-14T18:17:00,atb,21.59
2023-06-14T18:18:00,atb,11.98
2023-06-14T18:20:00,atb,24.02
2023-06-14T18:21:00,atb,11.98
2023-06-14T18:23:00,atb,21.62
2023-06-14T18:25:00,atb,23.99
2023-06-14T18:27:00,atb,23.99
2023-06-14T18:29:00,atb,21.59
2023-06-14T18:31:00,atb,23.99
2023-06-14T18:32:00,atb,12.01
2023-06-14T18:33:00,atb,9.61
2023-06-14T18:34:00,atb,11.98
2023-06-14T18:36:00,atb,24.02
2023-06-14T18:38:00,atb,21.59
