#datetime,building,power
2022-11-05T00:00:00,gfd,51.61
2022-11-05T00:02:00,gfd,52.19
2022-11-05T00:04:00,gfd,47.40
2022-11-05T00:06:00,gfd,56.40
2022-11-05T00:07:00,gfd,21.61
2022-11-05T00:09:00,gfd,51.61
2022-11-05T00:10:00,gfd,21.59
2022-11-05T00:12:00,gfd,43.20
2022-11-05T00:13:00,gfd,25.80
2022-11-05T00:15:00,gfd,47.40
2022-11-05T00:16:00,gfd,26.41
2022-11-05T00:18:00,gfd,51.59
2022-11-05T00:19:00,gfd,25.80
2022-11-05T00:21:00,gfd,52.21
2022-11-05T00:23:00,gfd,55.80
2022-11-05T00:25:00,gfd,47.40
2022-11-05T00:27:00,gfd,56.40
2022-11-05T00:29:00,gfd,47.40
2022-11-05T00:31:00,gfd,60.60
2022-11-05T00:33:00,gfd,56.40
2022-11-05T00:35:00,gfd,51.61
2022-11-05T00:37:00,gfd,56.40
2022-11-05T00:38:00,gfd,25.80
2022-11-05T00:40:00,gfd,51.61
2022-11-05T00:41:00,gfd,30.60
2022-11-05T00:42:00,gfd,25.80
2022-11-05T00:44:00,gfd,51.61
2022-11-05T00:46:00,gfd,52.19
2022-11-05T00:48:00,gfd,51.61
2022-11-05T00:50:00,gfd,43.20
2022-11-05T00:51:00,gfd,21.61
2022-11-05T00:53:00,gfd,51.59
2022-11-05T00:55:00,gfd,48.00
2022-11-05T00:57:00,gfd,47.40
2022-11-05T00:59:00,gfd,47.40
2022-11-05T01:00:00,gfd,21.59
2022-11-05T01:01:00,gfd,21.61
2022-11-05T01:03:00,gfd,47.40
2022-11-05T01:04:00,gfd,21.59
2022-11-05T01:06:00,gfd,43.20
2022-11-05T01:07:00,gfd,25.80
2022-11-05T01:09:00,gfd,48.00
2022-11-05T01:11:00,gfd,43.20
2022-11-05T01:13:00,gfd,43.21
2022-11-05T01:15:00,gfd,47.39
2022-11-05T01:17:00,gfd,39.01
2022-11-05T01:19:00,gfd,38.39
2022-11-05T01:20:00,gfd,17.40
2022-11-05T01:22:00,gfd,43.20
2022-11-05T01:24:00,gfd,39.01
2022-11-05T01:26:00,gfd,38.99
2022-11-05T01:27:00,gfd,17.40
2022-11-05T01:29:00,gfd,38.39
2022-11-05T01:31:00,gfd,34.80
2022-11-05T01:32:00,gfd,17.40
2022-11-05T01:34:00,gfd,38.99
2022-11-05T01:36:00,gfd,38.41
2022-11-05T01:37:00,gfd,21.59
2022-11-05T01:39:00,gfd,34.80
2022-11-05T01:40:00,gfd,17.40
2022-11-05T01:42:00,gfd,34.19
2022-11-05T01:44:00,gfd,34.80
2022-11-05T01:46:00,gfd,38.99
2022-11-05T01:47:00,gfd,17.40
2022-11-05T01:49:00,gfd,38.41
2022-11-05T01:51:00,gfd,34.79
2022-11-05T01:53:00,gfd,43.21
2022-11-05T01:55:00,gfd,34.79
2022-11-05T01:56:00,gfd,16.80
2022-11-05T01:58:00,gfd,34.80
2022-11-05T01:59:00,gfd,17.40
2022-11-05T02:00:00,gfd,17.39
2022-11-05T02:01:00,gfd,16.80
2022-11-05T02:03:00,gfd,34.80
2022-11-05T02:05:00,gfd,38.99
2022-11-05T02:06:00,gfd,17.40
2022-11-05T02:08:00,gfd,34.20
2022-11-05T02:10:00,gfd,38.99
2022-11-05T02:12:00,gfd,34.80
2022-11-05T02:14:00,gfd,38.41
2022-11-05T02:15:00,gfd,17.39
2022-11-05T02:17:00,gfd,34.80
2022-11-05T02:19:00,gfd,34.20
2022-11-05T02:21:00,gfd,38.99
2022-11-05T02:23:00,gfd,34.80
2022-11-05T02:25:00,gfd,34.20
2022-11-05T02:26:00,gfd,13.20
2022-11-05T02:28:00,gfd,34.79
2022-11-05T02:30:00,gfd,34.20
2022-11-05T02:31:00,gfd,17.40
2022-11-05T02:33:00,gfd,34.80
2022-11-05T02:35:00,gfd,30.00
2022-11-05T02:36:00,gfd,17.39
2022-11-05T02:38:00,gfd,34.20
2022-11-05T02:39:00,gfd,17.40
2022-11-05T02:41:00,gfd,38.99
2022-11-05T02:43:00,gfd,34.80
2022-11-05T02:44:00,gfd,16.80
2022-11-05T02:46:00,gfd,34.80
2022-11-05T02:48:00,gfd,34.79
2022-11-05T02:50:00,gfd,38.41
2022-11-05T02:51:00,gfd,17.40
2022-11-05T02:53:00,gfd,30.60
2022-11-05T02:54:00,gfd,16.79
2022-11-05T02:56:00,gfd,34.80
2022-11-05T02:58:00,gfd,30.00
2022-11-05T03:00:00,gfd,34.80
2022-11-05T03:02:00,gfd,30.00
2022-11-05T03:04:00,gfd,30.60
2022-11-05T03:06:00,gfd,30.00
2022-11-05T03:07:00,gfd,17.40
2022-11-05T03:08:00,gfd,17.39
2022-11-05T03:10:00,gfd,34.20
2022-11-05T03:11:00,gfd,17.40
2022-11-05T03:13:00,gfd,34.80
2022-11-05T03:14:00,gfd,12.60
2022-11-05T03:16:00,gfd,38.99
2022-11-05T03:18:00,gfd,30.60
2022-11-05T03:20:00,gfd,30.00
2022-11-05T03:22:00,gfd,34.80
2022-11-05T03:24:00,gfd,34.20
2022-11-05T03:26:00,gfd,30.60
2022-11-05T03:28:00,gfd,34.19
2022-11-05T03:30:00,gfd,30.60
2022-11-05T03:32:00,gfd,30.00
2022-11-05T03:33:00,gfd,21.61
2022-11-05T03:35:00,gfd,34.79
2022-11-05T03:37:00,gfd,34.20
2022-11-05T03:39:00,gfd,30.60
2022-11-05T03:41:00,gfd,30.00
2022-11-05T03:43:00,gfd,30.00
2022-11-05T03:44:00,gfd,17.40
2022-11-05T03:46:00,gfd,30.60
2022-11-05T03:48:00,gfd,30.00
2022-11-05T03:49:00,gfd,17.40
2022-11-05T03:51:00,gfd,30.00
2022-11-05T03:53:00,gfd,30.60
2022-11-05T03:54:00,gfd,12.60
2022-11-05T03:56:00,gfd,38.99
2022-11-05T03:58:00,gfd,30.00
2022-11-05T03:59:00,gfd,13.20
2022-11-05T04:01:00,gfd,30.00
2022-11-05T04:03:00,gfd,30.60
2022-11-05T04:05:00,gfd,30.00
2022-11-05T04:07:00,gfd,34.80
2022-11-05T04:09:00,gfd,30.00
2022-11-05T04:11:00,gfd,30.60
2022-11-05T04:13:00,gfd,30.00
2022-11-05T04:15:00,gfd,34.80
2022-11-05T04:17:00,gfd,30.00
2022-11-05T04:19:00,gfd,34.79
2022-11-05T04:20:00,gfd,16.80
2022-11-05T04:22:00,gfd,34.80
2022-11-05T04:23:00,gfd,13.20
2022-11-05T04:25:00,gfd,30.00
2022-11-05T04:27:00,gfd,34.80
2022-11-05T04:29:00,gfd,34.19
2022-11-05T04:30:00,gfd,17.40
2022-11-05T04:31:00,gfd,17.40
2022-11-05T04:33:00,gfd,30.00
2022-11-05T04:35:00,gfd,34.80
2022-11-05T04:37:00,gfd,30.00
2022-11-05T04:39:00,gfd,30.60
2022-11-05T04:41:00,gfd,30.00
2022-11-05T04:43:00,gfd,30.00
2022-11-05T04:45:00,gfd,30.60
2022-11-05T04:47:00,gfd,30.00
2022-11-05T04:49:00,gfd,34.79
2022-11-05T04:50:00,gfd,12.61
2022-11-05T04:51:00,gfd,13.20
2022-11-05T04:53:00,gfd,30.00
2022-11-05T04:55:00,gfd,34.79
2022-11-05T04:56:00,gfd,13.21
2022-11-05T04:58:00,gfd,34.19
2022-11-05T05:00:00,gfd,30.60
2022-11-05T05:01:00,gfd,16.80
2022-11-05T05:03:00,gfd,30.60
2022-11-05T05:04:00,gfd,17.40
2022-11-05T05:06:00,gfd,30.00
2022-11-05T05:07:00,gfd,17.40
2022-11-05T05:09:00,gfd,30.00
2022-11-05T05:11:00,gfd,30.60
2022-11-05T05:13:00,gfd,30.00
2022-11-05T05:15:00,gfd,30.00
2022-11-05T05:17:00,gfd,26.40
2022-11-05T05:18:00,gfd,16.80
2022-11-05T05:20:00,gfd,30.60
2022-11-05T05:22:00,gfd,30.00
2022-11-05T05:24:00,gfd,30.60
2022-11-05T05:25:00,gfd,12.60
2022-11-05T05:27:00,gfd,30.60
2022-11-05T05:29:00,gfd,30.00
2022-11-05T05:31:00,gfd,34.80
2022-11-05T05:33:00,gfd,30.00
2022-11-05T05:34:00,gfd,13.20
2022-11-05T05:36:00,gfd,30.00
2022-11-05T05:37:00,gfd,13.20
2022-11-05T05:38:00,gfd,16.80
2022-11-05T05:40:00,gfd,30.60
2022-11-05T05:42:00,gfd,30.00
2022-11-05T05:44:00,gfd,30.60
2022-11-05T05:46:00,gfd,30.00
2022-11-05T05:47:00,gfd,17.39
2022-11-05T05:49:00,gfd,30.00
2022-11-05T05:51:00,gfd,30.60
2022-11-05T05:53:00,gfd,30.00
2022-11-05T05:55:00,gfd,30.00
2022-11-05T05:57:00,gfd,30.60
2022-11-05T05:58:00,gfd,17.40
2022-11-05T06:00:00,gfd,30.00
2022-11-05T06:01:00,gfd,17.40
2022-11-05T06:03:00,gfd,30.00
2022-11-05T06:05:00,gfd,30.60
2022-11-05T06:07:00,gfd,30.00
2022-11-05T06:08:00,gfd,13.20
2022-11-05T06:10:00,gfd,30.00
2022-11-05T06:12:00,gfd,30.00
2022-11-05T06:14:00,gfd,26.40
2022-11-05T06:16:00,gfd,30.00
2022-11-05T06:17:00,gfd,17.40
2022-11-05T06:19:00,gfd,25.80
2022-11-05T06:21:00,gfd,30.00
2022-11-05T06:22:00,gfd,17.40
2022-11-05T06:24:00,gfd,30.60
2022-11-05T06:26:00,gfd,25.81
2022-11-05T06:28:00,gfd,34.19
2022-11-05T06:30:00,gfd,30.60
2022-11-05T06:32:00,gfd,30.00
2022-11-05T06:33:00,gfd,17.40
2022-11-05T06:35:00,gfd,30.00
2022-11-05T06:36:00,gfd,13.20
2022-11-05T06:37:00,gfd,17.40
2022-11-05T06:39:00,gfd,25.80
2022-11-05T06:40:00,gfd,17.40
2022-11-05T06:42:00,gfd,30.00
2022-11-05T06:44:00,gfd,25.80
2022-11-05T06:45:00,gfd,17.40
2022-11-05T06:47:00,gfd,30.60
2022-11-05T06:49:00,gfd,30.00
2022-11-05T06:50:00,gfd,13.20
2022-11-05T06:51:00,gfd,13.20
2022-11-05T06:52:00,gfd,16.80
2022-11-05T06:53:00,gfd,30.60
2022-11-05T06:55:00,gfd,30.00
2022-11-05T06:57:00,gfd,30.60
2022-11-05T06:58:00,gfd,12.60
2022-11-05T07:00:00,gfd,34.80
2022-11-05T07:02:00,gfd,25.80
2022-11-05T07:03:00,gfd,25.80
2022-11-05T07:04:00,gfd,30.00
2022-11-05T07:06:00,gfd,30.60
2022-11-05T07:07:00,gfd,17.40
2022-11-05T07:08:00,gfd,12.60
2022-11-05T07:10:00,gfd,30.60
2022-11-05T07:12:00,gfd,30.00
2022-11-05T07:14:00,gfd,30.00
2022-11-05T07:16:00,gfd,30.60
2022-11-05T07:17:00,gfd,12.60
2022-11-05T07:19:00,gfd,30.60
2022-11-05T07:21:00,gfd,30.00
2022-11-05T07:23:00,gfd,30.60
2022-11-05T07:24:00,gfd,12.60
2022-11-05T07:26:00,gfd,30.60
2022-11-05T07:28:00,gfd,30.00
2022-11-05T07:30:00,gfd,30.00
2022-11-05T07:32:00,gfd,30.60
2022-11-05T07:34:00,gfd,30.00
2022-11-05T07:35:00,gfd,13.20
2022-11-05T07:37:00,gfd,30.00
2022-11-05T07:39:00,gfd,30.60
2022-11-05T07:40:00,gfd,16.80
2022-11-05T07:42:00,gfd,30.60
2022-11-05T07:44:00,gfd,25.80
2022-11-05T07:45:00,gfd,13.21
2022-11-05T07:47:00,gfd,30.00
2022-11-05T07:49:00,gfd,30.00
2022-11-05T07:51:00,gfd,26.40
2022-11-05T07:53:00,gfd,30.00
2022-11-05T07:54:00,gfd,13.20
2022-11-05T07:56:00,gfd,30.00
2022-11-05T07:57:00,gfd,17.40
2022-11-05T07:59:00,gfd,25.80
2022-11-05T08:01:00,gfd,30.00
2022-11-05T08:03:00,gfd,30.60
2022-11-05T08:05:00,gfd,34.20
2022-11-05T08:07:00,gfd,26.40
2022-11-05T08:09:00,gfd,34.20
2022-11-05T08:10:00,gfd,13.20
2022-11-05T08:12:00,gfd,34.20
2022-11-05T08:14:00,gfd,26.40
2022-11-05T08:16:00,gfd,30.00
2022-11-05T08:18:00,gfd,34.79
2022-11-05T08:20:00,gfd,25.81
2022-11-05T08:22:00,gfd,30.00
2022-11-05T08:23:00,gfd,13.20
2022-11-05T08:25:00,gfd,30.00
2022-11-05T08:27:00,gfd,25.80
2022-11-05T08:29:00,gfd,30.60
2022-11-05T08:31:00,gfd,25.80
2022-11-05T08:33:00,gfd,30.00
2022-11-05T08:35:00,gfd,30.60
2022-11-05T08:37:00,gfd,30.00
2022-11-05T08:39:00,gfd,30.60
2022-11-05T08:41:00,gfd,30.00
2022-11-05T08:43:00,gfd,25.81
2022-11-05T08:44:00,gfd,17.39
2022-11-05T08:46:00,gfd,30.00
2022-11-05T08:48:00,gfd,30.60
2022-11-05T08:50:00,gfd,30.00
2022-11-05T08:51:00,gfd,17.40
2022-11-05T08:52:00,gfd,17.40
2022-11-05T08:54:00,gfd,38.99
2022-11-05T08:56:00,gfd,34.20
2022-11-05T08:58:00,gfd,30.60
2022-11-05T09:00:00,gfd,34.20
2022-11-05T09:01:00,gfd,17.40
2022-11-05T09:03:00,gfd,25.80
2022-11-05T09:05:00,gfd,30.60
2022-11-05T09:06:00,gfd,16.80
2022-11-05T09:08:00,gfd,30.60
2022-11-05T09:10:00,gfd,30.00
2022-11-05T09:12:00,gfd,25.80
2022-11-05T09:14:00,gfd,30.60
2022-11-05T09:16:00,gfd,25.80
2022-11-05T09:17:00,gfd,17.40
2022-11-05T09:19:00,gfd,25.80
2022-11-05T09:20:00,gfd,13.21
2022-11-05T09:22:00,gfd,34.19
2022-11-05T09:24:00,gfd,30.60
2022-11-05T09:25:00,gfd,12.60
2022-11-05T09:27:00,gfd,34.80
2022-11-05T09:29:00,gfd,30.00
2022-11-05T09:30:00,gfd,13.20
2022-11-05T09:32:00,gfd,30.00
2022-11-05T09:34:00,gfd,39.01
2022-11-05T09:36:00,gfd,30.00
2022-11-05T09:38:00,gfd,26.40
2022-11-05T09:40:00,gfd,34.20
2022-11-05T09:41:00,gfd,17.39
2022-11-05T09:43:00,gfd,30.00
2022-11-05T09:44:00,gfd,17.40
2022-11-05T09:46:00,gfd,30.60
2022-11-05T09:48:00,gfd,30.00
2022-11-05T09:50:00,gfd,30.00
2022-11-05T09:52:00,gfd,30.60
2022-11-05T09:53:00,gfd,17.40
2022-11-05T09:55:00,gfd,30.00
2022-11-05T09:57:00,gfd,30.00
2022-11-05T09:58:00,gfd,13.20
2022-11-05T10:00:00,gfd,30.00
2022-11-05T10:02:00,gfd,34.80
2022-11-05T10:03:00,gfd,13.20
2022-11-05T10:04:00,gfd,16.80
2022-11-05T10:06:00,gfd,38.99
2022-11-05T10:08:00,gfd,39.01
2022-11-05T10:10:00,gfd,38.99
2022-11-05T10:11:00,gfd,21.61
2022-11-05T10:13:00,gfd,38.99
2022-11-05T10:15:00,gfd,38.39
2022-11-05T10:17:00,gfd,39.01
2022-11-05T10:18:00,gfd,21.59
2022-11-05T10:20:00,gfd,43.20
2022-11-05T10:22:00,gfd,47.40
2022-11-05T10:24:00,gfd,39.01
2022-11-05T10:25:00,gfd,21.59
2022-11-05T10:26:00,gfd,25.81
2022-11-05T10:28:00,gfd,47.99
2022-11-05T10:30:00,gfd,51.61
2022-11-05T10:32:00,gfd,38.99
2022-11-05T10:34:00,gfd,47.40
2022-11-05T10:36:00,gfd,39.01
2022-11-05T10:38:00,gfd,38.99
2022-11-05T10:40:00,gfd,38.39
2022-11-05T10:42:00,gfd,43.21
2022-11-05T10:43:00,gfd,21.59
2022-11-05T10:45:00,gfd,38.99
2022-11-05T10:47:00,gfd,30.60
2022-11-05T10:49:00,gfd,43.21
2022-11-05T10:51:00,gfd,38.39
2022-11-05T10:53:00,gfd,43.20
2022-11-05T10:55:00,gfd,34.80
2022-11-05T10:57:00,gfd,43.20
2022-11-05T10:59:00,gfd,34.80
2022-11-05T11:01:00,gfd,43.20
2022-11-05T11:03:00,gfd,34.19
2022-11-05T11:05:00,gfd,39.01
2022-11-05T11:06:00,gfd,25.80
2022-11-05T11:08:00,gfd,34.80
2022-11-05T11:10:00,gfd,43.20
2022-11-05T11:12:00,gfd,38.99
2022-11-05T11:14:00,gfd,47.40
2022-11-05T11:15:00,gfd,17.40
2022-11-05T11:16:00,gfd,16.80
2022-11-05T11:18:00,gfd,38.99
2022-11-05T11:19:00,gfd,21.61
2022-11-05T11:21:00,gfd,47.40
2022-11-05T11:23:00,gfd,30.60
2022-11-05T11:24:00,gfd,17.39
2022-11-05T11:26:00,gfd,38.41
2022-11-05T11:28:00,gfd,30.60
2022-11-05T11:30:00,gfd,30.00
2022-11-05T11:32:00,gfd,34.80
2022-11-05T11:34:00,gfd,38.99
2022-11-05T11:35:00,gfd,21.61
2022-11-05T11:37:00,gfd,34.19
2022-11-05T11:39:00,gfd,30.60
2022-11-05T11:41:00,gfd,38.41
2022-11-05T11:42:00,gfd,17.39
2022-11-05T11:43:00,gfd,21.61
2022-11-05T11:45:00,gfd,30.60
2022-11-05T11:47:00,gfd,43.20
2022-11-05T11:48:00,gfd,16.80
2022-11-05T11:50:00,gfd,38.99
2022-11-05T11:51:00,gfd,13.21
2022-11-05T11:52:00,gfd,17.39
2022-11-05T11:54:00,gfd,38.41
2022-11-05T11:56:00,gfd,38.99
2022-11-05T11:57:00,gfd,13.20
2022-11-05T11:59:00,gfd,43.20
2022-11-05T12:01:00,gfd,34.20
2022-11-05T12:03:00,gfd,34.80
2022-11-05T12:05:00,gfd,43.20
2022-11-05T12:07:00,gfd,30.00
2022-11-05T12:09:00,gfd,34.80
2022-11-05T12:11:00,gfd,38.99
2022-11-05T12:12:00,gfd,21.61
2022-11-05T12:14:00,gfd,34.19
2022-11-05T12:16:00,gfd,34.80
2022-11-05T12:18:00,gfd,34.80
2022-11-05T12:20:00,gfd,38.39
2022-11-05T12:22:00,gfd,34.80
2022-11-05T12:24:00,gfd,34.79
2022-11-05T12:25:00,gfd,16.80
2022-11-05T12:27:00,gfd,39.01
2022-11-05T12:29:00,gfd,34.79
2022-11-05T12:31:00,gfd,34.20
2022-11-05T12:33:00,gfd,30.60
2022-11-05T12:35:00,gfd,39.01
2022-11-05T12:37:00,gfd,30.00
2022-11-05T12:38:00,gfd,21.59
2022-11-05T12:40:00,gfd,34.80
2022-11-05T12:42:00,gfd,34.19
2022-11-05T12:44:00,gfd,34.80
2022-11-05T12:46:00,gfd,39.01
2022-11-05T12:47:00,gfd,25.80
2022-11-05T12:48:00,gfd,17.40
2022-11-05T12:50:00,gfd,43.20
2022-11-05T12:51:00,gfd,16.80
2022-11-05T12:52:00,gfd,17.40
2022-11-05T12:54:00,gfd,38.99
2022-11-05T12:56:00,gfd,43.20
2022-11-05T12:57:00,gfd,17.40
2022-11-05T12:58:00,gfd,17.40
2022-11-05T13:00:00,gfd,34.19
2022-11-05T13:02:00,gfd,34.80
2022-11-05T13:04:00,gfd,39.01
2022-11-05T13:05:00,gfd,16.79
2022-11-05T13:07:00,gfd,39.01
2022-11-05T13:08:00,gfd,17.40
2022-11-05T13:09:00,gfd,25.80
2022-11-05T13:11:00,gfd,34.80
2022-11-05T13:12:00,gfd,17.39
2022-11-05T13:14:00,gfd,43.21
2022-11-05T13:16:00,gfd,43.20
2022-11-05T13:18:00,gfd,38.39
2022-11-05T13:20:00,gfd,39.01
2022-11-05T13:21:00,gfd,17.39
2022-11-05T13:22:00,gfd,21.61
2022-11-05T13:24:00,gfd,38.99
2022-11-05T13:26:00,gfd,39.01
2022-11-05T13:27:00,gfd,21.59
2022-11-05T13:29:00,gfd,38.41
2022-11-05T13:31:00,gfd,38.99
2022-11-05T13:33:00,gfd,47.40
2022-11-05T13:35:00,gfd,56.40
2022-11-05T13:36:00,gfd,30.00
2022-11-05T13:38:00,gfd,52.21
2022-11-05T13:40:00,gfd,55.80
2022-11-05T13:42:00,gfd,52.21
2022-11-05T13:43:00,gfd,25.80
2022-11-05T13:45:00,gfd,51.59
2022-11-05T13:47:00,gfd,52.21
2022-11-05T13:49:00,gfd,47.40
2022-11-05T13:51:00,gfd,56.40
2022-11-05T13:52:00,gfd,25.80
2022-11-05T13:54:00,gfd,60.60
2022-11-05T13:56:00,gfd,55.80
2022-11-05T13:58:00,gfd,56.41
2022-11-05T14:00:00,gfd,47.40
2022-11-05T14:02:00,gfd,56.40
2022-11-05T14:04:00,gfd,51.59
2022-11-05T14:06:00,gfd,56.41
2022-11-05T14:08:00,gfd,55.80
2022-11-05T14:10:00,gfd,60.60
2022-11-05T14:11:00,gfd,25.80
2022-11-05T14:13:00,gfd,60.60
2022-11-05T14:14:00,gfd,30.00
2022-11-05T14:16:00,gfd,64.80
2022-11-05T14:18:00,gfd,60.60
2022-11-05T14:19:00,gfd,25.80
2022-11-05T14:21:00,gfd,38.99
2022-11-05T14:23:00,gfd,47.40
2022-11-05T14:25:00,gfd,56.40
2022-11-05T14:27:00,gfd,51.61
2022-11-05T14:28:00,gfd,26.40
2022-11-05T14:30:00,gfd,43.20
2022-11-05T14:31:00,gfd,16.80
2022-11-05T14:33:00,gfd,43.20
2022-11-05T14:35:00,gfd,39.01
2022-11-05T14:37:00,gfd,34.79
2022-11-05T14:39:00,gfd,34.20
2022-11-05T14:41:00,gfd,43.20
2022-11-05T14:43:00,gfd,34.80
2022-11-05T14:45:00,gfd,38.99
2022-11-05T14:47:00,gfd,51.61
2022-11-05T14:49:00,gfd,47.40
2022-11-05T14:50:00,gfd,26.40
2022-11-05T14:51:00,gfd,25.80
2022-11-05T14:53:00,gfd,43.20
2022-11-05T14:55:00,gfd,51.61
2022-11-05T14:56:00,gfd,25.80
2022-11-05T14:58:00,gfd,43.20
2022-11-05T15:00:00,gfd,48.00
2022-11-05T15:02:00,gfd,47.40
2022-11-05T15:04:00,gfd,43.20
2022-11-05T15:06:00,gfd,43.20
2022-11-05T15:08:00,gfd,51.61
2022-11-05T15:10:00,gfd,47.40
2022-11-05T15:11:00,gfd,26.40
2022-11-05T15:12:00,gfd,21.59
2022-11-05T15:14:00,gfd,51.61
2022-11-05T15:16:00,gfd,47.40
2022-11-05T15:17:00,gfd,21.59
2022-11-05T15:19:00,gfd,43.21
2022-11-05T15:20:00,gfd,30.60
2022-11-05T15:22:00,gfd,43.20
2022-11-05T15:23:00,gfd,21.59
2022-11-05T15:25:00,gfd,47.40
2022-11-05T15:26:00,gfd,21.61
2022-11-05T15:28:00,gfd,47.39
2022-11-05T15:30:00,gfd,43.21
2022-11-05T15:32:00,gfd,38.99
2022-11-05T15:34:00,gfd,43.20
2022-11-05T15:36:00,gfd,38.99
2022-11-05T15:37:00,gfd,21.61
2022-11-05T15:39:00,gfd,38.39
2022-11-05T15:40:00,gfd,21.61
2022-11-05T15:42:00,gfd,48.00
2022-11-05T15:44:00,gfd,34.20
2022-11-05T15:45:00,gfd,17.39
2022-11-05T15:47:00,gfd,30.00
2022-11-05T15:48:00,gfd,17.40
2022-11-05T15:50:00,gfd,34.80
2022-11-05T15:51:00,gfd,17.40
2022-11-05T15:53:00,gfd,34.19
2022-11-05T15:54:00,gfd,17.40
2022-11-05T15:56:00,gfd,30.00
2022-11-05T15:57:00,gfd,17.40
2022-11-05T15:59:00,gfd,34.80
2022-11-05T16:01:00,gfd,38.99
2022-11-05T16:03:00,gfd,34.20
2022-11-05T16:05:00,gfd,34.80
2022-11-05T16:07:00,gfd,51.59
2022-11-05T16:09:00,gfd,43.20
2022-11-05T16:10:00,gfd,21.61
2022-11-05T16:12:00,gfd,43.20
2022-11-05T16:13:00,gfd,17.40
2022-11-05T16:15:00,gfd,38.99
2022-11-05T16:17:00,gfd,39.01
2022-11-05T16:18:00,gfd,16.80
2022-11-05T16:20:00,gfd,47.99
2022-11-05T16:21:00,gfd,21.61
2022-11-05T16:23:00,gfd,43.20
2022-11-05T16:25:00,gfd,51.61
2022-11-05T16:26:00,gfd,25.80
2022-11-05T16:28:00,gfd,52.19
2022-11-05T16:30:00,gfd,51.61
2022-11-05T16:32:00,gfd,47.40
2022-11-05T16:34:00,gfd,47.40
2022-11-05T16:36:00,gfd,43.20
2022-11-05T16:37:00,gfd,21.59
2022-11-05T16:39:00,gfd,48.00
2022-11-05T16:41:00,gfd,51.61
2022-11-05T16:42:00,gfd,25.80
2022-11-05T16:44:00,gfd,47.40
2022-11-05T16:46:00,gfd,48.00
2022-11-05T16:47:00,gfd,21.59
2022-11-05T16:49:00,gfd,47.40
2022-11-05T16:51:00,gfd,47.40
2022-11-05T16:53:00,gfd,56.40
2022-11-05T16:55:00,gfd,47.40
2022-11-05T16:57:00,gfd,51.59
2022-11-05T16:59:00,gfd,47.40
2022-11-05T17:00:00,gfd,21.61
2022-11-05T17:02:00,gfd,48.00
2022-11-05T17:04:00,gfd,47.39
2022-11-05T17:05:00,gfd,25.81
2022-11-05T17:07:00,gfd,43.20
2022-11-05T17:09:00,gfd,51.59
2022-11-05T17:10:00,gfd,21.61
2022-11-05T17:12:00,gfd,48.00
2022-11-05T17:14:00,gfd,43.20
2022-11-05T17:16:00,gfd,51.59
2022-11-05T17:18:00,gfd,51.61
2022-11-05T17:20:00,gfd,38.99
2022-11-05T17:21:00,gfd,21.61
2022-11-05T17:23:00,gfd,38.99
2022-11-05T17:25:00,gfd,39.01
2022-11-05T17:27:00,gfd,43.20
2022-11-05T17:29:00,gfd,47.40
2022-11-05T17:30:00,gfd,21.59
2022-11-05T17:32:00,gfd,47.40
2022-11-05T17:34:00,gfd,52.21
2022-11-05T17:36:00,gfd,55.80
2022-11-05T17:37:00,gfd,25.80
2022-11-05T17:39:00,gfd,56.40
2022-11-05T17:41:00,gfd,47.40
2022-11-05T17:43:00,gfd,52.21
2022-11-05T17:44:00,gfd,25.80
2022-11-05T17:46:00,gfd,47.40
2022-11-05T17:48:00,gfd,47.40
2022-11-05T17:50:00,gfd,47.40
2022-11-05T17:52:00,gfd,56.40
2022-11-05T17:54:00,gfd,51.59
2022-11-05T17:55:00,gfd,21.61
2022-11-05T17:57:00,gfd,52.21
2022-11-05T17:59:00,gfd,47.39
2022-11-05T18:01:00,gfd,47.40
2022-11-05T18:03:00,gfd,52.21
2022-11-05T18:05:00,gfd,51.59
2022-11-05T18:07:00,gfd,60.60
2022-11-05T18:09:00,gfd,55.81
2022-11-05T18:11:00,gfd,52.19
2022-11-05T18:13:00,gfd,51.61
2022-11-05T18:15:00,gfd,64.79
2022-11-05T18:16:00,gfd,25.81
2022-11-05T18:18:00,gfd,60.60
2022-11-05T18:20:00,gfd,60.59
2022-11-05T18:22:00,gfd,51.61
2022-11-05T18:23:00,gfd,30.60
2022-11-05T18:25:00,gfd,55.80
2022-11-05T18:26:00,gfd,30.60
2022-11-05T18:28:00,gfd,55.81
2022-11-05T18:30:00,gfd,52.19
2022-11-05T18:32:00,gfd,51.61
2022-11-05T18:34:00,gfd,56.40
2022-11-05T18:36:00,gfd,51.59
2022-11-05T18:38:00,gfd,47.40
2022-11-05T18:40:00,gfd,56.40
2022-11-05T18:42:00,gfd,56.41
2022-11-05T18:44:00,gfd,60.00
2022-11-05T18:45:00,gfd,21.59
2022-11-05T18:47:00,gfd,52.21
2022-11-05T18:48:00,gfd,30.00
2022-11-05T18:50:00,gfd,56.40
2022-11-05T18:52:00,gfd,51.61
2022-11-05T18:54:00,gfd,47.39
2022-11-05T18:56:00,gfd,52.21
2022-11-05T18:58:00,gfd,51.61
2022-11-05T18:59:00,gfd,25.80
2022-11-05T19:00:00,gfd,30.60
2022-11-05T19:02:00,gfd,55.80
2022-11-05T19:04:00,gfd,60.60
2022-11-05T19:05:00,gfd,34.80
2022-11-05T19:07:00,gfd,55.80
2022-11-05T19:09:00,gfd,60.60
