#datetime,building,power
2022-03-16T00:00:00,hpb,38.41
2022-03-16T00:02:00,hpb,50.39
2022-03-16T00:04:00,hpb,54.61
2022-03-16T00:05:00,hpb,22.79
2022-03-16T00:07:00,hpb,58.18
2022-03-16T00:08:00,hpb,19.80
2022-03-16T00:10:00,hpb,58.21
2022-03-16T00:12:00,hpb,46.20
2022-03-16T00:14:00,hpb,50.39
2022-03-16T00:16:00,hpb,53.99
2022-03-16T00:17:00,hpb,19.80
2022-03-16T00:19:00,hpb,46.20
2022-03-16T00:21:00,hpb,46.82
2022-03-16T00:23:00,hpb,46.17
2022-03-16T00:25:00,hpb,46.82
2022-03-16T00:26:00,hpb,23.41
2022-03-16T00:28:00,hpb,42.60
2022-03-16T00:30:00,hpb,42.60
2022-03-16T00:32:00,hpb,53.99
2022-03-16T00:34:00,hpb,46.79
2022-03-16T00:36:00,hpb,54.02
2022-03-16T00:38:00,hpb,42.60
2022-03-16T00:40:00,hpb,42.60
2022-03-16T00:42:00,hpb,50.39
2022-03-16T00:44:00,hpb,42.60
2022-03-16T00:46:00,hpb,46.82
2022-03-16T00:48:00,hpb,42.60
2022-03-16T00:50:00,hpb,69.58
2022-03-16T00:51:00,hpb,39.02
2022-03-16T00:53:00,hpb,61.79
2022-03-16T00:55:00,hpb,61.79
2022-03-16T00:57:00,hpb,73.83
2022-03-16T00:59:00,hpb,62.37
2022-03-16T01:01:00,hpb,61.82
2022-03-16T01:03:00,hpb,58.18
2022-03-16T01:05:00,hpb,58.21
2022-03-16T01:06:00,hpb,30.59
2022-03-16T01:08:00,hpb,58.21
2022-03-16T01:10:00,hpb,58.21
2022-03-16T01:12:00,hpb,62.40
2022-03-16T01:14:00,hpb,57.60
2022-03-16T01:16:00,hpb,58.18
2022-03-16T01:18:00,hpb,58.21
2022-03-16T01:20:00,hpb,58.18
2022-03-16T01:22:00,hpb,66.01
2022-03-16T01:24:00,hpb,53.99
2022-03-16T01:26:00,hpb,66.01
2022-03-16T01:28:00,hpb,62.40
2022-03-16T01:29:00,hpb,34.80
2022-03-16T01:31:00,hpb,58.18
2022-03-16T01:32:00,hpb,30.62
2022-03-16T01:34:00,hpb,54.61
2022-03-16T01:35:00,hpb,22.79
2022-03-16T01:37:00,hpb,54.58
2022-03-16T01:39:00,hpb,61.82
2022-03-16T01:40:00,hpb,31.20
2022-03-16T01:42:00,hpb,58.18
2022-03-16T01:44:00,hpb,58.21
2022-03-16T01:46:00,hpb,50.39
2022-03-16T01:48:00,hpb,46.20
2022-03-16T01:50:00,hpb,34.80
2022-03-16T01:51:00,hpb,15.62
2022-03-16T01:52:00,hpb,15.59
2022-03-16T01:54:00,hpb,34.80
2022-03-16T01:56:00,hpb,46.79
2022-03-16T01:58:00,hpb,30.62
2022-03-16T02:00:00,hpb,31.20
2022-03-16T02:01:00,hpb,15.59
2022-03-16T02:03:00,hpb,31.20
2022-03-16T02:05:00,hpb,34.80
2022-03-16T02:07:00,hpb,30.62
2022-03-16T02:09:00,hpb,31.20
2022-03-16T02:11:00,hpb,26.98
2022-03-16T02:13:00,hpb,31.20
2022-03-16T02:15:00,hpb,27.01
2022-03-16T02:17:00,hpb,31.20
2022-03-16T02:19:00,hpb,26.98
2022-03-16T02:21:00,hpb,27.01
2022-03-16T02:22:00,hpb,15.59
2022-03-16T02:24:00,hpb,31.20
2022-03-16T02:26:00,hpb,27.01
2022-03-16T02:28:00,hpb,31.20
2022-03-16T02:30:00,hpb,26.98
2022-03-16T02:32:00,hpb,31.20
2022-03-16T02:33:00,hpb,15.62
2022-03-16T02:35:00,hpb,26.98
2022-03-16T02:36:00,hpb,15.62
2022-03-16T02:37:00,hpb,11.40
2022-03-16T02:39:00,hpb,31.20
2022-03-16T02:41:00,hpb,27.01
2022-03-16T02:43:00,hpb,31.20
2022-03-16T02:45:00,hpb,30.59
2022-03-16T02:46:00,hpb,12.01
2022-03-16T02:48:00,hpb,30.59
2022-03-16T02:50:00,hpb,27.60
2022-03-16T02:52:00,hpb,27.01
2022-03-16T02:54:00,hpb,30.59
2022-03-16T02:55:00,hpb,12.01
2022-03-16T02:57:00,hpb,30.59
2022-03-16T02:59:00,hpb,27.60
2022-03-16T03:01:00,hpb,30.62
2022-03-16T03:03:00,hpb,27.60
2022-03-16T03:05:00,hpb,30.62
2022-03-16T03:06:00,hpb,11.98
2022-03-16T03:08:00,hpb,30.62
2022-03-16T03:10:00,hpb,27.60
2022-03-16T03:12:00,hpb,30.59
2022-03-16T03:14:00,hpb,27.01
2022-03-16T03:16:00,hpb,35.39
2022-03-16T03:17:00,hpb,15.00
2022-03-16T03:19:00,hpb,27.60
2022-03-16T03:20:00,hpb,15.00
2022-03-16T03:21:00,hpb,12.01
2022-03-16T03:23:00,hpb,26.98
2022-03-16T03:25:00,hpb,31.20
2022-03-16T03:26:00,hpb,11.40
2022-03-16T03:28:00,hpb,27.01
2022-03-16T03:30:00,hpb,31.20
2022-03-16T03:31:00,hpb,11.40
2022-03-16T03:33:00,hpb,31.20
2022-03-16T03:34:00,hpb,15.62
2022-03-16T03:36:00,hpb,31.20
2022-03-16T03:38:00,hpb,34.78
2022-03-16T03:40:00,hpb,30.62
2022-03-16T03:41:00,hpb,11.98
2022-03-16T03:43:00,hpb,31.20
2022-03-16T03:45:00,hpb,27.01
2022-03-16T03:47:00,hpb,30.59
2022-03-16T03:49:00,hpb,27.63
2022-03-16T03:51:00,hpb,30.59
2022-03-16T03:53:00,hpb,27.60
2022-03-16T03:55:00,hpb,30.62
2022-03-16T03:57:00,hpb,26.98
2022-03-16T03:59:00,hpb,31.20
2022-03-16T04:01:00,hpb,34.80
2022-03-16T04:02:00,hpb,15.59
2022-03-16T04:04:00,hpb,23.41
2022-03-16T04:05:00,hpb,15.62
2022-03-16T04:07:00,hpb,26.98
2022-03-16T04:09:00,hpb,27.01
2022-03-16T04:11:00,hpb,31.20
2022-03-16T04:12:00,hpb,15.59
2022-03-16T04:14:00,hpb,27.01
2022-03-16T04:15:00,hpb,15.59
2022-03-16T04:16:00,hpb,11.43
2022-03-16T04:18:00,hpb,26.98
2022-03-16T04:20:00,hpb,31.20
2022-03-16T04:22:00,hpb,27.01
2022-03-16T04:23:00,hpb,11.98
2022-03-16T04:25:00,hpb,27.01
2022-03-16T04:27:00,hpb,26.98
2022-03-16T04:29:00,hpb,34.80
2022-03-16T04:30:00,hpb,15.62
2022-03-16T04:32:00,hpb,26.98
2022-03-16T04:34:00,hpb,27.01
2022-03-16T04:36:00,hpb,31.20
2022-03-16T04:38:00,hpb,27.01
2022-03-16T04:39:00,hpb,11.98
2022-03-16T04:41:00,hpb,30.62
2022-03-16T04:43:00,hpb,27.60
2022-03-16T04:45:00,hpb,26.98
2022-03-16T04:47:00,hpb,27.01
2022-03-16T04:49:00,hpb,27.01
2022-03-16T04:51:00,hpb,31.17
2022-03-16T04:53:00,hpb,23.41
2022-03-16T04:55:00,hpb,27.01
2022-03-16T04:57:00,hpb,26.98
2022-03-16T04:58:00,hpb,15.62
2022-03-16T05:00:00,hpb,26.98
2022-03-16T05:02:00,hpb,27.01
2022-03-16T05:04:00,hpb,27.60
2022-03-16T05:06:00,hpb,30.62
2022-03-16T05:08:00,hpb,31.20
2022-03-16T05:10:00,hpb,26.98
2022-03-16T05:12:00,hpb,38.99
2022-03-16T05:14:00,hpb,31.20
2022-03-16T05:15:00,hpb,11.40
2022-03-16T05:17:00,hpb,31.20
2022-03-16T05:19:00,hpb,27.01
2022-03-16T05:21:00,hpb,31.20
2022-03-16T05:23:00,hpb,27.01
2022-03-16T05:25:00,hpb,30.59
2022-03-16T05:26:00,hpb,15.62
2022-03-16T05:28:00,hpb,26.98
2022-03-16T05:30:00,hpb,27.60
2022-03-16T05:32:00,hpb,27.01
2022-03-16T05:33:00,hpb,11.40
2022-03-16T05:35:00,hpb,27.60
2022-03-16T05:37:00,hpb,27.01
2022-03-16T05:38:00,hpb,15.59
2022-03-16T05:40:00,hpb,27.01
2022-03-16T05:42:00,hpb,26.98
2022-03-16T05:44:00,hpb,27.01
2022-03-16T05:46:00,hpb,38.99
2022-03-16T05:47:00,hpb,34.80
2022-03-16T05:49:00,hpb,46.20
2022-03-16T05:51:00,hpb,27.60
2022-03-16T05:53:00,hpb,27.01
2022-03-16T05:55:00,hpb,26.98
2022-03-16T05:57:00,hpb,27.01
2022-03-16T05:58:00,hpb,11.98
2022-03-16T06:00:00,hpb,30.62
2022-03-16T06:02:00,hpb,27.60
2022-03-16T06:04:00,hpb,30.59
2022-03-16T06:06:00,hpb,27.63
2022-03-16T06:07:00,hpb,15.00
2022-03-16T06:09:00,hpb,27.60
2022-03-16T06:10:00,hpb,15.00
2022-03-16T06:12:00,hpb,31.20
2022-03-16T06:14:00,hpb,26.98
2022-03-16T06:16:00,hpb,27.60
2022-03-16T06:17:00,hpb,15.00
2022-03-16T06:19:00,hpb,27.60
2022-03-16T06:21:00,hpb,27.01
2022-03-16T06:23:00,hpb,27.01
2022-03-16T06:25:00,hpb,26.98
2022-03-16T06:27:00,hpb,27.60
2022-03-16T06:29:00,hpb,27.01
2022-03-16T06:30:00,hpb,11.40
2022-03-16T06:32:00,hpb,27.01
2022-03-16T06:33:00,hpb,11.98
2022-03-16T06:35:00,hpb,27.01
2022-03-16T06:37:00,hpb,26.98
2022-03-16T06:39:00,hpb,27.01
2022-03-16T06:41:00,hpb,27.60
2022-03-16T06:43:00,hpb,27.01
2022-03-16T06:45:00,hpb,26.98
2022-03-16T06:46:00,hpb,15.62
2022-03-16T06:47:00,hpb,11.40
2022-03-16T06:49:00,hpb,31.20
2022-03-16T06:50:00,hpb,11.40
2022-03-16T06:52:00,hpb,27.60
2022-03-16T06:54:00,hpb,38.41
2022-03-16T06:55:00,hpb,15.59
2022-03-16T06:57:00,hpb,27.01
2022-03-16T06:59:00,hpb,31.20
2022-03-16T07:01:00,hpb,31.20
2022-03-16T07:03:00,hpb,30.59
2022-03-16T07:05:00,hpb,31.20
2022-03-16T07:07:00,hpb,27.01
2022-03-16T07:08:00,hpb,11.40
2022-03-16T07:10:00,hpb,27.60
2022-03-16T07:11:00,hpb,15.59
2022-03-16T07:12:00,hpb,22.82
2022-03-16T07:14:00,hpb,27.60
2022-03-16T07:16:00,hpb,26.98
2022-03-16T07:17:00,hpb,15.62
2022-03-16T07:18:00,hpb,15.00
2022-03-16T07:20:00,hpb,38.99
2022-03-16T07:22:00,hpb,27.01
2022-03-16T07:24:00,hpb,31.20
2022-03-16T07:25:00,hpb,11.40
2022-03-16T07:27:00,hpb,27.60
2022-03-16T07:28:00,hpb,15.00
2022-03-16T07:30:00,hpb,27.60
2022-03-16T07:31:00,hpb,15.00
2022-03-16T07:33:00,hpb,27.60
2022-03-16T07:35:00,hpb,27.01
2022-03-16T07:37:00,hpb,34.78
2022-03-16T07:39:00,hpb,27.01
2022-03-16T07:40:00,hpb,15.59
2022-03-16T07:42:00,hpb,27.01
2022-03-16T07:44:00,hpb,31.20
2022-03-16T07:46:00,hpb,27.01
2022-03-16T07:48:00,hpb,34.78
2022-03-16T07:49:00,hpb,15.62
2022-03-16T07:51:00,hpb,27.01
2022-03-16T07:53:00,hpb,31.17
2022-03-16T07:55:00,hpb,31.20
2022-03-16T07:57:00,hpb,42.63
2022-03-16T07:59:00,hpb,26.98
2022-03-16T08:01:00,hpb,46.82
2022-03-16T08:02:00,hpb,15.00
2022-03-16T08:04:00,hpb,27.60
2022-03-16T08:06:00,hpb,34.78
2022-03-16T08:07:00,hpb,15.62
2022-03-16T08:09:00,hpb,30.59
2022-03-16T08:10:00,hpb,15.62
2022-03-16T08:12:00,hpb,46.79
2022-03-16T08:14:00,hpb,46.20
2022-03-16T08:17:00,hpb,89.41
2022-03-16T08:19:00,hpb,46.20
2022-03-16T08:21:00,hpb,46.79
2022-03-16T08:23:00,hpb,42.60
2022-03-16T08:25:00,hpb,54.02
2022-03-16T08:27:00,hpb,42.60
2022-03-16T08:28:00,hpb,23.38
2022-03-16T08:30:00,hpb,50.42
2022-03-16T08:31:00,hpb,26.98
2022-03-16T08:33:00,hpb,42.60
2022-03-16T08:34:00,hpb,31.20
2022-03-16T08:36:00,hpb,53.99
2022-03-16T08:37:00,hpb,27.63
2022-03-16T08:39:00,hpb,53.99
2022-03-16T08:40:00,hpb,26.98
2022-03-16T08:42:00,hpb,70.22
2022-03-16T08:43:00,hpb,34.78
2022-03-16T08:45:00,hpb,69.61
2022-03-16T08:47:00,hpb,66.01
2022-03-16T08:48:00,hpb,31.20
2022-03-16T08:50:00,hpb,61.79
2022-03-16T08:52:00,hpb,73.80
2022-03-16T08:54:00,hpb,65.42
2022-03-16T08:56:00,hpb,58.18
2022-03-16T08:58:00,hpb,62.40
2022-03-16T09:00:00,hpb,66.01
2022-03-16T09:02:00,hpb,65.39
2022-03-16T09:04:00,hpb,50.42
2022-03-16T09:05:00,hpb,31.17
2022-03-16T09:07:00,hpb,50.42
2022-03-16T09:09:00,hpb,53.99
2022-03-16T09:11:00,hpb,50.39
2022-03-16T09:12:00,hpb,23.41
2022-03-16T09:14:00,hpb,46.79
2022-03-16T09:17:00,hpb,69.61
2022-03-16T09:19:00,hpb,34.80
2022-03-16T09:20:00,hpb,23.41
2022-03-16T09:21:00,hpb,26.98
2022-03-16T09:23:00,hpb,39.02
2022-03-16T09:25:00,hpb,34.78
2022-03-16T09:27:00,hpb,42.60
2022-03-16T09:29:00,hpb,34.80
2022-03-16T09:30:00,hpb,15.62
2022-03-16T09:32:00,hpb,42.60
2022-03-16T09:33:00,hpb,19.19
2022-03-16T09:35:00,hpb,34.80
2022-03-16T09:37:00,hpb,31.20
2022-03-16T09:39:00,hpb,27.01
2022-03-16T09:41:00,hpb,27.60
2022-03-16T09:43:00,hpb,34.80
2022-03-16T09:45:00,hpb,34.78
2022-03-16T09:46:00,hpb,15.62
2022-03-16T09:48:00,hpb,26.98
2022-03-16T09:50:00,hpb,34.80
2022-03-16T09:51:00,hpb,15.62
2022-03-16T09:53:00,hpb,38.38
2022-03-16T09:55:00,hpb,27.63
2022-03-16T09:56:00,hpb,15.59
2022-03-16T09:58:00,hpb,22.79
2022-03-16T10:00:00,hpb,31.20
2022-03-16T10:02:00,hpb,27.01
2022-03-16T10:04:00,hpb,38.99
2022-03-16T10:05:00,hpb,27.01
2022-03-16T10:07:00,hpb,42.60
2022-03-16T10:09:00,hpb,31.20
2022-03-16T10:10:00,hpb,15.59
2022-03-16T10:12:00,hpb,38.41
2022-03-16T10:14:00,hpb,34.80
2022-03-16T10:16:00,hpb,31.20
2022-03-16T10:18:00,hpb,34.80
2022-03-16T10:20:00,hpb,31.17
2022-03-16T10:22:00,hpb,27.01
2022-03-16T10:24:00,hpb,42.60
2022-03-16T10:26:00,hpb,31.20
2022-03-16T10:28:00,hpb,34.80
2022-03-16T10:29:00,hpb,15.59
2022-03-16T10:30:00,hpb,19.22
2022-03-16T10:32:00,hpb,34.80
2022-03-16T10:33:00,hpb,15.59
2022-03-16T10:34:00,hpb,15.62
2022-03-16T10:36:00,hpb,26.98
2022-03-16T10:38:00,hpb,27.01
2022-03-16T10:40:00,hpb,27.60
2022-03-16T10:42:00,hpb,26.98
2022-03-16T10:43:00,hpb,15.62
2022-03-16T10:45:00,hpb,27.01
2022-03-16T10:47:00,hpb,34.78
2022-03-16T10:49:00,hpb,23.41
2022-03-16T10:51:00,hpb,27.01
2022-03-16T10:53:00,hpb,31.20
2022-03-16T10:55:00,hpb,50.39
2022-03-16T10:56:00,hpb,22.79
2022-03-16T10:58:00,hpb,38.99
2022-03-16T11:00:00,hpb,46.20
2022-03-16T11:02:00,hpb,50.42
2022-03-16T11:04:00,hpb,42.60
2022-03-16T11:06:00,hpb,38.99
2022-03-16T11:08:00,hpb,46.79
2022-03-16T11:10:00,hpb,46.20
2022-03-16T11:11:00,hpb,27.01
2022-03-16T11:13:00,hpb,50.39
2022-03-16T11:15:00,hpb,58.21
2022-03-16T11:17:00,hpb,58.18
2022-03-16T11:18:00,hpb,31.20
2022-03-16T11:20:00,hpb,46.20
2022-03-16T11:21:00,hpb,19.80
2022-03-16T11:23:00,hpb,50.42
2022-03-16T11:24:00,hpb,26.98
2022-03-16T11:26:00,hpb,53.99
2022-03-16T11:28:00,hpb,58.21
2022-03-16T11:30:00,hpb,42.60
2022-03-16T11:32:00,hpb,54.61
2022-03-16T11:33:00,hpb,26.98
2022-03-16T11:35:00,hpb,58.21
2022-03-16T11:36:00,hpb,26.98
2022-03-16T11:37:00,hpb,27.01
2022-03-16T11:39:00,hpb,50.39
2022-03-16T11:40:00,hpb,31.20
2022-03-16T11:42:00,hpb,58.21
2022-03-16T11:43:00,hpb,23.41
2022-03-16T11:45:00,hpb,61.79
2022-03-16T11:47:00,hpb,58.21
2022-03-16T11:49:00,hpb,58.18
2022-03-16T11:50:00,hpb,27.01
2022-03-16T11:52:00,hpb,53.99
2022-03-16T11:53:00,hpb,35.39
2022-03-16T11:54:00,hpb,34.80
2022-03-16T11:55:00,hpb,34.80
2022-03-16T11:57:00,hpb,58.18
2022-03-16T11:59:00,hpb,54.02
2022-03-16T12:01:00,hpb,61.79
2022-03-16T12:03:00,hpb,54.61
2022-03-16T12:05:00,hpb,66.01
2022-03-16T12:06:00,hpb,26.98
2022-03-16T12:08:00,hpb,53.99
2022-03-16T12:10:00,hpb,42.60
2022-03-16T12:11:00,hpb,27.63
2022-03-16T12:13:00,hpb,50.39
2022-03-16T12:14:00,hpb,19.19
2022-03-16T12:16:00,hpb,46.20
2022-03-16T12:18:00,hpb,54.61
2022-03-16T12:20:00,hpb,46.20
2022-03-16T12:22:00,hpb,50.39
2022-03-16T12:24:00,hpb,35.39
2022-03-16T12:26:00,hpb,30.62
2022-03-16T12:28:00,hpb,27.01
2022-03-16T12:30:00,hpb,46.79
2022-03-16T12:32:00,hpb,31.20
2022-03-16T12:34:00,hpb,50.39
2022-03-16T12:36:00,hpb,42.60
2022-03-16T12:38:00,hpb,42.60
2022-03-16T12:40:00,hpb,38.41
2022-03-16T12:41:00,hpb,15.62
2022-03-16T12:43:00,hpb,38.99
2022-03-16T12:45:00,hpb,42.60
2022-03-16T12:46:00,hpb,19.19
2022-03-16T12:48:00,hpb,38.99
2022-03-16T12:50:00,hpb,42.63
2022-03-16T12:52:00,hpb,53.99
2022-03-16T12:54:00,hpb,46.79
2022-03-16T12:56:00,hpb,34.80
2022-03-16T12:57:00,hpb,19.19
2022-03-16T12:59:00,hpb,42.60
2022-03-16T13:00:00,hpb,19.80
2022-03-16T13:02:00,hpb,34.80
2022-03-16T13:04:00,hpb,38.41
2022-03-16T13:05:00,hpb,27.60
2022-03-16T13:07:00,hpb,53.99
2022-03-16T13:09:00,hpb,58.21
2022-03-16T13:10:00,hpb,23.38
2022-03-16T13:11:00,hpb,22.82
2022-03-16T13:13:00,hpb,54.58
2022-03-16T13:15:00,hpb,46.20
2022-03-16T13:17:00,hpb,46.82
2022-03-16T13:19:00,hpb,58.18
2022-03-16T13:21:00,hpb,54.02
2022-03-16T13:23:00,hpb,58.18
2022-03-16T13:25:00,hpb,66.01
2022-03-16T13:27:00,hpb,53.99
2022-03-16T13:28:00,hpb,31.20
2022-03-16T13:30:00,hpb,50.39
2022-03-16T13:32:00,hpb,39.02
2022-03-16T13:34:00,hpb,38.38
2022-03-16T13:35:00,hpb,27.01
2022-03-16T13:37:00,hpb,43.18
2022-03-16T13:39:00,hpb,42.63
2022-03-16T13:41:00,hpb,42.60
2022-03-16T13:43:00,hpb,34.78
2022-03-16T13:45:00,hpb,30.62
2022-03-16T13:47:00,hpb,31.20
2022-03-16T13:49:00,hpb,26.98
2022-03-16T13:51:00,hpb,39.02
2022-03-16T13:52:00,hpb,11.40
2022-03-16T13:54:00,hpb,38.99
2022-03-16T13:55:00,hpb,11.40
2022-03-16T13:57:00,hpb,31.20
2022-03-16T13:59:00,hpb,27.01
2022-03-16T14:00:00,hpb,19.80
2022-03-16T14:02:00,hpb,26.98
2022-03-16T14:03:00,hpb,15.62
2022-03-16T14:05:00,hpb,30.59
2022-03-16T14:07:00,hpb,31.20
2022-03-16T14:09:00,hpb,27.01
2022-03-16T14:11:00,hpb,26.98
2022-03-16T14:13:00,hpb,42.60
2022-03-16T14:15:00,hpb,31.20
2022-03-16T14:17:00,hpb,31.20
2022-03-16T14:19:00,hpb,38.41
2022-03-16T14:21:00,hpb,38.99
2022-03-16T14:23:00,hpb,38.99
2022-03-16T14:25:00,hpb,30.62
2022-03-16T14:27:00,hpb,34.80
2022-03-16T14:29:00,hpb,27.60
2022-03-16T14:31:00,hpb,26.98
2022-03-16T14:33:00,hpb,31.20
2022-03-16T14:35:00,hpb,34.80
2022-03-16T14:37:00,hpb,34.80
2022-03-16T14:39:00,hpb,27.01
2022-03-16T14:40:00,hpb,15.59
2022-03-16T14:42:00,hpb,31.20
2022-03-16T14:44:00,hpb,38.41
2022-03-16T14:46:00,hpb,42.60
2022-03-16T14:48:00,hpb,34.80
2022-03-16T14:50:00,hpb,31.20
2022-03-16T14:52:00,hpb,26.98
2022-03-16T14:53:00,hpb,15.62
2022-03-16T14:55:00,hpb,34.80
2022-03-16T14:57:00,hpb,26.98
2022-03-16T14:58:00,hpb,15.62
2022-03-16T15:00:00,hpb,34.78
2022-03-16T15:02:00,hpb,35.42
2022-03-16T15:03:00,hpb,15.00
2022-03-16T15:04:00,hpb,15.59
2022-03-16T15:06:00,hpb,27.01
2022-03-16T15:08:00,hpb,31.20
2022-03-16T15:09:00,hpb,11.98
2022-03-16T15:11:00,hpb,30.62
2022-03-16T15:12:00,hpb,15.59
2022-03-16T15:14:00,hpb,27.01
2022-03-16T15:15:00,hpb,23.41
2022-03-16T15:17:00,hpb,34.80
2022-03-16T15:18:00,hpb,15.59
2022-03-16T15:20:00,hpb,27.01
2022-03-16T15:21:00,hpb,15.59
2022-03-16T15:23:00,hpb,31.20
2022-03-16T15:25:00,hpb,38.41
2022-03-16T15:27:00,hpb,35.39
2022-03-16T15:29:00,hpb,22.79
2022-03-16T15:31:00,hpb,34.80
2022-03-16T15:33:00,hpb,27.60
2022-03-16T15:35:00,hpb,22.82
2022-03-16T15:37:00,hpb,27.60
2022-03-16T15:39:00,hpb,26.98
2022-03-16T15:41:00,hpb,31.20
2022-03-16T15:43:00,hpb,30.62
2022-03-16T15:45:00,hpb,26.98
2022-03-16T15:47:00,hpb,31.20
2022-03-16T15:48:00,hpb,15.62
2022-03-16T15:50:00,hpb,31.20
2022-03-16T15:52:00,hpb,26.98
2022-03-16T15:54:00,hpb,27.01
2022-03-16T15:56:00,hpb,34.80
2022-03-16T15:58:00,hpb,26.98
2022-03-16T16:00:00,hpb,27.60
2022-03-16T16:01:00,hpb,11.40
2022-03-16T16:03:00,hpb,39.02
2022-03-16T16:05:00,hpb,34.80
2022-03-16T16:07:00,hpb,38.38
2022-03-16T16:09:00,hpb,27.60
2022-03-16T16:10:00,hpb,19.22
2022-03-16T16:12:00,hpb,31.20
2022-03-16T16:14:00,hpb,34.78
2022-03-16T16:15:00,hpb,19.22
2022-03-16T16:16:00,hpb,15.59
2022-03-16T16:18:00,hpb,38.41
2022-03-16T16:20:00,hpb,35.39
2022-03-16T16:22:00,hpb,34.80
2022-03-16T16:24:00,hpb,34.80
2022-03-16T16:26:00,hpb,34.80
2022-03-16T16:27:00,hpb,19.19
2022-03-16T16:29:00,hpb,42.60
2022-03-16T16:31:00,hpb,31.20
2022-03-16T16:33:00,hpb,27.01
2022-03-16T16:35:00,hpb,23.41
2022-03-16T16:36:00,hpb,15.59
2022-03-16T16:38:00,hpb,38.41
2022-03-16T16:40:00,hpb,31.20
2022-03-16T16:42:00,hpb,26.98
2022-03-16T16:44:00,hpb,31.20
2022-03-16T16:46:00,hpb,31.20
2022-03-16T16:48:00,hpb,34.80
2022-03-16T16:50:00,hpb,38.41
2022-03-16T16:52:00,hpb,35.39
2022-03-16T16:54:00,hpb,34.80
2022-03-16T16:56:00,hpb,22.79
2022-03-16T16:57:00,hpb,15.62
2022-03-16T16:59:00,hpb,46.79
2022-03-16T17:01:00,hpb,27.01
2022-03-16T17:03:00,hpb,31.20
2022-03-16T17:05:00,hpb,38.38
2022-03-16T17:07:00,hpb,42.63
2022-03-16T17:09:00,hpb,38.99
2022-03-16T17:11:00,hpb,34.80
2022-03-16T17:13:00,hpb,31.20
2022-03-16T17:14:00,hpb,19.19
2022-03-16T17:16:00,hpb,38.99
2022-03-16T17:18:00,hpb,50.39
2022-03-16T17:20:00,hpb,50.42
2022-03-16T17:21:00,hpb,30.59
2022-03-16T17:23:00,hpb,54.61
2022-03-16T17:24:00,hpb,31.20
2022-03-16T17:25:00,hpb,22.79
2022-03-16T17:27:00,hpb,54.61
2022-03-16T17:29:00,hpb,42.60
2022-03-16T17:31:00,hpb,61.79
2022-03-16T17:32:00,hpb,23.41
2022-03-16T17:34:00,hpb,50.39
2022-03-16T17:36:00,hpb,61.82
2022-03-16T17:38:00,hpb,58.18
2022-03-16T17:40:00,hpb,54.61
2022-03-16T17:42:00,hpb,50.39
2022-03-16T17:43:00,hpb,27.01
2022-03-16T17:45:00,hpb,46.20
2022-03-16T17:47:00,hpb,62.40
2022-03-16T17:49:00,hpb,61.79
2022-03-16T17:51:00,hpb,50.42
2022-03-16T17:53:00,hpb,34.78
2022-03-16T17:54:00,hpb,23.41
2022-03-16T17:56:00,hpb,53.99
2022-03-16T17:58:00,hpb,27.60
2022-03-16T18:00:00,hpb,42.60
2022-03-16T18:01:00,hpb,19.22
2022-03-16T18:03:00,hpb,34.80
2022-03-16T18:05:00,hpb,38.99
2022-03-16T18:07:00,hpb,53.99
2022-03-16T18:08:00,hpb,19.19
2022-03-16T18:10:00,hpb,46.82
2022-03-16T18:11:00,hpb,15.59
2022-03-16T18:13:00,hpb,46.20
2022-03-16T18:15:00,hpb,34.80
2022-03-16T18:17:00,hpb,35.39
2022-03-16T18:18:00,hpb,11.43
2022-03-16T18:20:00,hpb,38.99
2022-03-16T18:22:00,hpb,38.41
2022-03-16T18:23:00,hpb,23.38
2022-03-16T18:24:00,hpb,11.40
2022-03-16T18:26:00,hpb,27.01
2022-03-16T18:28:00,hpb,35.39
2022-03-16T18:29:00,hpb,22.82
2022-03-16T18:31:00,hpb,27.60
2022-03-16T18:33:00,hpb,34.78
2022-03-16T18:34:00,hpb,11.43
2022-03-16T18:36:00,hpb,23.38
2022-03-16T18:38:00,hpb,27.01
2022-03-16T18:40:00,hpb,26.98
2022-03-16T18:42:00,hpb,34.80
2022-03-16T18:44:00,hpb,27.60
2022-03-16T18:46:00,hpb,27.01
2022-03-16T18:48:00,hpb,27.01
2022-03-16T18:50:00,hpb,42.60
2022-03-16T18:52:00,hpb,50.39
2022-03-16T18:53:00,hpb,23.41
2022-03-16T18:54:00,hpb,19.19
2022-03-16T18:56:00,hpb,42.60
2022-03-16T18:58:00,hpb,46.82
2022-03-16T18:59:00,hpb,30.59
2022-03-16T19:01:00,hpb,50.39
2022-03-16T19:03:00,hpb,54.61
2022-03-16T19:05:00,hpb,69.61
2022-03-16T19:07:00,hpb,73.80
2022-03-16T19:09:00,hpb,69.58
2022-03-16T19:11:00,hpb,69.61
2022-03-16T19:12:00,hpb,31.20
2022-03-16T19:14:00,hpb,66.01
2022-03-16T19:16:00,hpb,77.40
2022-03-16T19:18:00,hpb,77.40
2022-03-16T19:20:00,hpb,66.01
2022-03-16T19:22:00,hpb,65.98
2022-03-16T19:24:00,hpb,61.82
2022-03-16T19:26:00,hpb,70.20
2022-03-16T19:28:00,hpb,65.39
2022-03-16T19:30:00,hpb,93.60
2022-03-16T19:32:00,hpb,77.40
2022-03-16T19:33:00,hpb,34.80
2022-03-16T19:35:00,hpb,77.40
2022-03-16T19:37:00,hpb,77.40
