#datetime,building,power
2022-09-18T00:00:00,pth,1.20
2022-09-18T00:02:00,pth,2.40
2022-09-18T00:04:00,pth,2.40
2022-09-18T00:06:00,pth,3.60
2022-09-18T00:08:00,pth,2.40
2022-09-18T00:10:00,pth,2.40
2022-09-18T00:12:00,pth,2.40
2022-09-18T00:14:00,pth,2.40
2022-09-18T00:15:00,pth,1.20
2022-09-18T00:17:00,pth,2.40
2022-09-18T00:19:00,pth,2.40
2022-09-18T00:20:00,pth,1.20
2022-09-18T00:22:00,pth,2.40
2022-09-18T00:24:00,pth,2.40
2022-09-18T00:26:00,pth,2.40
2022-09-18T00:28:00,pth,1.20
2022-09-18T00:29:00,pth,1.20
2022-09-18T00:30:00,pth,1.20
2022-09-18T00:32:00,pth,2.40
2022-09-18T00:33:00,pth,1.20
2022-09-18T00:35:00,pth,2.40
2022-09-18T00:36:00,pth,1.20
2022-09-18T00:38:00,pth,2.40
2022-09-18T00:39:00,pth,1.20
2022-09-18T00:41:00,pth,1.20
2022-09-18T00:43:00,pth,2.40
2022-09-18T00:44:00,pth,1.20
2022-09-18T00:46:00,pth,2.40
2022-09-18T00:48:00,pth,1.20
2022-09-18T00:49:00,pth,1.20
2022-09-18T00:51:00,pth,2.40
2022-09-18T00:52:00,pth,1.20
2022-09-18T00:55:00,pth,2.40
2022-09-18T00:56:00,pth,1.20
2022-09-18T00:58:00,pth,2.40
2022-09-18T00:59:00,pth,1.20
2022-09-18T01:00:00,pth,1.20
2022-09-18T01:02:00,pth,2.40
2022-09-18T01:04:00,pth,2.40
2022-09-18T01:06:00,pth,1.20
2022-09-18T01:07:00,pth,1.20
2022-09-18T01:09:00,pth,2.40
2022-09-18T01:11:00,pth,1.20
2022-09-18T01:12:00,pth,1.20
2022-09-18T01:14:00,pth,2.40
2022-09-18T01:16:00,pth,2.40
2022-09-18T01:18:00,pth,1.20
2022-09-18T01:19:00,pth,1.20
2022-09-18T01:21:00,pth,1.20
2022-09-18T01:23:00,pth,2.40
2022-09-18T01:24:00,pth,1.20
2022-09-18T01:27:00,pth,2.40
2022-09-18T01:28:00,pth,1.20
2022-09-18T01:30:00,pth,1.20
2022-09-18T01:32:00,pth,2.40
2022-09-18T01:34:00,pth,1.20
2022-09-18T01:36:00,pth,2.40
2022-09-18T01:38:00,pth,2.40
2022-09-18T01:39:00,pth,1.20
2022-09-18T01:40:00,pth,1.20
2022-09-18T01:42:00,pth,1.20
2022-09-18T01:44:00,pth,2.40
2022-09-18T01:46:00,pth,2.40
2022-09-18T01:48:00,pth,1.20
2022-09-18T01:50:00,pth,2.40
2022-09-18T01:52:00,pth,2.40
2022-09-18T01:55:00,pth,2.40
2022-09-18T01:56:00,pth,1.20
2022-09-18T01:58:00,pth,2.40
2022-09-18T02:01:00,pth,2.40
2022-09-18T02:02:00,pth,1.20
2022-09-18T02:04:00,pth,1.20
2022-09-18T02:05:00,pth,1.20
2022-09-18T02:06:00,pth,1.20
2022-09-18T02:08:00,pth,2.40
2022-09-18T02:10:00,pth,1.20
2022-09-18T02:12:00,pth,2.40
2022-09-18T02:13:00,pth,1.20
2022-09-18T02:15:00,pth,2.40
2022-09-18T02:17:00,pth,1.20
2022-09-18T02:18:00,pth,1.20
2022-09-18T02:20:00,pth,2.40
2022-09-18T02:22:00,pth,1.20
2022-09-18T02:24:00,pth,2.40
2022-09-18T02:27:00,pth,2.40
2022-09-18T02:28:00,pth,1.20
2022-09-18T02:30:00,pth,1.20
2022-09-18T02:31:00,pth,1.20
2022-09-18T02:33:00,pth,2.40
2022-09-18T02:36:00,pth,2.40
2022-09-18T02:38:00,pth,1.20
2022-09-18T02:39:00,pth,1.20
2022-09-18T02:41:00,pth,2.40
2022-09-18T02:44:00,pth,2.40
2022-09-18T02:46:00,pth,1.20
2022-09-18T02:48:00,pth,2.40
2022-09-18T02:49:00,pth,1.20
2022-09-18T02:51:00,pth,1.20
2022-09-18T02:53:00,pth,1.20
2022-09-18T02:55:00,pth,2.40
2022-09-18T02:56:00,pth,1.20
2022-09-18T02:59:00,pth,2.40
2022-09-18T03:02:00,pth,2.40
2022-09-18T03:04:00,pth,1.20
2022-09-18T03:05:00,pth,1.20
2022-09-18T03:06:00,pth,1.20
2022-09-18T03:08:00,pth,1.20
2022-09-18T03:10:00,pth,2.40
2022-09-18T03:12:00,pth,2.40
2022-09-18T03:14:00,pth,1.20
2022-09-18T03:16:00,pth,2.40
2022-09-18T03:17:00,pth,1.20
2022-09-18T03:19:00,pth,1.20
2022-09-18T03:20:00,pth,1.20
2022-09-18T03:22:00,pth,2.40
2022-09-18T03:24:00,pth,2.40
2022-09-18T03:26:00,pth,1.20
2022-09-18T03:27:00,pth,1.20
2022-09-18T03:29:00,pth,2.40
2022-09-18T03:31:00,pth,2.40
2022-09-18T03:34:00,pth,2.40
2022-09-18T03:36:00,pth,2.40
2022-09-18T03:37:00,pth,1.20
2022-09-18T03:40:00,pth,2.40
2022-09-18T03:41:00,pth,1.20
2022-09-18T03:43:00,pth,1.20
2022-09-18T03:45:00,pth,2.40
2022-09-18T03:47:00,pth,2.40
2022-09-18T03:49:00,pth,1.20
2022-09-18T03:51:00,pth,1.20
2022-09-18T03:55:00,pth,2.40
2022-09-18T03:57:00,pth,1.20
2022-09-18T03:58:00,pth,1.20
2022-09-18T04:00:00,pth,2.40
2022-09-18T04:02:00,pth,1.20
2022-09-18T04:04:00,pth,2.40
2022-09-18T04:06:00,pth,2.40
2022-09-18T04:08:00,pth,1.20
2022-09-18T04:09:00,pth,1.20
2022-09-18T04:11:00,pth,1.20
2022-09-18T04:13:00,pth,2.40
2022-09-18T04:16:00,pth,2.40
2022-09-18T04:17:00,pth,1.20
2022-09-18T04:20:00,pth,2.40
2022-09-18T04:22:00,pth,1.20
2022-09-18T04:23:00,pth,1.20
2022-09-18T04:24:00,pth,1.20
2022-09-18T04:26:00,pth,1.20
2022-09-18T04:28:00,pth,2.40
2022-09-18T04:30:00,pth,1.20
2022-09-18T04:32:00,pth,2.40
2022-09-18T04:33:00,pth,1.20
2022-09-18T04:35:00,pth,2.40
2022-09-18T04:38:00,pth,2.40
2022-09-18T04:40:00,pth,2.40
2022-09-18T04:42:00,pth,1.20
2022-09-18T04:44:00,pth,2.40
2022-09-18T04:46:00,pth,1.20
2022-09-18T04:48:00,pth,2.40
2022-09-18T04:51:00,pth,2.40
2022-09-18T04:53:00,pth,1.20
2022-09-18T04:55:00,pth,2.40
2022-09-18T04:56:00,pth,1.20
2022-09-18T04:58:00,pth,1.20
2022-09-18T05:00:00,pth,2.40
2022-09-18T05:02:00,pth,1.20
2022-09-18T05:03:00,pth,1.20
2022-09-18T05:05:00,pth,1.20
2022-09-18T05:07:00,pth,2.40
2022-09-18T05:09:00,pth,2.40
2022-09-18T05:11:00,pth,2.40
2022-09-18T05:12:00,pth,1.20
2022-09-18T05:15:00,pth,2.40
2022-09-18T05:16:00,pth,1.20
2022-09-18T05:18:00,pth,2.40
2022-09-18T05:20:00,pth,1.20
2022-09-18T05:21:00,pth,1.20
2022-09-18T05:23:00,pth,2.40
2022-09-18T05:25:00,pth,1.20
2022-09-18T05:27:00,pth,2.40
2022-09-18T05:28:00,pth,1.20
2022-09-18T05:30:00,pth,1.20
2022-09-18T05:32:00,pth,2.40
2022-09-18T05:33:00,pth,1.20
2022-09-18T05:34:00,pth,1.20
2022-09-18T05:36:00,pth,1.20
2022-09-18T05:37:00,pth,1.20
2022-09-18T05:39:00,pth,2.40
2022-09-18T05:40:00,pth,1.20
2022-09-18T05:41:00,pth,1.20
2022-09-18T05:43:00,pth,4.80
2022-09-18T05:44:00,pth,1.20
2022-09-18T05:46:00,pth,3.60
2022-09-18T05:48:00,pth,3.60
2022-09-18T05:49:00,pth,2.40
2022-09-18T05:50:00,pth,1.20
2022-09-18T05:52:00,pth,3.60
2022-09-18T05:54:00,pth,3.60
2022-09-18T05:55:00,pth,1.20
2022-09-18T05:57:00,pth,3.60
2022-09-18T05:58:00,pth,2.40
2022-09-18T06:00:00,pth,2.40
2022-09-18T06:01:00,pth,2.40
2022-09-18T06:03:00,pth,3.60
2022-09-18T06:05:00,pth,2.40
2022-09-18T06:07:00,pth,3.60
2022-09-18T06:08:00,pth,2.40
2022-09-18T06:09:00,pth,1.20
2022-09-18T06:11:00,pth,3.60
2022-09-18T06:12:00,pth,1.20
2022-09-18T06:14:00,pth,3.60
2022-09-18T06:15:00,pth,2.40
2022-09-18T06:17:00,pth,2.40
2022-09-18T06:19:00,pth,3.60
2022-09-18T06:21:00,pth,3.60
2022-09-18T06:22:00,pth,2.40
2022-09-18T06:23:00,pth,1.20
2022-09-18T06:25:00,pth,3.60
2022-09-18T06:26:00,pth,2.40
2022-09-18T06:28:00,pth,2.40
2022-09-18T06:30:00,pth,3.60
2022-09-18T06:31:00,pth,2.40
2022-09-18T06:33:00,pth,3.60
2022-09-18T06:35:00,pth,3.60
2022-09-18T06:37:00,pth,3.60
2022-09-18T06:39:00,pth,3.60
2022-09-18T06:41:00,pth,3.60
2022-09-18T06:42:00,pth,1.20
2022-09-18T06:43:00,pth,2.40
2022-09-18T06:45:00,pth,3.60
2022-09-18T06:47:00,pth,3.60
2022-09-18T06:48:00,pth,2.40
2022-09-18T06:49:00,pth,2.40
2022-09-18T06:51:00,pth,2.40
2022-09-18T06:53:00,pth,2.40
2022-09-18T06:55:00,pth,1.20
2022-09-18T06:56:00,pth,1.20
2022-09-18T06:58:00,pth,2.40
2022-09-18T07:00:00,pth,2.40
2022-09-18T07:02:00,pth,1.20
2022-09-18T07:03:00,pth,1.20
2022-09-18T07:05:00,pth,2.40
2022-09-18T07:07:00,pth,2.40
2022-09-18T07:08:00,pth,1.20
2022-09-18T07:10:00,pth,1.20
2022-09-18T07:11:00,pth,1.20
2022-09-18T07:13:00,pth,2.40
2022-09-18T07:15:00,pth,1.20
2022-09-18T07:16:00,pth,1.20
2022-09-18T07:18:00,pth,2.40
2022-09-18T07:20:00,pth,2.40
2022-09-18T07:22:00,pth,1.20
2022-09-18T07:24:00,pth,2.40
2022-09-18T07:25:00,pth,1.20
2022-09-18T07:28:00,pth,2.40
2022-09-18T07:30:00,pth,1.20
2022-09-18T07:31:00,pth,1.20
2022-09-18T07:33:00,pth,1.20
2022-09-18T07:35:00,pth,2.40
2022-09-18T07:37:00,pth,1.20
2022-09-18T07:39:00,pth,1.20
2022-09-18T07:40:00,pth,1.20
2022-09-18T07:43:00,pth,2.40
2022-09-18T07:45:00,pth,1.20
2022-09-18T07:47:00,pth,1.20
2022-09-18T07:49:00,pth,2.40
2022-09-18T07:52:00,pth,2.40
2022-09-18T07:54:00,pth,1.20
2022-09-18T07:56:00,pth,1.20
2022-09-18T07:57:00,pth,1.20
2022-09-18T07:58:00,pth,1.20
2022-09-18T08:00:00,pth,1.20
2022-09-18T08:02:00,pth,1.20
2022-09-18T08:03:00,pth,1.20
2022-09-18T08:05:00,pth,1.20
2022-09-18T08:07:00,pth,1.20
2022-09-18T08:08:00,pth,1.20
2022-09-18T08:10:00,pth,1.20
2022-09-18T08:13:00,pth,2.40
2022-09-18T08:16:00,pth,2.40
2022-09-18T08:18:00,pth,1.20
2022-09-18T08:20:00,pth,1.20
2022-09-18T08:22:00,pth,2.40
2022-09-18T08:24:00,pth,1.20
2022-09-18T08:25:00,pth,1.20
2022-09-18T08:27:00,pth,1.20
2022-09-18T08:30:00,pth,1.20
2022-09-18T08:32:00,pth,2.40
2022-09-18T08:34:00,pth,1.20
2022-09-18T08:36:00,pth,1.20
2022-09-18T08:38:00,pth,1.20
2022-09-18T08:39:00,pth,1.20
2022-09-18T08:41:00,pth,1.20
2022-09-18T08:42:00,pth,1.20
2022-09-18T08:43:00,pth,1.20
2022-09-18T08:45:00,pth,1.20
2022-09-18T08:46:00,pth,1.20
2022-09-18T08:48:00,pth,2.40
2022-09-18T08:49:00,pth,1.20
2022-09-18T08:51:00,pth,2.40
2022-09-18T08:52:00,pth,1.20
2022-09-18T08:54:00,pth,2.40
2022-09-18T08:56:00,pth,2.40
2022-09-18T08:58:00,pth,1.20
2022-09-18T09:00:00,pth,2.40
2022-09-18T09:02:00,pth,1.20
2022-09-18T09:03:00,pth,1.20
2022-09-18T09:05:00,pth,1.20
2022-09-18T09:06:00,pth,1.20
2022-09-18T09:08:00,pth,1.20
2022-09-18T09:10:00,pth,1.20
2022-09-18T09:12:00,pth,1.20
2022-09-18T09:14:00,pth,1.20
2022-09-18T09:18:00,pth,1.20
2022-09-18T09:19:00,pth,1.20
2022-09-18T09:21:00,pth,1.20
2022-09-18T09:23:00,pth,2.40
2022-09-18T09:26:00,pth,2.40
2022-09-18T09:29:00,pth,2.40
2022-09-18T09:31:00,pth,1.20
2022-09-18T09:33:00,pth,1.20
2022-09-18T09:35:00,pth,1.20
2022-09-18T09:37:00,pth,1.20
2022-09-18T09:39:00,pth,2.40
2022-09-18T09:41:00,pth,1.20
2022-09-18T09:43:00,pth,1.20
2022-09-18T09:45:00,pth,1.20
2022-09-18T09:48:00,pth,1.20
2022-09-18T09:50:00,pth,1.20
2022-09-18T09:52:00,pth,1.20
2022-09-18T09:54:00,pth,2.40
2022-09-18T09:56:00,pth,1.20
2022-09-18T09:58:00,pth,1.20
2022-09-18T10:00:00,pth,1.20
2022-09-18T10:02:00,pth,1.20
2022-09-18T10:03:00,pth,1.20
2022-09-18T10:05:00,pth,1.20
2022-09-18T10:07:00,pth,1.20
2022-09-18T10:08:00,pth,1.20
2022-09-18T10:10:00,pth,1.20
2022-09-18T10:12:00,pth,1.20
2022-09-18T10:14:00,pth,1.20
2022-09-18T10:15:00,pth,1.20
2022-09-18T10:17:00,pth,1.20
2022-09-18T10:19:00,pth,2.40
2022-09-18T10:21:00,pth,1.20
2022-09-18T10:23:00,pth,1.20
2022-09-18T10:25:00,pth,1.20
2022-09-18T10:26:00,pth,1.20
2022-09-18T10:28:00,pth,1.20
2022-09-18T10:30:00,pth,2.40
2022-09-18T10:31:00,pth,1.20
2022-09-18T10:33:00,pth,1.20
2022-09-18T10:35:00,pth,2.40
2022-09-18T10:37:00,pth,1.20
2022-09-18T10:39:00,pth,1.20
2022-09-18T10:42:00,pth,1.20
2022-09-18T10:44:00,pth,1.20
2022-09-18T10:46:00,pth,1.20
2022-09-18T10:47:00,pth,1.20
2022-09-18T10:49:00,pth,1.20
2022-09-18T10:51:00,pth,2.40
2022-09-18T10:53:00,pth,1.20
2022-09-18T10:55:00,pth,1.20
2022-09-18T10:58:00,pth,1.20
2022-09-18T11:00:00,pth,1.20
2022-09-18T11:02:00,pth,2.40
2022-09-18T11:05:00,pth,1.20
2022-09-18T11:06:00,pth,1.20
2022-09-18T11:08:00,pth,1.20
2022-09-18T11:09:00,pth,1.20
2022-09-18T11:11:00,pth,1.20
2022-09-18T11:13:00,pth,1.20
2022-09-18T11:14:00,pth,1.20
2022-09-18T11:16:00,pth,1.20
2022-09-18T11:17:00,pth,1.20
2022-09-18T11:19:00,pth,1.20
2022-09-18T11:21:00,pth,2.40
2022-09-18T11:23:00,pth,1.20
2022-09-18T11:24:00,pth,1.20
2022-09-18T11:26:00,pth,1.20
2022-09-18T11:27:00,pth,1.20
2022-09-18T11:29:00,pth,2.40
2022-09-18T11:31:00,pth,2.40
2022-09-18T11:33:00,pth,1.20
2022-09-18T11:35:00,pth,2.40
2022-09-18T11:37:00,pth,2.40
2022-09-18T11:38:00,pth,1.20
2022-09-18T11:40:00,pth,2.40
2022-09-18T11:42:00,pth,2.40
2022-09-18T11:44:00,pth,2.40
2022-09-18T11:45:00,pth,1.20
2022-09-18T11:47:00,pth,3.60
2022-09-18T11:49:00,pth,2.40
2022-09-18T11:51:00,pth,2.40
2022-09-18T11:53:00,pth,3.60
2022-09-18T11:54:00,pth,4.80
2022-09-18T11:56:00,pth,4.80
2022-09-18T11:58:00,pth,3.60
2022-09-18T11:59:00,pth,1.20
2022-09-18T12:01:00,pth,2.40
2022-09-18T12:03:00,pth,2.40
2022-09-18T12:05:00,pth,2.40
2022-09-18T12:06:00,pth,1.20
2022-09-18T12:08:00,pth,1.20
2022-09-18T12:10:00,pth,2.40
2022-09-18T12:12:00,pth,2.40
2022-09-18T12:14:00,pth,1.20
2022-09-18T12:16:00,pth,2.40
2022-09-18T12:17:00,pth,1.20
2022-09-18T12:19:00,pth,1.20
2022-09-18T12:21:00,pth,1.20
2022-09-18T12:22:00,pth,1.20
2022-09-18T12:24:00,pth,2.40
2022-09-18T12:26:00,pth,1.20
2022-09-18T12:28:00,pth,1.20
2022-09-18T12:30:00,pth,2.40
2022-09-18T12:32:00,pth,2.40
2022-09-18T12:35:00,pth,2.40
2022-09-18T12:38:00,pth,1.20
2022-09-18T12:39:00,pth,1.20
2022-09-18T12:40:00,pth,1.20
2022-09-18T12:42:00,pth,1.20
2022-09-18T12:43:00,pth,1.20
2022-09-18T12:45:00,pth,1.20
2022-09-18T12:47:00,pth,2.40
2022-09-18T12:50:00,pth,2.40
2022-09-18T12:52:00,pth,2.40
2022-09-18T12:54:00,pth,7.20
2022-09-18T12:56:00,pth,13.20
2022-09-18T12:57:00,pth,6.00
2022-09-18T12:59:00,pth,14.40
2022-09-18T13:01:00,pth,12.00
2022-09-18T13:03:00,pth,13.20
2022-09-18T13:05:00,pth,13.20
2022-09-18T13:07:00,pth,13.20
2022-09-18T13:09:00,pth,12.00
2022-09-18T13:10:00,pth,7.20
2022-09-18T13:12:00,pth,13.20
2022-09-18T13:13:00,pth,6.00
2022-09-18T13:15:00,pth,13.20
2022-09-18T13:17:00,pth,13.20
2022-09-18T13:18:00,pth,6.00
2022-09-18T13:19:00,pth,6.00
2022-09-18T13:21:00,pth,13.20
2022-09-18T13:22:00,pth,6.00
2022-09-18T13:24:00,pth,13.20
2022-09-18T13:25:00,pth,6.00
2022-09-18T13:27:00,pth,13.20
2022-09-18T13:28:00,pth,6.00
2022-09-18T13:30:00,pth,13.20
2022-09-18T13:32:00,pth,12.00
2022-09-18T13:33:00,pth,7.20
2022-09-18T13:35:00,pth,12.00
2022-09-18T13:37:00,pth,13.20
2022-09-18T13:39:00,pth,12.00
2022-09-18T13:41:00,pth,13.20
2022-09-18T13:42:00,pth,7.20
2022-09-18T13:43:00,pth,7.20
2022-09-18T13:45:00,pth,14.40
2022-09-18T13:46:00,pth,6.00
2022-09-18T13:47:00,pth,7.20
2022-09-18T13:49:00,pth,13.20
2022-09-18T13:51:00,pth,2.40
2022-09-18T13:52:00,pth,6.00
2022-09-18T13:54:00,pth,2.40
2022-09-18T13:56:00,pth,2.40
2022-09-18T13:58:00,pth,1.20
2022-09-18T14:00:00,pth,2.40
2022-09-18T14:01:00,pth,2.40
2022-09-18T14:03:00,pth,3.60
2022-09-18T14:05:00,pth,2.40
2022-09-18T14:07:00,pth,1.20
2022-09-18T14:08:00,pth,2.40
2022-09-18T14:10:00,pth,3.60
2022-09-18T14:12:00,pth,2.40
2022-09-18T14:14:00,pth,2.40
2022-09-18T14:16:00,pth,2.40
2022-09-18T14:18:00,pth,2.40
2022-09-18T14:19:00,pth,2.40
2022-09-18T14:21:00,pth,1.20
2022-09-18T14:23:00,pth,2.40
2022-09-18T14:25:00,pth,1.20
2022-09-18T14:26:00,pth,1.20
2022-09-18T14:28:00,pth,1.20
2022-09-18T14:30:00,pth,2.40
2022-09-18T14:32:00,pth,2.40
2022-09-18T14:33:00,pth,1.20
2022-09-18T14:35:00,pth,3.60
2022-09-18T14:36:00,pth,2.40
2022-09-18T14:38:00,pth,3.60
2022-09-18T14:39:00,pth,1.20
2022-09-18T14:41:00,pth,1.20
2022-09-18T14:42:00,pth,1.20
2022-09-18T14:45:00,pth,2.40
2022-09-18T14:47:00,pth,1.20
2022-09-18T14:48:00,pth,1.20
2022-09-18T14:50:00,pth,2.40
2022-09-18T14:52:00,pth,1.20
2022-09-18T14:54:00,pth,2.40
2022-09-18T14:56:00,pth,1.20
2022-09-18T14:58:00,pth,2.40
2022-09-18T15:00:00,pth,2.40
2022-09-18T15:02:00,pth,2.40
2022-09-18T15:03:00,pth,2.40
2022-09-18T15:05:00,pth,3.60
2022-09-18T15:08:00,pth,2.40
2022-09-18T15:09:00,pth,1.20
2022-09-18T15:11:00,pth,2.40
2022-09-18T15:12:00,pth,1.20
2022-09-18T15:14:00,pth,1.20
2022-09-18T15:15:00,pth,1.20
2022-09-18T15:17:00,pth,2.40
2022-09-18T15:19:00,pth,2.40
2022-09-18T15:21:00,pth,3.60
2022-09-18T15:23:00,pth,2.40
2022-09-18T15:25:00,pth,2.40
2022-09-18T15:26:00,pth,1.20
2022-09-18T15:28:00,pth,3.60
2022-09-18T15:29:00,pth,1.20
2022-09-18T15:31:00,pth,3.60
2022-09-18T15:33:00,pth,2.40
2022-09-18T15:35:00,pth,2.40
2022-09-18T15:36:00,pth,1.20
2022-09-18T15:38:00,pth,3.60
2022-09-18T15:40:00,pth,3.60
2022-09-18T15:42:00,pth,3.60
2022-09-18T15:43:00,pth,1.20
2022-09-18T15:45:00,pth,2.40
2022-09-18T15:47:00,pth,2.40
2022-09-18T15:48:00,pth,1.20
2022-09-18T15:50:00,pth,8.40
2022-09-18T15:52:00,pth,14.40
2022-09-18T15:53:00,pth,6.00
2022-09-18T15:55:00,pth,13.20
2022-09-18T15:57:00,pth,14.40
2022-09-18T15:58:00,pth,6.00
2022-09-18T16:00:00,pth,13.20
2022-09-18T16:02:00,pth,14.40
2022-09-18T16:03:00,pth,6.00
2022-09-18T16:05:00,pth,13.20
2022-09-18T16:06:00,pth,7.20
2022-09-18T16:08:00,pth,13.20
2022-09-18T16:09:00,pth,7.20
2022-09-18T16:11:00,pth,12.00
2022-09-18T16:12:00,pth,7.20
2022-09-18T16:14:00,pth,12.00
2022-09-18T16:16:00,pth,13.20
2022-09-18T16:18:00,pth,13.20
2022-09-18T16:20:00,pth,13.20
2022-09-18T16:22:00,pth,8.40
2022-09-18T16:23:00,pth,3.60
2022-09-18T16:25:00,pth,13.20
2022-09-18T16:27:00,pth,6.00
2022-09-18T16:29:00,pth,13.20
2022-09-18T16:31:00,pth,4.80
2022-09-18T16:32:00,pth,7.20
2022-09-18T16:34:00,pth,8.40
2022-09-18T16:36:00,pth,8.40
2022-09-18T16:37:00,pth,6.00
2022-09-18T16:38:00,pth,2.40
2022-09-18T16:40:00,pth,8.40
2022-09-18T16:42:00,pth,8.40
2022-09-18T16:43:00,pth,2.40
2022-09-18T16:44:00,pth,7.20
2022-09-18T16:46:00,pth,7.20
2022-09-18T16:47:00,pth,3.60
2022-09-18T16:48:00,pth,4.80
2022-09-18T16:50:00,pth,2.40
2022-09-18T16:51:00,pth,1.20
2022-09-18T16:53:00,pth,1.20
2022-09-18T16:54:00,pth,1.20
2022-09-18T16:56:00,pth,6.00
2022-09-18T16:58:00,pth,13.20
2022-09-18T16:59:00,pth,7.20
2022-09-18T17:00:00,pth,6.00
2022-09-18T17:02:00,pth,14.40
2022-09-18T17:04:00,pth,13.20
2022-09-18T17:06:00,pth,13.20
2022-09-18T17:07:00,pth,7.20
2022-09-18T17:08:00,pth,2.40
2022-09-18T17:10:00,pth,13.20
2022-09-18T17:12:00,pth,10.80
2022-09-18T17:14:00,pth,10.80
2022-09-18T17:15:00,pth,4.80
2022-09-18T17:17:00,pth,8.40
2022-09-18T17:19:00,pth,8.40
2022-09-18T17:21:00,pth,10.80
2022-09-18T17:23:00,pth,10.80
2022-09-18T17:25:00,pth,7.20
2022-09-18T17:26:00,pth,6.00
2022-09-18T17:28:00,pth,8.40
2022-09-18T17:30:00,pth,7.20
2022-09-18T17:32:00,pth,7.20
2022-09-18T17:34:00,pth,10.80
2022-09-18T17:35:00,pth,2.40
2022-09-18T17:37:00,pth,9.60
2022-09-18T17:39:00,pth,10.80
2022-09-18T17:40:00,pth,1.20
2022-09-18T17:42:00,pth,12.00
2022-09-18T17:44:00,pth,8.40
2022-09-18T17:46:00,pth,8.40
2022-09-18T17:48:00,pth,8.40
2022-09-18T17:50:00,pth,12.00
2022-09-18T17:52:00,pth,8.40
2022-09-18T17:53:00,pth,6.00
2022-09-18T17:55:00,pth,6.00
2022-09-18T17:57:00,pth,2.40
2022-09-18T17:59:00,pth,2.40
2022-09-18T18:01:00,pth,2.40
2022-09-18T18:02:00,pth,1.20
2022-09-18T18:03:00,pth,2.40
2022-09-18T18:05:00,pth,4.80
2022-09-18T18:07:00,pth,6.00
2022-09-18T18:09:00,pth,8.40
2022-09-18T18:11:00,pth,8.40
2022-09-18T18:13:00,pth,7.20
2022-09-18T18:15:00,pth,4.80
2022-09-18T18:17:00,pth,6.00
2022-09-18T18:19:00,pth,4.80
2022-09-18T18:20:00,pth,3.60
2022-09-18T18:22:00,pth,6.00
2022-09-18T18:23:00,pth,3.60
2022-09-18T18:25:00,pth,6.00
2022-09-18T18:27:00,pth,6.00
2022-09-18T18:28:00,pth,2.40
2022-09-18T18:29:00,pth,1.20
2022-09-18T18:31:00,pth,4.80
2022-09-18T18:32:00,pth,3.60
2022-09-18T18:34:00,pth,4.80
2022-09-18T18:36:00,pth,2.40
2022-09-18T18:38:00,pth,4.80
2022-09-18T18:40:00,pth,7.20
2022-09-18T18:41:00,pth,2.40
2022-09-18T18:42:00,pth,3.60
2022-09-18T18:44:00,pth,6.00
2022-09-18T18:45:00,pth,3.60
2022-09-18T18:47:00,pth,7.20
2022-09-18T18:48:00,pth,2.40
2022-09-18T18:50:00,pth,2.40
2022-09-18T18:52:00,pth,2.40
2022-09-18T18:54:00,pth,2.40
2022-09-18T18:56:00,pth,3.60
2022-09-18T18:57:00,pth,1.20
2022-09-18T18:59:00,pth,2.40
2022-09-18T19:01:00,pth,3.60
2022-09-18T19:03:00,pth,2.40
2022-09-18T19:05:00,pth,2.40
2022-09-18T19:07:00,pth,3.60
2022-09-18T19:08:00,pth,1.20
2022-09-18T19:10:00,pth,10.80
2022-09-18T19:12:00,pth,13.20
2022-09-18T19:13:00,pth,7.20
2022-09-18T19:15:00,pth,13.20
2022-09-18T19:17:00,pth,13.20
2022-09-18T19:18:00,pth,7.20
2022-09-18T19:20:00,pth,13.20
2022-09-18T19:22:00,pth,13.20
2022-09-18T19:23:00,pth,7.20
2022-09-18T19:25:00,pth,13.20
2022-09-18T19:27:00,pth,14.40
2022-09-18T19:29:00,pth,13.20
2022-09-18T19:31:00,pth,14.40
2022-09-18T19:32:00,pth,6.00
2022-09-18T19:33:00,pth,6.00
2022-09-18T19:34:00,pth,14.40
2022-09-18T19:35:00,pth,7.20
2022-09-18T19:37:00,pth,14.40
2022-09-18T19:38:00,pth,6.00
2022-09-18T19:40:00,pth,14.40
2022-09-18T19:41:00,pth,7.20
2022-09-18T19:43:00,pth,7.20
2022-09-18T19:45:00,pth,14.40
2022-09-18T19:46:00,pth,7.20
2022-09-18T19:48:00,pth,6.00
2022-09-18T19:50:00,pth,14.40
2022-09-18T19:52:00,pth,9.60
2022-09-18T19:53:00,pth,3.60
2022-09-18T19:55:00,pth,14.40
2022-09-18T19:57:00,pth,6.00
2022-09-18T19:59:00,pth,14.40
2022-09-18T20:01:00,pth,6.00
2022-09-18T20:03:00,pth,13.20
2022-09-18T20:05:00,pth,7.20
2022-09-18T20:06:00,pth,6.00
2022-09-18T20:08:00,pth,12.00
2022-09-18T20:09:00,pth,1.20
2022-09-18T20:10:00,pth,1.20
2022-09-18T20:12:00,pth,2.40
2022-09-18T20:14:00,pth,3.60
2022-09-18T20:16:00,pth,2.40
2022-09-18T20:18:00,pth,3.60
2022-09-18T20:20:00,pth,2.40
2022-09-18T20:21:00,pth,2.40
2022-09-18T20:23:00,pth,2.40
2022-09-18T20:24:00,pth,1.20
2022-09-18T20:26:00,pth,2.40
2022-09-18T20:28:00,pth,2.40
2022-09-18T20:29:00,pth,1.20
