#datetime,building,power
2022-12-30T00:00:00,och,6.01
2022-12-30T00:02:00,och,11.40
2022-12-30T00:04:00,och,11.40
2022-12-30T00:06:00,och,12.01
2022-12-30T00:07:00,och,5.39
2022-12-30T00:09:00,och,11.40
2022-12-30T00:11:00,och,12.01
2022-12-30T00:13:00,och,12.60
2022-12-30T00:14:00,och,5.98
2022-12-30T00:16:00,och,14.41
2022-12-30T00:18:00,och,12.60
2022-12-30T00:20:00,och,13.21
2022-12-30T00:22:00,och,13.18
2022-12-30T00:23:00,och,5.39
2022-12-30T00:25:00,och,13.21
2022-12-30T00:26:00,och,5.39
2022-12-30T00:28:00,och,13.21
2022-12-30T00:30:00,och,11.40
2022-12-30T00:32:00,och,13.21
2022-12-30T00:33:00,och,5.39
2022-12-30T00:35:00,och,12.01
2022-12-30T00:36:00,och,7.18
2022-12-30T00:37:00,och,14.41
2022-12-30T00:39:00,och,22.79
2022-12-30T00:41:00,och,11.40
2022-12-30T00:43:00,och,11.40
2022-12-30T00:44:00,och,6.01
2022-12-30T00:46:00,och,11.40
2022-12-30T00:47:00,och,6.01
2022-12-30T00:49:00,och,10.20
2022-12-30T00:51:00,och,11.40
2022-12-30T00:53:00,och,11.40
2022-12-30T00:55:00,och,11.43
2022-12-30T00:56:00,och,5.98
2022-12-30T00:58:00,och,11.40
2022-12-30T01:01:00,och,15.62
2022-12-30T01:02:00,och,6.01
2022-12-30T01:04:00,och,11.40
2022-12-30T01:06:00,och,11.40
2022-12-30T01:08:00,och,12.01
2022-12-30T01:10:00,och,11.40
2022-12-30T01:11:00,och,5.39
2022-12-30T01:13:00,och,12.01
2022-12-30T01:14:00,och,5.39
2022-12-30T01:16:00,och,11.40
2022-12-30T01:18:00,och,12.01
2022-12-30T01:20:00,och,11.40
2022-12-30T01:21:00,och,5.39
2022-12-30T01:23:00,och,12.01
2022-12-30T01:24:00,och,7.18
2022-12-30T01:26:00,och,11.43
2022-12-30T01:28:00,och,12.60
2022-12-30T01:30:00,och,11.98
2022-12-30T01:31:00,och,5.42
2022-12-30T01:33:00,och,13.18
2022-12-30T01:34:00,och,5.39
2022-12-30T01:36:00,och,12.01
2022-12-30T01:37:00,och,5.39
2022-12-30T01:39:00,och,11.40
2022-12-30T01:40:00,och,6.01
2022-12-30T01:42:00,och,13.21
2022-12-30T01:44:00,och,11.40
2022-12-30T01:46:00,och,11.40
2022-12-30T01:48:00,och,11.40
2022-12-30T01:49:00,och,6.01
2022-12-30T01:50:00,och,5.39
2022-12-30T01:52:00,och,13.21
2022-12-30T01:54:00,och,13.18
2022-12-30T01:55:00,och,5.42
2022-12-30T01:57:00,och,13.18
2022-12-30T01:58:00,och,5.42
2022-12-30T01:59:00,och,5.98
2022-12-30T02:01:00,och,13.21
2022-12-30T02:02:00,och,5.39
2022-12-30T02:04:00,och,13.21
2022-12-30T02:05:00,och,4.19
2022-12-30T02:06:00,och,6.01
2022-12-30T02:08:00,och,11.40
2022-12-30T02:10:00,och,11.40
2022-12-30T02:11:00,och,6.01
2022-12-30T02:13:00,och,11.40
2022-12-30T02:15:00,och,24.61
2022-12-30T02:17:00,och,18.60
2022-12-30T02:18:00,och,5.39
2022-12-30T02:20:00,och,12.01
2022-12-30T02:22:00,och,12.60
2022-12-30T02:24:00,och,11.40
2022-12-30T02:26:00,och,11.98
2022-12-30T02:28:00,och,11.43
2022-12-30T02:30:00,och,11.40
2022-12-30T02:32:00,och,10.20
2022-12-30T02:33:00,och,5.39
2022-12-30T02:34:00,och,6.01
2022-12-30T02:36:00,och,11.40
2022-12-30T02:38:00,och,10.20
2022-12-30T02:40:00,och,13.21
2022-12-30T02:42:00,och,11.40
2022-12-30T02:43:00,och,5.39
2022-12-30T02:45:00,och,10.20
2022-12-30T02:46:00,och,6.01
2022-12-30T02:48:00,och,11.40
2022-12-30T02:50:00,och,11.40
2022-12-30T02:51:00,och,6.01
2022-12-30T02:53:00,och,11.40
2022-12-30T02:55:00,och,11.43
2022-12-30T02:56:00,och,11.43
2022-12-30T02:57:00,och,11.40
2022-12-30T02:59:00,och,10.20
2022-12-30T03:01:00,och,11.40
2022-12-30T03:02:00,och,6.01
2022-12-30T03:04:00,och,11.40
2022-12-30T03:06:00,och,11.40
2022-12-30T03:07:00,och,6.01
2022-12-30T03:09:00,och,11.40
2022-12-30T03:10:00,och,6.01
2022-12-30T03:12:00,och,12.60
2022-12-30T03:13:00,och,6.01
2022-12-30T03:15:00,och,11.40
2022-12-30T03:17:00,och,11.40
2022-12-30T03:19:00,och,13.18
2022-12-30T03:20:00,och,6.01
2022-12-30T03:22:00,och,12.60
2022-12-30T03:24:00,och,11.40
2022-12-30T03:25:00,och,6.01
2022-12-30T03:27:00,och,11.40
2022-12-30T03:29:00,och,11.40
2022-12-30T03:31:00,och,13.21
2022-12-30T03:32:00,och,7.21
2022-12-30T03:34:00,och,11.40
2022-12-30T03:35:00,och,7.21
2022-12-30T03:36:00,och,5.98
2022-12-30T03:38:00,och,12.60
2022-12-30T03:40:00,och,13.21
2022-12-30T03:42:00,och,13.21
2022-12-30T03:44:00,och,11.40
2022-12-30T03:46:00,och,11.40
2022-12-30T03:48:00,och,13.18
2022-12-30T03:50:00,och,11.43
2022-12-30T03:51:00,och,10.20
2022-12-30T03:53:00,och,28.80
2022-12-30T03:55:00,och,11.40
2022-12-30T03:57:00,och,11.40
2022-12-30T03:58:00,och,4.19
2022-12-30T04:00:00,och,11.40
2022-12-30T04:02:00,och,12.01
2022-12-30T04:04:00,och,11.40
2022-12-30T04:06:00,och,11.40
2022-12-30T04:08:00,och,13.21
2022-12-30T04:10:00,och,9.61
2022-12-30T04:11:00,och,7.18
2022-12-30T04:13:00,och,12.01
2022-12-30T04:15:00,och,11.40
2022-12-30T04:17:00,och,11.40
2022-12-30T04:19:00,och,11.40
2022-12-30T04:20:00,och,6.01
2022-12-30T04:22:00,och,10.20
2022-12-30T04:24:00,och,11.40
2022-12-30T04:25:00,och,5.42
2022-12-30T04:27:00,och,11.98
2022-12-30T04:28:00,och,5.42
2022-12-30T04:30:00,och,11.40
2022-12-30T04:32:00,och,10.20
2022-12-30T04:33:00,och,6.01
2022-12-30T04:35:00,och,10.20
2022-12-30T04:36:00,och,5.39
2022-12-30T04:38:00,och,11.40
2022-12-30T04:40:00,och,10.20
2022-12-30T04:42:00,och,13.21
2022-12-30T04:43:00,och,5.39
2022-12-30T04:45:00,och,10.20
2022-12-30T04:46:00,och,6.01
2022-12-30T04:48:00,och,11.40
2022-12-30T04:50:00,och,10.22
2022-12-30T04:52:00,och,11.40
2022-12-30T04:54:00,och,10.20
2022-12-30T04:56:00,och,11.40
2022-12-30T04:58:00,och,11.40
2022-12-30T05:00:00,och,11.40
2022-12-30T05:01:00,och,6.01
2022-12-30T05:02:00,och,6.01
2022-12-30T05:04:00,och,9.58
2022-12-30T05:06:00,och,12.01
2022-12-30T05:07:00,och,5.39
2022-12-30T05:09:00,och,10.22
2022-12-30T05:11:00,och,11.40
2022-12-30T05:13:00,och,11.40
2022-12-30T05:15:00,och,11.98
2022-12-30T05:16:00,och,5.42
2022-12-30T05:18:00,och,11.40
2022-12-30T05:20:00,och,11.98
2022-12-30T05:21:00,och,5.42
2022-12-30T05:23:00,och,11.40
2022-12-30T05:24:00,och,7.21
2022-12-30T05:26:00,och,11.98
2022-12-30T05:27:00,och,5.42
2022-12-30T05:29:00,och,14.38
2022-12-30T05:31:00,och,28.80
2022-12-30T05:33:00,och,13.21
2022-12-30T05:34:00,och,5.39
2022-12-30T05:36:00,och,12.01
2022-12-30T05:37:00,och,5.39
2022-12-30T05:39:00,och,11.40
2022-12-30T05:41:00,och,12.01
2022-12-30T05:43:00,och,12.60
2022-12-30T05:44:00,och,5.98
2022-12-30T05:46:00,och,11.43
2022-12-30T05:47:00,och,5.98
2022-12-30T05:48:00,och,5.42
2022-12-30T05:50:00,och,11.40
2022-12-30T05:52:00,och,11.98
2022-12-30T05:53:00,och,5.42
2022-12-30T05:55:00,och,11.40
2022-12-30T05:56:00,och,6.01
2022-12-30T05:57:00,och,5.98
2022-12-30T05:59:00,och,9.61
2022-12-30T06:01:00,och,12.01
2022-12-30T06:02:00,och,5.39
2022-12-30T06:04:00,och,11.40
2022-12-30T06:06:00,och,12.01
2022-12-30T06:07:00,och,4.19
2022-12-30T06:09:00,och,11.40
2022-12-30T06:11:00,och,11.40
2022-12-30T06:12:00,och,6.01
2022-12-30T06:14:00,och,11.40
2022-12-30T06:16:00,och,11.40
2022-12-30T06:17:00,och,6.01
2022-12-30T06:19:00,och,11.40
2022-12-30T06:21:00,och,11.40
2022-12-30T06:22:00,och,4.22
2022-12-30T06:24:00,och,11.98
2022-12-30T06:26:00,och,11.43
2022-12-30T06:28:00,och,10.20
2022-12-30T06:29:00,och,5.39
2022-12-30T06:30:00,och,6.01
2022-12-30T06:32:00,och,11.40
2022-12-30T06:34:00,och,10.20
2022-12-30T06:36:00,och,10.20
2022-12-30T06:37:00,och,5.42
2022-12-30T06:39:00,och,11.40
2022-12-30T06:41:00,och,10.20
2022-12-30T06:42:00,och,6.01
2022-12-30T06:44:00,och,10.20
2022-12-30T06:46:00,och,12.60
2022-12-30T06:47:00,och,6.01
2022-12-30T06:48:00,och,7.18
2022-12-30T06:50:00,och,12.63
2022-12-30T06:51:00,och,7.18
2022-12-30T06:53:00,och,13.21
2022-12-30T06:55:00,och,11.40
2022-12-30T06:57:00,och,13.21
2022-12-30T06:59:00,och,11.40
2022-12-30T07:01:00,och,10.20
2022-12-30T07:03:00,och,11.40
2022-12-30T07:04:00,och,6.01
2022-12-30T07:06:00,och,9.58
2022-12-30T07:07:00,och,6.01
2022-12-30T07:09:00,och,27.60
2022-12-30T07:10:00,och,8.41
2022-12-30T07:11:00,och,6.01
2022-12-30T07:12:00,och,5.39
2022-12-30T07:13:00,och,6.01
2022-12-30T07:14:00,och,5.39
2022-12-30T07:16:00,och,10.20
2022-12-30T07:17:00,och,6.01
2022-12-30T07:18:00,och,5.42
2022-12-30T07:20:00,och,11.98
2022-12-30T07:21:00,och,5.39
2022-12-30T07:23:00,och,10.22
2022-12-30T07:25:00,och,10.20
2022-12-30T07:27:00,och,11.40
2022-12-30T07:29:00,och,11.40
2022-12-30T07:30:00,och,6.01
2022-12-30T07:31:00,och,5.39
2022-12-30T07:33:00,och,12.01
2022-12-30T07:34:00,och,5.39
2022-12-30T07:36:00,och,11.40
2022-12-30T07:38:00,och,12.01
2022-12-30T07:40:00,och,9.58
2022-12-30T07:42:00,och,12.01
2022-12-30T07:43:00,och,5.39
2022-12-30T07:45:00,och,10.22
2022-12-30T07:47:00,och,10.20
2022-12-30T07:49:00,och,11.40
2022-12-30T07:50:00,och,4.19
2022-12-30T07:52:00,och,10.20
2022-12-30T07:54:00,och,11.40
2022-12-30T07:56:00,och,11.43
2022-12-30T07:57:00,och,4.78
2022-12-30T07:59:00,och,11.43
2022-12-30T08:01:00,och,11.40
2022-12-30T08:03:00,och,11.40
2022-12-30T08:05:00,och,11.40
2022-12-30T08:07:00,och,10.20
2022-12-30T08:09:00,och,11.40
2022-12-30T08:10:00,och,6.01
2022-12-30T08:12:00,och,11.40
2022-12-30T08:14:00,och,11.40
2022-12-30T08:16:00,och,12.01
2022-12-30T08:17:00,och,5.39
2022-12-30T08:18:00,och,6.01
2022-12-30T08:19:00,och,5.39
2022-12-30T08:21:00,och,12.01
2022-12-30T08:23:00,och,9.61
2022-12-30T08:25:00,och,11.98
2022-12-30T08:27:00,och,9.61
2022-12-30T08:29:00,och,11.98
2022-12-30T08:31:00,och,9.61
2022-12-30T08:32:00,och,4.80
2022-12-30T08:33:00,och,5.39
2022-12-30T08:35:00,och,10.20
2022-12-30T08:36:00,och,6.01
2022-12-30T08:38:00,och,9.61
2022-12-30T08:40:00,och,10.20
2022-12-30T08:41:00,och,6.01
2022-12-30T08:43:00,och,11.40
2022-12-30T08:45:00,och,10.20
2022-12-30T08:47:00,och,11.40
2022-12-30T08:49:00,och,28.80
2022-12-30T08:51:00,och,13.21
2022-12-30T08:52:00,och,5.39
2022-12-30T08:54:00,och,11.40
2022-12-30T08:56:00,och,12.01
2022-12-30T08:58:00,och,12.60
2022-12-30T08:59:00,och,6.01
2022-12-30T09:01:00,och,11.40
2022-12-30T09:03:00,och,13.18
2022-12-30T09:04:00,och,5.42
2022-12-30T09:06:00,och,13.18
2022-12-30T09:07:00,och,5.42
2022-12-30T09:09:00,och,11.98
2022-12-30T09:11:00,och,9.61
2022-12-30T09:13:00,och,12.01
2022-12-30T09:14:00,och,5.39
2022-12-30T09:15:00,och,6.01
2022-12-30T09:17:00,och,10.20
2022-12-30T09:18:00,och,5.39
2022-12-30T09:20:00,och,11.40
2022-12-30T09:22:00,och,12.01
2022-12-30T09:23:00,och,5.39
2022-12-30T09:24:00,och,6.01
2022-12-30T09:26:00,och,11.40
2022-12-30T09:28:00,och,10.20
2022-12-30T09:30:00,och,10.20
2022-12-30T09:31:00,och,5.42
2022-12-30T09:33:00,och,11.40
2022-12-30T09:34:00,och,6.01
2022-12-30T09:36:00,och,11.40
2022-12-30T09:37:00,och,4.19
2022-12-30T09:39:00,och,12.01
2022-12-30T09:41:00,och,9.58
2022-12-30T09:43:00,och,10.22
2022-12-30T09:44:00,och,5.98
2022-12-30T09:46:00,och,10.22
2022-12-30T09:47:00,och,5.39
2022-12-30T09:48:00,och,4.19
2022-12-30T09:50:00,och,10.20
2022-12-30T09:51:00,och,6.01
2022-12-30T09:52:00,och,5.42
2022-12-30T09:54:00,och,10.20
2022-12-30T09:55:00,och,5.98
2022-12-30T09:56:00,och,4.22
2022-12-30T09:58:00,och,11.40
2022-12-30T10:00:00,och,10.20
2022-12-30T10:01:00,och,6.01
2022-12-30T10:03:00,och,9.61
2022-12-30T10:04:00,och,5.98
2022-12-30T10:06:00,och,11.43
2022-12-30T10:08:00,och,10.20
2022-12-30T10:09:00,och,10.20
2022-12-30T10:10:00,och,11.40
2022-12-30T10:11:00,och,6.01
2022-12-30T10:13:00,och,11.40
2022-12-30T10:14:00,och,4.19
2022-12-30T10:16:00,och,11.40
2022-12-30T10:17:00,och,4.80
2022-12-30T10:19:00,och,11.40
2022-12-30T10:21:00,och,10.20
2022-12-30T10:23:00,och,11.40
2022-12-30T10:24:00,och,4.22
2022-12-30T10:25:00,och,6.01
2022-12-30T10:27:00,och,11.40
2022-12-30T10:29:00,och,19.80
2022-12-30T10:30:00,och,14.38
2022-12-30T10:32:00,och,13.21
2022-12-30T10:34:00,och,11.40
2022-12-30T10:36:00,och,10.20
2022-12-30T10:38:00,och,10.20
2022-12-30T10:39:00,och,5.39
2022-12-30T10:41:00,och,10.22
2022-12-30T10:43:00,och,11.40
2022-12-30T10:45:00,och,10.20
2022-12-30T10:47:00,och,11.40
2022-12-30T10:49:00,och,10.20
2022-12-30T10:51:00,och,11.40
2022-12-30T10:53:00,och,10.20
2022-12-30T10:55:00,och,11.43
2022-12-30T10:57:00,och,10.20
2022-12-30T10:59:00,och,11.40
2022-12-30T11:00:00,och,4.80
2022-12-30T11:02:00,och,11.40
2022-12-30T11:04:00,och,10.20
2022-12-30T11:06:00,och,9.61
2022-12-30T11:08:00,och,11.98
2022-12-30T11:10:00,och,9.61
2022-12-30T11:12:00,och,11.98
2022-12-30T11:14:00,och,9.61
2022-12-30T11:16:00,och,10.20
2022-12-30T11:17:00,och,6.01
2022-12-30T11:18:00,och,5.39
2022-12-30T11:20:00,och,10.22
2022-12-30T11:21:00,och,5.98
2022-12-30T11:22:00,och,4.22
2022-12-30T11:24:00,och,10.20
2022-12-30T11:25:00,och,5.39
2022-12-30T11:27:00,och,12.01
2022-12-30T11:28:00,och,4.19
2022-12-30T11:30:00,och,11.40
2022-12-30T11:31:00,och,6.01
2022-12-30T11:32:00,och,7.21
2022-12-30T11:34:00,och,9.61
2022-12-30T11:36:00,och,11.98
2022-12-30T11:38:00,och,11.40
2022-12-30T11:40:00,och,10.20
2022-12-30T11:42:00,och,11.43
2022-12-30T11:44:00,och,11.40
2022-12-30T11:46:00,och,10.20
2022-12-30T11:48:00,och,11.40
2022-12-30T11:49:00,och,6.01
2022-12-30T11:51:00,och,9.58
2022-12-30T11:52:00,och,6.01
2022-12-30T11:54:00,och,11.40
2022-12-30T11:56:00,och,11.40
2022-12-30T11:58:00,och,12.01
2022-12-30T11:59:00,och,5.39
2022-12-30T12:00:00,och,6.01
2022-12-30T12:02:00,och,12.60
2022-12-30T12:04:00,och,13.21
2022-12-30T12:05:00,och,6.01
2022-12-30T12:07:00,och,11.40
2022-12-30T12:09:00,och,12.60
2022-12-30T12:11:00,och,19.19
2022-12-30T12:13:00,och,23.99
2022-12-30T12:15:00,och,10.22
2022-12-30T12:16:00,och,5.98
2022-12-30T12:18:00,och,11.40
2022-12-30T12:20:00,och,10.22
2022-12-30T12:21:00,och,5.39
2022-12-30T12:23:00,och,10.20
2022-12-30T12:24:00,och,6.01
2022-12-30T12:26:00,och,10.20
2022-12-30T12:28:00,och,9.61
2022-12-30T12:30:00,och,11.98
2022-12-30T12:32:00,och,11.40
2022-12-30T12:34:00,och,10.22
2022-12-30T12:35:00,och,5.39
2022-12-30T12:36:00,och,7.21
2022-12-30T12:37:00,och,4.19
2022-12-30T12:39:00,och,12.01
2022-12-30T12:40:00,och,5.39
2022-12-30T12:42:00,och,11.40
2022-12-30T12:43:00,och,6.01
2022-12-30T12:45:00,och,10.20
2022-12-30T12:47:00,och,11.40
2022-12-30T12:49:00,och,11.40
2022-12-30T12:51:00,och,10.20
2022-12-30T12:52:00,och,6.01
2022-12-30T12:53:00,och,4.22
2022-12-30T12:55:00,och,11.40
2022-12-30T12:57:00,och,11.40
2022-12-30T12:59:00,och,10.20
2022-12-30T13:01:00,och,11.40
2022-12-30T13:02:00,och,6.01
2022-12-30T13:04:00,och,10.20
2022-12-30T13:06:00,och,9.61
2022-12-30T13:08:00,och,10.20
2022-12-30T13:09:00,och,6.01
2022-12-30T13:10:00,och,4.19
2022-12-30T13:12:00,och,10.20
2022-12-30T13:13:00,och,5.42
2022-12-30T13:15:00,och,10.20
2022-12-30T13:17:00,och,10.20
2022-12-30T13:19:00,och,11.40
2022-12-30T13:21:00,och,10.20
2022-12-30T13:22:00,och,6.01
2022-12-30T13:24:00,och,9.61
2022-12-30T13:25:00,och,5.98
2022-12-30T13:26:00,och,4.22
2022-12-30T13:27:00,och,6.01
2022-12-30T13:29:00,och,11.40
2022-12-30T13:31:00,och,10.20
2022-12-30T13:32:00,och,4.19
2022-12-30T13:33:00,och,6.01
2022-12-30T13:35:00,och,9.61
2022-12-30T13:37:00,och,10.20
2022-12-30T13:38:00,och,6.01
2022-12-30T13:40:00,och,10.20
2022-12-30T13:41:00,och,10.20
2022-12-30T13:42:00,och,5.39
2022-12-30T13:43:00,och,10.20
2022-12-30T13:45:00,och,10.22
2022-12-30T13:47:00,och,10.20
2022-12-30T13:49:00,och,11.40
2022-12-30T13:51:00,och,10.20
2022-12-30T13:53:00,och,9.61
2022-12-30T13:55:00,och,19.19
2022-12-30T13:57:00,och,22.79
2022-12-30T13:58:00,och,4.22
2022-12-30T14:00:00,och,11.40
2022-12-30T14:02:00,och,10.20
2022-12-30T14:04:00,och,11.40
2022-12-30T14:06:00,och,10.20
2022-12-30T14:08:00,och,11.40
2022-12-30T14:10:00,och,10.20
2022-12-30T14:11:00,och,6.01
2022-12-30T14:13:00,och,11.40
2022-12-30T14:14:00,och,6.01
2022-12-30T14:15:00,och,5.39
2022-12-30T14:17:00,och,11.43
2022-12-30T14:19:00,och,10.20
2022-12-30T14:21:00,och,10.20
2022-12-30T14:23:00,och,10.20
2022-12-30T14:24:00,och,5.39
2022-12-30T14:26:00,och,12.01
2022-12-30T14:27:00,och,5.39
2022-12-30T14:29:00,och,10.20
2022-12-30T14:30:00,och,6.01
2022-12-30T14:31:00,och,5.42
2022-12-30T14:33:00,och,10.20
2022-12-30T14:35:00,och,10.20
2022-12-30T14:37:00,och,10.20
2022-12-30T14:40:00,och,11.40
2022-12-30T14:41:00,och,10.20
2022-12-30T14:42:00,och,5.42
2022-12-30T14:44:00,och,11.40
2022-12-30T14:46:00,och,10.20
2022-12-30T14:48:00,och,10.20
2022-12-30T14:50:00,och,11.40
2022-12-30T14:52:00,och,10.20
2022-12-30T14:53:00,och,4.22
2022-12-30T14:55:00,och,11.40
2022-12-30T14:57:00,och,10.20
2022-12-30T14:59:00,och,10.20
2022-12-30T15:01:00,och,10.20
2022-12-30T15:02:00,och,5.42
2022-12-30T15:04:00,och,10.20
2022-12-30T15:06:00,och,10.20
2022-12-30T15:07:00,och,4.19
2022-12-30T15:09:00,och,10.22
2022-12-30T15:11:00,och,11.40
2022-12-30T15:12:00,och,4.19
2022-12-30T15:14:00,och,12.01
2022-12-30T15:15:00,och,5.39
2022-12-30T15:17:00,och,10.20
2022-12-30T15:19:00,och,11.40
2022-12-30T15:21:00,och,11.40
2022-12-30T15:23:00,och,12.01
2022-12-30T15:24:00,och,5.39
2022-12-30T15:26:00,och,10.20
2022-12-30T15:27:00,och,6.01
2022-12-30T15:29:00,och,9.61
2022-12-30T15:31:00,och,11.98
2022-12-30T15:33:00,och,9.61
2022-12-30T15:35:00,och,12.01
2022-12-30T15:36:00,och,5.39
2022-12-30T15:38:00,och,11.40
2022-12-30T15:40:00,och,10.20
2022-12-30T15:41:00,och,13.21
2022-12-30T15:43:00,och,25.81
2022-12-30T15:45:00,och,10.20
2022-12-30T15:46:00,och,5.39
2022-12-30T15:48:00,och,12.01
2022-12-30T15:49:00,och,5.39
2022-12-30T15:50:00,och,6.01
2022-12-30T15:51:00,och,5.39
2022-12-30T15:53:00,och,12.01
2022-12-30T15:55:00,och,9.58
2022-12-30T15:57:00,och,12.01
2022-12-30T15:58:00,och,4.19
2022-12-30T16:00:00,och,11.40
2022-12-30T16:02:00,och,10.22
2022-12-30T16:04:00,och,11.40
2022-12-30T16:06:00,och,10.20
2022-12-30T16:07:00,och,5.39
2022-12-30T16:09:00,och,12.01
2022-12-30T16:11:00,och,11.40
2022-12-30T16:13:00,och,11.40
2022-12-30T16:14:00,och,6.01
2022-12-30T16:15:00,och,7.21
2022-12-30T16:17:00,och,11.40
2022-12-30T16:18:00,och,5.39
2022-12-30T16:20:00,och,12.01
2022-12-30T16:22:00,och,11.40
2022-12-30T16:24:00,och,11.40
2022-12-30T16:26:00,och,11.40
2022-12-30T16:27:00,och,6.01
2022-12-30T16:28:00,och,5.39
2022-12-30T16:30:00,och,10.20
2022-12-30T16:32:00,och,11.40
2022-12-30T16:33:00,och,6.01
2022-12-30T16:34:00,och,6.01
2022-12-30T16:36:00,och,11.40
2022-12-30T16:38:00,och,10.20
2022-12-30T16:40:00,och,11.40
2022-12-30T16:42:00,och,11.43
2022-12-30T16:44:00,och,11.40
2022-12-30T16:46:00,och,10.20
2022-12-30T16:48:00,och,11.40
2022-12-30T16:50:00,och,11.40
2022-12-30T16:52:00,och,12.01
2022-12-30T16:55:00,och,9.58
2022-12-30T16:56:00,och,12.01
2022-12-30T16:57:00,och,5.39
2022-12-30T16:59:00,och,10.20
2022-12-30T17:00:00,och,6.01
2022-12-30T17:02:00,och,9.61
2022-12-30T17:04:00,och,11.98
2022-12-30T17:06:00,och,9.61
2022-12-30T17:08:00,och,10.20
2022-12-30T17:10:00,och,10.20
2022-12-30T17:11:00,och,6.01
2022-12-30T17:12:00,och,5.42
2022-12-30T17:14:00,och,10.20
2022-12-30T17:16:00,och,10.20
2022-12-30T17:17:00,och,5.39
2022-12-30T17:19:00,och,10.20
2022-12-30T17:21:00,och,10.22
2022-12-30T17:22:00,och,5.98
2022-12-30T17:24:00,och,11.40
2022-12-30T17:26:00,och,10.22
2022-12-30T17:27:00,och,5.39
2022-12-30T17:29:00,och,11.40
2022-12-30T17:31:00,och,27.60
2022-12-30T17:33:00,och,13.21
2022-12-30T17:34:00,och,5.39
2022-12-30T17:35:00,och,6.01
2022-12-30T17:37:00,och,10.20
2022-12-30T17:39:00,och,11.40
2022-12-30T17:41:00,och,11.40
2022-12-30T17:42:00,och,4.22
2022-12-30T17:44:00,och,11.40
2022-12-30T17:46:00,och,11.98
2022-12-30T17:47:00,och,4.22
2022-12-30T17:49:00,och,11.40
2022-12-30T17:50:00,och,4.19
2022-12-30T17:52:00,och,11.40
2022-12-30T17:54:00,och,10.20
2022-12-30T17:55:00,och,6.01
2022-12-30T17:57:00,och,10.20
2022-12-30T17:58:00,och,5.42
2022-12-30T17:59:00,och,6.01
2022-12-30T18:01:00,och,11.40
2022-12-30T18:02:00,och,5.98
2022-12-30T18:04:00,och,9.61
2022-12-30T18:05:00,och,6.01
2022-12-30T18:06:00,och,6.01
2022-12-30T18:08:00,och,9.58
2022-12-30T18:09:00,och,6.01
2022-12-30T18:11:00,och,11.40
2022-12-30T18:12:00,och,6.01
2022-12-30T18:14:00,och,10.20
2022-12-30T18:15:00,och,5.42
2022-12-30T18:16:00,och,5.98
2022-12-30T18:18:00,och,10.22
2022-12-30T18:20:00,och,11.40
2022-12-30T18:21:00,och,5.39
2022-12-30T18:23:00,och,10.20
2022-12-30T18:24:00,och,6.01
2022-12-30T18:25:00,och,5.39
2022-12-30T18:27:00,och,10.20
2022-12-30T18:29:00,och,11.43
2022-12-30T18:31:00,och,11.98
2022-12-30T18:33:00,och,11.40
2022-12-30T18:35:00,och,12.60
2022-12-30T18:37:00,och,12.01
2022-12-30T18:39:00,och,12.60
2022-12-30T18:41:00,och,13.21
2022-12-30T18:42:00,och,5.39
2022-12-30T18:44:00,och,13.18
2022-12-30T18:46:00,och,11.43
2022-12-30T18:48:00,och,11.40
2022-12-30T18:49:00,och,6.01
2022-12-30T18:51:00,och,10.20
2022-12-30T18:53:00,och,11.40
2022-12-30T18:54:00,och,4.19
2022-12-30T18:55:00,och,6.01
2022-12-30T18:57:00,och,11.40
2022-12-30T18:59:00,och,10.20
2022-12-30T19:01:00,och,10.20
2022-12-30T19:02:00,och,5.42
2022-12-30T19:04:00,och,11.40
2022-12-30T19:06:00,och,10.20
2022-12-30T19:07:00,och,6.01
2022-12-30T19:09:00,och,11.40
2022-12-30T19:10:00,och,6.01
2022-12-30T19:12:00,och,9.58
2022-12-30T19:13:00,och,6.01
2022-12-30T19:15:00,och,11.40
2022-12-30T19:17:00,och,21.62
2022-12-30T19:19:00,och,21.59
2022-12-30T19:20:00,och,6.01
2022-12-30T19:22:00,och,11.40
2022-12-30T19:24:00,och,10.20
2022-12-30T19:26:00,och,11.40
2022-12-30T19:27:00,och,6.01
2022-12-30T19:29:00,och,11.40
2022-12-30T19:30:00,och,4.19
2022-12-30T19:32:00,och,11.40
2022-12-30T19:33:00,och,6.01
2022-12-30T19:35:00,och,11.40
2022-12-30T19:37:00,och,11.43
2022-12-30T19:39:00,och,11.40
2022-12-30T19:40:00,och,4.78
2022-12-30T19:42:00,och,11.43
2022-12-30T19:44:00,och,11.40
2022-12-30T19:46:00,och,10.20
2022-12-30T19:47:00,och,5.39
2022-12-30T19:49:00,och,12.01
2022-12-30T19:51:00,och,11.40
2022-12-30T19:53:00,och,10.20
2022-12-30T19:54:00,och,5.39
2022-12-30T19:56:00,och,11.43
2022-12-30T19:57:00,och,4.78
2022-12-30T19:59:00,och,11.40
2022-12-30T20:00:00,och,4.22
2022-12-30T20:02:00,och,11.40
2022-12-30T20:04:00,och,10.20
2022-12-30T20:05:00,och,6.01
2022-12-30T20:06:00,och,5.39
2022-12-30T20:08:00,och,10.20
2022-12-30T20:09:00,och,4.22
2022-12-30T20:11:00,och,11.40
2022-12-30T20:13:00,och,10.20
2022-12-30T20:15:00,och,11.40
2022-12-30T20:16:00,och,6.01
2022-12-30T20:17:00,och,4.19
2022-12-30T20:19:00,och,11.40
