#datetime,building,power
2023-04-28T00:00:00,sqa,5.00
2023-04-28T00:01:00,sqa,5.00
2023-04-28T00:02:00,sqa,5.00
2023-04-28T00:03:00,sqa,5.00
2023-04-28T00:04:00,sqa,5.00
2023-04-28T00:05:00,sqa,5.00
2023-04-28T00:06:00,sqa,5.00
2023-04-28T00:07:00,sqa,5.00
2023-04-28T00:08:00,sqa,5.00
2023-04-28T00:09:00,sqa,8.00
2023-04-28T00:10:00,sqa,9.00
2023-04-28T00:11:00,sqa,9.00
2023-04-28T00:12:00,sqa,9.00
2023-04-28T00:13:00,sqa,9.00
2023-04-28T00:14:00,sqa,9.00
2023-04-28T00:15:00,sqa,9.00
2023-04-28T00:16:00,sqa,8.00
2023-04-28T00:17:00,sqa,8.00
2023-04-28T00:18:00,sqa,8.00
2023-04-28T00:19:00,sqa,8.00
2023-04-28T00:20:00,sqa,8.00
2023-04-28T00:21:00,sqa,5.00
2023-04-28T00:22:00,sqa,5.00
2023-04-28T00:23:00,sqa,5.00
2023-04-28T00:24:00,sqa,5.00
2023-04-28T00:25:00,sqa,5.00
2023-04-28T00:26:00,sqa,5.00
2023-04-28T00:27:00,sqa,5.00
2023-04-28T00:28:00,sqa,5.00
2023-04-28T00:29:00,sqa,5.00
2023-04-28T00:30:00,sqa,5.00
2023-04-28T00:31:00,sqa,5.00
2023-04-28T00:32:00,sqa,5.00
2023-04-28T00:33:00,sqa,5.00
2023-04-28T00:34:00,sqa,5.00
2023-04-28T00:35:00,sqa,5.00
2023-04-28T00:36:00,sqa,5.00
2023-04-28T00:37:00,sqa,5.00
2023-04-28T00:38:00,sqa,5.00
2023-04-28T00:39:00,sqa,5.00
2023-04-28T00:40:00,sqa,5.00
2023-04-28T00:41:00,sqa,5.00
2023-04-28T00:42:00,sqa,5.00
2023-04-28T00:43:00,sqa,5.00
2023-04-28T00:44:00,sqa,5.00
2023-04-28T00:45:00,sqa,5.00
2023-04-28T00:46:00,sqa,5.00
2023-04-28T00:47:00,sqa,5.00
2023-04-28T00:48:00,sqa,8.00
2023-04-28T00:49:00,sqa,8.00
2023-04-28T00:50:00,sqa,8.00
2023-04-28T00:51:00,sqa,9.00
2023-04-28T00:52:00,sqa,9.00
