#datetime,building,power
2024-01-18T00:00:00,atd,27.39
2024-01-18T00:01:00,atd,28.81
2024-01-18T00:02:00,atd,30.84
2024-01-18T00:03:00,atd,28.58
2024-01-18T00:04:00,atd,28.10
2024-01-18T00:05:00,atd,29.28
2024-01-18T00:06:00,atd,28.25
2024-01-18T00:07:00,atd,34.26
2024-01-18T00:08:00,atd,26.16
2024-01-18T00:09:00,atd,30.29
2024-01-18T00:10:00,atd,24.35
2024-01-18T00:11:00,atd,25.45
2024-01-18T00:12:00,atd,23.45
2024-01-18T00:13:00,atd,32.85
2024-01-18T00:14:00,atd,30.88
2024-01-18T00:15:00,atd,31.16
2024-01-18T00:16:00,atd,30.30
2024-01-18T00:17:00,atd,21.53
2024-01-18T00:18:00,atd,20.94
2024-01-18T00:19:00,atd,24.07
2024-01-18T00:20:00,atd,21.90
2024-01-18T00:21:00,atd,26.58
2024-01-18T00:22:00,atd,21.53
2024-01-18T00:23:00,atd,24.92
2024-01-18T00:24:00,atd,37.98
2024-01-18T00:25:00,atd,24.75
2024-01-18T00:26:00,atd,25.25
2024-01-18T00:27:00,atd,23.86
2024-01-18T00:28:00,atd,23.91
2024-01-18T00:29:00,atd,23.24
2024-01-18T00:30:00,atd,22.02
2024-01-18T00:31:00,atd,22.87
2024-01-18T00:32:00,atd,22.93
2024-01-18T00:33:00,atd,26.04
2024-01-18T00:34:00,atd,19.39
2024-01-18T00:35:00,atd,21.62
2024-01-18T00:36:00,atd,20.55
2024-01-18T00:37:00,atd,21.57
2024-01-18T00:38:00,atd,25.04
2024-01-18T00:39:00,atd,27.86
2024-01-18T00:40:00,atd,21.08
2024-01-18T00:41:00,atd,25.34
2024-01-18T00:42:00,atd,23.18
2024-01-18T00:43:00,atd,38.09
2024-01-18T00:44:00,atd,23.81
2024-01-18T00:45:00,atd,24.84
2024-01-18T00:46:00,atd,23.30
2024-01-18T00:47:00,atd,23.52
2024-01-18T00:48:00,atd,20.85
2024-01-18T00:49:00,atd,22.71
2024-01-18T00:50:00,atd,26.81
2024-01-18T00:51:00,atd,27.62
2024-01-18T00:52:00,atd,23.00
2024-01-18T00:53:00,atd,24.51
2024-01-18T00:54:00,atd,20.71
2024-01-18T00:55:00,atd,37.63
2024-01-18T00:56:00,atd,36.27
2024-01-18T00:57:00,atd,36.52
2024-01-18T00:58:00,atd,35.16
2024-01-18T00:59:00,atd,27.86
2024-01-18T01:00:00,atd,21.72
2024-01-18T01:01:00,atd,23.64
2024-01-18T01:02:00,atd,33.89
2024-01-18T01:03:00,atd,28.76
2024-01-18T01:04:00,atd,22.16
2024-01-18T01:05:00,atd,30.44
2024-01-18T01:06:00,atd,25.11
2024-01-18T01:07:00,atd,28.49
2024-01-18T01:08:00,atd,27.66
2024-01-18T01:09:00,atd,25.88
2024-01-18T01:10:00,atd,26.45
2024-01-18T01:11:00,atd,28.46
2024-01-18T01:12:00,atd,26.35
2024-01-18T01:13:00,atd,26.84
2024-01-18T01:14:00,atd,23.16
2024-01-18T01:15:00,atd,27.71
2024-01-18T01:16:00,atd,24.31
2024-01-18T01:17:00,atd,23.93
2024-01-18T01:18:00,atd,22.25
2024-01-18T01:19:00,atd,22.82
2024-01-18T01:20:00,atd,20.22
2024-01-18T01:21:00,atd,25.16
2024-01-18T01:22:00,atd,19.50
2024-01-18T01:23:00,atd,22.39
2024-01-18T01:24:00,atd,19.43
2024-01-18T01:25:00,atd,20.88
2024-01-18T01:26:00,atd,18.47
2024-01-18T01:27:00,atd,19.59
2024-01-18T01:28:00,atd,18.25
2024-01-18T01:29:00,atd,21.08
2024-01-18T01:30:00,atd,27.97
2024-01-18T01:31:00,atd,29.51
2024-01-18T01:32:00,atd,24.74
2024-01-18T01:33:00,atd,24.05
2024-01-18T01:34:00,atd,23.49
2024-01-18T01:35:00,atd,23.63
2024-01-18T01:36:00,atd,27.63
2024-01-18T01:37:00,atd,18.50
2024-01-18T01:38:00,atd,22.56
2024-01-18T01:39:00,atd,20.21
2024-01-18T01:40:00,atd,22.27
2024-01-18T01:41:00,atd,21.46
2024-01-18T01:42:00,atd,25.72
2024-01-18T01:43:00,atd,25.56
2024-01-18T01:44:00,atd,27.23
2024-01-18T01:45:00,atd,25.66
2024-01-18T01:46:00,atd,23.29
2024-01-18T01:47:00,atd,21.65
2024-01-18T01:48:00,atd,24.36
2024-01-18T01:49:00,atd,20.21
2024-01-18T01:50:00,atd,24.64
2024-01-18T01:51:00,atd,23.65
2024-01-18T01:52:00,atd,26.76
2024-01-18T01:53:00,atd,24.21
2024-01-18T01:54:00,atd,30.11
2024-01-18T01:55:00,atd,29.57
2024-01-18T01:56:00,atd,26.94
2024-01-18T01:57:00,atd,31.32
2024-01-18T01:58:00,atd,28.11
2024-01-18T01:59:00,atd,27.36
2024-01-18T02:00:00,atd,25.80
2024-01-18T02:01:00,atd,26.99
2024-01-18T02:02:00,atd,41.62
2024-01-18T02:03:00,atd,22.46
2024-01-18T02:04:00,atd,20.11
2024-01-18T02:05:00,atd,22.95
2024-01-18T02:06:00,atd,23.64
2024-01-18T02:07:00,atd,22.51
2024-01-18T02:08:00,atd,21.10
2024-01-18T02:09:00,atd,24.44
2024-01-18T02:10:00,atd,22.64
2024-01-18T02:11:00,atd,23.66
2024-01-18T02:12:00,atd,24.04
2024-01-18T02:13:00,atd,23.31
2024-01-18T02:14:00,atd,23.02
2024-01-18T02:15:00,atd,21.06
2024-01-18T02:16:00,atd,24.38
2024-01-18T02:17:00,atd,28.38
2024-01-18T02:18:00,atd,30.03
2024-01-18T02:19:00,atd,23.44
2024-01-18T02:20:00,atd,27.50
2024-01-18T02:21:00,atd,35.02
2024-01-18T02:22:00,atd,24.06
2024-01-18T02:23:00,atd,24.09
2024-01-18T02:24:00,atd,24.28
2024-01-18T02:25:00,atd,24.45
2024-01-18T02:26:00,atd,24.14
2024-01-18T02:27:00,atd,20.58
2024-01-18T02:28:00,atd,25.29
2024-01-18T02:29:00,atd,23.64
2024-01-18T02:30:00,atd,24.75
2024-01-18T02:31:00,atd,23.78
2024-01-18T02:32:00,atd,22.72
2024-01-18T02:33:00,atd,22.42
2024-01-18T02:34:00,atd,21.81
2024-01-18T02:35:00,atd,22.73
2024-01-18T02:36:00,atd,24.90
2024-01-18T02:37:00,atd,22.70
2024-01-18T02:38:00,atd,26.32
2024-01-18T02:39:00,atd,26.47
2024-01-18T02:40:00,atd,29.08
2024-01-18T02:41:00,atd,26.34
2024-01-18T02:42:00,atd,28.02
2024-01-18T02:43:00,atd,24.80
2024-01-18T02:44:00,atd,27.11
2024-01-18T02:45:00,atd,24.92
2024-01-18T02:46:00,atd,32.36
2024-01-18T02:47:00,atd,27.27
2024-01-18T02:48:00,atd,29.26
2024-01-18T02:49:00,atd,27.87
2024-01-18T02:50:00,atd,29.24
2024-01-18T02:51:00,atd,27.74
2024-01-18T02:52:00,atd,34.81
2024-01-18T02:53:00,atd,31.41
2024-01-18T02:54:00,atd,25.64
2024-01-18T02:55:00,atd,24.40
2024-01-18T02:56:00,atd,25.61
2024-01-18T02:57:00,atd,23.66
2024-01-18T02:58:00,atd,24.57
2024-01-18T02:59:00,atd,24.09
2024-01-18T03:00:00,atd,33.42
2024-01-18T03:01:00,atd,24.11
2024-01-18T03:02:00,atd,27.55
2024-01-18T03:03:00,atd,31.76
2024-01-18T03:04:00,atd,27.44
2024-01-18T03:05:00,atd,21.66
2024-01-18T03:06:00,atd,28.21
2024-01-18T03:07:00,atd,24.31
2024-01-18T03:08:00,atd,25.05
2024-01-18T03:09:00,atd,24.87
2024-01-18T03:10:00,atd,22.81
2024-01-18T03:11:00,atd,28.17
2024-01-18T03:12:00,atd,23.10
2024-01-18T03:13:00,atd,23.23
2024-01-18T03:14:00,atd,23.80
2024-01-18T03:15:00,atd,22.82
2024-01-18T03:16:00,atd,21.90
2024-01-18T03:17:00,atd,21.66
2024-01-18T03:18:00,atd,20.31
2024-01-18T03:19:00,atd,21.84
2024-01-18T03:20:00,atd,31.76
2024-01-18T03:21:00,atd,28.79
2024-01-18T03:22:00,atd,28.61
2024-01-18T03:23:00,atd,30.66
2024-01-18T03:24:00,atd,20.03
2024-01-18T03:25:00,atd,28.99
2024-01-18T03:26:00,atd,32.12
2024-01-18T03:27:00,atd,29.25
2024-01-18T03:28:00,atd,25.15
2024-01-18T03:29:00,atd,28.91
2024-01-18T03:30:00,atd,23.08
2024-01-18T03:31:00,atd,24.35
2024-01-18T03:32:00,atd,21.44
2024-01-18T03:33:00,atd,23.12
2024-01-18T03:34:00,atd,24.14
2024-01-18T03:35:00,atd,23.57
2024-01-18T03:36:00,atd,21.51
2024-01-18T03:37:00,atd,25.85
2024-01-18T03:38:00,atd,23.48
2024-01-18T03:39:00,atd,24.61
2024-01-18T03:40:00,atd,25.95
2024-01-18T03:41:00,atd,23.18
2024-01-18T03:42:00,atd,23.99
2024-01-18T03:43:00,atd,22.95
2024-01-18T03:44:00,atd,25.95
2024-01-18T03:45:00,atd,23.26
2024-01-18T03:46:00,atd,27.35
2024-01-18T03:47:00,atd,25.98
2024-01-18T03:48:00,atd,29.84
2024-01-18T03:49:00,atd,22.63
2024-01-18T03:50:00,atd,29.75
2024-01-18T03:51:00,atd,25.76
2024-01-18T03:52:00,atd,23.78
2024-01-18T03:53:00,atd,22.32
2024-01-18T03:54:00,atd,25.71
2024-01-18T03:55:00,atd,23.18
2024-01-18T03:56:00,atd,23.50
2024-01-18T03:57:00,atd,21.79
2024-01-18T03:58:00,atd,26.16
2024-01-18T03:59:00,atd,26.03
2024-01-18T04:00:00,atd,32.83
2024-01-18T04:01:00,atd,22.11
2024-01-18T04:02:00,atd,25.34
2024-01-18T04:03:00,atd,25.50
2024-01-18T04:04:00,atd,26.51
2024-01-18T04:05:00,atd,23.97
2024-01-18T04:06:00,atd,25.76
2024-01-18T04:07:00,atd,24.80
2024-01-18T04:08:00,atd,23.06
2024-01-18T04:09:00,atd,25.01
2024-01-18T04:10:00,atd,24.08
2024-01-18T04:11:00,atd,23.45
2024-01-18T04:12:00,atd,20.85
2024-01-18T04:13:00,atd,24.88
2024-01-18T04:14:00,atd,21.89
2024-01-18T04:15:00,atd,22.77
2024-01-18T04:16:00,atd,20.77
2024-01-18T04:17:00,atd,24.93
2024-01-18T04:18:00,atd,22.53
2024-01-18T04:19:00,atd,22.00
2024-01-18T04:20:00,atd,33.50
2024-01-18T04:21:00,atd,21.26
2024-01-18T04:22:00,atd,23.97
2024-01-18T04:23:00,atd,27.42
2024-01-18T04:24:00,atd,37.36
2024-01-18T04:25:00,atd,38.77
2024-01-18T04:26:00,atd,35.45
2024-01-18T04:27:00,atd,37.51
2024-01-18T04:28:00,atd,24.84
2024-01-18T04:29:00,atd,26.51
2024-01-18T04:30:00,atd,28.45
2024-01-18T04:31:00,atd,21.88
2024-01-18T04:32:00,atd,25.75
2024-01-18T04:33:00,atd,21.94
2024-01-18T04:34:00,atd,25.97
2024-01-18T04:35:00,atd,22.65
2024-01-18T04:36:00,atd,25.34
2024-01-18T04:37:00,atd,22.46
2024-01-18T04:38:00,atd,27.11
2024-01-18T04:39:00,atd,25.90
2024-01-18T04:40:00,atd,39.76
2024-01-18T04:41:00,atd,24.63
2024-01-18T04:42:00,atd,25.27
2024-01-18T04:43:00,atd,24.11
2024-01-18T04:44:00,atd,22.26
2024-01-18T04:45:00,atd,21.21
2024-01-18T04:46:00,atd,22.63
2024-01-18T04:47:00,atd,20.85
2024-01-18T04:48:00,atd,23.00
2024-01-18T04:49:00,atd,19.86
2024-01-18T04:50:00,atd,22.72
2024-01-18T04:51:00,atd,22.28
2024-01-18T04:52:00,atd,20.57
2024-01-18T04:53:00,atd,25.48
2024-01-18T04:54:00,atd,21.61
2024-01-18T04:55:00,atd,27.52
2024-01-18T04:56:00,atd,21.28
2024-01-18T04:57:00,atd,31.21
2024-01-18T04:58:00,atd,29.86
2024-01-18T04:59:00,atd,28.70
2024-01-18T05:00:00,atd,30.03
2024-01-18T05:01:00,atd,32.22
2024-01-18T05:02:00,atd,25.66
2024-01-18T05:03:00,atd,24.85
2024-01-18T05:04:00,atd,25.40
2024-01-18T05:05:00,atd,27.20
2024-01-18T05:06:00,atd,23.36
2024-01-18T05:07:00,atd,25.76
2024-01-18T05:08:00,atd,22.96
2024-01-18T05:09:00,atd,23.47
2024-01-18T05:10:00,atd,25.11
2024-01-18T05:11:00,atd,21.88
2024-01-18T05:12:00,atd,23.02
2024-01-18T05:13:00,atd,22.32
2024-01-18T05:14:00,atd,23.48
2024-01-18T05:15:00,atd,22.37
2024-01-18T05:16:00,atd,28.38
2024-01-18T05:17:00,atd,23.29
2024-01-18T05:18:00,atd,25.48
2024-01-18T05:19:00,atd,26.57
2024-01-18T05:20:00,atd,27.31
2024-01-18T05:21:00,atd,22.64
2024-01-18T05:22:00,atd,25.27
2024-01-18T05:23:00,atd,25.41
2024-01-18T05:24:00,atd,25.66
2024-01-18T05:25:00,atd,25.93
2024-01-18T05:26:00,atd,25.97
2024-01-18T05:27:00,atd,24.76
2024-01-18T05:28:00,atd,23.72
2024-01-18T05:29:00,atd,27.64
2024-01-18T05:30:00,atd,25.29
2024-01-18T05:31:00,atd,26.68
2024-01-18T05:32:00,atd,29.81
2024-01-18T05:33:00,atd,29.76
2024-01-18T05:34:00,atd,23.94
2024-01-18T05:35:00,atd,25.16
2024-01-18T05:36:00,atd,22.82
2024-01-18T05:37:00,atd,25.66
2024-01-18T05:38:00,atd,23.45
2024-01-18T05:39:00,atd,26.49
2024-01-18T05:40:00,atd,24.00
2024-01-18T05:41:00,atd,25.22
2024-01-18T05:42:00,atd,28.10
2024-01-18T05:43:00,atd,29.24
2024-01-18T05:44:00,atd,25.81
2024-01-18T05:45:00,atd,28.33
2024-01-18T05:46:00,atd,24.75
2024-01-18T05:47:00,atd,30.05
2024-01-18T05:48:00,atd,30.39
2024-01-18T05:49:00,atd,32.18
2024-01-18T05:50:00,atd,29.65
2024-01-18T05:51:00,atd,39.44
2024-01-18T05:52:00,atd,35.64
2024-01-18T05:53:00,atd,42.65
2024-01-18T05:54:00,atd,40.09
2024-01-18T05:55:00,atd,44.08
2024-01-18T05:56:00,atd,44.81
2024-01-18T05:57:00,atd,41.07
2024-01-18T05:58:00,atd,36.89
2024-01-18T05:59:00,atd,50.90
2024-01-18T06:00:00,atd,38.35
2024-01-18T06:01:00,atd,44.30
2024-01-18T06:02:00,atd,44.73
2024-01-18T06:03:00,atd,58.13
2024-01-18T06:04:00,atd,54.05
2024-01-18T06:05:00,atd,49.29
2024-01-18T06:06:00,atd,51.13
2024-01-18T06:07:00,atd,50.02
2024-01-18T06:08:00,atd,51.50
2024-01-18T06:09:00,atd,65.13
2024-01-18T06:10:00,atd,51.79
2024-01-18T06:11:00,atd,48.81
2024-01-18T06:12:00,atd,49.96
2024-01-18T06:13:00,atd,47.21
2024-01-18T06:14:00,atd,51.76
2024-01-18T06:15:00,atd,49.15
2024-01-18T06:16:00,atd,51.39
2024-01-18T06:17:00,atd,50.13
2024-01-18T06:18:00,atd,49.33
2024-01-18T06:19:00,atd,51.47
2024-01-18T06:20:00,atd,48.89
2024-01-18T06:21:00,atd,51.02
2024-01-18T06:22:00,atd,48.69
2024-01-18T06:23:00,atd,49.90
2024-01-18T06:24:00,atd,49.39
2024-01-18T06:25:00,atd,51.80
2024-01-18T06:26:00,atd,49.12
2024-01-18T06:27:00,atd,64.15
2024-01-18T06:28:00,atd,62.61
2024-01-18T06:29:00,atd,65.68
2024-01-18T06:30:00,atd,57.84
2024-01-18T06:31:00,atd,53.29
2024-01-18T06:32:00,atd,49.48
2024-01-18T06:33:00,atd,52.41
2024-01-18T06:34:00,atd,53.30
2024-01-18T06:35:00,atd,54.91
2024-01-18T06:36:00,atd,66.32
2024-01-18T06:37:00,atd,57.98
2024-01-18T06:38:00,atd,58.54
2024-01-18T06:39:00,atd,54.48
2024-01-18T06:40:00,atd,68.77
2024-01-18T06:41:00,atd,52.89
2024-01-18T06:42:00,atd,61.58
2024-01-18T06:43:00,atd,67.51
2024-01-18T06:44:00,atd,64.84
2024-01-18T06:45:00,atd,61.21
2024-01-18T06:46:00,atd,56.00
2024-01-18T06:47:00,atd,55.42
2024-01-18T06:48:00,atd,50.56
2024-01-18T06:49:00,atd,59.73
2024-01-18T06:50:00,atd,67.21
2024-01-18T06:51:00,atd,65.71
2024-01-18T06:52:00,atd,54.94
2024-01-18T06:53:00,atd,64.67
2024-01-18T06:54:00,atd,51.91
2024-01-18T06:55:00,atd,57.22
2024-01-18T06:56:00,atd,58.41
2024-01-18T06:57:00,atd,54.14
2024-01-18T06:58:00,atd,53.04
2024-01-18T06:59:00,atd,57.70
2024-01-18T07:00:00,atd,53.34
2024-01-18T07:01:00,atd,53.33
2024-01-18T07:02:00,atd,51.70
2024-01-18T07:03:00,atd,65.30
2024-01-18T07:04:00,atd,50.04
2024-01-18T07:05:00,atd,53.44
2024-01-18T07:06:00,atd,55.87
2024-01-18T07:07:00,atd,53.48
2024-01-18T07:08:00,atd,57.88
2024-01-18T07:09:00,atd,53.55
2024-01-18T07:10:00,atd,52.11
2024-01-18T07:11:00,atd,53.99
2024-01-18T07:12:00,atd,50.35
2024-01-18T07:13:00,atd,53.67
2024-01-18T07:14:00,atd,52.05
2024-01-18T07:15:00,atd,56.40
2024-01-18T07:16:00,atd,47.11
2024-01-18T07:17:00,atd,43.37
2024-01-18T07:18:00,atd,47.04
2024-01-18T07:19:00,atd,50.15
2024-01-18T07:20:00,atd,50.88
2024-01-18T07:21:00,atd,52.90
2024-01-18T07:22:00,atd,44.01
2024-01-18T07:23:00,atd,46.35
2024-01-18T07:24:00,atd,62.09
2024-01-18T07:25:00,atd,49.42
2024-01-18T07:26:00,atd,60.83
2024-01-18T07:27:00,atd,50.59
2024-01-18T07:28:00,atd,44.85
2024-01-18T07:29:00,atd,53.29
2024-01-18T07:30:00,atd,55.15
2024-01-18T07:31:00,atd,57.03
2024-01-18T07:32:00,atd,55.19
2024-01-18T07:33:00,atd,53.76
2024-01-18T07:34:00,atd,56.24
2024-01-18T07:35:00,atd,54.16
2024-01-18T07:36:00,atd,58.60
2024-01-18T07:37:00,atd,59.60
2024-01-18T07:38:00,atd,57.09
2024-01-18T07:39:00,atd,58.31
2024-01-18T07:40:00,atd,55.68
2024-01-18T07:41:00,atd,73.67
2024-01-18T07:42:00,atd,53.99
2024-01-18T07:43:00,atd,57.82
2024-01-18T07:44:00,atd,43.98
2024-01-18T07:45:00,atd,47.76
2024-01-18T07:46:00,atd,48.29
2024-01-18T07:47:00,atd,45.47
2024-01-18T07:48:00,atd,48.14
2024-01-18T07:49:00,atd,50.22
2024-01-18T07:50:00,atd,52.88
2024-01-18T07:51:00,atd,52.81
2024-01-18T07:52:00,atd,49.00
2024-01-18T07:53:00,atd,48.74
2024-01-18T07:54:00,atd,46.14
2024-01-18T07:55:00,atd,54.67
2024-01-18T07:56:00,atd,52.11
2024-01-18T07:57:00,atd,53.22
2024-01-18T07:58:00,atd,54.85
2024-01-18T07:59:00,atd,53.72
2024-01-18T08:00:00,atd,61.08
2024-01-18T08:01:00,atd,47.76
2024-01-18T08:02:00,atd,48.18
2024-01-18T08:03:00,atd,50.42
2024-01-18T08:04:00,atd,46.71
2024-01-18T08:05:00,atd,44.21
2024-01-18T08:06:00,atd,46.94
2024-01-18T08:07:00,atd,48.56
2024-01-18T08:08:00,atd,56.49
2024-01-18T08:09:00,atd,50.66
2024-01-18T08:10:00,atd,53.65
2024-01-18T08:11:00,atd,49.98
2024-01-18T08:12:00,atd,52.36
2024-01-18T08:13:00,atd,50.30
2024-01-18T08:14:00,atd,51.99
2024-01-18T08:15:00,atd,50.01
2024-01-18T08:16:00,atd,48.43
2024-01-18T08:17:00,atd,50.55
2024-01-18T08:18:00,atd,54.36
2024-01-18T08:19:00,atd,52.63
2024-01-18T08:20:00,atd,54.25
2024-01-18T08:21:00,atd,51.16
2024-01-18T08:22:00,atd,51.91
2024-01-18T08:23:00,atd,47.53
2024-01-18T08:24:00,atd,49.65
2024-01-18T08:25:00,atd,49.19
2024-01-18T08:26:00,atd,53.64
2024-01-18T08:27:00,atd,53.27
2024-01-18T08:28:00,atd,48.40
2024-01-18T08:29:00,atd,47.91
2024-01-18T08:30:00,atd,43.36
2024-01-18T08:31:00,atd,45.40
2024-01-18T08:32:00,atd,52.30
2024-01-18T08:33:00,atd,50.38
2024-01-18T08:34:00,atd,66.12
2024-01-18T08:35:00,atd,48.67
2024-01-18T08:36:00,atd,48.67
2024-01-18T08:37:00,atd,50.64
2024-01-18T08:38:00,atd,67.01
2024-01-18T08:39:00,atd,66.48
2024-01-18T08:40:00,atd,59.29
2024-01-18T08:41:00,atd,66.48
2024-01-18T08:42:00,atd,60.05
2024-01-18T08:43:00,atd,46.13
2024-01-18T08:44:00,atd,50.82
2024-01-18T08:45:00,atd,55.54
2024-01-18T08:46:00,atd,53.69
2024-01-18T08:47:00,atd,49.01
2024-01-18T08:48:00,atd,51.66
2024-01-18T08:49:00,atd,49.11
2024-01-18T08:50:00,atd,68.60
2024-01-18T08:51:00,atd,57.13
2024-01-18T08:52:00,atd,55.06
2024-01-18T08:53:00,atd,52.92
2024-01-18T08:54:00,atd,55.38
2024-01-18T08:55:00,atd,62.15
2024-01-18T08:56:00,atd,56.12
2024-01-18T08:57:00,atd,58.88
2024-01-18T08:58:00,atd,56.66
2024-01-18T08:59:00,atd,54.68
2024-01-18T09:00:00,atd,50.07
2024-01-18T09:01:00,atd,52.54
2024-01-18T09:02:00,atd,49.02
2024-01-18T09:03:00,atd,57.44
2024-01-18T09:04:00,atd,54.12
2024-01-18T09:05:00,atd,50.49
2024-01-18T09:06:00,atd,50.57
2024-01-18T09:07:00,atd,65.39
2024-01-18T09:08:00,atd,57.63
2024-01-18T09:09:00,atd,48.77
2024-01-18T09:10:00,atd,50.50
2024-01-18T09:11:00,atd,57.18
2024-01-18T09:12:00,atd,66.95
2024-01-18T09:13:00,atd,67.85
2024-01-18T09:14:00,atd,60.12
2024-01-18T09:15:00,atd,54.76
2024-01-18T09:16:00,atd,61.61
2024-01-18T09:17:00,atd,58.45
2024-01-18T09:18:00,atd,54.08
2024-01-18T09:19:00,atd,51.46
2024-01-18T09:20:00,atd,49.63
2024-01-18T09:21:00,atd,53.50
2024-01-18T09:22:00,atd,54.92
2024-01-18T09:23:00,atd,64.15
2024-01-18T09:24:00,atd,61.05
2024-01-18T09:25:00,atd,67.61
2024-01-18T09:26:00,atd,62.64
2024-01-18T09:27:00,atd,67.03
2024-01-18T09:28:00,atd,58.20
2024-01-18T09:29:00,atd,49.48
2024-01-18T09:30:00,atd,54.88
2024-01-18T09:31:00,atd,59.75
2024-01-18T09:32:00,atd,52.89
2024-01-18T09:33:00,atd,51.94
2024-01-18T09:34:00,atd,53.27
2024-01-18T09:35:00,atd,60.52
2024-01-18T09:36:00,atd,79.48
2024-01-18T09:37:00,atd,74.26
2024-01-18T09:38:00,atd,59.60
2024-01-18T09:39:00,atd,56.56
2024-01-18T09:40:00,atd,62.43
2024-01-18T09:41:00,atd,56.71
2024-01-18T09:42:00,atd,57.95
2024-01-18T09:43:00,atd,60.29
2024-01-18T09:44:00,atd,60.37
2024-01-18T09:45:00,atd,60.18
2024-01-18T09:46:00,atd,60.75
2024-01-18T09:47:00,atd,66.02
2024-01-18T09:48:00,atd,62.11
2024-01-18T09:49:00,atd,57.35
2024-01-18T09:50:00,atd,55.31
2024-01-18T09:51:00,atd,56.51
2024-01-18T09:52:00,atd,55.87
2024-01-18T09:53:00,atd,62.52
2024-01-18T09:54:00,atd,62.43
2024-01-18T09:55:00,atd,78.16
2024-01-18T09:56:00,atd,63.52
2024-01-18T09:57:00,atd,73.83
2024-01-18T09:58:00,atd,53.03
2024-01-18T09:59:00,atd,58.13
2024-01-18T10:00:00,atd,61.57
2024-01-18T10:01:00,atd,64.35
2024-01-18T10:02:00,atd,56.78
2024-01-18T10:03:00,atd,57.12
2024-01-18T10:04:00,atd,60.44
2024-01-18T10:05:00,atd,62.18
2024-01-18T10:06:00,atd,77.86
2024-01-18T10:07:00,atd,70.30
2024-01-18T10:08:00,atd,74.79
2024-01-18T10:09:00,atd,59.31
2024-01-18T10:10:00,atd,69.74
2024-01-18T10:11:00,atd,64.92
2024-01-18T10:12:00,atd,63.91
2024-01-18T10:13:00,atd,62.52
2024-01-18T10:14:00,atd,62.62
2024-01-18T10:15:00,atd,59.41
2024-01-18T10:16:00,atd,72.01
2024-01-18T10:17:00,atd,65.20
2024-01-18T10:18:00,atd,74.84
2024-01-18T10:19:00,atd,68.17
2024-01-18T10:20:00,atd,62.13
2024-01-18T10:21:00,atd,63.13
2024-01-18T10:22:00,atd,66.83
2024-01-18T10:23:00,atd,68.16
2024-01-18T10:24:00,atd,64.90
2024-01-18T10:25:00,atd,69.24
2024-01-18T10:26:00,atd,75.44
2024-01-18T10:27:00,atd,74.94
2024-01-18T10:28:00,atd,75.01
2024-01-18T10:29:00,atd,68.60
2024-01-18T10:30:00,atd,79.31
2024-01-18T10:31:00,atd,69.58
2024-01-18T10:32:00,atd,72.59
2024-01-18T10:33:00,atd,72.26
2024-01-18T10:34:00,atd,70.99
2024-01-18T10:35:00,atd,71.45
2024-01-18T10:36:00,atd,77.97
2024-01-18T10:37:00,atd,76.77
2024-01-18T10:38:00,atd,71.58
2024-01-18T10:39:00,atd,68.23
2024-01-18T10:40:00,atd,71.50
2024-01-18T10:41:00,atd,75.92
2024-01-18T10:42:00,atd,67.81
2024-01-18T10:43:00,atd,67.64
2024-01-18T10:44:00,atd,82.38
2024-01-18T10:45:00,atd,71.32
2024-01-18T10:46:00,atd,73.03
2024-01-18T10:47:00,atd,76.43
2024-01-18T10:48:00,atd,74.50
2024-01-18T10:49:00,atd,77.80
2024-01-18T10:50:00,atd,78.64
2024-01-18T10:51:00,atd,75.61
2024-01-18T10:52:00,atd,79.91
2024-01-18T10:53:00,atd,81.56
2024-01-18T10:54:00,atd,82.16
2024-01-18T10:55:00,atd,82.44
2024-01-18T10:56:00,atd,72.85
2024-01-18T10:57:00,atd,77.32
2024-01-18T10:58:00,atd,92.57
2024-01-18T10:59:00,atd,90.30
2024-01-18T11:00:00,atd,81.36
2024-01-18T11:01:00,atd,81.19
2024-01-18T11:02:00,atd,76.22
2024-01-18T11:03:00,atd,72.61
2024-01-18T11:04:00,atd,82.62
2024-01-18T11:05:00,atd,79.27
2024-01-18T11:06:00,atd,76.42
2024-01-18T11:07:00,atd,80.22
2024-01-18T11:08:00,atd,78.51
2024-01-18T11:09:00,atd,80.28
2024-01-18T11:10:00,atd,81.81
2024-01-18T11:11:00,atd,82.60
2024-01-18T11:12:00,atd,72.89
2024-01-18T11:13:00,atd,76.07
2024-01-18T11:14:00,atd,74.68
2024-01-18T11:15:00,atd,95.50
2024-01-18T11:16:00,atd,84.05
2024-01-18T11:17:00,atd,79.31
2024-01-18T11:18:00,atd,80.87
2024-01-18T11:19:00,atd,81.71
2024-01-18T11:20:00,atd,86.85
2024-01-18T11:21:00,atd,83.47
2024-01-18T11:22:00,atd,80.80
2024-01-18T11:23:00,atd,77.13
2024-01-18T11:24:00,atd,78.24
2024-01-18T11:25:00,atd,78.04
2024-01-18T11:26:00,atd,78.20
2024-01-18T11:27:00,atd,70.34
2024-01-18T11:28:00,atd,82.17
2024-01-18T11:29:00,atd,74.11
2024-01-18T11:30:00,atd,86.99
2024-01-18T11:31:00,atd,72.98
2024-01-18T11:32:00,atd,85.31
2024-01-18T11:33:00,atd,94.37
2024-01-18T11:34:00,atd,86.19
2024-01-18T11:35:00,atd,77.60
2024-01-18T11:36:00,atd,83.29
2024-01-18T11:37:00,atd,83.95
2024-01-18T11:38:00,atd,88.87
