#datetime,building,power
2023-07-26T00:00:00,hdy,65.80
2023-07-26T00:01:00,hdy,67.59
2023-07-26T00:02:00,hdy,67.34
2023-07-26T00:03:00,hdy,66.68
2023-07-26T00:04:00,hdy,66.65
2023-07-26T00:05:00,hdy,65.73
2023-07-26T00:06:00,hdy,66.93
2023-07-26T00:07:00,hdy,64.32
2023-07-26T00:08:00,hdy,64.03
2023-07-26T00:09:00,hdy,68.51
2023-07-26T00:10:00,hdy,67.10
2023-07-26T00:11:00,hdy,67.22
2023-07-26T00:12:00,hdy,66.83
2023-07-26T00:13:00,hdy,67.50
2023-07-26T00:14:00,hdy,69.59
2023-07-26T00:15:00,hdy,67.46
2023-07-26T00:16:00,hdy,66.66
2023-07-26T00:17:00,hdy,67.53
2023-07-26T00:18:00,hdy,66.48
2023-07-26T00:19:00,hdy,68.93
2023-07-26T00:20:00,hdy,65.53
2023-07-26T00:21:00,hdy,67.99
2023-07-26T00:22:00,hdy,69.08
2023-07-26T00:23:00,hdy,68.48
2023-07-26T00:24:00,hdy,66.49
2023-07-26T00:25:00,hdy,69.04
2023-07-26T00:26:00,hdy,67.09
2023-07-26T00:27:00,hdy,67.38
2023-07-26T00:28:00,hdy,66.13
2023-07-26T00:29:00,hdy,66.27
2023-07-26T00:30:00,hdy,67.66
2023-07-26T00:31:00,hdy,65.33
2023-07-26T00:32:00,hdy,65.35
2023-07-26T00:33:00,hdy,67.58
2023-07-26T00:34:00,hdy,83.40
2023-07-26T00:35:00,hdy,70.07
2023-07-26T00:36:00,hdy,65.96
2023-07-26T00:37:00,hdy,67.27
2023-07-26T00:38:00,hdy,65.33
2023-07-26T00:39:00,hdy,66.44
2023-07-26T00:40:00,hdy,64.91
2023-07-26T00:41:00,hdy,66.92
2023-07-26T00:42:00,hdy,66.18
2023-07-26T00:43:00,hdy,66.26
2023-07-26T00:44:00,hdy,64.45
2023-07-26T00:45:00,hdy,65.55
2023-07-26T00:46:00,hdy,66.39
2023-07-26T00:47:00,hdy,65.15
2023-07-26T00:48:00,hdy,64.67
2023-07-26T00:49:00,hdy,64.77
2023-07-26T00:50:00,hdy,67.48
2023-07-26T00:51:00,hdy,65.67
2023-07-26T00:52:00,hdy,66.75
2023-07-26T00:53:00,hdy,64.65
2023-07-26T00:54:00,hdy,64.34
2023-07-26T00:55:00,hdy,64.23
2023-07-26T00:56:00,hdy,63.75
2023-07-26T00:57:00,hdy,64.99
2023-07-26T00:58:00,hdy,64.79
2023-07-26T00:59:00,hdy,65.44
2023-07-26T01:00:00,hdy,64.74
2023-07-26T01:01:00,hdy,66.36
2023-07-26T01:02:00,hdy,65.62
2023-07-26T01:03:00,hdy,65.87
2023-07-26T01:04:00,hdy,64.15
2023-07-26T01:05:00,hdy,64.49
2023-07-26T01:06:00,hdy,66.02
2023-07-26T01:07:00,hdy,64.37
2023-07-26T01:08:00,hdy,65.33
2023-07-26T01:09:00,hdy,65.63
2023-07-26T01:10:00,hdy,66.86
2023-07-26T01:11:00,hdy,65.72
2023-07-26T01:12:00,hdy,63.31
2023-07-26T01:13:00,hdy,63.92
2023-07-26T01:14:00,hdy,66.39
2023-07-26T01:15:00,hdy,63.49
2023-07-26T01:16:00,hdy,63.09
2023-07-26T01:17:00,hdy,62.73
2023-07-26T01:18:00,hdy,61.61
2023-07-26T01:19:00,hdy,64.79
2023-07-26T01:20:00,hdy,63.56
2023-07-26T01:21:00,hdy,68.75
2023-07-26T01:22:00,hdy,65.31
2023-07-26T01:23:00,hdy,61.83
2023-07-26T01:24:00,hdy,61.35
2023-07-26T01:25:00,hdy,61.97
2023-07-26T01:26:00,hdy,62.64
2023-07-26T01:27:00,hdy,60.75
2023-07-26T01:28:00,hdy,65.40
2023-07-26T01:29:00,hdy,64.95
2023-07-26T01:30:00,hdy,62.11
2023-07-26T01:31:00,hdy,67.57
2023-07-26T01:32:00,hdy,63.74
2023-07-26T01:33:00,hdy,60.80
2023-07-26T01:34:00,hdy,61.64
2023-07-26T01:35:00,hdy,61.41
2023-07-26T01:36:00,hdy,61.68
2023-07-26T01:37:00,hdy,61.69
2023-07-26T01:38:00,hdy,65.21
2023-07-26T01:39:00,hdy,62.57
2023-07-26T01:40:00,hdy,62.34
2023-07-26T01:41:00,hdy,62.18
2023-07-26T01:42:00,hdy,63.91
2023-07-26T01:43:00,hdy,60.42
2023-07-26T01:44:00,hdy,63.12
2023-07-26T01:45:00,hdy,62.35
2023-07-26T01:46:00,hdy,62.36
2023-07-26T01:47:00,hdy,63.18
2023-07-26T01:48:00,hdy,65.11
2023-07-26T01:49:00,hdy,61.32
2023-07-26T01:50:00,hdy,62.43
2023-07-26T01:51:00,hdy,64.68
2023-07-26T01:52:00,hdy,63.96
2023-07-26T01:53:00,hdy,63.07
2023-07-26T01:54:00,hdy,63.57
2023-07-26T01:55:00,hdy,61.41
2023-07-26T01:56:00,hdy,60.10
2023-07-26T01:57:00,hdy,61.45
2023-07-26T01:58:00,hdy,63.77
2023-07-26T01:59:00,hdy,61.86
2023-07-26T02:00:00,hdy,61.92
2023-07-26T02:01:00,hdy,65.74
2023-07-26T02:02:00,hdy,64.57
2023-07-26T02:03:00,hdy,64.41
2023-07-26T02:04:00,hdy,62.81
2023-07-26T02:05:00,hdy,63.89
2023-07-26T02:06:00,hdy,62.80
2023-07-26T02:07:00,hdy,61.81
2023-07-26T02:08:00,hdy,63.14
2023-07-26T02:09:00,hdy,63.39
2023-07-26T02:10:00,hdy,61.02
2023-07-26T02:11:00,hdy,60.98
2023-07-26T02:12:00,hdy,60.20
2023-07-26T02:13:00,hdy,61.08
2023-07-26T02:14:00,hdy,63.31
2023-07-26T02:15:00,hdy,61.30
2023-07-26T02:16:00,hdy,62.68
2023-07-26T02:17:00,hdy,63.38
2023-07-26T02:18:00,hdy,64.26
2023-07-26T02:19:00,hdy,60.93
2023-07-26T02:20:00,hdy,60.72
2023-07-26T02:21:00,hdy,62.01
2023-07-26T02:22:00,hdy,60.84
2023-07-26T02:23:00,hdy,60.26
2023-07-26T02:24:00,hdy,61.88
2023-07-26T02:25:00,hdy,61.87
2023-07-26T02:26:00,hdy,61.47
2023-07-26T02:27:00,hdy,59.24
2023-07-26T02:28:00,hdy,57.94
2023-07-26T02:29:00,hdy,60.21
2023-07-26T02:30:00,hdy,58.83
2023-07-26T02:31:00,hdy,58.16
2023-07-26T02:32:00,hdy,60.42
2023-07-26T02:33:00,hdy,63.48
2023-07-26T02:34:00,hdy,61.93
2023-07-26T02:35:00,hdy,61.42
2023-07-26T02:36:00,hdy,58.73
2023-07-26T02:37:00,hdy,60.10
2023-07-26T02:38:00,hdy,58.50
2023-07-26T02:39:00,hdy,59.02
2023-07-26T02:40:00,hdy,57.92
2023-07-26T02:41:00,hdy,59.06
2023-07-26T02:42:00,hdy,59.64
2023-07-26T02:43:00,hdy,58.51
2023-07-26T02:44:00,hdy,59.86
2023-07-26T02:45:00,hdy,60.09
2023-07-26T02:46:00,hdy,59.40
2023-07-26T02:47:00,hdy,60.41
2023-07-26T02:48:00,hdy,62.19
2023-07-26T02:49:00,hdy,61.04
2023-07-26T02:50:00,hdy,62.65
2023-07-26T02:51:00,hdy,57.84
2023-07-26T02:52:00,hdy,58.44
2023-07-26T02:53:00,hdy,60.40
2023-07-26T02:54:00,hdy,59.88
2023-07-26T02:55:00,hdy,61.67
2023-07-26T02:56:00,hdy,61.56
2023-07-26T02:57:00,hdy,62.58
2023-07-26T02:58:00,hdy,58.38
2023-07-26T02:59:00,hdy,61.16
2023-07-26T03:00:00,hdy,60.74
2023-07-26T03:01:00,hdy,62.52
2023-07-26T03:02:00,hdy,59.46
2023-07-26T03:03:00,hdy,60.52
2023-07-26T03:04:00,hdy,65.17
2023-07-26T03:05:00,hdy,63.75
2023-07-26T03:06:00,hdy,60.83
2023-07-26T03:07:00,hdy,61.72
2023-07-26T03:08:00,hdy,61.26
2023-07-26T03:09:00,hdy,60.41
2023-07-26T03:10:00,hdy,62.57
2023-07-26T03:11:00,hdy,60.76
2023-07-26T03:12:00,hdy,60.71
2023-07-26T03:13:00,hdy,60.09
2023-07-26T03:14:00,hdy,58.54
2023-07-26T03:15:00,hdy,60.24
2023-07-26T03:16:00,hdy,62.24
2023-07-26T03:17:00,hdy,58.59
2023-07-26T03:18:00,hdy,61.21
2023-07-26T03:19:00,hdy,60.82
2023-07-26T03:20:00,hdy,59.26
2023-07-26T03:21:00,hdy,59.61
2023-07-26T03:22:00,hdy,59.88
2023-07-26T03:23:00,hdy,58.70
2023-07-26T03:24:00,hdy,59.77
2023-07-26T03:25:00,hdy,59.87
2023-07-26T03:26:00,hdy,62.50
2023-07-26T03:27:00,hdy,59.80
2023-07-26T03:28:00,hdy,60.87
2023-07-26T03:29:00,hdy,57.81
2023-07-26T03:30:00,hdy,60.12
2023-07-26T03:31:00,hdy,62.25
2023-07-26T03:32:00,hdy,59.82
2023-07-26T03:33:00,hdy,58.98
2023-07-26T03:34:00,hdy,60.70
2023-07-26T03:35:00,hdy,59.65
2023-07-26T03:36:00,hdy,60.36
2023-07-26T03:37:00,hdy,59.13
2023-07-26T03:38:00,hdy,59.61
2023-07-26T03:39:00,hdy,58.80
2023-07-26T03:40:00,hdy,58.38
2023-07-26T03:41:00,hdy,58.98
2023-07-26T03:42:00,hdy,59.44
2023-07-26T03:43:00,hdy,58.50
2023-07-26T03:44:00,hdy,59.35
2023-07-26T03:45:00,hdy,59.35
2023-07-26T03:46:00,hdy,58.45
2023-07-26T03:47:00,hdy,60.52
2023-07-26T03:48:00,hdy,61.20
2023-07-26T03:49:00,hdy,60.38
2023-07-26T03:50:00,hdy,59.94
2023-07-26T03:51:00,hdy,60.57
2023-07-26T03:52:00,hdy,60.90
2023-07-26T03:53:00,hdy,56.64
2023-07-26T03:54:00,hdy,56.51
2023-07-26T03:55:00,hdy,57.08
2023-07-26T03:56:00,hdy,57.05
2023-07-26T03:57:00,hdy,58.19
2023-07-26T03:58:00,hdy,57.24
2023-07-26T03:59:00,hdy,60.11
2023-07-26T04:00:00,hdy,60.13
2023-07-26T04:01:00,hdy,59.95
2023-07-26T04:02:00,hdy,57.42
2023-07-26T04:03:00,hdy,59.60
2023-07-26T04:04:00,hdy,58.68
2023-07-26T04:05:00,hdy,58.86
2023-07-26T04:06:00,hdy,61.78
2023-07-26T04:07:00,hdy,61.31
2023-07-26T04:08:00,hdy,62.05
2023-07-26T04:09:00,hdy,58.99
2023-07-26T04:10:00,hdy,57.46
2023-07-26T04:11:00,hdy,60.92
2023-07-26T04:12:00,hdy,58.51
2023-07-26T04:13:00,hdy,60.44
2023-07-26T04:14:00,hdy,58.75
2023-07-26T04:15:00,hdy,58.84
2023-07-26T04:16:00,hdy,57.11
2023-07-26T04:17:00,hdy,56.84
2023-07-26T04:18:00,hdy,60.85
2023-07-26T04:19:00,hdy,59.38
2023-07-26T04:20:00,hdy,57.86
2023-07-26T04:21:00,hdy,59.24
2023-07-26T04:22:00,hdy,60.33
2023-07-26T04:23:00,hdy,60.72
2023-07-26T04:24:00,hdy,59.47
2023-07-26T04:25:00,hdy,59.11
2023-07-26T04:26:00,hdy,59.19
2023-07-26T04:27:00,hdy,59.48
2023-07-26T04:28:00,hdy,59.21
2023-07-26T04:29:00,hdy,59.51
2023-07-26T04:30:00,hdy,60.06
2023-07-26T04:31:00,hdy,62.72
2023-07-26T04:32:00,hdy,59.78
2023-07-26T04:33:00,hdy,59.76
2023-07-26T04:34:00,hdy,58.63
2023-07-26T04:35:00,hdy,57.04
2023-07-26T04:36:00,hdy,60.06
2023-07-26T04:37:00,hdy,59.28
2023-07-26T04:38:00,hdy,58.19
2023-07-26T04:39:00,hdy,60.93
2023-07-26T04:40:00,hdy,60.29
2023-07-26T04:41:00,hdy,57.02
2023-07-26T04:42:00,hdy,61.09
2023-07-26T04:43:00,hdy,58.47
2023-07-26T04:44:00,hdy,60.01
2023-07-26T04:45:00,hdy,58.57
2023-07-26T04:46:00,hdy,58.79
2023-07-26T04:47:00,hdy,60.46
2023-07-26T04:48:00,hdy,58.93
2023-07-26T04:49:00,hdy,57.62
2023-07-26T04:50:00,hdy,57.05
2023-07-26T04:51:00,hdy,59.67
2023-07-26T04:52:00,hdy,60.19
2023-07-26T04:53:00,hdy,59.14
2023-07-26T04:54:00,hdy,57.91
2023-07-26T04:55:00,hdy,61.85
2023-07-26T04:56:00,hdy,57.43
2023-07-26T04:57:00,hdy,56.57
2023-07-26T04:58:00,hdy,57.25
2023-07-26T04:59:00,hdy,58.17
2023-07-26T05:00:00,hdy,54.32
2023-07-26T05:01:00,hdy,55.75
2023-07-26T05:02:00,hdy,59.01
2023-07-26T05:03:00,hdy,62.45
2023-07-26T05:04:00,hdy,59.09
2023-07-26T05:05:00,hdy,58.51
2023-07-26T05:06:00,hdy,58.94
2023-07-26T05:07:00,hdy,59.25
2023-07-26T05:08:00,hdy,59.71
2023-07-26T05:09:00,hdy,61.52
2023-07-26T05:10:00,hdy,60.08
2023-07-26T05:11:00,hdy,58.45
2023-07-26T05:12:00,hdy,59.80
2023-07-26T05:13:00,hdy,59.50
2023-07-26T05:14:00,hdy,57.03
2023-07-26T05:15:00,hdy,57.36
2023-07-26T05:16:00,hdy,59.42
2023-07-26T05:17:00,hdy,57.78
2023-07-26T05:18:00,hdy,59.06
2023-07-26T05:19:00,hdy,61.12
2023-07-26T05:20:00,hdy,58.68
2023-07-26T05:21:00,hdy,58.59
2023-07-26T05:22:00,hdy,60.45
2023-07-26T05:23:00,hdy,60.31
2023-07-26T05:24:00,hdy,59.90
2023-07-26T05:25:00,hdy,58.42
2023-07-26T05:26:00,hdy,57.72
2023-07-26T05:27:00,hdy,59.02
2023-07-26T05:28:00,hdy,57.04
2023-07-26T05:29:00,hdy,56.64
2023-07-26T05:30:00,hdy,55.96
2023-07-26T05:31:00,hdy,56.89
2023-07-26T05:32:00,hdy,56.24
2023-07-26T05:33:00,hdy,57.58
2023-07-26T05:34:00,hdy,55.94
2023-07-26T05:35:00,hdy,55.41
2023-07-26T05:36:00,hdy,54.77
2023-07-26T05:37:00,hdy,57.51
2023-07-26T05:38:00,hdy,55.09
2023-07-26T05:39:00,hdy,56.88
2023-07-26T05:40:00,hdy,56.01
2023-07-26T05:41:00,hdy,55.34
2023-07-26T05:42:00,hdy,56.65
2023-07-26T05:43:00,hdy,57.59
2023-07-26T05:44:00,hdy,58.08
2023-07-26T05:45:00,hdy,56.04
2023-07-26T05:46:00,hdy,55.47
2023-07-26T05:47:00,hdy,56.26
2023-07-26T05:48:00,hdy,56.18
2023-07-26T05:49:00,hdy,55.53
2023-07-26T05:50:00,hdy,55.53
2023-07-26T05:51:00,hdy,56.86
2023-07-26T05:52:00,hdy,57.73
2023-07-26T05:53:00,hdy,59.89
2023-07-26T05:54:00,hdy,58.61
2023-07-26T05:55:00,hdy,58.34
2023-07-26T05:56:00,hdy,57.65
2023-07-26T05:57:00,hdy,57.43
2023-07-26T05:58:00,hdy,58.11
2023-07-26T05:59:00,hdy,57.57
2023-07-26T06:00:00,hdy,57.78
2023-07-26T06:01:00,hdy,57.73
2023-07-26T06:02:00,hdy,57.88
2023-07-26T06:03:00,hdy,54.58
2023-07-26T06:04:00,hdy,57.41
2023-07-26T06:05:00,hdy,53.30
2023-07-26T06:06:00,hdy,55.31
2023-07-26T06:07:00,hdy,57.58
2023-07-26T06:08:00,hdy,57.01
2023-07-26T06:09:00,hdy,56.25
2023-07-26T06:10:00,hdy,58.43
2023-07-26T06:11:00,hdy,58.09
2023-07-26T06:12:00,hdy,57.88
2023-07-26T06:13:00,hdy,59.56
2023-07-26T06:14:00,hdy,60.90
2023-07-26T06:15:00,hdy,59.27
2023-07-26T06:16:00,hdy,56.23
2023-07-26T06:17:00,hdy,61.20
2023-07-26T06:18:00,hdy,59.54
2023-07-26T06:19:00,hdy,56.33
2023-07-26T06:20:00,hdy,57.23
2023-07-26T06:21:00,hdy,58.62
2023-07-26T06:22:00,hdy,56.19
2023-07-26T06:23:00,hdy,57.07
2023-07-26T06:24:00,hdy,60.29
2023-07-26T06:25:00,hdy,61.44
2023-07-26T06:26:00,hdy,60.31
2023-07-26T06:27:00,hdy,56.81
2023-07-26T06:28:00,hdy,56.31
2023-07-26T06:29:00,hdy,57.90
2023-07-26T06:30:00,hdy,54.57
2023-07-26T06:31:00,hdy,54.59
2023-07-26T06:32:00,hdy,56.70
2023-07-26T06:33:00,hdy,60.15
2023-07-26T06:34:00,hdy,59.19
2023-07-26T06:35:00,hdy,59.58
2023-07-26T06:36:00,hdy,59.29
2023-07-26T06:37:00,hdy,62.48
2023-07-26T06:38:00,hdy,57.70
2023-07-26T06:39:00,hdy,59.54
2023-07-26T06:40:00,hdy,59.94
2023-07-26T06:41:00,hdy,57.52
2023-07-26T06:42:00,hdy,58.67
2023-07-26T06:43:00,hdy,58.62
2023-07-26T06:44:00,hdy,59.20
2023-07-26T06:45:00,hdy,58.87
2023-07-26T06:46:00,hdy,59.45
2023-07-26T06:47:00,hdy,59.73
2023-07-26T06:48:00,hdy,58.22
2023-07-26T06:49:00,hdy,58.50
2023-07-26T06:50:00,hdy,62.40
2023-07-26T06:51:00,hdy,60.51
2023-07-26T06:52:00,hdy,59.77
2023-07-26T06:53:00,hdy,60.33
2023-07-26T06:54:00,hdy,60.38
2023-07-26T06:55:00,hdy,56.62
2023-07-26T06:56:00,hdy,73.72
2023-07-26T06:57:00,hdy,60.37
2023-07-26T06:58:00,hdy,59.65
2023-07-26T06:59:00,hdy,59.40
2023-07-26T07:00:00,hdy,61.26
2023-07-26T07:01:00,hdy,58.54
2023-07-26T07:02:00,hdy,58.80
2023-07-26T07:03:00,hdy,60.57
2023-07-26T07:04:00,hdy,59.98
2023-07-26T07:05:00,hdy,57.99
2023-07-26T07:06:00,hdy,60.21
2023-07-26T07:07:00,hdy,61.71
2023-07-26T07:08:00,hdy,59.64
2023-07-26T07:09:00,hdy,74.33
2023-07-26T07:10:00,hdy,62.09
2023-07-26T07:11:00,hdy,61.31
2023-07-26T07:12:00,hdy,61.09
2023-07-26T07:13:00,hdy,62.06
2023-07-26T07:14:00,hdy,63.72
2023-07-26T07:15:00,hdy,62.90
2023-07-26T07:16:00,hdy,62.40
2023-07-26T07:17:00,hdy,63.41
2023-07-26T07:18:00,hdy,63.95
2023-07-26T07:19:00,hdy,63.86
2023-07-26T07:20:00,hdy,63.20
2023-07-26T07:21:00,hdy,64.59
2023-07-26T07:22:00,hdy,63.22
2023-07-26T07:23:00,hdy,81.36
2023-07-26T07:24:00,hdy,66.95
2023-07-26T07:25:00,hdy,85.90
2023-07-26T07:26:00,hdy,63.45
2023-07-26T07:27:00,hdy,64.75
2023-07-26T07:28:00,hdy,64.74
2023-07-26T07:29:00,hdy,62.87
2023-07-26T07:30:00,hdy,62.64
2023-07-26T07:31:00,hdy,63.54
2023-07-26T07:32:00,hdy,80.97
2023-07-26T07:33:00,hdy,65.25
2023-07-26T07:34:00,hdy,62.30
2023-07-26T07:35:00,hdy,63.20
2023-07-26T07:36:00,hdy,84.51
2023-07-26T07:37:00,hdy,63.10
2023-07-26T07:38:00,hdy,60.75
2023-07-26T07:39:00,hdy,64.76
2023-07-26T07:40:00,hdy,65.61
2023-07-26T07:41:00,hdy,62.16
2023-07-26T07:42:00,hdy,62.10
2023-07-26T07:43:00,hdy,62.77
2023-07-26T07:44:00,hdy,62.37
2023-07-26T07:45:00,hdy,60.70
2023-07-26T07:46:00,hdy,84.82
2023-07-26T07:47:00,hdy,62.72
2023-07-26T07:48:00,hdy,63.74
2023-07-26T07:49:00,hdy,81.38
2023-07-26T07:50:00,hdy,62.93
2023-07-26T07:51:00,hdy,80.29
2023-07-26T07:52:00,hdy,61.43
2023-07-26T07:53:00,hdy,61.26
2023-07-26T07:54:00,hdy,57.95
2023-07-26T07:55:00,hdy,59.63
2023-07-26T07:56:00,hdy,58.96
2023-07-26T07:57:00,hdy,58.96
2023-07-26T07:58:00,hdy,56.20
2023-07-26T07:59:00,hdy,59.53
2023-07-26T08:00:00,hdy,56.65
2023-07-26T08:01:00,hdy,59.38
2023-07-26T08:02:00,hdy,59.29
2023-07-26T08:03:00,hdy,60.11
2023-07-26T08:04:00,hdy,58.64
2023-07-26T08:05:00,hdy,58.34
2023-07-26T08:06:00,hdy,58.40
2023-07-26T08:07:00,hdy,81.77
2023-07-26T08:08:00,hdy,57.53
2023-07-26T08:09:00,hdy,57.80
2023-07-26T08:10:00,hdy,80.81
2023-07-26T08:11:00,hdy,57.05
2023-07-26T08:12:00,hdy,56.49
2023-07-26T08:13:00,hdy,78.08
2023-07-26T08:14:00,hdy,56.49
2023-07-26T08:15:00,hdy,55.76
2023-07-26T08:16:00,hdy,57.10
2023-07-26T08:17:00,hdy,56.74
2023-07-26T08:18:00,hdy,57.86
2023-07-26T08:19:00,hdy,56.15
2023-07-26T08:20:00,hdy,58.93
2023-07-26T08:21:00,hdy,60.38
2023-07-26T08:22:00,hdy,58.44
2023-07-26T08:23:00,hdy,56.97
2023-07-26T08:24:00,hdy,53.62
2023-07-26T08:25:00,hdy,55.88
2023-07-26T08:26:00,hdy,56.36
2023-07-26T08:27:00,hdy,56.62
2023-07-26T08:28:00,hdy,60.01
2023-07-26T08:29:00,hdy,57.42
2023-07-26T08:30:00,hdy,55.34
2023-07-26T08:31:00,hdy,58.16
2023-07-26T08:32:00,hdy,54.26
2023-07-26T08:33:00,hdy,55.00
2023-07-26T08:34:00,hdy,73.35
2023-07-26T08:35:00,hdy,78.84
2023-07-26T08:36:00,hdy,55.29
2023-07-26T08:37:00,hdy,56.80
2023-07-26T08:38:00,hdy,80.05
2023-07-26T08:39:00,hdy,58.50
2023-07-26T08:40:00,hdy,76.75
2023-07-26T08:41:00,hdy,55.35
2023-07-26T08:42:00,hdy,56.98
2023-07-26T08:43:00,hdy,56.11
2023-07-26T08:44:00,hdy,57.69
2023-07-26T08:45:00,hdy,58.94
2023-07-26T08:46:00,hdy,59.72
2023-07-26T08:47:00,hdy,56.52
2023-07-26T08:48:00,hdy,57.02
2023-07-26T08:49:00,hdy,55.47
2023-07-26T08:50:00,hdy,58.27
2023-07-26T08:51:00,hdy,57.81
2023-07-26T08:52:00,hdy,60.70
2023-07-26T08:53:00,hdy,80.54
2023-07-26T08:54:00,hdy,79.70
2023-07-26T08:55:00,hdy,56.41
2023-07-26T08:56:00,hdy,57.42
2023-07-26T08:57:00,hdy,59.26
2023-07-26T08:58:00,hdy,56.91
2023-07-26T08:59:00,hdy,53.58
2023-07-26T09:00:00,hdy,58.23
2023-07-26T09:01:00,hdy,73.44
2023-07-26T09:02:00,hdy,56.09
2023-07-26T09:03:00,hdy,56.51
2023-07-26T09:04:00,hdy,56.13
2023-07-26T09:05:00,hdy,74.15
2023-07-26T09:06:00,hdy,56.62
2023-07-26T09:07:00,hdy,55.31
2023-07-26T09:08:00,hdy,57.70
2023-07-26T09:09:00,hdy,55.67
2023-07-26T09:10:00,hdy,54.72
2023-07-26T09:11:00,hdy,69.88
2023-07-26T09:12:00,hdy,56.35
2023-07-26T09:13:00,hdy,54.69
2023-07-26T09:14:00,hdy,58.49
2023-07-26T09:15:00,hdy,56.99
2023-07-26T09:16:00,hdy,59.68
2023-07-26T09:17:00,hdy,82.83
2023-07-26T09:18:00,hdy,58.68
2023-07-26T09:19:00,hdy,57.68
2023-07-26T09:20:00,hdy,57.70
2023-07-26T09:21:00,hdy,56.06
2023-07-26T09:22:00,hdy,55.40
2023-07-26T09:23:00,hdy,55.11
2023-07-26T09:24:00,hdy,54.33
2023-07-26T09:25:00,hdy,54.57
2023-07-26T09:26:00,hdy,55.73
2023-07-26T09:27:00,hdy,53.53
2023-07-26T09:28:00,hdy,56.82
2023-07-26T09:29:00,hdy,54.64
2023-07-26T09:30:00,hdy,56.50
2023-07-26T09:31:00,hdy,55.74
2023-07-26T09:32:00,hdy,55.57
2023-07-26T09:33:00,hdy,56.53
2023-07-26T09:34:00,hdy,53.45
2023-07-26T09:35:00,hdy,56.93
2023-07-26T09:36:00,hdy,77.69
2023-07-26T09:37:00,hdy,56.02
2023-07-26T09:38:00,hdy,55.02
2023-07-26T09:39:00,hdy,55.32
2023-07-26T09:40:00,hdy,68.22
2023-07-26T09:41:00,hdy,58.28
2023-07-26T09:42:00,hdy,56.47
2023-07-26T09:43:00,hdy,54.53
2023-07-26T09:44:00,hdy,57.57
2023-07-26T09:45:00,hdy,56.37
2023-07-26T09:46:00,hdy,57.34
2023-07-26T09:47:00,hdy,55.31
2023-07-26T09:48:00,hdy,59.69
2023-07-26T09:49:00,hdy,96.30
2023-07-26T09:50:00,hdy,57.51
2023-07-26T09:51:00,hdy,60.81
2023-07-26T09:52:00,hdy,60.25
2023-07-26T09:53:00,hdy,59.04
2023-07-26T09:54:00,hdy,80.86
2023-07-26T09:55:00,hdy,58.40
2023-07-26T09:56:00,hdy,58.49
2023-07-26T09:57:00,hdy,79.99
2023-07-26T09:58:00,hdy,57.70
2023-07-26T09:59:00,hdy,58.64
2023-07-26T10:00:00,hdy,58.37
2023-07-26T10:01:00,hdy,57.64
2023-07-26T10:02:00,hdy,61.78
2023-07-26T10:03:00,hdy,63.06
2023-07-26T10:04:00,hdy,75.46
2023-07-26T10:05:00,hdy,62.35
2023-07-26T10:06:00,hdy,61.74
2023-07-26T10:07:00,hdy,61.39
2023-07-26T10:08:00,hdy,62.04
2023-07-26T10:09:00,hdy,62.96
2023-07-26T10:10:00,hdy,64.23
2023-07-26T10:11:00,hdy,85.07
2023-07-26T10:12:00,hdy,81.44
2023-07-26T10:13:00,hdy,62.12
2023-07-26T10:14:00,hdy,61.88
2023-07-26T10:15:00,hdy,58.32
2023-07-26T10:16:00,hdy,61.54
2023-07-26T10:17:00,hdy,59.50
2023-07-26T10:18:00,hdy,60.75
2023-07-26T10:19:00,hdy,60.98
2023-07-26T10:20:00,hdy,64.21
2023-07-26T10:21:00,hdy,65.62
2023-07-26T10:22:00,hdy,63.27
2023-07-26T10:23:00,hdy,75.49
2023-07-26T10:24:00,hdy,60.93
2023-07-26T10:25:00,hdy,62.14
2023-07-26T10:26:00,hdy,61.21
2023-07-26T10:27:00,hdy,62.47
2023-07-26T10:28:00,hdy,60.35
2023-07-26T10:29:00,hdy,60.59
2023-07-26T10:30:00,hdy,60.28
2023-07-26T10:31:00,hdy,59.81
2023-07-26T10:32:00,hdy,61.67
2023-07-26T10:33:00,hdy,78.83
2023-07-26T10:34:00,hdy,63.66
2023-07-26T10:35:00,hdy,63.53
2023-07-26T10:36:00,hdy,64.39
2023-07-26T10:37:00,hdy,62.25
2023-07-26T10:38:00,hdy,61.69
2023-07-26T10:39:00,hdy,61.30
2023-07-26T10:40:00,hdy,59.72
2023-07-26T10:41:00,hdy,61.40
2023-07-26T10:42:00,hdy,59.86
2023-07-26T10:43:00,hdy,59.96
2023-07-26T10:44:00,hdy,57.96
2023-07-26T10:45:00,hdy,58.23
2023-07-26T10:46:00,hdy,59.62
2023-07-26T10:47:00,hdy,60.05
2023-07-26T10:48:00,hdy,58.83
2023-07-26T10:49:00,hdy,59.65
2023-07-26T10:50:00,hdy,58.70
2023-07-26T10:51:00,hdy,61.57
2023-07-26T10:52:00,hdy,61.09
2023-07-26T10:53:00,hdy,59.07
2023-07-26T10:54:00,hdy,59.42
2023-07-26T10:55:00,hdy,63.93
2023-07-26T10:56:00,hdy,59.10
2023-07-26T10:57:00,hdy,76.59
2023-07-26T10:58:00,hdy,58.61
2023-07-26T10:59:00,hdy,55.77
2023-07-26T11:00:00,hdy,56.23
2023-07-26T11:01:00,hdy,58.25
2023-07-26T11:02:00,hdy,58.59
2023-07-26T11:03:00,hdy,57.98
2023-07-26T11:04:00,hdy,56.79
2023-07-26T11:05:00,hdy,55.32
