#datetime,building,power
2024-01-23T10:25:00,pkn,2.40
2024-01-23T10:27:00,pkn,2.40
2024-01-23T10:28:00,pkn,2.40
2024-01-23T10:29:00,pkn,3.60
2024-01-23T10:31:00,pkn,10.80
2024-01-23T10:33:00,pkn,10.80
2024-01-23T10:34:00,pkn,4.80
2024-01-23T10:36:00,pkn,12.00
2024-01-23T10:38:00,pkn,7.20
2024-01-23T10:39:00,pkn,1.20
2024-01-23T10:40:00,pkn,1.20
2024-01-23T10:42:00,pkn,2.40
2024-01-23T10:44:00,pkn,3.60
2024-01-23T10:46:00,pkn,8.40
2024-01-23T10:48:00,pkn,10.80
2024-01-23T10:50:00,pkn,8.40
2024-01-23T10:52:00,pkn,10.80
2024-01-23T10:54:00,pkn,7.20
2024-01-23T10:56:00,pkn,1.20
2024-01-23T10:57:00,pkn,1.20
2024-01-23T10:59:00,pkn,1.20
2024-01-23T11:00:00,pkn,1.20
2024-01-23T11:02:00,pkn,7.20
2024-01-23T11:04:00,pkn,10.80
2024-01-23T11:05:00,pkn,3.60
2024-01-23T11:06:00,pkn,6.00
2024-01-23T11:08:00,pkn,8.40
2024-01-23T11:10:00,pkn,10.80
2024-01-23T11:12:00,pkn,10.80
2024-01-23T11:13:00,pkn,3.60
2024-01-23T11:15:00,pkn,4.80
2024-01-23T11:17:00,pkn,1.20
2024-01-23T11:19:00,pkn,2.40
2024-01-23T11:21:00,pkn,2.40
2024-01-23T11:22:00,pkn,1.20
2024-01-23T11:24:00,pkn,3.60
2024-01-23T11:26:00,pkn,10.80
2024-01-23T11:27:00,pkn,3.60
2024-01-23T11:29:00,pkn,10.80
2024-01-23T11:30:00,pkn,4.80
2024-01-23T11:32:00,pkn,8.40
2024-01-23T11:34:00,pkn,2.40
2024-01-23T11:35:00,pkn,1.20
2024-01-23T11:37:00,pkn,2.40
2024-01-23T11:39:00,pkn,1.20
2024-01-23T11:41:00,pkn,2.40
2024-01-23T11:44:00,pkn,3.60
2024-01-23T11:45:00,pkn,2.40
2024-01-23T11:47:00,pkn,4.80
2024-01-23T11:49:00,pkn,1.20
2024-01-23T11:51:00,pkn,2.40
2024-01-23T11:52:00,pkn,2.40
2024-01-23T11:54:00,pkn,10.80
2024-01-23T11:56:00,pkn,10.80
2024-01-23T11:57:00,pkn,3.60
2024-01-23T11:58:00,pkn,6.00
2024-01-23T12:00:00,pkn,9.60
2024-01-23T12:01:00,pkn,6.00
2024-01-23T12:03:00,pkn,10.80
2024-01-23T12:05:00,pkn,10.80
2024-01-23T12:06:00,pkn,4.80
2024-01-23T12:07:00,pkn,3.60
2024-01-23T12:08:00,pkn,6.00
2024-01-23T12:10:00,pkn,9.60
2024-01-23T12:11:00,pkn,6.00
2024-01-23T12:13:00,pkn,9.60
2024-01-23T12:14:00,pkn,6.00
2024-01-23T12:15:00,pkn,3.60
2024-01-23T12:17:00,pkn,10.80
2024-01-23T12:19:00,pkn,2.40
2024-01-23T12:20:00,pkn,1.20
2024-01-23T12:23:00,pkn,2.40
2024-01-23T12:24:00,pkn,1.20
2024-01-23T12:26:00,pkn,1.20
2024-01-23T12:28:00,pkn,9.60
2024-01-23T12:29:00,pkn,4.80
2024-01-23T12:31:00,pkn,9.60
2024-01-23T12:33:00,pkn,10.80
2024-01-23T12:35:00,pkn,2.40
2024-01-23T12:37:00,pkn,2.40
2024-01-23T12:38:00,pkn,2.40
2024-01-23T12:40:00,pkn,2.40
2024-01-23T12:41:00,pkn,1.20
2024-01-23T12:43:00,pkn,3.60
2024-01-23T12:44:00,pkn,4.80
2024-01-23T12:46:00,pkn,12.00
2024-01-23T12:47:00,pkn,4.80
2024-01-23T12:49:00,pkn,10.80
2024-01-23T12:51:00,pkn,3.60
2024-01-23T12:53:00,pkn,2.40
2024-01-23T12:54:00,pkn,1.20
2024-01-23T12:56:00,pkn,1.20
2024-01-23T12:58:00,pkn,2.40
2024-01-23T12:59:00,pkn,1.20
2024-01-23T13:01:00,pkn,7.20
2024-01-23T13:03:00,pkn,9.60
2024-01-23T13:05:00,pkn,10.80
2024-01-23T13:06:00,pkn,3.60
2024-01-23T13:08:00,pkn,9.60
2024-01-23T13:09:00,pkn,1.20
2024-01-23T13:10:00,pkn,1.20
2024-01-23T13:13:00,pkn,2.40
2024-01-23T13:15:00,pkn,2.40
2024-01-23T13:17:00,pkn,2.40
2024-01-23T13:19:00,pkn,4.80
2024-01-23T13:21:00,pkn,9.60
2024-01-23T13:23:00,pkn,10.80
2024-01-23T13:24:00,pkn,6.00
2024-01-23T13:26:00,pkn,10.80
2024-01-23T13:28:00,pkn,9.60
2024-01-23T13:29:00,pkn,6.00
2024-01-23T13:31:00,pkn,9.60
2024-01-23T13:32:00,pkn,4.80
2024-01-23T13:34:00,pkn,10.80
2024-01-23T13:36:00,pkn,10.80
2024-01-23T13:38:00,pkn,9.60
2024-01-23T13:40:00,pkn,9.60
2024-01-23T13:41:00,pkn,6.00
2024-01-23T13:43:00,pkn,9.60
2024-01-23T13:45:00,pkn,2.40
2024-01-23T13:46:00,pkn,1.20
2024-01-23T13:48:00,pkn,2.40
2024-01-23T13:49:00,pkn,1.20
2024-01-23T13:51:00,pkn,1.20
2024-01-23T13:53:00,pkn,2.40
2024-01-23T13:55:00,pkn,6.00
2024-01-23T13:57:00,pkn,9.60
2024-01-23T13:59:00,pkn,9.60
2024-01-23T14:01:00,pkn,9.60
2024-01-23T14:02:00,pkn,1.20
2024-01-23T14:03:00,pkn,1.20
2024-01-23T14:05:00,pkn,1.20
2024-01-23T14:07:00,pkn,2.40
2024-01-23T14:09:00,pkn,1.20
2024-01-23T14:11:00,pkn,2.40
2024-01-23T14:13:00,pkn,8.40
2024-01-23T14:15:00,pkn,8.40
2024-01-23T14:16:00,pkn,6.00
2024-01-23T14:17:00,pkn,4.80
2024-01-23T14:19:00,pkn,7.20
2024-01-23T14:20:00,pkn,1.20
2024-01-23T14:22:00,pkn,2.40
2024-01-23T14:23:00,pkn,1.20
2024-01-23T14:24:00,pkn,2.40
2024-01-23T14:26:00,pkn,2.40
2024-01-23T14:28:00,pkn,2.40
2024-01-23T14:30:00,pkn,3.60
2024-01-23T14:32:00,pkn,10.80
2024-01-23T14:33:00,pkn,4.80
2024-01-23T14:35:00,pkn,12.00
2024-01-23T14:37:00,pkn,8.40
2024-01-23T14:39:00,pkn,2.40
2024-01-23T14:41:00,pkn,3.60
2024-01-23T14:42:00,pkn,1.20
2024-01-23T14:44:00,pkn,2.40
2024-01-23T14:45:00,pkn,2.40
2024-01-23T14:47:00,pkn,2.40
2024-01-23T14:49:00,pkn,2.40
2024-01-23T14:50:00,pkn,3.60
2024-01-23T14:52:00,pkn,12.00
2024-01-23T14:53:00,pkn,4.80
2024-01-23T14:55:00,pkn,10.80
2024-01-23T14:56:00,pkn,4.80
2024-01-23T14:57:00,pkn,1.20
2024-01-23T14:59:00,pkn,2.40
2024-01-23T15:00:00,pkn,1.20
2024-01-23T15:02:00,pkn,3.60
2024-01-23T15:03:00,pkn,1.20
2024-01-23T15:04:00,pkn,1.20
2024-01-23T15:06:00,pkn,3.60
2024-01-23T15:07:00,pkn,1.20
2024-01-23T15:09:00,pkn,3.60
2024-01-23T15:11:00,pkn,10.80
2024-01-23T15:12:00,pkn,6.00
2024-01-23T15:14:00,pkn,9.60
2024-01-23T15:16:00,pkn,6.00
2024-01-23T15:17:00,pkn,1.20
2024-01-23T15:19:00,pkn,3.60
2024-01-23T15:21:00,pkn,2.40
2024-01-23T15:23:00,pkn,2.40
2024-01-23T15:25:00,pkn,2.40
2024-01-23T15:27:00,pkn,3.60
2024-01-23T15:28:00,pkn,1.20
2024-01-23T15:30:00,pkn,8.40
2024-01-23T15:32:00,pkn,10.80
2024-01-23T15:33:00,pkn,4.80
2024-01-23T15:35:00,pkn,9.60
2024-01-23T15:36:00,pkn,1.20
2024-01-23T15:37:00,pkn,2.40
2024-01-23T15:39:00,pkn,2.40
2024-01-23T15:40:00,pkn,1.20
2024-01-23T15:42:00,pkn,2.40
2024-01-23T15:43:00,pkn,1.20
2024-01-23T15:45:00,pkn,3.60
2024-01-23T15:47:00,pkn,2.40
2024-01-23T15:48:00,pkn,1.20
2024-01-23T15:50:00,pkn,2.40
2024-01-23T15:51:00,pkn,3.60
2024-01-23T15:52:00,pkn,6.00
2024-01-23T15:54:00,pkn,9.60
2024-01-23T15:56:00,pkn,10.80
2024-01-23T15:58:00,pkn,6.00
2024-01-23T16:00:00,pkn,2.40
2024-01-23T16:02:00,pkn,3.60
2024-01-23T16:03:00,pkn,1.20
2024-01-23T16:05:00,pkn,3.60
2024-01-23T16:06:00,pkn,1.20
2024-01-23T16:07:00,pkn,1.20
2024-01-23T16:09:00,pkn,3.60
2024-01-23T16:10:00,pkn,1.20
2024-01-23T16:12:00,pkn,2.40
2024-01-23T16:14:00,pkn,6.00
2024-01-23T16:16:00,pkn,10.80
2024-01-23T16:17:00,pkn,4.80
2024-01-23T16:19:00,pkn,12.00
2024-01-23T16:21:00,pkn,9.60
2024-01-23T16:23:00,pkn,2.40
2024-01-23T16:24:00,pkn,1.20
2024-01-23T16:26:00,pkn,3.60
2024-01-23T16:27:00,pkn,1.20
2024-01-23T16:28:00,pkn,1.20
2024-01-23T16:30:00,pkn,3.60
2024-01-23T16:32:00,pkn,2.40
2024-01-23T16:33:00,pkn,2.40
2024-01-23T16:35:00,pkn,2.40
2024-01-23T16:37:00,pkn,3.60
2024-01-23T16:38:00,pkn,1.20
2024-01-23T16:40:00,pkn,3.60
2024-01-23T16:42:00,pkn,12.00
2024-01-23T16:44:00,pkn,9.60
2024-01-23T16:45:00,pkn,7.20
2024-01-23T16:47:00,pkn,4.80
2024-01-23T16:49:00,pkn,6.00
2024-01-23T16:51:00,pkn,4.80
2024-01-23T16:53:00,pkn,3.60
2024-01-23T16:54:00,pkn,2.40
2024-01-23T16:56:00,pkn,3.60
2024-01-23T16:58:00,pkn,4.80
2024-01-23T17:00:00,pkn,3.60
2024-01-23T17:02:00,pkn,3.60
2024-01-23T17:04:00,pkn,8.40
2024-01-23T17:06:00,pkn,10.80
2024-01-23T17:08:00,pkn,12.00
2024-01-23T17:09:00,pkn,3.60
2024-01-23T17:11:00,pkn,4.80
2024-01-23T17:12:00,pkn,1.20
2024-01-23T17:13:00,pkn,2.40
2024-01-23T17:15:00,pkn,3.60
2024-01-23T17:16:00,pkn,1.20
2024-01-23T17:18:00,pkn,3.60
2024-01-23T17:19:00,pkn,1.20
2024-01-23T17:20:00,pkn,1.20
2024-01-23T17:22:00,pkn,3.60
2024-01-23T17:24:00,pkn,3.60
2024-01-23T17:26:00,pkn,3.60
2024-01-23T17:28:00,pkn,7.20
2024-01-23T17:30:00,pkn,12.00
2024-01-23T17:31:00,pkn,6.00
2024-01-23T17:32:00,pkn,6.00
2024-01-23T17:33:00,pkn,3.60
2024-01-23T17:35:00,pkn,3.60
2024-01-23T17:36:00,pkn,1.20
2024-01-23T17:37:00,pkn,2.40
2024-01-23T17:38:00,pkn,1.20
2024-01-23T17:40:00,pkn,3.60
2024-01-23T17:42:00,pkn,3.60
2024-01-23T17:44:00,pkn,3.60
2024-01-23T17:45:00,pkn,1.20
2024-01-23T17:47:00,pkn,4.80
2024-01-23T17:49:00,pkn,2.40
2024-01-23T17:50:00,pkn,2.40
2024-01-23T17:52:00,pkn,3.60
2024-01-23T17:53:00,pkn,4.80
2024-01-23T17:54:00,pkn,6.00
2024-01-23T17:56:00,pkn,12.00
2024-01-23T17:58:00,pkn,9.60
2024-01-23T17:59:00,pkn,1.20
2024-01-23T18:01:00,pkn,3.60
2024-01-23T18:02:00,pkn,1.20
2024-01-23T18:04:00,pkn,3.60
2024-01-23T18:06:00,pkn,3.60
2024-01-23T18:08:00,pkn,3.60
2024-01-23T18:09:00,pkn,1.20
2024-01-23T18:10:00,pkn,2.40
2024-01-23T18:11:00,pkn,1.20
2024-01-23T18:13:00,pkn,3.60
2024-01-23T18:14:00,pkn,1.20
2024-01-23T18:15:00,pkn,2.40
2024-01-23T18:17:00,pkn,2.40
2024-01-23T18:19:00,pkn,9.60
2024-01-23T18:21:00,pkn,10.80
2024-01-23T18:23:00,pkn,12.00
2024-01-23T18:24:00,pkn,1.20
2024-01-23T18:26:00,pkn,3.60
2024-01-23T18:28:00,pkn,2.40
2024-01-23T18:29:00,pkn,2.40
2024-01-23T18:30:00,pkn,1.20
2024-01-23T18:32:00,pkn,3.60
2024-01-23T18:34:00,pkn,2.40
2024-01-23T18:36:00,pkn,3.60
2024-01-23T18:38:00,pkn,3.60
2024-01-23T18:40:00,pkn,3.60
2024-01-23T18:42:00,pkn,2.40
2024-01-23T18:44:00,pkn,4.80
2024-01-23T18:46:00,pkn,10.80
2024-01-23T18:47:00,pkn,6.00
2024-01-23T18:49:00,pkn,10.80
2024-01-23T18:50:00,pkn,2.40
2024-01-23T18:52:00,pkn,3.60
2024-01-23T18:54:00,pkn,3.60
2024-01-23T18:56:00,pkn,3.60
2024-01-23T18:58:00,pkn,3.60
2024-01-23T18:59:00,pkn,1.20
2024-01-23T19:01:00,pkn,3.60
2024-01-23T19:03:00,pkn,3.60
2024-01-23T19:05:00,pkn,3.60
2024-01-23T19:07:00,pkn,3.60
2024-01-23T19:08:00,pkn,2.40
2024-01-23T19:10:00,pkn,3.60
2024-01-23T19:12:00,pkn,7.20
2024-01-23T19:13:00,pkn,4.80
2024-01-23T19:15:00,pkn,12.00
2024-01-23T19:16:00,pkn,6.00
2024-01-23T19:18:00,pkn,8.40
2024-01-23T19:20:00,pkn,4.80
2024-01-23T19:22:00,pkn,4.80
2024-01-23T19:24:00,pkn,4.80
2024-01-23T19:26:00,pkn,4.80
2024-01-23T19:27:00,pkn,3.60
2024-01-23T19:29:00,pkn,4.80
2024-01-23T19:30:00,pkn,2.40
2024-01-23T19:32:00,pkn,4.80
2024-01-23T19:34:00,pkn,4.80
2024-01-23T19:36:00,pkn,6.00
2024-01-23T19:37:00,pkn,2.40
2024-01-23T19:39:00,pkn,3.60
2024-01-23T19:40:00,pkn,2.40
2024-01-23T19:42:00,pkn,8.40
2024-01-23T19:43:00,pkn,6.00
2024-01-23T19:45:00,pkn,10.80
2024-01-23T19:47:00,pkn,7.20
2024-01-23T19:49:00,pkn,3.60
2024-01-23T19:50:00,pkn,1.20
2024-01-23T19:51:00,pkn,2.40
2024-01-23T19:53:00,pkn,2.40
2024-01-23T19:54:00,pkn,2.40
2024-01-23T19:55:00,pkn,1.20
2024-01-23T19:57:00,pkn,3.60
2024-01-23T19:59:00,pkn,3.60
2024-01-23T20:01:00,pkn,3.60
2024-01-23T20:03:00,pkn,2.40
2024-01-23T20:05:00,pkn,3.60
2024-01-23T20:06:00,pkn,2.40
2024-01-23T20:08:00,pkn,3.60
2024-01-23T20:09:00,pkn,2.40
2024-01-23T20:11:00,pkn,6.00
2024-01-23T20:13:00,pkn,12.00
2024-01-23T20:14:00,pkn,6.00
2024-01-23T20:16:00,pkn,9.60
2024-01-23T20:17:00,pkn,1.20
2024-01-23T20:19:00,pkn,4.80
2024-01-23T20:21:00,pkn,3.60
2024-01-23T20:22:00,pkn,1.20
2024-01-23T20:23:00,pkn,1.20
2024-01-23T20:25:00,pkn,7.20
2024-01-23T20:26:00,pkn,2.40
2024-01-23T20:28:00,pkn,7.20
2024-01-23T20:29:00,pkn,3.60
2024-01-23T20:31:00,pkn,6.00
2024-01-23T20:33:00,pkn,3.60
2024-01-23T20:35:00,pkn,3.60
2024-01-23T20:36:00,pkn,2.40
2024-01-23T20:38:00,pkn,3.60
2024-01-23T20:39:00,pkn,1.20
2024-01-23T20:40:00,pkn,4.80
2024-01-23T20:42:00,pkn,10.80
2024-01-23T20:43:00,pkn,7.20
2024-01-23T20:45:00,pkn,9.60
2024-01-23T20:47:00,pkn,2.40
2024-01-23T20:49:00,pkn,3.60
2024-01-23T20:51:00,pkn,3.60
2024-01-23T20:52:00,pkn,2.40
2024-01-23T20:54:00,pkn,3.60
2024-01-23T20:55:00,pkn,1.20
2024-01-23T20:56:00,pkn,1.20
2024-01-23T20:58:00,pkn,3.60
2024-01-23T21:00:00,pkn,3.60
2024-01-23T21:01:00,pkn,2.40
2024-01-23T21:02:00,pkn,1.20
2024-01-23T21:04:00,pkn,3.60
2024-01-23T21:06:00,pkn,3.60
2024-01-23T21:08:00,pkn,3.60
2024-01-23T21:09:00,pkn,2.40
2024-01-23T21:10:00,pkn,2.40
2024-01-23T21:12:00,pkn,9.60
2024-01-23T21:14:00,pkn,12.00
2024-01-23T21:16:00,pkn,8.40
2024-01-23T21:18:00,pkn,3.60
2024-01-23T21:19:00,pkn,1.20
2024-01-23T21:21:00,pkn,3.60
2024-01-23T21:22:00,pkn,1.20
2024-01-23T21:24:00,pkn,3.60
2024-01-23T21:26:00,pkn,3.60
2024-01-23T21:28:00,pkn,2.40
2024-01-23T21:29:00,pkn,2.40
2024-01-23T21:31:00,pkn,3.60
2024-01-23T21:33:00,pkn,3.60
2024-01-23T21:35:00,pkn,3.60
2024-01-23T21:37:00,pkn,3.60
2024-01-23T21:38:00,pkn,1.20
2024-01-23T21:40:00,pkn,3.60
2024-01-23T21:42:00,pkn,4.80
2024-01-23T21:44:00,pkn,12.00
2024-01-23T21:46:00,pkn,12.00
2024-01-23T21:48:00,pkn,7.20
2024-01-23T21:49:00,pkn,2.40
2024-01-23T21:51:00,pkn,3.60
2024-01-23T21:52:00,pkn,2.40
2024-01-23T21:53:00,pkn,1.20
2024-01-23T21:55:00,pkn,3.60
2024-01-23T21:56:00,pkn,2.40
2024-01-23T21:58:00,pkn,3.60
2024-01-23T22:00:00,pkn,3.60
2024-01-23T22:01:00,pkn,1.20
2024-01-23T22:03:00,pkn,3.60
2024-01-23T22:05:00,pkn,2.40
2024-01-23T22:06:00,pkn,2.40
2024-01-23T22:08:00,pkn,3.60
2024-01-23T22:09:00,pkn,1.20
2024-01-23T22:11:00,pkn,3.60
2024-01-23T22:13:00,pkn,3.60
2024-01-23T22:15:00,pkn,3.60
2024-01-23T22:17:00,pkn,9.60
2024-01-23T22:19:00,pkn,12.00
2024-01-23T22:20:00,pkn,6.00
2024-01-23T22:22:00,pkn,3.60
2024-01-23T22:24:00,pkn,3.60
2024-01-23T22:26:00,pkn,2.40
2024-01-23T22:28:00,pkn,3.60
2024-01-23T22:29:00,pkn,1.20
2024-01-23T22:30:00,pkn,1.20
2024-01-23T22:32:00,pkn,3.60
2024-01-23T22:34:00,pkn,2.40
2024-01-23T22:35:00,pkn,2.40
2024-01-23T22:36:00,pkn,1.20
2024-01-23T22:38:00,pkn,3.60
2024-01-23T22:40:00,pkn,2.40
2024-01-23T22:42:00,pkn,3.60
2024-01-23T22:44:00,pkn,2.40
2024-01-23T22:45:00,pkn,2.40
2024-01-23T22:47:00,pkn,2.40
2024-01-23T22:49:00,pkn,3.60
2024-01-23T22:51:00,pkn,9.60
2024-01-23T22:53:00,pkn,10.80
2024-01-23T22:54:00,pkn,4.80
2024-01-23T22:55:00,pkn,3.60
2024-01-23T22:57:00,pkn,3.60
2024-01-23T22:59:00,pkn,3.60
2024-01-23T23:01:00,pkn,2.40
2024-01-23T23:03:00,pkn,3.60
2024-01-23T23:05:00,pkn,3.60
2024-01-23T23:07:00,pkn,3.60
2024-01-23T23:08:00,pkn,2.40
2024-01-23T23:10:00,pkn,3.60
2024-01-23T23:12:00,pkn,12.00
2024-01-23T23:13:00,pkn,4.80
2024-01-23T23:15:00,pkn,12.00
2024-01-23T23:17:00,pkn,12.00
2024-01-23T23:19:00,pkn,10.80
2024-01-23T23:21:00,pkn,3.60
2024-01-23T23:23:00,pkn,2.40
2024-01-23T23:25:00,pkn,3.60
2024-01-23T23:27:00,pkn,3.60
2024-01-23T23:28:00,pkn,1.20
2024-01-23T23:30:00,pkn,3.60
2024-01-23T23:31:00,pkn,4.80
2024-01-23T23:33:00,pkn,10.80
2024-01-23T23:35:00,pkn,12.00
2024-01-23T23:36:00,pkn,4.80
2024-01-23T23:37:00,pkn,6.00
2024-01-23T23:38:00,pkn,1.20
2024-01-23T23:40:00,pkn,3.60
2024-01-23T23:42:00,pkn,3.60
2024-01-23T23:44:00,pkn,3.60
2024-01-23T23:46:00,pkn,2.40
2024-01-23T23:48:00,pkn,3.60
2024-01-23T23:49:00,pkn,1.20
2024-01-23T23:51:00,pkn,3.60
2024-01-23T23:52:00,pkn,4.80
2024-01-23T23:53:00,pkn,6.00
2024-01-23T23:55:00,pkn,10.80
2024-01-23T23:57:00,pkn,12.00
2024-01-23T23:58:00,pkn,1.20
