#datetime,building,power
2022-08-29T00:00:00,fic,35.98
2022-08-29T00:02:00,fic,35.98
2022-08-29T00:03:00,fic,16.88
2022-08-29T00:05:00,fic,31.17
2022-08-29T00:08:00,fic,43.12
2022-08-29T00:09:00,fic,16.88
2022-08-29T00:11:00,fic,40.78
2022-08-29T00:12:00,fic,19.22
2022-08-29T00:14:00,fic,40.78
2022-08-29T00:16:00,fic,31.17
2022-08-29T00:17:00,fic,21.68
2022-08-29T00:19:00,fic,40.78
2022-08-29T00:20:00,fic,19.22
2022-08-29T00:22:00,fic,38.32
2022-08-29T00:24:00,fic,38.44
2022-08-29T00:26:00,fic,38.44
2022-08-29T00:28:00,fic,35.98
2022-08-29T00:29:00,fic,14.41
2022-08-29T00:31:00,fic,33.52
2022-08-29T00:33:00,fic,31.29
2022-08-29T00:35:00,fic,33.52
2022-08-29T00:36:00,fic,14.41
2022-08-29T00:38:00,fic,31.17
2022-08-29T00:39:00,fic,14.41
2022-08-29T00:40:00,fic,16.88
2022-08-29T00:42:00,fic,33.52
2022-08-29T00:44:00,fic,36.09
2022-08-29T00:46:00,fic,33.52
2022-08-29T00:48:00,fic,38.44
2022-08-29T00:50:00,fic,35.98
2022-08-29T00:51:00,fic,16.88
2022-08-29T00:53:00,fic,35.98
2022-08-29T00:55:00,fic,35.98
2022-08-29T00:57:00,fic,33.63
2022-08-29T00:59:00,fic,35.98
2022-08-29T01:00:00,fic,16.76
2022-08-29T01:02:00,fic,35.98
2022-08-29T01:03:00,fic,19.22
2022-08-29T01:05:00,fic,36.09
2022-08-29T01:07:00,fic,35.98
2022-08-29T01:09:00,fic,38.32
2022-08-29T01:10:00,fic,19.22
2022-08-29T01:11:00,fic,19.22
2022-08-29T01:13:00,fic,38.44
2022-08-29T01:15:00,fic,45.59
2022-08-29T01:17:00,fic,45.59
2022-08-29T01:19:00,fic,43.24
2022-08-29T01:21:00,fic,40.78
2022-08-29T01:23:00,fic,35.98
2022-08-29T01:25:00,fic,40.78
2022-08-29T01:26:00,fic,19.22
2022-08-29T01:28:00,fic,38.44
2022-08-29T01:29:00,fic,19.22
2022-08-29T01:31:00,fic,35.98
2022-08-29T01:32:00,fic,19.22
2022-08-29T01:34:00,fic,35.98
2022-08-29T01:35:00,fic,19.22
2022-08-29T01:36:00,fic,16.76
2022-08-29T01:38:00,fic,33.63
2022-08-29T01:40:00,fic,33.52
2022-08-29T01:41:00,fic,14.41
2022-08-29T01:42:00,fic,16.88
2022-08-29T01:44:00,fic,31.17
2022-08-29T01:46:00,fic,28.83
2022-08-29T01:48:00,fic,31.17
2022-08-29T01:50:00,fic,28.83
2022-08-29T01:52:00,fic,35.98
2022-08-29T01:54:00,fic,35.98
2022-08-29T01:55:00,fic,19.22
2022-08-29T01:56:00,fic,16.76
2022-08-29T01:58:00,fic,38.44
2022-08-29T01:59:00,fic,16.76
2022-08-29T02:01:00,fic,38.44
2022-08-29T02:03:00,fic,31.17
2022-08-29T02:04:00,fic,16.88
2022-08-29T02:06:00,fic,28.71
2022-08-29T02:08:00,fic,28.83
2022-08-29T02:09:00,fic,16.76
2022-08-29T02:11:00,fic,33.63
2022-08-29T02:12:00,fic,21.56
2022-08-29T02:13:00,fic,19.22
2022-08-29T02:14:00,fic,24.02
2022-08-29T02:16:00,fic,45.59
2022-08-29T02:18:00,fic,45.59
2022-08-29T02:19:00,fic,26.48
2022-08-29T02:20:00,fic,21.56
2022-08-29T02:22:00,fic,50.39
2022-08-29T02:24:00,fic,45.59
2022-08-29T02:25:00,fic,19.22
2022-08-29T02:27:00,fic,35.98
2022-08-29T02:28:00,fic,16.88
2022-08-29T02:30:00,fic,33.52
2022-08-29T02:32:00,fic,33.63
2022-08-29T02:33:00,fic,21.56
2022-08-29T02:35:00,fic,38.44
2022-08-29T02:36:00,fic,19.22
2022-08-29T02:38:00,fic,38.44
2022-08-29T02:39:00,fic,19.10
2022-08-29T02:41:00,fic,40.90
2022-08-29T02:43:00,fic,38.32
2022-08-29T02:44:00,fic,21.68
2022-08-29T02:46:00,fic,40.78
2022-08-29T02:48:00,fic,45.59
2022-08-29T02:50:00,fic,33.63
2022-08-29T02:52:00,fic,33.52
2022-08-29T02:53:00,fic,16.88
2022-08-29T02:54:00,fic,16.76
2022-08-29T02:56:00,fic,33.63
2022-08-29T02:58:00,fic,31.17
2022-08-29T02:59:00,fic,16.76
2022-08-29T03:01:00,fic,33.63
2022-08-29T03:03:00,fic,40.78
2022-08-29T03:04:00,fic,19.22
2022-08-29T03:05:00,fic,21.56
2022-08-29T03:07:00,fic,40.78
2022-08-29T03:08:00,fic,21.68
2022-08-29T03:10:00,fic,43.12
2022-08-29T03:11:00,fic,19.22
2022-08-29T03:13:00,fic,33.63
2022-08-29T03:15:00,fic,35.98
2022-08-29T03:17:00,fic,35.98
2022-08-29T03:19:00,fic,31.29
2022-08-29T03:20:00,fic,16.76
2022-08-29T03:22:00,fic,28.83
2022-08-29T03:23:00,fic,16.76
2022-08-29T03:25:00,fic,35.98
2022-08-29T03:26:00,fic,35.98
2022-08-29T03:27:00,fic,43.24
2022-08-29T03:29:00,fic,45.59
2022-08-29T03:31:00,fic,43.24
2022-08-29T03:32:00,fic,21.56
2022-08-29T03:34:00,fic,35.98
2022-08-29T03:36:00,fic,33.63
2022-08-29T03:38:00,fic,31.17
2022-08-29T03:40:00,fic,31.17
2022-08-29T03:41:00,fic,14.41
2022-08-29T03:43:00,fic,28.83
2022-08-29T03:44:00,fic,14.41
2022-08-29T03:46:00,fic,28.83
2022-08-29T03:48:00,fic,31.17
2022-08-29T03:49:00,fic,19.22
2022-08-29T03:50:00,fic,19.22
2022-08-29T03:52:00,fic,40.78
2022-08-29T03:54:00,fic,38.32
2022-08-29T03:55:00,fic,19.22
2022-08-29T03:57:00,fic,38.44
2022-08-29T03:59:00,fic,31.17
2022-08-29T04:01:00,fic,31.17
2022-08-29T04:03:00,fic,28.83
2022-08-29T04:04:00,fic,14.41
2022-08-29T04:05:00,fic,14.41
2022-08-29T04:07:00,fic,28.83
2022-08-29T04:09:00,fic,28.83
2022-08-29T04:10:00,fic,16.76
2022-08-29T04:12:00,fic,40.78
2022-08-29T04:14:00,fic,40.78
2022-08-29T04:16:00,fic,40.78
2022-08-29T04:18:00,fic,38.44
2022-08-29T04:19:00,fic,19.22
2022-08-29T04:21:00,fic,33.63
2022-08-29T04:23:00,fic,33.52
2022-08-29T04:25:00,fic,31.29
2022-08-29T04:27:00,fic,35.98
2022-08-29T04:29:00,fic,31.17
2022-08-29T04:30:00,fic,16.76
2022-08-29T04:32:00,fic,31.29
2022-08-29T04:34:00,fic,38.32
2022-08-29T04:36:00,fic,45.59
2022-08-29T04:38:00,fic,43.24
2022-08-29T04:40:00,fic,38.44
2022-08-29T04:41:00,fic,19.22
2022-08-29T04:42:00,fic,19.10
2022-08-29T04:44:00,fic,33.63
2022-08-29T04:46:00,fic,28.83
2022-08-29T04:48:00,fic,31.17
2022-08-29T04:49:00,fic,14.41
2022-08-29T04:51:00,fic,33.63
2022-08-29T04:52:00,fic,14.41
2022-08-29T04:54:00,fic,31.17
2022-08-29T04:55:00,fic,14.41
2022-08-29T04:56:00,fic,19.22
2022-08-29T04:58:00,fic,38.32
2022-08-29T05:00:00,fic,38.44
2022-08-29T05:02:00,fic,35.98
2022-08-29T05:04:00,fic,38.44
2022-08-29T05:05:00,fic,16.76
2022-08-29T05:06:00,fic,19.22
2022-08-29T05:08:00,fic,31.17
2022-08-29T05:10:00,fic,33.63
2022-08-29T05:12:00,fic,33.63
2022-08-29T05:13:00,fic,16.76
2022-08-29T05:15:00,fic,35.98
2022-08-29T05:16:00,fic,16.88
2022-08-29T05:17:00,fic,16.76
2022-08-29T05:19:00,fic,35.98
2022-08-29T05:20:00,fic,21.56
2022-08-29T05:22:00,fic,43.24
2022-08-29T05:23:00,fic,21.56
2022-08-29T05:25:00,fic,55.20
2022-08-29T05:26:00,fic,55.20
2022-08-29T05:27:00,fic,28.83
2022-08-29T05:28:00,fic,50.39
2022-08-29T05:30:00,fic,48.05
2022-08-29T05:31:00,fic,48.05
2022-08-29T05:32:00,fic,35.98
2022-08-29T05:34:00,fic,33.63
2022-08-29T05:36:00,fic,33.63
2022-08-29T05:38:00,fic,33.52
2022-08-29T05:40:00,fic,33.63
2022-08-29T05:41:00,fic,16.76
2022-08-29T05:43:00,fic,38.44
2022-08-29T05:45:00,fic,43.24
2022-08-29T05:47:00,fic,52.73
2022-08-29T05:48:00,fic,26.48
2022-08-29T05:50:00,fic,69.49
2022-08-29T05:52:00,fic,45.70
2022-08-29T05:53:00,fic,16.76
2022-08-29T05:55:00,fic,31.17
2022-08-29T05:56:00,fic,16.88
2022-08-29T05:58:00,fic,31.17
2022-08-29T05:59:00,fic,16.76
2022-08-29T06:01:00,fic,33.63
2022-08-29T06:03:00,fic,35.98
2022-08-29T06:04:00,fic,19.22
2022-08-29T06:06:00,fic,45.59
2022-08-29T06:08:00,fic,57.66
2022-08-29T06:10:00,fic,62.34
2022-08-29T06:12:00,fic,62.34
2022-08-29T06:14:00,fic,62.46
2022-08-29T06:15:00,fic,26.37
2022-08-29T06:17:00,fic,48.05
2022-08-29T06:19:00,fic,43.12
2022-08-29T06:20:00,fic,26.48
2022-08-29T06:21:00,fic,26.37
2022-08-29T06:23:00,fic,50.39
2022-08-29T06:25:00,fic,62.46
2022-08-29T06:27:00,fic,76.76
2022-08-29T06:29:00,fic,79.22
2022-08-29T06:30:00,fic,38.32
2022-08-29T06:32:00,fic,86.48
2022-08-29T06:34:00,fic,91.17
2022-08-29T06:36:00,fic,88.83
2022-08-29T06:38:00,fic,88.83
2022-08-29T06:40:00,fic,83.91
2022-08-29T06:41:00,fic,45.59
2022-08-29T06:43:00,fic,96.09
2022-08-29T06:44:00,fic,45.59
2022-08-29T06:45:00,fic,47.93
2022-08-29T06:46:00,fic,45.59
2022-08-29T06:48:00,fic,88.83
2022-08-29T06:50:00,fic,76.88
2022-08-29T06:51:00,fic,38.32
2022-08-29T06:53:00,fic,72.07
2022-08-29T06:55:00,fic,86.37
2022-08-29T06:56:00,fic,43.24
2022-08-29T06:57:00,fic,43.12
2022-08-29T06:59:00,fic,79.22
2022-08-29T07:01:00,fic,52.85
2022-08-29T07:03:00,fic,55.20
2022-08-29T07:04:00,fic,31.17
2022-08-29T07:06:00,fic,62.34
2022-08-29T07:08:00,fic,72.07
2022-08-29T07:10:00,fic,86.37
2022-08-29T07:12:00,fic,91.17
2022-08-29T07:13:00,fic,45.59
2022-08-29T07:15:00,fic,81.68
2022-08-29T07:17:00,fic,76.76
2022-08-29T07:18:00,fic,38.44
2022-08-29T07:20:00,fic,79.22
2022-08-29T07:21:00,fic,38.32
2022-08-29T07:23:00,fic,81.68
2022-08-29T07:25:00,fic,86.37
2022-08-29T07:27:00,fic,88.83
2022-08-29T07:28:00,fic,43.12
2022-08-29T07:30:00,fic,74.41
2022-08-29T07:31:00,fic,35.98
2022-08-29T07:33:00,fic,76.88
2022-08-29T07:34:00,fic,43.12
2022-08-29T07:36:00,fic,91.29
2022-08-29T07:37:00,fic,47.93
2022-08-29T07:40:00,fic,50.39
2022-08-29T07:42:00,fic,98.44
2022-08-29T07:46:00,fic,95.98
2022-08-29T07:47:00,fic,45.59
2022-08-29T07:49:00,fic,91.17
2022-08-29T07:51:00,fic,93.63
2022-08-29T07:53:00,fic,98.44
2022-08-29T07:54:00,fic,52.73
2022-08-29T07:56:00,fic,96.09
2022-08-29T07:58:00,fic,98.32
2022-08-29T08:00:00,fic,98.44
2022-08-29T08:01:00,fic,50.39
2022-08-29T08:03:00,fic,98.44
2022-08-29T08:05:00,fic,91.17
2022-08-29T08:06:00,fic,47.93
2022-08-29T08:08:00,fic,93.63
2022-08-29T08:09:00,fic,48.05
2022-08-29T08:11:00,fic,88.83
2022-08-29T08:13:00,fic,95.98
2022-08-29T08:14:00,fic,52.73
2022-08-29T08:17:00,fic,52.73
2022-08-29T08:18:00,fic,48.05
2022-08-29T08:20:00,fic,79.22
2022-08-29T08:22:00,fic,84.02
2022-08-29T08:29:00,fic,57.54
2022-08-29T08:30:00,fic,52.85
2022-08-29T08:39:00,fic,55.20
2022-08-29T08:40:00,fic,60.00
2022-08-29T08:43:00,fic,60.00
2022-08-29T08:46:00,fic,60.00
2022-08-29T08:55:00,fic,52.85
2022-08-29T08:58:00,fic,52.73
2022-08-29T09:07:00,fic,55.20
2022-08-29T09:10:00,fic,57.66
2022-08-29T09:11:00,fic,55.20
2022-08-29T09:18:00,fic,52.73
2022-08-29T09:19:00,fic,60.00
2022-08-29T09:28:00,fic,57.54
2022-08-29T09:35:00,fic,60.00
2022-08-29T09:38:00,fic,55.20
2022-08-29T09:39:00,fic,55.20
2022-08-29T09:42:00,fic,57.54
2022-08-29T09:43:00,fic,52.85
2022-08-29T09:46:00,fic,50.39
2022-08-29T09:47:00,fic,50.39
2022-08-29T09:50:00,fic,57.54
2022-08-29T10:02:00,fic,95.98
2022-08-29T10:07:00,fic,60.00
2022-08-29T10:14:00,fic,55.20
2022-08-29T10:21:00,fic,57.66
2022-08-29T10:22:00,fic,57.54
2022-08-29T10:25:00,fic,55.20
2022-08-29T10:34:00,fic,57.66
2022-08-29T10:35:00,fic,60.00
2022-08-29T10:36:00,fic,62.34
2022-08-29T10:39:00,fic,57.54
2022-08-29T10:42:00,fic,55.20
2022-08-29T10:45:00,fic,55.31
2022-08-29T10:48:00,fic,52.73
2022-08-29T10:58:00,fic,98.44
2022-08-29T11:03:00,fic,62.46
2022-08-29T11:06:00,fic,62.34
2022-08-29T11:17:00,fic,55.20
2022-08-29T11:20:00,fic,55.20
2022-08-29T11:22:00,fic,96.09
2022-08-29T11:23:00,fic,47.93
2022-08-29T11:26:00,fic,52.85
2022-08-29T11:33:00,fic,57.54
2022-08-29T11:34:00,fic,67.15
2022-08-29T11:45:00,fic,52.85
2022-08-29T11:46:00,fic,50.39
2022-08-29T11:47:00,fic,48.05
2022-08-29T11:49:00,fic,98.32
2022-08-29T11:50:00,fic,55.20
2022-08-29T11:55:00,fic,62.34
2022-08-29T11:56:00,fic,64.80
2022-08-29T11:59:00,fic,60.00
2022-08-29T12:00:00,fic,62.46
2022-08-29T12:05:00,fic,60.00
2022-08-29T12:10:00,fic,57.66
2022-08-29T12:13:00,fic,55.20
2022-08-29T12:16:00,fic,57.54
2022-08-29T12:19:00,fic,64.80
2022-08-29T12:22:00,fic,60.00
2022-08-29T12:27:00,fic,67.27
2022-08-29T12:34:00,fic,60.00
2022-08-29T12:35:00,fic,60.00
2022-08-29T12:40:00,fic,60.00
2022-08-29T12:45:00,fic,64.80
2022-08-29T12:50:00,fic,60.00
2022-08-29T12:55:00,fic,62.34
2022-08-29T12:56:00,fic,60.00
2022-08-29T13:01:00,fic,62.34
2022-08-29T13:22:00,fic,64.80
2022-08-29T13:25:00,fic,71.95
2022-08-29T13:28:00,fic,64.80
2022-08-29T13:35:00,fic,64.80
2022-08-29T13:38:00,fic,62.34
2022-08-29T13:39:00,fic,64.80
2022-08-29T13:42:00,fic,69.61
2022-08-29T13:45:00,fic,74.41
2022-08-29T13:48:00,fic,62.46
2022-08-29T13:49:00,fic,64.80
2022-08-29T13:54:00,fic,60.00
2022-08-29T13:55:00,fic,64.80
2022-08-29T13:56:00,fic,57.54
2022-08-29T14:05:00,fic,69.61
2022-08-29T14:08:00,fic,67.27
2022-08-29T14:15:00,fic,62.46
2022-08-29T14:26:00,fic,67.15
2022-08-29T14:35:00,fic,60.00
2022-08-29T14:42:00,fic,57.54
2022-08-29T14:43:00,fic,60.00
2022-08-29T14:44:00,fic,57.66
2022-08-29T14:49:00,fic,55.20
2022-08-29T14:50:00,fic,57.54
2022-08-29T14:58:00,fic,95.98
2022-08-29T14:59:00,fic,45.59
2022-08-29T15:00:00,fic,45.59
2022-08-29T15:02:00,fic,86.37
2022-08-29T15:04:00,fic,74.41
2022-08-29T15:06:00,fic,88.83
2022-08-29T15:07:00,fic,43.24
2022-08-29T15:09:00,fic,79.22
2022-08-29T15:11:00,fic,76.76
2022-08-29T15:13:00,fic,79.22
2022-08-29T15:14:00,fic,43.12
2022-08-29T15:16:00,fic,88.83
2022-08-29T15:17:00,fic,43.24
2022-08-29T15:19:00,fic,86.37
2022-08-29T15:21:00,fic,88.83
2022-08-29T15:23:00,fic,81.56
2022-08-29T15:25:00,fic,74.41
2022-08-29T15:26:00,fic,33.63
2022-08-29T15:28:00,fic,69.61
2022-08-29T15:29:00,fic,33.52
2022-08-29T15:31:00,fic,67.27
2022-08-29T15:33:00,fic,67.15
2022-08-29T15:35:00,fic,67.27
2022-08-29T15:36:00,fic,33.52
2022-08-29T15:38:00,fic,81.68
2022-08-29T15:40:00,fic,84.02
2022-08-29T15:42:00,fic,81.56
2022-08-29T15:43:00,fic,40.78
2022-08-29T15:45:00,fic,81.56
2022-08-29T15:47:00,fic,74.41
2022-08-29T15:48:00,fic,35.98
2022-08-29T15:49:00,fic,38.44
2022-08-29T15:51:00,fic,72.07
2022-08-29T15:52:00,fic,35.98
2022-08-29T15:53:00,fic,40.78
2022-08-29T15:55:00,fic,79.22
2022-08-29T15:56:00,fic,79.22
2022-08-29T15:57:00,fic,40.78
2022-08-29T15:58:00,fic,81.56
2022-08-29T16:00:00,fic,79.22
2022-08-29T16:01:00,fic,40.78
2022-08-29T16:03:00,fic,81.68
2022-08-29T16:05:00,fic,76.76
2022-08-29T16:06:00,fic,33.63
2022-08-29T16:08:00,fic,74.30
2022-08-29T16:09:00,fic,33.63
2022-08-29T16:12:00,fic,67.27
2022-08-29T16:13:00,fic,69.61
2022-08-29T16:15:00,fic,74.30
2022-08-29T16:16:00,fic,38.44
2022-08-29T16:17:00,fic,38.44
2022-08-29T16:22:00,fic,76.76
2022-08-29T16:23:00,fic,38.44
2022-08-29T16:25:00,fic,64.80
2022-08-29T16:27:00,fic,69.61
2022-08-29T16:29:00,fic,69.61
2022-08-29T16:30:00,fic,33.52
2022-08-29T16:31:00,fic,33.63
2022-08-29T16:33:00,fic,62.46
2022-08-29T16:35:00,fic,67.15
2022-08-29T16:37:00,fic,71.95
2022-08-29T16:38:00,fic,31.29
2022-08-29T16:40:00,fic,62.34
2022-08-29T16:42:00,fic,64.80
2022-08-29T16:43:00,fic,38.44
2022-08-29T16:45:00,fic,74.41
2022-08-29T16:47:00,fic,71.95
2022-08-29T16:48:00,fic,35.98
2022-08-29T16:50:00,fic,74.41
2022-08-29T16:51:00,fic,38.44
2022-08-29T16:53:00,fic,64.80
2022-08-29T16:55:00,fic,64.80
2022-08-29T16:56:00,fic,33.63
2022-08-29T16:58:00,fic,76.76
2022-08-29T17:00:00,fic,64.80
2022-08-29T17:02:00,fic,64.80
2022-08-29T17:03:00,fic,31.17
2022-08-29T17:04:00,fic,33.63
2022-08-29T17:06:00,fic,81.56
2022-08-29T17:07:00,fic,35.98
2022-08-29T17:09:00,fic,60.00
2022-08-29T17:11:00,fic,57.66
2022-08-29T17:12:00,fic,28.83
2022-08-29T17:14:00,fic,57.54
2022-08-29T17:16:00,fic,57.66
2022-08-29T17:18:00,fic,64.80
2022-08-29T17:20:00,fic,60.00
2022-08-29T17:22:00,fic,50.39
2022-08-29T17:24:00,fic,50.39
2022-08-29T17:26:00,fic,52.73
2022-08-29T17:28:00,fic,52.85
2022-08-29T17:29:00,fic,26.37
2022-08-29T17:31:00,fic,52.85
2022-08-29T17:33:00,fic,52.73
2022-08-29T17:35:00,fic,60.00
2022-08-29T17:36:00,fic,31.17
2022-08-29T17:38:00,fic,60.00
2022-08-29T17:40:00,fic,64.80
2022-08-29T17:42:00,fic,67.27
2022-08-29T17:44:00,fic,60.00
2022-08-29T17:45:00,fic,31.17
2022-08-29T17:46:00,fic,31.17
2022-08-29T17:48:00,fic,60.00
2022-08-29T17:50:00,fic,52.85
2022-08-29T17:52:00,fic,52.73
2022-08-29T17:54:00,fic,50.51
2022-08-29T17:56:00,fic,50.39
2022-08-29T17:58:00,fic,47.93
2022-08-29T18:00:00,fic,52.85
2022-08-29T18:01:00,fic,52.85
2022-08-29T18:02:00,fic,28.83
2022-08-29T18:03:00,fic,64.80
2022-08-29T18:04:00,fic,31.17
2022-08-29T18:06:00,fic,62.34
2022-08-29T18:08:00,fic,60.00
2022-08-29T18:10:00,fic,62.46
2022-08-29T18:12:00,fic,67.15
2022-08-29T18:14:00,fic,55.20
2022-08-29T18:16:00,fic,57.66
2022-08-29T18:17:00,fic,26.37
2022-08-29T18:19:00,fic,52.85
2022-08-29T18:21:00,fic,47.93
2022-08-29T18:23:00,fic,48.05
2022-08-29T18:24:00,fic,24.02
2022-08-29T18:25:00,fic,23.91
2022-08-29T18:27:00,fic,52.85
2022-08-29T18:28:00,fic,24.02
2022-08-29T18:30:00,fic,45.59
2022-08-29T18:32:00,fic,55.20
2022-08-29T18:34:00,fic,55.20
2022-08-29T18:36:00,fic,50.39
2022-08-29T18:37:00,fic,26.37
2022-08-29T18:38:00,fic,26.48
2022-08-29T18:40:00,fic,50.39
2022-08-29T18:42:00,fic,50.39
2022-08-29T18:44:00,fic,47.93
2022-08-29T18:46:00,fic,48.05
2022-08-29T18:48:00,fic,50.39
2022-08-29T18:49:00,fic,28.83
2022-08-29T18:51:00,fic,55.20
2022-08-29T18:53:00,fic,50.39
2022-08-29T18:55:00,fic,50.39
2022-08-29T18:57:00,fic,50.39
2022-08-29T18:58:00,fic,26.37
2022-08-29T19:00:00,fic,57.66
2022-08-29T19:01:00,fic,24.02
2022-08-29T19:02:00,fic,26.37
2022-08-29T19:03:00,fic,26.37
2022-08-29T19:05:00,fic,52.85
2022-08-29T19:07:00,fic,55.20
2022-08-29T19:08:00,fic,26.37
2022-08-29T19:10:00,fic,52.85
2022-08-29T19:12:00,fic,52.73
2022-08-29T19:13:00,fic,26.37
2022-08-29T19:15:00,fic,57.66
2022-08-29T19:16:00,fic,31.17
2022-08-29T19:18:00,fic,60.00
2022-08-29T19:19:00,fic,28.83
2022-08-29T19:21:00,fic,55.20
2022-08-29T19:23:00,fic,62.46
2022-08-29T19:25:00,fic,60.00
2022-08-29T19:27:00,fic,57.54
2022-08-29T19:29:00,fic,52.85
2022-08-29T19:30:00,fic,28.71
2022-08-29T19:32:00,fic,52.85
2022-08-29T19:33:00,fic,26.37
2022-08-29T19:34:00,fic,26.37
2022-08-29T19:36:00,fic,55.31
2022-08-29T19:38:00,fic,62.34
2022-08-29T19:40:00,fic,62.34
2022-08-29T19:42:00,fic,57.66
2022-08-29T19:43:00,fic,31.17
2022-08-29T19:45:00,fic,55.20
2022-08-29T19:46:00,fic,28.83
2022-08-29T19:48:00,fic,52.85
2022-08-29T19:50:00,fic,47.93
2022-08-29T19:52:00,fic,40.78
2022-08-29T19:53:00,fic,21.68
2022-08-29T19:54:00,fic,21.56
2022-08-29T19:56:00,fic,43.24
2022-08-29T19:58:00,fic,45.59
2022-08-29T20:00:00,fic,43.12
2022-08-29T20:02:00,fic,48.05
2022-08-29T20:03:00,fic,24.02
2022-08-29T20:04:00,fic,26.37
2022-08-29T20:06:00,fic,55.20
2022-08-29T20:08:00,fic,55.20
2022-08-29T20:10:00,fic,57.66
2022-08-29T20:11:00,fic,28.71
2022-08-29T20:13:00,fic,57.66
2022-08-29T20:14:00,fic,31.17
2022-08-29T20:16:00,fic,57.66
2022-08-29T20:17:00,fic,24.02
2022-08-29T20:19:00,fic,45.59
2022-08-29T20:21:00,fic,47.93
2022-08-29T20:23:00,fic,48.05
2022-08-29T20:24:00,fic,26.37
2022-08-29T20:26:00,fic,57.66
2022-08-29T20:27:00,fic,21.56
2022-08-29T20:28:00,fic,21.56
2022-08-29T20:30:00,fic,57.66
2022-08-29T20:31:00,fic,28.83
2022-08-29T20:32:00,fic,28.71
2022-08-29T20:34:00,fic,55.20
2022-08-29T20:35:00,fic,26.48
2022-08-29T20:36:00,fic,28.71
2022-08-29T20:38:00,fic,52.85
2022-08-29T20:39:00,fic,31.17
2022-08-29T20:40:00,fic,31.17
2022-08-29T20:42:00,fic,57.66
2022-08-29T20:43:00,fic,26.37
2022-08-29T20:45:00,fic,50.39
2022-08-29T20:47:00,fic,50.39
2022-08-29T20:49:00,fic,50.39
2022-08-29T20:50:00,fic,28.83
2022-08-29T20:52:00,fic,50.39
2022-08-29T20:53:00,fic,24.02
2022-08-29T20:55:00,fic,55.20
2022-08-29T20:57:00,fic,57.66
2022-08-29T20:58:00,fic,28.71
2022-08-29T21:00:00,fic,52.85
2022-08-29T21:01:00,fic,26.37
2022-08-29T21:03:00,fic,52.85
2022-08-29T21:04:00,fic,26.37
2022-08-29T21:06:00,fic,57.66
2022-08-29T21:07:00,fic,28.71
2022-08-29T21:09:00,fic,52.85
2022-08-29T21:11:00,fic,43.24
2022-08-29T21:13:00,fic,40.78
2022-08-29T21:14:00,fic,24.02
2022-08-29T21:16:00,fic,45.59
2022-08-29T21:17:00,fic,21.56
2022-08-29T21:19:00,fic,45.59
2022-08-29T21:21:00,fic,45.59
2022-08-29T21:23:00,fic,52.85
2022-08-29T21:25:00,fic,60.00
2022-08-29T21:27:00,fic,55.20
2022-08-29T21:28:00,fic,28.83
2022-08-29T21:30:00,fic,52.73
2022-08-29T21:32:00,fic,50.39
2022-08-29T21:34:00,fic,52.85
2022-08-29T21:36:00,fic,45.59
2022-08-29T21:38:00,fic,52.73
2022-08-29T21:40:00,fic,55.31
2022-08-29T21:41:00,fic,26.37
2022-08-29T21:43:00,fic,45.59
2022-08-29T21:44:00,fic,24.02
2022-08-29T21:46:00,fic,45.59
2022-08-29T21:48:00,fic,50.39
2022-08-29T21:50:00,fic,50.39
2022-08-29T21:51:00,fic,26.37
2022-08-29T21:53:00,fic,52.85
2022-08-29T21:55:00,fic,52.73
2022-08-29T21:56:00,fic,26.48
2022-08-29T21:58:00,fic,52.73
2022-08-29T21:59:00,fic,26.48
2022-08-29T22:01:00,fic,55.20
2022-08-29T22:02:00,fic,23.91
2022-08-29T22:03:00,fic,21.68
2022-08-29T22:05:00,fic,38.32
2022-08-29T22:06:00,fic,19.22
2022-08-29T22:08:00,fic,38.44
2022-08-29T22:10:00,fic,43.24
2022-08-29T22:11:00,fic,26.37
2022-08-29T22:13:00,fic,57.54
2022-08-29T22:14:00,fic,26.48
2022-08-29T22:16:00,fic,50.39
2022-08-29T22:18:00,fic,47.93
2022-08-29T22:19:00,fic,26.48
2022-08-29T22:20:00,fic,26.37
2022-08-29T22:21:00,fic,24.02
2022-08-29T22:23:00,fic,57.54
2022-08-29T22:24:00,fic,26.37
2022-08-29T22:25:00,fic,24.02
2022-08-29T22:27:00,fic,48.05
2022-08-29T22:29:00,fic,43.12
2022-08-29T22:31:00,fic,43.24
2022-08-29T22:33:00,fic,43.24
2022-08-29T22:34:00,fic,21.56
2022-08-29T22:36:00,fic,48.05
2022-08-29T22:38:00,fic,50.39
2022-08-29T22:40:00,fic,47.93
2022-08-29T22:42:00,fic,50.39
2022-08-29T22:43:00,fic,24.02
2022-08-29T22:45:00,fic,48.05
2022-08-29T22:47:00,fic,50.39
2022-08-29T22:48:00,fic,26.37
2022-08-29T22:50:00,fic,48.05
2022-08-29T22:51:00,fic,24.02
2022-08-29T22:52:00,fic,21.56
2022-08-29T22:54:00,fic,40.78
2022-08-29T22:55:00,fic,19.22
2022-08-29T22:56:00,fic,21.56
2022-08-29T22:58:00,fic,43.24
2022-08-29T23:00:00,fic,38.44
2022-08-29T23:02:00,fic,45.59
2022-08-29T23:03:00,fic,23.91
2022-08-29T23:04:00,fic,21.68
2022-08-29T23:06:00,fic,50.39
2022-08-29T23:07:00,fic,26.37
2022-08-29T23:08:00,fic,26.37
2022-08-29T23:10:00,fic,55.20
