#datetime,building,power
2022-05-17T00:00:00,atd,67.15
2022-05-17T00:02:00,atd,43.24
2022-05-17T00:04:00,atd,33.52
2022-05-17T00:06:00,atd,33.63
2022-05-17T00:08:00,atd,33.63
2022-05-17T00:10:00,atd,38.32
2022-05-17T00:12:00,atd,52.85
2022-05-17T00:14:00,atd,62.46
2022-05-17T00:16:00,atd,52.73
2022-05-17T00:18:00,atd,48.05
2022-05-17T00:20:00,atd,43.12
2022-05-17T00:22:00,atd,33.63
2022-05-17T00:23:00,atd,14.41
2022-05-17T00:25:00,atd,43.24
2022-05-17T00:26:00,atd,19.10
2022-05-17T00:28:00,atd,43.24
2022-05-17T00:30:00,atd,48.05
2022-05-17T00:32:00,atd,43.12
2022-05-17T00:33:00,atd,24.02
2022-05-17T00:35:00,atd,43.24
2022-05-17T00:36:00,atd,19.22
2022-05-17T00:37:00,atd,19.10
2022-05-17T00:39:00,atd,43.24
2022-05-17T00:40:00,atd,19.22
2022-05-17T00:42:00,atd,33.63
2022-05-17T00:43:00,atd,19.10
2022-05-17T00:45:00,atd,43.24
2022-05-17T00:46:00,atd,24.02
2022-05-17T00:48:00,atd,52.73
2022-05-17T00:50:00,atd,43.24
2022-05-17T00:52:00,atd,43.24
2022-05-17T00:54:00,atd,52.73
2022-05-17T00:55:00,atd,28.83
2022-05-17T00:56:00,atd,24.02
2022-05-17T00:58:00,atd,47.93
2022-05-17T01:00:00,atd,43.24
2022-05-17T01:01:00,atd,24.02
2022-05-17T01:03:00,atd,47.93
2022-05-17T01:04:00,atd,24.02
2022-05-17T01:06:00,atd,43.24
2022-05-17T01:08:00,atd,38.44
2022-05-17T01:10:00,atd,33.52
2022-05-17T01:12:00,atd,38.44
2022-05-17T01:13:00,atd,19.22
2022-05-17T01:14:00,atd,24.02
2022-05-17T01:16:00,atd,43.12
2022-05-17T01:17:00,atd,28.83
2022-05-17T01:19:00,atd,38.44
2022-05-17T01:20:00,atd,24.02
2022-05-17T01:22:00,atd,52.73
2022-05-17T01:23:00,atd,33.63
2022-05-17T01:24:00,atd,33.63
2022-05-17T01:26:00,atd,57.54
2022-05-17T01:28:00,atd,52.85
2022-05-17T01:30:00,atd,47.93
2022-05-17T01:32:00,atd,52.85
2022-05-17T01:33:00,atd,24.02
2022-05-17T01:35:00,atd,52.73
2022-05-17T01:37:00,atd,43.24
2022-05-17T01:38:00,atd,19.22
2022-05-17T01:40:00,atd,38.32
2022-05-17T01:42:00,atd,52.85
2022-05-17T01:44:00,atd,43.12
2022-05-17T01:46:00,atd,43.24
2022-05-17T01:48:00,atd,43.24
2022-05-17T01:49:00,atd,24.02
2022-05-17T01:51:00,atd,52.73
2022-05-17T01:53:00,atd,48.05
2022-05-17T01:55:00,atd,52.73
2022-05-17T01:57:00,atd,48.05
2022-05-17T01:59:00,atd,47.93
2022-05-17T02:00:00,atd,24.02
2022-05-17T02:02:00,atd,43.24
2022-05-17T02:03:00,atd,19.22
2022-05-17T02:05:00,atd,47.93
2022-05-17T02:07:00,atd,43.24
2022-05-17T02:08:00,atd,19.22
2022-05-17T02:10:00,atd,43.12
2022-05-17T02:12:00,atd,48.05
2022-05-17T02:13:00,atd,28.83
2022-05-17T02:15:00,atd,47.93
2022-05-17T02:17:00,atd,57.66
2022-05-17T02:19:00,atd,57.54
2022-05-17T02:20:00,atd,24.02
2022-05-17T02:21:00,atd,24.02
2022-05-17T02:23:00,atd,43.24
2022-05-17T02:25:00,atd,38.32
2022-05-17T02:26:00,atd,19.22
2022-05-17T02:28:00,atd,38.44
2022-05-17T02:30:00,atd,38.44
2022-05-17T02:31:00,atd,19.10
2022-05-17T02:33:00,atd,52.85
2022-05-17T02:34:00,atd,19.22
2022-05-17T02:36:00,atd,47.93
2022-05-17T02:37:00,atd,19.22
2022-05-17T02:39:00,atd,38.44
2022-05-17T02:40:00,atd,19.22
2022-05-17T02:42:00,atd,38.32
2022-05-17T02:44:00,atd,43.24
2022-05-17T02:46:00,atd,38.44
2022-05-17T02:48:00,atd,43.12
2022-05-17T02:50:00,atd,43.24
2022-05-17T02:52:00,atd,52.85
2022-05-17T02:54:00,atd,47.93
2022-05-17T02:55:00,atd,19.22
2022-05-17T02:56:00,atd,19.22
2022-05-17T02:58:00,atd,33.63
2022-05-17T02:59:00,atd,19.10
2022-05-17T03:01:00,atd,38.44
2022-05-17T03:03:00,atd,43.24
2022-05-17T03:05:00,atd,47.93
2022-05-17T03:07:00,atd,48.05
2022-05-17T03:09:00,atd,48.05
2022-05-17T03:11:00,atd,52.73
2022-05-17T03:12:00,atd,24.02
2022-05-17T03:14:00,atd,43.24
2022-05-17T03:16:00,atd,43.12
2022-05-17T03:18:00,atd,48.05
2022-05-17T03:20:00,atd,38.44
2022-05-17T03:23:00,atd,76.76
2022-05-17T03:24:00,atd,24.02
2022-05-17T03:26:00,atd,47.93
2022-05-17T03:27:00,atd,19.22
2022-05-17T03:28:00,atd,24.02
2022-05-17T03:30:00,atd,43.24
2022-05-17T03:32:00,atd,47.93
2022-05-17T03:34:00,atd,43.24
2022-05-17T03:35:00,atd,19.22
2022-05-17T03:37:00,atd,33.52
2022-05-17T03:39:00,atd,48.05
2022-05-17T03:40:00,atd,19.22
2022-05-17T03:42:00,atd,52.73
2022-05-17T03:44:00,atd,43.24
2022-05-17T03:45:00,atd,14.41
2022-05-17T03:47:00,atd,43.24
2022-05-17T03:48:00,atd,19.10
2022-05-17T03:50:00,atd,43.24
2022-05-17T03:52:00,atd,52.85
2022-05-17T03:53:00,atd,33.52
2022-05-17T03:55:00,atd,57.66
2022-05-17T03:57:00,atd,47.93
2022-05-17T03:59:00,atd,48.05
2022-05-17T04:01:00,atd,38.44
2022-05-17T04:03:00,atd,43.12
2022-05-17T04:05:00,atd,43.24
2022-05-17T04:07:00,atd,38.44
2022-05-17T04:09:00,atd,47.93
2022-05-17T04:11:00,atd,48.05
2022-05-17T04:12:00,atd,24.02
2022-05-17T04:14:00,atd,52.73
2022-05-17T04:16:00,atd,52.85
2022-05-17T04:18:00,atd,43.12
2022-05-17T04:20:00,atd,43.24
2022-05-17T04:22:00,atd,43.24
2022-05-17T04:24:00,atd,38.32
2022-05-17T04:26:00,atd,38.44
2022-05-17T04:28:00,atd,43.24
2022-05-17T04:30:00,atd,47.93
2022-05-17T04:31:00,atd,24.02
2022-05-17T04:33:00,atd,52.85
2022-05-17T04:35:00,atd,62.34
2022-05-17T04:37:00,atd,57.66
2022-05-17T04:39:00,atd,57.54
2022-05-17T04:41:00,atd,57.66
2022-05-17T04:43:00,atd,47.93
2022-05-17T04:44:00,atd,33.63
2022-05-17T04:46:00,atd,67.15
2022-05-17T04:48:00,atd,76.88
2022-05-17T04:49:00,atd,33.63
2022-05-17T04:51:00,atd,62.34
2022-05-17T04:53:00,atd,62.34
2022-05-17T04:54:00,atd,33.63
2022-05-17T04:56:00,atd,57.66
2022-05-17T04:58:00,atd,62.34
2022-05-17T05:00:00,atd,62.46
2022-05-17T05:01:00,atd,28.71
2022-05-17T05:03:00,atd,76.88
2022-05-17T05:04:00,atd,38.32
2022-05-17T05:06:00,atd,81.68
2022-05-17T05:08:00,atd,71.95
2022-05-17T05:10:00,atd,72.07
2022-05-17T05:11:00,atd,28.71
2022-05-17T05:12:00,atd,28.83
2022-05-17T05:13:00,atd,28.83
2022-05-17T05:15:00,atd,62.34
2022-05-17T05:16:00,atd,28.83
2022-05-17T05:18:00,atd,62.46
2022-05-17T05:20:00,atd,62.34
2022-05-17T05:22:00,atd,62.46
2022-05-17T05:24:00,atd,62.34
2022-05-17T05:26:00,atd,52.85
2022-05-17T05:27:00,atd,28.71
2022-05-17T05:29:00,atd,57.66
2022-05-17T05:31:00,atd,52.73
2022-05-17T05:32:00,atd,28.83
2022-05-17T05:34:00,atd,81.68
2022-05-17T05:57:00,atd,67.15
2022-05-17T06:02:00,atd,62.46
2022-05-17T06:09:00,atd,62.46
2022-05-17T06:10:00,atd,67.15
2022-05-17T06:11:00,atd,67.27
2022-05-17T06:22:00,atd,57.66
2022-05-17T06:29:00,atd,67.27
2022-05-17T06:30:00,atd,57.54
2022-05-17T06:33:00,atd,57.66
2022-05-17T06:36:00,atd,62.34
2022-05-17T06:39:00,atd,57.66
2022-05-17T06:43:00,atd,95.98
2022-05-17T06:49:00,atd,96.09
2022-05-17T06:50:00,atd,47.93
2022-05-17T06:54:00,atd,96.09
2022-05-17T06:56:00,atd,91.17
2022-05-17T06:57:00,atd,47.93
2022-05-17T06:59:00,atd,91.29
2022-05-17T07:01:00,atd,81.56
2022-05-17T07:02:00,atd,43.24
2022-05-17T07:03:00,atd,43.12
2022-05-17T07:05:00,atd,91.17
2022-05-17T07:07:00,atd,86.48
2022-05-17T07:11:00,atd,95.98
2022-05-17T07:12:00,atd,48.05
2022-05-17T07:14:00,atd,81.56
2022-05-17T07:16:00,atd,86.37
2022-05-17T07:17:00,atd,38.44
2022-05-17T07:19:00,atd,95.98
2022-05-17T07:21:00,atd,95.98
2022-05-17T07:24:00,atd,57.54
2022-05-17T07:25:00,atd,57.66
2022-05-17T07:28:00,atd,52.73
2022-05-17T07:29:00,atd,57.66
2022-05-17T07:45:00,atd,91.17
2022-05-17T07:50:00,atd,57.54
2022-05-17T07:53:00,atd,57.66
2022-05-17T08:04:00,atd,52.73
2022-05-17T08:05:00,atd,57.66
2022-05-17T08:08:00,atd,52.73
2022-05-17T08:09:00,atd,62.46
2022-05-17T08:12:00,atd,52.73
2022-05-17T08:13:00,atd,57.66
2022-05-17T08:14:00,atd,57.66
2022-05-17T08:19:00,atd,57.66
2022-05-17T08:20:00,atd,57.54
2022-05-17T08:24:00,atd,95.98
2022-05-17T08:27:00,atd,57.54
2022-05-17T08:30:00,atd,52.85
2022-05-17T08:31:00,atd,52.85
2022-05-17T08:34:00,atd,57.66
2022-05-17T08:35:00,atd,52.85
2022-05-17T08:38:00,atd,57.54
2022-05-17T08:45:00,atd,52.85
2022-05-17T08:48:00,atd,67.15
2022-05-17T08:57:00,atd,52.73
2022-05-17T09:02:00,atd,57.66
2022-05-17T09:05:00,atd,57.54
2022-05-17T09:06:00,atd,48.05
2022-05-17T09:07:00,atd,57.54
2022-05-17T09:14:00,atd,52.73
2022-05-17T09:19:00,atd,62.46
2022-05-17T09:20:00,atd,52.73
2022-05-17T09:21:00,atd,52.85
2022-05-17T09:30:00,atd,62.46
2022-05-17T09:33:00,atd,57.54
2022-05-17T09:36:00,atd,57.66
2022-05-17T09:51:00,atd,71.95
2022-05-17T09:52:00,atd,57.54
2022-05-17T09:55:00,atd,62.46
2022-05-17T09:56:00,atd,52.73
2022-05-17T09:59:00,atd,57.66
2022-05-17T10:02:00,atd,62.34
2022-05-17T10:03:00,atd,62.46
2022-05-17T10:06:00,atd,67.15
2022-05-17T10:09:00,atd,57.66
2022-05-17T10:10:00,atd,62.34
2022-05-17T10:13:00,atd,67.27
2022-05-17T10:14:00,atd,62.34
2022-05-17T10:23:00,atd,67.27
2022-05-17T10:36:00,atd,81.68
2022-05-17T10:49:00,atd,86.48
2022-05-17T11:10:00,atd,91.17
2022-05-17T11:13:00,atd,86.37
2022-05-17T11:16:00,atd,91.17
2022-05-17T11:19:00,atd,86.37
2022-05-17T11:22:00,atd,81.56
2022-05-17T11:29:00,atd,86.48
2022-05-17T11:38:00,atd,95.98
2022-05-17T11:49:00,atd,86.48
2022-05-17T11:50:00,atd,91.17
2022-05-17T12:07:00,atd,91.17
2022-05-17T12:22:00,atd,95.98
2022-05-17T12:25:00,atd,91.29
2022-05-17T12:28:00,atd,95.98
2022-05-17T12:33:00,atd,91.29
2022-05-17T12:36:00,atd,81.68
2022-05-17T12:43:00,atd,95.98
2022-05-17T12:44:00,atd,91.17
2022-05-17T12:53:00,atd,86.48
2022-05-17T13:06:00,atd,86.37
2022-05-17T13:07:00,atd,91.17
2022-05-17T13:10:00,atd,91.17
2022-05-17T13:13:00,atd,91.17
2022-05-17T13:16:00,atd,86.48
2022-05-17T13:21:00,atd,86.37
2022-05-17T13:24:00,atd,86.48
2022-05-17T13:25:00,atd,81.56
2022-05-17T13:28:00,atd,86.48
2022-05-17T13:31:00,atd,86.48
2022-05-17T13:34:00,atd,95.98
2022-05-17T13:48:00,atd,76.76
2022-05-17T13:49:00,atd,76.88
2022-05-17T13:50:00,atd,81.56
2022-05-17T13:55:00,atd,86.48
2022-05-17T13:58:00,atd,86.37
2022-05-17T14:03:00,atd,96.09
2022-05-17T14:04:00,atd,91.17
2022-05-17T14:19:00,atd,76.88
2022-05-17T14:24:00,atd,95.98
2022-05-17T14:40:00,atd,91.17
2022-05-17T14:47:00,atd,91.17
2022-05-17T15:03:00,atd,86.48
2022-05-17T15:04:00,atd,86.37
2022-05-17T15:07:00,atd,91.29
2022-05-17T15:17:00,atd,81.56
2022-05-17T15:28:00,atd,86.37
2022-05-17T15:29:00,atd,91.29
2022-05-17T15:34:00,atd,81.56
2022-05-17T15:37:00,atd,76.76
2022-05-17T15:40:00,atd,76.76
2022-05-17T15:51:00,atd,71.95
2022-05-17T15:52:00,atd,67.27
2022-05-17T15:59:00,atd,71.95
2022-05-17T16:04:00,atd,71.95
2022-05-17T16:07:00,atd,67.27
2022-05-17T16:12:00,atd,67.27
2022-05-17T16:17:00,atd,62.34
2022-05-17T16:20:00,atd,67.15
2022-05-17T16:29:00,atd,71.95
2022-05-17T16:32:00,atd,71.95
2022-05-17T16:35:00,atd,67.15
2022-05-17T16:48:00,atd,62.34
2022-05-17T17:05:00,atd,67.27
2022-05-17T17:08:00,atd,62.46
2022-05-17T17:15:00,atd,76.88
2022-05-17T17:18:00,atd,67.15
2022-05-17T17:25:00,atd,62.34
2022-05-17T17:30:00,atd,57.66
2022-05-17T17:31:00,atd,67.15
2022-05-17T17:34:00,atd,62.46
2022-05-17T17:37:00,atd,62.34
2022-05-17T17:42:00,atd,67.27
2022-05-17T17:43:00,atd,71.95
2022-05-17T17:52:00,atd,62.46
2022-05-17T17:53:00,atd,67.15
2022-05-17T18:04:00,atd,67.15
2022-05-17T18:07:00,atd,72.07
2022-05-17T18:08:00,atd,71.95
2022-05-17T18:09:00,atd,71.95
2022-05-17T18:10:00,atd,67.27
2022-05-17T18:21:00,atd,76.76
2022-05-17T18:22:00,atd,76.76
2022-05-17T18:27:00,atd,76.76
2022-05-17T18:30:00,atd,72.07
2022-05-17T18:33:00,atd,67.27
2022-05-17T18:34:00,atd,67.15
2022-05-17T18:37:00,atd,76.76
2022-05-17T18:40:00,atd,72.07
2022-05-17T18:43:00,atd,67.15
2022-05-17T18:44:00,atd,67.27
2022-05-17T18:45:00,atd,57.54
2022-05-17T18:48:00,atd,67.27
2022-05-17T18:49:00,atd,67.15
2022-05-17T18:52:00,atd,57.54
2022-05-17T18:55:00,atd,76.88
2022-05-17T18:56:00,atd,67.15
2022-05-17T18:57:00,atd,67.15
2022-05-17T19:02:00,atd,67.27
2022-05-17T19:07:00,atd,62.46
2022-05-17T19:08:00,atd,62.34
2022-05-17T19:09:00,atd,57.66
2022-05-17T19:16:00,atd,62.34
2022-05-17T19:19:00,atd,62.46
2022-05-17T19:20:00,atd,57.54
2022-05-17T19:21:00,atd,62.46
2022-05-17T19:22:00,atd,57.54
2022-05-17T19:25:00,atd,52.85
2022-05-17T19:26:00,atd,57.54
2022-05-17T19:29:00,atd,57.66
2022-05-17T19:32:00,atd,62.34
2022-05-17T19:35:00,atd,57.66
2022-05-17T19:36:00,atd,57.54
2022-05-17T19:37:00,atd,62.46
2022-05-17T19:42:00,atd,57.54
2022-05-17T19:45:00,atd,57.66
2022-05-17T19:48:00,atd,62.34
2022-05-17T19:53:00,atd,57.66
2022-05-17T20:00:00,atd,67.27
2022-05-17T20:07:00,atd,57.54
2022-05-17T20:10:00,atd,43.24
2022-05-17T20:12:00,atd,91.17
2022-05-17T20:14:00,atd,91.29
2022-05-17T20:15:00,atd,43.12
2022-05-17T20:22:00,atd,48.05
2022-05-17T20:25:00,atd,48.05
2022-05-17T20:27:00,atd,95.98
2022-05-17T20:30:00,atd,48.05
2022-05-17T20:32:00,atd,95.98
2022-05-17T20:33:00,atd,43.24
2022-05-17T20:35:00,atd,95.98
2022-05-17T20:38:00,atd,48.05
2022-05-17T20:40:00,atd,91.17
2022-05-17T20:41:00,atd,47.93
2022-05-17T20:43:00,atd,81.68
2022-05-17T20:44:00,atd,47.93
2022-05-17T20:46:00,atd,91.29
2022-05-17T20:47:00,atd,47.93
2022-05-17T20:49:00,atd,81.68
2022-05-17T20:51:00,atd,86.37
2022-05-17T20:52:00,atd,47.93
2022-05-17T20:54:00,atd,91.29
2022-05-17T20:56:00,atd,95.98
2022-05-17T20:57:00,atd,43.12
2022-05-17T20:59:00,atd,86.48
2022-05-17T21:01:00,atd,86.37
2022-05-17T21:02:00,atd,38.44
2022-05-17T21:03:00,atd,38.32
2022-05-17T21:05:00,atd,76.88
2022-05-17T21:07:00,atd,81.56
2022-05-17T21:08:00,atd,43.24
2022-05-17T21:10:00,atd,81.56
2022-05-17T21:12:00,atd,81.56
2022-05-17T21:13:00,atd,52.85
2022-05-17T21:17:00,atd,95.98
2022-05-17T21:18:00,atd,38.44
2022-05-17T21:20:00,atd,81.56
2022-05-17T21:22:00,atd,67.27
2022-05-17T21:24:00,atd,86.37
2022-05-17T21:25:00,atd,43.24
2022-05-17T21:27:00,atd,86.37
2022-05-17T21:29:00,atd,86.37
2022-05-17T21:31:00,atd,95.98
2022-05-17T21:33:00,atd,86.48
2022-05-17T21:35:00,atd,71.95
2022-05-17T21:36:00,atd,19.22
2022-05-17T21:38:00,atd,38.44
2022-05-17T21:40:00,atd,43.12
2022-05-17T21:42:00,atd,43.24
2022-05-17T21:43:00,atd,24.02
2022-05-17T21:44:00,atd,23.91
2022-05-17T21:46:00,atd,43.24
2022-05-17T21:48:00,atd,52.85
2022-05-17T21:49:00,atd,23.91
2022-05-17T21:51:00,atd,57.66
2022-05-17T21:53:00,atd,52.85
2022-05-17T21:54:00,atd,23.91
2022-05-17T21:56:00,atd,38.44
2022-05-17T21:57:00,atd,24.02
2022-05-17T21:59:00,atd,52.73
2022-05-17T22:00:00,atd,19.22
2022-05-17T22:02:00,atd,48.05
2022-05-17T22:03:00,atd,19.22
2022-05-17T22:04:00,atd,14.41
2022-05-17T22:06:00,atd,47.93
2022-05-17T22:07:00,atd,24.02
2022-05-17T22:09:00,atd,38.44
2022-05-17T22:10:00,atd,23.91
2022-05-17T22:12:00,atd,43.24
2022-05-17T22:14:00,atd,38.44
2022-05-17T22:15:00,atd,24.02
2022-05-17T22:17:00,atd,43.12
2022-05-17T22:19:00,atd,48.05
2022-05-17T22:20:00,atd,19.22
2022-05-17T22:22:00,atd,43.12
2022-05-17T22:24:00,atd,43.24
2022-05-17T22:25:00,atd,19.22
2022-05-17T22:27:00,atd,47.93
2022-05-17T22:29:00,atd,38.44
2022-05-17T22:30:00,atd,19.22
2022-05-17T22:32:00,atd,43.12
2022-05-17T22:33:00,atd,19.22
2022-05-17T22:35:00,atd,43.24
2022-05-17T22:36:00,atd,19.22
2022-05-17T22:38:00,atd,52.73
2022-05-17T22:39:00,atd,19.22
2022-05-17T22:41:00,atd,38.44
2022-05-17T22:43:00,atd,47.93
2022-05-17T22:45:00,atd,48.05
2022-05-17T22:47:00,atd,71.95
2022-05-17T22:49:00,atd,67.27
2022-05-17T22:51:00,atd,48.05
2022-05-17T22:52:00,atd,19.10
2022-05-17T22:54:00,atd,48.05
2022-05-17T22:56:00,atd,48.05
2022-05-17T22:58:00,atd,33.52
2022-05-17T22:59:00,atd,19.22
2022-05-17T23:01:00,atd,38.44
2022-05-17T23:02:00,atd,24.02
2022-05-17T23:04:00,atd,47.93
2022-05-17T23:05:00,atd,28.83
2022-05-17T23:06:00,atd,14.41
2022-05-17T23:08:00,atd,43.12
2022-05-17T23:09:00,atd,19.22
2022-05-17T23:11:00,atd,43.24
2022-05-17T23:12:00,atd,19.22
2022-05-17T23:14:00,atd,43.12
2022-05-17T23:16:00,atd,43.24
2022-05-17T23:18:00,atd,38.44
2022-05-17T23:20:00,atd,38.32
2022-05-17T23:22:00,atd,48.05
2022-05-17T23:24:00,atd,48.05
2022-05-17T23:25:00,atd,23.91
2022-05-17T23:27:00,atd,43.24
2022-05-17T23:29:00,atd,43.24
2022-05-17T23:30:00,atd,24.02
2022-05-17T23:32:00,atd,43.12
2022-05-17T23:34:00,atd,48.05
2022-05-17T23:36:00,atd,43.12
2022-05-17T23:38:00,atd,43.24
2022-05-17T23:39:00,atd,24.02
2022-05-17T23:41:00,atd,47.93
2022-05-17T23:42:00,atd,19.22
2022-05-17T23:43:00,atd,24.02
2022-05-17T23:44:00,atd,19.22
2022-05-17T23:46:00,atd,43.24
2022-05-17T23:48:00,atd,33.52
2022-05-17T23:49:00,atd,24.02
