#datetime,building,power
2023-12-14T00:01:00,ptr,34.80
2023-12-14T00:03:00,ptr,31.20
2023-12-14T00:05:00,ptr,31.80
2023-12-14T00:07:00,ptr,34.80
2023-12-14T00:08:00,ptr,17.39
2023-12-14T00:10:00,ptr,31.20
2023-12-14T00:12:00,ptr,34.80
2023-12-14T00:13:00,ptr,17.40
2023-12-14T00:15:00,ptr,22.79
2023-12-14T00:16:00,ptr,14.40
2023-12-14T00:18:00,ptr,31.80
2023-12-14T00:20:00,ptr,34.80
2023-12-14T00:22:00,ptr,31.20
2023-12-14T00:23:00,ptr,17.40
2023-12-14T00:24:00,ptr,17.40
2023-12-14T00:26:00,ptr,31.79
2023-12-14T00:28:00,ptr,31.80
2023-12-14T00:29:00,ptr,16.80
2023-12-14T00:31:00,ptr,31.80
2023-12-14T00:32:00,ptr,14.40
2023-12-14T00:33:00,ptr,17.40
2023-12-14T00:35:00,ptr,22.79
2023-12-14T00:36:00,ptr,12.01
2023-12-14T00:38:00,ptr,25.80
2023-12-14T00:40:00,ptr,22.79
2023-12-14T00:42:00,ptr,23.41
2023-12-14T00:44:00,ptr,19.79
2023-12-14T00:45:00,ptr,11.41
2023-12-14T00:46:00,ptr,8.99
2023-12-14T00:48:00,ptr,22.81
2023-12-14T00:50:00,ptr,20.39
2023-12-14T00:52:00,ptr,19.80
2023-12-14T00:53:00,ptr,14.40
2023-12-14T00:55:00,ptr,23.39
2023-12-14T00:57:00,ptr,22.81
2023-12-14T00:58:00,ptr,11.40
2023-12-14T01:00:00,ptr,23.41
2023-12-14T01:01:00,ptr,11.40
2023-12-14T01:03:00,ptr,14.40
2023-12-14T01:05:00,ptr,22.79
2023-12-14T01:07:00,ptr,17.40
2023-12-14T01:09:00,ptr,17.40
2023-12-14T01:11:00,ptr,20.41
2023-12-14T01:13:00,ptr,16.80
2023-12-14T01:14:00,ptr,12.00
2023-12-14T01:16:00,ptr,19.79
2023-12-14T01:18:00,ptr,17.40
2023-12-14T01:20:00,ptr,22.81
2023-12-14T01:22:00,ptr,14.40
2023-12-14T01:24:00,ptr,23.39
2023-12-14T01:25:00,ptr,5.41
2023-12-14T01:27:00,ptr,20.39
2023-12-14T01:29:00,ptr,17.40
2023-12-14T01:30:00,ptr,8.41
2023-12-14T01:32:00,ptr,20.39
2023-12-14T01:33:00,ptr,11.41
2023-12-14T01:35:00,ptr,14.40
2023-12-14T01:36:00,ptr,11.40
2023-12-14T01:38:00,ptr,20.41
2023-12-14T01:40:00,ptr,17.39
2023-12-14T01:42:00,ptr,19.80
2023-12-14T01:43:00,ptr,6.01
2023-12-14T01:45:00,ptr,19.79
2023-12-14T01:47:00,ptr,17.40
2023-12-14T01:49:00,ptr,20.41
2023-12-14T01:51:00,ptr,14.40
2023-12-14T01:53:00,ptr,14.40
2023-12-14T01:55:00,ptr,11.40
2023-12-14T01:57:00,ptr,14.40
2023-12-14T01:59:00,ptr,11.40
2023-12-14T02:01:00,ptr,14.40
2023-12-14T02:03:00,ptr,11.41
2023-12-14T02:05:00,ptr,12.00
2023-12-14T02:07:00,ptr,11.40
2023-12-14T02:08:00,ptr,5.41
2023-12-14T02:10:00,ptr,12.00
2023-12-14T02:11:00,ptr,5.41
2023-12-14T02:13:00,ptr,11.40
2023-12-14T02:14:00,ptr,3.00
2023-12-14T02:16:00,ptr,11.40
2023-12-14T02:18:00,ptr,12.00
2023-12-14T02:20:00,ptr,11.40
2023-12-14T02:21:00,ptr,5.41
2023-12-14T02:23:00,ptr,12.00
2023-12-14T02:25:00,ptr,11.40
2023-12-14T02:27:00,ptr,8.41
2023-12-14T02:29:00,ptr,11.40
2023-12-14T02:30:00,ptr,6.01
2023-12-14T02:32:00,ptr,11.40
2023-12-14T02:34:00,ptr,11.40
2023-12-14T02:36:00,ptr,9.01
2023-12-14T02:38:00,ptr,11.40
2023-12-14T02:40:00,ptr,11.40
2023-12-14T02:42:00,ptr,11.40
2023-12-14T02:44:00,ptr,12.01
2023-12-14T02:46:00,ptr,11.40
2023-12-14T02:48:00,ptr,8.39
2023-12-14T02:50:00,ptr,11.40
2023-12-14T02:52:00,ptr,9.01
2023-12-14T02:53:00,ptr,5.39
2023-12-14T02:55:00,ptr,12.01
2023-12-14T02:57:00,ptr,8.39
2023-12-14T02:59:00,ptr,11.40
2023-12-14T03:01:00,ptr,11.41
2023-12-14T03:03:00,ptr,12.00
2023-12-14T03:05:00,ptr,11.40
2023-12-14T03:07:00,ptr,8.39
2023-12-14T03:09:00,ptr,11.41
2023-12-14T03:11:00,ptr,12.00
2023-12-14T03:12:00,ptr,5.41
2023-12-14T03:14:00,ptr,8.99
2023-12-14T03:16:00,ptr,11.40
2023-12-14T03:18:00,ptr,14.40
2023-12-14T03:20:00,ptr,11.40
2023-12-14T03:22:00,ptr,14.41
2023-12-14T03:24:00,ptr,11.40
2023-12-14T03:26:00,ptr,11.40
2023-12-14T03:28:00,ptr,12.00
2023-12-14T03:30:00,ptr,8.41
2023-12-14T03:32:00,ptr,11.40
2023-12-14T03:33:00,ptr,5.99
2023-12-14T03:34:00,ptr,5.41
2023-12-14T03:36:00,ptr,12.00
2023-12-14T03:37:00,ptr,5.41
2023-12-14T03:39:00,ptr,8.99
2023-12-14T03:41:00,ptr,11.41
2023-12-14T03:43:00,ptr,8.39
2023-12-14T03:44:00,ptr,6.01
2023-12-14T03:46:00,ptr,11.40
2023-12-14T03:47:00,ptr,5.99
2023-12-14T03:48:00,ptr,2.40
2023-12-14T03:50:00,ptr,12.01
2023-12-14T03:52:00,ptr,11.40
2023-12-14T03:54:00,ptr,11.40
2023-12-14T03:55:00,ptr,6.01
2023-12-14T03:57:00,ptr,8.39
2023-12-14T03:59:00,ptr,11.40
2023-12-14T04:01:00,ptr,11.41
2023-12-14T04:03:00,ptr,8.99
2023-12-14T04:05:00,ptr,11.40
2023-12-14T04:07:00,ptr,8.41
2023-12-14T04:08:00,ptr,5.99
2023-12-14T04:10:00,ptr,11.40
2023-12-14T04:12:00,ptr,11.41
2023-12-14T04:14:00,ptr,8.99
2023-12-14T04:16:00,ptr,11.40
2023-12-14T04:17:00,ptr,3.00
2023-12-14T04:19:00,ptr,11.40
2023-12-14T04:21:00,ptr,8.41
2023-12-14T04:23:00,ptr,12.00
2023-12-14T04:25:00,ptr,11.40
2023-12-14T04:26:00,ptr,5.41
2023-12-14T04:28:00,ptr,8.99
2023-12-14T04:30:00,ptr,11.41
2023-12-14T04:32:00,ptr,11.40
2023-12-14T04:34:00,ptr,8.99
2023-12-14T04:36:00,ptr,11.40
2023-12-14T04:37:00,ptr,5.41
2023-12-14T04:39:00,ptr,12.00
2023-12-14T04:41:00,ptr,8.41
2023-12-14T04:43:00,ptr,11.40
2023-12-14T04:45:00,ptr,11.40
2023-12-14T04:47:00,ptr,12.00
2023-12-14T04:49:00,ptr,11.41
2023-12-14T04:51:00,ptr,8.39
2023-12-14T04:52:00,ptr,6.01
2023-12-14T04:53:00,ptr,5.39
2023-12-14T04:55:00,ptr,12.00
2023-12-14T04:57:00,ptr,8.41
2023-12-14T04:59:00,ptr,11.40
2023-12-14T05:01:00,ptr,11.40
2023-12-14T05:02:00,ptr,6.01
2023-12-14T05:04:00,ptr,8.39
2023-12-14T05:05:00,ptr,6.01
2023-12-14T05:07:00,ptr,8.39
2023-12-14T05:09:00,ptr,9.01
2023-12-14T05:10:00,ptr,5.41
2023-12-14T05:12:00,ptr,8.99
2023-12-14T05:13:00,ptr,5.41
2023-12-14T05:15:00,ptr,8.99
2023-12-14T05:17:00,ptr,8.39
2023-12-14T05:18:00,ptr,6.01
2023-12-14T05:20:00,ptr,11.40
2023-12-14T05:21:00,ptr,3.00
2023-12-14T05:23:00,ptr,8.39
2023-12-14T05:25:00,ptr,11.41
2023-12-14T05:26:00,ptr,3.00
2023-12-14T05:28:00,ptr,8.99
2023-12-14T05:29:00,ptr,5.41
2023-12-14T05:31:00,ptr,8.99
2023-12-14T05:33:00,ptr,8.39
2023-12-14T05:34:00,ptr,6.01
2023-12-14T05:36:00,ptr,11.40
2023-12-14T05:38:00,ptr,8.41
2023-12-14T05:39:00,ptr,5.99
2023-12-14T05:41:00,ptr,11.41
2023-12-14T05:43:00,ptr,8.39
2023-12-14T05:45:00,ptr,8.99
2023-12-14T05:46:00,ptr,11.41
2023-12-14T05:48:00,ptr,17.39
2023-12-14T05:50:00,ptr,17.40
2023-12-14T05:52:00,ptr,16.80
2023-12-14T05:54:00,ptr,20.41
2023-12-14T05:55:00,ptr,8.39
2023-12-14T05:57:00,ptr,20.41
2023-12-14T05:59:00,ptr,17.40
2023-12-14T06:01:00,ptr,17.40
2023-12-14T06:03:00,ptr,16.79
2023-12-14T06:04:00,ptr,9.01
2023-12-14T06:06:00,ptr,19.80
2023-12-14T06:07:00,ptr,12.00
2023-12-14T06:09:00,ptr,19.79
2023-12-14T06:11:00,ptr,20.41
2023-12-14T06:12:00,ptr,8.39
2023-12-14T06:14:00,ptr,23.41
2023-12-14T06:16:00,ptr,19.80
2023-12-14T06:18:00,ptr,20.39
2023-12-14T06:20:00,ptr,17.40
2023-12-14T06:22:00,ptr,19.80
2023-12-14T06:24:00,ptr,20.39
2023-12-14T06:25:00,ptr,8.41
2023-12-14T06:27:00,ptr,20.39
2023-12-14T06:29:00,ptr,19.80
2023-12-14T06:30:00,ptr,12.00
2023-12-14T06:32:00,ptr,16.80
2023-12-14T06:34:00,ptr,20.41
2023-12-14T06:36:00,ptr,14.40
2023-12-14T06:38:00,ptr,11.40
2023-12-14T06:40:00,ptr,11.40
2023-12-14T06:42:00,ptr,9.01
2023-12-14T06:43:00,ptr,5.39
2023-12-14T06:45:00,ptr,12.01
2023-12-14T06:47:00,ptr,14.40
2023-12-14T06:48:00,ptr,5.39
2023-12-14T06:50:00,ptr,11.41
2023-12-14T06:52:00,ptr,8.99
2023-12-14T06:54:00,ptr,11.40
2023-12-14T06:56:00,ptr,11.40
2023-12-14T06:58:00,ptr,11.41
2023-12-14T07:00:00,ptr,12.00
2023-12-14T07:02:00,ptr,11.40
2023-12-14T07:03:00,ptr,5.41
2023-12-14T07:05:00,ptr,12.00
2023-12-14T07:07:00,ptr,8.39
2023-12-14T07:09:00,ptr,11.41
2023-12-14T07:11:00,ptr,11.40
2023-12-14T07:13:00,ptr,8.99
2023-12-14T07:15:00,ptr,11.41
2023-12-14T07:17:00,ptr,11.40
2023-12-14T07:18:00,ptr,5.99
2023-12-14T07:20:00,ptr,11.41
2023-12-14T07:22:00,ptr,11.40
2023-12-14T07:24:00,ptr,11.40
2023-12-14T07:25:00,ptr,3.00
2023-12-14T07:27:00,ptr,11.40
2023-12-14T07:28:00,ptr,6.01
2023-12-14T07:30:00,ptr,11.40
2023-12-14T07:32:00,ptr,8.99
2023-12-14T07:34:00,ptr,11.41
2023-12-14T07:36:00,ptr,11.40
2023-12-14T07:38:00,ptr,11.40
2023-12-14T07:39:00,ptr,6.01
2023-12-14T07:41:00,ptr,11.40
2023-12-14T07:43:00,ptr,11.40
2023-12-14T07:45:00,ptr,11.40
2023-12-14T07:47:00,ptr,9.01
2023-12-14T07:49:00,ptr,11.40
2023-12-14T07:51:00,ptr,11.40
2023-12-14T07:53:00,ptr,11.41
2023-12-14T07:54:00,ptr,5.99
2023-12-14T07:56:00,ptr,11.40
2023-12-14T07:57:00,ptr,6.01
2023-12-14T07:59:00,ptr,8.39
2023-12-14T08:01:00,ptr,11.41
2023-12-14T08:03:00,ptr,12.00
2023-12-14T08:05:00,ptr,11.40
2023-12-14T08:07:00,ptr,8.41
2023-12-14T08:09:00,ptr,11.40
2023-12-14T08:11:00,ptr,12.00
2023-12-14T08:13:00,ptr,11.40
2023-12-14T08:15:00,ptr,14.40
2023-12-14T08:17:00,ptr,11.40
2023-12-14T08:19:00,ptr,8.41
2023-12-14T08:21:00,ptr,12.00
2023-12-14T08:23:00,ptr,11.40
2023-12-14T08:25:00,ptr,11.41
2023-12-14T08:27:00,ptr,11.40
2023-12-14T08:28:00,ptr,5.99
2023-12-14T08:30:00,ptr,11.41
2023-12-14T08:32:00,ptr,11.40
2023-12-14T08:33:00,ptr,6.01
2023-12-14T08:35:00,ptr,11.40
2023-12-14T08:36:00,ptr,5.99
2023-12-14T08:38:00,ptr,11.41
2023-12-14T08:40:00,ptr,11.40
2023-12-14T08:42:00,ptr,11.40
2023-12-14T08:43:00,ptr,6.01
2023-12-14T08:45:00,ptr,11.40
2023-12-14T08:46:00,ptr,8.39
2023-12-14T08:48:00,ptr,12.01
2023-12-14T08:49:00,ptr,5.39
2023-12-14T08:51:00,ptr,11.40
2023-12-14T08:52:00,ptr,6.01
2023-12-14T08:54:00,ptr,11.40
2023-12-14T08:55:00,ptr,6.01
2023-12-14T08:57:00,ptr,14.40
2023-12-14T08:59:00,ptr,11.40
2023-12-14T09:00:00,ptr,6.01
2023-12-14T09:01:00,ptr,5.39
2023-12-14T09:03:00,ptr,11.41
2023-12-14T09:05:00,ptr,14.40
2023-12-14T09:07:00,ptr,12.00
2023-12-14T09:08:00,ptr,5.41
2023-12-14T09:10:00,ptr,11.40
2023-12-14T09:12:00,ptr,12.00
2023-12-14T09:14:00,ptr,8.39
2023-12-14T09:16:00,ptr,11.41
2023-12-14T09:17:00,ptr,5.99
2023-12-14T09:18:00,ptr,5.41
2023-12-14T09:20:00,ptr,14.40
2023-12-14T09:22:00,ptr,12.00
2023-12-14T09:24:00,ptr,11.40
2023-12-14T09:25:00,ptr,8.41
2023-12-14T09:27:00,ptr,11.40
2023-12-14T09:29:00,ptr,12.00
2023-12-14T09:30:00,ptr,5.41
2023-12-14T09:32:00,ptr,14.40
2023-12-14T09:34:00,ptr,11.40
2023-12-14T09:36:00,ptr,14.40
2023-12-14T09:38:00,ptr,12.00
2023-12-14T09:40:00,ptr,14.40
2023-12-14T09:42:00,ptr,11.41
2023-12-14T09:43:00,ptr,8.39
2023-12-14T09:44:00,ptr,6.01
2023-12-14T09:46:00,ptr,11.40
2023-12-14T09:47:00,ptr,6.01
2023-12-14T09:49:00,ptr,14.40
2023-12-14T09:51:00,ptr,11.40
2023-12-14T09:52:00,ptr,5.39
2023-12-14T09:54:00,ptr,14.41
2023-12-14T09:56:00,ptr,23.39
2023-12-14T09:58:00,ptr,19.80
2023-12-14T10:00:00,ptr,23.39
2023-12-14T10:02:00,ptr,19.80
2023-12-14T10:04:00,ptr,23.39
2023-12-14T10:06:00,ptr,22.81
2023-12-14T10:08:00,ptr,20.39
2023-12-14T10:10:00,ptr,22.81
2023-12-14T10:12:00,ptr,28.80
2023-12-14T10:13:00,ptr,14.40
2023-12-14T10:15:00,ptr,31.80
2023-12-14T10:16:00,ptr,14.40
2023-12-14T10:18:00,ptr,31.80
2023-12-14T10:20:00,ptr,31.80
2023-12-14T10:21:00,ptr,14.40
2023-12-14T10:22:00,ptr,16.80
2023-12-14T10:24:00,ptr,26.40
2023-12-14T10:26:00,ptr,28.80
2023-12-14T10:28:00,ptr,28.80
2023-12-14T10:29:00,ptr,14.40
2023-12-14T10:31:00,ptr,28.80
2023-12-14T10:33:00,ptr,28.80
2023-12-14T10:35:00,ptr,28.80
2023-12-14T10:37:00,ptr,28.80
2023-12-14T10:38:00,ptr,14.40
2023-12-14T10:40:00,ptr,25.81
2023-12-14T10:42:00,ptr,28.80
2023-12-14T10:43:00,ptr,14.40
2023-12-14T10:45:00,ptr,28.80
2023-12-14T10:47:00,ptr,28.80
2023-12-14T10:49:00,ptr,28.80
2023-12-14T10:51:00,ptr,28.80
2023-12-14T10:53:00,ptr,25.80
2023-12-14T10:55:00,ptr,28.80
2023-12-14T10:57:00,ptr,28.80
2023-12-14T10:59:00,ptr,31.80
2023-12-14T11:00:00,ptr,14.40
2023-12-14T11:02:00,ptr,28.80
2023-12-14T11:04:00,ptr,28.81
2023-12-14T11:05:00,ptr,17.39
2023-12-14T11:07:00,ptr,22.81
2023-12-14T11:09:00,ptr,28.80
2023-12-14T11:11:00,ptr,22.79
2023-12-14T11:12:00,ptr,12.01
2023-12-14T11:14:00,ptr,16.80
2023-12-14T11:16:00,ptr,14.40
2023-12-14T11:17:00,ptr,8.99
2023-12-14T11:19:00,ptr,11.40
2023-12-14T11:21:00,ptr,14.40
2023-12-14T11:23:00,ptr,14.40
2023-12-14T11:25:00,ptr,14.40
2023-12-14T11:26:00,ptr,8.41
2023-12-14T11:28:00,ptr,12.00
2023-12-14T11:30:00,ptr,25.80
2023-12-14T11:32:00,ptr,31.80
2023-12-14T11:33:00,ptr,14.40
2023-12-14T11:35:00,ptr,31.20
2023-12-14T11:37:00,ptr,31.80
2023-12-14T11:38:00,ptr,17.40
2023-12-14T11:40:00,ptr,31.80
2023-12-14T11:42:00,ptr,34.19
2023-12-14T11:44:00,ptr,31.80
2023-12-14T11:46:00,ptr,28.80
2023-12-14T11:47:00,ptr,17.40
2023-12-14T11:49:00,ptr,31.80
2023-12-14T11:51:00,ptr,31.80
2023-12-14T11:53:00,ptr,28.80
2023-12-14T11:54:00,ptr,14.40
2023-12-14T11:56:00,ptr,31.20
2023-12-14T11:58:00,ptr,26.40
2023-12-14T12:00:00,ptr,31.20
2023-12-14T12:02:00,ptr,23.41
2023-12-14T12:04:00,ptr,28.80
2023-12-14T12:05:00,ptr,14.40
2023-12-14T12:06:00,ptr,14.40
2023-12-14T12:07:00,ptr,8.39
2023-12-14T12:09:00,ptr,28.80
2023-12-14T12:10:00,ptr,14.40
2023-12-14T12:12:00,ptr,23.41
2023-12-14T12:14:00,ptr,28.80
2023-12-14T12:16:00,ptr,25.80
2023-12-14T12:18:00,ptr,25.80
2023-12-14T12:20:00,ptr,25.81
2023-12-14T12:21:00,ptr,14.40
2023-12-14T12:22:00,ptr,11.40
2023-12-14T12:24:00,ptr,23.39
2023-12-14T12:25:00,ptr,14.40
2023-12-14T12:27:00,ptr,19.80
2023-12-14T12:28:00,ptr,12.00
2023-12-14T12:30:00,ptr,14.40
2023-12-14T12:32:00,ptr,11.41
2023-12-14T12:33:00,ptr,8.39
2023-12-14T12:35:00,ptr,11.40
2023-12-14T12:37:00,ptr,14.40
2023-12-14T12:39:00,ptr,14.40
2023-12-14T12:41:00,ptr,14.40
2023-12-14T12:43:00,ptr,12.01
2023-12-14T12:45:00,ptr,14.40
2023-12-14T12:47:00,ptr,14.40
2023-12-14T12:48:00,ptr,8.39
2023-12-14T12:50:00,ptr,14.40
2023-12-14T12:52:00,ptr,14.40
2023-12-14T12:54:00,ptr,22.81
2023-12-14T12:55:00,ptr,8.99
2023-12-14T12:57:00,ptr,22.81
2023-12-14T12:59:00,ptr,20.39
2023-12-14T13:01:00,ptr,22.81
2023-12-14T13:03:00,ptr,20.39
2023-12-14T13:05:00,ptr,19.80
2023-12-14T13:08:00,ptr,34.80
2023-12-14T13:10:00,ptr,20.39
2023-12-14T13:12:00,ptr,22.81
2023-12-14T13:14:00,ptr,20.39
2023-12-14T13:16:00,ptr,22.81
2023-12-14T13:18:00,ptr,20.41
2023-12-14T13:20:00,ptr,22.79
2023-12-14T13:21:00,ptr,11.40
2023-12-14T13:23:00,ptr,25.81
2023-12-14T13:25:00,ptr,20.39
2023-12-14T13:27:00,ptr,22.81
2023-12-14T13:29:00,ptr,23.39
2023-12-14T13:31:00,ptr,19.80
2023-12-14T13:33:00,ptr,23.39
2023-12-14T13:35:00,ptr,19.80
2023-12-14T13:37:00,ptr,20.41
2023-12-14T13:39:00,ptr,11.40
2023-12-14T13:41:00,ptr,14.40
2023-12-14T13:42:00,ptr,8.99
2023-12-14T13:44:00,ptr,14.40
2023-12-14T13:46:00,ptr,11.41
2023-12-14T13:48:00,ptr,14.40
2023-12-14T13:49:00,ptr,5.39
2023-12-14T13:51:00,ptr,14.40
2023-12-14T13:53:00,ptr,12.00
2023-12-14T13:55:00,ptr,14.40
2023-12-14T13:57:00,ptr,11.41
2023-12-14T13:59:00,ptr,14.40
2023-12-14T14:01:00,ptr,14.40
2023-12-14T14:03:00,ptr,14.40
2023-12-14T14:05:00,ptr,11.40
2023-12-14T14:06:00,ptr,6.01
2023-12-14T14:08:00,ptr,14.40
2023-12-14T14:10:00,ptr,14.40
2023-12-14T14:11:00,ptr,5.39
2023-12-14T14:12:00,ptr,6.01
2023-12-14T14:14:00,ptr,14.40
2023-12-14T14:16:00,ptr,11.40
2023-12-14T14:18:00,ptr,14.40
2023-12-14T14:20:00,ptr,11.41
2023-12-14T14:22:00,ptr,14.40
2023-12-14T14:24:00,ptr,11.40
2023-12-14T14:26:00,ptr,12.00
2023-12-14T14:27:00,ptr,8.39
2023-12-14T14:28:00,ptr,6.01
2023-12-14T14:30:00,ptr,11.40
2023-12-14T14:32:00,ptr,11.41
2023-12-14T14:34:00,ptr,14.40
2023-12-14T14:36:00,ptr,14.40
2023-12-14T14:38:00,ptr,14.40
2023-12-14T14:40:00,ptr,11.40
2023-12-14T14:41:00,ptr,6.01
2023-12-14T14:43:00,ptr,14.40
2023-12-14T14:44:00,ptr,5.39
2023-12-14T14:45:00,ptr,6.01
2023-12-14T14:47:00,ptr,14.40
2023-12-14T14:48:00,ptr,5.99
2023-12-14T14:50:00,ptr,14.40
2023-12-14T14:52:00,ptr,14.41
2023-12-14T14:54:00,ptr,11.40
2023-12-14T14:56:00,ptr,14.40
2023-12-14T14:57:00,ptr,5.39
2023-12-14T14:59:00,ptr,14.40
2023-12-14T15:01:00,ptr,12.01
2023-12-14T15:03:00,ptr,14.40
2023-12-14T15:05:00,ptr,11.40
2023-12-14T15:07:00,ptr,14.40
2023-12-14T15:09:00,ptr,14.40
2023-12-14T15:11:00,ptr,14.40
2023-12-14T15:12:00,ptr,5.41
2023-12-14T15:14:00,ptr,12.00
2023-12-14T15:16:00,ptr,14.40
2023-12-14T15:18:00,ptr,11.40
2023-12-14T15:20:00,ptr,14.40
2023-12-14T15:22:00,ptr,11.40
2023-12-14T15:23:00,ptr,6.01
2023-12-14T15:25:00,ptr,14.40
2023-12-14T15:26:00,ptr,5.41
2023-12-14T15:28:00,ptr,14.40
2023-12-14T15:30:00,ptr,14.40
2023-12-14T15:31:00,ptr,5.99
2023-12-14T15:33:00,ptr,14.40
2023-12-14T15:35:00,ptr,11.41
2023-12-14T15:37:00,ptr,14.40
2023-12-14T15:39:00,ptr,14.40
2023-12-14T15:41:00,ptr,11.40
2023-12-14T15:43:00,ptr,11.40
2023-12-14T15:44:00,ptr,9.01
2023-12-14T15:46:00,ptr,11.40
2023-12-14T15:47:00,ptr,6.01
2023-12-14T15:48:00,ptr,5.39
2023-12-14T15:50:00,ptr,14.40
2023-12-14T15:51:00,ptr,6.01
2023-12-14T15:53:00,ptr,11.40
2023-12-14T15:54:00,ptr,6.01
2023-12-14T15:56:00,ptr,11.40
2023-12-14T15:58:00,ptr,11.40
2023-12-14T15:59:00,ptr,6.01
2023-12-14T16:01:00,ptr,14.40
2023-12-14T16:03:00,ptr,11.40
2023-12-14T16:05:00,ptr,14.40
2023-12-14T16:06:00,ptr,5.41
2023-12-14T16:08:00,ptr,12.00
2023-12-14T16:10:00,ptr,11.40
2023-12-14T16:12:00,ptr,14.40
2023-12-14T16:14:00,ptr,11.40
2023-12-14T16:15:00,ptr,6.01
2023-12-14T16:17:00,ptr,11.40
2023-12-14T16:19:00,ptr,14.40
2023-12-14T16:21:00,ptr,14.40
2023-12-14T16:23:00,ptr,11.41
2023-12-14T16:25:00,ptr,11.40
2023-12-14T16:27:00,ptr,14.40
2023-12-14T16:28:00,ptr,5.99
2023-12-14T16:30:00,ptr,11.41
2023-12-14T16:31:00,ptr,5.99
2023-12-14T16:33:00,ptr,11.41
2023-12-14T16:35:00,ptr,14.40
2023-12-14T16:37:00,ptr,14.40
2023-12-14T16:39:00,ptr,11.40
2023-12-14T16:40:00,ptr,5.99
2023-12-14T16:42:00,ptr,14.40
2023-12-14T16:43:00,ptr,5.41
2023-12-14T16:45:00,ptr,14.40
2023-12-14T16:47:00,ptr,11.40
2023-12-14T16:49:00,ptr,14.40
2023-12-14T16:51:00,ptr,12.01
2023-12-14T16:53:00,ptr,14.40
2023-12-14T16:54:00,ptr,8.39
2023-12-14T16:56:00,ptr,11.40
2023-12-14T16:58:00,ptr,14.40
2023-12-14T17:00:00,ptr,14.40
2023-12-14T17:02:00,ptr,11.41
2023-12-14T17:03:00,ptr,5.99
2023-12-14T17:05:00,ptr,14.40
2023-12-14T17:06:00,ptr,6.01
2023-12-14T17:08:00,ptr,14.40
2023-12-14T17:10:00,ptr,14.40
2023-12-14T17:11:00,ptr,5.41
2023-12-14T17:13:00,ptr,14.40
2023-12-14T17:15:00,ptr,14.40
2023-12-14T17:16:00,ptr,5.99
2023-12-14T17:18:00,ptr,11.41
2023-12-14T17:20:00,ptr,14.40
2023-12-14T17:22:00,ptr,14.40
2023-12-14T17:23:00,ptr,5.99
2023-12-14T17:25:00,ptr,11.40
2023-12-14T17:27:00,ptr,14.41
2023-12-14T17:29:00,ptr,14.40
2023-12-14T17:31:00,ptr,14.40
2023-12-14T17:33:00,ptr,11.40
2023-12-14T17:34:00,ptr,8.39
2023-12-14T17:36:00,ptr,12.00
2023-12-14T17:38:00,ptr,14.41
2023-12-14T17:40:00,ptr,14.40
2023-12-14T17:42:00,ptr,11.40
2023-12-14T17:44:00,ptr,14.40
2023-12-14T17:46:00,ptr,14.40
2023-12-14T17:48:00,ptr,14.40
2023-12-14T17:50:00,ptr,14.40
2023-12-14T17:52:00,ptr,11.40
2023-12-14T17:53:00,ptr,8.41
2023-12-14T17:55:00,ptr,12.00
2023-12-14T17:57:00,ptr,14.40
2023-12-14T17:59:00,ptr,11.40
2023-12-14T18:01:00,ptr,14.40
2023-12-14T18:03:00,ptr,14.40
2023-12-14T18:05:00,ptr,14.40
2023-12-14T18:06:00,ptr,8.41
2023-12-14T18:07:00,ptr,5.99
2023-12-14T18:08:00,ptr,5.41
2023-12-14T18:10:00,ptr,17.40
2023-12-14T18:12:00,ptr,14.40
2023-12-14T18:14:00,ptr,17.40
2023-12-14T18:16:00,ptr,11.40
2023-12-14T18:17:00,ptr,8.99
2023-12-14T18:19:00,ptr,11.41
2023-12-14T18:20:00,ptr,8.39
2023-12-14T18:22:00,ptr,11.40
2023-12-14T18:24:00,ptr,14.40
2023-12-14T18:26:00,ptr,12.00
2023-12-14T18:28:00,ptr,14.40
2023-12-14T18:29:00,ptr,8.41
2023-12-14T18:31:00,ptr,11.40
2023-12-14T18:33:00,ptr,14.40
2023-12-14T18:34:00,ptr,9.01
2023-12-14T18:36:00,ptr,14.40
2023-12-14T18:38:00,ptr,14.40
2023-12-14T18:40:00,ptr,14.40
2023-12-14T18:42:00,ptr,14.40
2023-12-14T18:44:00,ptr,16.80
2023-12-14T18:46:00,ptr,14.40
2023-12-14T18:48:00,ptr,12.00
2023-12-14T18:50:00,ptr,14.40
2023-12-14T18:52:00,ptr,14.40
2023-12-14T18:54:00,ptr,14.40
2023-12-14T18:55:00,ptr,5.41
2023-12-14T18:56:00,ptr,5.99
2023-12-14T18:58:00,ptr,14.40
2023-12-14T19:00:00,ptr,14.40
2023-12-14T19:01:00,ptr,5.41
2023-12-14T19:03:00,ptr,14.40
2023-12-14T19:04:00,ptr,8.99
2023-12-14T19:06:00,ptr,11.41
2023-12-14T19:08:00,ptr,14.40
2023-12-14T19:10:00,ptr,14.40
2023-12-14T19:12:00,ptr,14.40
2023-12-14T19:13:00,ptr,5.99
2023-12-14T19:15:00,ptr,14.40
2023-12-14T19:17:00,ptr,14.40
2023-12-14T19:19:00,ptr,14.40
2023-12-14T19:20:00,ptr,5.41
2023-12-14T19:22:00,ptr,14.40
2023-12-14T19:24:00,ptr,14.40
2023-12-14T19:25:00,ptr,6.01
2023-12-14T19:27:00,ptr,14.40
2023-12-14T19:28:00,ptr,8.39
