#datetime,building,power
2022-12-31T00:00:00,rvs,13.28
2022-12-31T00:01:00,rvs,13.35
2022-12-31T00:02:00,rvs,13.01
2022-12-31T00:03:00,rvs,8.80
2022-12-31T00:04:00,rvs,8.52
2022-12-31T00:05:00,rvs,8.66
2022-12-31T00:06:00,rvs,8.60
2022-12-31T00:07:00,rvs,8.68
2022-12-31T00:08:00,rvs,8.70
2022-12-31T00:09:00,rvs,8.59
2022-12-31T00:10:00,rvs,8.59
2022-12-31T00:11:00,rvs,9.10
2022-12-31T00:12:00,rvs,9.04
2022-12-31T00:13:00,rvs,9.34
2022-12-31T00:14:00,rvs,9.47
2022-12-31T00:15:00,rvs,9.32
2022-12-31T00:16:00,rvs,8.90
2022-12-31T00:17:00,rvs,15.80
2022-12-31T00:18:00,rvs,9.31
2022-12-31T00:19:00,rvs,16.29
2022-12-31T00:20:00,rvs,9.02
2022-12-31T00:21:00,rvs,16.03
2022-12-31T00:22:00,rvs,13.37
2022-12-31T00:23:00,rvs,20.23
2022-12-31T00:24:00,rvs,20.31
2022-12-31T00:25:00,rvs,12.20
2022-12-31T00:26:00,rvs,15.26
2022-12-31T00:27:00,rvs,8.27
2022-12-31T00:28:00,rvs,14.80
2022-12-31T00:29:00,rvs,8.38
2022-12-31T00:30:00,rvs,14.61
2022-12-31T00:31:00,rvs,19.18
2022-12-31T00:32:00,rvs,16.39
2022-12-31T00:33:00,rvs,18.89
2022-12-31T00:34:00,rvs,19.53
2022-12-31T00:35:00,rvs,17.67
2022-12-31T00:36:00,rvs,17.94
2022-12-31T00:37:00,rvs,18.94
2022-12-31T00:38:00,rvs,18.58
2022-12-31T00:39:00,rvs,7.87
2022-12-31T00:40:00,rvs,7.96
2022-12-31T00:41:00,rvs,8.65
2022-12-31T00:42:00,rvs,11.81
2022-12-31T00:43:00,rvs,16.45
2022-12-31T00:44:00,rvs,18.50
2022-12-31T00:45:00,rvs,20.82
2022-12-31T00:46:00,rvs,20.08
2022-12-31T00:47:00,rvs,19.53
2022-12-31T00:48:00,rvs,18.59
2022-12-31T00:49:00,rvs,39.33
2022-12-31T00:50:00,rvs,44.05
2022-12-31T00:51:00,rvs,47.16
2022-12-31T00:52:00,rvs,44.08
2022-12-31T00:53:00,rvs,21.12
2022-12-31T00:54:00,rvs,20.68
2022-12-31T00:55:00,rvs,23.66
2022-12-31T00:56:00,rvs,29.33
2022-12-31T00:57:00,rvs,29.64
2022-12-31T00:58:00,rvs,28.13
2022-12-31T00:59:00,rvs,19.96
2022-12-31T01:00:00,rvs,20.20
2022-12-31T01:01:00,rvs,21.01
2022-12-31T01:02:00,rvs,14.68
2022-12-31T01:03:00,rvs,14.20
2022-12-31T01:04:00,rvs,8.24
2022-12-31T01:05:00,rvs,8.31
2022-12-31T01:06:00,rvs,8.90
2022-12-31T01:07:00,rvs,8.49
2022-12-31T01:08:00,rvs,8.40
2022-12-31T01:09:00,rvs,8.60
2022-12-31T01:10:00,rvs,8.54
2022-12-31T01:11:00,rvs,8.08
2022-12-31T01:12:00,rvs,8.03
2022-12-31T01:13:00,rvs,8.02
2022-12-31T01:14:00,rvs,8.62
2022-12-31T01:15:00,rvs,8.60
2022-12-31T01:16:00,rvs,8.53
2022-12-31T01:17:00,rvs,8.34
2022-12-31T01:18:00,rvs,8.34
2022-12-31T01:19:00,rvs,8.34
2022-12-31T01:20:00,rvs,8.41
2022-12-31T01:21:00,rvs,12.00
2022-12-31T01:22:00,rvs,12.06
2022-12-31T01:23:00,rvs,12.39
2022-12-31T01:24:00,rvs,19.15
2022-12-31T01:25:00,rvs,19.59
2022-12-31T01:26:00,rvs,25.00
2022-12-31T01:27:00,rvs,25.31
2022-12-31T01:28:00,rvs,15.84
2022-12-31T01:29:00,rvs,11.89
2022-12-31T01:30:00,rvs,12.68
2022-12-31T01:31:00,rvs,13.47
2022-12-31T01:32:00,rvs,14.23
2022-12-31T01:33:00,rvs,15.01
2022-12-31T01:34:00,rvs,14.59
2022-12-31T01:35:00,rvs,13.99
2022-12-31T01:36:00,rvs,14.14
2022-12-31T01:37:00,rvs,12.83
2022-12-31T01:38:00,rvs,13.05
2022-12-31T01:39:00,rvs,16.43
2022-12-31T01:40:00,rvs,17.47
2022-12-31T01:41:00,rvs,17.82
2022-12-31T01:42:00,rvs,15.32
2022-12-31T01:43:00,rvs,15.25
2022-12-31T01:44:00,rvs,15.49
2022-12-31T01:45:00,rvs,15.01
2022-12-31T01:46:00,rvs,19.31
2022-12-31T01:47:00,rvs,22.52
2022-12-31T01:48:00,rvs,23.75
2022-12-31T01:49:00,rvs,27.60
2022-12-31T01:50:00,rvs,27.16
2022-12-31T01:51:00,rvs,25.05
2022-12-31T01:52:00,rvs,23.71
2022-12-31T01:53:00,rvs,17.66
2022-12-31T01:54:00,rvs,17.41
2022-12-31T01:55:00,rvs,18.75
2022-12-31T01:56:00,rvs,18.18
2022-12-31T01:57:00,rvs,33.04
2022-12-31T01:58:00,rvs,33.98
2022-12-31T01:59:00,rvs,33.90
2022-12-31T02:00:00,rvs,33.38
2022-12-31T02:01:00,rvs,15.17
2022-12-31T02:02:00,rvs,15.16
2022-12-31T02:03:00,rvs,15.17
2022-12-31T02:04:00,rvs,15.69
2022-12-31T02:05:00,rvs,15.08
2022-12-31T02:06:00,rvs,14.31
2022-12-31T02:07:00,rvs,14.19
2022-12-31T02:08:00,rvs,14.07
2022-12-31T02:09:00,rvs,13.68
2022-12-31T02:10:00,rvs,8.34
2022-12-31T02:11:00,rvs,8.27
2022-12-31T02:12:00,rvs,8.18
2022-12-31T02:13:00,rvs,8.38
2022-12-31T02:14:00,rvs,8.27
2022-12-31T02:15:00,rvs,8.37
2022-12-31T02:16:00,rvs,8.50
2022-12-31T02:17:00,rvs,8.39
2022-12-31T02:18:00,rvs,8.52
2022-12-31T02:19:00,rvs,8.66
2022-12-31T02:20:00,rvs,8.60
2022-12-31T02:21:00,rvs,8.58
2022-12-31T02:22:00,rvs,8.33
2022-12-31T02:23:00,rvs,8.23
2022-12-31T02:24:00,rvs,8.11
2022-12-31T02:25:00,rvs,8.09
2022-12-31T02:26:00,rvs,7.90
2022-12-31T02:27:00,rvs,7.91
2022-12-31T02:28:00,rvs,7.99
2022-12-31T02:29:00,rvs,7.92
2022-12-31T02:30:00,rvs,7.92
2022-12-31T02:31:00,rvs,12.48
2022-12-31T02:32:00,rvs,12.52
2022-12-31T02:33:00,rvs,12.32
2022-12-31T02:34:00,rvs,7.73
2022-12-31T02:35:00,rvs,10.51
2022-12-31T02:36:00,rvs,14.71
2022-12-31T02:37:00,rvs,16.73
2022-12-31T02:38:00,rvs,17.55
2022-12-31T02:39:00,rvs,18.40
2022-12-31T02:40:00,rvs,22.66
2022-12-31T02:41:00,rvs,24.84
2022-12-31T02:42:00,rvs,20.96
2022-12-31T02:43:00,rvs,22.08
2022-12-31T02:44:00,rvs,20.95
2022-12-31T02:45:00,rvs,19.61
2022-12-31T02:46:00,rvs,24.70
2022-12-31T02:47:00,rvs,42.62
2022-12-31T02:48:00,rvs,43.72
2022-12-31T02:49:00,rvs,45.13
2022-12-31T02:50:00,rvs,27.38
2022-12-31T02:51:00,rvs,22.17
2022-12-31T02:52:00,rvs,22.98
2022-12-31T02:53:00,rvs,18.01
2022-12-31T02:54:00,rvs,22.40
2022-12-31T02:55:00,rvs,22.59
2022-12-31T02:56:00,rvs,20.71
2022-12-31T02:57:00,rvs,19.57
2022-12-31T02:58:00,rvs,21.80
2022-12-31T02:59:00,rvs,19.90
2022-12-31T03:00:00,rvs,21.04
2022-12-31T03:01:00,rvs,20.80
2022-12-31T03:02:00,rvs,19.01
2022-12-31T03:03:00,rvs,20.09
2022-12-31T03:04:00,rvs,15.40
2022-12-31T03:05:00,rvs,14.76
2022-12-31T03:06:00,rvs,14.33
2022-12-31T03:07:00,rvs,13.94
2022-12-31T03:08:00,rvs,22.34
2022-12-31T03:09:00,rvs,24.27
2022-12-31T03:10:00,rvs,25.74
2022-12-31T03:11:00,rvs,27.91
2022-12-31T03:12:00,rvs,17.88
2022-12-31T03:13:00,rvs,18.96
2022-12-31T03:14:00,rvs,17.99
2022-12-31T03:15:00,rvs,21.23
2022-12-31T03:16:00,rvs,24.21
2022-12-31T03:17:00,rvs,23.67
2022-12-31T03:18:00,rvs,21.47
2022-12-31T03:19:00,rvs,20.87
2022-12-31T03:20:00,rvs,22.93
2022-12-31T03:21:00,rvs,25.14
2022-12-31T03:22:00,rvs,24.16
2022-12-31T03:23:00,rvs,23.59
2022-12-31T03:24:00,rvs,22.89
2022-12-31T03:25:00,rvs,18.66
2022-12-31T03:26:00,rvs,18.23
2022-12-31T03:27:00,rvs,18.40
2022-12-31T03:28:00,rvs,13.19
2022-12-31T03:29:00,rvs,12.27
2022-12-31T03:30:00,rvs,12.20
2022-12-31T03:31:00,rvs,12.50
2022-12-31T03:32:00,rvs,12.96
2022-12-31T03:33:00,rvs,17.30
2022-12-31T03:34:00,rvs,16.78
2022-12-31T03:35:00,rvs,12.33
2022-12-31T03:36:00,rvs,12.46
2022-12-31T03:37:00,rvs,16.54
2022-12-31T03:38:00,rvs,17.18
2022-12-31T03:39:00,rvs,12.96
2022-12-31T03:40:00,rvs,11.12
2022-12-31T03:41:00,rvs,16.18
2022-12-31T03:42:00,rvs,18.40
2022-12-31T03:43:00,rvs,19.69
2022-12-31T03:44:00,rvs,21.40
2022-12-31T03:45:00,rvs,20.24
2022-12-31T03:46:00,rvs,19.07
2022-12-31T03:47:00,rvs,34.72
2022-12-31T03:48:00,rvs,46.10
2022-12-31T03:49:00,rvs,47.40
2022-12-31T03:50:00,rvs,48.66
2022-12-31T03:51:00,rvs,51.62
2022-12-31T03:52:00,rvs,53.46
2022-12-31T03:53:00,rvs,55.26
2022-12-31T03:54:00,rvs,51.04
2022-12-31T03:55:00,rvs,45.07
2022-12-31T03:56:00,rvs,47.33
2022-12-31T03:57:00,rvs,12.87
2022-12-31T03:58:00,rvs,13.82
2022-12-31T03:59:00,rvs,15.75
2022-12-31T04:00:00,rvs,14.93
2022-12-31T04:01:00,rvs,14.40
2022-12-31T04:02:00,rvs,13.73
2022-12-31T04:03:00,rvs,13.64
2022-12-31T04:04:00,rvs,13.73
2022-12-31T04:05:00,rvs,13.08
2022-12-31T04:06:00,rvs,17.16
2022-12-31T04:07:00,rvs,19.85
2022-12-31T04:08:00,rvs,20.61
2022-12-31T04:09:00,rvs,21.39
2022-12-31T04:10:00,rvs,21.10
2022-12-31T04:11:00,rvs,23.32
2022-12-31T04:12:00,rvs,18.65
2022-12-31T04:13:00,rvs,20.59
2022-12-31T04:14:00,rvs,24.02
2022-12-31T04:15:00,rvs,24.27
2022-12-31T04:16:00,rvs,23.88
2022-12-31T04:17:00,rvs,25.27
2022-12-31T04:18:00,rvs,25.85
2022-12-31T04:19:00,rvs,19.85
2022-12-31T04:20:00,rvs,19.52
2022-12-31T04:21:00,rvs,16.89
2022-12-31T04:22:00,rvs,21.66
2022-12-31T04:23:00,rvs,16.14
2022-12-31T04:24:00,rvs,15.49
2022-12-31T04:25:00,rvs,16.43
2022-12-31T04:26:00,rvs,17.68
2022-12-31T04:27:00,rvs,19.23
2022-12-31T04:28:00,rvs,19.51
2022-12-31T04:29:00,rvs,8.26
2022-12-31T04:30:00,rvs,8.26
2022-12-31T04:31:00,rvs,8.21
2022-12-31T04:32:00,rvs,8.13
2022-12-31T04:33:00,rvs,8.26
2022-12-31T04:34:00,rvs,8.45
2022-12-31T04:35:00,rvs,8.52
2022-12-31T04:36:00,rvs,8.59
2022-12-31T04:37:00,rvs,8.32
2022-12-31T04:38:00,rvs,8.34
2022-12-31T04:39:00,rvs,12.17
2022-12-31T04:40:00,rvs,14.00
2022-12-31T04:41:00,rvs,13.07
2022-12-31T04:42:00,rvs,17.08
2022-12-31T04:43:00,rvs,16.90
2022-12-31T04:44:00,rvs,16.73
2022-12-31T04:45:00,rvs,12.54
2022-12-31T04:46:00,rvs,21.23
2022-12-31T04:47:00,rvs,20.73
2022-12-31T04:48:00,rvs,20.52
2022-12-31T04:49:00,rvs,7.75
2022-12-31T04:50:00,rvs,11.98
2022-12-31T04:51:00,rvs,13.93
2022-12-31T04:52:00,rvs,18.62
2022-12-31T04:53:00,rvs,19.27
2022-12-31T04:54:00,rvs,18.51
2022-12-31T04:55:00,rvs,18.38
2022-12-31T04:56:00,rvs,15.83
2022-12-31T04:57:00,rvs,16.76
2022-12-31T04:58:00,rvs,17.73
2022-12-31T04:59:00,rvs,18.74
2022-12-31T05:00:00,rvs,19.02
2022-12-31T05:01:00,rvs,18.24
2022-12-31T05:02:00,rvs,18.14
2022-12-31T05:03:00,rvs,26.11
2022-12-31T05:04:00,rvs,20.41
2022-12-31T05:05:00,rvs,20.61
2022-12-31T05:06:00,rvs,21.07
2022-12-31T05:07:00,rvs,11.04
2022-12-31T05:08:00,rvs,11.48
2022-12-31T05:09:00,rvs,12.56
2022-12-31T05:10:00,rvs,15.90
2022-12-31T05:11:00,rvs,18.44
2022-12-31T05:12:00,rvs,26.54
2022-12-31T05:13:00,rvs,27.35
2022-12-31T05:14:00,rvs,21.66
2022-12-31T05:15:00,rvs,26.76
2022-12-31T05:16:00,rvs,19.62
2022-12-31T05:17:00,rvs,25.96
2022-12-31T05:18:00,rvs,14.37
2022-12-31T05:19:00,rvs,20.93
2022-12-31T05:20:00,rvs,17.59
2022-12-31T05:21:00,rvs,13.18
2022-12-31T05:22:00,rvs,13.32
2022-12-31T05:23:00,rvs,13.01
2022-12-31T05:24:00,rvs,12.95
2022-12-31T05:25:00,rvs,12.76
2022-12-31T05:26:00,rvs,16.02
2022-12-31T05:27:00,rvs,18.65
2022-12-31T05:28:00,rvs,20.78
2022-12-31T05:29:00,rvs,20.83
2022-12-31T05:30:00,rvs,12.31
2022-12-31T05:31:00,rvs,16.50
2022-12-31T05:32:00,rvs,20.31
2022-12-31T05:33:00,rvs,20.23
2022-12-31T05:34:00,rvs,21.69
2022-12-31T05:35:00,rvs,20.87
2022-12-31T05:36:00,rvs,18.39
2022-12-31T05:37:00,rvs,22.85
2022-12-31T05:38:00,rvs,25.66
2022-12-31T05:39:00,rvs,26.04
2022-12-31T05:40:00,rvs,19.80
2022-12-31T05:41:00,rvs,12.58
2022-12-31T05:42:00,rvs,13.28
2022-12-31T05:43:00,rvs,14.68
2022-12-31T05:44:00,rvs,15.05
2022-12-31T05:45:00,rvs,13.67
2022-12-31T05:46:00,rvs,13.83
2022-12-31T05:47:00,rvs,17.05
2022-12-31T05:48:00,rvs,22.59
2022-12-31T05:49:00,rvs,22.12
2022-12-31T05:50:00,rvs,21.42
2022-12-31T05:51:00,rvs,16.55
2022-12-31T05:52:00,rvs,16.72
2022-12-31T05:53:00,rvs,17.48
2022-12-31T05:54:00,rvs,12.78
2022-12-31T05:55:00,rvs,14.33
2022-12-31T05:56:00,rvs,14.94
2022-12-31T05:57:00,rvs,9.04
2022-12-31T05:58:00,rvs,8.81
2022-12-31T05:59:00,rvs,9.16
2022-12-31T06:00:00,rvs,8.67
2022-12-31T06:01:00,rvs,8.64
2022-12-31T06:02:00,rvs,8.60
2022-12-31T06:03:00,rvs,8.07
2022-12-31T06:04:00,rvs,8.88
2022-12-31T06:05:00,rvs,8.34
2022-12-31T06:06:00,rvs,8.42
2022-12-31T06:07:00,rvs,8.29
2022-12-31T06:08:00,rvs,8.26
2022-12-31T06:09:00,rvs,11.38
2022-12-31T06:10:00,rvs,12.67
2022-12-31T06:11:00,rvs,13.41
2022-12-31T06:12:00,rvs,14.89
2022-12-31T06:13:00,rvs,18.09
2022-12-31T06:14:00,rvs,18.99
2022-12-31T06:15:00,rvs,18.56
2022-12-31T06:16:00,rvs,17.80
2022-12-31T06:17:00,rvs,21.47
2022-12-31T06:18:00,rvs,22.56
2022-12-31T06:19:00,rvs,22.67
2022-12-31T06:20:00,rvs,23.60
2022-12-31T06:21:00,rvs,36.55
2022-12-31T06:22:00,rvs,44.55
2022-12-31T06:23:00,rvs,48.84
2022-12-31T06:24:00,rvs,52.66
2022-12-31T06:25:00,rvs,26.66
2022-12-31T06:26:00,rvs,30.66
2022-12-31T06:27:00,rvs,31.11
2022-12-31T06:28:00,rvs,32.52
2022-12-31T06:29:00,rvs,34.70
2022-12-31T06:30:00,rvs,33.03
2022-12-31T06:31:00,rvs,33.85
2022-12-31T06:32:00,rvs,32.14
2022-12-31T06:33:00,rvs,32.08
2022-12-31T06:34:00,rvs,25.99
2022-12-31T06:35:00,rvs,25.08
2022-12-31T06:36:00,rvs,24.61
2022-12-31T06:37:00,rvs,25.02
2022-12-31T06:38:00,rvs,25.18
2022-12-31T06:39:00,rvs,24.42
2022-12-31T06:40:00,rvs,19.22
2022-12-31T06:41:00,rvs,13.48
2022-12-31T06:42:00,rvs,13.42
2022-12-31T06:43:00,rvs,13.31
2022-12-31T06:44:00,rvs,15.86
2022-12-31T06:45:00,rvs,16.32
2022-12-31T06:46:00,rvs,17.45
2022-12-31T06:47:00,rvs,19.05
2022-12-31T06:48:00,rvs,18.39
2022-12-31T06:49:00,rvs,17.41
2022-12-31T06:50:00,rvs,25.43
2022-12-31T06:51:00,rvs,21.50
2022-12-31T06:52:00,rvs,21.64
2022-12-31T06:53:00,rvs,25.50
2022-12-31T06:54:00,rvs,15.08
2022-12-31T06:55:00,rvs,21.55
2022-12-31T06:56:00,rvs,26.46
2022-12-31T06:57:00,rvs,26.90
2022-12-31T06:58:00,rvs,29.85
2022-12-31T06:59:00,rvs,29.70
2022-12-31T07:00:00,rvs,22.23
2022-12-31T07:01:00,rvs,14.50
2022-12-31T07:02:00,rvs,16.77
2022-12-31T07:03:00,rvs,18.16
2022-12-31T07:04:00,rvs,18.62
2022-12-31T07:05:00,rvs,18.87
2022-12-31T07:06:00,rvs,18.49
2022-12-31T07:07:00,rvs,18.04
2022-12-31T07:08:00,rvs,17.62
2022-12-31T07:09:00,rvs,8.27
2022-12-31T07:10:00,rvs,8.17
2022-12-31T07:11:00,rvs,11.47
2022-12-31T07:12:00,rvs,12.14
2022-12-31T07:13:00,rvs,12.50
2022-12-31T07:14:00,rvs,12.70
2022-12-31T07:15:00,rvs,14.07
2022-12-31T07:16:00,rvs,14.22
2022-12-31T07:17:00,rvs,13.61
2022-12-31T07:18:00,rvs,13.52
2022-12-31T07:19:00,rvs,20.66
2022-12-31T07:20:00,rvs,20.77
2022-12-31T07:21:00,rvs,20.39
2022-12-31T07:22:00,rvs,20.07
2022-12-31T07:23:00,rvs,13.34
2022-12-31T07:24:00,rvs,20.59
2022-12-31T07:25:00,rvs,14.21
2022-12-31T07:26:00,rvs,20.33
2022-12-31T07:27:00,rvs,20.30
2022-12-31T07:28:00,rvs,20.06
2022-12-31T07:29:00,rvs,20.83
2022-12-31T07:30:00,rvs,23.36
2022-12-31T07:31:00,rvs,18.56
2022-12-31T07:32:00,rvs,12.62
2022-12-31T07:33:00,rvs,19.15
2022-12-31T07:34:00,rvs,15.09
2022-12-31T07:35:00,rvs,24.13
2022-12-31T07:36:00,rvs,34.18
2022-12-31T07:37:00,rvs,36.25
2022-12-31T07:38:00,rvs,38.25
2022-12-31T07:39:00,rvs,25.68
2022-12-31T07:40:00,rvs,26.52
2022-12-31T07:41:00,rvs,24.79
2022-12-31T07:42:00,rvs,24.34
2022-12-31T07:43:00,rvs,24.77
2022-12-31T07:44:00,rvs,24.96
2022-12-31T07:45:00,rvs,25.45
2022-12-31T07:46:00,rvs,28.84
2022-12-31T07:47:00,rvs,30.30
2022-12-31T07:48:00,rvs,30.81
2022-12-31T07:49:00,rvs,29.82
2022-12-31T07:50:00,rvs,19.62
2022-12-31T07:51:00,rvs,19.44
2022-12-31T07:52:00,rvs,12.64
2022-12-31T07:53:00,rvs,7.33
2022-12-31T07:54:00,rvs,7.42
2022-12-31T07:55:00,rvs,7.56
2022-12-31T07:56:00,rvs,7.60
2022-12-31T07:57:00,rvs,7.50
2022-12-31T07:58:00,rvs,7.48
2022-12-31T07:59:00,rvs,13.67
2022-12-31T08:00:00,rvs,15.88
2022-12-31T08:01:00,rvs,22.34
2022-12-31T08:02:00,rvs,26.06
2022-12-31T08:03:00,rvs,22.18
2022-12-31T08:04:00,rvs,21.25
2022-12-31T08:05:00,rvs,20.24
2022-12-31T08:06:00,rvs,20.00
2022-12-31T08:07:00,rvs,20.45
2022-12-31T08:08:00,rvs,22.98
2022-12-31T08:09:00,rvs,24.39
2022-12-31T08:10:00,rvs,19.59
2022-12-31T08:11:00,rvs,20.60
2022-12-31T08:12:00,rvs,19.36
2022-12-31T08:13:00,rvs,19.09
2022-12-31T08:14:00,rvs,18.94
2022-12-31T08:15:00,rvs,12.85
2022-12-31T08:16:00,rvs,12.98
2022-12-31T08:17:00,rvs,12.71
2022-12-31T08:18:00,rvs,12.69
2022-12-31T08:19:00,rvs,14.01
2022-12-31T08:20:00,rvs,16.86
2022-12-31T08:21:00,rvs,17.60
2022-12-31T08:22:00,rvs,12.58
2022-12-31T08:23:00,rvs,12.00
2022-12-31T08:24:00,rvs,11.19
2022-12-31T08:25:00,rvs,11.60
2022-12-31T08:26:00,rvs,7.02
2022-12-31T08:27:00,rvs,7.64
2022-12-31T08:28:00,rvs,11.47
2022-12-31T08:29:00,rvs,16.59
2022-12-31T08:30:00,rvs,18.83
2022-12-31T08:31:00,rvs,21.93
2022-12-31T08:32:00,rvs,22.12
2022-12-31T08:33:00,rvs,20.61
2022-12-31T08:34:00,rvs,18.56
2022-12-31T08:35:00,rvs,17.60
2022-12-31T08:36:00,rvs,17.87
2022-12-31T08:37:00,rvs,18.57
2022-12-31T08:38:00,rvs,18.88
2022-12-31T08:39:00,rvs,18.59
2022-12-31T08:40:00,rvs,18.19
2022-12-31T08:41:00,rvs,13.42
2022-12-31T08:42:00,rvs,13.65
2022-12-31T08:43:00,rvs,14.54
2022-12-31T08:44:00,rvs,12.67
2022-12-31T08:45:00,rvs,12.89
2022-12-31T08:46:00,rvs,19.56
2022-12-31T08:47:00,rvs,21.58
2022-12-31T08:48:00,rvs,25.33
2022-12-31T08:49:00,rvs,20.66
2022-12-31T08:50:00,rvs,14.96
2022-12-31T08:51:00,rvs,22.04
2022-12-31T08:52:00,rvs,12.90
2022-12-31T08:53:00,rvs,21.14
2022-12-31T08:54:00,rvs,17.21
2022-12-31T08:55:00,rvs,25.90
2022-12-31T08:56:00,rvs,21.08
2022-12-31T08:57:00,rvs,28.47
2022-12-31T08:58:00,rvs,27.96
2022-12-31T08:59:00,rvs,20.59
2022-12-31T09:00:00,rvs,25.32
2022-12-31T09:01:00,rvs,24.87
2022-12-31T09:02:00,rvs,34.04
2022-12-31T09:03:00,rvs,28.86
2022-12-31T09:04:00,rvs,23.56
2022-12-31T09:05:00,rvs,22.92
2022-12-31T09:06:00,rvs,25.55
2022-12-31T09:07:00,rvs,25.31
2022-12-31T09:08:00,rvs,28.58
2022-12-31T09:09:00,rvs,27.17
2022-12-31T09:10:00,rvs,25.23
2022-12-31T09:11:00,rvs,26.26
2022-12-31T09:12:00,rvs,21.84
2022-12-31T09:13:00,rvs,20.95
2022-12-31T09:14:00,rvs,19.07
2022-12-31T09:15:00,rvs,17.84
2022-12-31T09:16:00,rvs,12.27
2022-12-31T09:17:00,rvs,12.72
2022-12-31T09:18:00,rvs,7.72
2022-12-31T09:19:00,rvs,7.65
2022-12-31T09:20:00,rvs,7.89
2022-12-31T09:21:00,rvs,11.57
2022-12-31T09:22:00,rvs,12.51
2022-12-31T09:23:00,rvs,12.57
2022-12-31T09:24:00,rvs,13.18
2022-12-31T09:25:00,rvs,12.48
2022-12-31T09:26:00,rvs,12.31
2022-12-31T09:27:00,rvs,12.89
2022-12-31T09:28:00,rvs,8.57
2022-12-31T09:29:00,rvs,8.45
2022-12-31T09:30:00,rvs,8.61
2022-12-31T09:31:00,rvs,8.22
2022-12-31T09:32:00,rvs,8.19
2022-12-31T09:33:00,rvs,8.33
2022-12-31T09:34:00,rvs,8.70
2022-12-31T09:35:00,rvs,8.35
2022-12-31T09:36:00,rvs,8.28
2022-12-31T09:37:00,rvs,15.07
2022-12-31T09:38:00,rvs,8.37
2022-12-31T09:39:00,rvs,15.21
2022-12-31T09:40:00,rvs,15.53
2022-12-31T09:41:00,rvs,15.26
2022-12-31T09:42:00,rvs,8.01
2022-12-31T09:43:00,rvs,7.87
2022-12-31T09:44:00,rvs,7.82
2022-12-31T09:45:00,rvs,7.84
2022-12-31T09:46:00,rvs,7.85
2022-12-31T09:47:00,rvs,7.65
2022-12-31T09:48:00,rvs,7.53
2022-12-31T09:49:00,rvs,7.50
2022-12-31T09:50:00,rvs,7.48
2022-12-31T09:51:00,rvs,7.39
2022-12-31T09:52:00,rvs,7.58
2022-12-31T09:53:00,rvs,7.67
2022-12-31T09:54:00,rvs,7.62
2022-12-31T09:55:00,rvs,7.61
2022-12-31T09:56:00,rvs,7.67
2022-12-31T09:57:00,rvs,10.47
2022-12-31T09:58:00,rvs,11.58
2022-12-31T09:59:00,rvs,14.06
2022-12-31T10:00:00,rvs,23.05
2022-12-31T10:01:00,rvs,24.13
2022-12-31T10:02:00,rvs,42.68
2022-12-31T10:03:00,rvs,43.17
2022-12-31T10:04:00,rvs,40.57
2022-12-31T10:05:00,rvs,41.81
2022-12-31T10:06:00,rvs,28.22
2022-12-31T10:07:00,rvs,28.52
2022-12-31T10:08:00,rvs,32.87
2022-12-31T10:09:00,rvs,32.64
2022-12-31T10:10:00,rvs,25.88
2022-12-31T10:11:00,rvs,24.12
2022-12-31T10:12:00,rvs,18.19
2022-12-31T10:13:00,rvs,20.84
2022-12-31T10:14:00,rvs,12.61
2022-12-31T10:15:00,rvs,17.91
2022-12-31T10:16:00,rvs,19.96
2022-12-31T10:17:00,rvs,18.95
2022-12-31T10:18:00,rvs,13.85
2022-12-31T10:19:00,rvs,12.69
2022-12-31T10:20:00,rvs,13.58
2022-12-31T10:21:00,rvs,17.95
2022-12-31T10:22:00,rvs,19.44
2022-12-31T10:23:00,rvs,18.70
2022-12-31T10:24:00,rvs,22.20
2022-12-31T10:25:00,rvs,25.41
2022-12-31T10:26:00,rvs,26.11
2022-12-31T10:27:00,rvs,19.12
2022-12-31T10:28:00,rvs,18.76
2022-12-31T10:29:00,rvs,17.48
2022-12-31T10:30:00,rvs,17.94
2022-12-31T10:31:00,rvs,19.09
2022-12-31T10:32:00,rvs,14.12
2022-12-31T10:33:00,rvs,13.81
2022-12-31T10:34:00,rvs,13.31
2022-12-31T10:35:00,rvs,13.90
2022-12-31T10:36:00,rvs,14.67
2022-12-31T10:37:00,rvs,14.18
2022-12-31T10:38:00,rvs,13.64
2022-12-31T10:39:00,rvs,13.97
2022-12-31T10:40:00,rvs,13.92
2022-12-31T10:41:00,rvs,13.05
2022-12-31T10:42:00,rvs,7.53
2022-12-31T10:43:00,rvs,7.60
2022-12-31T10:44:00,rvs,7.46
2022-12-31T10:45:00,rvs,7.55
2022-12-31T10:46:00,rvs,7.69
2022-12-31T10:47:00,rvs,7.62
2022-12-31T10:48:00,rvs,7.50
2022-12-31T10:49:00,rvs,7.47
2022-12-31T10:50:00,rvs,7.62
2022-12-31T10:51:00,rvs,7.53
2022-12-31T10:52:00,rvs,7.51
2022-12-31T10:53:00,rvs,7.51
2022-12-31T10:54:00,rvs,7.46
2022-12-31T10:55:00,rvs,7.49
2022-12-31T10:56:00,rvs,8.21
2022-12-31T10:57:00,rvs,7.65
2022-12-31T10:58:00,rvs,7.57
2022-12-31T10:59:00,rvs,7.70
2022-12-31T11:00:00,rvs,7.76
2022-12-31T11:01:00,rvs,7.80
2022-12-31T11:02:00,rvs,7.73
2022-12-31T11:03:00,rvs,7.60
2022-12-31T11:04:00,rvs,7.55
2022-12-31T11:05:00,rvs,11.36
