#datetime,building,power
2022-08-14T00:00:00,mcc,77.38
2022-08-14T00:01:00,mcc,76.58
2022-08-14T00:02:00,mcc,77.08
2022-08-14T00:03:00,mcc,76.31
2022-08-14T00:04:00,mcc,79.52
2022-08-14T00:05:00,mcc,95.31
2022-08-14T00:06:00,mcc,77.72
2022-08-14T00:07:00,mcc,79.12
2022-08-14T00:08:00,mcc,78.42
2022-08-14T00:09:00,mcc,76.25
2022-08-14T00:10:00,mcc,77.23
2022-08-14T00:11:00,mcc,78.57
2022-08-14T00:12:00,mcc,78.47
2022-08-14T00:13:00,mcc,74.04
2022-08-14T00:14:00,mcc,71.85
2022-08-14T00:15:00,mcc,72.90
2022-08-14T00:16:00,mcc,72.88
2022-08-14T00:17:00,mcc,73.92
2022-08-14T00:18:00,mcc,83.73
2022-08-14T00:19:00,mcc,76.34
2022-08-14T00:20:00,mcc,73.25
2022-08-14T00:21:00,mcc,73.42
2022-08-14T00:22:00,mcc,73.21
2022-08-14T00:23:00,mcc,72.28
2022-08-14T00:24:00,mcc,74.75
2022-08-14T00:25:00,mcc,72.70
2022-08-14T00:26:00,mcc,71.83
2022-08-14T00:27:00,mcc,71.53
2022-08-14T00:28:00,mcc,73.13
2022-08-14T00:29:00,mcc,76.11
2022-08-14T00:30:00,mcc,75.66
2022-08-14T00:31:00,mcc,75.98
2022-08-14T00:32:00,mcc,68.76
2022-08-14T00:33:00,mcc,67.37
2022-08-14T00:34:00,mcc,70.86
2022-08-14T00:35:00,mcc,68.83
2022-08-14T00:36:00,mcc,69.45
2022-08-14T00:37:00,mcc,83.83
2022-08-14T00:38:00,mcc,72.75
2022-08-14T00:39:00,mcc,73.72
2022-08-14T00:40:00,mcc,70.95
2022-08-14T00:41:00,mcc,73.24
2022-08-14T00:42:00,mcc,71.71
2022-08-14T00:43:00,mcc,82.28
2022-08-14T00:44:00,mcc,70.29
2022-08-14T00:45:00,mcc,79.97
2022-08-14T00:46:00,mcc,66.77
2022-08-14T00:47:00,mcc,69.72
2022-08-14T00:48:00,mcc,66.80
2022-08-14T00:49:00,mcc,67.43
2022-08-14T00:50:00,mcc,66.05
2022-08-14T00:51:00,mcc,65.05
2022-08-14T00:52:00,mcc,67.71
2022-08-14T00:53:00,mcc,65.51
2022-08-14T00:54:00,mcc,65.90
2022-08-14T00:55:00,mcc,66.12
2022-08-14T00:56:00,mcc,65.23
2022-08-14T00:57:00,mcc,75.80
2022-08-14T00:58:00,mcc,64.79
2022-08-14T00:59:00,mcc,67.08
2022-08-14T01:00:00,mcc,66.66
2022-08-14T01:01:00,mcc,59.49
2022-08-14T01:02:00,mcc,62.83
2022-08-14T01:03:00,mcc,64.51
2022-08-14T01:04:00,mcc,62.37
2022-08-14T01:05:00,mcc,61.50
2022-08-14T01:06:00,mcc,61.34
2022-08-14T01:07:00,mcc,62.57
2022-08-14T01:08:00,mcc,60.46
2022-08-14T01:09:00,mcc,60.20
2022-08-14T01:10:00,mcc,61.44
2022-08-14T01:11:00,mcc,60.77
2022-08-14T01:12:00,mcc,62.74
2022-08-14T01:13:00,mcc,60.26
2022-08-14T01:14:00,mcc,60.01
2022-08-14T01:15:00,mcc,67.74
2022-08-14T01:16:00,mcc,67.58
2022-08-14T01:17:00,mcc,59.59
2022-08-14T01:18:00,mcc,60.02
2022-08-14T01:19:00,mcc,57.24
2022-08-14T01:20:00,mcc,59.62
2022-08-14T01:21:00,mcc,57.77
2022-08-14T01:22:00,mcc,59.36
2022-08-14T01:23:00,mcc,60.19
2022-08-14T01:24:00,mcc,61.07
2022-08-14T01:25:00,mcc,60.17
2022-08-14T01:26:00,mcc,60.62
2022-08-14T01:27:00,mcc,63.92
2022-08-14T01:28:00,mcc,62.71
2022-08-14T01:29:00,mcc,64.28
2022-08-14T01:30:00,mcc,63.11
2022-08-14T01:31:00,mcc,64.68
2022-08-14T01:32:00,mcc,66.70
2022-08-14T01:33:00,mcc,62.73
2022-08-14T01:34:00,mcc,64.99
2022-08-14T01:35:00,mcc,62.66
2022-08-14T01:36:00,mcc,59.49
2022-08-14T01:37:00,mcc,60.72
2022-08-14T01:38:00,mcc,59.34
2022-08-14T01:39:00,mcc,59.88
2022-08-14T01:40:00,mcc,61.95
2022-08-14T01:41:00,mcc,62.15
2022-08-14T01:42:00,mcc,62.78
2022-08-14T01:43:00,mcc,60.81
2022-08-14T01:44:00,mcc,63.07
2022-08-14T01:45:00,mcc,63.13
2022-08-14T01:46:00,mcc,62.00
2022-08-14T01:47:00,mcc,63.07
2022-08-14T01:48:00,mcc,59.71
2022-08-14T01:49:00,mcc,59.19
2022-08-14T01:50:00,mcc,57.42
2022-08-14T01:51:00,mcc,58.29
2022-08-14T01:52:00,mcc,60.81
2022-08-14T01:53:00,mcc,57.36
2022-08-14T01:54:00,mcc,54.57
2022-08-14T01:55:00,mcc,65.06
2022-08-14T01:56:00,mcc,55.33
2022-08-14T01:57:00,mcc,59.16
2022-08-14T01:58:00,mcc,57.07
2022-08-14T01:59:00,mcc,58.35
2022-08-14T02:00:00,mcc,59.34
2022-08-14T02:01:00,mcc,68.46
2022-08-14T02:02:00,mcc,70.53
2022-08-14T02:03:00,mcc,76.67
2022-08-14T02:04:00,mcc,77.27
2022-08-14T02:05:00,mcc,64.97
2022-08-14T02:06:00,mcc,69.02
2022-08-14T02:07:00,mcc,69.68
2022-08-14T02:08:00,mcc,66.12
2022-08-14T02:09:00,mcc,66.16
2022-08-14T02:10:00,mcc,57.02
2022-08-14T02:11:00,mcc,50.44
2022-08-14T02:12:00,mcc,52.94
2022-08-14T02:13:00,mcc,50.24
2022-08-14T02:14:00,mcc,60.07
2022-08-14T02:15:00,mcc,51.51
2022-08-14T02:16:00,mcc,51.62
2022-08-14T02:17:00,mcc,53.30
2022-08-14T02:18:00,mcc,51.49
2022-08-14T02:19:00,mcc,51.23
2022-08-14T02:20:00,mcc,48.19
2022-08-14T02:21:00,mcc,49.01
2022-08-14T02:22:00,mcc,49.68
2022-08-14T02:23:00,mcc,47.62
2022-08-14T02:24:00,mcc,49.39
2022-08-14T02:25:00,mcc,48.59
2022-08-14T02:26:00,mcc,48.92
2022-08-14T02:27:00,mcc,53.03
2022-08-14T02:28:00,mcc,63.49
2022-08-14T02:29:00,mcc,64.91
2022-08-14T02:30:00,mcc,49.77
2022-08-14T02:31:00,mcc,50.52
2022-08-14T02:32:00,mcc,52.70
2022-08-14T02:33:00,mcc,58.14
2022-08-14T02:34:00,mcc,49.43
2022-08-14T02:35:00,mcc,50.39
2022-08-14T02:36:00,mcc,49.72
2022-08-14T02:37:00,mcc,51.81
2022-08-14T02:38:00,mcc,50.53
2022-08-14T02:39:00,mcc,52.48
2022-08-14T02:40:00,mcc,48.55
2022-08-14T02:41:00,mcc,48.17
2022-08-14T02:42:00,mcc,51.22
2022-08-14T02:43:00,mcc,52.33
2022-08-14T02:44:00,mcc,52.66
2022-08-14T02:45:00,mcc,54.18
2022-08-14T02:46:00,mcc,53.65
2022-08-14T02:47:00,mcc,55.09
2022-08-14T02:48:00,mcc,53.01
2022-08-14T02:49:00,mcc,50.89
2022-08-14T02:50:00,mcc,50.48
2022-08-14T02:51:00,mcc,50.25
2022-08-14T02:52:00,mcc,51.48
2022-08-14T02:53:00,mcc,49.74
2022-08-14T02:54:00,mcc,50.46
2022-08-14T02:55:00,mcc,52.60
2022-08-14T02:56:00,mcc,53.27
2022-08-14T02:57:00,mcc,55.60
2022-08-14T02:58:00,mcc,51.37
2022-08-14T02:59:00,mcc,53.76
2022-08-14T03:00:00,mcc,51.56
2022-08-14T03:01:00,mcc,51.57
2022-08-14T03:02:00,mcc,54.04
2022-08-14T03:03:00,mcc,51.02
2022-08-14T03:04:00,mcc,49.93
2022-08-14T03:05:00,mcc,50.38
2022-08-14T03:06:00,mcc,50.93
2022-08-14T03:07:00,mcc,52.21
2022-08-14T03:08:00,mcc,48.04
2022-08-14T03:09:00,mcc,42.78
2022-08-14T03:10:00,mcc,42.75
2022-08-14T03:11:00,mcc,51.76
2022-08-14T03:12:00,mcc,48.77
2022-08-14T03:13:00,mcc,43.85
2022-08-14T03:14:00,mcc,44.25
2022-08-14T03:15:00,mcc,43.28
2022-08-14T03:16:00,mcc,40.51
2022-08-14T03:17:00,mcc,42.37
2022-08-14T03:18:00,mcc,40.61
2022-08-14T03:19:00,mcc,42.66
2022-08-14T03:20:00,mcc,39.79
2022-08-14T03:21:00,mcc,39.89
2022-08-14T03:22:00,mcc,42.22
2022-08-14T03:23:00,mcc,41.56
2022-08-14T03:24:00,mcc,44.58
2022-08-14T03:25:00,mcc,44.24
2022-08-14T03:26:00,mcc,42.40
2022-08-14T03:27:00,mcc,43.35
2022-08-14T03:28:00,mcc,41.03
2022-08-14T03:29:00,mcc,41.75
2022-08-14T03:30:00,mcc,49.53
2022-08-14T03:31:00,mcc,40.91
2022-08-14T03:32:00,mcc,41.53
2022-08-14T03:33:00,mcc,39.18
2022-08-14T03:34:00,mcc,38.85
2022-08-14T03:35:00,mcc,41.69
2022-08-14T03:36:00,mcc,41.08
2022-08-14T03:37:00,mcc,43.58
2022-08-14T03:38:00,mcc,42.02
2022-08-14T03:39:00,mcc,41.09
2022-08-14T03:40:00,mcc,40.59
2022-08-14T03:41:00,mcc,39.62
2022-08-14T03:42:00,mcc,42.31
2022-08-14T03:43:00,mcc,41.59
2022-08-14T03:44:00,mcc,42.04
2022-08-14T03:45:00,mcc,41.17
2022-08-14T03:46:00,mcc,40.98
2022-08-14T03:47:00,mcc,43.20
2022-08-14T03:48:00,mcc,42.68
2022-08-14T03:49:00,mcc,44.77
2022-08-14T03:50:00,mcc,51.42
2022-08-14T03:51:00,mcc,38.35
2022-08-14T03:52:00,mcc,40.45
2022-08-14T03:53:00,mcc,41.53
2022-08-14T03:54:00,mcc,45.08
2022-08-14T03:55:00,mcc,43.00
2022-08-14T03:56:00,mcc,45.43
2022-08-14T03:57:00,mcc,55.25
2022-08-14T03:58:00,mcc,43.05
2022-08-14T03:59:00,mcc,44.70
2022-08-14T04:00:00,mcc,41.72
2022-08-14T04:01:00,mcc,44.23
2022-08-14T04:02:00,mcc,41.56
2022-08-14T04:03:00,mcc,41.13
2022-08-14T04:04:00,mcc,43.24
2022-08-14T04:05:00,mcc,41.06
2022-08-14T04:06:00,mcc,38.27
2022-08-14T04:07:00,mcc,40.68
2022-08-14T04:08:00,mcc,38.85
2022-08-14T04:09:00,mcc,39.87
2022-08-14T04:10:00,mcc,46.39
2022-08-14T04:11:00,mcc,38.79
2022-08-14T04:12:00,mcc,41.12
2022-08-14T04:13:00,mcc,40.28
2022-08-14T04:14:00,mcc,42.50
2022-08-14T04:15:00,mcc,41.01
2022-08-14T04:16:00,mcc,43.06
2022-08-14T04:17:00,mcc,41.14
2022-08-14T04:18:00,mcc,42.86
2022-08-14T04:19:00,mcc,43.91
2022-08-14T04:20:00,mcc,43.82
2022-08-14T04:21:00,mcc,45.85
2022-08-14T04:22:00,mcc,44.06
2022-08-14T04:23:00,mcc,42.09
2022-08-14T04:24:00,mcc,41.65
2022-08-14T04:25:00,mcc,41.64
2022-08-14T04:26:00,mcc,43.63
2022-08-14T04:27:00,mcc,40.36
2022-08-14T04:28:00,mcc,42.85
2022-08-14T04:29:00,mcc,39.97
2022-08-14T04:30:00,mcc,46.41
2022-08-14T04:31:00,mcc,39.34
2022-08-14T04:32:00,mcc,38.47
2022-08-14T04:33:00,mcc,39.21
2022-08-14T04:34:00,mcc,37.73
2022-08-14T04:35:00,mcc,38.88
2022-08-14T04:36:00,mcc,41.46
2022-08-14T04:37:00,mcc,40.47
2022-08-14T04:38:00,mcc,40.17
2022-08-14T04:39:00,mcc,41.28
2022-08-14T04:40:00,mcc,42.89
2022-08-14T04:41:00,mcc,43.88
2022-08-14T04:42:00,mcc,40.09
2022-08-14T04:43:00,mcc,43.79
2022-08-14T04:44:00,mcc,41.67
2022-08-14T04:45:00,mcc,41.77
2022-08-14T04:46:00,mcc,43.19
2022-08-14T04:47:00,mcc,43.01
2022-08-14T04:48:00,mcc,43.74
2022-08-14T04:49:00,mcc,42.51
2022-08-14T04:50:00,mcc,44.03
2022-08-14T04:51:00,mcc,43.68
2022-08-14T04:52:00,mcc,40.02
2022-08-14T04:53:00,mcc,41.51
2022-08-14T04:54:00,mcc,39.20
2022-08-14T04:55:00,mcc,41.92
2022-08-14T04:56:00,mcc,40.98
2022-08-14T04:57:00,mcc,41.47
2022-08-14T04:58:00,mcc,39.08
2022-08-14T04:59:00,mcc,39.16
2022-08-14T05:00:00,mcc,41.40
2022-08-14T05:01:00,mcc,39.89
2022-08-14T05:02:00,mcc,40.16
2022-08-14T05:03:00,mcc,38.99
2022-08-14T05:04:00,mcc,40.23
2022-08-14T05:05:00,mcc,42.19
2022-08-14T05:06:00,mcc,39.57
2022-08-14T05:07:00,mcc,41.92
2022-08-14T05:08:00,mcc,41.95
2022-08-14T05:09:00,mcc,49.29
2022-08-14T05:10:00,mcc,42.50
2022-08-14T05:11:00,mcc,38.54
2022-08-14T05:12:00,mcc,40.09
2022-08-14T05:13:00,mcc,42.35
2022-08-14T05:14:00,mcc,55.39
2022-08-14T05:15:00,mcc,45.43
2022-08-14T05:16:00,mcc,41.48
2022-08-14T05:17:00,mcc,40.88
2022-08-14T05:18:00,mcc,43.59
2022-08-14T05:19:00,mcc,45.16
2022-08-14T05:20:00,mcc,47.09
2022-08-14T05:21:00,mcc,44.56
2022-08-14T05:22:00,mcc,44.35
2022-08-14T05:23:00,mcc,43.29
2022-08-14T05:24:00,mcc,43.88
2022-08-14T05:25:00,mcc,42.99
2022-08-14T05:26:00,mcc,43.55
2022-08-14T05:27:00,mcc,42.41
2022-08-14T05:28:00,mcc,39.26
2022-08-14T05:29:00,mcc,48.32
2022-08-14T05:30:00,mcc,40.42
2022-08-14T05:31:00,mcc,39.68
2022-08-14T05:32:00,mcc,44.12
2022-08-14T05:33:00,mcc,42.39
2022-08-14T05:34:00,mcc,42.75
2022-08-14T05:35:00,mcc,42.10
2022-08-14T05:36:00,mcc,41.09
2022-08-14T05:37:00,mcc,43.37
2022-08-14T05:38:00,mcc,43.04
2022-08-14T05:39:00,mcc,44.88
2022-08-14T05:40:00,mcc,42.95
2022-08-14T05:41:00,mcc,42.20
2022-08-14T05:42:00,mcc,44.15
2022-08-14T05:43:00,mcc,42.21
2022-08-14T05:44:00,mcc,42.08
2022-08-14T05:45:00,mcc,42.90
2022-08-14T05:46:00,mcc,41.35
2022-08-14T05:47:00,mcc,42.60
2022-08-14T05:48:00,mcc,51.35
2022-08-14T05:49:00,mcc,45.74
2022-08-14T05:50:00,mcc,41.50
2022-08-14T05:51:00,mcc,40.78
2022-08-14T05:52:00,mcc,40.70
2022-08-14T05:53:00,mcc,38.82
2022-08-14T05:54:00,mcc,41.03
2022-08-14T05:55:00,mcc,40.02
2022-08-14T05:56:00,mcc,42.94
2022-08-14T05:57:00,mcc,38.33
2022-08-14T05:58:00,mcc,41.40
2022-08-14T05:59:00,mcc,41.07
2022-08-14T06:00:00,mcc,41.56
2022-08-14T06:01:00,mcc,43.50
2022-08-14T06:02:00,mcc,41.66
2022-08-14T06:03:00,mcc,41.10
2022-08-14T06:04:00,mcc,39.31
2022-08-14T06:05:00,mcc,41.41
2022-08-14T06:06:00,mcc,43.18
2022-08-14T06:07:00,mcc,41.21
2022-08-14T06:08:00,mcc,43.52
2022-08-14T06:09:00,mcc,41.63
2022-08-14T06:10:00,mcc,40.47
2022-08-14T06:11:00,mcc,42.07
2022-08-14T06:12:00,mcc,40.51
2022-08-14T06:13:00,mcc,40.04
2022-08-14T06:14:00,mcc,41.59
2022-08-14T06:15:00,mcc,43.77
2022-08-14T06:16:00,mcc,47.98
2022-08-14T06:17:00,mcc,54.98
2022-08-14T06:18:00,mcc,48.96
2022-08-14T06:19:00,mcc,46.09
2022-08-14T06:20:00,mcc,46.28
2022-08-14T06:21:00,mcc,46.17
2022-08-14T06:22:00,mcc,43.67
2022-08-14T06:23:00,mcc,44.72
2022-08-14T06:24:00,mcc,42.64
2022-08-14T06:25:00,mcc,40.89
2022-08-14T06:26:00,mcc,39.85
2022-08-14T06:27:00,mcc,39.33
2022-08-14T06:28:00,mcc,41.87
2022-08-14T06:29:00,mcc,41.76
2022-08-14T06:30:00,mcc,55.94
2022-08-14T06:31:00,mcc,63.79
2022-08-14T06:32:00,mcc,50.17
2022-08-14T06:33:00,mcc,49.91
2022-08-14T06:34:00,mcc,39.52
2022-08-14T06:35:00,mcc,42.55
2022-08-14T06:36:00,mcc,43.10
2022-08-14T06:37:00,mcc,41.18
2022-08-14T06:38:00,mcc,40.15
2022-08-14T06:39:00,mcc,39.52
2022-08-14T06:40:00,mcc,41.50
2022-08-14T06:41:00,mcc,40.70
2022-08-14T06:42:00,mcc,39.35
2022-08-14T06:43:00,mcc,41.84
2022-08-14T06:44:00,mcc,42.16
2022-08-14T06:45:00,mcc,49.44
2022-08-14T06:46:00,mcc,56.10
2022-08-14T06:47:00,mcc,50.14
2022-08-14T06:48:00,mcc,48.23
2022-08-14T06:49:00,mcc,39.81
2022-08-14T06:50:00,mcc,38.70
2022-08-14T06:51:00,mcc,39.32
2022-08-14T06:52:00,mcc,37.21
2022-08-14T06:53:00,mcc,36.43
2022-08-14T06:54:00,mcc,36.80
2022-08-14T06:55:00,mcc,40.05
2022-08-14T06:56:00,mcc,36.68
2022-08-14T06:57:00,mcc,38.61
2022-08-14T06:58:00,mcc,37.80
2022-08-14T06:59:00,mcc,38.31
2022-08-14T07:00:00,mcc,37.30
2022-08-14T07:01:00,mcc,37.65
2022-08-14T07:02:00,mcc,41.65
2022-08-14T07:03:00,mcc,40.25
2022-08-14T07:04:00,mcc,39.33
2022-08-14T07:05:00,mcc,40.57
2022-08-14T07:06:00,mcc,46.22
2022-08-14T07:07:00,mcc,38.85
2022-08-14T07:08:00,mcc,36.94
2022-08-14T07:09:00,mcc,39.53
2022-08-14T07:10:00,mcc,38.00
2022-08-14T07:11:00,mcc,38.84
2022-08-14T07:12:00,mcc,41.57
2022-08-14T07:13:00,mcc,41.77
2022-08-14T07:14:00,mcc,44.70
2022-08-14T07:15:00,mcc,42.51
2022-08-14T07:16:00,mcc,45.84
2022-08-14T07:17:00,mcc,42.81
2022-08-14T07:18:00,mcc,41.46
2022-08-14T07:19:00,mcc,39.78
2022-08-14T07:20:00,mcc,38.15
2022-08-14T07:21:00,mcc,39.78
2022-08-14T07:22:00,mcc,38.85
2022-08-14T07:23:00,mcc,38.20
2022-08-14T07:24:00,mcc,38.37
2022-08-14T07:25:00,mcc,46.55
2022-08-14T07:26:00,mcc,47.87
2022-08-14T07:27:00,mcc,38.75
2022-08-14T07:28:00,mcc,38.42
2022-08-14T07:29:00,mcc,38.76
2022-08-14T07:30:00,mcc,38.54
2022-08-14T07:31:00,mcc,46.02
2022-08-14T07:32:00,mcc,42.89
2022-08-14T07:33:00,mcc,45.13
2022-08-14T07:34:00,mcc,44.83
2022-08-14T07:35:00,mcc,44.59
2022-08-14T07:36:00,mcc,42.90
2022-08-14T07:37:00,mcc,43.85
2022-08-14T07:38:00,mcc,46.30
2022-08-14T07:39:00,mcc,43.51
2022-08-14T07:40:00,mcc,45.77
2022-08-14T07:41:00,mcc,48.01
2022-08-14T07:42:00,mcc,46.40
2022-08-14T07:43:00,mcc,47.94
2022-08-14T07:44:00,mcc,50.04
2022-08-14T07:45:00,mcc,66.03
2022-08-14T07:46:00,mcc,62.22
2022-08-14T07:47:00,mcc,50.14
2022-08-14T07:48:00,mcc,46.96
2022-08-14T07:49:00,mcc,46.13
2022-08-14T07:50:00,mcc,48.85
2022-08-14T07:51:00,mcc,48.11
2022-08-14T07:52:00,mcc,50.50
2022-08-14T07:53:00,mcc,46.30
2022-08-14T07:54:00,mcc,45.87
2022-08-14T07:55:00,mcc,44.88
