#datetime,building,power
2022-07-01T00:01:00,nat,304.05
2022-07-01T00:02:00,nat,64.98
2022-07-01T00:06:00,nat,219.72
2022-07-01T00:07:00,nat,132.28
2022-07-01T00:09:00,nat,254.52
2022-07-01T00:10:00,nat,150.44
2022-07-01T00:12:00,nat,302.65
2022-07-01T00:14:00,nat,325.61
2022-07-01T00:16:00,nat,219.74
2022-07-01T00:18:00,nat,279.74
2022-07-01T00:20:00,nat,254.30
2022-07-01T00:22:00,nat,260.52
2022-07-01T00:23:00,nat,93.77
2022-07-01T00:25:00,nat,362.63
2022-07-01T00:26:00,nat,78.64
2022-07-01T00:28:00,nat,248.99
2022-07-01T00:29:00,nat,147.20
2022-07-01T00:31:00,nat,206.58
2022-07-01T00:33:00,nat,285.97
2022-07-01T00:34:00,nat,69.97
2022-07-01T00:35:00,nat,91.86
2022-07-01T00:37:00,nat,286.42
2022-07-01T00:39:00,nat,304.34
2022-07-01T00:41:00,nat,238.46
2022-07-01T00:43:00,nat,314.32
2022-07-01T00:45:00,nat,324.54
2022-07-01T00:46:00,nat,132.54
2022-07-01T00:47:00,nat,69.41
2022-07-01T00:49:00,nat,291.50
2022-07-01T00:51:00,nat,213.67
2022-07-01T00:52:00,nat,105.62
2022-07-01T00:54:00,nat,212.45
2022-07-01T00:56:00,nat,303.42
2022-07-01T00:58:00,nat,309.44
2022-07-01T00:59:00,nat,132.97
2022-07-01T01:01:00,nat,205.12
2022-07-01T01:02:00,nat,109.12
2022-07-01T01:04:00,nat,206.57
2022-07-01T01:05:00,nat,94.53
2022-07-01T01:06:00,nat,105.90
2022-07-01T01:07:00,nat,213.90
2022-07-01T01:08:00,nat,255.22
2022-07-01T01:10:00,nat,255.01
2022-07-01T01:11:00,nat,39.01
2022-07-01T01:13:00,nat,258.20
2022-07-01T01:15:00,nat,326.57
2022-07-01T01:17:00,nat,285.69
2022-07-01T01:19:00,nat,372.27
2022-07-01T01:21:00,nat,244.32
2022-07-01T01:23:00,nat,304.32
2022-07-01T01:25:00,nat,195.80
2022-07-01T01:26:00,nat,130.05
2022-07-01T01:28:00,nat,200.03
2022-07-01T01:29:00,nat,98.01
2022-07-01T01:30:00,nat,170.01
2022-07-01T01:32:00,nat,221.50
2022-07-01T01:33:00,nat,101.01
2022-07-01T01:34:00,nat,158.16
2022-07-01T01:35:00,nat,98.16
2022-07-01T01:36:00,nat,80.38
2022-07-01T01:37:00,nat,229.01
2022-07-01T01:39:00,nat,298.90
2022-07-01T01:40:00,nat,60.35
2022-07-01T01:42:00,nat,351.12
2022-07-01T01:43:00,nat,64.59
2022-07-01T01:45:00,nat,240.61
2022-07-01T01:47:00,nat,310.81
2022-07-01T01:49:00,nat,247.08
2022-07-01T01:51:00,nat,353.01
2022-07-01T01:52:00,nat,70.04
2022-07-01T01:53:00,nat,94.04
2022-07-01T01:55:00,nat,322.69
2022-07-01T01:57:00,nat,204.73
2022-07-01T01:58:00,nat,108.73
2022-07-01T02:00:00,nat,318.54
2022-07-01T02:01:00,nat,111.82
2022-07-01T02:02:00,nat,103.54
2022-07-01T02:04:00,nat,296.86
2022-07-01T02:05:00,nat,199.43
2022-07-01T02:07:00,nat,415.43
2022-07-01T02:08:00,nat,217.94
2022-07-01T02:09:00,nat,190.05
2022-07-01T02:11:00,nat,360.60
2022-07-01T02:13:00,nat,397.22
2022-07-01T02:15:00,nat,396.33
2022-07-01T02:16:00,nat,158.38
2022-07-01T02:18:00,nat,394.84
2022-07-01T02:20:00,nat,396.34
2022-07-01T02:21:00,nat,120.34
2022-07-01T02:23:00,nat,367.07
2022-07-01T02:24:00,nat,158.07
2022-07-01T02:26:00,nat,413.86
2022-07-01T02:28:00,nat,446.17
2022-07-01T02:29:00,nat,200.83
2022-07-01T02:31:00,nat,435.56
2022-07-01T02:32:00,nat,110.36
2022-07-01T02:33:00,nat,134.36
2022-07-01T02:35:00,nat,367.91
2022-07-01T02:37:00,nat,462.50
2022-07-01T02:38:00,nat,178.23
2022-07-01T02:40:00,nat,380.19
2022-07-01T02:41:00,nat,138.64
2022-07-01T02:43:00,nat,370.81
2022-07-01T02:45:00,nat,375.37
2022-07-01T02:46:00,nat,172.04
2022-07-01T02:48:00,nat,378.20
2022-07-01T02:49:00,nat,162.19
2022-07-01T02:51:00,nat,411.80
2022-07-01T02:52:00,nat,207.80
2022-07-01T02:54:00,nat,478.66
2022-07-01T02:55:00,nat,121.46
2022-07-01T02:57:00,nat,308.20
2022-07-01T02:58:00,nat,92.20
2022-07-01T02:59:00,nat,92.20
2022-07-01T03:01:00,nat,347.56
2022-07-01T03:03:00,nat,442.41
2022-07-01T03:05:00,nat,330.38
2022-07-01T03:06:00,nat,114.38
2022-07-01T03:08:00,nat,392.09
2022-07-01T03:09:00,nat,207.19
2022-07-01T03:11:00,nat,417.75
2022-07-01T03:12:00,nat,187.24
2022-07-01T03:14:00,nat,260.44
2022-07-01T03:15:00,nat,128.44
2022-07-01T03:16:00,nat,120.16
2022-07-01T03:18:00,nat,391.48
2022-07-01T03:20:00,nat,251.71
2022-07-01T03:21:00,nat,78.82
2022-07-01T03:23:00,nat,291.92
2022-07-01T03:24:00,nat,168.36
2022-07-01T03:25:00,nat,203.94
2022-07-01T03:27:00,nat,356.72
2022-07-01T03:29:00,nat,375.86
2022-07-01T03:30:00,nat,170.55
2022-07-01T03:32:00,nat,478.63
2022-07-01T03:34:00,nat,473.93
2022-07-01T03:36:00,nat,453.99
2022-07-01T03:38:00,nat,472.14
2022-07-01T03:39:00,nat,124.14
2022-07-01T03:41:00,nat,298.37
2022-07-01T03:43:00,nat,344.97
2022-07-01T03:44:00,nat,147.04
2022-07-01T03:46:00,nat,241.19
2022-07-01T03:48:00,nat,284.44
2022-07-01T03:49:00,nat,163.74
2022-07-01T03:51:00,nat,246.71
2022-07-01T03:53:00,nat,306.71
2022-07-01T03:55:00,nat,317.33
2022-07-01T03:56:00,nat,92.52
2022-07-01T03:57:00,nat,141.84
2022-07-01T03:59:00,nat,269.41
2022-07-01T04:01:00,nat,280.67
2022-07-01T04:03:00,nat,312.81
2022-07-01T04:04:00,nat,103.32
2022-07-01T04:06:00,nat,286.23
2022-07-01T04:07:00,nat,48.18
2022-07-01T04:09:00,nat,267.84
2022-07-01T04:11:00,nat,350.08
2022-07-01T04:13:00,nat,317.51
2022-07-01T04:15:00,nat,356.12
2022-07-01T04:16:00,nat,148.89
2022-07-01T04:18:00,nat,272.83
2022-07-01T04:20:00,nat,357.44
2022-07-01T04:21:00,nat,123.29
2022-07-01T04:22:00,nat,158.39
2022-07-01T04:23:00,nat,194.39
2022-07-01T04:25:00,nat,438.17
2022-07-01T04:27:00,nat,386.24
2022-07-01T04:29:00,nat,336.00
2022-07-01T04:30:00,nat,25.34
2022-07-01T04:32:00,nat,265.34
2022-07-01T04:34:00,nat,349.64
2022-07-01T04:36:00,nat,359.72
2022-07-01T04:38:00,nat,310.50
2022-07-01T04:40:00,nat,272.99
2022-07-01T04:42:00,nat,305.83
2022-07-01T04:44:00,nat,323.79
2022-07-01T04:46:00,nat,318.50
2022-07-01T04:48:00,nat,325.13
2022-07-01T04:50:00,nat,401.09
2022-07-01T04:52:00,nat,376.65
2022-07-01T04:53:00,nat,76.65
2022-07-01T04:55:00,nat,376.04
2022-07-01T04:56:00,nat,171.08
2022-07-01T04:57:00,nat,143.04
2022-07-01T04:59:00,nat,231.44
2022-07-01T05:01:00,nat,322.80
2022-07-01T05:03:00,nat,318.58
2022-07-01T05:04:00,nat,159.79
2022-07-01T05:06:00,nat,596.92
2022-07-01T05:08:00,nat,533.97
2022-07-01T05:10:00,nat,409.34
2022-07-01T05:11:00,nat,184.90
2022-07-01T05:13:00,nat,444.16
2022-07-01T05:14:00,nat,156.16
2022-07-01T05:16:00,nat,436.26
2022-07-01T05:17:00,nat,214.60
2022-07-01T05:18:00,nat,103.22
2022-07-01T05:20:00,nat,441.11
2022-07-01T05:21:00,nat,285.73
2022-07-01T05:23:00,nat,500.48
2022-07-01T05:25:00,nat,504.81
2022-07-01T05:27:00,nat,534.14
2022-07-01T05:29:00,nat,492.27
2022-07-01T05:30:00,nat,198.45
2022-07-01T05:32:00,nat,467.77
2022-07-01T05:34:00,nat,420.92
2022-07-01T05:36:00,nat,438.50
2022-07-01T05:37:00,nat,249.85
2022-07-01T05:39:00,nat,427.06
2022-07-01T05:41:00,nat,412.94
2022-07-01T05:43:00,nat,515.41
2022-07-01T05:44:00,nat,155.41
2022-07-01T05:45:00,nat,227.41
2022-07-01T05:47:00,nat,426.64
2022-07-01T05:49:00,nat,434.76
2022-07-01T05:50:00,nat,252.77
2022-07-01T05:51:00,nat,165.13
2022-07-01T05:53:00,nat,364.03
2022-07-01T05:55:00,nat,429.34
2022-07-01T05:56:00,nat,225.34
2022-07-01T05:57:00,nat,147.37
2022-07-01T05:59:00,nat,431.62
2022-07-01T06:01:00,nat,349.15
2022-07-01T06:02:00,nat,144.45
2022-07-01T06:03:00,nat,250.59
2022-07-01T06:05:00,nat,483.14
2022-07-01T06:07:00,nat,427.93
2022-07-01T06:09:00,nat,400.72
2022-07-01T06:11:00,nat,350.49
2022-07-01T06:13:00,nat,347.91
2022-07-01T06:15:00,nat,314.86
2022-07-01T06:16:00,nat,165.87
2022-07-01T06:17:00,nat,268.89
2022-07-01T06:19:00,nat,456.65
2022-07-01T06:21:00,nat,469.22
2022-07-01T06:23:00,nat,294.70
2022-07-01T06:25:00,nat,409.79
2022-07-01T06:27:00,nat,411.42
2022-07-01T06:29:00,nat,460.02
2022-07-01T06:30:00,nat,182.33
2022-07-01T06:31:00,nat,266.32
2022-07-01T06:33:00,nat,472.59
2022-07-01T06:35:00,nat,406.23
2022-07-01T06:36:00,nat,130.23
2022-07-01T06:38:00,nat,341.60
2022-07-01T06:40:00,nat,439.42
2022-07-01T06:41:00,nat,120.34
2022-07-01T06:43:00,nat,360.79
2022-07-01T06:45:00,nat,412.38
2022-07-01T06:46:00,nat,177.51
2022-07-01T06:48:00,nat,381.11
2022-07-01T06:49:00,nat,204.35
2022-07-01T06:50:00,nat,156.35
2022-07-01T06:52:00,nat,354.26
2022-07-01T06:54:00,nat,373.60
2022-07-01T06:56:00,nat,352.83
2022-07-01T06:58:00,nat,368.21
2022-07-01T06:59:00,nat,200.21
2022-07-01T07:01:00,nat,381.94
2022-07-01T07:03:00,nat,340.11
2022-07-01T07:05:00,nat,483.46
2022-07-01T07:07:00,nat,371.40
2022-07-01T07:09:00,nat,428.26
2022-07-01T07:10:00,nat,196.26
2022-07-01T07:12:00,nat,397.78
2022-07-01T07:14:00,nat,380.94
2022-07-01T07:16:00,nat,476.68
2022-07-01T07:17:00,nat,113.98
2022-07-01T07:18:00,nat,113.98
2022-07-01T07:20:00,nat,371.43
2022-07-01T07:21:00,nat,186.79
2022-07-01T07:22:00,nat,186.79
2022-07-01T07:24:00,nat,449.90
2022-07-01T07:25:00,nat,181.42
2022-07-01T07:27:00,nat,454.41
2022-07-01T07:28:00,nat,198.25
2022-07-01T07:29:00,nat,229.96
2022-07-01T07:31:00,nat,600.13
2022-07-01T07:33:00,nat,490.48
2022-07-01T07:34:00,nat,156.08
2022-07-01T07:36:00,nat,368.20
2022-07-01T07:37:00,nat,115.81
2022-07-01T07:39:00,nat,450.75
2022-07-01T07:41:00,nat,387.60
2022-07-01T07:43:00,nat,391.81
2022-07-01T07:45:00,nat,421.67
2022-07-01T07:46:00,nat,205.67
2022-07-01T07:48:00,nat,545.21
2022-07-01T07:49:00,nat,99.20
2022-07-01T07:50:00,nat,147.19
2022-07-01T07:52:00,nat,406.65
2022-07-01T07:53:00,nat,118.65
2022-07-01T07:55:00,nat,434.66
2022-07-01T07:57:00,nat,483.27
2022-07-01T07:58:00,nat,211.22
2022-07-01T08:00:00,nat,403.83
2022-07-01T08:01:00,nat,201.79
2022-07-01T08:02:00,nat,189.79
2022-07-01T08:04:00,nat,540.35
2022-07-01T08:06:00,nat,523.50
2022-07-01T08:08:00,nat,547.29
2022-07-01T08:09:00,nat,197.75
2022-07-01T08:11:00,nat,471.69
2022-07-01T08:12:00,nat,261.04
2022-07-01T08:14:00,nat,521.67
2022-07-01T08:15:00,nat,191.71
2022-07-01T08:17:00,nat,499.01
2022-07-01T08:18:00,nat,257.10
2022-07-01T08:20:00,nat,470.93
2022-07-01T08:21:00,nat,151.76
2022-07-01T08:22:00,nat,124.59
2022-07-01T08:24:00,nat,444.53
2022-07-01T08:25:00,nat,142.46
2022-07-01T08:27:00,nat,519.01
2022-07-01T08:29:00,nat,474.54
2022-07-01T08:30:00,nat,164.99
2022-07-01T08:32:00,nat,482.57
2022-07-01T08:33:00,nat,160.61
2022-07-01T08:34:00,nat,187.81
2022-07-01T08:36:00,nat,365.50
2022-07-01T08:38:00,nat,583.29
2022-07-01T08:40:00,nat,498.03
2022-07-01T08:42:00,nat,543.23
2022-07-01T08:44:00,nat,530.88
2022-07-01T08:46:00,nat,482.98
2022-07-01T08:48:00,nat,426.19
2022-07-01T08:49:00,nat,219.41
2022-07-01T08:51:00,nat,509.52
2022-07-01T08:53:00,nat,504.85
2022-07-01T08:55:00,nat,559.66
2022-07-01T08:57:00,nat,499.78
2022-07-01T08:58:00,nat,271.78
2022-07-01T09:00:00,nat,443.88
2022-07-01T09:01:00,nat,215.88
2022-07-01T09:03:00,nat,659.10
2022-07-01T09:05:00,nat,723.91
2022-07-01T09:06:00,nat,303.26
2022-07-01T09:08:00,nat,564.52
2022-07-01T09:09:00,nat,240.23
2022-07-01T09:11:00,nat,576.20
2022-07-01T09:12:00,nat,360.20
2022-07-01T09:13:00,nat,178.96
2022-07-01T09:15:00,nat,637.78
2022-07-01T09:16:00,nat,277.07
2022-07-01T09:18:00,nat,647.58
2022-07-01T09:20:00,nat,594.62
2022-07-01T09:22:00,nat,544.85
2022-07-01T09:23:00,nat,247.52
2022-07-01T09:25:00,nat,623.71
2022-07-01T09:27:00,nat,609.37
2022-07-01T09:29:00,nat,545.50
2022-07-01T09:31:00,nat,488.34
2022-07-01T09:32:00,nat,257.30
2022-07-01T09:33:00,nat,257.30
2022-07-01T09:35:00,nat,593.83
2022-07-01T09:37:00,nat,607.25
2022-07-01T09:38:00,nat,259.25
2022-07-01T09:39:00,nat,306.21
2022-07-01T09:41:00,nat,614.60
2022-07-01T09:43:00,nat,552.55
2022-07-01T09:45:00,nat,687.51
2022-07-01T09:47:00,nat,651.16
2022-07-01T09:48:00,nat,630.98
2022-07-01T09:51:00,nat,603.79
2022-07-01T09:53:00,nat,688.24
2022-07-01T09:55:00,nat,770.10
2022-07-01T09:57:00,nat,595.19
2022-07-01T09:58:00,nat,325.01
2022-07-01T10:00:00,nat,603.46
2022-07-01T10:02:00,nat,638.30
2022-07-01T10:04:00,nat,582.49
2022-07-01T10:05:00,nat,304.86
2022-07-01T10:07:00,nat,659.62
2022-07-01T10:08:00,nat,323.61
2022-07-01T10:10:00,nat,804.82
2022-07-01T10:12:00,nat,752.96
2022-07-01T10:13:00,nat,318.76
2022-07-01T10:15:00,nat,654.76
2022-07-01T10:17:00,nat,624.42
2022-07-01T10:18:00,nat,306.21
2022-07-01T10:20:00,nat,631.75
2022-07-01T10:22:00,nat,615.66
2022-07-01T10:23:00,nat,279.66
2022-07-01T10:25:00,nat,581.43
2022-07-01T10:27:00,nat,569.88
2022-07-01T10:29:00,nat,713.63
2022-07-01T10:30:00,nat,382.16
2022-07-01T10:32:00,nat,692.61
2022-07-01T10:33:00,nat,329.75
2022-07-01T10:35:00,nat,682.59
2022-07-01T10:36:00,nat,370.59
2022-07-01T10:37:00,nat,183.24
2022-07-01T10:39:00,nat,622.48
2022-07-01T10:40:00,nat,293.54
2022-07-01T10:41:00,nat,437.54
2022-07-01T10:43:00,nat,690.40
2022-07-01T10:44:00,nat,244.00
2022-07-01T10:46:00,nat,607.78
2022-07-01T10:47:00,nat,323.86
2022-07-01T10:48:00,nat,236.95
2022-07-01T10:50:00,nat,599.85
2022-07-01T10:51:00,nat,331.61
2022-07-01T10:53:00,nat,756.97
2022-07-01T10:54:00,nat,168.97
2022-07-01T10:55:00,nat,260.09
2022-07-01T10:57:00,nat,668.10
2022-07-01T10:59:00,nat,616.86
2022-07-01T11:00:00,nat,328.87
2022-07-01T11:02:00,nat,547.65
2022-07-01T11:03:00,nat,274.73
2022-07-01T11:05:00,nat,631.38
2022-07-01T11:07:00,nat,652.27
2022-07-01T11:09:00,nat,783.05
2022-07-01T11:10:00,nat,251.03
2022-07-01T11:12:00,nat,599.23
2022-07-01T11:13:00,nat,308.43
2022-07-01T11:15:00,nat,606.77
2022-07-01T11:17:00,nat,647.73
2022-07-01T11:19:00,nat,613.29
2022-07-01T11:21:00,nat,716.25
2022-07-01T11:22:00,nat,56.25
2022-07-01T11:24:00,nat,659.43
2022-07-01T11:25:00,nat,251.44
2022-07-01T11:27:00,nat,636.73
2022-07-01T11:29:00,nat,594.60
2022-07-01T11:31:00,nat,685.81
2022-07-01T11:32:00,nat,277.81
2022-07-01T11:33:00,nat,289.81
2022-07-01T11:35:00,nat,696.45
2022-07-01T11:36:00,nat,244.60
2022-07-01T11:38:00,nat,733.30
2022-07-01T11:40:00,nat,849.48
2022-07-01T11:42:00,nat,777.48
2022-07-01T11:44:00,nat,609.07
2022-07-01T11:46:00,nat,635.03
2022-07-01T11:48:00,nat,730.83
2022-07-01T11:50:00,nat,606.46
2022-07-01T11:52:00,nat,722.82
2022-07-01T11:54:00,nat,610.22
2022-07-01T11:55:00,nat,308.96
2022-07-01T11:57:00,nat,595.59
2022-07-01T11:58:00,nat,259.60
2022-07-01T12:00:00,nat,707.26
2022-07-01T12:02:00,nat,643.73
2022-07-01T12:03:00,nat,259.73
2022-07-01T12:05:00,nat,654.63
2022-07-01T12:06:00,nat,250.37
2022-07-01T12:08:00,nat,727.46
2022-07-01T12:09:00,nat,329.25
2022-07-01T12:10:00,nat,309.52
2022-07-01T12:12:00,nat,657.53
2022-07-01T12:14:00,nat,717.19
2022-07-01T12:16:00,nat,640.32
2022-07-01T12:18:00,nat,648.01
2022-07-01T12:19:00,nat,360.01
2022-07-01T12:21:00,nat,658.02
2022-07-01T12:23:00,nat,671.17
2022-07-01T12:25:00,nat,559.18
2022-07-01T12:26:00,nat,271.18
2022-07-01T12:28:00,nat,826.89
2022-07-01T12:29:00,nat,226.00
2022-07-01T12:31:00,nat,661.30
2022-07-01T12:33:00,nat,617.52
2022-07-01T12:35:00,nat,558.33
2022-07-01T12:36:00,nat,219.22
2022-07-01T12:38:00,nat,562.07
2022-07-01T12:39:00,nat,416.44
2022-07-01T12:41:00,nat,693.26
2022-07-01T12:42:00,nat,250.92
2022-07-01T12:44:00,nat,678.04
2022-07-01T12:45:00,nat,294.04
2022-07-01T12:47:00,nat,565.94
2022-07-01T12:48:00,nat,389.82
2022-07-01T12:50:00,nat,637.26
2022-07-01T12:51:00,nat,296.88
2022-07-01T12:53:00,nat,685.85
2022-07-01T12:55:00,nat,657.09
2022-07-01T12:57:00,nat,743.22
2022-07-01T12:58:00,nat,359.22
2022-07-01T13:00:00,nat,763.04
2022-07-01T13:02:00,nat,607.44
2022-07-01T13:03:00,nat,305.45
2022-07-01T13:04:00,nat,318.58
2022-07-01T13:07:00,nat,823.65
2022-07-01T13:08:00,nat,614.55
2022-07-01T13:09:00,nat,324.06
2022-07-01T13:10:00,nat,383.64
2022-07-01T13:12:00,nat,658.97
2022-07-01T13:14:00,nat,724.04
2022-07-01T13:16:00,nat,730.07
2022-07-01T13:17:00,nat,322.08
2022-07-01T13:19:00,nat,655.89
2022-07-01T13:21:00,nat,741.10
2022-07-01T13:23:00,nat,728.68
2022-07-01T13:25:00,nat,777.53
2022-07-01T13:26:00,nat,213.57
2022-07-01T13:27:00,nat,285.57
2022-07-01T13:28:00,nat,380.23
2022-07-01T13:30:00,nat,631.28
2022-07-01T13:31:00,nat,295.28
2022-07-01T13:32:00,nat,370.51
2022-07-01T13:34:00,nat,721.90
2022-07-01T13:35:00,nat,284.15
2022-07-01T13:37:00,nat,640.77
2022-07-01T13:39:00,nat,661.58
2022-07-01T13:41:00,nat,730.97
2022-07-01T13:45:00,nat,765.82
2022-07-01T13:46:00,nat,265.54
2022-07-01T13:48:00,nat,725.04
2022-07-01T13:49:00,nat,309.90
2022-07-01T13:51:00,nat,736.40
2022-07-01T13:52:00,nat,348.25
2022-07-01T13:54:00,nat,703.62
2022-07-01T13:56:00,nat,731.00
2022-07-01T13:57:00,nat,303.56
2022-07-01T13:59:00,nat,739.20
2022-07-01T14:00:00,nat,321.66
2022-07-01T14:02:00,nat,755.19
2022-07-01T14:03:00,nat,287.53
2022-07-01T14:05:00,nat,627.03
2022-07-01T14:09:00,nat,718.65
2022-07-01T14:10:00,nat,300.42
2022-07-01T14:14:00,nat,722.20
2022-07-01T14:15:00,nat,339.29
2022-07-01T14:16:00,nat,344.43
2022-07-01T14:18:00,nat,698.78
2022-07-01T14:20:00,nat,758.98
2022-07-01T14:22:00,nat,708.28
2022-07-01T14:24:00,nat,636.61
2022-07-01T14:26:00,nat,711.90
2022-07-01T14:28:00,nat,728.90
2022-07-01T14:29:00,nat,311.14
2022-07-01T14:31:00,nat,647.58
2022-07-01T14:33:00,nat,721.91
2022-07-01T14:37:00,nat,763.52
2022-07-01T14:39:00,nat,719.85
2022-07-01T14:40:00,nat,323.85
2022-07-01T14:42:00,nat,701.42
2022-07-01T14:44:00,nat,758.07
2022-07-01T14:45:00,nat,273.18
2022-07-01T14:47:00,nat,690.62
2022-07-01T14:49:00,nat,662.23
2022-07-01T14:50:00,nat,278.23
2022-07-01T14:51:00,nat,266.23
2022-07-01T14:53:00,nat,740.18
2022-07-01T14:55:00,nat,736.41
2022-07-01T14:56:00,nat,339.92
2022-07-01T14:58:00,nat,697.23
2022-07-01T15:00:00,nat,710.72
2022-07-01T15:01:00,nat,338.09
2022-07-01T15:03:00,nat,703.23
2022-07-01T15:05:00,nat,668.18
2022-07-01T15:06:00,nat,253.68
2022-07-01T15:07:00,nat,313.68
2022-07-01T15:08:00,nat,368.45
2022-07-01T15:10:00,nat,627.80
2022-07-01T15:12:00,nat,694.58
2022-07-01T15:14:00,nat,694.70
2022-07-01T15:15:00,nat,332.39
2022-07-01T15:17:00,nat,712.99
2022-07-01T15:18:00,nat,351.86
2022-07-01T15:20:00,nat,736.06
2022-07-01T15:22:00,nat,743.57
2022-07-01T15:23:00,nat,323.57
2022-07-01T15:25:00,nat,777.07
2022-07-01T15:27:00,nat,714.47
2022-07-01T15:29:00,nat,708.29
2022-07-01T15:30:00,nat,372.29
2022-07-01T15:32:00,nat,682.26
2022-07-01T15:34:00,nat,567.31
2022-07-01T15:35:00,nat,299.23
2022-07-01T15:37:00,nat,742.35
2022-07-01T15:38:00,nat,361.07
2022-07-01T15:42:00,nat,691.19
2022-07-01T15:44:00,nat,725.41
2022-07-01T15:45:00,nat,378.02
2022-07-01T15:47:00,nat,743.72
2022-07-01T15:51:00,nat,738.24
2022-07-01T15:55:00,nat,790.06
2022-07-01T15:58:00,nat,397.86
2022-07-01T15:59:00,nat,315.53
2022-07-01T16:02:00,nat,366.06
2022-07-01T16:03:00,nat,318.06
2022-07-01T16:06:00,nat,319.55
2022-07-01T16:07:00,nat,420.82
2022-07-01T16:12:00,nat,385.87
2022-07-01T16:14:00,nat,695.91
2022-07-01T16:16:00,nat,683.91
2022-07-01T16:20:00,nat,754.08
2022-07-01T16:21:00,nat,306.83
2022-07-01T16:22:00,nat,352.43
2022-07-01T16:25:00,nat,309.30
2022-07-01T16:27:00,nat,724.82
2022-07-01T16:28:00,nat,353.45
2022-07-01T16:31:00,nat,402.21
2022-07-01T16:32:00,nat,474.70
2022-07-01T16:38:00,nat,717.56
2022-07-01T16:41:00,nat,316.71
2022-07-01T16:42:00,nat,279.10
2022-07-01T16:45:00,nat,393.74
2022-07-01T16:50:00,nat,318.73
2022-07-01T16:53:00,nat,388.97
2022-07-01T16:56:00,nat,306.30
2022-07-01T16:59:00,nat,430.79
2022-07-01T17:05:00,nat,727.02
2022-07-01T17:06:00,nat,396.86
2022-07-01T17:07:00,nat,420.86
2022-07-01T17:10:00,nat,312.24
2022-07-01T17:13:00,nat,313.78
2022-07-01T17:16:00,nat,398.21
2022-07-01T17:17:00,nat,314.82
2022-07-01T17:20:00,nat,340.20
2022-07-01T17:21:00,nat,322.85
2022-07-01T17:24:00,nat,393.84
2022-07-01T17:27:00,nat,335.92
2022-07-01T17:31:00,nat,693.41
2022-07-01T17:34:00,nat,285.40
2022-07-01T17:39:00,nat,321.16
2022-07-01T17:41:00,nat,735.55
2022-07-01T17:43:00,nat,675.53
2022-07-01T17:46:00,nat,402.39
2022-07-01T17:47:00,nat,283.02
2022-07-01T17:49:00,nat,915.54
2022-07-01T17:50:00,nat,199.93
2022-07-01T17:51:00,nat,295.92
2022-07-01T17:52:00,nat,284.53
2022-07-01T17:54:00,nat,776.62
2022-07-01T17:55:00,nat,352.15
2022-07-01T17:57:00,nat,719.24
2022-07-01T17:59:00,nat,916.82
2022-07-01T18:00:00,nat,280.81
2022-07-01T18:02:00,nat,638.81
2022-07-01T18:04:00,nat,647.42
2022-07-01T18:06:00,nat,598.84
2022-07-01T18:07:00,nat,262.83
2022-07-01T18:09:00,nat,604.74
2022-07-01T18:10:00,nat,340.77
2022-07-01T18:12:00,nat,616.76
2022-07-01T18:13:00,nat,328.00
2022-07-01T18:15:00,nat,612.15
2022-07-01T18:17:00,nat,682.15
2022-07-01T18:19:00,nat,577.11
2022-07-01T18:21:00,nat,765.81
2022-07-01T18:22:00,nat,182.05
2022-07-01T18:24:00,nat,666.50
2022-07-01T18:26:00,nat,679.48
2022-07-01T18:28:00,nat,633.96
2022-07-01T18:30:00,nat,643.59
2022-07-01T18:31:00,nat,249.17
2022-07-01T18:33:00,nat,592.58
2022-07-01T18:34:00,nat,358.76
2022-07-01T18:36:00,nat,663.95
2022-07-01T18:38:00,nat,600.36
2022-07-01T18:40:00,nat,618.16
2022-07-01T18:42:00,nat,585.84
2022-07-01T18:44:00,nat,608.71
2022-07-01T18:45:00,nat,253.72
2022-07-01T18:46:00,nat,362.74
2022-07-01T18:47:00,nat,242.73
2022-07-01T18:49:00,nat,675.21
2022-07-01T18:51:00,nat,594.98
2022-07-01T18:53:00,nat,611.17
2022-07-01T18:55:00,nat,616.53
2022-07-01T18:56:00,nat,347.09
2022-07-01T18:58:00,nat,688.31
2022-07-01T19:00:00,nat,680.26
2022-07-01T19:01:00,nat,281.46
2022-07-01T19:03:00,nat,695.20
2022-07-01T19:05:00,nat,701.17
2022-07-01T19:07:00,nat,620.42
2022-07-01T19:09:00,nat,627.72
2022-07-01T19:10:00,nat,291.72
2022-07-01T19:11:00,nat,239.90
2022-07-01T19:13:00,nat,543.56
2022-07-01T19:15:00,nat,640.09
2022-07-01T19:17:00,nat,664.68
2022-07-01T19:18:00,nat,228.86
2022-07-01T19:20:00,nat,658.82
2022-07-01T19:22:00,nat,612.79
2022-07-01T19:24:00,nat,545.21
2022-07-01T19:26:00,nat,665.32
2022-07-01T19:28:00,nat,620.79
2022-07-01T19:29:00,nat,300.97
2022-07-01T19:31:00,nat,602.78
2022-07-01T19:33:00,nat,561.06
2022-07-01T19:34:00,nat,302.68
2022-07-01T19:36:00,nat,575.57
2022-07-01T19:37:00,nat,263.06
2022-07-01T19:38:00,nat,275.06
2022-07-01T19:40:00,nat,718.53
2022-07-01T19:41:00,nat,318.91
2022-07-01T19:43:00,nat,627.63
2022-07-01T19:44:00,nat,273.19
2022-07-01T19:46:00,nat,653.39
2022-07-01T19:48:00,nat,567.93
2022-07-01T19:50:00,nat,656.68
2022-07-01T19:51:00,nat,260.68
2022-07-01T19:52:00,nat,260.69
