#datetime,building,power
2023-01-09T00:03:00,emw,6.00
2023-01-09T00:08:00,emw,6.00
2023-01-09T00:13:00,emw,6.00
2023-01-09T00:18:00,emw,6.00
2023-01-09T00:23:00,emw,6.00
2023-01-09T00:27:00,emw,6.00
2023-01-09T00:32:00,emw,6.00
2023-01-09T00:39:00,emw,6.00
2023-01-09T00:42:00,emw,6.00
2023-01-09T00:46:00,emw,6.00
2023-01-09T00:51:00,emw,6.00
2023-01-09T00:56:00,emw,6.00
2023-01-09T01:02:00,emw,6.00
2023-01-09T01:07:00,emw,6.00
2023-01-09T01:11:00,emw,6.00
2023-01-09T01:16:00,emw,6.00
2023-01-09T01:20:00,emw,6.00
2023-01-09T01:25:00,emw,6.00
2023-01-09T01:31:00,emw,6.00
2023-01-09T01:35:00,emw,6.00
2023-01-09T01:40:00,emw,6.00
2023-01-09T01:45:00,emw,6.00
2023-01-09T01:50:00,emw,6.00
2023-01-09T01:54:00,emw,6.00
2023-01-09T02:00:00,emw,6.00
2023-01-09T02:02:00,emw,6.00
2023-01-09T02:03:00,emw,6.00
2023-01-09T02:04:00,emw,6.00
2023-01-09T02:06:00,emw,12.00
2023-01-09T02:09:00,emw,6.00
2023-01-09T02:13:00,emw,6.00
2023-01-09T02:18:00,emw,6.00
2023-01-09T02:23:00,emw,6.00
2023-01-09T02:28:00,emw,6.00
2023-01-09T02:33:00,emw,6.00
2023-01-09T02:38:00,emw,6.00
2023-01-09T02:43:00,emw,6.00
2023-01-09T02:46:00,emw,6.00
2023-01-09T02:53:00,emw,6.00
2023-01-09T02:57:00,emw,6.00
2023-01-09T03:02:00,emw,6.00
2023-01-09T03:07:00,emw,6.00
2023-01-09T03:12:00,emw,6.00
2023-01-09T03:17:00,emw,6.00
2023-01-09T03:22:00,emw,6.00
2023-01-09T03:26:00,emw,6.00
2023-01-09T03:32:00,emw,6.00
2023-01-09T03:35:00,emw,6.00
2023-01-09T03:40:00,emw,6.00
2023-01-09T03:46:00,emw,6.00
2023-01-09T03:51:00,emw,6.00
2023-01-09T03:55:00,emw,6.00
2023-01-09T04:02:00,emw,6.00
2023-01-09T04:05:00,emw,6.00
2023-01-09T04:10:00,emw,6.00
2023-01-09T04:14:00,emw,6.00
2023-01-09T04:20:00,emw,6.00
2023-01-09T04:25:00,emw,6.00
2023-01-09T04:30:00,emw,6.00
2023-01-09T04:35:00,emw,6.00
2023-01-09T04:38:00,emw,6.00
2023-01-09T04:42:00,emw,6.00
2023-01-09T04:46:00,emw,12.00
2023-01-09T04:47:00,emw,6.00
2023-01-09T04:48:00,emw,6.00
2023-01-09T04:50:00,emw,12.00
2023-01-09T04:52:00,emw,12.00
2023-01-09T04:53:00,emw,6.00
2023-01-09T04:56:00,emw,6.00
2023-01-09T05:00:00,emw,6.00
2023-01-09T05:04:00,emw,6.00
2023-01-09T05:06:00,emw,6.00
2023-01-09T05:10:00,emw,6.00
2023-01-09T05:15:00,emw,6.00
2023-01-09T05:20:00,emw,6.00
2023-01-09T05:24:00,emw,6.00
2023-01-09T05:29:00,emw,6.00
2023-01-09T05:33:00,emw,6.00
2023-01-09T05:37:00,emw,6.00
2023-01-09T05:42:00,emw,6.00
2023-01-09T05:47:00,emw,6.00
2023-01-09T05:52:00,emw,6.00
2023-01-09T05:58:00,emw,6.00
2023-01-09T06:03:00,emw,6.00
2023-01-09T06:07:00,emw,6.00
2023-01-09T06:12:00,emw,6.00
2023-01-09T06:17:00,emw,6.00
2023-01-09T06:22:00,emw,6.00
2023-01-09T06:25:00,emw,6.00
2023-01-09T06:32:00,emw,6.00
2023-01-09T06:35:00,emw,6.00
2023-01-09T06:40:00,emw,6.00
2023-01-09T06:45:00,emw,6.00
2023-01-09T06:50:00,emw,6.00
2023-01-09T06:52:00,emw,6.00
2023-01-09T06:55:00,emw,6.00
2023-01-09T06:57:00,emw,12.00
2023-01-09T06:59:00,emw,12.00
2023-01-09T07:01:00,emw,6.00
2023-01-09T07:04:00,emw,6.00
2023-01-09T07:09:00,emw,6.00
2023-01-09T07:13:00,emw,6.00
2023-01-09T07:18:00,emw,6.00
2023-01-09T07:23:00,emw,6.00
2023-01-09T07:27:00,emw,6.00
2023-01-09T07:30:00,emw,6.00
2023-01-09T07:35:00,emw,6.00
2023-01-09T07:39:00,emw,6.00
2023-01-09T07:42:00,emw,6.00
2023-01-09T07:44:00,emw,6.00
2023-01-09T07:46:00,emw,6.00
2023-01-09T07:50:00,emw,6.00
2023-01-09T07:54:00,emw,6.00
2023-01-09T07:58:00,emw,6.00
2023-01-09T08:00:00,emw,6.00
2023-01-09T08:01:00,emw,6.00
2023-01-09T08:03:00,emw,6.00
2023-01-09T08:05:00,emw,12.00
2023-01-09T08:06:00,emw,12.00
2023-01-09T08:08:00,emw,12.00
2023-01-09T08:10:00,emw,12.00
2023-01-09T08:11:00,emw,6.00
2023-01-09T08:13:00,emw,6.00
2023-01-09T08:15:00,emw,6.00
2023-01-09T08:18:00,emw,12.00
2023-01-09T08:21:00,emw,6.00
2023-01-09T08:23:00,emw,6.00
2023-01-09T08:25:00,emw,12.00
2023-01-09T08:27:00,emw,6.00
2023-01-09T08:30:00,emw,12.00
2023-01-09T08:32:00,emw,6.00
2023-01-09T08:35:00,emw,6.00
2023-01-09T08:37:00,emw,12.00
2023-01-09T08:39:00,emw,6.00
2023-01-09T08:40:00,emw,6.00
2023-01-09T08:42:00,emw,6.00
2023-01-09T08:44:00,emw,6.00
2023-01-09T08:45:00,emw,6.00
2023-01-09T08:47:00,emw,6.00
2023-01-09T08:48:00,emw,6.00
2023-01-09T08:50:00,emw,6.00
2023-01-09T08:51:00,emw,6.00
2023-01-09T08:53:00,emw,6.00
2023-01-09T08:55:00,emw,6.00
2023-01-09T08:57:00,emw,12.00
2023-01-09T08:58:00,emw,6.00
2023-01-09T09:00:00,emw,6.00
2023-01-09T09:01:00,emw,6.00
2023-01-09T09:03:00,emw,6.00
2023-01-09T09:04:00,emw,6.00
2023-01-09T09:06:00,emw,12.00
2023-01-09T09:08:00,emw,6.00
2023-01-09T09:10:00,emw,12.00
2023-01-09T09:12:00,emw,6.00
2023-01-09T09:14:00,emw,12.00
2023-01-09T09:17:00,emw,12.00
2023-01-09T09:20:00,emw,12.00
2023-01-09T09:23:00,emw,12.00
2023-01-09T09:25:00,emw,6.00
2023-01-09T09:27:00,emw,6.00
2023-01-09T09:29:00,emw,12.00
2023-01-09T09:31:00,emw,6.00
2023-01-09T09:33:00,emw,6.00
2023-01-09T09:34:00,emw,6.00
2023-01-09T09:36:00,emw,6.00
2023-01-09T09:38:00,emw,12.00
2023-01-09T09:40:00,emw,6.00
2023-01-09T09:41:00,emw,6.00
2023-01-09T09:42:00,emw,6.00
2023-01-09T09:44:00,emw,6.00
2023-01-09T09:45:00,emw,6.00
2023-01-09T09:47:00,emw,12.00
2023-01-09T09:48:00,emw,6.00
2023-01-09T09:50:00,emw,18.00
2023-01-09T09:52:00,emw,12.00
2023-01-09T09:53:00,emw,6.00
2023-01-09T09:55:00,emw,6.00
2023-01-09T09:57:00,emw,12.00
2023-01-09T10:00:00,emw,6.00
2023-01-09T10:01:00,emw,6.00
2023-01-09T10:03:00,emw,6.00
2023-01-09T10:05:00,emw,12.00
2023-01-09T10:07:00,emw,6.00
2023-01-09T10:10:00,emw,12.00
2023-01-09T10:12:00,emw,6.00
2023-01-09T10:13:00,emw,6.00
2023-01-09T10:15:00,emw,6.00
2023-01-09T10:17:00,emw,6.00
2023-01-09T10:18:00,emw,6.00
2023-01-09T10:20:00,emw,6.00
2023-01-09T10:21:00,emw,6.00
2023-01-09T10:22:00,emw,6.00
2023-01-09T10:23:00,emw,6.00
2023-01-09T10:25:00,emw,6.00
2023-01-09T10:27:00,emw,6.00
2023-01-09T10:29:00,emw,12.00
2023-01-09T10:31:00,emw,6.00
2023-01-09T10:33:00,emw,6.00
2023-01-09T10:35:00,emw,12.00
2023-01-09T10:37:00,emw,6.00
2023-01-09T10:40:00,emw,12.00
2023-01-09T10:42:00,emw,6.00
2023-01-09T10:43:00,emw,6.00
2023-01-09T10:45:00,emw,6.00
2023-01-09T10:47:00,emw,6.00
2023-01-09T10:48:00,emw,6.00
2023-01-09T10:50:00,emw,6.00
2023-01-09T10:52:00,emw,6.00
2023-01-09T10:53:00,emw,6.00
2023-01-09T10:55:00,emw,6.00
2023-01-09T10:57:00,emw,12.00
2023-01-09T10:58:00,emw,6.00
2023-01-09T11:00:00,emw,18.00
2023-01-09T11:01:00,emw,6.00
2023-01-09T11:02:00,emw,12.00
2023-01-09T11:04:00,emw,12.00
2023-01-09T11:06:00,emw,18.00
2023-01-09T11:08:00,emw,18.00
2023-01-09T11:09:00,emw,6.00
2023-01-09T11:10:00,emw,6.00
2023-01-09T11:12:00,emw,6.00
2023-01-09T11:14:00,emw,6.00
2023-01-09T11:15:00,emw,6.00
2023-01-09T11:18:00,emw,12.00
2023-01-09T11:20:00,emw,6.00
2023-01-09T11:22:00,emw,6.00
2023-01-09T11:24:00,emw,6.00
2023-01-09T11:26:00,emw,12.00
2023-01-09T11:28:00,emw,6.00
2023-01-09T11:30:00,emw,6.00
2023-01-09T11:31:00,emw,6.00
2023-01-09T11:33:00,emw,6.00
2023-01-09T11:35:00,emw,12.00
2023-01-09T11:37:00,emw,6.00
2023-01-09T11:40:00,emw,12.00
2023-01-09T11:42:00,emw,6.00
2023-01-09T11:45:00,emw,6.00
2023-01-09T11:46:00,emw,6.00
2023-01-09T11:48:00,emw,12.00
2023-01-09T11:49:00,emw,6.00
2023-01-09T11:50:00,emw,12.00
2023-01-09T11:52:00,emw,12.00
2023-01-09T11:54:00,emw,18.00
2023-01-09T11:56:00,emw,6.00
2023-01-09T11:58:00,emw,6.00
2023-01-09T12:00:00,emw,6.00
2023-01-09T12:01:00,emw,6.00
2023-01-09T12:04:00,emw,12.00
2023-01-09T12:08:00,emw,12.00
2023-01-09T12:09:00,emw,6.00
2023-01-09T12:11:00,emw,6.00
2023-01-09T12:13:00,emw,6.00
2023-01-09T12:16:00,emw,6.00
2023-01-09T12:18:00,emw,12.00
2023-01-09T12:20:00,emw,6.00
2023-01-09T12:22:00,emw,6.00
2023-01-09T12:25:00,emw,6.00
2023-01-09T12:26:00,emw,6.00
2023-01-09T12:28:00,emw,6.00
2023-01-09T12:30:00,emw,6.00
2023-01-09T12:33:00,emw,6.00
2023-01-09T12:35:00,emw,6.00
2023-01-09T12:37:00,emw,12.00
2023-01-09T12:39:00,emw,6.00
2023-01-09T12:41:00,emw,6.00
2023-01-09T12:43:00,emw,6.00
2023-01-09T12:46:00,emw,6.00
2023-01-09T12:48:00,emw,6.00
2023-01-09T12:50:00,emw,6.00
2023-01-09T12:52:00,emw,6.00
2023-01-09T12:54:00,emw,6.00
2023-01-09T12:55:00,emw,6.00
2023-01-09T12:57:00,emw,6.00
2023-01-09T12:59:00,emw,18.00
2023-01-09T13:00:00,emw,6.00
2023-01-09T13:01:00,emw,6.00
2023-01-09T13:03:00,emw,18.00
2023-01-09T13:05:00,emw,12.00
2023-01-09T13:07:00,emw,6.00
2023-01-09T13:09:00,emw,6.00
2023-01-09T13:11:00,emw,6.00
2023-01-09T13:13:00,emw,12.00
2023-01-09T13:15:00,emw,6.00
2023-01-09T13:17:00,emw,12.00
2023-01-09T13:19:00,emw,6.00
2023-01-09T13:21:00,emw,6.00
2023-01-09T13:23:00,emw,12.00
2023-01-09T13:25:00,emw,6.00
2023-01-09T13:27:00,emw,6.00
2023-01-09T13:28:00,emw,6.00
2023-01-09T13:30:00,emw,6.00
2023-01-09T13:32:00,emw,6.00
2023-01-09T13:34:00,emw,6.00
2023-01-09T13:36:00,emw,6.00
2023-01-09T13:38:00,emw,12.00
2023-01-09T13:41:00,emw,6.00
2023-01-09T13:43:00,emw,12.00
2023-01-09T13:45:00,emw,6.00
2023-01-09T13:47:00,emw,6.00
2023-01-09T13:49:00,emw,6.00
2023-01-09T13:50:00,emw,6.00
2023-01-09T13:52:00,emw,6.00
2023-01-09T13:54:00,emw,6.00
2023-01-09T13:55:00,emw,6.00
2023-01-09T13:57:00,emw,6.00
2023-01-09T13:58:00,emw,6.00
2023-01-09T14:01:00,emw,12.00
2023-01-09T14:03:00,emw,6.00
2023-01-09T14:05:00,emw,6.00
2023-01-09T14:07:00,emw,6.00
2023-01-09T14:08:00,emw,6.00
2023-01-09T14:10:00,emw,12.00
2023-01-09T14:12:00,emw,18.00
2023-01-09T14:13:00,emw,6.00
2023-01-09T14:14:00,emw,12.00
2023-01-09T14:16:00,emw,12.00
2023-01-09T14:19:00,emw,12.00
2023-01-09T14:22:00,emw,12.00
2023-01-09T14:24:00,emw,6.00
2023-01-09T14:26:00,emw,6.00
2023-01-09T14:28:00,emw,6.00
2023-01-09T14:30:00,emw,12.00
2023-01-09T14:33:00,emw,6.00
2023-01-09T14:35:00,emw,12.00
2023-01-09T14:37:00,emw,6.00
2023-01-09T14:39:00,emw,12.00
2023-01-09T14:41:00,emw,12.00
2023-01-09T14:43:00,emw,6.00
2023-01-09T14:45:00,emw,6.00
2023-01-09T14:47:00,emw,6.00
2023-01-09T14:49:00,emw,6.00
2023-01-09T14:50:00,emw,6.00
2023-01-09T14:52:00,emw,6.00
2023-01-09T14:53:00,emw,6.00
2023-01-09T14:56:00,emw,12.00
2023-01-09T14:58:00,emw,6.00
2023-01-09T15:00:00,emw,6.00
2023-01-09T15:02:00,emw,6.00
2023-01-09T15:04:00,emw,6.00
2023-01-09T15:06:00,emw,6.00
2023-01-09T15:07:00,emw,6.00
2023-01-09T15:10:00,emw,6.00
2023-01-09T15:11:00,emw,6.00
2023-01-09T15:13:00,emw,6.00
2023-01-09T15:15:00,emw,6.00
2023-01-09T15:17:00,emw,6.00
2023-01-09T15:18:00,emw,6.00
2023-01-09T15:21:00,emw,6.00
2023-01-09T15:23:00,emw,12.00
2023-01-09T15:25:00,emw,12.00
2023-01-09T15:27:00,emw,18.00
2023-01-09T15:29:00,emw,12.00
2023-01-09T15:30:00,emw,6.00
2023-01-09T15:32:00,emw,6.00
2023-01-09T15:35:00,emw,6.00
2023-01-09T15:36:00,emw,6.00
2023-01-09T15:37:00,emw,6.00
2023-01-09T15:39:00,emw,6.00
2023-01-09T15:41:00,emw,6.00
2023-01-09T15:43:00,emw,6.00
2023-01-09T15:45:00,emw,6.00
2023-01-09T15:47:00,emw,6.00
2023-01-09T15:49:00,emw,6.00
2023-01-09T15:51:00,emw,6.00
2023-01-09T15:52:00,emw,6.00
2023-01-09T15:54:00,emw,6.00
2023-01-09T15:56:00,emw,6.00
2023-01-09T15:59:00,emw,6.00
2023-01-09T16:01:00,emw,6.00
2023-01-09T16:03:00,emw,6.00
2023-01-09T16:04:00,emw,6.00
2023-01-09T16:06:00,emw,6.00
2023-01-09T16:07:00,emw,6.00
2023-01-09T16:10:00,emw,6.00
2023-01-09T16:12:00,emw,6.00
2023-01-09T16:15:00,emw,6.00
2023-01-09T16:17:00,emw,12.00
2023-01-09T16:20:00,emw,6.00
2023-01-09T16:21:00,emw,6.00
2023-01-09T16:23:00,emw,6.00
2023-01-09T16:25:00,emw,6.00
2023-01-09T16:28:00,emw,6.00
2023-01-09T16:31:00,emw,6.00
2023-01-09T16:33:00,emw,6.00
2023-01-09T16:35:00,emw,6.00
2023-01-09T16:36:00,emw,6.00
2023-01-09T16:39:00,emw,12.00
2023-01-09T16:41:00,emw,6.00
2023-01-09T16:44:00,emw,6.00
2023-01-09T16:46:00,emw,6.00
2023-01-09T16:47:00,emw,6.00
2023-01-09T16:50:00,emw,6.00
2023-01-09T16:52:00,emw,6.00
2023-01-09T16:54:00,emw,6.00
2023-01-09T16:57:00,emw,6.00
2023-01-09T16:59:00,emw,6.00
2023-01-09T17:01:00,emw,6.00
2023-01-09T17:05:00,emw,6.00
2023-01-09T17:09:00,emw,6.00
2023-01-09T17:11:00,emw,6.00
2023-01-09T17:15:00,emw,6.00
2023-01-09T17:20:00,emw,6.00
2023-01-09T17:22:00,emw,6.00
2023-01-09T17:27:00,emw,6.00
2023-01-09T17:31:00,emw,6.00
2023-01-09T17:35:00,emw,6.00
2023-01-09T17:38:00,emw,6.00
2023-01-09T17:40:00,emw,12.00
2023-01-09T17:42:00,emw,12.00
2023-01-09T17:43:00,emw,6.00
2023-01-09T17:45:00,emw,6.00
2023-01-09T17:51:00,emw,6.00
2023-01-09T17:54:00,emw,6.00
2023-01-09T17:57:00,emw,6.00
2023-01-09T18:02:00,emw,6.00
2023-01-09T18:06:00,emw,6.00
2023-01-09T18:11:00,emw,6.00
2023-01-09T18:16:00,emw,6.00
2023-01-09T18:22:00,emw,6.00
2023-01-09T18:28:00,emw,6.00
2023-01-09T18:31:00,emw,6.00
2023-01-09T18:36:00,emw,6.00
2023-01-09T18:40:00,emw,6.00
2023-01-09T18:45:00,emw,6.00
2023-01-09T18:52:00,emw,6.00
2023-01-09T18:56:00,emw,6.00
2023-01-09T19:02:00,emw,6.00
2023-01-09T19:05:00,emw,6.00
2023-01-09T19:10:00,emw,6.00
2023-01-09T19:16:00,emw,6.00
2023-01-09T19:21:00,emw,6.00
2023-01-09T19:26:00,emw,6.00
2023-01-09T19:31:00,emw,6.00
2023-01-09T19:35:00,emw,6.00
2023-01-09T19:40:00,emw,6.00
2023-01-09T19:44:00,emw,6.00
2023-01-09T19:50:00,emw,6.00
2023-01-09T19:56:00,emw,6.00
2023-01-09T20:01:00,emw,6.00
2023-01-09T20:06:00,emw,6.00
2023-01-09T20:09:00,emw,6.00
2023-01-09T20:16:00,emw,6.00
2023-01-09T20:21:00,emw,6.00
2023-01-09T20:26:00,emw,6.00
2023-01-09T20:30:00,emw,6.00
2023-01-09T20:35:00,emw,6.00
2023-01-09T20:40:00,emw,6.00
2023-01-09T20:44:00,emw,6.00
2023-01-09T20:50:00,emw,6.00
2023-01-09T20:55:00,emw,6.00
2023-01-09T20:56:00,emw,6.00
2023-01-09T21:00:00,emw,6.00
2023-01-09T21:06:00,emw,6.00
2023-01-09T21:10:00,emw,6.00
2023-01-09T21:16:00,emw,6.00
2023-01-09T21:18:00,emw,6.00
2023-01-09T21:20:00,emw,12.00
2023-01-09T21:22:00,emw,12.00
2023-01-09T21:25:00,emw,6.00
2023-01-09T21:30:00,emw,6.00
2023-01-09T21:35:00,emw,6.00
2023-01-09T21:40:00,emw,6.00
2023-01-09T21:43:00,emw,6.00
2023-01-09T21:49:00,emw,6.00
2023-01-09T21:54:00,emw,6.00
2023-01-09T22:00:00,emw,6.00
2023-01-09T22:04:00,emw,6.00
2023-01-09T22:09:00,emw,6.00
2023-01-09T22:14:00,emw,6.00
2023-01-09T22:19:00,emw,6.00
2023-01-09T22:24:00,emw,6.00
2023-01-09T22:28:00,emw,6.00
2023-01-09T22:35:00,emw,6.00
2023-01-09T22:40:00,emw,6.00
2023-01-09T22:43:00,emw,6.00
2023-01-09T22:48:00,emw,6.00
2023-01-09T22:55:00,emw,6.00
2023-01-09T23:00:00,emw,6.00
2023-01-09T23:03:00,emw,6.00
2023-01-09T23:08:00,emw,6.00
2023-01-09T23:14:00,emw,6.00
2023-01-09T23:19:00,emw,6.00
2023-01-09T23:25:00,emw,6.00
2023-01-09T23:30:00,emw,6.00
2023-01-09T23:34:00,emw,6.00
2023-01-09T23:40:00,emw,6.00
2023-01-09T23:45:00,emw,6.00
2023-01-09T23:48:00,emw,6.00
2023-01-09T23:53:00,emw,6.00
2023-01-09T23:59:00,emw,6.00
