#datetime,building,power
2022-03-09T00:00:00,nat,214.64
2022-03-09T00:02:00,nat,548.07
2022-03-09T00:04:00,nat,430.62
2022-03-09T00:05:00,nat,258.61
2022-03-09T00:07:00,nat,471.43
2022-03-09T00:09:00,nat,555.69
2022-03-09T00:11:00,nat,512.49
2022-03-09T00:13:00,nat,444.84
2022-03-09T00:15:00,nat,536.88
2022-03-09T00:16:00,nat,26.90
2022-03-09T00:18:00,nat,470.05
2022-03-09T00:20:00,nat,642.71
2022-03-09T00:22:00,nat,719.09
2022-03-09T00:25:00,nat,685.50
2022-03-09T00:28:00,nat,313.18
2022-03-09T00:30:00,nat,366.67
2022-03-09T00:31:00,nat,222.65
2022-03-09T00:33:00,nat,532.02
2022-03-09T00:35:00,nat,683.36
2022-03-09T00:37:00,nat,670.11
2022-03-09T00:39:00,nat,707.64
2022-03-09T00:42:00,nat,433.67
2022-03-09T00:43:00,nat,159.44
2022-03-09T00:45:00,nat,679.72
2022-03-09T00:47:00,nat,702.68
2022-03-09T00:50:00,nat,707.71
2022-03-09T00:52:00,nat,730.37
2022-03-09T00:54:00,nat,514.02
2022-03-09T00:56:00,nat,701.00
2022-03-09T00:58:00,nat,639.80
2022-03-09T01:00:00,nat,399.92
2022-03-09T01:01:00,nat,190.27
2022-03-09T01:02:00,nat,210.27
2022-03-09T01:04:00,nat,389.94
2022-03-09T01:06:00,nat,465.51
2022-03-09T01:08:00,nat,600.90
2022-03-09T01:11:00,nat,369.65
2022-03-09T01:13:00,nat,606.00
2022-03-09T01:15:00,nat,668.56
2022-03-09T01:17:00,nat,504.59
2022-03-09T01:19:00,nat,301.25
2022-03-09T01:21:00,nat,672.22
2022-03-09T01:23:00,nat,674.39
2022-03-09T01:25:00,nat,544.64
2022-03-09T01:26:00,nat,376.59
2022-03-09T01:28:00,nat,737.21
2022-03-09T01:30:00,nat,672.81
2022-03-09T01:32:00,nat,693.65
2022-03-09T01:35:00,nat,281.74
2022-03-09T01:37:00,nat,703.57
2022-03-09T01:39:00,nat,754.22
2022-03-09T01:41:00,nat,630.10
2022-03-09T01:44:00,nat,256.94
2022-03-09T01:46:00,nat,322.12
2022-03-09T01:48:00,nat,692.90
2022-03-09T01:50:00,nat,699.66
2022-03-09T01:52:00,nat,642.34
2022-03-09T01:55:00,nat,657.35
2022-03-09T01:57:00,nat,734.64
2022-03-09T01:59:00,nat,570.56
2022-03-09T02:01:00,nat,544.39
2022-03-09T02:03:00,nat,633.86
2022-03-09T02:04:00,nat,45.81
2022-03-09T02:05:00,nat,82.58
2022-03-09T02:07:00,nat,322.42
2022-03-09T02:09:00,nat,343.93
2022-03-09T02:10:00,nat,217.65
2022-03-09T02:12:00,nat,466.98
2022-03-09T02:13:00,nat,39.02
2022-03-09T02:15:00,nat,319.89
2022-03-09T02:16:00,nat,180.49
2022-03-09T02:18:00,nat,366.77
2022-03-09T02:19:00,nat,49.24
2022-03-09T02:21:00,nat,318.92
2022-03-09T02:22:00,nat,173.62
2022-03-09T02:24:00,nat,385.93
2022-03-09T02:26:00,nat,444.00
2022-03-09T02:27:00,nat,107.97
2022-03-09T02:29:00,nat,428.90
2022-03-09T02:31:00,nat,421.93
2022-03-09T02:33:00,nat,356.81
2022-03-09T02:35:00,nat,443.05
2022-03-09T02:37:00,nat,413.04
2022-03-09T02:39:00,nat,408.32
2022-03-09T02:41:00,nat,427.84
2022-03-09T02:43:00,nat,315.83
2022-03-09T02:45:00,nat,284.64
2022-03-09T02:46:00,nat,92.63
2022-03-09T02:48:00,nat,415.63
2022-03-09T02:50:00,nat,405.60
2022-03-09T02:52:00,nat,412.56
2022-03-09T02:53:00,nat,64.57
2022-03-09T02:55:00,nat,312.45
2022-03-09T02:57:00,nat,368.34
2022-03-09T02:59:00,nat,386.02
2022-03-09T03:01:00,nat,321.86
2022-03-09T03:03:00,nat,401.28
2022-03-09T03:05:00,nat,439.63
2022-03-09T03:07:00,nat,397.87
2022-03-09T03:09:00,nat,320.18
2022-03-09T03:10:00,nat,198.08
2022-03-09T03:12:00,nat,391.46
2022-03-09T03:14:00,nat,464.79
2022-03-09T03:16:00,nat,426.06
2022-03-09T03:18:00,nat,451.48
2022-03-09T03:20:00,nat,566.21
2022-03-09T03:21:00,nat,266.21
2022-03-09T03:23:00,nat,671.90
2022-03-09T03:25:00,nat,590.91
2022-03-09T03:27:00,nat,576.40
2022-03-09T03:29:00,nat,562.74
2022-03-09T03:32:00,nat,600.35
2022-03-09T03:33:00,nat,13.45
2022-03-09T03:34:00,nat,85.58
2022-03-09T03:36:00,nat,601.50
2022-03-09T03:38:00,nat,639.12
2022-03-09T03:40:00,nat,272.90
2022-03-09T03:42:00,nat,599.84
2022-03-09T03:44:00,nat,598.65
2022-03-09T03:46:00,nat,174.63
2022-03-09T03:48:00,nat,567.19
2022-03-09T03:50:00,nat,406.14
2022-03-09T03:52:00,nat,285.30
2022-03-09T03:54:00,nat,371.17
2022-03-09T03:56:00,nat,590.03
2022-03-09T03:58:00,nat,479.35
2022-03-09T04:00:00,nat,581.39
2022-03-09T04:02:00,nat,631.89
2022-03-09T04:04:00,nat,631.72
2022-03-09T04:06:00,nat,620.52
2022-03-09T04:07:00,nat,21.25
2022-03-09T04:08:00,nat,245.51
2022-03-09T04:10:00,nat,618.83
2022-03-09T04:12:00,nat,621.72
2022-03-09T04:14:00,nat,567.91
2022-03-09T04:16:00,nat,580.32
2022-03-09T04:19:00,nat,333.84
2022-03-09T04:21:00,nat,284.71
2022-03-09T04:22:00,nat,68.85
2022-03-09T04:24:00,nat,557.08
2022-03-09T04:26:00,nat,641.09
2022-03-09T04:29:00,nat,661.48
2022-03-09T04:31:00,nat,576.61
2022-03-09T04:34:00,nat,552.31
2022-03-09T04:37:00,nat,575.94
2022-03-09T04:39:00,nat,616.00
2022-03-09T04:41:00,nat,683.25
2022-03-09T04:44:00,nat,642.25
2022-03-09T04:47:00,nat,648.66
2022-03-09T04:49:00,nat,592.40
2022-03-09T04:51:00,nat,505.12
2022-03-09T04:53:00,nat,539.91
2022-03-09T04:56:00,nat,549.62
2022-03-09T04:58:00,nat,628.40
2022-03-09T05:00:00,nat,508.03
2022-03-09T05:02:00,nat,355.23
2022-03-09T05:04:00,nat,390.30
2022-03-09T05:05:00,nat,257.65
2022-03-09T05:07:00,nat,582.51
2022-03-09T05:08:00,nat,55.09
2022-03-09T05:10:00,nat,620.90
2022-03-09T05:11:00,nat,39.41
2022-03-09T05:13:00,nat,589.38
2022-03-09T05:14:00,nat,12.60
2022-03-09T05:15:00,nat,111.98
2022-03-09T05:17:00,nat,607.20
2022-03-09T05:19:00,nat,513.99
2022-03-09T05:20:00,nat,10.09
2022-03-09T05:22:00,nat,539.93
2022-03-09T05:23:00,nat,3.78
2022-03-09T05:25:00,nat,394.92
2022-03-09T05:27:00,nat,382.75
2022-03-09T05:29:00,nat,570.64
2022-03-09T05:31:00,nat,537.56
2022-03-09T05:33:00,nat,537.56
2022-03-09T05:35:00,nat,647.71
2022-03-09T05:36:00,nat,1.58
2022-03-09T05:37:00,nat,276.63
2022-03-09T05:40:00,nat,504.37
2022-03-09T05:41:00,nat,68.89
2022-03-09T05:42:00,nat,220.61
2022-03-09T05:44:00,nat,423.87
2022-03-09T05:46:00,nat,610.28
2022-03-09T05:48:00,nat,528.89
2022-03-09T05:50:00,nat,608.00
2022-03-09T05:51:00,nat,44.09
2022-03-09T05:53:00,nat,610.01
2022-03-09T05:55:00,nat,593.88
2022-03-09T05:58:00,nat,379.33
2022-03-09T06:00:00,nat,297.13
2022-03-09T06:02:00,nat,280.74
2022-03-09T06:03:00,nat,304.82
2022-03-09T06:05:00,nat,718.82
2022-03-09T06:07:00,nat,780.74
2022-03-09T06:08:00,nat,18.40
2022-03-09T06:15:00,nat,559.35
2022-03-09T06:44:00,nat,215.04
2022-03-09T07:07:00,nat,467.61
2022-03-09T07:09:00,nat,261.69
2022-03-09T07:11:00,nat,410.75
2022-03-09T07:13:00,nat,850.38
2022-03-09T07:16:00,nat,911.86
2022-03-09T07:18:00,nat,851.86
2022-03-09T07:20:00,nat,910.04
2022-03-09T07:23:00,nat,609.30
2022-03-09T07:24:00,nat,16.94
2022-03-09T07:26:00,nat,372.50
2022-03-09T07:28:00,nat,389.43
2022-03-09T07:29:00,nat,245.40
2022-03-09T07:31:00,nat,633.95
2022-03-09T07:33:00,nat,656.87
2022-03-09T07:35:00,nat,760.85
2022-03-09T07:36:00,nat,38.16
2022-03-09T07:38:00,nat,684.66
2022-03-09T07:40:00,nat,551.29
2022-03-09T07:42:00,nat,377.17
2022-03-09T07:43:00,nat,311.73
2022-03-09T07:45:00,nat,753.78
2022-03-09T07:47:00,nat,521.83
2022-03-09T07:49:00,nat,647.41
2022-03-09T07:51:00,nat,601.55
2022-03-09T07:53:00,nat,379.82
2022-03-09T07:55:00,nat,620.95
2022-03-09T07:58:00,nat,495.38
2022-03-09T08:00:00,nat,671.97
2022-03-09T08:02:00,nat,555.54
2022-03-09T08:04:00,nat,487.20
2022-03-09T08:05:00,nat,211.23
2022-03-09T08:07:00,nat,699.18
2022-03-09T08:09:00,nat,740.36
2022-03-09T08:11:00,nat,767.39
2022-03-09T08:13:00,nat,616.00
2022-03-09T08:15:00,nat,750.78
2022-03-09T08:16:00,nat,126.87
2022-03-09T08:18:00,nat,765.75
2022-03-09T08:20:00,nat,720.25
2022-03-09T08:21:00,nat,373.61
2022-03-09T08:22:00,nat,96.22
2022-03-09T08:24:00,nat,774.07
2022-03-09T08:25:00,nat,138.21
2022-03-09T08:27:00,nat,794.81
2022-03-09T08:29:00,nat,775.31
2022-03-09T08:31:00,nat,815.25
2022-03-09T08:33:00,nat,900.59
2022-03-09T08:36:00,nat,30.90
2022-03-09T08:47:00,nat,428.31
2022-03-09T08:50:00,nat,8.41
2022-03-09T08:51:00,nat,239.16
2022-03-09T08:54:00,nat,459.49
2022-03-09T09:11:00,nat,31.58
2022-03-09T09:12:00,nat,499.51
2022-03-09T09:19:00,nat,482.70
2022-03-09T09:26:00,nat,498.18
2022-03-09T09:31:00,nat,17.99
2022-03-09T09:34:00,nat,316.99
2022-03-09T09:35:00,nat,233.08
2022-03-09T10:03:00,nat,454.79
2022-03-09T10:04:00,nat,49.74
2022-03-09T10:11:00,nat,427.39
2022-03-09T10:16:00,nat,478.67
2022-03-09T10:25:00,nat,297.61
2022-03-09T10:34:00,nat,151.54
2022-03-09T10:35:00,nat,247.55
2022-03-09T10:57:00,nat,249.37
2022-03-09T11:02:00,nat,3.06
2022-03-09T11:04:00,nat,464.59
2022-03-09T11:05:00,nat,320.45
2022-03-09T11:07:00,nat,782.04
2022-03-09T11:09:00,nat,828.81
2022-03-09T11:11:00,nat,835.82
2022-03-09T11:12:00,nat,65.59
2022-03-09T11:14:00,nat,667.81
2022-03-09T11:16:00,nat,801.07
2022-03-09T11:18:00,nat,781.44
2022-03-09T11:20:00,nat,608.39
2022-03-09T11:21:00,nat,320.34
2022-03-09T11:23:00,nat,793.05
2022-03-09T11:25:00,nat,822.46
2022-03-09T11:26:00,nat,78.43
2022-03-09T11:27:00,nat,196.16
2022-03-09T11:29:00,nat,729.76
2022-03-09T11:31:00,nat,710.12
2022-03-09T11:33:00,nat,827.15
2022-03-09T11:34:00,nat,93.33
2022-03-09T11:36:00,nat,557.87
2022-03-09T11:37:00,nat,137.87
2022-03-09T11:39:00,nat,797.05
2022-03-09T11:41:00,nat,734.99
2022-03-09T11:43:00,nat,747.54
2022-03-09T11:44:00,nat,92.39
2022-03-09T11:46:00,nat,564.17
2022-03-09T11:47:00,nat,468.31
2022-03-09T11:49:00,nat,747.44
2022-03-09T11:51:00,nat,779.39
2022-03-09T11:53:00,nat,804.60
2022-03-09T11:54:00,nat,120.29
2022-03-09T11:56:00,nat,748.33
2022-03-09T11:58:00,nat,780.88
2022-03-09T11:59:00,nat,72.45
2022-03-09T12:01:00,nat,521.02
2022-03-09T12:06:00,nat,288.76
2022-03-09T12:07:00,nat,182.24
2022-03-09T12:08:00,nat,50.57
2022-03-09T12:11:00,nat,489.21
2022-03-09T12:21:00,nat,42.86
2022-03-09T12:50:00,nat,362.08
2022-03-09T12:53:00,nat,10.28
2022-03-09T12:57:00,nat,231.76
2022-03-09T13:00:00,nat,434.38
2022-03-09T13:03:00,nat,49.23
2022-03-09T13:14:00,nat,0.72
2022-03-09T13:25:00,nat,483.13
2022-03-09T13:37:00,nat,465.54
2022-03-09T13:40:00,nat,73.90
2022-03-09T13:41:00,nat,529.76
2022-03-09T13:44:00,nat,49.83
2022-03-09T14:02:00,nat,199.51
2022-03-09T14:11:00,nat,14.67
2022-03-09T14:39:00,nat,391.26
2022-03-09T14:52:00,nat,14.78
2022-03-09T14:57:00,nat,497.12
2022-03-09T14:58:00,nat,309.49
2022-03-09T15:00:00,nat,781.34
2022-03-09T15:02:00,nat,807.16
2022-03-09T15:03:00,nat,38.91
2022-03-09T15:05:00,nat,526.73
2022-03-09T15:07:00,nat,763.41
2022-03-09T15:09:00,nat,741.01
2022-03-09T15:11:00,nat,724.60
2022-03-09T15:13:00,nat,484.13
2022-03-09T15:14:00,nat,184.97
2022-03-09T15:16:00,nat,767.24
2022-03-09T15:18:00,nat,837.82
2022-03-09T15:20:00,nat,755.21
2022-03-09T15:22:00,nat,762.93
2022-03-09T15:23:00,nat,66.95
2022-03-09T15:25:00,nat,814.43
2022-03-09T15:27:00,nat,650.47
2022-03-09T15:29:00,nat,511.21
2022-03-09T15:30:00,nat,311.90
2022-03-09T15:32:00,nat,441.13
2022-03-09T15:34:00,nat,513.82
2022-03-09T15:36:00,nat,535.89
2022-03-09T15:38:00,nat,571.97
2022-03-09T15:40:00,nat,491.29
2022-03-09T15:42:00,nat,488.10
2022-03-09T15:44:00,nat,789.09
2022-03-09T15:46:00,nat,840.72
2022-03-09T15:48:00,nat,765.15
2022-03-09T15:50:00,nat,797.77
2022-03-09T15:52:00,nat,869.54
2022-03-09T15:53:00,nat,173.57
2022-03-09T15:54:00,nat,195.19
2022-03-09T15:55:00,nat,459.21
2022-03-09T15:58:00,nat,36.49
2022-03-09T16:11:00,nat,18.47
2022-03-09T16:12:00,nat,234.68
2022-03-09T16:26:00,nat,274.62
2022-03-09T16:33:00,nat,39.00
2022-03-09T16:36:00,nat,481.38
2022-03-09T16:39:00,nat,512.43
2022-03-09T16:40:00,nat,37.53
2022-03-09T16:41:00,nat,501.42
2022-03-09T17:00:00,nat,71.56
2022-03-09T17:09:00,nat,495.73
2022-03-09T17:16:00,nat,601.14
2022-03-09T17:21:00,nat,22.16
2022-03-09T17:28:00,nat,98.75
2022-03-09T17:31:00,nat,304.17
2022-03-09T17:36:00,nat,50.98
2022-03-09T17:45:00,nat,64.67
2022-03-09T17:50:00,nat,87.37
2022-03-09T17:55:00,nat,61.34
2022-03-09T18:04:00,nat,73.40
2022-03-09T18:15:00,nat,92.99
2022-03-09T18:20:00,nat,173.98
2022-03-09T18:23:00,nat,511.57
2022-03-09T18:34:00,nat,553.93
2022-03-09T18:37:00,nat,46.19
2022-03-09T18:42:00,nat,27.91
2022-03-09T18:43:00,nat,579.98
2022-03-09T18:52:00,nat,640.79
2022-03-09T19:04:00,nat,252.80
2022-03-09T19:16:00,nat,3.70
2022-03-09T19:30:00,nat,889.20
2022-03-09T19:40:00,nat,421.35
2022-03-09T19:45:00,nat,4.25
2022-03-09T19:49:00,nat,349.55
2022-03-09T19:50:00,nat,361.51
2022-03-09T19:51:00,nat,12.83
2022-03-09T19:52:00,nat,336.97
2022-03-09T19:54:00,nat,681.07
2022-03-09T19:56:00,nat,798.39
2022-03-09T19:58:00,nat,627.01
2022-03-09T20:00:00,nat,778.42
2022-03-09T20:01:00,nat,13.38
2022-03-09T20:03:00,nat,791.92
2022-03-09T20:05:00,nat,636.19
2022-03-09T20:07:00,nat,748.17
2022-03-09T20:10:00,nat,824.86
2022-03-09T20:12:00,nat,763.54
2022-03-09T20:14:00,nat,743.57
2022-03-09T20:16:00,nat,797.20
2022-03-09T20:18:00,nat,803.41
2022-03-09T20:19:00,nat,71.34
2022-03-09T20:21:00,nat,705.30
2022-03-09T20:23:00,nat,739.21
2022-03-09T20:25:00,nat,772.73
2022-03-09T20:27:00,nat,575.97
2022-03-09T20:29:00,nat,715.66
2022-03-09T20:32:00,nat,688.11
2022-03-09T20:35:00,nat,504.99
2022-03-09T20:36:00,nat,649.01
2022-03-09T20:38:00,nat,791.22
2022-03-09T20:40:00,nat,733.92
2022-03-09T20:42:00,nat,729.25
2022-03-09T20:44:00,nat,717.86
2022-03-09T20:46:00,nat,659.17
2022-03-09T20:51:00,nat,303.03
2022-03-09T20:52:00,nat,303.03
2022-03-09T20:57:00,nat,447.35
2022-03-09T21:04:00,nat,878.65
2022-03-09T21:24:00,nat,192.25
2022-03-09T21:29:00,nat,457.17
2022-03-09T22:04:00,nat,855.64
2022-03-09T22:07:00,nat,765.57
2022-03-09T22:09:00,nat,738.22
2022-03-09T22:11:00,nat,775.44
2022-03-09T22:14:00,nat,747.20
2022-03-09T22:16:00,nat,789.80
2022-03-09T22:18:00,nat,767.99
2022-03-09T22:20:00,nat,822.37
2022-03-09T22:22:00,nat,613.91
2022-03-09T22:24:00,nat,771.57
2022-03-09T22:27:00,nat,758.04
2022-03-09T22:30:00,nat,430.02
2022-03-09T22:31:00,nat,381.98
2022-03-09T22:33:00,nat,733.68
2022-03-09T22:36:00,nat,693.44
2022-03-09T22:37:00,nat,153.44
2022-03-09T22:39:00,nat,769.10
2022-03-09T22:41:00,nat,737.18
2022-03-09T22:43:00,nat,797.37
2022-03-09T22:45:00,nat,785.93
2022-03-09T22:47:00,nat,752.60
2022-03-09T22:48:00,nat,37.53
2022-03-09T22:50:00,nat,455.15
2022-03-09T22:52:00,nat,333.90
2022-03-09T22:54:00,nat,564.91
2022-03-09T22:56:00,nat,403.32
2022-03-09T22:58:00,nat,770.86
2022-03-09T23:00:00,nat,659.74
2022-03-09T23:03:00,nat,655.93
2022-03-09T23:06:00,nat,662.53
2022-03-09T23:08:00,nat,669.11
2022-03-09T23:10:00,nat,678.03
2022-03-09T23:13:00,nat,259.50
2022-03-09T23:15:00,nat,317.98
2022-03-09T23:17:00,nat,345.03
2022-03-09T23:19:00,nat,367.62
2022-03-09T23:20:00,nat,384.59
2022-03-09T23:22:00,nat,735.24
2022-03-09T23:24:00,nat,89.74
2022-03-09T23:26:00,nat,761.88
2022-03-09T23:29:00,nat,530.74
2022-03-09T23:31:00,nat,529.98
2022-03-09T23:33:00,nat,517.20
2022-03-09T23:34:00,nat,109.27
2022-03-09T23:36:00,nat,558.51
2022-03-09T23:38:00,nat,349.31
2022-03-09T23:40:00,nat,392.90
2022-03-09T23:42:00,nat,345.73
2022-03-09T23:43:00,nat,273.78
2022-03-09T23:45:00,nat,464.98
2022-03-09T23:47:00,nat,552.50
2022-03-09T23:48:00,nat,67.66
2022-03-09T23:50:00,nat,504.96
2022-03-09T23:52:00,nat,469.58
2022-03-09T23:54:00,nat,554.51
2022-03-09T23:56:00,nat,433.42
2022-03-09T23:57:00,nat,72.66
2022-03-09T23:59:00,nat,476.07
