#datetime,building,power
2023-12-18T00:00:00,atb,16.79
2023-12-18T00:02:00,atb,28.80
2023-12-18T00:04:00,atb,31.20
2023-12-18T00:06:00,atb,28.80
2023-12-18T00:07:00,atb,12.01
2023-12-18T00:09:00,atb,28.80
2023-12-18T00:11:00,atb,28.80
2023-12-18T00:12:00,atb,14.38
2023-12-18T00:13:00,atb,14.41
2023-12-18T00:15:00,atb,28.80
2023-12-18T00:17:00,atb,28.80
2023-12-18T00:19:00,atb,28.80
2023-12-18T00:21:00,atb,26.40
2023-12-18T00:23:00,atb,28.80
2023-12-18T00:24:00,atb,14.41
2023-12-18T00:26:00,atb,28.80
2023-12-18T00:28:00,atb,28.80
2023-12-18T00:29:00,atb,14.38
2023-12-18T00:31:00,atb,28.80
2023-12-18T00:32:00,atb,14.41
2023-12-18T00:34:00,atb,31.20
2023-12-18T00:36:00,atb,28.80
2023-12-18T00:37:00,atb,14.38
2023-12-18T00:39:00,atb,28.83
2023-12-18T00:40:00,atb,16.79
2023-12-18T00:42:00,atb,55.20
2023-12-18T00:44:00,atb,55.20
2023-12-18T00:45:00,atb,19.22
2023-12-18T00:47:00,atb,28.80
2023-12-18T00:49:00,atb,31.20
2023-12-18T00:50:00,atb,16.79
2023-12-18T00:52:00,atb,28.80
2023-12-18T00:54:00,atb,40.81
2023-12-18T00:56:00,atb,52.79
2023-12-18T00:58:00,atb,31.20
2023-12-18T01:00:00,atb,28.80
2023-12-18T01:01:00,atb,26.40
2023-12-18T01:03:00,atb,52.79
2023-12-18T01:04:00,atb,26.40
2023-12-18T01:05:00,atb,26.43
2023-12-18T01:07:00,atb,28.80
2023-12-18T01:08:00,atb,14.38
2023-12-18T01:10:00,atb,28.80
2023-12-18T01:11:00,atb,14.41
2023-12-18T01:13:00,atb,28.80
2023-12-18T01:15:00,atb,31.20
2023-12-18T01:17:00,atb,28.80
2023-12-18T01:19:00,atb,28.80
2023-12-18T01:20:00,atb,14.38
2023-12-18T01:22:00,atb,28.80
2023-12-18T01:23:00,atb,16.82
2023-12-18T01:25:00,atb,28.80
2023-12-18T01:26:00,atb,14.38
2023-12-18T01:27:00,atb,14.41
2023-12-18T01:29:00,atb,28.80
2023-12-18T01:30:00,atb,14.38
2023-12-18T01:31:00,atb,14.41
2023-12-18T01:33:00,atb,28.80
2023-12-18T01:34:00,atb,14.41
2023-12-18T01:36:00,atb,26.40
2023-12-18T01:38:00,atb,28.80
2023-12-18T01:40:00,atb,28.80
2023-12-18T01:42:00,atb,28.80
2023-12-18T01:43:00,atb,11.98
2023-12-18T01:45:00,atb,28.80
2023-12-18T01:47:00,atb,28.80
2023-12-18T01:49:00,atb,28.80
2023-12-18T01:51:00,atb,28.83
2023-12-18T01:53:00,atb,28.80
2023-12-18T01:55:00,atb,26.40
2023-12-18T01:57:00,atb,28.80
2023-12-18T01:59:00,atb,28.80
2023-12-18T02:00:00,atb,14.38
2023-12-18T02:02:00,atb,26.40
2023-12-18T02:04:00,atb,28.80
2023-12-18T02:06:00,atb,28.80
2023-12-18T02:07:00,atb,12.01
2023-12-18T02:09:00,atb,28.80
2023-12-18T02:11:00,atb,28.80
2023-12-18T02:12:00,atb,14.41
2023-12-18T02:13:00,atb,14.38
2023-12-18T02:15:00,atb,28.80
2023-12-18T02:17:00,atb,26.40
2023-12-18T02:19:00,atb,28.80
2023-12-18T02:21:00,atb,28.80
2023-12-18T02:22:00,atb,14.41
2023-12-18T02:24:00,atb,28.80
2023-12-18T02:26:00,atb,28.80
2023-12-18T02:28:00,atb,28.80
2023-12-18T02:30:00,atb,28.80
2023-12-18T02:32:00,atb,28.80
2023-12-18T02:34:00,atb,28.80
2023-12-18T02:36:00,atb,28.80
2023-12-18T02:38:00,atb,28.80
2023-12-18T02:39:00,atb,14.41
2023-12-18T02:41:00,atb,28.80
2023-12-18T02:42:00,atb,14.38
2023-12-18T02:43:00,atb,14.41
2023-12-18T02:45:00,atb,28.80
2023-12-18T02:46:00,atb,14.38
2023-12-18T02:48:00,atb,28.80
2023-12-18T02:49:00,atb,14.41
2023-12-18T02:51:00,atb,28.80
2023-12-18T02:52:00,atb,14.41
2023-12-18T02:54:00,atb,28.80
2023-12-18T02:56:00,atb,26.40
2023-12-18T02:57:00,atb,14.38
2023-12-18T02:59:00,atb,28.80
2023-12-18T03:01:00,atb,26.40
2023-12-18T03:02:00,atb,14.41
2023-12-18T03:04:00,atb,28.80
2023-12-18T03:05:00,atb,14.38
2023-12-18T03:07:00,atb,26.43
2023-12-18T03:09:00,atb,28.80
2023-12-18T03:11:00,atb,26.40
2023-12-18T03:13:00,atb,28.80
2023-12-18T03:15:00,atb,26.40
2023-12-18T03:17:00,atb,28.80
2023-12-18T03:18:00,atb,12.01
2023-12-18T03:20:00,atb,28.80
2023-12-18T03:22:00,atb,28.80
2023-12-18T03:23:00,atb,11.98
2023-12-18T03:25:00,atb,28.80
2023-12-18T03:26:00,atb,14.41
2023-12-18T03:28:00,atb,28.80
2023-12-18T03:30:00,atb,26.40
2023-12-18T03:32:00,atb,28.80
2023-12-18T03:33:00,atb,14.41
2023-12-18T03:35:00,atb,28.80
2023-12-18T03:37:00,atb,26.40
2023-12-18T03:39:00,atb,28.80
2023-12-18T03:41:00,atb,26.40
2023-12-18T03:43:00,atb,28.80
2023-12-18T03:44:00,atb,14.38
2023-12-18T03:46:00,atb,26.43
2023-12-18T03:47:00,atb,14.38
2023-12-18T03:48:00,atb,14.41
2023-12-18T03:50:00,atb,40.78
2023-12-18T03:52:00,atb,52.79
2023-12-18T03:53:00,atb,21.62
2023-12-18T03:55:00,atb,28.80
2023-12-18T03:56:00,atb,14.38
2023-12-18T03:58:00,atb,26.40
2023-12-18T04:00:00,atb,28.80
2023-12-18T04:02:00,atb,28.80
2023-12-18T04:03:00,atb,12.01
2023-12-18T04:05:00,atb,28.80
2023-12-18T04:07:00,atb,28.80
2023-12-18T04:08:00,atb,14.41
2023-12-18T04:10:00,atb,26.40
2023-12-18T04:12:00,atb,28.80
2023-12-18T04:13:00,atb,14.38
2023-12-18T04:14:00,atb,12.01
2023-12-18T04:16:00,atb,28.80
2023-12-18T04:17:00,atb,14.41
2023-12-18T04:19:00,atb,26.40
2023-12-18T04:21:00,atb,26.40
2023-12-18T04:23:00,atb,26.40
2023-12-18T04:25:00,atb,28.80
2023-12-18T04:26:00,atb,14.38
2023-12-18T04:28:00,atb,26.43
2023-12-18T04:30:00,atb,26.40
2023-12-18T04:32:00,atb,28.80
2023-12-18T04:34:00,atb,28.80
2023-12-18T04:36:00,atb,40.78
2023-12-18T04:38:00,atb,52.82
2023-12-18T04:39:00,atb,26.40
2023-12-18T04:40:00,atb,31.20
2023-12-18T04:42:00,atb,50.39
2023-12-18T04:44:00,atb,52.79
2023-12-18T04:46:00,atb,33.60
2023-12-18T04:47:00,atb,14.41
2023-12-18T04:49:00,atb,26.40
2023-12-18T04:51:00,atb,28.80
2023-12-18T04:52:00,atb,14.38
2023-12-18T04:54:00,atb,26.40
2023-12-18T04:56:00,atb,28.83
2023-12-18T04:58:00,atb,26.40
2023-12-18T04:59:00,atb,14.38
2023-12-18T05:01:00,atb,28.80
2023-12-18T05:03:00,atb,26.40
2023-12-18T05:05:00,atb,28.80
2023-12-18T05:06:00,atb,14.41
2023-12-18T05:07:00,atb,14.38
2023-12-18T05:09:00,atb,26.43
2023-12-18T05:11:00,atb,28.80
2023-12-18T05:12:00,atb,14.38
2023-12-18T05:14:00,atb,26.40
2023-12-18T05:16:00,atb,26.40
2023-12-18T05:17:00,atb,14.41
2023-12-18T05:19:00,atb,28.80
2023-12-18T05:20:00,atb,11.98
2023-12-18T05:22:00,atb,28.83
2023-12-18T05:24:00,atb,26.40
2023-12-18T05:25:00,atb,14.38
2023-12-18T05:26:00,atb,14.41
2023-12-18T05:27:00,atb,14.38
2023-12-18T05:28:00,atb,12.01
2023-12-18T05:30:00,atb,28.80
2023-12-18T05:32:00,atb,28.80
2023-12-18T05:34:00,atb,26.40
2023-12-18T05:36:00,atb,28.80
2023-12-18T05:38:00,atb,26.40
2023-12-18T05:40:00,atb,28.80
2023-12-18T05:42:00,atb,26.40
2023-12-18T05:43:00,atb,14.41
2023-12-18T05:44:00,atb,14.38
2023-12-18T05:45:00,atb,12.01
2023-12-18T05:47:00,atb,28.80
2023-12-18T05:48:00,atb,14.41
2023-12-18T05:50:00,atb,28.80
2023-12-18T05:52:00,atb,26.40
2023-12-18T05:54:00,atb,26.40
2023-12-18T05:56:00,atb,26.40
2023-12-18T05:58:00,atb,28.80
2023-12-18T06:00:00,atb,26.40
2023-12-18T06:01:00,atb,12.01
2023-12-18T06:03:00,atb,26.40
2023-12-18T06:04:00,atb,14.38
2023-12-18T06:06:00,atb,26.40
2023-12-18T06:08:00,atb,26.43
2023-12-18T06:10:00,atb,28.80
2023-12-18T06:12:00,atb,26.40
2023-12-18T06:14:00,atb,26.40
2023-12-18T06:16:00,atb,26.40
2023-12-18T06:17:00,atb,14.38
2023-12-18T06:19:00,atb,26.43
2023-12-18T06:20:00,atb,11.98
2023-12-18T06:21:00,atb,14.41
2023-12-18T06:23:00,atb,26.40
2023-12-18T06:25:00,atb,26.40
2023-12-18T06:26:00,atb,14.38
2023-12-18T06:28:00,atb,26.43
2023-12-18T06:30:00,atb,26.40
2023-12-18T06:32:00,atb,26.40
2023-12-18T06:34:00,atb,28.80
2023-12-18T06:35:00,atb,14.38
2023-12-18T06:36:00,atb,12.01
2023-12-18T06:38:00,atb,26.40
2023-12-18T06:39:00,atb,14.41
2023-12-18T06:41:00,atb,26.40
2023-12-18T06:43:00,atb,38.38
2023-12-18T06:45:00,atb,50.42
2023-12-18T06:46:00,atb,23.99
2023-12-18T06:48:00,atb,26.40
2023-12-18T06:49:00,atb,14.41
2023-12-18T06:50:00,atb,11.98
2023-12-18T06:52:00,atb,28.80
2023-12-18T06:53:00,atb,14.41
2023-12-18T06:55:00,atb,26.40
2023-12-18T06:57:00,atb,28.80
2023-12-18T06:59:00,atb,26.40
2023-12-18T07:01:00,atb,28.80
2023-12-18T07:02:00,atb,14.41
2023-12-18T07:04:00,atb,28.80
2023-12-18T07:05:00,atb,14.38
2023-12-18T07:07:00,atb,31.20
2023-12-18T07:09:00,atb,28.80
2023-12-18T07:11:00,atb,31.20
2023-12-18T07:12:00,atb,14.41
2023-12-18T07:14:00,atb,28.80
2023-12-18T07:15:00,atb,14.38
2023-12-18T07:17:00,atb,31.20
2023-12-18T07:19:00,atb,28.80
2023-12-18T07:20:00,atb,14.41
2023-12-18T07:22:00,atb,28.80
2023-12-18T07:24:00,atb,28.80
2023-12-18T07:26:00,atb,26.40
2023-12-18T07:28:00,atb,28.80
2023-12-18T07:30:00,atb,28.80
2023-12-18T07:31:00,atb,14.41
2023-12-18T07:32:00,atb,14.38
2023-12-18T07:34:00,atb,26.40
2023-12-18T07:36:00,atb,28.80
2023-12-18T07:37:00,atb,14.41
2023-12-18T07:39:00,atb,28.80
2023-12-18T07:40:00,atb,14.38
2023-12-18T07:41:00,atb,14.41
2023-12-18T07:43:00,atb,26.40
2023-12-18T07:45:00,atb,28.80
2023-12-18T07:46:00,atb,14.41
2023-12-18T07:48:00,atb,26.40
2023-12-18T07:50:00,atb,28.80
2023-12-18T07:52:00,atb,26.40
2023-12-18T07:53:00,atb,14.38
2023-12-18T07:55:00,atb,26.40
2023-12-18T07:57:00,atb,28.80
2023-12-18T07:59:00,atb,26.43
2023-12-18T08:01:00,atb,26.40
2023-12-18T08:02:00,atb,14.38
2023-12-18T08:04:00,atb,26.40
2023-12-18T08:06:00,atb,28.80
2023-12-18T08:07:00,atb,14.41
2023-12-18T08:09:00,atb,26.40
2023-12-18T08:10:00,atb,14.41
2023-12-18T08:12:00,atb,28.80
2023-12-18T08:13:00,atb,14.38
2023-12-18T08:15:00,atb,28.80
2023-12-18T08:17:00,atb,28.80
2023-12-18T08:18:00,atb,14.41
2023-12-18T08:19:00,atb,14.38
2023-12-18T08:21:00,atb,28.80
2023-12-18T08:23:00,atb,52.82
2023-12-18T08:25:00,atb,52.79
2023-12-18T08:26:00,atb,23.99
2023-12-18T08:28:00,atb,28.80
2023-12-18T08:30:00,atb,28.80
2023-12-18T08:32:00,atb,28.80
2023-12-18T08:34:00,atb,52.79
2023-12-18T08:36:00,atb,55.20
2023-12-18T08:38:00,atb,40.81
2023-12-18T08:40:00,atb,28.80
2023-12-18T08:42:00,atb,28.80
2023-12-18T08:43:00,atb,14.41
2023-12-18T08:45:00,atb,28.80
2023-12-18T08:47:00,atb,28.80
2023-12-18T08:49:00,atb,28.80
2023-12-18T08:50:00,atb,14.38
2023-12-18T08:52:00,atb,28.80
2023-12-18T08:53:00,atb,14.41
2023-12-18T08:55:00,atb,31.20
2023-12-18T08:57:00,atb,28.80
2023-12-18T08:59:00,atb,28.80
2023-12-18T09:01:00,atb,26.40
2023-12-18T09:02:00,atb,14.41
2023-12-18T09:04:00,atb,28.80
2023-12-18T09:05:00,atb,14.38
2023-12-18T09:07:00,atb,28.80
2023-12-18T09:08:00,atb,14.41
2023-12-18T09:10:00,atb,36.01
2023-12-18T09:12:00,atb,50.39
2023-12-18T09:14:00,atb,52.79
2023-12-18T09:16:00,atb,31.20
2023-12-18T09:18:00,atb,31.20
2023-12-18T09:19:00,atb,16.79
2023-12-18T09:21:00,atb,28.80
2023-12-18T09:23:00,atb,28.83
2023-12-18T09:25:00,atb,28.80
2023-12-18T09:27:00,atb,28.80
2023-12-18T09:29:00,atb,28.80
2023-12-18T09:31:00,atb,28.80
2023-12-18T09:33:00,atb,26.40
2023-12-18T09:35:00,atb,33.60
2023-12-18T09:36:00,atb,14.38
2023-12-18T09:38:00,atb,28.80
2023-12-18T09:40:00,atb,33.60
2023-12-18T09:42:00,atb,28.80
2023-12-18T09:43:00,atb,14.41
2023-12-18T09:45:00,atb,26.40
2023-12-18T09:46:00,atb,14.38
2023-12-18T09:47:00,atb,21.62
2023-12-18T09:49:00,atb,26.40
2023-12-18T09:51:00,atb,26.40
2023-12-18T09:53:00,atb,28.80
2023-12-18T09:54:00,atb,14.38
2023-12-18T09:56:00,atb,26.43
2023-12-18T09:58:00,atb,50.39
2023-12-18T10:00:00,atb,52.79
2023-12-18T10:01:00,atb,19.19
2023-12-18T10:03:00,atb,28.80
2023-12-18T10:04:00,atb,14.41
2023-12-18T10:05:00,atb,12.01
2023-12-18T10:07:00,atb,28.80
2023-12-18T10:09:00,atb,26.40
2023-12-18T10:11:00,atb,28.80
2023-12-18T10:12:00,atb,14.38
2023-12-18T10:14:00,atb,26.40
2023-12-18T10:16:00,atb,33.60
2023-12-18T10:17:00,atb,14.41
2023-12-18T10:19:00,atb,26.40
2023-12-18T10:21:00,atb,28.80
2023-12-18T10:23:00,atb,26.40
2023-12-18T10:24:00,atb,14.41
2023-12-18T10:26:00,atb,28.80
2023-12-18T10:28:00,atb,28.80
2023-12-18T10:30:00,atb,28.80
2023-12-18T10:32:00,atb,28.80
2023-12-18T10:33:00,atb,11.98
2023-12-18T10:35:00,atb,28.80
2023-12-18T10:36:00,atb,14.41
2023-12-18T10:38:00,atb,28.80
2023-12-18T10:40:00,atb,28.80
2023-12-18T10:41:00,atb,12.01
2023-12-18T10:42:00,atb,14.38
2023-12-18T10:44:00,atb,28.80
2023-12-18T10:45:00,atb,14.41
2023-12-18T10:47:00,atb,26.40
2023-12-18T10:49:00,atb,28.80
2023-12-18T10:51:00,atb,26.40
2023-12-18T10:52:00,atb,14.41
2023-12-18T10:54:00,atb,26.40
2023-12-18T10:55:00,atb,11.98
2023-12-18T10:56:00,atb,12.01
2023-12-18T10:58:00,atb,26.40
2023-12-18T11:00:00,atb,23.99
2023-12-18T11:02:00,atb,23.99
2023-12-18T11:04:00,atb,24.02
2023-12-18T11:06:00,atb,23.99
2023-12-18T11:07:00,atb,11.98
2023-12-18T11:09:00,atb,24.02
2023-12-18T11:11:00,atb,23.99
2023-12-18T11:12:00,atb,11.98
2023-12-18T11:14:00,atb,26.40
2023-12-18T11:16:00,atb,26.43
2023-12-18T11:17:00,atb,11.98
2023-12-18T11:19:00,atb,26.40
2023-12-18T11:20:00,atb,16.82
2023-12-18T11:22:00,atb,26.40
2023-12-18T11:24:00,atb,36.01
2023-12-18T11:26:00,atb,50.39
2023-12-18T11:28:00,atb,52.79
2023-12-18T11:29:00,atb,26.40
2023-12-18T11:30:00,atb,24.02
2023-12-18T11:31:00,atb,23.99
2023-12-18T11:32:00,atb,16.79
2023-12-18T11:34:00,atb,28.80
2023-12-18T11:35:00,atb,12.01
2023-12-18T11:37:00,atb,26.40
2023-12-18T11:38:00,atb,12.01
2023-12-18T11:40:00,atb,23.99
2023-12-18T11:42:00,atb,26.40
2023-12-18T11:44:00,atb,26.40
2023-12-18T11:45:00,atb,12.01
2023-12-18T11:46:00,atb,11.98
2023-12-18T11:48:00,atb,26.40
2023-12-18T11:49:00,atb,14.41
2023-12-18T11:51:00,atb,28.80
2023-12-18T11:53:00,atb,28.80
2023-12-18T11:54:00,atb,12.01
2023-12-18T11:56:00,atb,26.40
2023-12-18T11:57:00,atb,14.38
2023-12-18T11:59:00,atb,26.40
2023-12-18T12:01:00,atb,28.80
2023-12-18T12:03:00,atb,26.40
2023-12-18T12:04:00,atb,14.41
2023-12-18T12:05:00,atb,12.01
2023-12-18T12:07:00,atb,26.40
2023-12-18T12:09:00,atb,26.40
2023-12-18T12:11:00,atb,26.40
2023-12-18T12:13:00,atb,26.40
2023-12-18T12:14:00,atb,14.41
2023-12-18T12:15:00,atb,11.98
2023-12-18T12:17:00,atb,26.40
2023-12-18T12:18:00,atb,14.41
2023-12-18T12:20:00,atb,26.40
2023-12-18T12:22:00,atb,23.99
2023-12-18T12:23:00,atb,14.41
2023-12-18T12:25:00,atb,26.40
2023-12-18T12:27:00,atb,26.40
2023-12-18T12:28:00,atb,14.38
2023-12-18T12:30:00,atb,26.43
2023-12-18T12:32:00,atb,26.40
2023-12-18T12:34:00,atb,26.40
2023-12-18T12:36:00,atb,26.40
2023-12-18T12:37:00,atb,14.38
2023-12-18T12:38:00,atb,14.41
2023-12-18T12:40:00,atb,23.99
2023-12-18T12:41:00,atb,14.41
2023-12-18T12:43:00,atb,26.40
2023-12-18T12:45:00,atb,23.99
2023-12-18T12:47:00,atb,26.40
2023-12-18T12:49:00,atb,26.40
2023-12-18T12:51:00,atb,26.40
2023-12-18T12:52:00,atb,12.01
2023-12-18T12:54:00,atb,28.80
2023-12-18T12:55:00,atb,14.38
2023-12-18T12:57:00,atb,28.83
2023-12-18T12:59:00,atb,31.17
2023-12-18T13:01:00,atb,28.83
2023-12-18T13:02:00,atb,14.38
2023-12-18T13:03:00,atb,14.41
2023-12-18T13:05:00,atb,31.20
2023-12-18T13:07:00,atb,28.80
2023-12-18T13:08:00,atb,16.79
2023-12-18T13:10:00,atb,28.80
2023-12-18T13:12:00,atb,28.80
2023-12-18T13:14:00,atb,31.20
2023-12-18T13:15:00,atb,14.41
2023-12-18T13:16:00,atb,14.38
2023-12-18T13:18:00,atb,28.80
2023-12-18T13:19:00,atb,14.41
2023-12-18T13:21:00,atb,28.80
2023-12-18T13:22:00,atb,14.38
2023-12-18T13:23:00,atb,14.41
2023-12-18T13:24:00,atb,16.79
2023-12-18T13:26:00,atb,28.80
2023-12-18T13:28:00,atb,31.20
2023-12-18T13:29:00,atb,14.41
2023-12-18T13:31:00,atb,28.80
2023-12-18T13:33:00,atb,28.80
2023-12-18T13:35:00,atb,28.80
2023-12-18T13:37:00,atb,28.80
2023-12-18T13:38:00,atb,14.38
2023-12-18T13:40:00,atb,31.20
2023-12-18T13:42:00,atb,28.80
2023-12-18T13:44:00,atb,28.80
2023-12-18T13:46:00,atb,28.80
2023-12-18T13:47:00,atb,14.41
2023-12-18T13:49:00,atb,28.80
2023-12-18T13:51:00,atb,28.80
2023-12-18T13:53:00,atb,28.80
2023-12-18T13:54:00,atb,14.41
2023-12-18T13:55:00,atb,16.79
2023-12-18T13:57:00,atb,55.20
2023-12-18T13:59:00,atb,55.20
2023-12-18T14:00:00,atb,21.62
2023-12-18T14:02:00,atb,28.80
2023-12-18T14:03:00,atb,14.38
2023-12-18T14:04:00,atb,14.41
2023-12-18T14:06:00,atb,52.79
2023-12-18T14:07:00,atb,26.40
2023-12-18T14:08:00,atb,21.59
2023-12-18T14:10:00,atb,31.20
2023-12-18T14:12:00,atb,28.80
2023-12-18T14:14:00,atb,31.20
2023-12-18T14:16:00,atb,28.80
2023-12-18T14:17:00,atb,16.82
2023-12-18T14:18:00,atb,14.38
2023-12-18T14:20:00,atb,28.80
2023-12-18T14:22:00,atb,31.20
2023-12-18T14:24:00,atb,28.80
2023-12-18T14:26:00,atb,28.80
2023-12-18T14:27:00,atb,14.41
2023-12-18T14:29:00,atb,31.20
2023-12-18T14:30:00,atb,14.38
2023-12-18T14:32:00,atb,28.80
2023-12-18T14:34:00,atb,31.20
2023-12-18T14:35:00,atb,14.41
2023-12-18T14:37:00,atb,28.80
2023-12-18T14:38:00,atb,16.79
2023-12-18T14:39:00,atb,14.41
2023-12-18T14:41:00,atb,28.80
2023-12-18T14:42:00,atb,14.38
2023-12-18T14:44:00,atb,31.20
2023-12-18T14:45:00,atb,14.41
2023-12-18T14:46:00,atb,14.38
2023-12-18T14:48:00,atb,28.83
2023-12-18T14:49:00,atb,14.38
2023-12-18T14:51:00,atb,28.80
2023-12-18T14:52:00,atb,14.41
2023-12-18T14:53:00,atb,14.38
2023-12-18T14:55:00,atb,31.20
2023-12-18T14:56:00,atb,14.41
2023-12-18T14:58:00,atb,28.80
2023-12-18T15:00:00,atb,28.80
2023-12-18T15:01:00,atb,14.38
2023-12-18T15:03:00,atb,28.80
2023-12-18T15:04:00,atb,14.41
2023-12-18T15:06:00,atb,36.01
2023-12-18T15:08:00,atb,52.79
2023-12-18T15:11:00,atb,52.79
2023-12-18T15:12:00,atb,38.41
2023-12-18T15:13:00,atb,14.38
2023-12-18T15:15:00,atb,28.80
2023-12-18T15:16:00,atb,14.41
2023-12-18T15:17:00,atb,14.38
2023-12-18T15:19:00,atb,28.80
2023-12-18T15:21:00,atb,28.80
2023-12-18T15:22:00,atb,14.41
2023-12-18T15:24:00,atb,28.80
2023-12-18T15:26:00,atb,28.80
2023-12-18T15:28:00,atb,28.80
2023-12-18T15:30:00,atb,31.20
2023-12-18T15:31:00,atb,14.41
2023-12-18T15:33:00,atb,28.80
2023-12-18T15:34:00,atb,14.38
2023-12-18T15:36:00,atb,31.20
2023-12-18T15:37:00,atb,14.41
2023-12-18T15:39:00,atb,28.80
2023-12-18T15:41:00,atb,28.80
2023-12-18T15:43:00,atb,26.40
2023-12-18T15:45:00,atb,28.80
2023-12-18T15:47:00,atb,26.40
2023-12-18T15:49:00,atb,31.20
2023-12-18T15:50:00,atb,14.38
2023-12-18T15:51:00,atb,12.01
2023-12-18T15:53:00,atb,28.80
2023-12-18T15:54:00,atb,14.41
2023-12-18T15:56:00,atb,28.80
2023-12-18T15:58:00,atb,31.20
2023-12-18T16:00:00,atb,28.80
2023-12-18T16:01:00,atb,14.38
2023-12-18T16:02:00,atb,14.41
2023-12-18T16:04:00,atb,28.80
2023-12-18T16:06:00,atb,28.80
2023-12-18T16:08:00,atb,31.20
2023-12-18T16:10:00,atb,28.80
2023-12-18T16:12:00,atb,28.80
2023-12-18T16:14:00,atb,31.20
2023-12-18T16:16:00,atb,31.20
2023-12-18T16:18:00,atb,28.80
2023-12-18T16:19:00,atb,16.79
2023-12-18T16:21:00,atb,28.80
2023-12-18T16:23:00,atb,28.80
2023-12-18T16:25:00,atb,31.20
2023-12-18T16:26:00,atb,14.41
2023-12-18T16:28:00,atb,31.20
2023-12-18T16:30:00,atb,28.80
2023-12-18T16:32:00,atb,31.20
2023-12-18T16:33:00,atb,14.38
2023-12-18T16:35:00,atb,31.20
2023-12-18T16:36:00,atb,16.82
2023-12-18T16:37:00,atb,14.38
2023-12-18T16:39:00,atb,31.20
2023-12-18T16:41:00,atb,28.80
2023-12-18T16:43:00,atb,31.20
2023-12-18T16:45:00,atb,31.20
2023-12-18T16:46:00,atb,14.41
2023-12-18T16:48:00,atb,31.20
2023-12-18T16:49:00,atb,14.38
2023-12-18T16:51:00,atb,31.20
2023-12-18T16:52:00,atb,16.79
2023-12-18T16:54:00,atb,31.20
2023-12-18T16:56:00,atb,31.20
2023-12-18T16:58:00,atb,31.20
2023-12-18T17:00:00,atb,33.60
2023-12-18T17:02:00,atb,55.20
2023-12-18T17:03:00,atb,33.60
2023-12-18T17:05:00,atb,33.60
2023-12-18T17:06:00,atb,14.41
2023-12-18T17:07:00,atb,16.79
2023-12-18T17:08:00,atb,23.99
2023-12-18T17:10:00,atb,57.60
2023-12-18T17:12:00,atb,55.22
2023-12-18T17:14:00,atb,31.20
2023-12-18T17:16:00,atb,31.17
2023-12-18T17:17:00,atb,14.41
2023-12-18T17:19:00,atb,31.20
2023-12-18T17:20:00,atb,16.79
2023-12-18T17:22:00,atb,28.80
2023-12-18T17:24:00,atb,31.20
2023-12-18T17:25:00,atb,16.82
2023-12-18T17:26:00,atb,14.38
2023-12-18T17:28:00,atb,31.20
2023-12-18T17:30:00,atb,28.80
2023-12-18T17:32:00,atb,31.20
2023-12-18T17:34:00,atb,31.20
2023-12-18T17:35:00,atb,14.41
2023-12-18T17:37:00,atb,31.20
2023-12-18T17:39:00,atb,31.20
2023-12-18T17:41:00,atb,31.20
2023-12-18T17:42:00,atb,14.38
2023-12-18T17:44:00,atb,28.80
2023-12-18T17:46:00,atb,31.20
2023-12-18T17:48:00,atb,28.80
2023-12-18T17:50:00,atb,31.20
2023-12-18T17:51:00,atb,14.41
2023-12-18T17:53:00,atb,31.20
2023-12-18T17:54:00,atb,14.38
2023-12-18T17:56:00,atb,31.20
2023-12-18T17:57:00,atb,14.41
2023-12-18T17:59:00,atb,31.20
2023-12-18T18:00:00,atb,14.38
2023-12-18T18:02:00,atb,31.20
2023-12-18T18:03:00,atb,14.41
2023-12-18T18:04:00,atb,14.38
2023-12-18T18:07:00,atb,31.20
2023-12-18T18:08:00,atb,31.20
2023-12-18T18:09:00,atb,14.41
2023-12-18T18:10:00,atb,16.79
2023-12-18T18:12:00,atb,31.20
2023-12-18T18:13:00,atb,14.41
2023-12-18T18:15:00,atb,31.17
2023-12-18T18:16:00,atb,16.82
2023-12-18T18:18:00,atb,31.20
2023-12-18T18:20:00,atb,28.80
2023-12-18T18:21:00,atb,14.38
2023-12-18T18:23:00,atb,31.20
2023-12-18T18:25:00,atb,31.20
2023-12-18T18:26:00,atb,14.41
2023-12-18T18:27:00,atb,16.79
2023-12-18T18:29:00,atb,31.20
2023-12-18T18:31:00,atb,28.80
2023-12-18T18:32:00,atb,16.82
2023-12-18T18:33:00,atb,16.79
2023-12-18T18:35:00,atb,28.80
2023-12-18T18:37:00,atb,31.20
2023-12-18T18:39:00,atb,31.20
2023-12-18T18:40:00,atb,16.82
2023-12-18T18:42:00,atb,31.20
2023-12-18T18:43:00,atb,14.38
2023-12-18T18:45:00,atb,31.20
2023-12-18T18:46:00,atb,14.41
2023-12-18T18:47:00,atb,16.79
2023-12-18T18:49:00,atb,43.21
2023-12-18T18:51:00,atb,55.20
2023-12-18T18:52:00,atb,26.40
2023-12-18T18:54:00,atb,43.18
2023-12-18T18:55:00,atb,14.41
2023-12-18T18:57:00,atb,28.80
2023-12-18T18:59:00,atb,31.20
2023-12-18T19:01:00,atb,28.80
2023-12-18T19:03:00,atb,31.20
2023-12-18T19:04:00,atb,14.38
2023-12-18T19:06:00,atb,28.80
2023-12-18T19:07:00,atb,14.41
2023-12-18T19:08:00,atb,16.79
2023-12-18T19:10:00,atb,28.80
2023-12-18T19:12:00,atb,31.20
