#datetime,building,power
2022-08-16T00:00:00,nat,537.47
2022-08-16T00:02:00,nat,522.12
2022-08-16T00:04:00,nat,545.55
2022-08-16T00:06:00,nat,519.54
2022-08-16T00:07:00,nat,304.53
2022-08-16T00:09:00,nat,697.72
2022-08-16T00:10:00,nat,133.82
2022-08-16T00:12:00,nat,497.71
2022-08-16T00:13:00,nat,197.95
2022-08-16T00:15:00,nat,434.61
2022-08-16T00:16:00,nat,226.69
2022-08-16T00:17:00,nat,190.60
2022-08-16T00:19:00,nat,496.60
2022-08-16T00:20:00,nat,276.93
2022-08-16T00:22:00,nat,498.40
2022-08-16T00:24:00,nat,343.65
2022-08-16T00:26:00,nat,477.77
2022-08-16T00:28:00,nat,473.51
2022-08-16T00:30:00,nat,470.61
2022-08-16T00:32:00,nat,367.11
2022-08-16T00:34:00,nat,429.81
2022-08-16T00:35:00,nat,141.53
2022-08-16T00:37:00,nat,357.93
2022-08-16T00:38:00,nat,217.49
2022-08-16T00:39:00,nat,85.30
2022-08-16T00:41:00,nat,368.63
2022-08-16T00:43:00,nat,332.91
2022-08-16T00:44:00,nat,140.96
2022-08-16T00:46:00,nat,393.77
2022-08-16T00:48:00,nat,394.28
2022-08-16T00:50:00,nat,392.94
2022-08-16T00:51:00,nat,152.71
2022-08-16T00:53:00,nat,442.79
2022-08-16T00:55:00,nat,515.69
2022-08-16T00:56:00,nat,162.81
2022-08-16T00:57:00,nat,239.25
2022-08-16T00:59:00,nat,453.29
2022-08-16T01:01:00,nat,407.92
2022-08-16T01:02:00,nat,191.83
2022-08-16T01:04:00,nat,386.92
2022-08-16T01:05:00,nat,165.43
2022-08-16T01:07:00,nat,572.92
2022-08-16T01:08:00,nat,87.85
2022-08-16T01:09:00,nat,184.17
2022-08-16T01:11:00,nat,417.82
2022-08-16T01:12:00,nat,214.15
2022-08-16T01:14:00,nat,410.13
2022-08-16T01:15:00,nat,218.41
2022-08-16T01:17:00,nat,370.81
2022-08-16T01:19:00,nat,524.54
2022-08-16T01:20:00,nat,200.63
2022-08-16T01:22:00,nat,375.51
2022-08-16T01:23:00,nat,195.74
2022-08-16T01:24:00,nat,273.80
2022-08-16T01:26:00,nat,436.27
2022-08-16T01:27:00,nat,172.13
2022-08-16T01:29:00,nat,418.13
2022-08-16T01:31:00,nat,400.52
2022-08-16T01:32:00,nat,208.34
2022-08-16T01:33:00,nat,187.42
2022-08-16T01:35:00,nat,373.98
2022-08-16T01:36:00,nat,194.21
2022-08-16T01:38:00,nat,455.36
2022-08-16T01:39:00,nat,215.60
2022-08-16T01:41:00,nat,387.50
2022-08-16T01:42:00,nat,192.43
2022-08-16T01:43:00,nat,204.61
2022-08-16T01:45:00,nat,504.65
2022-08-16T01:47:00,nat,523.07
2022-08-16T01:49:00,nat,461.35
2022-08-16T01:51:00,nat,445.00
2022-08-16T01:52:00,nat,256.14
2022-08-16T01:54:00,nat,438.39
2022-08-16T01:55:00,nat,213.28
2022-08-16T01:57:00,nat,365.18
2022-08-16T01:59:00,nat,497.62
2022-08-16T02:01:00,nat,493.48
2022-08-16T02:03:00,nat,468.29
2022-08-16T02:05:00,nat,476.40
2022-08-16T02:07:00,nat,431.66
2022-08-16T02:09:00,nat,497.75
2022-08-16T02:10:00,nat,155.67
2022-08-16T02:12:00,nat,515.43
2022-08-16T02:14:00,nat,550.29
2022-08-16T02:15:00,nat,152.62
2022-08-16T02:17:00,nat,413.57
2022-08-16T02:18:00,nat,149.66
2022-08-16T02:20:00,nat,476.24
2022-08-16T02:21:00,nat,212.57
2022-08-16T02:23:00,nat,542.12
2022-08-16T02:24:00,nat,206.26
2022-08-16T02:26:00,nat,417.22
2022-08-16T02:28:00,nat,420.25
2022-08-16T02:30:00,nat,450.06
2022-08-16T02:31:00,nat,202.30
2022-08-16T02:33:00,nat,518.18
2022-08-16T02:35:00,nat,419.05
2022-08-16T02:36:00,nat,235.31
2022-08-16T02:38:00,nat,469.62
2022-08-16T02:40:00,nat,481.20
2022-08-16T02:42:00,nat,522.24
2022-08-16T02:44:00,nat,630.47
2022-08-16T02:45:00,nat,210.65
2022-08-16T02:47:00,nat,448.71
2022-08-16T02:49:00,nat,441.84
2022-08-16T02:51:00,nat,466.41
2022-08-16T02:53:00,nat,425.12
2022-08-16T02:54:00,nat,160.98
2022-08-16T02:57:00,nat,495.17
2022-08-16T02:58:00,nat,426.27
2022-08-16T02:59:00,nat,186.51
2022-08-16T03:01:00,nat,388.62
2022-08-16T03:03:00,nat,386.97
2022-08-16T03:05:00,nat,376.35
2022-08-16T03:07:00,nat,585.58
2022-08-16T03:09:00,nat,486.49
2022-08-16T03:11:00,nat,434.29
2022-08-16T03:12:00,nat,182.34
2022-08-16T03:14:00,nat,390.87
2022-08-16T03:16:00,nat,462.18
2022-08-16T03:18:00,nat,352.87
2022-08-16T03:20:00,nat,362.58
2022-08-16T03:22:00,nat,492.15
2022-08-16T03:23:00,nat,198.70
2022-08-16T03:24:00,nat,117.33
2022-08-16T03:26:00,nat,433.03
2022-08-16T03:27:00,nat,142.59
2022-08-16T03:28:00,nat,118.68
2022-08-16T03:30:00,nat,436.32
2022-08-16T03:31:00,nat,172.65
2022-08-16T03:33:00,nat,421.48
2022-08-16T03:34:00,nat,196.50
2022-08-16T03:36:00,nat,460.40
2022-08-16T03:37:00,nat,145.65
2022-08-16T03:39:00,nat,436.97
2022-08-16T03:40:00,nat,139.57
2022-08-16T03:42:00,nat,505.54
2022-08-16T03:43:00,nat,161.24
2022-08-16T03:45:00,nat,497.33
2022-08-16T03:46:00,nat,173.19
2022-08-16T03:48:00,nat,406.32
2022-08-16T03:49:00,nat,214.60
2022-08-16T03:51:00,nat,439.90
2022-08-16T03:52:00,nat,260.13
2022-08-16T03:54:00,nat,418.95
2022-08-16T03:55:00,nat,173.40
2022-08-16T03:56:00,nat,217.52
2022-08-16T03:58:00,nat,499.45
2022-08-16T04:00:00,nat,488.18
2022-08-16T04:02:00,nat,460.21
2022-08-16T04:03:00,nat,171.87
2022-08-16T04:04:00,nat,159.45
2022-08-16T04:06:00,nat,390.62
2022-08-16T04:08:00,nat,471.75
2022-08-16T04:10:00,nat,413.97
2022-08-16T04:11:00,nat,166.06
2022-08-16T04:13:00,nat,368.24
2022-08-16T04:15:00,nat,478.41
2022-08-16T04:17:00,nat,452.17
2022-08-16T04:19:00,nat,467.48
2022-08-16T04:21:00,nat,474.16
2022-08-16T04:22:00,nat,162.20
2022-08-16T04:24:00,nat,518.47
2022-08-16T04:26:00,nat,473.36
2022-08-16T04:28:00,nat,478.11
2022-08-16T04:30:00,nat,525.08
2022-08-16T04:32:00,nat,517.29
2022-08-16T04:33:00,nat,212.25
2022-08-16T04:35:00,nat,531.93
2022-08-16T04:36:00,nat,106.90
2022-08-16T04:38:00,nat,408.97
2022-08-16T04:40:00,nat,469.27
2022-08-16T04:41:00,nat,193.65
2022-08-16T04:43:00,nat,441.91
2022-08-16T04:44:00,nat,178.00
2022-08-16T04:46:00,nat,475.82
2022-08-16T04:47:00,nat,192.86
2022-08-16T04:49:00,nat,477.79
2022-08-16T04:51:00,nat,460.31
2022-08-16T04:53:00,nat,414.43
2022-08-16T04:54:00,nat,222.54
2022-08-16T04:55:00,nat,245.98
2022-08-16T04:57:00,nat,438.71
2022-08-16T04:59:00,nat,465.04
2022-08-16T05:01:00,nat,560.94
2022-08-16T05:03:00,nat,436.64
2022-08-16T05:05:00,nat,463.32
2022-08-16T05:07:00,nat,503.75
2022-08-16T05:08:00,nat,205.26
2022-08-16T05:10:00,nat,454.75
2022-08-16T05:12:00,nat,490.40
2022-08-16T05:13:00,nat,142.59
2022-08-16T05:15:00,nat,493.65
2022-08-16T05:17:00,nat,659.21
2022-08-16T05:18:00,nat,156.70
2022-08-16T05:20:00,nat,693.91
2022-08-16T05:22:00,nat,597.13
2022-08-16T05:24:00,nat,501.35
2022-08-16T05:26:00,nat,509.58
2022-08-16T05:28:00,nat,635.24
2022-08-16T05:30:00,nat,658.22
2022-08-16T05:31:00,nat,192.67
2022-08-16T05:33:00,nat,438.21
2022-08-16T05:34:00,nat,194.25
2022-08-16T05:35:00,nat,265.97
2022-08-16T05:37:00,nat,619.26
2022-08-16T05:38:00,nat,376.99
2022-08-16T05:40:00,nat,560.93
2022-08-16T05:42:00,nat,553.33
2022-08-16T05:44:00,nat,679.21
2022-08-16T05:45:00,nat,248.25
2022-08-16T05:46:00,nat,199.97
2022-08-16T05:48:00,nat,516.05
2022-08-16T05:50:00,nat,696.92
2022-08-16T05:51:00,nat,186.29
2022-08-16T05:53:00,nat,739.58
2022-08-16T05:55:00,nat,707.31
2022-08-16T05:56:00,nat,95.36
2022-08-16T05:57:00,nat,263.33
2022-08-16T05:59:00,nat,518.35
2022-08-16T06:01:00,nat,575.36
2022-08-16T06:03:00,nat,541.09
2022-08-16T06:05:00,nat,673.49
2022-08-16T06:07:00,nat,717.09
2022-08-16T06:09:00,nat,740.38
2022-08-16T06:10:00,nat,188.43
2022-08-16T06:12:00,nat,708.13
2022-08-16T06:14:00,nat,687.91
2022-08-16T06:16:00,nat,622.55
2022-08-16T06:18:00,nat,553.44
2022-08-16T06:20:00,nat,420.49
2022-08-16T06:22:00,nat,669.26
2022-08-16T06:24:00,nat,588.44
2022-08-16T06:26:00,nat,718.72
2022-08-16T06:27:00,nat,118.96
2022-08-16T06:29:00,nat,736.57
2022-08-16T06:30:00,nat,208.53
2022-08-16T06:31:00,nat,250.66
2022-08-16T06:33:00,nat,530.25
2022-08-16T06:34:00,nat,312.41
2022-08-16T06:36:00,nat,588.10
2022-08-16T06:38:00,nat,638.63
2022-08-16T06:39:00,nat,325.13
2022-08-16T06:41:00,nat,508.75
2022-08-16T06:43:00,nat,611.52
2022-08-16T06:44:00,nat,287.85
2022-08-16T06:46:00,nat,512.44
2022-08-16T06:48:00,nat,562.01
2022-08-16T06:49:00,nat,225.91
2022-08-16T06:51:00,nat,579.49
2022-08-16T06:53:00,nat,666.55
2022-08-16T06:54:00,nat,161.97
2022-08-16T06:55:00,nat,236.95
2022-08-16T06:56:00,nat,200.86
2022-08-16T06:58:00,nat,589.73
2022-08-16T07:00:00,nat,731.70
2022-08-16T07:02:00,nat,726.21
2022-08-16T07:03:00,nat,185.98
2022-08-16T07:05:00,nat,514.63
2022-08-16T07:07:00,nat,540.44
2022-08-16T07:09:00,nat,613.39
2022-08-16T07:10:00,nat,258.91
2022-08-16T07:12:00,nat,664.33
2022-08-16T07:14:00,nat,721.92
2022-08-16T07:16:00,nat,700.40
2022-08-16T07:18:00,nat,569.99
2022-08-16T07:20:00,nat,539.22
2022-08-16T07:21:00,nat,316.31
2022-08-16T07:23:00,nat,603.41
2022-08-16T07:25:00,nat,568.48
2022-08-16T07:26:00,nat,256.52
2022-08-16T07:28:00,nat,502.67
2022-08-16T07:30:00,nat,718.09
2022-08-16T07:32:00,nat,604.67
2022-08-16T07:34:00,nat,577.28
2022-08-16T07:36:00,nat,564.52
2022-08-16T07:38:00,nat,545.60
2022-08-16T07:40:00,nat,522.97
2022-08-16T07:42:00,nat,735.60
2022-08-16T07:44:00,nat,674.06
2022-08-16T07:45:00,nat,194.06
2022-08-16T07:47:00,nat,581.44
2022-08-16T07:49:00,nat,603.17
2022-08-16T07:51:00,nat,540.44
2022-08-16T07:53:00,nat,493.25
2022-08-16T07:55:00,nat,806.96
2022-08-16T07:57:00,nat,677.88
2022-08-16T07:59:00,nat,591.70
2022-08-16T08:01:00,nat,585.88
2022-08-16T08:02:00,nat,345.88
2022-08-16T08:04:00,nat,809.99
2022-08-16T08:06:00,nat,682.90
2022-08-16T08:08:00,nat,683.96
2022-08-16T08:10:00,nat,647.25
2022-08-16T08:11:00,nat,269.91
2022-08-16T08:13:00,nat,934.67
2022-08-16T08:15:00,nat,833.37
2022-08-16T08:18:00,nat,243.63
2022-08-16T08:20:00,nat,690.60
2022-08-16T08:22:00,nat,644.35
2022-08-16T08:24:00,nat,589.04
2022-08-16T08:25:00,nat,205.37
2022-08-16T08:27:00,nat,537.29
2022-08-16T08:28:00,nat,189.25
2022-08-16T08:30:00,nat,548.77
2022-08-16T08:32:00,nat,595.80
2022-08-16T08:33:00,nat,345.52
2022-08-16T08:35:00,nat,576.48
2022-08-16T08:37:00,nat,657.27
2022-08-16T08:39:00,nat,744.07
2022-08-16T08:41:00,nat,656.69
2022-08-16T08:42:00,nat,248.41
2022-08-16T08:44:00,nat,630.41
2022-08-16T08:45:00,nat,379.78
2022-08-16T08:47:00,nat,779.61
2022-08-16T08:48:00,nat,402.55
2022-08-16T08:50:00,nat,693.77
2022-08-16T08:51:00,nat,334.24
2022-08-16T08:53:00,nat,620.03
2022-08-16T08:55:00,nat,718.47
2022-08-16T08:56:00,nat,354.64
2022-08-16T08:58:00,nat,634.51
2022-08-16T09:00:00,nat,788.75
2022-08-16T09:02:00,nat,556.69
2022-08-16T09:04:00,nat,592.49
2022-08-16T09:05:00,nat,304.68
2022-08-16T09:07:00,nat,812.26
2022-08-16T09:09:00,nat,624.36
2022-08-16T09:12:00,nat,767.04
2022-08-16T09:13:00,nat,683.14
2022-08-16T09:15:00,nat,662.13
2022-08-16T09:17:00,nat,689.92
2022-08-16T09:18:00,nat,365.49
2022-08-16T09:20:00,nat,774.19
2022-08-16T09:22:00,nat,678.13
2022-08-16T09:24:00,nat,583.20
2022-08-16T09:26:00,nat,736.36
2022-08-16T09:27:00,nat,251.47
2022-08-16T09:29:00,nat,626.60
2022-08-16T09:31:00,nat,772.28
2022-08-16T09:33:00,nat,640.77
2022-08-16T09:34:00,nat,250.27
2022-08-16T09:36:00,nat,597.58
2022-08-16T09:37:00,nat,286.66
2022-08-16T09:38:00,nat,190.57
2022-08-16T09:40:00,nat,567.94
2022-08-16T09:41:00,nat,207.71
2022-08-16T09:43:00,nat,602.97
2022-08-16T09:44:00,nat,315.15
2022-08-16T09:46:00,nat,773.86
2022-08-16T09:48:00,nat,636.73
2022-08-16T09:50:00,nat,341.54
2022-08-16T09:51:00,nat,125.44
2022-08-16T09:53:00,nat,313.85
2022-08-16T09:55:00,nat,392.27
2022-08-16T09:57:00,nat,358.44
2022-08-16T09:59:00,nat,591.99
2022-08-16T10:00:00,nat,232.22
2022-08-16T10:02:00,nat,606.59
2022-08-16T10:04:00,nat,574.32
2022-08-16T10:06:00,nat,748.35
2022-08-16T10:08:00,nat,888.86
2022-08-16T10:09:00,nat,243.14
2022-08-16T10:11:00,nat,761.46
2022-08-16T10:13:00,nat,743.61
2022-08-16T10:15:00,nat,692.28
2022-08-16T10:16:00,nat,290.82
2022-08-16T10:18:00,nat,674.29
2022-08-16T10:20:00,nat,822.77
2022-08-16T10:22:00,nat,781.70
2022-08-16T10:24:00,nat,713.79
2022-08-16T10:25:00,nat,411.05
2022-08-16T10:26:00,nat,194.96
2022-08-16T10:28:00,nat,560.10
2022-08-16T10:30:00,nat,629.86
2022-08-16T10:31:00,nat,282.05
2022-08-16T10:33:00,nat,614.43
2022-08-16T10:34:00,nat,295.08
2022-08-16T10:36:00,nat,626.19
2022-08-16T10:38:00,nat,676.25
2022-08-16T10:40:00,nat,597.11
2022-08-16T10:42:00,nat,643.45
2022-08-16T10:44:00,nat,486.59
2022-08-16T10:46:00,nat,506.18
2022-08-16T10:48:00,nat,542.72
2022-08-16T10:50:00,nat,567.42
2022-08-16T10:52:00,nat,538.40
2022-08-16T10:54:00,nat,562.52
2022-08-16T10:55:00,nat,238.85
2022-08-16T10:56:00,nat,239.09
2022-08-16T10:58:00,nat,588.22
2022-08-16T10:59:00,nat,240.17
2022-08-16T11:01:00,nat,506.35
2022-08-16T11:02:00,nat,295.05
2022-08-16T11:04:00,nat,726.64
2022-08-16T11:05:00,nat,194.46
2022-08-16T11:06:00,nat,190.90
2022-08-16T11:07:00,nat,239.18
2022-08-16T11:09:00,nat,503.79
2022-08-16T11:10:00,nat,275.97
2022-08-16T11:12:00,nat,552.90
2022-08-16T11:14:00,nat,465.17
2022-08-16T11:15:00,nat,215.25
2022-08-16T11:17:00,nat,638.52
2022-08-16T11:18:00,nat,134.38
2022-08-16T11:20:00,nat,543.74
2022-08-16T11:21:00,nat,330.15
2022-08-16T11:23:00,nat,654.76
2022-08-16T11:25:00,nat,642.07
2022-08-16T11:27:00,nat,587.38
2022-08-16T11:29:00,nat,710.23
2022-08-16T11:31:00,nat,645.87
2022-08-16T11:33:00,nat,748.51
2022-08-16T11:35:00,nat,564.56
2022-08-16T11:37:00,nat,714.35
2022-08-16T11:39:00,nat,714.35
2022-08-16T11:40:00,nat,149.31
2022-08-16T11:42:00,nat,694.60
2022-08-16T11:43:00,nat,151.72
2022-08-16T11:45:00,nat,532.16
2022-08-16T11:46:00,nat,232.30
2022-08-16T11:47:00,nat,292.30
2022-08-16T11:49:00,nat,509.06
2022-08-16T11:51:00,nat,662.96
2022-08-16T11:53:00,nat,661.75
2022-08-16T11:54:00,nat,216.64
2022-08-16T11:56:00,nat,594.65
2022-08-16T11:57:00,nat,232.81
2022-08-16T11:58:00,nat,308.15
2022-08-16T12:00:00,nat,545.44
2022-08-16T12:01:00,nat,209.58
2022-08-16T12:03:00,nat,585.26
2022-08-16T12:05:00,nat,728.57
2022-08-16T12:06:00,nat,166.74
2022-08-16T12:08:00,nat,512.10
2022-08-16T12:10:00,nat,459.94
2022-08-16T12:12:00,nat,516.48
2022-08-16T12:13:00,nat,176.12
2022-08-16T12:15:00,nat,616.96
2022-08-16T12:17:00,nat,594.13
2022-08-16T12:19:00,nat,632.38
2022-08-16T12:21:00,nat,657.46
2022-08-16T12:23:00,nat,708.76
2022-08-16T12:25:00,nat,671.11
2022-08-16T12:26:00,nat,95.02
2022-08-16T12:28:00,nat,677.36
2022-08-16T12:29:00,nat,170.68
2022-08-16T12:31:00,nat,590.07
2022-08-16T12:32:00,nat,257.04
2022-08-16T12:33:00,nat,364.27
2022-08-16T12:35:00,nat,682.83
2022-08-16T12:37:00,nat,639.49
2022-08-16T12:39:00,nat,506.60
2022-08-16T12:41:00,nat,623.24
2022-08-16T12:42:00,nat,303.01
2022-08-16T12:43:00,nat,201.36
2022-08-16T12:45:00,nat,653.83
2022-08-16T12:47:00,nat,702.94
2022-08-16T12:49:00,nat,589.40
2022-08-16T12:51:00,nat,609.63
2022-08-16T12:53:00,nat,542.40
2022-08-16T12:54:00,nat,297.01
2022-08-16T12:56:00,nat,614.81
2022-08-16T12:58:00,nat,528.11
2022-08-16T13:00:00,nat,514.94
2022-08-16T13:01:00,nat,377.84
2022-08-16T13:03:00,nat,654.63
2022-08-16T13:04:00,nat,129.40
2022-08-16T13:05:00,nat,201.59
2022-08-16T13:07:00,nat,550.39
2022-08-16T13:09:00,nat,504.84
2022-08-16T13:11:00,nat,624.67
2022-08-16T13:13:00,nat,523.71
2022-08-16T13:15:00,nat,553.00
2022-08-16T13:16:00,nat,216.91
2022-08-16T13:18:00,nat,498.38
2022-08-16T13:20:00,nat,524.36
2022-08-16T13:22:00,nat,459.28
2022-08-16T13:23:00,nat,243.42
2022-08-16T13:25:00,nat,543.07
2022-08-16T13:27:00,nat,542.64
2022-08-16T13:29:00,nat,675.42
2022-08-16T13:31:00,nat,555.33
2022-08-16T13:33:00,nat,607.44
2022-08-16T13:35:00,nat,630.15
2022-08-16T13:37:00,nat,551.84
2022-08-16T13:39:00,nat,584.51
2022-08-16T13:41:00,nat,709.53
2022-08-16T13:43:00,nat,667.77
2022-08-16T13:45:00,nat,643.63
2022-08-16T13:47:00,nat,715.34
2022-08-16T13:49:00,nat,518.49
2022-08-16T13:50:00,nat,263.85
2022-08-16T13:51:00,nat,408.55
2022-08-16T13:53:00,nat,696.12
2022-08-16T13:54:00,nat,302.02
2022-08-16T13:56:00,nat,696.77
2022-08-16T13:58:00,nat,560.17
2022-08-16T14:00:00,nat,615.70
2022-08-16T14:02:00,nat,604.88
2022-08-16T14:04:00,nat,738.48
2022-08-16T14:07:00,nat,394.95
2022-08-16T14:10:00,nat,356.08
2022-08-16T14:12:00,nat,708.76
2022-08-16T14:13:00,nat,312.90
2022-08-16T14:15:00,nat,548.96
2022-08-16T14:17:00,nat,774.90
2022-08-16T14:19:00,nat,616.68
2022-08-16T14:20:00,nat,208.63
2022-08-16T14:21:00,nat,353.96
2022-08-16T14:23:00,nat,735.53
2022-08-16T14:24:00,nat,243.34
2022-08-16T14:26:00,nat,694.10
2022-08-16T14:28:00,nat,545.66
2022-08-16T14:29:00,nat,423.61
2022-08-16T14:31:00,nat,864.47
2022-08-16T14:34:00,nat,409.80
2022-08-16T14:36:00,nat,726.23
2022-08-16T14:37:00,nat,366.00
2022-08-16T14:39:00,nat,554.15
2022-08-16T14:40:00,nat,359.71
2022-08-16T14:42:00,nat,724.99
2022-08-16T14:44:00,nat,595.74
2022-08-16T14:46:00,nat,644.97
2022-08-16T14:47:00,nat,257.05
2022-08-16T14:48:00,nat,338.94
2022-08-16T14:50:00,nat,821.29
2022-08-16T14:52:00,nat,776.48
2022-08-16T14:53:00,nat,308.44
2022-08-16T14:55:00,nat,653.21
2022-08-16T14:56:00,nat,281.26
2022-08-16T14:58:00,nat,517.25
2022-08-16T14:59:00,nat,157.48
2022-08-16T15:01:00,nat,762.45
2022-08-16T15:02:00,nat,246.36
2022-08-16T15:04:00,nat,627.50
2022-08-16T15:06:00,nat,522.32
2022-08-16T15:07:00,nat,318.41
2022-08-16T15:08:00,nat,223.56
2022-08-16T15:10:00,nat,666.54
2022-08-16T15:11:00,nat,306.78
2022-08-16T15:13:00,nat,589.45
2022-08-16T15:15:00,nat,566.95
2022-08-16T15:16:00,nat,351.09
2022-08-16T15:18:00,nat,618.99
2022-08-16T15:20:00,nat,614.06
2022-08-16T15:22:00,nat,605.21
2022-08-16T15:23:00,nat,260.18
2022-08-16T15:24:00,nat,271.72
2022-08-16T15:26:00,nat,610.72
2022-08-16T15:28:00,nat,625.61
2022-08-16T15:29:00,nat,239.98
2022-08-16T15:34:00,nat,658.12
2022-08-16T15:35:00,nat,211.84
2022-08-16T15:37:00,nat,822.73
2022-08-16T15:39:00,nat,704.94
2022-08-16T15:41:00,nat,482.43
2022-08-16T15:42:00,nat,242.66
2022-08-16T15:43:00,nat,306.12
2022-08-16T15:44:00,nat,222.22
2022-08-16T15:46:00,nat,664.53
2022-08-16T15:48:00,nat,551.81
2022-08-16T15:50:00,nat,534.58
2022-08-16T15:51:00,nat,365.08
2022-08-16T15:53:00,nat,763.33
2022-08-16T15:54:00,nat,161.31
2022-08-16T15:56:00,nat,651.48
2022-08-16T15:58:00,nat,742.43
2022-08-16T16:00:00,nat,708.79
2022-08-16T16:01:00,nat,297.78
2022-08-16T16:02:00,nat,339.80
2022-08-16T16:07:00,nat,398.76
2022-08-16T16:09:00,nat,809.51
2022-08-16T16:11:00,nat,642.71
2022-08-16T16:13:00,nat,763.61
2022-08-16T16:17:00,nat,691.29
2022-08-16T16:21:00,nat,709.26
2022-08-16T16:24:00,nat,396.02
2022-08-16T16:26:00,nat,672.52
2022-08-16T16:28:00,nat,846.98
2022-08-16T16:30:00,nat,725.62
2022-08-16T16:31:00,nat,365.62
2022-08-16T16:33:00,nat,764.17
2022-08-16T16:34:00,nat,374.46
2022-08-16T16:36:00,nat,740.91
2022-08-16T16:38:00,nat,708.04
2022-08-16T16:39:00,nat,389.50
2022-08-16T16:41:00,nat,677.98
2022-08-16T16:43:00,nat,711.81
2022-08-16T16:45:00,nat,677.16
2022-08-16T16:46:00,nat,385.81
2022-08-16T16:48:00,nat,792.06
2022-08-16T16:50:00,nat,886.14
2022-08-16T16:52:00,nat,886.14
2022-08-16T16:54:00,nat,769.78
2022-08-16T16:56:00,nat,696.87
2022-08-16T16:58:00,nat,736.93
2022-08-16T17:00:00,nat,910.71
2022-08-16T17:01:00,nat,274.62
2022-08-16T17:03:00,nat,754.62
2022-08-16T17:05:00,nat,740.04
2022-08-16T17:07:00,nat,717.34
2022-08-16T17:09:00,nat,743.40
2022-08-16T17:11:00,nat,873.36
2022-08-16T17:12:00,nat,249.45
2022-08-16T17:14:00,nat,772.69
2022-08-16T17:15:00,nat,352.69
2022-08-16T17:17:00,nat,702.52
2022-08-16T17:18:00,nat,366.66
2022-08-16T17:20:00,nat,910.62
2022-08-16T17:22:00,nat,839.10
2022-08-16T17:24:00,nat,878.82
2022-08-16T17:26:00,nat,810.52
2022-08-16T17:29:00,nat,311.65
2022-08-16T17:34:00,nat,753.73
2022-08-16T17:38:00,nat,717.23
2022-08-16T17:40:00,nat,738.54
2022-08-16T17:41:00,nat,342.69
2022-08-16T17:43:00,nat,734.50
2022-08-16T17:44:00,nat,310.43
2022-08-16T17:45:00,nat,310.43
2022-08-16T17:47:00,nat,790.86
2022-08-16T17:48:00,nat,371.09
2022-08-16T17:50:00,nat,723.21
2022-08-16T17:52:00,nat,792.04
2022-08-16T17:55:00,nat,319.67
2022-08-16T17:57:00,nat,716.33
2022-08-16T17:58:00,nat,320.23
2022-08-16T18:00:00,nat,762.66
2022-08-16T18:01:00,nat,366.80
2022-08-16T18:03:00,nat,700.06
2022-08-16T18:04:00,nat,423.97
2022-08-16T18:06:00,nat,886.83
2022-08-16T18:08:00,nat,777.16
2022-08-16T18:10:00,nat,748.87
2022-08-16T18:11:00,nat,401.75
2022-08-16T18:13:00,nat,829.21
2022-08-16T18:15:00,nat,729.87
2022-08-16T18:17:00,nat,603.60
2022-08-16T18:18:00,nat,267.74
2022-08-16T18:20:00,nat,736.50
2022-08-16T18:22:00,nat,709.82
2022-08-16T18:23:00,nat,361.54
2022-08-16T18:25:00,nat,731.92
2022-08-16T18:27:00,nat,709.22
2022-08-16T18:28:00,nat,332.19
2022-08-16T18:30:00,nat,868.65
2022-08-16T18:32:00,nat,814.15
2022-08-16T18:34:00,nat,912.35
2022-08-16T18:35:00,nat,279.73
2022-08-16T18:36:00,nat,303.87
2022-08-16T18:38:00,nat,714.60
2022-08-16T18:40:00,nat,693.33
2022-08-16T18:42:00,nat,791.59
2022-08-16T18:44:00,nat,706.76
2022-08-16T18:46:00,nat,764.80
2022-08-16T18:48:00,nat,759.74
2022-08-16T18:49:00,nat,351.46
2022-08-16T18:51:00,nat,785.13
2022-08-16T18:53:00,nat,753.92
2022-08-16T18:55:00,nat,764.98
2022-08-16T18:57:00,nat,877.33
2022-08-16T18:59:00,nat,728.86
2022-08-16T19:01:00,nat,731.68
2022-08-16T19:02:00,nat,391.41
2022-08-16T19:03:00,nat,199.46
2022-08-16T19:05:00,nat,687.60
2022-08-16T19:07:00,nat,756.75
2022-08-16T19:09:00,nat,714.63
2022-08-16T19:10:00,nat,421.60
2022-08-16T19:12:00,nat,873.92
2022-08-16T19:13:00,nat,288.27
2022-08-16T19:14:00,nat,367.90
2022-08-16T19:16:00,nat,724.73
2022-08-16T19:18:00,nat,816.47
2022-08-16T19:19:00,nat,252.56
2022-08-16T19:21:00,nat,703.40
2022-08-16T19:22:00,nat,283.40
2022-08-16T19:24:00,nat,687.63
2022-08-16T19:26:00,nat,878.13
2022-08-16T19:28:00,nat,935.07
2022-08-16T19:30:00,nat,845.47
2022-08-16T19:31:00,nat,221.33
2022-08-16T19:33:00,nat,827.52
2022-08-16T19:35:00,nat,901.16
2022-08-16T19:36:00,nat,758.16
2022-08-16T19:37:00,nat,360.12
2022-08-16T19:38:00,nat,707.93
2022-08-16T19:40:00,nat,695.75
2022-08-16T19:41:00,nat,359.66
2022-08-16T19:43:00,nat,673.43
2022-08-16T19:44:00,nat,440.77
2022-08-16T19:46:00,nat,838.40
2022-08-16T19:47:00,nat,274.49
2022-08-16T19:49:00,nat,886.11
2022-08-16T19:51:00,nat,776.37
2022-08-16T19:53:00,nat,751.40
2022-08-16T19:55:00,nat,717.64
2022-08-16T19:57:00,nat,592.56
