#datetime,building,power
2022-03-14T00:01:00,btl,47.40
2022-03-14T00:03:00,btl,46.20
2022-03-14T00:05:00,btl,47.40
2022-03-14T00:06:00,btl,22.79
2022-03-14T00:08:00,btl,47.99
2022-03-14T00:09:00,btl,22.82
2022-03-14T00:10:00,btl,21.59
2022-03-14T00:12:00,btl,46.20
2022-03-14T00:13:00,btl,22.79
2022-03-14T00:15:00,btl,46.20
2022-03-14T00:17:00,btl,44.41
2022-03-14T00:19:00,btl,43.18
2022-03-14T00:21:00,btl,43.21
2022-03-14T00:23:00,btl,45.00
2022-03-14T00:25:00,btl,44.38
2022-03-14T00:27:00,btl,45.00
2022-03-14T00:28:00,btl,21.59
2022-03-14T00:30:00,btl,44.41
2022-03-14T00:31:00,btl,22.79
2022-03-14T00:32:00,btl,24.61
2022-03-14T00:34:00,btl,46.20
2022-03-14T00:36:00,btl,46.20
2022-03-14T00:37:00,btl,22.79
2022-03-14T00:39:00,btl,46.20
2022-03-14T00:41:00,btl,44.41
2022-03-14T00:42:00,btl,21.59
2022-03-14T00:44:00,btl,45.00
2022-03-14T00:46:00,btl,44.38
2022-03-14T00:47:00,btl,23.41
2022-03-14T00:48:00,btl,21.59
2022-03-14T00:50:00,btl,43.21
2022-03-14T00:52:00,btl,43.18
2022-03-14T00:53:00,btl,21.62
2022-03-14T00:55:00,btl,41.40
2022-03-14T00:56:00,btl,21.59
2022-03-14T00:58:00,btl,42.01
2022-03-14T00:59:00,btl,21.59
2022-03-14T01:00:00,btl,21.59
2022-03-14T01:02:00,btl,41.40
2022-03-14T01:03:00,btl,21.62
2022-03-14T01:05:00,btl,40.78
2022-03-14T01:07:00,btl,41.40
2022-03-14T01:08:00,btl,21.62
2022-03-14T01:10:00,btl,43.18
2022-03-14T01:11:00,btl,23.41
2022-03-14T01:13:00,btl,44.41
2022-03-14T01:15:00,btl,43.18
2022-03-14T01:17:00,btl,42.01
2022-03-14T01:19:00,btl,41.40
2022-03-14T01:21:00,btl,41.98
2022-03-14T01:23:00,btl,41.43
2022-03-14T01:25:00,btl,40.78
2022-03-14T01:27:00,btl,41.40
2022-03-14T01:28:00,btl,20.42
2022-03-14T01:30:00,btl,43.18
2022-03-14T01:31:00,btl,19.80
2022-03-14T01:33:00,btl,42.01
2022-03-14T01:35:00,btl,43.18
2022-03-14T01:37:00,btl,42.01
2022-03-14T01:38:00,btl,19.80
2022-03-14T01:39:00,btl,21.59
2022-03-14T01:41:00,btl,40.20
2022-03-14T01:42:00,btl,21.59
2022-03-14T01:44:00,btl,42.01
2022-03-14T01:46:00,btl,42.01
2022-03-14T01:47:00,btl,21.59
2022-03-14T01:49:00,btl,43.18
2022-03-14T01:51:00,btl,43.21
2022-03-14T01:52:00,btl,19.80
2022-03-14T01:54:00,btl,43.18
2022-03-14T01:55:00,btl,20.42
2022-03-14T01:57:00,btl,41.40
2022-03-14T01:59:00,btl,41.98
2022-03-14T02:01:00,btl,42.01
2022-03-14T02:03:00,btl,41.40
2022-03-14T02:05:00,btl,38.99
2022-03-14T02:07:00,btl,38.99
2022-03-14T02:09:00,btl,37.21
2022-03-14T02:10:00,btl,18.60
2022-03-14T02:12:00,btl,38.99
2022-03-14T02:13:00,btl,18.60
2022-03-14T02:15:00,btl,38.99
2022-03-14T02:17:00,btl,39.02
2022-03-14T02:18:00,btl,18.57
2022-03-14T02:20:00,btl,37.82
2022-03-14T02:21:00,btl,19.80
2022-03-14T02:23:00,btl,38.99
2022-03-14T02:24:00,btl,18.60
2022-03-14T02:26:00,btl,38.99
2022-03-14T02:27:00,btl,20.39
2022-03-14T02:29:00,btl,37.21
2022-03-14T02:32:00,btl,38.99
2022-03-14T02:33:00,btl,37.21
2022-03-14T02:35:00,btl,37.79
2022-03-14T02:37:00,btl,36.01
2022-03-14T02:39:00,btl,36.01
2022-03-14T02:41:00,btl,36.01
2022-03-14T02:43:00,btl,37.18
2022-03-14T02:44:00,btl,18.60
2022-03-14T02:46:00,btl,36.01
2022-03-14T02:48:00,btl,36.01
2022-03-14T02:49:00,btl,18.60
2022-03-14T02:50:00,btl,19.19
2022-03-14T02:52:00,btl,36.01
2022-03-14T02:53:00,btl,18.60
2022-03-14T02:55:00,btl,35.98
2022-03-14T02:57:00,btl,36.01
2022-03-14T02:59:00,btl,37.21
2022-03-14T03:01:00,btl,36.01
2022-03-14T03:03:00,btl,37.79
2022-03-14T03:06:00,btl,54.61
2022-03-14T03:08:00,btl,36.01
2022-03-14T03:10:00,btl,38.99
2022-03-14T03:12:00,btl,37.21
2022-03-14T03:13:00,btl,17.37
2022-03-14T03:15:00,btl,36.01
2022-03-14T03:16:00,btl,18.60
2022-03-14T03:18:00,btl,38.99
2022-03-14T03:19:00,btl,18.60
2022-03-14T03:21:00,btl,40.20
2022-03-14T03:23:00,btl,39.02
2022-03-14T03:25:00,btl,38.99
2022-03-14T03:27:00,btl,38.99
2022-03-14T03:28:00,btl,19.80
2022-03-14T03:30:00,btl,37.79
2022-03-14T03:32:00,btl,36.01
2022-03-14T03:34:00,btl,37.21
2022-03-14T03:35:00,btl,18.57
2022-03-14T03:37:00,btl,36.01
2022-03-14T03:39:00,btl,36.01
2022-03-14T03:40:00,btl,18.60
2022-03-14T03:42:00,btl,37.79
2022-03-14T03:43:00,btl,18.60
2022-03-14T03:45:00,btl,36.01
2022-03-14T03:46:00,btl,18.60
2022-03-14T03:48:00,btl,36.01
2022-03-14T03:50:00,btl,35.98
2022-03-14T03:52:00,btl,37.82
2022-03-14T03:54:00,btl,37.18
2022-03-14T03:55:00,btl,17.40
2022-03-14T03:56:00,btl,18.60
2022-03-14T03:58:00,btl,37.21
2022-03-14T04:00:00,btl,36.01
2022-03-14T04:02:00,btl,37.79
2022-03-14T04:04:00,btl,37.21
2022-03-14T04:06:00,btl,37.79
2022-03-14T04:07:00,btl,18.60
2022-03-14T04:09:00,btl,37.21
2022-03-14T04:11:00,btl,37.79
2022-03-14T04:13:00,btl,37.21
2022-03-14T04:15:00,btl,37.18
2022-03-14T04:17:00,btl,39.02
2022-03-14T04:19:00,btl,37.79
2022-03-14T04:20:00,btl,16.79
2022-03-14T04:22:00,btl,37.79
2022-03-14T04:24:00,btl,37.21
2022-03-14T04:26:00,btl,38.99
2022-03-14T04:28:00,btl,36.01
2022-03-14T04:29:00,btl,18.60
2022-03-14T04:31:00,btl,34.80
2022-03-14T04:32:00,btl,17.40
2022-03-14T04:34:00,btl,34.19
2022-03-14T04:36:00,btl,34.80
2022-03-14T04:38:00,btl,34.19
2022-03-14T04:40:00,btl,36.01
2022-03-14T04:41:00,btl,19.22
2022-03-14T04:43:00,btl,35.98
2022-03-14T04:44:00,btl,16.82
2022-03-14T04:46:00,btl,37.79
2022-03-14T04:48:00,btl,34.19
2022-03-14T04:50:00,btl,36.01
2022-03-14T04:52:00,btl,34.80
2022-03-14T04:54:00,btl,36.01
2022-03-14T04:55:00,btl,17.40
2022-03-14T04:57:00,btl,34.19
2022-03-14T04:59:00,btl,36.01
2022-03-14T05:01:00,btl,34.80
2022-03-14T05:03:00,btl,34.80
2022-03-14T05:04:00,btl,18.60
2022-03-14T05:05:00,btl,18.57
2022-03-14T05:07:00,btl,37.21
2022-03-14T05:09:00,btl,37.79
2022-03-14T05:10:00,btl,17.40
2022-03-14T05:12:00,btl,37.21
2022-03-14T05:14:00,btl,36.01
2022-03-14T05:16:00,btl,37.21
2022-03-14T05:18:00,btl,35.98
2022-03-14T05:20:00,btl,37.82
2022-03-14T05:21:00,btl,17.40
2022-03-14T05:23:00,btl,37.18
2022-03-14T05:25:00,btl,36.01
2022-03-14T05:27:00,btl,37.21
2022-03-14T05:29:00,btl,34.80
2022-03-14T05:31:00,btl,34.80
2022-03-14T05:33:00,btl,35.98
2022-03-14T05:35:00,btl,36.01
2022-03-14T05:36:00,btl,16.82
2022-03-14T05:38:00,btl,34.78
2022-03-14T05:40:00,btl,37.21
2022-03-14T05:41:00,btl,17.40
2022-03-14T05:43:00,btl,37.79
2022-03-14T05:45:00,btl,36.01
2022-03-14T05:46:00,btl,18.60
2022-03-14T05:48:00,btl,37.21
2022-03-14T05:50:00,btl,36.01
2022-03-14T05:51:00,btl,18.60
2022-03-14T05:53:00,btl,35.98
2022-03-14T05:55:00,btl,34.80
2022-03-14T05:57:00,btl,34.80
2022-03-14T05:59:00,btl,36.01
2022-03-14T06:01:00,btl,37.21
2022-03-14T06:02:00,btl,18.57
2022-03-14T06:04:00,btl,39.02
2022-03-14T06:06:00,btl,40.20
2022-03-14T06:08:00,btl,40.20
2022-03-14T06:10:00,btl,38.99
2022-03-14T06:12:00,btl,40.20
2022-03-14T06:13:00,btl,19.22
2022-03-14T06:15:00,btl,40.20
2022-03-14T06:16:00,btl,18.60
2022-03-14T06:18:00,btl,40.20
2022-03-14T06:20:00,btl,38.99
2022-03-14T06:22:00,btl,42.01
2022-03-14T06:24:00,btl,40.20
2022-03-14T06:26:00,btl,37.21
2022-03-14T06:28:00,btl,38.99
2022-03-14T06:30:00,btl,37.21
2022-03-14T06:32:00,btl,38.99
2022-03-14T06:33:00,btl,20.39
2022-03-14T06:35:00,btl,37.21
2022-03-14T06:36:00,btl,20.39
2022-03-14T06:37:00,btl,18.60
2022-03-14T06:39:00,btl,38.99
2022-03-14T06:41:00,btl,38.99
2022-03-14T06:43:00,btl,38.41
2022-03-14T06:45:00,btl,38.99
2022-03-14T06:46:00,btl,18.60
2022-03-14T06:47:00,btl,19.22
2022-03-14T06:48:00,btl,18.57
2022-03-14T06:50:00,btl,37.21
2022-03-14T06:52:00,btl,37.79
2022-03-14T06:54:00,btl,36.01
2022-03-14T06:55:00,btl,18.60
2022-03-14T06:57:00,btl,37.21
2022-03-14T06:59:00,btl,38.99
2022-03-14T07:01:00,btl,38.99
2022-03-14T07:02:00,btl,18.60
2022-03-14T07:04:00,btl,38.99
2022-03-14T07:06:00,btl,39.02
2022-03-14T07:08:00,btl,41.40
2022-03-14T07:09:00,btl,21.59
2022-03-14T07:10:00,btl,20.39
2022-03-14T07:12:00,btl,40.20
2022-03-14T07:13:00,btl,20.42
2022-03-14T07:14:00,btl,19.80
2022-03-14T07:16:00,btl,40.20
2022-03-14T07:17:00,btl,20.39
2022-03-14T07:19:00,btl,38.99
2022-03-14T07:20:00,btl,19.80
2022-03-14T07:22:00,btl,38.99
2022-03-14T07:23:00,btl,20.42
2022-03-14T07:24:00,btl,19.80
2022-03-14T07:26:00,btl,38.99
2022-03-14T07:28:00,btl,40.20
2022-03-14T07:30:00,btl,38.99
2022-03-14T07:32:00,btl,40.20
2022-03-14T07:33:00,btl,19.22
2022-03-14T07:35:00,btl,40.20
2022-03-14T07:36:00,btl,18.60
2022-03-14T07:38:00,btl,38.99
2022-03-14T07:40:00,btl,38.99
2022-03-14T07:42:00,btl,37.21
2022-03-14T07:44:00,btl,38.99
2022-03-14T07:46:00,btl,38.99
2022-03-14T07:48:00,btl,40.20
2022-03-14T07:50:00,btl,41.40
2022-03-14T07:52:00,btl,40.81
2022-03-14T07:54:00,btl,41.40
2022-03-14T07:56:00,btl,40.20
2022-03-14T07:58:00,btl,39.02
2022-03-14T08:00:00,btl,38.99
2022-03-14T08:02:00,btl,38.99
2022-03-14T08:04:00,btl,38.99
2022-03-14T08:06:00,btl,40.20
2022-03-14T08:08:00,btl,39.02
2022-03-14T08:09:00,btl,21.59
2022-03-14T08:11:00,btl,40.20
2022-03-14T08:12:00,btl,19.80
2022-03-14T08:13:00,btl,20.39
2022-03-14T08:15:00,btl,38.99
2022-03-14T08:17:00,btl,40.22
2022-03-14T08:19:00,btl,41.98
2022-03-14T08:20:00,btl,19.80
2022-03-14T08:22:00,btl,38.99
2022-03-14T08:23:00,btl,20.39
2022-03-14T08:25:00,btl,40.22
2022-03-14T08:27:00,btl,38.99
2022-03-14T08:29:00,btl,40.20
2022-03-14T08:31:00,btl,38.99
2022-03-14T08:33:00,btl,40.20
2022-03-14T08:34:00,btl,18.60
2022-03-14T08:36:00,btl,40.20
2022-03-14T08:38:00,btl,39.02
2022-03-14T08:40:00,btl,40.20
2022-03-14T08:42:00,btl,40.20
2022-03-14T08:43:00,btl,20.39
2022-03-14T08:45:00,btl,42.01
2022-03-14T08:47:00,btl,40.20
2022-03-14T08:48:00,btl,19.80
2022-03-14T08:50:00,btl,40.78
2022-03-14T08:52:00,btl,40.22
2022-03-14T08:54:00,btl,38.99
2022-03-14T08:55:00,btl,18.60
2022-03-14T08:57:00,btl,40.20
2022-03-14T08:58:00,btl,20.39
2022-03-14T09:00:00,btl,38.41
2022-03-14T09:01:00,btl,19.19
2022-03-14T09:03:00,btl,38.41
2022-03-14T09:05:00,btl,40.81
2022-03-14T09:07:00,btl,37.18
2022-03-14T09:09:00,btl,39.02
2022-03-14T09:10:00,btl,19.78
2022-03-14T09:11:00,btl,19.22
2022-03-14T09:13:00,btl,38.41
2022-03-14T09:15:00,btl,37.79
2022-03-14T09:16:00,btl,18.60
2022-03-14T09:18:00,btl,37.18
2022-03-14T09:19:00,btl,19.22
2022-03-14T09:21:00,btl,37.21
2022-03-14T09:23:00,btl,35.98
2022-03-14T09:25:00,btl,39.02
2022-03-14T09:27:00,btl,38.99
2022-03-14T09:29:00,btl,37.18
2022-03-14T09:31:00,btl,36.01
2022-03-14T09:33:00,btl,36.01
2022-03-14T09:35:00,btl,36.01
2022-03-14T09:37:00,btl,37.21
2022-03-14T09:39:00,btl,38.99
2022-03-14T09:40:00,btl,18.60
2022-03-14T09:42:00,btl,38.99
2022-03-14T09:43:00,btl,18.60
2022-03-14T09:44:00,btl,19.19
2022-03-14T09:45:00,btl,19.80
2022-03-14T09:47:00,btl,37.79
2022-03-14T09:49:00,btl,36.01
2022-03-14T09:51:00,btl,37.21
2022-03-14T09:53:00,btl,37.21
2022-03-14T09:54:00,btl,19.19
2022-03-14T09:56:00,btl,38.41
2022-03-14T09:58:00,btl,38.99
2022-03-14T10:00:00,btl,37.79
2022-03-14T10:02:00,btl,37.21
2022-03-14T10:04:00,btl,40.20
2022-03-14T10:06:00,btl,42.01
2022-03-14T10:08:00,btl,37.18
2022-03-14T10:09:00,btl,18.60
2022-03-14T10:11:00,btl,40.81
2022-03-14T10:13:00,btl,38.41
2022-03-14T10:15:00,btl,40.78
2022-03-14T10:16:00,btl,19.80
2022-03-14T10:18:00,btl,38.99
2022-03-14T10:19:00,btl,20.42
2022-03-14T10:21:00,btl,38.38
2022-03-14T10:22:00,btl,20.42
2022-03-14T10:24:00,btl,38.99
2022-03-14T10:26:00,btl,41.40
2022-03-14T10:28:00,btl,40.81
2022-03-14T10:29:00,btl,19.78
2022-03-14T10:31:00,btl,37.82
2022-03-14T10:33:00,btl,35.98
2022-03-14T10:34:00,btl,16.82
2022-03-14T10:36:00,btl,37.79
2022-03-14T10:37:00,btl,18.60
2022-03-14T10:39:00,btl,37.21
2022-03-14T10:41:00,btl,37.79
2022-03-14T10:43:00,btl,37.21
2022-03-14T10:45:00,btl,37.79
2022-03-14T10:46:00,btl,18.60
2022-03-14T10:48:00,btl,37.21
2022-03-14T10:49:00,btl,17.40
2022-03-14T10:51:00,btl,35.98
2022-03-14T10:53:00,btl,34.80
2022-03-14T10:55:00,btl,36.01
2022-03-14T10:57:00,btl,36.01
2022-03-14T10:59:00,btl,37.21
2022-03-14T11:01:00,btl,35.98
2022-03-14T11:03:00,btl,36.01
2022-03-14T11:05:00,btl,38.99
2022-03-14T11:06:00,btl,18.60
2022-03-14T11:08:00,btl,38.99
2022-03-14T11:10:00,btl,37.21
2022-03-14T11:12:00,btl,36.01
2022-03-14T11:13:00,btl,18.60
2022-03-14T11:15:00,btl,37.79
2022-03-14T11:16:00,btl,17.40
2022-03-14T11:18:00,btl,37.21
2022-03-14T11:19:00,btl,17.40
2022-03-14T11:21:00,btl,36.01
2022-03-14T11:23:00,btl,35.98
2022-03-14T11:25:00,btl,36.01
2022-03-14T11:26:00,btl,19.80
2022-03-14T11:28:00,btl,37.79
2022-03-14T11:29:00,btl,18.60
2022-03-14T11:30:00,btl,18.60
2022-03-14T11:31:00,btl,17.40
2022-03-14T11:33:00,btl,36.01
2022-03-14T11:35:00,btl,36.01
2022-03-14T11:37:00,btl,37.18
2022-03-14T11:38:00,btl,19.22
2022-03-14T11:39:00,btl,18.60
2022-03-14T11:41:00,btl,35.98
2022-03-14T11:43:00,btl,37.21
2022-03-14T11:45:00,btl,34.80
2022-03-14T11:46:00,btl,18.60
2022-03-14T11:48:00,btl,36.01
2022-03-14T11:50:00,btl,34.78
2022-03-14T11:51:00,btl,18.60
2022-03-14T11:53:00,btl,37.21
2022-03-14T11:55:00,btl,38.99
2022-03-14T11:57:00,btl,40.20
2022-03-14T11:58:00,btl,21.62
2022-03-14T12:00:00,btl,37.79
2022-03-14T12:01:00,btl,21.59
2022-03-14T12:03:00,btl,40.20
2022-03-14T12:05:00,btl,40.22
2022-03-14T12:07:00,btl,41.98
2022-03-14T12:09:00,btl,40.20
2022-03-14T12:10:00,btl,19.80
2022-03-14T12:11:00,btl,20.39
2022-03-14T12:13:00,btl,40.22
2022-03-14T12:15:00,btl,38.99
2022-03-14T12:17:00,btl,38.99
2022-03-14T12:18:00,btl,19.80
2022-03-14T12:20:00,btl,41.98
2022-03-14T12:22:00,btl,39.02
2022-03-14T12:24:00,btl,40.20
2022-03-14T12:25:00,btl,18.60
2022-03-14T12:27:00,btl,41.98
2022-03-14T12:28:00,btl,19.80
2022-03-14T12:30:00,btl,40.81
2022-03-14T12:31:00,btl,21.59
2022-03-14T12:33:00,btl,37.21
2022-03-14T12:34:00,btl,20.39
2022-03-14T12:36:00,btl,38.41
2022-03-14T12:37:00,btl,20.39
2022-03-14T12:39:00,btl,38.99
2022-03-14T12:41:00,btl,40.22
2022-03-14T12:43:00,btl,38.99
2022-03-14T12:45:00,btl,37.21
2022-03-14T12:47:00,btl,37.79
2022-03-14T12:49:00,btl,38.38
2022-03-14T12:50:00,btl,20.42
2022-03-14T12:52:00,btl,38.99
2022-03-14T12:53:00,btl,18.60
2022-03-14T12:55:00,btl,38.99
2022-03-14T12:56:00,btl,18.60
2022-03-14T12:57:00,btl,18.60
2022-03-14T12:59:00,btl,37.79
2022-03-14T13:00:00,btl,18.60
2022-03-14T13:02:00,btl,37.21
2022-03-14T13:04:00,btl,40.20
2022-03-14T13:06:00,btl,41.98
2022-03-14T13:07:00,btl,21.62
2022-03-14T13:08:00,btl,20.39
2022-03-14T13:09:00,btl,21.59
2022-03-14T13:11:00,btl,40.22
2022-03-14T13:12:00,btl,19.78
2022-03-14T13:14:00,btl,39.02
2022-03-14T13:17:00,btl,38.99
2022-03-14T13:18:00,btl,38.99
2022-03-14T13:20:00,btl,38.99
2022-03-14T13:22:00,btl,38.41
2022-03-14T13:24:00,btl,38.99
2022-03-14T13:26:00,btl,37.79
2022-03-14T13:28:00,btl,36.01
2022-03-14T13:30:00,btl,37.21
2022-03-14T13:32:00,btl,37.21
2022-03-14T13:33:00,btl,19.19
2022-03-14T13:35:00,btl,36.01
2022-03-14T13:37:00,btl,38.41
2022-03-14T13:39:00,btl,37.79
2022-03-14T13:41:00,btl,38.99
2022-03-14T13:43:00,btl,37.21
2022-03-14T13:44:00,btl,18.60
2022-03-14T13:46:00,btl,35.98
2022-03-14T13:48:00,btl,40.22
2022-03-14T13:50:00,btl,40.78
2022-03-14T13:51:00,btl,19.80
2022-03-14T13:53:00,btl,37.79
2022-03-14T13:54:00,btl,18.60
2022-03-14T13:56:00,btl,38.99
2022-03-14T13:57:00,btl,18.60
2022-03-14T13:59:00,btl,38.99
2022-03-14T14:01:00,btl,38.41
2022-03-14T14:03:00,btl,38.99
2022-03-14T14:05:00,btl,39.02
2022-03-14T14:06:00,btl,18.57
2022-03-14T14:08:00,btl,39.02
2022-03-14T14:10:00,btl,37.18
2022-03-14T14:12:00,btl,37.82
2022-03-14T14:13:00,btl,18.60
2022-03-14T14:15:00,btl,38.99
2022-03-14T14:17:00,btl,38.99
2022-03-14T14:19:00,btl,38.41
2022-03-14T14:21:00,btl,45.00
2022-03-14T14:23:00,btl,38.99
2022-03-14T14:25:00,btl,38.41
2022-03-14T14:27:00,btl,38.99
2022-03-14T14:29:00,btl,38.99
2022-03-14T14:31:00,btl,38.99
2022-03-14T14:33:00,btl,38.99
2022-03-14T14:35:00,btl,40.22
2022-03-14T14:37:00,btl,40.20
2022-03-14T14:38:00,btl,21.59
2022-03-14T14:40:00,btl,40.20
2022-03-14T14:42:00,btl,42.01
2022-03-14T14:44:00,btl,41.40
2022-03-14T14:45:00,btl,20.39
2022-03-14T14:46:00,btl,21.59
2022-03-14T14:48:00,btl,43.21
2022-03-14T14:50:00,btl,42.01
2022-03-14T14:52:00,btl,41.40
2022-03-14T14:54:00,btl,41.98
2022-03-14T14:56:00,btl,39.02
2022-03-14T14:58:00,btl,40.20
2022-03-14T15:00:00,btl,40.20
2022-03-14T15:01:00,btl,20.39
2022-03-14T15:03:00,btl,40.20
2022-03-14T15:04:00,btl,19.80
2022-03-14T15:06:00,btl,38.99
2022-03-14T15:08:00,btl,42.01
2022-03-14T15:09:00,btl,19.80
2022-03-14T15:11:00,btl,40.78
2022-03-14T15:12:00,btl,18.60
2022-03-14T15:14:00,btl,40.20
2022-03-14T15:15:00,btl,20.42
2022-03-14T15:17:00,btl,38.41
2022-03-14T15:18:00,btl,20.39
2022-03-14T15:20:00,btl,37.21
2022-03-14T15:21:00,btl,20.39
2022-03-14T15:23:00,btl,38.99
2022-03-14T15:25:00,btl,40.20
2022-03-14T15:26:00,btl,20.42
2022-03-14T15:27:00,btl,19.78
2022-03-14T15:29:00,btl,40.22
2022-03-14T15:30:00,btl,20.39
2022-03-14T15:32:00,btl,38.99
2022-03-14T15:33:00,btl,21.59
2022-03-14T15:34:00,btl,21.62
2022-03-14T15:36:00,btl,40.20
2022-03-14T15:37:00,btl,20.39
2022-03-14T15:39:00,btl,40.20
2022-03-14T15:41:00,btl,41.40
2022-03-14T15:42:00,btl,20.42
2022-03-14T15:44:00,btl,43.18
2022-03-14T15:45:00,btl,20.42
2022-03-14T15:47:00,btl,41.40
2022-03-14T15:49:00,btl,41.98
2022-03-14T15:51:00,btl,41.40
2022-03-14T15:53:00,btl,43.21
2022-03-14T15:55:00,btl,45.00
2022-03-14T15:57:00,btl,43.21
2022-03-14T15:59:00,btl,43.18
2022-03-14T16:00:00,btl,19.80
2022-03-14T16:02:00,btl,42.01
2022-03-14T16:04:00,btl,41.98
2022-03-14T16:06:00,btl,43.21
2022-03-14T16:08:00,btl,43.18
2022-03-14T16:10:00,btl,44.41
2022-03-14T16:12:00,btl,49.19
2022-03-14T16:13:00,btl,22.79
2022-03-14T16:15:00,btl,43.21
2022-03-14T16:17:00,btl,43.21
2022-03-14T16:19:00,btl,46.20
2022-03-14T16:20:00,btl,22.79
2022-03-14T16:22:00,btl,46.20
2022-03-14T16:23:00,btl,22.79
2022-03-14T16:25:00,btl,46.20
2022-03-14T16:27:00,btl,46.20
2022-03-14T16:28:00,btl,22.79
2022-03-14T16:29:00,btl,21.59
2022-03-14T16:31:00,btl,43.21
2022-03-14T16:32:00,btl,21.59
2022-03-14T16:34:00,btl,43.21
2022-03-14T16:36:00,btl,43.18
2022-03-14T16:38:00,btl,43.21
2022-03-14T16:40:00,btl,45.00
2022-03-14T16:42:00,btl,46.20
2022-03-14T16:43:00,btl,21.59
2022-03-14T16:44:00,btl,22.79
2022-03-14T16:46:00,btl,44.41
2022-03-14T16:48:00,btl,42.01
2022-03-14T16:50:00,btl,41.98
2022-03-14T16:51:00,btl,21.59
2022-03-14T16:52:00,btl,21.62
2022-03-14T16:53:00,btl,22.79
2022-03-14T16:55:00,btl,42.01
2022-03-14T16:57:00,btl,43.18
2022-03-14T16:58:00,btl,21.59
2022-03-14T17:00:00,btl,43.21
2022-03-14T17:02:00,btl,43.18
2022-03-14T17:04:00,btl,43.21
2022-03-14T17:05:00,btl,21.59
2022-03-14T17:07:00,btl,44.41
2022-03-14T17:09:00,btl,46.20
2022-03-14T17:11:00,btl,44.38
2022-03-14T17:12:00,btl,21.62
2022-03-14T17:13:00,btl,23.38
2022-03-14T17:15:00,btl,45.62
2022-03-14T17:16:00,btl,21.59
2022-03-14T17:18:00,btl,45.00
2022-03-14T17:20:00,btl,43.21
2022-03-14T17:21:00,btl,21.59
2022-03-14T17:23:00,btl,44.38
2022-03-14T17:25:00,btl,43.21
2022-03-14T17:27:00,btl,43.21
2022-03-14T17:29:00,btl,43.18
2022-03-14T17:31:00,btl,45.00
2022-03-14T17:33:00,btl,44.41
2022-03-14T17:34:00,btl,21.59
2022-03-14T17:36:00,btl,43.18
2022-03-14T17:37:00,btl,21.62
2022-03-14T17:39:00,btl,43.18
2022-03-14T17:40:00,btl,20.42
2022-03-14T17:42:00,btl,40.20
2022-03-14T17:44:00,btl,41.40
2022-03-14T17:46:00,btl,43.18
2022-03-14T17:48:00,btl,43.21
2022-03-14T17:50:00,btl,43.21
2022-03-14T17:51:00,btl,21.59
2022-03-14T17:53:00,btl,43.18
2022-03-14T17:55:00,btl,43.21
2022-03-14T17:57:00,btl,42.01
2022-03-14T17:58:00,btl,21.59
2022-03-14T17:59:00,btl,21.59
2022-03-14T18:01:00,btl,42.01
2022-03-14T18:03:00,btl,44.38
2022-03-14T18:04:00,btl,21.62
2022-03-14T18:06:00,btl,43.18
2022-03-14T18:08:00,btl,44.41
2022-03-14T18:10:00,btl,43.18
2022-03-14T18:12:00,btl,42.01
2022-03-14T18:13:00,btl,21.59
2022-03-14T18:15:00,btl,42.01
2022-03-14T18:16:00,btl,21.59
2022-03-14T18:18:00,btl,43.21
2022-03-14T18:20:00,btl,43.18
2022-03-14T18:21:00,btl,22.79
2022-03-14T18:23:00,btl,44.41
2022-03-14T18:24:00,btl,23.41
2022-03-14T18:26:00,btl,46.20
2022-03-14T18:28:00,btl,45.59
2022-03-14T18:29:00,btl,23.41
2022-03-14T18:30:00,btl,22.79
2022-03-14T18:32:00,btl,46.20
2022-03-14T18:34:00,btl,47.40
2022-03-14T18:36:00,btl,45.00
2022-03-14T18:38:00,btl,43.18
2022-03-14T18:40:00,btl,45.62
2022-03-14T18:42:00,btl,45.00
2022-03-14T18:44:00,btl,46.20
2022-03-14T18:46:00,btl,43.18
2022-03-14T18:48:00,btl,45.62
2022-03-14T18:50:00,btl,49.19
2022-03-14T18:51:00,btl,24.61
2022-03-14T18:52:00,btl,24.61
2022-03-14T18:54:00,btl,44.38
2022-03-14T18:55:00,btl,22.79
2022-03-14T18:56:00,btl,24.61
2022-03-14T18:57:00,btl,23.41
2022-03-14T18:59:00,btl,47.40
2022-03-14T19:00:00,btl,21.59
2022-03-14T19:02:00,btl,46.20
2022-03-14T19:04:00,btl,45.59
2022-03-14T19:05:00,btl,23.41
2022-03-14T19:07:00,btl,44.41
2022-03-14T19:09:00,btl,45.00
2022-03-14T19:11:00,btl,45.59
2022-03-14T19:12:00,btl,21.59
2022-03-14T19:13:00,btl,23.41
2022-03-14T19:15:00,btl,44.41
2022-03-14T19:16:00,btl,21.59
2022-03-14T19:18:00,btl,45.00
2022-03-14T19:19:00,btl,21.59
2022-03-14T19:20:00,btl,22.79
2022-03-14T19:22:00,btl,49.22
2022-03-14T19:23:00,btl,22.79
2022-03-14T19:25:00,btl,44.41
2022-03-14T19:27:00,btl,45.00
2022-03-14T19:29:00,btl,44.38
2022-03-14T19:31:00,btl,46.20
2022-03-14T19:32:00,btl,21.59
2022-03-14T19:34:00,btl,44.41
2022-03-14T19:36:00,btl,46.20
2022-03-14T19:38:00,btl,46.20
2022-03-14T19:40:00,btl,46.20
2022-03-14T19:42:00,btl,46.20
2022-03-14T19:43:00,btl,22.79
2022-03-14T19:45:00,btl,46.20
