#datetime,building,power
2021-12-11T00:00:00,prt,26.44
2021-12-11T00:01:00,prt,24.96
2021-12-11T00:02:00,prt,23.80
2021-12-11T00:03:00,prt,23.05
2021-12-11T00:04:00,prt,23.47
2021-12-11T00:05:00,prt,24.35
2021-12-11T00:06:00,prt,25.59
2021-12-11T00:07:00,prt,27.15
2021-12-11T00:08:00,prt,33.85
2021-12-11T00:09:00,prt,29.36
2021-12-11T00:10:00,prt,24.37
2021-12-11T00:11:00,prt,22.79
2021-12-11T00:12:00,prt,21.27
2021-12-11T00:13:00,prt,21.17
2021-12-11T00:14:00,prt,22.73
2021-12-11T00:15:00,prt,21.96
2021-12-11T00:16:00,prt,22.40
2021-12-11T00:17:00,prt,22.30
2021-12-11T00:18:00,prt,23.60
2021-12-11T00:19:00,prt,24.94
2021-12-11T00:20:00,prt,31.34
2021-12-11T00:21:00,prt,28.03
2021-12-11T00:22:00,prt,24.09
2021-12-11T00:23:00,prt,22.92
2021-12-11T00:24:00,prt,22.47
2021-12-11T00:25:00,prt,22.61
2021-12-11T00:26:00,prt,22.56
2021-12-11T00:27:00,prt,22.93
2021-12-11T00:28:00,prt,23.81
2021-12-11T00:29:00,prt,28.36
2021-12-11T00:30:00,prt,29.08
2021-12-11T00:31:00,prt,28.64
2021-12-11T00:32:00,prt,29.44
2021-12-11T00:33:00,prt,36.94
2021-12-11T00:34:00,prt,28.83
2021-12-11T00:35:00,prt,25.75
2021-12-11T00:36:00,prt,28.19
2021-12-11T00:37:00,prt,26.41
2021-12-11T00:38:00,prt,26.55
2021-12-11T00:39:00,prt,25.21
2021-12-11T00:40:00,prt,25.14
2021-12-11T00:41:00,prt,27.27
2021-12-11T00:42:00,prt,27.80
2021-12-11T00:43:00,prt,28.38
2021-12-11T00:44:00,prt,30.17
2021-12-11T00:45:00,prt,36.21
2021-12-11T00:46:00,prt,33.01
2021-12-11T00:47:00,prt,25.07
2021-12-11T00:48:00,prt,25.51
2021-12-11T00:49:00,prt,25.92
2021-12-11T00:50:00,prt,23.54
2021-12-11T00:51:00,prt,22.02
2021-12-11T00:52:00,prt,21.81
2021-12-11T00:53:00,prt,25.46
2021-12-11T00:54:00,prt,29.64
2021-12-11T00:55:00,prt,25.83
2021-12-11T00:56:00,prt,25.92
2021-12-11T00:57:00,prt,25.33
2021-12-11T00:58:00,prt,30.47
2021-12-11T00:59:00,prt,21.85
2021-12-11T01:00:00,prt,22.64
2021-12-11T01:01:00,prt,20.33
2021-12-11T01:02:00,prt,20.80
2021-12-11T01:03:00,prt,21.21
2021-12-11T01:04:00,prt,21.10
2021-12-11T01:05:00,prt,23.37
2021-12-11T01:06:00,prt,24.36
2021-12-11T01:07:00,prt,22.91
2021-12-11T01:08:00,prt,23.90
2021-12-11T01:09:00,prt,23.75
2021-12-11T01:10:00,prt,31.70
2021-12-11T01:11:00,prt,27.80
2021-12-11T01:12:00,prt,23.04
2021-12-11T01:13:00,prt,23.13
2021-12-11T01:14:00,prt,25.08
2021-12-11T01:15:00,prt,24.97
2021-12-11T01:16:00,prt,26.03
2021-12-11T01:17:00,prt,24.69
2021-12-11T01:18:00,prt,28.02
2021-12-11T01:19:00,prt,27.45
2021-12-11T01:20:00,prt,26.90
2021-12-11T01:21:00,prt,28.98
2021-12-11T01:22:00,prt,34.68
2021-12-11T01:23:00,prt,33.99
2021-12-11T01:24:00,prt,27.85
2021-12-11T01:25:00,prt,27.98
2021-12-11T01:26:00,prt,32.38
2021-12-11T01:27:00,prt,32.44
2021-12-11T01:28:00,prt,32.45
2021-12-11T01:29:00,prt,31.84
2021-12-11T01:30:00,prt,31.31
2021-12-11T01:31:00,prt,30.25
2021-12-11T01:32:00,prt,26.58
2021-12-11T01:33:00,prt,27.84
2021-12-11T01:34:00,prt,27.18
2021-12-11T01:35:00,prt,34.41
2021-12-11T01:36:00,prt,28.48
2021-12-11T01:37:00,prt,22.04
2021-12-11T01:38:00,prt,22.84
2021-12-11T01:39:00,prt,21.71
2021-12-11T01:40:00,prt,22.82
2021-12-11T01:41:00,prt,24.08
2021-12-11T01:42:00,prt,26.89
2021-12-11T01:43:00,prt,26.06
2021-12-11T01:44:00,prt,26.82
2021-12-11T01:45:00,prt,27.17
2021-12-11T01:46:00,prt,30.53
2021-12-11T01:47:00,prt,28.79
2021-12-11T01:48:00,prt,30.74
2021-12-11T01:49:00,prt,30.75
2021-12-11T01:50:00,prt,24.97
2021-12-11T01:51:00,prt,22.56
2021-12-11T01:52:00,prt,22.09
2021-12-11T01:53:00,prt,22.18
2021-12-11T01:54:00,prt,22.71
2021-12-11T01:55:00,prt,22.74
2021-12-11T01:56:00,prt,23.33
2021-12-11T01:57:00,prt,23.72
2021-12-11T01:58:00,prt,24.28
2021-12-11T01:59:00,prt,24.08
2021-12-11T02:00:00,prt,29.77
2021-12-11T02:01:00,prt,26.21
2021-12-11T02:02:00,prt,27.98
2021-12-11T02:03:00,prt,22.70
2021-12-11T02:04:00,prt,22.21
2021-12-11T02:05:00,prt,21.46
2021-12-11T02:06:00,prt,23.12
2021-12-11T02:07:00,prt,28.98
2021-12-11T02:08:00,prt,28.17
2021-12-11T02:09:00,prt,27.22
2021-12-11T02:10:00,prt,26.51
2021-12-11T02:11:00,prt,27.72
2021-12-11T02:12:00,prt,35.20
2021-12-11T02:13:00,prt,34.29
2021-12-11T02:14:00,prt,33.31
2021-12-11T02:15:00,prt,29.50
2021-12-11T02:16:00,prt,30.22
2021-12-11T02:17:00,prt,26.42
2021-12-11T02:18:00,prt,26.61
2021-12-11T02:19:00,prt,25.55
2021-12-11T02:20:00,prt,28.19
2021-12-11T02:21:00,prt,24.78
2021-12-11T02:22:00,prt,24.95
2021-12-11T02:23:00,prt,24.30
2021-12-11T02:24:00,prt,22.46
2021-12-11T02:25:00,prt,29.21
2021-12-11T02:26:00,prt,25.76
2021-12-11T02:27:00,prt,24.23
2021-12-11T02:28:00,prt,21.32
2021-12-11T02:29:00,prt,20.97
2021-12-11T02:30:00,prt,21.08
2021-12-11T02:31:00,prt,21.07
2021-12-11T02:32:00,prt,24.83
2021-12-11T02:33:00,prt,24.22
2021-12-11T02:34:00,prt,24.11
2021-12-11T02:35:00,prt,24.51
2021-12-11T02:36:00,prt,24.98
2021-12-11T02:37:00,prt,27.75
2021-12-11T02:38:00,prt,26.82
2021-12-11T02:39:00,prt,26.32
2021-12-11T02:40:00,prt,21.71
2021-12-11T02:41:00,prt,21.40
2021-12-11T02:42:00,prt,22.55
2021-12-11T02:43:00,prt,23.87
2021-12-11T02:44:00,prt,22.35
2021-12-11T02:45:00,prt,22.39
2021-12-11T02:46:00,prt,21.29
2021-12-11T02:47:00,prt,22.19
2021-12-11T02:48:00,prt,23.50
2021-12-11T02:49:00,prt,22.41
2021-12-11T02:50:00,prt,27.28
2021-12-11T02:51:00,prt,23.16
2021-12-11T02:52:00,prt,19.42
2021-12-11T02:53:00,prt,19.66
2021-12-11T02:54:00,prt,20.37
2021-12-11T02:55:00,prt,21.08
2021-12-11T02:56:00,prt,24.61
2021-12-11T02:57:00,prt,25.88
2021-12-11T02:58:00,prt,25.55
2021-12-11T02:59:00,prt,25.94
2021-12-11T03:00:00,prt,25.90
2021-12-11T03:01:00,prt,28.24
2021-12-11T03:02:00,prt,29.29
2021-12-11T03:03:00,prt,27.12
2021-12-11T03:04:00,prt,21.70
2021-12-11T03:05:00,prt,22.04
2021-12-11T03:06:00,prt,21.22
2021-12-11T03:07:00,prt,21.12
2021-12-11T03:08:00,prt,25.02
2021-12-11T03:09:00,prt,25.94
2021-12-11T03:10:00,prt,24.78
2021-12-11T03:11:00,prt,23.95
2021-12-11T03:12:00,prt,24.41
2021-12-11T03:13:00,prt,24.09
2021-12-11T03:14:00,prt,26.13
2021-12-11T03:15:00,prt,33.22
2021-12-11T03:16:00,prt,25.03
2021-12-11T03:17:00,prt,28.63
2021-12-11T03:18:00,prt,24.50
2021-12-11T03:19:00,prt,24.06
2021-12-11T03:20:00,prt,23.71
2021-12-11T03:21:00,prt,21.11
2021-12-11T03:22:00,prt,23.67
2021-12-11T03:23:00,prt,23.03
2021-12-11T03:24:00,prt,23.70
2021-12-11T03:25:00,prt,24.64
2021-12-11T03:26:00,prt,27.27
2021-12-11T03:27:00,prt,32.31
2021-12-11T03:28:00,prt,29.28
2021-12-11T03:29:00,prt,24.46
2021-12-11T03:30:00,prt,24.15
2021-12-11T03:31:00,prt,23.08
2021-12-11T03:32:00,prt,25.19
2021-12-11T03:33:00,prt,24.05
2021-12-11T03:34:00,prt,21.39
2021-12-11T03:35:00,prt,21.38
2021-12-11T03:36:00,prt,20.35
2021-12-11T03:37:00,prt,21.94
2021-12-11T03:38:00,prt,21.80
2021-12-11T03:39:00,prt,20.75
2021-12-11T03:40:00,prt,27.03
2021-12-11T03:41:00,prt,24.56
2021-12-11T03:42:00,prt,27.02
2021-12-11T03:43:00,prt,23.53
2021-12-11T03:44:00,prt,24.19
2021-12-11T03:45:00,prt,24.77
2021-12-11T03:46:00,prt,25.28
2021-12-11T03:47:00,prt,22.50
2021-12-11T03:48:00,prt,24.79
2021-12-11T03:49:00,prt,24.78
2021-12-11T03:50:00,prt,24.72
2021-12-11T03:51:00,prt,24.70
2021-12-11T03:52:00,prt,30.40
2021-12-11T03:53:00,prt,26.02
2021-12-11T03:54:00,prt,21.47
2021-12-11T03:55:00,prt,21.71
2021-12-11T03:56:00,prt,21.22
2021-12-11T03:57:00,prt,21.73
2021-12-11T03:58:00,prt,22.99
2021-12-11T03:59:00,prt,22.84
2021-12-11T04:00:00,prt,23.24
2021-12-11T04:01:00,prt,26.68
2021-12-11T04:02:00,prt,31.28
2021-12-11T04:03:00,prt,32.20
2021-12-11T04:04:00,prt,32.66
2021-12-11T04:05:00,prt,38.26
2021-12-11T04:06:00,prt,30.23
2021-12-11T04:07:00,prt,31.36
2021-12-11T04:08:00,prt,32.05
2021-12-11T04:09:00,prt,30.17
2021-12-11T04:10:00,prt,30.75
2021-12-11T04:11:00,prt,28.28
2021-12-11T04:12:00,prt,27.47
2021-12-11T04:13:00,prt,31.35
2021-12-11T04:14:00,prt,31.23
2021-12-11T04:15:00,prt,32.32
2021-12-11T04:16:00,prt,32.11
2021-12-11T04:17:00,prt,38.32
2021-12-11T04:18:00,prt,34.92
2021-12-11T04:19:00,prt,32.02
2021-12-11T04:20:00,prt,30.11
2021-12-11T04:21:00,prt,30.04
2021-12-11T04:22:00,prt,29.65
2021-12-11T04:23:00,prt,28.52
2021-12-11T04:24:00,prt,29.04
2021-12-11T04:25:00,prt,27.43
2021-12-11T04:26:00,prt,28.64
2021-12-11T04:27:00,prt,32.96
2021-12-11T04:28:00,prt,33.06
2021-12-11T04:29:00,prt,33.46
2021-12-11T04:30:00,prt,39.24
2021-12-11T04:31:00,prt,35.45
2021-12-11T04:32:00,prt,35.17
2021-12-11T04:33:00,prt,28.50
2021-12-11T04:34:00,prt,28.43
2021-12-11T04:35:00,prt,29.26
2021-12-11T04:36:00,prt,28.67
2021-12-11T04:37:00,prt,27.38
2021-12-11T04:38:00,prt,28.77
2021-12-11T04:39:00,prt,29.20
2021-12-11T04:40:00,prt,30.31
2021-12-11T04:41:00,prt,30.78
2021-12-11T04:42:00,prt,30.27
2021-12-11T04:43:00,prt,37.70
2021-12-11T04:44:00,prt,32.85
2021-12-11T04:45:00,prt,29.37
2021-12-11T04:46:00,prt,28.51
2021-12-11T04:47:00,prt,29.42
2021-12-11T04:48:00,prt,31.46
2021-12-11T04:49:00,prt,30.70
2021-12-11T04:50:00,prt,30.28
2021-12-11T04:51:00,prt,31.18
2021-12-11T04:52:00,prt,30.76
2021-12-11T04:53:00,prt,30.70
2021-12-11T04:54:00,prt,30.42
2021-12-11T04:55:00,prt,37.97
2021-12-11T04:56:00,prt,35.91
2021-12-11T04:57:00,prt,30.01
2021-12-11T04:58:00,prt,29.32
2021-12-11T04:59:00,prt,26.33
2021-12-11T05:00:00,prt,27.57
2021-12-11T05:01:00,prt,27.39
2021-12-11T05:02:00,prt,27.90
2021-12-11T05:03:00,prt,29.71
2021-12-11T05:04:00,prt,30.06
2021-12-11T05:05:00,prt,29.48
2021-12-11T05:06:00,prt,30.18
2021-12-11T05:07:00,prt,30.43
2021-12-11T05:08:00,prt,36.75
2021-12-11T05:09:00,prt,30.07
2021-12-11T05:10:00,prt,29.88
2021-12-11T05:11:00,prt,28.51
2021-12-11T05:12:00,prt,27.89
2021-12-11T05:13:00,prt,31.24
2021-12-11T05:14:00,prt,31.11
2021-12-11T05:15:00,prt,31.19
2021-12-11T05:16:00,prt,32.56
2021-12-11T05:17:00,prt,32.64
2021-12-11T05:18:00,prt,29.78
2021-12-11T05:19:00,prt,30.60
2021-12-11T05:20:00,prt,32.08
2021-12-11T05:21:00,prt,33.69
2021-12-11T05:22:00,prt,35.44
2021-12-11T05:23:00,prt,31.07
2021-12-11T05:24:00,prt,30.48
2021-12-11T05:25:00,prt,29.91
2021-12-11T05:26:00,prt,30.28
2021-12-11T05:27:00,prt,31.35
2021-12-11T05:28:00,prt,30.14
2021-12-11T05:29:00,prt,32.98
2021-12-11T05:30:00,prt,33.32
2021-12-11T05:31:00,prt,31.25
2021-12-11T05:32:00,prt,30.94
2021-12-11T05:33:00,prt,36.81
2021-12-11T05:34:00,prt,32.03
2021-12-11T05:35:00,prt,27.21
2021-12-11T05:36:00,prt,26.52
2021-12-11T05:37:00,prt,27.18
2021-12-11T05:38:00,prt,27.94
2021-12-11T05:39:00,prt,29.16
2021-12-11T05:40:00,prt,29.47
2021-12-11T05:41:00,prt,30.68
2021-12-11T05:42:00,prt,32.20
2021-12-11T05:43:00,prt,32.64
2021-12-11T05:44:00,prt,33.00
2021-12-11T05:45:00,prt,34.07
2021-12-11T05:46:00,prt,41.62
2021-12-11T05:47:00,prt,34.99
2021-12-11T05:48:00,prt,33.02
2021-12-11T05:49:00,prt,31.04
2021-12-11T05:50:00,prt,31.67
2021-12-11T05:51:00,prt,31.96
2021-12-11T05:52:00,prt,30.84
2021-12-11T05:53:00,prt,29.56
2021-12-11T05:54:00,prt,33.15
2021-12-11T05:55:00,prt,35.18
2021-12-11T05:56:00,prt,39.49
2021-12-11T05:57:00,prt,36.13
2021-12-11T05:58:00,prt,45.07
2021-12-11T05:59:00,prt,35.32
2021-12-11T06:00:00,prt,36.49
2021-12-11T06:01:00,prt,38.52
2021-12-11T06:02:00,prt,44.78
2021-12-11T06:03:00,prt,45.76
2021-12-11T06:04:00,prt,46.63
2021-12-11T06:05:00,prt,53.67
2021-12-11T06:06:00,prt,52.57
2021-12-11T06:07:00,prt,53.00
2021-12-11T06:08:00,prt,54.19
2021-12-11T06:09:00,prt,68.80
2021-12-11T06:10:00,prt,72.90
2021-12-11T06:11:00,prt,69.76
2021-12-11T06:12:00,prt,72.97
2021-12-11T06:13:00,prt,70.52
2021-12-11T06:14:00,prt,78.49
2021-12-11T06:15:00,prt,68.77
2021-12-11T06:16:00,prt,70.61
2021-12-11T06:17:00,prt,72.37
2021-12-11T06:18:00,prt,69.34
2021-12-11T06:19:00,prt,76.06
2021-12-11T06:20:00,prt,75.16
2021-12-11T06:21:00,prt,80.36
2021-12-11T06:22:00,prt,81.45
2021-12-11T06:23:00,prt,83.20
2021-12-11T06:24:00,prt,77.19
2021-12-11T06:25:00,prt,73.94
2021-12-11T06:26:00,prt,70.70
2021-12-11T06:27:00,prt,72.91
2021-12-11T06:28:00,prt,67.23
2021-12-11T06:29:00,prt,70.29
2021-12-11T06:30:00,prt,67.46
2021-12-11T06:31:00,prt,68.34
2021-12-11T06:32:00,prt,67.14
2021-12-11T06:33:00,prt,70.77
2021-12-11T06:34:00,prt,75.57
2021-12-11T06:35:00,prt,70.15
2021-12-11T06:36:00,prt,76.39
2021-12-11T06:37:00,prt,71.42
2021-12-11T06:38:00,prt,71.81
2021-12-11T06:39:00,prt,75.15
2021-12-11T06:40:00,prt,70.71
2021-12-11T06:41:00,prt,70.85
2021-12-11T06:42:00,prt,68.84
2021-12-11T06:43:00,prt,67.35
2021-12-11T06:44:00,prt,72.17
2021-12-11T06:45:00,prt,74.86
2021-12-11T06:46:00,prt,71.45
2021-12-11T06:47:00,prt,66.50
2021-12-11T06:48:00,prt,65.26
2021-12-11T06:49:00,prt,60.14
2021-12-11T06:50:00,prt,67.65
2021-12-11T06:51:00,prt,65.35
2021-12-11T06:52:00,prt,76.86
2021-12-11T06:53:00,prt,67.23
2021-12-11T06:54:00,prt,75.24
2021-12-11T06:55:00,prt,60.99
2021-12-11T06:56:00,prt,66.32
2021-12-11T06:57:00,prt,63.85
2021-12-11T06:58:00,prt,62.27
2021-12-11T06:59:00,prt,65.75
2021-12-11T07:00:00,prt,56.61
2021-12-11T07:01:00,prt,69.32
2021-12-11T07:02:00,prt,67.81
2021-12-11T07:03:00,prt,79.14
2021-12-11T07:04:00,prt,82.56
2021-12-11T07:05:00,prt,80.11
2021-12-11T07:06:00,prt,84.62
2021-12-11T07:07:00,prt,82.10
2021-12-11T07:08:00,prt,92.20
2021-12-11T07:09:00,prt,76.10
2021-12-11T07:10:00,prt,74.30
2021-12-11T07:11:00,prt,73.66
2021-12-11T07:12:00,prt,76.33
2021-12-11T07:13:00,prt,83.65
2021-12-11T07:14:00,prt,85.06
2021-12-11T07:15:00,prt,82.93
2021-12-11T07:16:00,prt,90.26
2021-12-11T07:17:00,prt,79.50
2021-12-11T07:18:00,prt,68.52
2021-12-11T07:19:00,prt,64.48
2021-12-11T07:20:00,prt,71.01
2021-12-11T07:21:00,prt,65.00
2021-12-11T07:22:00,prt,63.06
2021-12-11T07:23:00,prt,62.73
2021-12-11T07:24:00,prt,64.94
2021-12-11T07:25:00,prt,66.53
2021-12-11T07:26:00,prt,65.02
2021-12-11T07:27:00,prt,67.10
2021-12-11T07:28:00,prt,67.28
2021-12-11T07:29:00,prt,66.03
2021-12-11T07:30:00,prt,73.78
2021-12-11T07:31:00,prt,78.48
2021-12-11T07:32:00,prt,80.29
2021-12-11T07:33:00,prt,77.81
2021-12-11T07:34:00,prt,73.05
2021-12-11T07:35:00,prt,71.68
2021-12-11T07:36:00,prt,75.77
2021-12-11T07:37:00,prt,74.48
2021-12-11T07:38:00,prt,79.43
2021-12-11T07:39:00,prt,78.17
2021-12-11T07:40:00,prt,70.51
2021-12-11T07:41:00,prt,72.83
2021-12-11T07:42:00,prt,73.64
2021-12-11T07:43:00,prt,85.23
2021-12-11T07:44:00,prt,69.50
2021-12-11T07:45:00,prt,75.13
2021-12-11T07:46:00,prt,80.85
2021-12-11T07:47:00,prt,83.48
2021-12-11T07:48:00,prt,83.61
2021-12-11T07:49:00,prt,84.69
2021-12-11T07:50:00,prt,83.52
2021-12-11T07:51:00,prt,79.12
2021-12-11T07:52:00,prt,77.59
2021-12-11T07:53:00,prt,79.08
2021-12-11T07:54:00,prt,84.26
2021-12-11T07:55:00,prt,85.77
2021-12-11T07:56:00,prt,87.78
2021-12-11T07:57:00,prt,87.24
2021-12-11T07:58:00,prt,79.99
2021-12-11T07:59:00,prt,82.92
2021-12-11T08:00:00,prt,72.50
2021-12-11T08:01:00,prt,65.78
2021-12-11T08:02:00,prt,85.29
2021-12-11T08:03:00,prt,75.87
2021-12-11T08:04:00,prt,76.62
2021-12-11T08:05:00,prt,85.36
2021-12-11T08:06:00,prt,85.61
2021-12-11T08:07:00,prt,79.60
2021-12-11T08:08:00,prt,83.14
2021-12-11T08:09:00,prt,82.64
2021-12-11T08:10:00,prt,79.44
2021-12-11T08:11:00,prt,80.18
2021-12-11T08:12:00,prt,79.60
2021-12-11T08:13:00,prt,86.84
2021-12-11T08:14:00,prt,78.28
2021-12-11T08:15:00,prt,78.12
2021-12-11T08:16:00,prt,79.54
2021-12-11T08:17:00,prt,66.81
2021-12-11T08:18:00,prt,74.54
2021-12-11T08:19:00,prt,83.23
2021-12-11T08:20:00,prt,91.00
2021-12-11T08:21:00,prt,81.50
2021-12-11T08:22:00,prt,93.56
2021-12-11T08:23:00,prt,86.96
2021-12-11T08:24:00,prt,81.01
2021-12-11T08:25:00,prt,83.30
2021-12-11T08:26:00,prt,77.20
2021-12-11T08:27:00,prt,82.51
2021-12-11T08:28:00,prt,88.35
2021-12-11T08:29:00,prt,85.19
2021-12-11T08:30:00,prt,73.88
2021-12-11T08:31:00,prt,87.01
2021-12-11T08:32:00,prt,75.50
2021-12-11T08:33:00,prt,76.50
2021-12-11T08:34:00,prt,78.85
2021-12-11T08:35:00,prt,81.20
2021-12-11T08:36:00,prt,84.79
2021-12-11T08:37:00,prt,78.94
2021-12-11T08:38:00,prt,83.40
2021-12-11T08:39:00,prt,73.47
2021-12-11T08:40:00,prt,83.57
2021-12-11T08:41:00,prt,84.66
2021-12-11T08:42:00,prt,87.69
2021-12-11T08:43:00,prt,86.56
2021-12-11T08:44:00,prt,86.17
2021-12-11T08:45:00,prt,84.00
2021-12-11T08:46:00,prt,86.25
2021-12-11T08:47:00,prt,88.20
2021-12-11T08:48:00,prt,97.68
2021-12-11T08:49:00,prt,90.77
2021-12-11T08:50:00,prt,95.73
2021-12-11T08:51:00,prt,92.37
2021-12-11T08:52:00,prt,87.31
2021-12-11T08:53:00,prt,86.16
2021-12-11T08:54:00,prt,89.54
2021-12-11T08:55:00,prt,89.22
2021-12-11T08:56:00,prt,87.78
2021-12-11T08:57:00,prt,87.47
2021-12-11T08:58:00,prt,84.09
2021-12-11T08:59:00,prt,84.02
2021-12-11T09:00:00,prt,95.20
2021-12-11T09:01:00,prt,92.14
2021-12-11T09:02:00,prt,87.80
2021-12-11T09:03:00,prt,82.87
2021-12-11T09:04:00,prt,88.87
2021-12-11T09:05:00,prt,94.84
2021-12-11T09:06:00,prt,79.04
2021-12-11T09:07:00,prt,80.45
2021-12-11T09:08:00,prt,90.07
2021-12-11T09:09:00,prt,86.88
2021-12-11T09:10:00,prt,88.12
2021-12-11T09:11:00,prt,87.17
2021-12-11T09:12:00,prt,87.36
2021-12-11T09:13:00,prt,84.59
2021-12-11T09:14:00,prt,84.35
2021-12-11T09:15:00,prt,88.98
2021-12-11T09:16:00,prt,89.83
2021-12-11T09:17:00,prt,93.44
2021-12-11T09:18:00,prt,89.30
2021-12-11T09:19:00,prt,80.51
2021-12-11T09:20:00,prt,93.07
2021-12-11T09:21:00,prt,89.32
2021-12-11T09:22:00,prt,90.57
2021-12-11T09:23:00,prt,89.18
2021-12-11T09:24:00,prt,81.69
2021-12-11T09:25:00,prt,81.48
2021-12-11T09:26:00,prt,86.60
2021-12-11T09:27:00,prt,74.79
2021-12-11T09:28:00,prt,84.03
2021-12-11T09:29:00,prt,73.96
2021-12-11T09:30:00,prt,89.90
2021-12-11T09:31:00,prt,87.53
2021-12-11T09:32:00,prt,73.56
2021-12-11T09:33:00,prt,89.26
2021-12-11T09:34:00,prt,80.16
2021-12-11T09:35:00,prt,81.10
2021-12-11T09:36:00,prt,83.54
2021-12-11T09:37:00,prt,81.64
2021-12-11T09:38:00,prt,91.13
2021-12-11T09:39:00,prt,104.71
2021-12-11T09:40:00,prt,77.54
2021-12-11T09:41:00,prt,89.44
2021-12-11T09:42:00,prt,88.17
2021-12-11T09:43:00,prt,79.35
2021-12-11T09:44:00,prt,86.39
2021-12-11T09:45:00,prt,92.06
2021-12-11T09:46:00,prt,90.01
2021-12-11T09:47:00,prt,85.42
2021-12-11T09:48:00,prt,103.94
2021-12-11T09:49:00,prt,95.79
2021-12-11T09:50:00,prt,89.88
2021-12-11T09:51:00,prt,89.08
2021-12-11T09:52:00,prt,78.47
2021-12-11T09:53:00,prt,88.39
2021-12-11T09:54:00,prt,86.54
2021-12-11T09:55:00,prt,102.57
2021-12-11T09:56:00,prt,97.81
2021-12-11T09:57:00,prt,79.93
2021-12-11T09:58:00,prt,90.03
2021-12-11T09:59:00,prt,81.79
2021-12-11T10:00:00,prt,87.34
2021-12-11T10:01:00,prt,85.85
2021-12-11T10:02:00,prt,95.42
2021-12-11T10:03:00,prt,82.12
2021-12-11T10:04:00,prt,79.68
2021-12-11T10:05:00,prt,92.88
2021-12-11T10:06:00,prt,82.00
2021-12-11T10:07:00,prt,73.95
2021-12-11T10:08:00,prt,89.05
2021-12-11T10:09:00,prt,86.05
2021-12-11T10:10:00,prt,100.60
2021-12-11T10:11:00,prt,84.93
2021-12-11T10:12:00,prt,92.75
2021-12-11T10:13:00,prt,80.62
2021-12-11T10:14:00,prt,80.21
2021-12-11T10:15:00,prt,72.23
2021-12-11T10:16:00,prt,73.06
2021-12-11T10:17:00,prt,84.69
2021-12-11T10:18:00,prt,81.51
2021-12-11T10:19:00,prt,83.40
2021-12-11T10:20:00,prt,85.24
2021-12-11T10:21:00,prt,84.95
2021-12-11T10:22:00,prt,88.17
2021-12-11T10:23:00,prt,92.90
2021-12-11T10:24:00,prt,89.18
2021-12-11T10:25:00,prt,83.34
2021-12-11T10:26:00,prt,77.58
2021-12-11T10:27:00,prt,77.74
2021-12-11T10:28:00,prt,73.27
2021-12-11T10:29:00,prt,86.31
2021-12-11T10:30:00,prt,88.50
2021-12-11T10:31:00,prt,100.15
2021-12-11T10:32:00,prt,74.21
2021-12-11T10:33:00,prt,74.21
2021-12-11T10:34:00,prt,77.72
2021-12-11T10:35:00,prt,81.16
2021-12-11T10:36:00,prt,77.13
2021-12-11T10:37:00,prt,74.34
2021-12-11T10:38:00,prt,71.65
2021-12-11T10:39:00,prt,72.03
2021-12-11T10:40:00,prt,81.58
2021-12-11T10:41:00,prt,78.93
2021-12-11T10:42:00,prt,73.53
2021-12-11T10:43:00,prt,75.07
2021-12-11T10:44:00,prt,88.32
2021-12-11T10:45:00,prt,78.27
2021-12-11T10:46:00,prt,81.96
2021-12-11T10:47:00,prt,83.23
2021-12-11T10:48:00,prt,80.07
2021-12-11T10:49:00,prt,80.91
2021-12-11T10:50:00,prt,78.89
2021-12-11T10:51:00,prt,83.71
2021-12-11T10:52:00,prt,82.79
2021-12-11T10:53:00,prt,79.45
2021-12-11T10:54:00,prt,80.90
2021-12-11T10:55:00,prt,82.27
2021-12-11T10:56:00,prt,79.74
2021-12-11T10:57:00,prt,81.33
2021-12-11T10:58:00,prt,74.11
2021-12-11T10:59:00,prt,76.85
2021-12-11T11:00:00,prt,79.31
2021-12-11T11:01:00,prt,79.61
2021-12-11T11:02:00,prt,78.58
2021-12-11T11:03:00,prt,88.35
2021-12-11T11:04:00,prt,82.39
2021-12-11T11:05:00,prt,77.75
2021-12-11T11:06:00,prt,78.87
2021-12-11T11:07:00,prt,83.74
2021-12-11T11:08:00,prt,84.66
2021-12-11T11:09:00,prt,81.92
2021-12-11T11:10:00,prt,75.95
2021-12-11T11:11:00,prt,72.03
2021-12-11T11:12:00,prt,80.77
2021-12-11T11:13:00,prt,80.43
2021-12-11T11:14:00,prt,95.64
2021-12-11T11:15:00,prt,95.44
2021-12-11T11:16:00,prt,87.51
2021-12-11T11:17:00,prt,84.38
2021-12-11T11:18:00,prt,89.70
2021-12-11T11:19:00,prt,79.25
2021-12-11T11:20:00,prt,81.02
2021-12-11T11:21:00,prt,79.68
2021-12-11T11:22:00,prt,82.87
2021-12-11T11:23:00,prt,80.26
2021-12-11T11:24:00,prt,80.55
2021-12-11T11:25:00,prt,82.42
2021-12-11T11:26:00,prt,82.94
2021-12-11T11:27:00,prt,81.77
2021-12-11T11:28:00,prt,78.11
2021-12-11T11:29:00,prt,76.42
2021-12-11T11:30:00,prt,80.18
2021-12-11T11:31:00,prt,79.86
2021-12-11T11:32:00,prt,82.19
2021-12-11T11:33:00,prt,79.27
2021-12-11T11:34:00,prt,80.92
2021-12-11T11:35:00,prt,75.04
2021-12-11T11:36:00,prt,80.40
2021-12-11T11:37:00,prt,79.72
2021-12-11T11:38:00,prt,84.98
