#datetime,building,power
2022-10-27T00:00:00,rvs,11.60
2022-10-27T00:01:00,rvs,11.18
2022-10-27T00:02:00,rvs,11.03
2022-10-27T00:03:00,rvs,11.14
2022-10-27T00:04:00,rvs,11.12
2022-10-27T00:05:00,rvs,11.24
2022-10-27T00:06:00,rvs,30.58
2022-10-27T00:07:00,rvs,11.46
2022-10-27T00:08:00,rvs,11.43
2022-10-27T00:09:00,rvs,11.08
2022-10-27T00:10:00,rvs,15.94
2022-10-27T00:11:00,rvs,16.30
2022-10-27T00:12:00,rvs,16.47
2022-10-27T00:13:00,rvs,16.21
2022-10-27T00:14:00,rvs,15.91
2022-10-27T00:15:00,rvs,15.87
2022-10-27T00:16:00,rvs,15.60
2022-10-27T00:17:00,rvs,14.93
2022-10-27T00:18:00,rvs,14.93
2022-10-27T00:19:00,rvs,15.14
2022-10-27T00:20:00,rvs,14.36
2022-10-27T00:21:00,rvs,14.45
2022-10-27T00:22:00,rvs,14.80
2022-10-27T00:23:00,rvs,14.56
2022-10-27T00:24:00,rvs,14.65
2022-10-27T00:25:00,rvs,14.47
2022-10-27T00:26:00,rvs,14.39
2022-10-27T00:27:00,rvs,14.54
2022-10-27T00:28:00,rvs,14.34
2022-10-27T00:29:00,rvs,14.40
2022-10-27T00:30:00,rvs,14.53
2022-10-27T00:31:00,rvs,14.27
2022-10-27T00:32:00,rvs,14.92
2022-10-27T00:33:00,rvs,14.92
2022-10-27T00:34:00,rvs,15.14
2022-10-27T00:35:00,rvs,14.36
2022-10-27T00:36:00,rvs,14.09
2022-10-27T00:37:00,rvs,13.96
2022-10-27T00:38:00,rvs,14.09
2022-10-27T00:39:00,rvs,14.45
2022-10-27T00:40:00,rvs,14.49
2022-10-27T00:41:00,rvs,14.00
2022-10-27T00:42:00,rvs,14.20
2022-10-27T00:43:00,rvs,13.96
2022-10-27T00:44:00,rvs,13.91
2022-10-27T00:45:00,rvs,13.88
2022-10-27T00:46:00,rvs,14.09
2022-10-27T00:47:00,rvs,14.07
2022-10-27T00:48:00,rvs,14.23
2022-10-27T00:49:00,rvs,14.54
2022-10-27T00:50:00,rvs,14.24
2022-10-27T00:51:00,rvs,14.22
2022-10-27T00:52:00,rvs,14.19
2022-10-27T00:53:00,rvs,14.07
2022-10-27T00:54:00,rvs,13.90
2022-10-27T00:55:00,rvs,13.95
2022-10-27T00:56:00,rvs,13.91
2022-10-27T00:57:00,rvs,13.79
2022-10-27T00:58:00,rvs,13.62
2022-10-27T00:59:00,rvs,13.64
2022-10-27T01:00:00,rvs,13.69
2022-10-27T01:01:00,rvs,13.42
2022-10-27T01:02:00,rvs,9.36
2022-10-27T01:03:00,rvs,9.39
2022-10-27T01:04:00,rvs,9.42
2022-10-27T01:05:00,rvs,13.38
2022-10-27T01:06:00,rvs,13.93
2022-10-27T01:07:00,rvs,13.79
2022-10-27T01:08:00,rvs,13.83
2022-10-27T01:09:00,rvs,9.80
2022-10-27T01:10:00,rvs,9.60
2022-10-27T01:11:00,rvs,9.80
2022-10-27T01:12:00,rvs,23.29
2022-10-27T01:13:00,rvs,22.90
2022-10-27T01:14:00,rvs,22.37
2022-10-27T01:15:00,rvs,22.44
2022-10-27T01:16:00,rvs,9.87
2022-10-27T01:17:00,rvs,9.72
2022-10-27T01:18:00,rvs,22.46
2022-10-27T01:19:00,rvs,9.82
2022-10-27T01:20:00,rvs,10.37
2022-10-27T01:21:00,rvs,10.34
2022-10-27T01:22:00,rvs,10.56
2022-10-27T01:23:00,rvs,10.13
2022-10-27T01:24:00,rvs,9.80
2022-10-27T01:25:00,rvs,9.86
2022-10-27T01:26:00,rvs,9.85
2022-10-27T01:27:00,rvs,9.79
2022-10-27T01:28:00,rvs,9.75
2022-10-27T01:29:00,rvs,9.88
2022-10-27T01:30:00,rvs,9.57
2022-10-27T01:31:00,rvs,9.45
2022-10-27T01:32:00,rvs,9.49
2022-10-27T01:33:00,rvs,9.35
2022-10-27T01:34:00,rvs,9.10
2022-10-27T01:35:00,rvs,8.90
2022-10-27T01:36:00,rvs,9.42
2022-10-27T01:37:00,rvs,9.31
2022-10-27T01:38:00,rvs,9.39
2022-10-27T01:39:00,rvs,9.37
2022-10-27T01:40:00,rvs,9.45
2022-10-27T01:41:00,rvs,10.10
2022-10-27T01:42:00,rvs,9.65
2022-10-27T01:43:00,rvs,9.80
2022-10-27T01:44:00,rvs,9.32
2022-10-27T01:45:00,rvs,9.36
2022-10-27T01:46:00,rvs,9.00
2022-10-27T01:47:00,rvs,8.99
2022-10-27T01:48:00,rvs,8.93
2022-10-27T01:49:00,rvs,9.04
2022-10-27T01:50:00,rvs,9.44
2022-10-27T01:51:00,rvs,8.87
2022-10-27T01:52:00,rvs,9.13
2022-10-27T01:53:00,rvs,9.30
2022-10-27T01:54:00,rvs,10.01
2022-10-27T01:55:00,rvs,8.74
2022-10-27T01:56:00,rvs,8.75
2022-10-27T01:57:00,rvs,8.63
2022-10-27T01:58:00,rvs,8.68
2022-10-27T01:59:00,rvs,8.49
2022-10-27T02:00:00,rvs,8.61
2022-10-27T02:01:00,rvs,8.72
2022-10-27T02:02:00,rvs,8.54
2022-10-27T02:03:00,rvs,9.02
2022-10-27T02:04:00,rvs,9.01
2022-10-27T02:05:00,rvs,9.62
2022-10-27T02:06:00,rvs,9.41
2022-10-27T02:07:00,rvs,9.08
2022-10-27T02:08:00,rvs,9.04
2022-10-27T02:09:00,rvs,9.31
2022-10-27T02:10:00,rvs,9.06
2022-10-27T02:11:00,rvs,8.93
2022-10-27T02:12:00,rvs,8.81
2022-10-27T02:13:00,rvs,8.75
2022-10-27T02:14:00,rvs,8.95
2022-10-27T02:15:00,rvs,9.42
2022-10-27T02:16:00,rvs,9.77
2022-10-27T02:17:00,rvs,9.58
2022-10-27T02:18:00,rvs,9.58
2022-10-27T02:19:00,rvs,9.46
2022-10-27T02:20:00,rvs,10.07
2022-10-27T02:21:00,rvs,9.54
2022-10-27T02:22:00,rvs,9.53
2022-10-27T02:23:00,rvs,9.41
2022-10-27T02:24:00,rvs,8.91
2022-10-27T02:25:00,rvs,8.84
2022-10-27T02:26:00,rvs,8.79
2022-10-27T02:27:00,rvs,8.83
2022-10-27T02:28:00,rvs,9.40
2022-10-27T02:29:00,rvs,9.78
2022-10-27T02:30:00,rvs,9.91
2022-10-27T02:31:00,rvs,9.23
2022-10-27T02:32:00,rvs,9.04
2022-10-27T02:33:00,rvs,8.90
2022-10-27T02:34:00,rvs,8.74
2022-10-27T02:35:00,rvs,8.77
2022-10-27T02:36:00,rvs,8.27
2022-10-27T02:37:00,rvs,8.27
2022-10-27T02:38:00,rvs,8.26
2022-10-27T02:39:00,rvs,8.23
2022-10-27T02:40:00,rvs,8.92
2022-10-27T02:41:00,rvs,8.18
2022-10-27T02:42:00,rvs,8.10
2022-10-27T02:43:00,rvs,8.00
2022-10-27T02:44:00,rvs,8.09
2022-10-27T02:45:00,rvs,8.14
2022-10-27T02:46:00,rvs,8.44
2022-10-27T02:47:00,rvs,8.40
2022-10-27T02:48:00,rvs,8.41
2022-10-27T02:49:00,rvs,8.49
2022-10-27T02:50:00,rvs,8.62
2022-10-27T02:51:00,rvs,8.31
2022-10-27T02:52:00,rvs,8.22
2022-10-27T02:53:00,rvs,8.35
2022-10-27T02:54:00,rvs,8.82
2022-10-27T02:55:00,rvs,8.84
2022-10-27T02:56:00,rvs,8.66
2022-10-27T02:57:00,rvs,8.55
2022-10-27T02:58:00,rvs,8.63
2022-10-27T02:59:00,rvs,8.50
2022-10-27T03:00:00,rvs,8.80
2022-10-27T03:01:00,rvs,8.67
2022-10-27T03:02:00,rvs,8.63
2022-10-27T03:03:00,rvs,8.63
2022-10-27T03:04:00,rvs,8.93
2022-10-27T03:05:00,rvs,9.20
2022-10-27T03:06:00,rvs,9.29
2022-10-27T03:07:00,rvs,8.75
2022-10-27T03:08:00,rvs,8.61
2022-10-27T03:09:00,rvs,8.75
2022-10-27T03:10:00,rvs,8.76
2022-10-27T03:11:00,rvs,8.65
2022-10-27T03:12:00,rvs,8.67
2022-10-27T03:13:00,rvs,8.24
2022-10-27T03:14:00,rvs,8.11
2022-10-27T03:15:00,rvs,8.15
2022-10-27T03:16:00,rvs,7.94
2022-10-27T03:17:00,rvs,8.07
2022-10-27T03:18:00,rvs,8.13
2022-10-27T03:19:00,rvs,8.03
2022-10-27T03:20:00,rvs,8.22
2022-10-27T03:21:00,rvs,8.21
2022-10-27T03:22:00,rvs,8.08
2022-10-27T03:23:00,rvs,8.12
2022-10-27T03:24:00,rvs,7.95
2022-10-27T03:25:00,rvs,8.06
2022-10-27T03:26:00,rvs,8.08
2022-10-27T03:27:00,rvs,8.18
2022-10-27T03:28:00,rvs,8.09
2022-10-27T03:29:00,rvs,8.07
2022-10-27T03:30:00,rvs,8.34
2022-10-27T03:31:00,rvs,8.19
2022-10-27T03:32:00,rvs,7.99
2022-10-27T03:33:00,rvs,8.30
2022-10-27T03:34:00,rvs,8.18
2022-10-27T03:35:00,rvs,8.35
2022-10-27T03:36:00,rvs,8.30
2022-10-27T03:37:00,rvs,8.45
2022-10-27T03:38:00,rvs,8.99
2022-10-27T03:39:00,rvs,8.60
2022-10-27T03:40:00,rvs,8.67
2022-10-27T03:41:00,rvs,8.63
2022-10-27T03:42:00,rvs,8.61
2022-10-27T03:43:00,rvs,9.13
2022-10-27T03:44:00,rvs,9.10
2022-10-27T03:45:00,rvs,9.65
2022-10-27T03:46:00,rvs,9.97
2022-10-27T03:47:00,rvs,10.29
2022-10-27T03:48:00,rvs,9.58
2022-10-27T03:49:00,rvs,9.19
2022-10-27T03:50:00,rvs,9.21
2022-10-27T03:51:00,rvs,9.19
2022-10-27T03:52:00,rvs,8.68
2022-10-27T03:53:00,rvs,8.80
2022-10-27T03:54:00,rvs,8.48
2022-10-27T03:55:00,rvs,8.43
2022-10-27T03:56:00,rvs,8.40
2022-10-27T03:57:00,rvs,8.38
2022-10-27T03:58:00,rvs,8.29
2022-10-27T03:59:00,rvs,8.23
2022-10-27T04:00:00,rvs,8.47
2022-10-27T04:01:00,rvs,21.83
2022-10-27T04:02:00,rvs,20.99
2022-10-27T04:03:00,rvs,20.85
2022-10-27T04:04:00,rvs,20.73
2022-10-27T04:05:00,rvs,8.28
2022-10-27T04:06:00,rvs,8.32
2022-10-27T04:07:00,rvs,8.31
2022-10-27T04:08:00,rvs,8.08
2022-10-27T04:09:00,rvs,8.18
2022-10-27T04:10:00,rvs,8.36
2022-10-27T04:11:00,rvs,8.37
2022-10-27T04:12:00,rvs,8.10
2022-10-27T04:13:00,rvs,8.05
2022-10-27T04:14:00,rvs,8.08
2022-10-27T04:15:00,rvs,8.26
2022-10-27T04:16:00,rvs,8.24
2022-10-27T04:17:00,rvs,8.07
2022-10-27T04:18:00,rvs,8.10
2022-10-27T04:19:00,rvs,8.09
2022-10-27T04:20:00,rvs,8.19
2022-10-27T04:21:00,rvs,8.61
2022-10-27T04:22:00,rvs,9.04
2022-10-27T04:23:00,rvs,8.49
2022-10-27T04:24:00,rvs,8.42
2022-10-27T04:25:00,rvs,8.38
2022-10-27T04:26:00,rvs,8.42
2022-10-27T04:27:00,rvs,8.39
2022-10-27T04:28:00,rvs,8.34
2022-10-27T04:29:00,rvs,8.48
2022-10-27T04:30:00,rvs,7.95
2022-10-27T04:31:00,rvs,7.74
2022-10-27T04:32:00,rvs,8.11
2022-10-27T04:33:00,rvs,8.58
2022-10-27T04:34:00,rvs,7.90
2022-10-27T04:35:00,rvs,7.87
2022-10-27T04:36:00,rvs,7.97
2022-10-27T04:37:00,rvs,7.91
2022-10-27T04:38:00,rvs,8.04
2022-10-27T04:39:00,rvs,8.03
2022-10-27T04:40:00,rvs,8.27
2022-10-27T04:41:00,rvs,8.31
2022-10-27T04:42:00,rvs,8.39
2022-10-27T04:43:00,rvs,8.53
2022-10-27T04:44:00,rvs,8.76
2022-10-27T04:45:00,rvs,8.77
2022-10-27T04:46:00,rvs,8.77
2022-10-27T04:47:00,rvs,8.79
2022-10-27T04:48:00,rvs,8.84
2022-10-27T04:49:00,rvs,8.89
2022-10-27T04:50:00,rvs,8.82
2022-10-27T04:51:00,rvs,9.15
2022-10-27T04:52:00,rvs,8.91
2022-10-27T04:53:00,rvs,9.29
2022-10-27T04:54:00,rvs,8.81
2022-10-27T04:55:00,rvs,8.79
2022-10-27T04:56:00,rvs,8.68
2022-10-27T04:57:00,rvs,8.62
2022-10-27T04:58:00,rvs,8.84
2022-10-27T04:59:00,rvs,10.18
2022-10-27T05:00:00,rvs,10.01
2022-10-27T05:01:00,rvs,8.28
2022-10-27T05:02:00,rvs,8.29
2022-10-27T05:03:00,rvs,8.49
2022-10-27T05:04:00,rvs,8.34
2022-10-27T05:05:00,rvs,8.30
2022-10-27T05:06:00,rvs,8.29
2022-10-27T05:07:00,rvs,8.22
2022-10-27T05:08:00,rvs,8.06
2022-10-27T05:09:00,rvs,8.09
2022-10-27T05:10:00,rvs,7.94
2022-10-27T05:11:00,rvs,7.93
2022-10-27T05:12:00,rvs,7.92
2022-10-27T05:13:00,rvs,7.85
2022-10-27T05:14:00,rvs,7.85
2022-10-27T05:15:00,rvs,7.94
2022-10-27T05:16:00,rvs,8.00
2022-10-27T05:17:00,rvs,8.06
2022-10-27T05:18:00,rvs,7.97
2022-10-27T05:19:00,rvs,7.99
2022-10-27T05:20:00,rvs,8.04
2022-10-27T05:21:00,rvs,8.05
2022-10-27T05:22:00,rvs,8.43
2022-10-27T05:23:00,rvs,8.55
2022-10-27T05:24:00,rvs,8.50
2022-10-27T05:25:00,rvs,8.59
2022-10-27T05:26:00,rvs,8.50
2022-10-27T05:27:00,rvs,9.23
2022-10-27T05:28:00,rvs,12.52
2022-10-27T05:29:00,rvs,14.07
2022-10-27T05:30:00,rvs,14.72
2022-10-27T05:31:00,rvs,15.17
2022-10-27T05:32:00,rvs,14.18
2022-10-27T05:33:00,rvs,13.99
2022-10-27T05:34:00,rvs,13.25
2022-10-27T05:35:00,rvs,13.51
2022-10-27T05:36:00,rvs,13.39
2022-10-27T05:37:00,rvs,13.11
2022-10-27T05:38:00,rvs,13.53
2022-10-27T05:39:00,rvs,13.82
2022-10-27T05:40:00,rvs,13.84
2022-10-27T05:41:00,rvs,13.62
2022-10-27T05:42:00,rvs,13.65
2022-10-27T05:43:00,rvs,13.69
2022-10-27T05:44:00,rvs,13.99
2022-10-27T05:45:00,rvs,14.02
2022-10-27T05:46:00,rvs,14.08
2022-10-27T05:47:00,rvs,14.06
2022-10-27T05:48:00,rvs,14.22
2022-10-27T05:49:00,rvs,13.90
2022-10-27T05:50:00,rvs,14.61
2022-10-27T05:51:00,rvs,14.15
2022-10-27T05:52:00,rvs,13.63
2022-10-27T05:53:00,rvs,8.17
2022-10-27T05:54:00,rvs,8.28
2022-10-27T05:55:00,rvs,7.63
2022-10-27T05:56:00,rvs,7.67
2022-10-27T05:57:00,rvs,7.52
2022-10-27T05:58:00,rvs,7.45
2022-10-27T05:59:00,rvs,11.05
2022-10-27T06:00:00,rvs,12.61
2022-10-27T06:01:00,rvs,13.16
2022-10-27T06:02:00,rvs,11.89
2022-10-27T06:03:00,rvs,12.74
2022-10-27T06:04:00,rvs,12.35
2022-10-27T06:05:00,rvs,12.22
2022-10-27T06:06:00,rvs,13.29
2022-10-27T06:07:00,rvs,13.42
2022-10-27T06:08:00,rvs,12.91
2022-10-27T06:09:00,rvs,13.07
2022-10-27T06:10:00,rvs,13.40
2022-10-27T06:11:00,rvs,13.13
2022-10-27T06:12:00,rvs,14.49
2022-10-27T06:13:00,rvs,17.65
2022-10-27T06:14:00,rvs,18.91
2022-10-27T06:15:00,rvs,17.10
2022-10-27T06:16:00,rvs,29.16
2022-10-27T06:17:00,rvs,29.66
2022-10-27T06:18:00,rvs,30.70
2022-10-27T06:19:00,rvs,31.70
2022-10-27T06:20:00,rvs,32.06
2022-10-27T06:21:00,rvs,32.80
2022-10-27T06:22:00,rvs,14.47
2022-10-27T06:23:00,rvs,14.00
2022-10-27T06:24:00,rvs,14.06
2022-10-27T06:25:00,rvs,14.05
2022-10-27T06:26:00,rvs,14.07
2022-10-27T06:27:00,rvs,14.07
2022-10-27T06:28:00,rvs,14.07
2022-10-27T06:29:00,rvs,14.18
2022-10-27T06:30:00,rvs,14.65
2022-10-27T06:31:00,rvs,20.67
2022-10-27T06:32:00,rvs,20.88
2022-10-27T06:33:00,rvs,13.84
2022-10-27T06:34:00,rvs,13.63
2022-10-27T06:35:00,rvs,13.42
2022-10-27T06:36:00,rvs,13.54
2022-10-27T06:37:00,rvs,14.89
2022-10-27T06:38:00,rvs,18.07
2022-10-27T06:39:00,rvs,25.42
2022-10-27T06:40:00,rvs,19.55
2022-10-27T06:41:00,rvs,21.36
2022-10-27T06:42:00,rvs,20.45
2022-10-27T06:43:00,rvs,20.54
2022-10-27T06:44:00,rvs,19.58
2022-10-27T06:45:00,rvs,19.84
2022-10-27T06:46:00,rvs,19.64
2022-10-27T06:47:00,rvs,20.10
2022-10-27T06:48:00,rvs,21.08
2022-10-27T06:49:00,rvs,21.49
2022-10-27T06:50:00,rvs,21.31
2022-10-27T06:51:00,rvs,20.42
2022-10-27T06:52:00,rvs,19.83
2022-10-27T06:53:00,rvs,20.07
2022-10-27T06:54:00,rvs,20.09
2022-10-27T06:55:00,rvs,27.02
2022-10-27T06:56:00,rvs,18.56
2022-10-27T06:57:00,rvs,19.10
2022-10-27T06:58:00,rvs,19.03
2022-10-27T06:59:00,rvs,19.74
2022-10-27T07:00:00,rvs,19.41
2022-10-27T07:01:00,rvs,23.76
2022-10-27T07:02:00,rvs,20.06
2022-10-27T07:03:00,rvs,20.52
2022-10-27T07:04:00,rvs,20.76
2022-10-27T07:05:00,rvs,21.81
2022-10-27T07:06:00,rvs,20.91
2022-10-27T07:07:00,rvs,20.15
2022-10-27T07:08:00,rvs,19.92
2022-10-27T07:09:00,rvs,21.39
2022-10-27T07:10:00,rvs,22.06
2022-10-27T07:11:00,rvs,20.94
2022-10-27T07:12:00,rvs,28.42
2022-10-27T07:13:00,rvs,20.68
2022-10-27T07:14:00,rvs,20.86
2022-10-27T07:15:00,rvs,21.20
2022-10-27T07:16:00,rvs,27.95
2022-10-27T07:17:00,rvs,34.24
2022-10-27T07:18:00,rvs,32.55
2022-10-27T07:19:00,rvs,47.54
2022-10-27T07:20:00,rvs,21.89
2022-10-27T07:21:00,rvs,22.20
2022-10-27T07:22:00,rvs,19.63
2022-10-27T07:23:00,rvs,19.46
2022-10-27T07:24:00,rvs,19.69
2022-10-27T07:25:00,rvs,20.47
2022-10-27T07:26:00,rvs,20.39
2022-10-27T07:27:00,rvs,20.43
2022-10-27T07:28:00,rvs,20.49
2022-10-27T07:29:00,rvs,19.83
2022-10-27T07:30:00,rvs,23.05
2022-10-27T07:31:00,rvs,32.70
2022-10-27T07:32:00,rvs,27.91
2022-10-27T07:33:00,rvs,33.61
2022-10-27T07:34:00,rvs,34.22
2022-10-27T07:35:00,rvs,34.52
2022-10-27T07:36:00,rvs,34.68
2022-10-27T07:37:00,rvs,38.58
2022-10-27T07:38:00,rvs,38.70
2022-10-27T07:39:00,rvs,38.78
2022-10-27T07:40:00,rvs,25.10
2022-10-27T07:41:00,rvs,44.61
2022-10-27T07:42:00,rvs,48.13
2022-10-27T07:43:00,rvs,57.44
2022-10-27T07:44:00,rvs,60.91
2022-10-27T07:45:00,rvs,34.27
2022-10-27T07:46:00,rvs,31.80
2022-10-27T07:47:00,rvs,29.84
2022-10-27T07:48:00,rvs,38.03
2022-10-27T07:49:00,rvs,39.13
2022-10-27T07:50:00,rvs,39.07
2022-10-27T07:51:00,rvs,36.85
2022-10-27T07:52:00,rvs,37.81
2022-10-27T07:53:00,rvs,46.13
2022-10-27T07:54:00,rvs,38.61
2022-10-27T07:55:00,rvs,39.68
2022-10-27T07:56:00,rvs,41.58
2022-10-27T07:57:00,rvs,42.35
2022-10-27T07:58:00,rvs,42.97
2022-10-27T07:59:00,rvs,42.18
2022-10-27T08:00:00,rvs,38.36
2022-10-27T08:01:00,rvs,31.96
2022-10-27T08:02:00,rvs,31.90
2022-10-27T08:03:00,rvs,38.59
2022-10-27T08:04:00,rvs,31.36
2022-10-27T08:05:00,rvs,31.16
2022-10-27T08:06:00,rvs,30.95
2022-10-27T08:07:00,rvs,27.13
2022-10-27T08:08:00,rvs,35.51
2022-10-27T08:09:00,rvs,35.84
2022-10-27T08:10:00,rvs,30.06
2022-10-27T08:11:00,rvs,21.15
2022-10-27T08:12:00,rvs,24.29
2022-10-27T08:13:00,rvs,29.39
2022-10-27T08:14:00,rvs,24.51
2022-10-27T08:15:00,rvs,24.44
2022-10-27T08:16:00,rvs,24.58
2022-10-27T08:17:00,rvs,24.80
2022-10-27T08:18:00,rvs,25.01
2022-10-27T08:19:00,rvs,24.98
2022-10-27T08:20:00,rvs,29.17
2022-10-27T08:21:00,rvs,25.01
2022-10-27T08:22:00,rvs,21.53
2022-10-27T08:23:00,rvs,25.57
2022-10-27T08:24:00,rvs,29.29
2022-10-27T08:25:00,rvs,29.43
2022-10-27T08:26:00,rvs,21.42
2022-10-27T08:27:00,rvs,21.86
2022-10-27T08:28:00,rvs,27.16
2022-10-27T08:29:00,rvs,29.88
2022-10-27T08:30:00,rvs,21.66
2022-10-27T08:31:00,rvs,21.72
2022-10-27T08:32:00,rvs,24.91
2022-10-27T08:33:00,rvs,22.30
2022-10-27T08:34:00,rvs,44.65
2022-10-27T08:35:00,rvs,46.97
2022-10-27T08:36:00,rvs,48.63
2022-10-27T08:37:00,rvs,50.59
2022-10-27T08:38:00,rvs,53.23
2022-10-27T08:39:00,rvs,54.82
2022-10-27T08:40:00,rvs,22.21
2022-10-27T08:41:00,rvs,20.48
2022-10-27T08:42:00,rvs,33.09
2022-10-27T08:43:00,rvs,34.46
2022-10-27T08:44:00,rvs,35.24
2022-10-27T08:45:00,rvs,34.18
2022-10-27T08:46:00,rvs,31.61
2022-10-27T08:47:00,rvs,24.58
2022-10-27T08:48:00,rvs,25.16
2022-10-27T08:49:00,rvs,26.48
2022-10-27T08:50:00,rvs,24.81
2022-10-27T08:51:00,rvs,26.77
2022-10-27T08:52:00,rvs,26.59
2022-10-27T08:53:00,rvs,28.24
2022-10-27T08:54:00,rvs,28.69
2022-10-27T08:55:00,rvs,26.09
2022-10-27T08:56:00,rvs,24.31
2022-10-27T08:57:00,rvs,20.25
2022-10-27T08:58:00,rvs,19.23
2022-10-27T08:59:00,rvs,23.04
2022-10-27T09:00:00,rvs,22.58
2022-10-27T09:01:00,rvs,22.73
2022-10-27T09:02:00,rvs,18.49
2022-10-27T09:03:00,rvs,18.33
2022-10-27T09:04:00,rvs,25.52
2022-10-27T09:05:00,rvs,27.34
2022-10-27T09:06:00,rvs,24.64
2022-10-27T09:07:00,rvs,24.61
2022-10-27T09:08:00,rvs,27.77
2022-10-27T09:09:00,rvs,29.49
2022-10-27T09:10:00,rvs,27.45
2022-10-27T09:11:00,rvs,26.29
2022-10-27T09:12:00,rvs,30.06
2022-10-27T09:13:00,rvs,29.57
2022-10-27T09:14:00,rvs,28.59
2022-10-27T09:15:00,rvs,22.39
2022-10-27T09:16:00,rvs,23.63
2022-10-27T09:17:00,rvs,29.48
2022-10-27T09:18:00,rvs,29.40
2022-10-27T09:19:00,rvs,24.69
2022-10-27T09:20:00,rvs,23.94
2022-10-27T09:21:00,rvs,32.23
2022-10-27T09:22:00,rvs,33.69
2022-10-27T09:23:00,rvs,30.86
2022-10-27T09:24:00,rvs,28.96
2022-10-27T09:25:00,rvs,33.94
2022-10-27T09:26:00,rvs,34.64
2022-10-27T09:27:00,rvs,34.20
2022-10-27T09:28:00,rvs,20.88
2022-10-27T09:29:00,rvs,21.70
2022-10-27T09:30:00,rvs,27.40
2022-10-27T09:31:00,rvs,24.24
2022-10-27T09:32:00,rvs,26.22
2022-10-27T09:33:00,rvs,30.00
2022-10-27T09:34:00,rvs,36.20
2022-10-27T09:35:00,rvs,36.34
2022-10-27T09:36:00,rvs,48.86
2022-10-27T09:37:00,rvs,31.12
2022-10-27T09:38:00,rvs,31.17
2022-10-27T09:39:00,rvs,30.99
2022-10-27T09:40:00,rvs,30.16
2022-10-27T09:41:00,rvs,30.02
2022-10-27T09:42:00,rvs,30.10
2022-10-27T09:43:00,rvs,34.03
2022-10-27T09:44:00,rvs,35.17
2022-10-27T09:45:00,rvs,23.56
2022-10-27T09:46:00,rvs,25.29
2022-10-27T09:47:00,rvs,31.69
2022-10-27T09:48:00,rvs,27.53
2022-10-27T09:49:00,rvs,31.22
2022-10-27T09:50:00,rvs,23.11
2022-10-27T09:51:00,rvs,26.91
2022-10-27T09:52:00,rvs,27.81
2022-10-27T09:53:00,rvs,27.79
2022-10-27T09:54:00,rvs,26.11
2022-10-27T09:55:00,rvs,27.06
2022-10-27T09:56:00,rvs,29.66
2022-10-27T09:57:00,rvs,30.55
2022-10-27T09:58:00,rvs,28.87
2022-10-27T09:59:00,rvs,28.78
2022-10-27T10:00:00,rvs,27.03
2022-10-27T10:01:00,rvs,27.07
2022-10-27T10:02:00,rvs,27.51
2022-10-27T10:03:00,rvs,22.82
2022-10-27T10:04:00,rvs,26.14
2022-10-27T10:05:00,rvs,31.03
2022-10-27T10:06:00,rvs,31.19
2022-10-27T10:07:00,rvs,44.44
2022-10-27T10:08:00,rvs,34.59
2022-10-27T10:09:00,rvs,38.52
2022-10-27T10:10:00,rvs,39.87
2022-10-27T10:11:00,rvs,28.16
2022-10-27T10:12:00,rvs,31.13
2022-10-27T10:13:00,rvs,25.85
2022-10-27T10:14:00,rvs,26.28
2022-10-27T10:15:00,rvs,27.35
2022-10-27T10:16:00,rvs,23.17
2022-10-27T10:17:00,rvs,21.75
2022-10-27T10:18:00,rvs,23.35
2022-10-27T10:19:00,rvs,25.16
2022-10-27T10:20:00,rvs,25.54
2022-10-27T10:21:00,rvs,24.54
2022-10-27T10:22:00,rvs,27.39
2022-10-27T10:23:00,rvs,28.69
2022-10-27T10:24:00,rvs,30.58
2022-10-27T10:25:00,rvs,31.56
2022-10-27T10:26:00,rvs,29.91
2022-10-27T10:27:00,rvs,28.58
2022-10-27T10:28:00,rvs,27.12
2022-10-27T10:29:00,rvs,27.33
2022-10-27T10:30:00,rvs,27.76
2022-10-27T10:31:00,rvs,23.38
2022-10-27T10:32:00,rvs,23.71
2022-10-27T10:33:00,rvs,23.49
2022-10-27T10:34:00,rvs,23.32
2022-10-27T10:35:00,rvs,23.60
2022-10-27T10:36:00,rvs,23.29
2022-10-27T10:37:00,rvs,22.92
2022-10-27T10:38:00,rvs,21.08
2022-10-27T10:39:00,rvs,18.58
2022-10-27T10:40:00,rvs,28.62
2022-10-27T10:41:00,rvs,30.02
2022-10-27T10:42:00,rvs,29.85
2022-10-27T10:43:00,rvs,32.09
2022-10-27T10:44:00,rvs,32.69
2022-10-27T10:45:00,rvs,32.80
2022-10-27T10:46:00,rvs,31.22
2022-10-27T10:47:00,rvs,31.45
2022-10-27T10:48:00,rvs,30.71
2022-10-27T10:49:00,rvs,30.05
2022-10-27T10:50:00,rvs,30.30
2022-10-27T10:51:00,rvs,19.21
2022-10-27T10:52:00,rvs,21.81
2022-10-27T10:53:00,rvs,24.01
2022-10-27T10:54:00,rvs,25.81
2022-10-27T10:55:00,rvs,27.02
2022-10-27T10:56:00,rvs,26.19
2022-10-27T10:57:00,rvs,27.12
2022-10-27T10:58:00,rvs,27.23
2022-10-27T10:59:00,rvs,25.86
2022-10-27T11:00:00,rvs,25.76
2022-10-27T11:01:00,rvs,28.72
2022-10-27T11:02:00,rvs,27.68
2022-10-27T11:03:00,rvs,28.56
2022-10-27T11:04:00,rvs,27.77
2022-10-27T11:05:00,rvs,27.47
