#datetime,building,power
2022-05-28T00:00:00,btl,25.78
2022-05-28T00:01:00,btl,13.24
2022-05-28T00:03:00,btl,24.55
2022-05-28T00:04:00,btl,12.66
2022-05-28T00:06:00,btl,25.78
2022-05-28T00:08:00,btl,24.61
2022-05-28T00:10:00,btl,25.78
2022-05-28T00:12:00,btl,26.43
2022-05-28T00:14:00,btl,23.96
2022-05-28T00:16:00,btl,26.43
2022-05-28T00:17:00,btl,11.37
2022-05-28T00:19:00,btl,25.84
2022-05-28T00:21:00,btl,24.55
2022-05-28T00:23:00,btl,22.85
2022-05-28T00:24:00,btl,13.18
2022-05-28T00:25:00,btl,11.37
2022-05-28T00:27:00,btl,24.61
2022-05-28T00:28:00,btl,12.60
2022-05-28T00:29:00,btl,13.24
2022-05-28T00:31:00,btl,24.55
2022-05-28T00:33:00,btl,25.84
2022-05-28T00:35:00,btl,24.61
2022-05-28T00:37:00,btl,24.55
2022-05-28T00:38:00,btl,12.60
2022-05-28T00:40:00,btl,24.61
2022-05-28T00:41:00,btl,11.43
2022-05-28T00:42:00,btl,11.37
2022-05-28T00:44:00,btl,24.61
2022-05-28T00:46:00,btl,24.61
2022-05-28T00:48:00,btl,24.61
2022-05-28T00:50:00,btl,22.79
2022-05-28T00:52:00,btl,23.38
2022-05-28T00:53:00,btl,12.60
2022-05-28T00:54:00,btl,11.43
2022-05-28T00:56:00,btl,23.38
2022-05-28T00:57:00,btl,11.43
2022-05-28T00:59:00,btl,24.61
2022-05-28T01:01:00,btl,22.79
2022-05-28T01:02:00,btl,11.37
2022-05-28T01:04:00,btl,24.61
2022-05-28T01:05:00,btl,11.43
2022-05-28T01:07:00,btl,24.61
2022-05-28T01:09:00,btl,25.78
2022-05-28T01:11:00,btl,26.43
2022-05-28T01:13:00,btl,23.96
2022-05-28T01:14:00,btl,13.18
2022-05-28T01:16:00,btl,24.61
2022-05-28T01:17:00,btl,11.43
2022-05-28T01:18:00,btl,13.18
2022-05-28T01:20:00,btl,24.02
2022-05-28T01:22:00,btl,24.61
2022-05-28T01:24:00,btl,24.55
2022-05-28T01:25:00,btl,11.43
2022-05-28T01:27:00,btl,25.78
2022-05-28T01:28:00,btl,12.01
2022-05-28T01:30:00,btl,24.02
2022-05-28T01:32:00,btl,26.37
2022-05-28T01:33:00,btl,11.43
2022-05-28T01:35:00,btl,24.61
2022-05-28T01:37:00,btl,25.78
2022-05-28T01:39:00,btl,22.79
2022-05-28T01:41:00,btl,24.61
2022-05-28T01:42:00,btl,13.18
2022-05-28T01:44:00,btl,24.02
2022-05-28T01:46:00,btl,26.37
2022-05-28T01:47:00,btl,12.60
2022-05-28T01:49:00,btl,24.61
2022-05-28T01:51:00,btl,24.61
2022-05-28T01:53:00,btl,24.61
2022-05-28T01:55:00,btl,24.02
2022-05-28T01:56:00,btl,11.95
2022-05-28T01:58:00,btl,24.02
2022-05-28T01:59:00,btl,12.01
2022-05-28T02:01:00,btl,23.96
2022-05-28T02:03:00,btl,23.44
2022-05-28T02:04:00,btl,11.37
2022-05-28T02:06:00,btl,18.63
2022-05-28T02:07:00,btl,8.96
2022-05-28T02:09:00,btl,19.80
2022-05-28T02:11:00,btl,18.63
2022-05-28T02:13:00,btl,19.16
2022-05-28T02:15:00,btl,18.63
2022-05-28T02:16:00,btl,10.20
2022-05-28T02:17:00,btl,9.61
2022-05-28T02:19:00,btl,19.16
2022-05-28T02:21:00,btl,19.80
2022-05-28T02:23:00,btl,18.63
2022-05-28T02:24:00,btl,10.20
2022-05-28T02:26:00,btl,17.40
2022-05-28T02:28:00,btl,18.57
2022-05-28T02:30:00,btl,18.63
2022-05-28T02:32:00,btl,20.39
2022-05-28T02:33:00,btl,10.20
2022-05-28T02:34:00,btl,10.20
2022-05-28T02:35:00,btl,9.61
2022-05-28T02:37:00,btl,20.39
2022-05-28T02:38:00,btl,8.38
2022-05-28T02:40:00,btl,20.39
2022-05-28T02:41:00,btl,10.25
2022-05-28T02:43:00,btl,18.57
2022-05-28T02:45:00,btl,20.39
2022-05-28T02:47:00,btl,19.80
2022-05-28T02:49:00,btl,20.39
2022-05-28T02:50:00,btl,11.43
2022-05-28T02:52:00,btl,20.39
2022-05-28T02:54:00,btl,19.80
2022-05-28T02:56:00,btl,20.39
2022-05-28T02:57:00,btl,10.20
2022-05-28T02:58:00,btl,9.61
2022-05-28T03:00:00,btl,19.22
2022-05-28T03:01:00,btl,9.55
2022-05-28T03:03:00,btl,20.45
2022-05-28T03:05:00,btl,20.39
2022-05-28T03:07:00,btl,18.57
2022-05-28T03:08:00,btl,10.20
2022-05-28T03:10:00,btl,18.63
2022-05-28T03:12:00,btl,18.57
2022-05-28T03:14:00,btl,18.63
2022-05-28T03:15:00,btl,10.20
2022-05-28T03:17:00,btl,18.57
2022-05-28T03:19:00,btl,18.63
2022-05-28T03:21:00,btl,20.39
2022-05-28T03:22:00,btl,10.20
2022-05-28T03:24:00,btl,18.57
2022-05-28T03:25:00,btl,8.44
2022-05-28T03:27:00,btl,19.16
2022-05-28T03:29:00,btl,18.63
2022-05-28T03:30:00,btl,8.38
2022-05-28T03:32:00,btl,18.63
2022-05-28T03:34:00,btl,17.40
2022-05-28T03:36:00,btl,18.57
2022-05-28T03:38:00,btl,19.22
2022-05-28T03:40:00,btl,18.57
2022-05-28T03:42:00,btl,18.63
2022-05-28T03:44:00,btl,18.57
2022-05-28T03:45:00,btl,9.02
2022-05-28T03:47:00,btl,19.75
2022-05-28T03:49:00,btl,20.45
2022-05-28T03:51:00,btl,19.80
2022-05-28T03:53:00,btl,19.16
2022-05-28T03:54:00,btl,9.61
2022-05-28T03:56:00,btl,19.22
2022-05-28T03:58:00,btl,19.80
2022-05-28T04:00:00,btl,18.57
2022-05-28T04:01:00,btl,10.20
2022-05-28T04:03:00,btl,18.63
2022-05-28T04:04:00,btl,10.20
2022-05-28T04:06:00,btl,20.39
2022-05-28T04:08:00,btl,18.57
2022-05-28T04:09:00,btl,10.20
2022-05-28T04:11:00,btl,18.63
2022-05-28T04:13:00,btl,18.57
2022-05-28T04:15:00,btl,20.39
2022-05-28T04:17:00,btl,21.62
2022-05-28T04:18:00,btl,10.20
2022-05-28T04:19:00,btl,9.61
2022-05-28T04:21:00,btl,20.39
2022-05-28T04:23:00,btl,18.63
2022-05-28T04:25:00,btl,20.39
2022-05-28T04:27:00,btl,18.57
2022-05-28T04:29:00,btl,20.39
2022-05-28T04:30:00,btl,9.61
2022-05-28T04:32:00,btl,19.22
2022-05-28T04:34:00,btl,18.57
2022-05-28T04:36:00,btl,18.63
2022-05-28T04:37:00,btl,8.38
2022-05-28T04:39:00,btl,19.22
2022-05-28T04:41:00,btl,18.57
2022-05-28T04:43:00,btl,19.80
2022-05-28T04:45:00,btl,20.39
2022-05-28T04:47:00,btl,18.63
2022-05-28T04:49:00,btl,20.39
2022-05-28T04:51:00,btl,18.57
2022-05-28T04:52:00,btl,8.44
2022-05-28T04:54:00,btl,19.16
2022-05-28T04:55:00,btl,8.44
2022-05-28T04:57:00,btl,18.57
2022-05-28T04:59:00,btl,18.63
2022-05-28T05:01:00,btl,19.16
2022-05-28T05:03:00,btl,16.82
2022-05-28T05:05:00,btl,19.22
2022-05-28T05:07:00,btl,18.57
2022-05-28T05:09:00,btl,19.80
2022-05-28T05:10:00,btl,9.02
2022-05-28T05:12:00,btl,19.80
2022-05-28T05:14:00,btl,20.39
2022-05-28T05:16:00,btl,20.39
2022-05-28T05:18:00,btl,18.57
2022-05-28T05:19:00,btl,8.44
2022-05-28T05:21:00,btl,20.39
2022-05-28T05:22:00,btl,8.38
2022-05-28T05:24:00,btl,18.63
2022-05-28T05:26:00,btl,20.39
2022-05-28T05:28:00,btl,18.57
2022-05-28T05:30:00,btl,18.63
2022-05-28T05:32:00,btl,19.16
2022-05-28T05:34:00,btl,19.80
2022-05-28T05:36:00,btl,18.63
2022-05-28T05:37:00,btl,10.20
2022-05-28T05:39:00,btl,20.39
2022-05-28T05:41:00,btl,21.62
2022-05-28T05:43:00,btl,19.80
2022-05-28T05:45:00,btl,19.16
2022-05-28T05:47:00,btl,18.63
2022-05-28T05:48:00,btl,10.20
2022-05-28T05:50:00,btl,18.57
2022-05-28T05:51:00,btl,8.44
2022-05-28T05:53:00,btl,18.57
2022-05-28T05:55:00,btl,19.22
2022-05-28T05:57:00,btl,19.80
2022-05-28T05:58:00,btl,8.96
2022-05-28T06:00:00,btl,19.80
2022-05-28T06:01:00,btl,10.20
2022-05-28T06:03:00,btl,18.63
2022-05-28T06:05:00,btl,24.55
2022-05-28T06:07:00,btl,25.84
2022-05-28T06:09:00,btl,25.78
2022-05-28T06:11:00,btl,24.61
2022-05-28T06:12:00,btl,13.18
2022-05-28T06:14:00,btl,24.61
2022-05-28T06:16:00,btl,24.02
2022-05-28T06:17:00,btl,11.95
2022-05-28T06:19:00,btl,24.02
2022-05-28T06:21:00,btl,23.38
2022-05-28T06:23:00,btl,24.61
2022-05-28T06:24:00,btl,11.43
2022-05-28T06:26:00,btl,22.79
2022-05-28T06:28:00,btl,24.61
2022-05-28T06:30:00,btl,22.79
2022-05-28T06:32:00,btl,23.38
2022-05-28T06:33:00,btl,12.60
2022-05-28T06:35:00,btl,24.61
2022-05-28T06:36:00,btl,11.43
2022-05-28T06:38:00,btl,24.61
2022-05-28T06:39:00,btl,10.20
2022-05-28T06:41:00,btl,24.55
2022-05-28T06:43:00,btl,22.85
2022-05-28T06:45:00,btl,23.38
2022-05-28T06:46:00,btl,11.43
2022-05-28T06:48:00,btl,21.56
2022-05-28T06:50:00,btl,22.79
2022-05-28T06:52:00,btl,23.44
2022-05-28T06:54:00,btl,22.79
2022-05-28T06:55:00,btl,11.37
2022-05-28T06:57:00,btl,23.44
2022-05-28T06:59:00,btl,23.96
2022-05-28T07:01:00,btl,24.61
2022-05-28T07:03:00,btl,24.61
2022-05-28T07:04:00,btl,11.43
2022-05-28T07:05:00,btl,13.18
2022-05-28T07:07:00,btl,22.79
2022-05-28T07:09:00,btl,24.61
2022-05-28T07:10:00,btl,11.37
2022-05-28T07:12:00,btl,25.84
2022-05-28T07:13:00,btl,11.95
2022-05-28T07:15:00,btl,24.02
2022-05-28T07:17:00,btl,26.43
2022-05-28T07:19:00,btl,23.96
2022-05-28T07:20:00,btl,13.18
2022-05-28T07:22:00,btl,25.84
2022-05-28T07:24:00,btl,24.61
2022-05-28T07:25:00,btl,13.18
2022-05-28T07:26:00,btl,12.60
2022-05-28T07:28:00,btl,24.61
2022-05-28T07:29:00,btl,11.37
2022-05-28T07:31:00,btl,24.61
2022-05-28T07:33:00,btl,25.84
2022-05-28T07:35:00,btl,23.38
2022-05-28T07:37:00,btl,23.96
2022-05-28T07:39:00,btl,24.61
2022-05-28T07:40:00,btl,13.24
2022-05-28T07:42:00,btl,24.55
2022-05-28T07:44:00,btl,24.02
2022-05-28T07:46:00,btl,26.43
2022-05-28T07:48:00,btl,23.96
2022-05-28T07:50:00,btl,24.61
2022-05-28T07:52:00,btl,25.78
2022-05-28T07:54:00,btl,24.61
2022-05-28T07:56:00,btl,25.84
2022-05-28T07:58:00,btl,26.37
2022-05-28T08:00:00,btl,24.02
2022-05-28T08:02:00,btl,24.61
2022-05-28T08:03:00,btl,11.37
2022-05-28T08:04:00,btl,13.18
2022-05-28T08:06:00,btl,22.79
2022-05-28T08:08:00,btl,23.44
2022-05-28T08:10:00,btl,24.61
2022-05-28T08:11:00,btl,11.37
2022-05-28T08:13:00,btl,24.61
2022-05-28T08:15:00,btl,22.79
2022-05-28T08:17:00,btl,24.61
2022-05-28T08:19:00,btl,22.79
2022-05-28T08:20:00,btl,13.18
2022-05-28T08:22:00,btl,22.85
2022-05-28T08:24:00,btl,23.38
2022-05-28T08:26:00,btl,22.79
2022-05-28T08:28:00,btl,24.61
2022-05-28T08:29:00,btl,11.37
2022-05-28T08:31:00,btl,24.61
2022-05-28T08:32:00,btl,11.43
2022-05-28T08:34:00,btl,24.61
2022-05-28T08:35:00,btl,11.37
2022-05-28T08:37:00,btl,24.61
2022-05-28T08:39:00,btl,22.79
2022-05-28T08:41:00,btl,24.61
2022-05-28T08:43:00,btl,22.79
2022-05-28T08:45:00,btl,26.43
2022-05-28T08:47:00,btl,23.96
2022-05-28T08:49:00,btl,26.43
2022-05-28T08:50:00,btl,11.37
2022-05-28T08:52:00,btl,24.61
2022-05-28T08:54:00,btl,25.84
2022-05-28T08:55:00,btl,11.37
2022-05-28T08:57:00,btl,25.78
2022-05-28T08:59:00,btl,24.61
2022-05-28T09:00:00,btl,13.24
2022-05-28T09:02:00,btl,23.96
2022-05-28T09:03:00,btl,12.01
2022-05-28T09:05:00,btl,24.02
2022-05-28T09:06:00,btl,11.95
2022-05-28T09:07:00,btl,11.43
2022-05-28T09:09:00,btl,22.79
2022-05-28T09:10:00,btl,11.43
2022-05-28T09:12:00,btl,23.38
2022-05-28T09:14:00,btl,24.61
2022-05-28T09:15:00,btl,11.37
2022-05-28T09:17:00,btl,22.85
2022-05-28T09:19:00,btl,24.55
2022-05-28T09:21:00,btl,22.79
2022-05-28T09:23:00,btl,23.44
2022-05-28T09:25:00,btl,24.61
2022-05-28T09:27:00,btl,22.79
2022-05-28T09:29:00,btl,21.56
2022-05-28T09:31:00,btl,21.62
2022-05-28T09:33:00,btl,22.79
2022-05-28T09:35:00,btl,23.44
2022-05-28T09:36:00,btl,11.37
2022-05-28T09:38:00,btl,21.62
2022-05-28T09:40:00,btl,22.79
2022-05-28T09:41:00,btl,12.01
2022-05-28T09:43:00,btl,22.79
2022-05-28T09:45:00,btl,22.79
2022-05-28T09:47:00,btl,23.38
2022-05-28T09:49:00,btl,22.79
2022-05-28T09:51:00,btl,23.44
2022-05-28T09:52:00,btl,11.37
2022-05-28T09:54:00,btl,22.79
2022-05-28T09:56:00,btl,23.44
2022-05-28T09:57:00,btl,11.37
2022-05-28T09:59:00,btl,22.79
2022-05-28T10:01:00,btl,23.44
2022-05-28T10:03:00,btl,22.79
2022-05-28T10:04:00,btl,11.43
2022-05-28T10:06:00,btl,23.38
2022-05-28T10:08:00,btl,22.79
2022-05-28T10:10:00,btl,22.79
2022-05-28T10:12:00,btl,23.38
2022-05-28T10:14:00,btl,24.61
2022-05-28T10:16:00,btl,24.02
2022-05-28T10:18:00,btl,24.61
2022-05-28T10:19:00,btl,11.37
2022-05-28T10:21:00,btl,23.44
2022-05-28T10:22:00,btl,12.60
2022-05-28T10:24:00,btl,23.38
2022-05-28T10:25:00,btl,11.43
2022-05-28T10:27:00,btl,24.55
2022-05-28T10:28:00,btl,11.43
2022-05-28T10:30:00,btl,24.61
2022-05-28T10:32:00,btl,22.79
2022-05-28T10:34:00,btl,23.38
2022-05-28T10:36:00,btl,24.02
2022-05-28T10:37:00,btl,12.01
2022-05-28T10:39:00,btl,23.96
2022-05-28T10:40:00,btl,12.01
2022-05-28T10:41:00,btl,11.43
2022-05-28T10:43:00,btl,24.61
2022-05-28T10:45:00,btl,23.96
2022-05-28T10:47:00,btl,24.61
2022-05-28T10:49:00,btl,23.38
2022-05-28T10:50:00,btl,11.43
2022-05-28T10:52:00,btl,22.79
2022-05-28T10:53:00,btl,11.43
2022-05-28T10:54:00,btl,13.18
2022-05-28T10:56:00,btl,22.79
2022-05-28T10:58:00,btl,23.38
2022-05-28T11:00:00,btl,24.61
2022-05-28T11:02:00,btl,22.79
2022-05-28T11:03:00,btl,11.43
2022-05-28T11:05:00,btl,23.38
2022-05-28T11:06:00,btl,12.60
2022-05-28T11:07:00,btl,11.43
2022-05-28T11:09:00,btl,23.38
2022-05-28T11:10:00,btl,11.43
2022-05-28T11:12:00,btl,22.79
2022-05-28T11:14:00,btl,24.61
2022-05-28T11:16:00,btl,23.38
2022-05-28T11:18:00,btl,24.02
2022-05-28T11:19:00,btl,24.02
2022-05-28T11:20:00,btl,24.61
2022-05-28T11:22:00,btl,24.55
2022-05-28T11:24:00,btl,24.61
2022-05-28T11:25:00,btl,11.43
2022-05-28T11:27:00,btl,25.78
2022-05-28T11:29:00,btl,23.38
2022-05-28T11:31:00,btl,22.85
2022-05-28T11:33:00,btl,22.79
2022-05-28T11:35:00,btl,23.38
2022-05-28T11:37:00,btl,24.61
2022-05-28T11:39:00,btl,23.96
2022-05-28T11:41:00,btl,23.44
2022-05-28T11:42:00,btl,12.60
2022-05-28T11:43:00,btl,12.01
2022-05-28T11:45:00,btl,23.96
2022-05-28T11:47:00,btl,24.61
2022-05-28T11:48:00,btl,13.18
2022-05-28T11:50:00,btl,24.61
2022-05-28T11:52:00,btl,24.02
2022-05-28T11:54:00,btl,24.61
2022-05-28T11:56:00,btl,24.61
2022-05-28T11:57:00,btl,13.18
2022-05-28T11:59:00,btl,23.96
2022-05-28T12:00:00,btl,13.24
2022-05-28T12:02:00,btl,22.79
2022-05-28T12:03:00,btl,13.18
2022-05-28T12:05:00,btl,22.79
2022-05-28T12:07:00,btl,24.61
2022-05-28T12:09:00,btl,24.61
2022-05-28T12:11:00,btl,24.61
2022-05-28T12:12:00,btl,11.37
2022-05-28T12:14:00,btl,25.84
2022-05-28T12:16:00,btl,24.55
2022-05-28T12:18:00,btl,24.61
2022-05-28T12:20:00,btl,24.61
2022-05-28T12:22:00,btl,24.02
2022-05-28T12:23:00,btl,12.01
2022-05-28T12:24:00,btl,12.60
2022-05-28T12:26:00,btl,24.55
2022-05-28T12:28:00,btl,22.85
2022-05-28T12:29:00,btl,13.18
2022-05-28T12:32:00,btl,35.98
2022-05-28T12:34:00,btl,24.61
2022-05-28T12:36:00,btl,24.61
2022-05-28T12:38:00,btl,23.96
2022-05-28T12:40:00,btl,24.61
2022-05-28T12:42:00,btl,24.61
2022-05-28T12:44:00,btl,25.78
2022-05-28T12:46:00,btl,23.44
2022-05-28T12:48:00,btl,23.96
2022-05-28T12:50:00,btl,24.61
2022-05-28T12:52:00,btl,24.61
2022-05-28T12:54:00,btl,24.61
2022-05-28T12:55:00,btl,12.60
2022-05-28T12:57:00,btl,24.61
2022-05-28T12:59:00,btl,23.38
2022-05-28T13:00:00,btl,11.43
2022-05-28T13:02:00,btl,22.79
2022-05-28T13:04:00,btl,24.61
2022-05-28T13:05:00,btl,11.37
2022-05-28T13:07:00,btl,23.44
2022-05-28T13:08:00,btl,12.60
2022-05-28T13:10:00,btl,23.38
2022-05-28T13:11:00,btl,11.43
2022-05-28T13:13:00,btl,24.55
2022-05-28T13:15:00,btl,24.02
2022-05-28T13:17:00,btl,24.61
2022-05-28T13:19:00,btl,24.61
2022-05-28T13:21:00,btl,24.61
2022-05-28T13:23:00,btl,24.55
2022-05-28T13:25:00,btl,24.02
2022-05-28T13:27:00,btl,26.43
2022-05-28T13:29:00,btl,25.78
2022-05-28T13:31:00,btl,25.78
2022-05-28T13:32:00,btl,13.18
2022-05-28T13:34:00,btl,25.84
2022-05-28T13:36:00,btl,25.78
2022-05-28T13:38:00,btl,24.61
2022-05-28T13:40:00,btl,24.61
2022-05-28T13:42:00,btl,27.01
2022-05-28T13:43:00,btl,11.37
2022-05-28T13:45:00,btl,24.61
2022-05-28T13:47:00,btl,25.78
2022-05-28T13:49:00,btl,24.61
2022-05-28T13:50:00,btl,11.43
2022-05-28T13:52:00,btl,26.37
2022-05-28T13:54:00,btl,24.02
2022-05-28T13:55:00,btl,13.18
2022-05-28T13:57:00,btl,24.61
2022-05-28T13:59:00,btl,24.61
2022-05-28T14:01:00,btl,25.78
2022-05-28T14:03:00,btl,24.61
2022-05-28T14:04:00,btl,12.60
2022-05-28T14:05:00,btl,13.18
2022-05-28T14:07:00,btl,25.84
2022-05-28T14:09:00,btl,24.55
2022-05-28T14:11:00,btl,24.61
2022-05-28T14:13:00,btl,24.02
2022-05-28T14:15:00,btl,24.61
2022-05-28T14:16:00,btl,11.37
2022-05-28T14:18:00,btl,24.61
2022-05-28T14:20:00,btl,24.61
2022-05-28T14:22:00,btl,24.61
2022-05-28T14:23:00,btl,11.37
2022-05-28T14:24:00,btl,13.24
2022-05-28T14:26:00,btl,23.96
2022-05-28T14:27:00,btl,12.01
2022-05-28T14:29:00,btl,24.02
2022-05-28T14:31:00,btl,24.61
2022-05-28T14:33:00,btl,23.38
2022-05-28T14:35:00,btl,23.96
2022-05-28T14:36:00,btl,12.01
2022-05-28T14:38:00,btl,24.02
2022-05-28T14:40:00,btl,26.37
2022-05-28T14:42:00,btl,24.02
2022-05-28T14:43:00,btl,24.02
2022-05-28T14:44:00,btl,13.18
2022-05-28T14:45:00,btl,24.61
2022-05-28T14:46:00,btl,11.43
2022-05-28T14:48:00,btl,24.61
2022-05-28T14:50:00,btl,22.79
2022-05-28T14:52:00,btl,24.61
2022-05-28T14:54:00,btl,24.55
2022-05-28T14:55:00,btl,12.60
2022-05-28T14:57:00,btl,26.43
2022-05-28T14:59:00,btl,24.02
2022-05-28T15:01:00,btl,26.37
2022-05-28T15:02:00,btl,12.60
2022-05-28T15:04:00,btl,24.61
2022-05-28T15:06:00,btl,24.61
2022-05-28T15:08:00,btl,25.78
2022-05-28T15:09:00,btl,13.18
2022-05-28T15:11:00,btl,25.84
2022-05-28T15:13:00,btl,25.78
2022-05-28T15:15:00,btl,25.78
2022-05-28T15:17:00,btl,25.84
2022-05-28T15:19:00,btl,24.61
2022-05-28T15:20:00,btl,13.18
2022-05-28T15:22:00,btl,24.61
2022-05-28T15:23:00,btl,11.37
2022-05-28T15:25:00,btl,24.61
2022-05-28T15:26:00,btl,12.60
2022-05-28T15:28:00,btl,24.61
2022-05-28T15:30:00,btl,22.79
2022-05-28T15:32:00,btl,24.61
2022-05-28T15:34:00,btl,23.38
2022-05-28T15:36:00,btl,22.79
2022-05-28T15:38:00,btl,22.85
2022-05-28T15:39:00,btl,13.18
2022-05-28T15:41:00,btl,21.56
2022-05-28T15:43:00,btl,24.61
2022-05-28T15:45:00,btl,24.61
2022-05-28T15:46:00,btl,12.60
2022-05-28T15:48:00,btl,24.61
2022-05-28T15:49:00,btl,24.61
2022-05-28T15:50:00,btl,24.61
2022-05-28T15:52:00,btl,24.61
2022-05-28T15:54:00,btl,22.79
2022-05-28T15:56:00,btl,22.79
2022-05-28T15:57:00,btl,13.18
2022-05-28T15:59:00,btl,24.61
2022-05-28T16:01:00,btl,25.78
2022-05-28T16:03:00,btl,27.60
2022-05-28T16:05:00,btl,27.01
2022-05-28T16:07:00,btl,27.60
2022-05-28T16:09:00,btl,25.84
2022-05-28T16:10:00,btl,14.36
2022-05-28T16:12:00,btl,27.60
2022-05-28T16:14:00,btl,27.01
2022-05-28T16:15:00,btl,13.18
2022-05-28T16:17:00,btl,30.00
2022-05-28T16:19:00,btl,28.83
2022-05-28T16:21:00,btl,27.60
2022-05-28T16:23:00,btl,24.61
2022-05-28T16:24:00,btl,12.60
2022-05-28T16:26:00,btl,24.61
2022-05-28T16:28:00,btl,25.78
2022-05-28T16:30:00,btl,24.61
2022-05-28T16:32:00,btl,24.61
2022-05-28T16:34:00,btl,24.61
2022-05-28T16:36:00,btl,23.96
2022-05-28T16:38:00,btl,24.61
2022-05-28T16:39:00,btl,11.43
2022-05-28T16:41:00,btl,24.55
2022-05-28T16:42:00,btl,11.43
2022-05-28T16:44:00,btl,24.61
2022-05-28T16:46:00,btl,25.78
2022-05-28T16:48:00,btl,26.43
2022-05-28T16:49:00,btl,12.60
2022-05-28T16:51:00,btl,24.61
2022-05-28T16:52:00,btl,13.18
2022-05-28T16:53:00,btl,11.37
2022-05-28T16:55:00,btl,22.85
2022-05-28T16:57:00,btl,23.38
2022-05-28T16:59:00,btl,23.96
2022-05-28T17:01:00,btl,23.44
2022-05-28T17:03:00,btl,24.61
2022-05-28T17:05:00,btl,22.79
2022-05-28T17:07:00,btl,22.79
2022-05-28T17:09:00,btl,24.61
2022-05-28T17:11:00,btl,23.38
2022-05-28T17:12:00,btl,11.43
2022-05-28T17:14:00,btl,24.61
2022-05-28T17:16:00,btl,22.79
2022-05-28T17:18:00,btl,25.78
2022-05-28T17:20:00,btl,24.61
2022-05-28T17:22:00,btl,22.79
2022-05-28T17:24:00,btl,24.61
2022-05-28T17:25:00,btl,11.37
2022-05-28T17:27:00,btl,24.61
2022-05-28T17:29:00,btl,24.61
2022-05-28T17:31:00,btl,24.61
2022-05-28T17:33:00,btl,24.61
2022-05-28T17:35:00,btl,23.96
2022-05-28T17:37:00,btl,24.61
2022-05-28T17:39:00,btl,24.61
2022-05-28T17:40:00,btl,13.18
2022-05-28T17:42:00,btl,24.02
2022-05-28T17:44:00,btl,24.61
2022-05-28T17:45:00,btl,13.18
2022-05-28T17:47:00,btl,24.61
2022-05-28T17:49:00,btl,25.78
2022-05-28T17:50:00,btl,11.43
2022-05-28T17:52:00,btl,24.61
2022-05-28T17:53:00,btl,12.60
2022-05-28T17:55:00,btl,24.55
2022-05-28T17:57:00,btl,25.84
2022-05-28T17:59:00,btl,24.61
2022-05-28T18:00:00,btl,13.18
2022-05-28T18:02:00,btl,25.78
2022-05-28T18:04:00,btl,24.61
2022-05-28T18:06:00,btl,25.78
2022-05-28T18:08:00,btl,25.84
2022-05-28T18:10:00,btl,24.55
2022-05-28T18:12:00,btl,25.84
2022-05-28T18:14:00,btl,25.78
2022-05-28T18:16:00,btl,24.61
2022-05-28T18:17:00,btl,11.43
2022-05-28T18:19:00,btl,24.55
2022-05-28T18:20:00,btl,13.24
2022-05-28T18:22:00,btl,22.79
2022-05-28T18:24:00,btl,24.61
2022-05-28T18:26:00,btl,24.55
2022-05-28T18:28:00,btl,24.61
2022-05-28T18:29:00,btl,11.43
2022-05-28T18:30:00,btl,12.60
2022-05-28T18:32:00,btl,26.37
2022-05-28T18:33:00,btl,11.43
2022-05-28T18:35:00,btl,25.78
2022-05-28T18:37:00,btl,24.61
2022-05-28T18:38:00,btl,12.60
2022-05-28T18:39:00,btl,13.18
2022-05-28T18:41:00,btl,24.61
2022-05-28T18:43:00,btl,25.84
2022-05-28T18:45:00,btl,24.55
2022-05-28T18:46:00,btl,12.66
2022-05-28T18:47:00,btl,11.95
2022-05-28T18:49:00,btl,25.84
2022-05-28T18:50:00,btl,11.37
2022-05-28T18:52:00,btl,25.84
2022-05-28T18:54:00,btl,24.55
2022-05-28T18:56:00,btl,24.61
2022-05-28T18:57:00,btl,12.60
2022-05-28T18:59:00,btl,26.43
2022-05-28T19:00:00,btl,12.60
2022-05-28T19:01:00,btl,11.37
2022-05-28T19:03:00,btl,26.43
2022-05-28T19:05:00,btl,25.78
2022-05-28T19:06:00,btl,12.60
2022-05-28T19:08:00,btl,24.61
2022-05-28T19:10:00,btl,24.61
2022-05-28T19:12:00,btl,25.78
2022-05-28T19:14:00,btl,24.61
2022-05-28T19:16:00,btl,24.61
2022-05-28T19:18:00,btl,24.61
2022-05-28T19:20:00,btl,25.78
2022-05-28T19:22:00,btl,24.61
2022-05-28T19:24:00,btl,22.79
2022-05-28T19:26:00,btl,22.79
2022-05-28T19:28:00,btl,24.61
2022-05-28T19:30:00,btl,24.61
2022-05-28T19:32:00,btl,22.79
2022-05-28T19:34:00,btl,24.61
2022-05-28T19:36:00,btl,23.38
2022-05-28T19:37:00,btl,12.60
2022-05-28T19:39:00,btl,23.44
2022-05-28T19:40:00,btl,12.60
2022-05-28T19:41:00,btl,11.37
2022-05-28T19:43:00,btl,23.44
2022-05-28T19:45:00,btl,24.55
2022-05-28T19:47:00,btl,24.02
2022-05-28T19:49:00,btl,26.43
2022-05-28T19:51:00,btl,23.96
2022-05-28T19:52:00,btl,13.18
2022-05-28T19:54:00,btl,24.61
2022-05-28T19:56:00,btl,25.84
2022-05-28T19:57:00,btl,11.37
2022-05-28T19:59:00,btl,24.61
2022-05-28T20:00:00,btl,13.18
2022-05-28T20:02:00,btl,25.84
2022-05-28T20:04:00,btl,25.78
