#datetime,building,power
2021-12-14T00:01:00,aln,26.25
2021-12-14T00:03:00,aln,29.06
2021-12-14T00:04:00,aln,14.53
2021-12-14T00:06:00,aln,28.59
2021-12-14T00:07:00,aln,14.53
2021-12-14T00:09:00,aln,26.25
2021-12-14T00:10:00,aln,14.53
2021-12-14T00:12:00,aln,26.25
2021-12-14T00:14:00,aln,29.06
2021-12-14T00:15:00,aln,14.53
2021-12-14T00:17:00,aln,26.25
2021-12-14T00:19:00,aln,28.59
2021-12-14T00:21:00,aln,25.78
2021-12-14T00:23:00,aln,29.53
2021-12-14T00:24:00,aln,11.25
2021-12-14T00:26:00,aln,27.19
2021-12-14T00:28:00,aln,26.25
2021-12-14T00:29:00,aln,14.53
2021-12-14T00:31:00,aln,26.25
2021-12-14T00:32:00,aln,14.53
2021-12-14T00:34:00,aln,26.25
2021-12-14T00:35:00,aln,14.53
2021-12-14T00:37:00,aln,26.72
2021-12-14T00:39:00,aln,25.78
2021-12-14T00:40:00,aln,15.00
2021-12-14T00:42:00,aln,28.59
2021-12-14T00:44:00,aln,26.25
2021-12-14T00:46:00,aln,26.72
2021-12-14T00:47:00,aln,14.06
2021-12-14T00:49:00,aln,25.78
2021-12-14T00:51:00,aln,27.19
2021-12-14T00:52:00,aln,13.59
2021-12-14T00:54:00,aln,27.19
2021-12-14T00:56:00,aln,26.25
2021-12-14T00:57:00,aln,14.53
2021-12-14T00:59:00,aln,26.25
2021-12-14T01:01:00,aln,25.78
2021-12-14T01:03:00,aln,27.19
2021-12-14T01:05:00,aln,26.25
2021-12-14T01:07:00,aln,28.59
2021-12-14T01:08:00,aln,12.19
2021-12-14T01:09:00,aln,14.53
2021-12-14T01:11:00,aln,26.25
2021-12-14T01:13:00,aln,25.78
2021-12-14T01:15:00,aln,27.19
2021-12-14T01:16:00,aln,14.06
2021-12-14T01:18:00,aln,26.72
2021-12-14T01:20:00,aln,29.06
2021-12-14T01:21:00,aln,11.72
2021-12-14T01:23:00,aln,29.06
2021-12-14T01:25:00,aln,26.25
2021-12-14T01:26:00,aln,12.19
2021-12-14T01:27:00,aln,14.06
2021-12-14T01:29:00,aln,26.72
2021-12-14T01:30:00,aln,14.06
2021-12-14T01:31:00,aln,12.19
2021-12-14T01:33:00,aln,28.59
2021-12-14T01:34:00,aln,12.19
2021-12-14T01:36:00,aln,26.25
2021-12-14T01:38:00,aln,26.72
2021-12-14T01:39:00,aln,14.06
2021-12-14T01:40:00,aln,14.53
2021-12-14T01:42:00,aln,26.25
2021-12-14T01:45:00,aln,28.12
2021-12-14T01:46:00,aln,27.19
2021-12-14T01:48:00,aln,26.25
2021-12-14T01:50:00,aln,25.78
2021-12-14T01:52:00,aln,29.53
2021-12-14T01:54:00,aln,26.25
2021-12-14T01:56:00,aln,26.25
2021-12-14T01:58:00,aln,26.72
2021-12-14T01:59:00,aln,14.06
2021-12-14T02:00:00,aln,15.00
2021-12-14T02:02:00,aln,26.25
2021-12-14T02:04:00,aln,26.25
2021-12-14T02:06:00,aln,26.72
2021-12-14T02:08:00,aln,25.78
2021-12-14T02:10:00,aln,24.38
2021-12-14T02:11:00,aln,13.59
2021-12-14T02:13:00,aln,27.19
2021-12-14T02:15:00,aln,23.91
2021-12-14T02:17:00,aln,26.72
2021-12-14T02:19:00,aln,26.25
2021-12-14T02:21:00,aln,26.25
2021-12-14T02:22:00,aln,11.72
2021-12-14T02:24:00,aln,26.72
2021-12-14T02:25:00,aln,14.53
2021-12-14T02:26:00,aln,11.72
2021-12-14T02:28:00,aln,29.06
2021-12-14T02:29:00,aln,12.19
2021-12-14T02:31:00,aln,28.59
2021-12-14T02:33:00,aln,26.25
2021-12-14T02:34:00,aln,12.19
2021-12-14T02:36:00,aln,26.25
2021-12-14T02:37:00,aln,14.53
2021-12-14T02:39:00,aln,26.25
2021-12-14T02:41:00,aln,26.72
2021-12-14T02:42:00,aln,14.06
2021-12-14T02:44:00,aln,26.72
2021-12-14T02:46:00,aln,28.59
2021-12-14T02:48:00,aln,26.25
2021-12-14T02:49:00,aln,12.19
2021-12-14T02:51:00,aln,26.25
2021-12-14T02:53:00,aln,26.72
2021-12-14T02:54:00,aln,14.06
2021-12-14T02:55:00,aln,12.19
2021-12-14T02:57:00,aln,26.25
2021-12-14T02:59:00,aln,26.72
2021-12-14T03:00:00,aln,14.06
2021-12-14T03:01:00,aln,12.19
2021-12-14T03:03:00,aln,28.59
2021-12-14T03:05:00,aln,26.72
2021-12-14T03:06:00,aln,14.06
2021-12-14T03:08:00,aln,25.78
2021-12-14T03:10:00,aln,24.84
2021-12-14T03:12:00,aln,26.25
2021-12-14T03:14:00,aln,23.91
2021-12-14T03:16:00,aln,25.78
2021-12-14T03:18:00,aln,27.19
2021-12-14T03:20:00,aln,26.25
2021-12-14T03:22:00,aln,24.38
2021-12-14T03:23:00,aln,14.06
2021-12-14T03:24:00,aln,12.19
2021-12-14T03:26:00,aln,26.25
2021-12-14T03:27:00,aln,11.72
2021-12-14T03:28:00,aln,12.19
2021-12-14T03:30:00,aln,21.56
2021-12-14T03:32:00,aln,26.25
2021-12-14T03:33:00,aln,12.19
2021-12-14T03:34:00,aln,12.19
2021-12-14T03:36:00,aln,23.91
2021-12-14T03:38:00,aln,21.56
2021-12-14T03:39:00,aln,12.19
2021-12-14T03:41:00,aln,23.91
2021-12-14T03:43:00,aln,21.56
2021-12-14T03:45:00,aln,23.91
2021-12-14T03:46:00,aln,12.19
2021-12-14T03:48:00,aln,23.91
2021-12-14T03:49:00,aln,11.25
2021-12-14T03:51:00,aln,24.84
2021-12-14T03:52:00,aln,13.59
2021-12-14T03:54:00,aln,24.84
2021-12-14T03:56:00,aln,23.91
2021-12-14T03:57:00,aln,11.25
2021-12-14T03:59:00,aln,21.56
2021-12-14T04:00:00,aln,12.66
2021-12-14T04:02:00,aln,24.38
2021-12-14T04:04:00,aln,22.97
2021-12-14T04:05:00,aln,12.66
2021-12-14T04:07:00,aln,21.56
2021-12-14T04:08:00,aln,12.19
2021-12-14T04:10:00,aln,23.91
2021-12-14T04:12:00,aln,23.91
2021-12-14T04:14:00,aln,22.03
2021-12-14T04:15:00,aln,11.72
2021-12-14T04:17:00,aln,23.91
2021-12-14T04:18:00,aln,12.19
2021-12-14T04:19:00,aln,12.19
2021-12-14T04:21:00,aln,22.97
2021-12-14T04:22:00,aln,12.66
2021-12-14T04:24:00,aln,21.56
2021-12-14T04:25:00,aln,12.19
2021-12-14T04:27:00,aln,23.91
2021-12-14T04:28:00,aln,11.72
2021-12-14T04:29:00,aln,9.84
2021-12-14T04:30:00,aln,12.19
2021-12-14T04:32:00,aln,21.56
2021-12-14T04:34:00,aln,23.91
2021-12-14T04:36:00,aln,23.91
2021-12-14T04:38:00,aln,21.56
2021-12-14T04:40:00,aln,24.38
2021-12-14T04:42:00,aln,20.62
2021-12-14T04:44:00,aln,24.84
2021-12-14T04:46:00,aln,21.56
2021-12-14T04:47:00,aln,12.19
2021-12-14T04:49:00,aln,23.44
2021-12-14T04:50:00,aln,12.19
2021-12-14T04:52:00,aln,24.38
2021-12-14T04:54:00,aln,23.44
2021-12-14T04:56:00,aln,24.38
2021-12-14T04:57:00,aln,12.19
2021-12-14T04:58:00,aln,11.72
2021-12-14T04:59:00,aln,11.72
2021-12-14T05:01:00,aln,24.38
2021-12-14T05:03:00,aln,23.91
2021-12-14T05:04:00,aln,11.72
2021-12-14T05:06:00,aln,24.38
2021-12-14T05:07:00,aln,12.19
2021-12-14T05:09:00,aln,23.44
2021-12-14T05:11:00,aln,24.38
2021-12-14T05:12:00,aln,12.19
2021-12-14T05:14:00,aln,23.44
2021-12-14T05:16:00,aln,22.03
2021-12-14T05:18:00,aln,23.91
2021-12-14T05:19:00,aln,11.25
2021-12-14T05:21:00,aln,24.84
2021-12-14T05:22:00,aln,11.72
2021-12-14T05:24:00,aln,23.44
2021-12-14T05:26:00,aln,21.56
2021-12-14T05:28:00,aln,22.03
2021-12-14T05:30:00,aln,22.03
2021-12-14T05:32:00,aln,23.91
2021-12-14T05:34:00,aln,23.91
2021-12-14T05:36:00,aln,21.56
2021-12-14T05:38:00,aln,21.56
2021-12-14T05:40:00,aln,23.44
2021-12-14T05:42:00,aln,21.56
2021-12-14T05:44:00,aln,24.84
2021-12-14T05:46:00,aln,21.56
2021-12-14T05:48:00,aln,23.91
2021-12-14T05:50:00,aln,23.91
2021-12-14T05:52:00,aln,24.38
2021-12-14T05:54:00,aln,23.44
2021-12-14T05:55:00,aln,12.19
2021-12-14T05:57:00,aln,22.03
2021-12-14T05:59:00,aln,22.97
2021-12-14T06:01:00,aln,27.19
2021-12-14T06:03:00,aln,26.25
2021-12-14T06:05:00,aln,24.38
2021-12-14T06:06:00,aln,11.72
2021-12-14T06:07:00,aln,11.25
2021-12-14T06:09:00,aln,24.84
2021-12-14T06:11:00,aln,23.91
2021-12-14T06:12:00,aln,11.25
2021-12-14T06:14:00,aln,22.03
2021-12-14T06:16:00,aln,22.03
2021-12-14T06:17:00,aln,12.19
2021-12-14T06:18:00,aln,11.72
2021-12-14T06:20:00,aln,21.56
2021-12-14T06:22:00,aln,21.56
2021-12-14T06:24:00,aln,21.56
2021-12-14T06:26:00,aln,24.38
2021-12-14T06:28:00,aln,22.97
2021-12-14T06:30:00,aln,22.03
2021-12-14T06:32:00,aln,22.03
2021-12-14T06:34:00,aln,21.56
2021-12-14T06:35:00,aln,12.19
2021-12-14T06:37:00,aln,20.62
2021-12-14T06:39:00,aln,21.56
2021-12-14T06:41:00,aln,24.84
2021-12-14T06:43:00,aln,21.56
2021-12-14T06:45:00,aln,23.91
2021-12-14T06:47:00,aln,23.91
2021-12-14T06:48:00,aln,9.84
2021-12-14T06:50:00,aln,21.56
2021-12-14T06:52:00,aln,23.91
2021-12-14T06:54:00,aln,21.56
2021-12-14T06:56:00,aln,21.56
2021-12-14T06:58:00,aln,24.38
2021-12-14T07:00:00,aln,22.97
2021-12-14T07:02:00,aln,22.03
2021-12-14T07:04:00,aln,22.03
2021-12-14T07:06:00,aln,23.91
2021-12-14T07:08:00,aln,23.91
2021-12-14T07:10:00,aln,24.38
2021-12-14T07:12:00,aln,21.56
2021-12-14T07:14:00,aln,23.44
2021-12-14T07:16:00,aln,22.03
2021-12-14T07:18:00,aln,23.91
2021-12-14T07:19:00,aln,11.25
2021-12-14T07:20:00,aln,10.31
2021-12-14T07:22:00,aln,23.91
2021-12-14T07:24:00,aln,21.56
2021-12-14T07:26:00,aln,22.03
2021-12-14T07:27:00,aln,11.72
2021-12-14T07:29:00,aln,21.56
2021-12-14T07:31:00,aln,21.56
2021-12-14T07:33:00,aln,23.91
2021-12-14T07:35:00,aln,22.03
2021-12-14T07:36:00,aln,11.72
2021-12-14T07:38:00,aln,21.56
2021-12-14T07:39:00,aln,8.91
2021-12-14T07:41:00,aln,24.84
2021-12-14T07:42:00,aln,12.19
2021-12-14T07:43:00,aln,9.38
2021-12-14T07:45:00,aln,23.91
2021-12-14T07:47:00,aln,21.56
2021-12-14T07:48:00,aln,12.19
2021-12-14T07:50:00,aln,21.56
2021-12-14T07:51:00,aln,9.38
2021-12-14T07:53:00,aln,24.38
2021-12-14T07:54:00,aln,11.72
2021-12-14T07:56:00,aln,21.56
2021-12-14T07:57:00,aln,12.19
2021-12-14T07:59:00,aln,21.56
2021-12-14T08:00:00,aln,9.38
2021-12-14T08:01:00,aln,9.84
2021-12-14T08:03:00,aln,21.56
2021-12-14T08:04:00,aln,12.19
2021-12-14T08:06:00,aln,20.62
2021-12-14T08:08:00,aln,22.03
2021-12-14T08:10:00,aln,24.38
2021-12-14T08:12:00,aln,23.91
2021-12-14T08:13:00,aln,11.72
2021-12-14T08:15:00,aln,22.03
2021-12-14T08:16:00,aln,11.72
2021-12-14T08:17:00,aln,9.84
2021-12-14T08:18:00,aln,12.19
2021-12-14T08:20:00,aln,22.97
2021-12-14T08:22:00,aln,22.03
2021-12-14T08:23:00,aln,12.19
2021-12-14T08:25:00,aln,24.38
2021-12-14T08:27:00,aln,20.62
2021-12-14T08:28:00,aln,12.66
2021-12-14T08:30:00,aln,21.56
2021-12-14T08:32:00,aln,21.56
2021-12-14T08:33:00,aln,9.84
2021-12-14T08:35:00,aln,23.91
2021-12-14T08:37:00,aln,23.91
2021-12-14T08:39:00,aln,25.78
2021-12-14T08:41:00,aln,21.56
2021-12-14T08:42:00,aln,12.66
2021-12-14T08:44:00,aln,21.56
2021-12-14T08:45:00,aln,12.19
2021-12-14T08:47:00,aln,21.56
2021-12-14T08:48:00,aln,11.25
2021-12-14T08:50:00,aln,24.84
2021-12-14T08:51:00,aln,9.38
2021-12-14T08:53:00,aln,24.38
2021-12-14T08:54:00,aln,11.72
2021-12-14T08:55:00,aln,11.72
2021-12-14T08:56:00,aln,12.19
2021-12-14T08:58:00,aln,21.56
2021-12-14T09:00:00,aln,22.03
2021-12-14T09:02:00,aln,21.56
2021-12-14T09:03:00,aln,11.72
2021-12-14T09:05:00,aln,21.56
2021-12-14T09:07:00,aln,24.38
2021-12-14T09:09:00,aln,22.97
2021-12-14T09:10:00,aln,12.66
2021-12-14T09:12:00,aln,24.38
2021-12-14T09:14:00,aln,22.97
2021-12-14T09:15:00,aln,12.66
2021-12-14T09:17:00,aln,21.56
2021-12-14T09:19:00,aln,24.38
2021-12-14T09:20:00,aln,11.72
2021-12-14T09:22:00,aln,26.72
2021-12-14T09:23:00,aln,9.38
2021-12-14T09:25:00,aln,23.91
2021-12-14T09:27:00,aln,23.91
2021-12-14T09:29:00,aln,21.56
2021-12-14T09:30:00,aln,12.19
2021-12-14T09:32:00,aln,23.91
2021-12-14T09:34:00,aln,23.91
2021-12-14T09:35:00,aln,12.19
2021-12-14T09:36:00,aln,11.25
2021-12-14T09:38:00,aln,24.84
2021-12-14T09:40:00,aln,23.91
2021-12-14T09:41:00,aln,11.25
2021-12-14T09:43:00,aln,24.84
2021-12-14T09:44:00,aln,11.72
2021-12-14T09:46:00,aln,23.44
2021-12-14T09:47:00,aln,12.66
2021-12-14T09:49:00,aln,23.91
2021-12-14T09:50:00,aln,12.19
2021-12-14T09:52:00,aln,26.25
2021-12-14T09:54:00,aln,24.38
2021-12-14T09:56:00,aln,26.25
2021-12-14T09:58:00,aln,23.91
2021-12-14T10:00:00,aln,29.06
2021-12-14T10:02:00,aln,26.25
2021-12-14T10:03:00,aln,11.72
2021-12-14T10:05:00,aln,26.25
2021-12-14T10:06:00,aln,12.19
2021-12-14T10:08:00,aln,25.78
2021-12-14T10:10:00,aln,24.84
2021-12-14T10:12:00,aln,23.91
2021-12-14T10:13:00,aln,14.06
2021-12-14T10:15:00,aln,24.38
2021-12-14T10:16:00,aln,12.19
2021-12-14T10:18:00,aln,26.25
2021-12-14T10:20:00,aln,26.25
2021-12-14T10:22:00,aln,23.91
2021-12-14T10:24:00,aln,26.25
2021-12-14T10:26:00,aln,24.38
2021-12-14T10:28:00,aln,26.25
2021-12-14T10:30:00,aln,24.38
2021-12-14T10:32:00,aln,22.97
2021-12-14T10:34:00,aln,27.19
2021-12-14T10:36:00,aln,23.91
2021-12-14T10:37:00,aln,11.72
2021-12-14T10:39:00,aln,26.72
2021-12-14T10:42:00,aln,36.09
2021-12-14T10:44:00,aln,23.91
2021-12-14T10:46:00,aln,23.91
2021-12-14T10:48:00,aln,25.78
2021-12-14T10:50:00,aln,27.19
2021-12-14T10:52:00,aln,23.91
2021-12-14T10:54:00,aln,23.91
2021-12-14T10:56:00,aln,24.38
2021-12-14T10:57:00,aln,11.72
2021-12-14T10:59:00,aln,26.72
2021-12-14T11:01:00,aln,25.78
2021-12-14T11:02:00,aln,12.19
2021-12-14T11:04:00,aln,25.78
2021-12-14T11:06:00,aln,27.19
2021-12-14T11:08:00,aln,26.25
2021-12-14T11:10:00,aln,25.78
2021-12-14T11:12:00,aln,24.84
2021-12-14T11:14:00,aln,23.91
2021-12-14T11:16:00,aln,26.25
2021-12-14T11:18:00,aln,24.38
2021-12-14T11:20:00,aln,26.25
2021-12-14T11:22:00,aln,23.91
2021-12-14T11:24:00,aln,26.25
2021-12-14T11:25:00,aln,14.53
2021-12-14T11:27:00,aln,26.72
2021-12-14T11:28:00,aln,11.72
2021-12-14T11:30:00,aln,23.91
2021-12-14T11:32:00,aln,24.38
2021-12-14T11:34:00,aln,25.78
2021-12-14T11:36:00,aln,24.38
2021-12-14T11:37:00,aln,12.19
2021-12-14T11:38:00,aln,11.72
2021-12-14T11:40:00,aln,23.91
2021-12-14T11:42:00,aln,25.78
2021-12-14T11:44:00,aln,24.84
2021-12-14T11:46:00,aln,26.25
2021-12-14T11:48:00,aln,26.72
2021-12-14T11:50:00,aln,26.25
2021-12-14T11:51:00,aln,12.19
2021-12-14T11:53:00,aln,25.78
2021-12-14T11:54:00,aln,12.19
2021-12-14T11:56:00,aln,25.78
2021-12-14T11:58:00,aln,27.19
2021-12-14T12:00:00,aln,23.91
2021-12-14T12:02:00,aln,23.91
2021-12-14T12:03:00,aln,12.19
2021-12-14T12:04:00,aln,11.25
2021-12-14T12:06:00,aln,27.19
2021-12-14T12:07:00,aln,12.19
2021-12-14T12:09:00,aln,23.44
2021-12-14T12:11:00,aln,26.72
2021-12-14T12:12:00,aln,11.25
2021-12-14T12:14:00,aln,24.84
2021-12-14T12:15:00,aln,12.19
2021-12-14T12:17:00,aln,25.78
2021-12-14T12:19:00,aln,24.38
2021-12-14T12:21:00,aln,23.91
2021-12-14T12:23:00,aln,23.91
2021-12-14T12:25:00,aln,24.38
2021-12-14T12:27:00,aln,23.44
2021-12-14T12:28:00,aln,15.00
2021-12-14T12:30:00,aln,22.97
2021-12-14T12:32:00,aln,24.84
2021-12-14T12:34:00,aln,23.91
2021-12-14T12:36:00,aln,21.56
2021-12-14T12:38:00,aln,23.91
2021-12-14T12:39:00,aln,12.19
2021-12-14T12:41:00,aln,23.91
2021-12-14T12:43:00,aln,23.91
2021-12-14T12:45:00,aln,25.78
2021-12-14T12:47:00,aln,24.84
2021-12-14T12:49:00,aln,23.91
2021-12-14T12:50:00,aln,14.53
2021-12-14T12:52:00,aln,23.91
2021-12-14T12:54:00,aln,26.25
2021-12-14T12:56:00,aln,24.38
2021-12-14T12:58:00,aln,26.25
2021-12-14T12:59:00,aln,12.19
2021-12-14T13:01:00,aln,22.97
2021-12-14T13:03:00,aln,24.84
2021-12-14T13:05:00,aln,23.91
2021-12-14T13:06:00,aln,11.25
2021-12-14T13:08:00,aln,24.84
2021-12-14T13:10:00,aln,26.25
2021-12-14T13:11:00,aln,11.72
2021-12-14T13:13:00,aln,26.72
2021-12-14T13:14:00,aln,11.25
2021-12-14T13:16:00,aln,27.19
2021-12-14T13:18:00,aln,23.91
2021-12-14T13:19:00,aln,12.19
2021-12-14T13:20:00,aln,11.72
2021-12-14T13:21:00,aln,14.53
2021-12-14T13:23:00,aln,23.91
2021-12-14T13:25:00,aln,25.78
2021-12-14T13:26:00,aln,12.66
2021-12-14T13:27:00,aln,12.19
2021-12-14T13:30:00,aln,26.25
2021-12-14T13:31:00,aln,23.91
2021-12-14T13:33:00,aln,25.78
2021-12-14T13:34:00,aln,12.66
2021-12-14T13:36:00,aln,24.38
2021-12-14T13:37:00,aln,11.72
2021-12-14T13:39:00,aln,26.25
2021-12-14T13:41:00,aln,23.44
2021-12-14T13:43:00,aln,27.19
2021-12-14T13:45:00,aln,23.91
2021-12-14T13:46:00,aln,14.53
2021-12-14T13:48:00,aln,26.25
2021-12-14T13:50:00,aln,26.72
2021-12-14T13:51:00,aln,14.06
2021-12-14T13:53:00,aln,26.72
2021-12-14T13:54:00,aln,11.72
2021-12-14T13:56:00,aln,26.72
2021-12-14T13:58:00,aln,25.78
2021-12-14T13:59:00,aln,12.19
2021-12-14T14:01:00,aln,29.06
2021-12-14T14:03:00,aln,23.91
2021-12-14T14:04:00,aln,14.06
2021-12-14T14:06:00,aln,24.38
2021-12-14T14:08:00,aln,26.25
2021-12-14T14:09:00,aln,12.19
2021-12-14T14:11:00,aln,26.25
2021-12-14T14:12:00,aln,11.72
2021-12-14T14:14:00,aln,26.72
2021-12-14T14:16:00,aln,23.91
2021-12-14T14:18:00,aln,25.78
2021-12-14T14:20:00,aln,27.19
2021-12-14T14:22:00,aln,26.25
2021-12-14T14:23:00,aln,12.19
2021-12-14T14:24:00,aln,12.19
2021-12-14T14:26:00,aln,25.78
2021-12-14T14:28:00,aln,24.38
2021-12-14T14:30:00,aln,26.25
2021-12-14T14:32:00,aln,28.59
2021-12-14T14:34:00,aln,26.72
2021-12-14T14:36:00,aln,23.91
2021-12-14T14:39:00,aln,26.72
2021-12-14T14:40:00,aln,26.25
2021-12-14T14:41:00,aln,13.59
2021-12-14T14:43:00,aln,24.84
2021-12-14T14:45:00,aln,26.25
2021-12-14T14:47:00,aln,26.72
2021-12-14T14:48:00,aln,14.06
2021-12-14T14:50:00,aln,23.91
2021-12-14T14:52:00,aln,25.78
2021-12-14T14:54:00,aln,27.19
2021-12-14T14:55:00,aln,11.25
2021-12-14T14:57:00,aln,27.19
2021-12-14T14:59:00,aln,26.25
2021-12-14T15:00:00,aln,14.53
2021-12-14T15:02:00,aln,26.25
2021-12-14T15:04:00,aln,25.78
2021-12-14T15:06:00,aln,29.53
2021-12-14T15:07:00,aln,11.25
2021-12-14T15:09:00,aln,27.19
2021-12-14T15:10:00,aln,12.19
2021-12-14T15:11:00,aln,14.06
2021-12-14T15:13:00,aln,25.78
2021-12-14T15:15:00,aln,27.19
2021-12-14T15:17:00,aln,26.25
2021-12-14T15:18:00,aln,14.53
2021-12-14T15:20:00,aln,26.25
2021-12-14T15:22:00,aln,25.78
2021-12-14T15:24:00,aln,24.84
2021-12-14T15:25:00,aln,14.53
2021-12-14T15:27:00,aln,26.25
2021-12-14T15:29:00,aln,26.25
2021-12-14T15:31:00,aln,26.72
2021-12-14T15:32:00,aln,14.06
2021-12-14T15:33:00,aln,14.53
2021-12-14T15:35:00,aln,23.91
2021-12-14T15:37:00,aln,29.06
2021-12-14T15:39:00,aln,23.44
2021-12-14T15:40:00,aln,15.00
2021-12-14T15:42:00,aln,26.25
2021-12-14T15:45:00,aln,26.25
2021-12-14T15:46:00,aln,26.72
2021-12-14T15:48:00,aln,25.78
2021-12-14T15:50:00,aln,26.72
2021-12-14T15:52:00,aln,26.25
2021-12-14T15:53:00,aln,12.19
2021-12-14T15:54:00,aln,14.06
2021-12-14T15:56:00,aln,29.06
2021-12-14T15:58:00,aln,26.72
2021-12-14T16:00:00,aln,28.59
2021-12-14T16:02:00,aln,23.91
2021-12-14T16:03:00,aln,14.53
2021-12-14T16:05:00,aln,26.25
2021-12-14T16:07:00,aln,26.72
2021-12-14T16:08:00,aln,11.72
2021-12-14T16:10:00,aln,26.25
2021-12-14T16:12:00,aln,29.06
2021-12-14T16:13:00,aln,12.19
2021-12-14T16:14:00,aln,14.06
2021-12-14T16:16:00,aln,28.12
2021-12-14T16:18:00,aln,27.19
2021-12-14T16:20:00,aln,26.25
2021-12-14T16:22:00,aln,24.38
2021-12-14T16:24:00,aln,25.78
2021-12-14T16:26:00,aln,26.72
2021-12-14T16:28:00,aln,26.25
2021-12-14T16:29:00,aln,14.53
2021-12-14T16:31:00,aln,26.72
2021-12-14T16:32:00,aln,11.72
2021-12-14T16:34:00,aln,29.06
2021-12-14T16:35:00,aln,11.72
2021-12-14T16:37:00,aln,29.06
2021-12-14T16:38:00,aln,14.06
2021-12-14T16:40:00,aln,26.72
2021-12-14T16:42:00,aln,26.25
2021-12-14T16:44:00,aln,26.25
2021-12-14T16:46:00,aln,28.12
2021-12-14T16:48:00,aln,27.19
2021-12-14T16:50:00,aln,26.25
2021-12-14T16:51:00,aln,14.53
2021-12-14T16:53:00,aln,29.06
2021-12-14T16:54:00,aln,11.72
2021-12-14T16:56:00,aln,26.25
2021-12-14T16:58:00,aln,25.78
2021-12-14T17:00:00,aln,29.53
2021-12-14T17:02:00,aln,26.72
2021-12-14T17:03:00,aln,14.06
2021-12-14T17:05:00,aln,26.72
2021-12-14T17:07:00,aln,22.97
2021-12-14T17:09:00,aln,27.19
2021-12-14T17:10:00,aln,14.06
2021-12-14T17:12:00,aln,26.72
2021-12-14T17:14:00,aln,26.25
2021-12-14T17:16:00,aln,25.78
2021-12-14T17:18:00,aln,27.19
2021-12-14T17:20:00,aln,26.25
2021-12-14T17:21:00,aln,14.53
2021-12-14T17:23:00,aln,26.25
2021-12-14T17:25:00,aln,25.78
2021-12-14T17:27:00,aln,29.53
2021-12-14T17:29:00,aln,26.72
2021-12-14T17:30:00,aln,11.72
2021-12-14T17:32:00,aln,26.25
2021-12-14T17:33:00,aln,12.19
2021-12-14T17:35:00,aln,23.91
2021-12-14T17:36:00,aln,14.53
2021-12-14T17:38:00,aln,23.91
2021-12-14T17:40:00,aln,26.25
2021-12-14T17:41:00,aln,12.19
2021-12-14T17:43:00,aln,26.25
2021-12-14T17:44:00,aln,12.19
2021-12-14T17:46:00,aln,26.25
2021-12-14T17:48:00,aln,26.72
2021-12-14T17:50:00,aln,26.25
2021-12-14T17:52:00,aln,23.91
2021-12-14T17:54:00,aln,23.91
2021-12-14T17:55:00,aln,14.53
2021-12-14T17:57:00,aln,26.25
2021-12-14T17:58:00,aln,12.19
2021-12-14T18:00:00,aln,26.25
2021-12-14T18:02:00,aln,24.38
2021-12-14T18:04:00,aln,25.78
2021-12-14T18:06:00,aln,24.38
2021-12-14T18:07:00,aln,12.19
2021-12-14T18:09:00,aln,26.25
2021-12-14T18:11:00,aln,26.25
2021-12-14T18:13:00,aln,26.72
2021-12-14T18:15:00,aln,26.25
2021-12-14T18:16:00,aln,12.19
2021-12-14T18:18:00,aln,25.78
2021-12-14T18:20:00,aln,24.38
2021-12-14T18:22:00,aln,26.25
2021-12-14T18:24:00,aln,25.78
2021-12-14T18:26:00,aln,27.19
2021-12-14T18:28:00,aln,26.25
2021-12-14T18:29:00,aln,12.19
2021-12-14T18:31:00,aln,26.25
2021-12-14T18:33:00,aln,26.72
2021-12-14T18:35:00,aln,26.25
2021-12-14T18:37:00,aln,26.25
2021-12-14T18:39:00,aln,26.72
2021-12-14T18:41:00,aln,25.78
2021-12-14T18:42:00,aln,15.00
2021-12-14T18:44:00,aln,26.25
2021-12-14T18:46:00,aln,23.91
2021-12-14T18:48:00,aln,29.06
2021-12-14T18:50:00,aln,22.97
2021-12-14T18:52:00,aln,27.19
2021-12-14T18:53:00,aln,12.19
2021-12-14T18:55:00,aln,26.25
2021-12-14T18:56:00,aln,12.19
2021-12-14T18:57:00,aln,14.06
2021-12-14T18:59:00,aln,26.72
2021-12-14T19:02:00,aln,26.25
2021-12-14T19:03:00,aln,23.91
2021-12-14T19:05:00,aln,26.25
2021-12-14T19:07:00,aln,25.78
2021-12-14T19:09:00,aln,24.84
2021-12-14T19:11:00,aln,26.25
2021-12-14T19:13:00,aln,26.72
2021-12-14T19:14:00,aln,11.72
2021-12-14T19:16:00,aln,23.91
2021-12-14T19:18:00,aln,25.78
2021-12-14T19:19:00,aln,12.66
2021-12-14T19:21:00,aln,26.72
2021-12-14T19:23:00,aln,26.25
2021-12-14T19:25:00,aln,26.25
2021-12-14T19:26:00,aln,14.53
2021-12-14T19:28:00,aln,23.91
2021-12-14T19:30:00,aln,29.06
2021-12-14T19:31:00,aln,14.06
2021-12-14T19:33:00,aln,28.59
2021-12-14T19:34:00,aln,15.00
2021-12-14T19:36:00,aln,25.78
2021-12-14T19:37:00,aln,15.00
2021-12-14T19:39:00,aln,26.25
2021-12-14T19:40:00,aln,11.72
2021-12-14T19:42:00,aln,29.06
2021-12-14T19:43:00,aln,12.19
2021-12-14T19:45:00,aln,28.59
2021-12-14T19:47:00,aln,26.25
2021-12-14T19:49:00,aln,26.72
