#datetime,building,power
2024-02-21T00:00:00,ptr,20.41
2024-02-21T00:02:00,ptr,22.79
2024-02-21T00:04:00,ptr,14.40
2024-02-21T00:06:00,ptr,11.41
2024-02-21T00:07:00,ptr,5.99
2024-02-21T00:09:00,ptr,14.40
2024-02-21T00:11:00,ptr,14.40
2024-02-21T00:12:00,ptr,6.01
2024-02-21T00:14:00,ptr,11.40
2024-02-21T00:15:00,ptr,8.41
2024-02-21T00:17:00,ptr,11.40
2024-02-21T00:18:00,ptr,8.99
2024-02-21T00:20:00,ptr,11.40
2024-02-21T00:22:00,ptr,14.40
2024-02-21T00:24:00,ptr,17.40
2024-02-21T00:26:00,ptr,14.40
2024-02-21T00:28:00,ptr,17.40
2024-02-21T00:30:00,ptr,14.40
2024-02-21T00:32:00,ptr,16.80
2024-02-21T00:34:00,ptr,17.40
2024-02-21T00:35:00,ptr,6.01
2024-02-21T00:37:00,ptr,14.40
2024-02-21T00:39:00,ptr,17.39
2024-02-21T00:41:00,ptr,16.80
2024-02-21T00:43:00,ptr,12.00
2024-02-21T00:44:00,ptr,5.41
2024-02-21T00:46:00,ptr,11.40
2024-02-21T00:48:00,ptr,14.40
2024-02-21T00:50:00,ptr,12.01
2024-02-21T00:52:00,ptr,11.40
2024-02-21T00:54:00,ptr,11.40
2024-02-21T00:56:00,ptr,14.40
2024-02-21T00:57:00,ptr,6.01
2024-02-21T00:59:00,ptr,11.40
2024-02-21T01:00:00,ptr,5.41
2024-02-21T01:02:00,ptr,12.00
2024-02-21T01:04:00,ptr,11.40
2024-02-21T01:06:00,ptr,11.40
2024-02-21T01:08:00,ptr,11.41
2024-02-21T01:10:00,ptr,11.40
2024-02-21T01:11:00,ptr,5.99
2024-02-21T01:12:00,ptr,6.01
2024-02-21T01:13:00,ptr,8.39
2024-02-21T01:15:00,ptr,11.41
2024-02-21T01:17:00,ptr,11.40
2024-02-21T01:19:00,ptr,12.00
2024-02-21T01:21:00,ptr,11.40
2024-02-21T01:23:00,ptr,8.41
2024-02-21T01:25:00,ptr,11.40
2024-02-21T01:27:00,ptr,12.00
2024-02-21T01:29:00,ptr,11.40
2024-02-21T01:31:00,ptr,11.41
2024-02-21T01:33:00,ptr,11.40
2024-02-21T01:35:00,ptr,8.99
2024-02-21T01:37:00,ptr,11.41
2024-02-21T01:39:00,ptr,11.40
2024-02-21T01:41:00,ptr,11.40
2024-02-21T01:42:00,ptr,3.00
2024-02-21T01:44:00,ptr,11.40
2024-02-21T01:46:00,ptr,11.40
2024-02-21T01:48:00,ptr,12.01
2024-02-21T01:50:00,ptr,11.40
2024-02-21T01:52:00,ptr,11.40
2024-02-21T01:54:00,ptr,11.40
2024-02-21T01:56:00,ptr,11.40
2024-02-21T01:57:00,ptr,3.00
2024-02-21T01:59:00,ptr,11.41
2024-02-21T02:01:00,ptr,12.00
2024-02-21T02:03:00,ptr,11.40
2024-02-21T02:04:00,ptr,3.00
2024-02-21T02:06:00,ptr,11.40
2024-02-21T02:07:00,ptr,3.00
2024-02-21T02:09:00,ptr,8.39
2024-02-21T02:11:00,ptr,8.41
2024-02-21T02:12:00,ptr,5.99
2024-02-21T02:14:00,ptr,6.01
2024-02-21T02:16:00,ptr,8.39
2024-02-21T02:18:00,ptr,8.41
2024-02-21T02:20:00,ptr,8.99
2024-02-21T02:22:00,ptr,8.41
2024-02-21T02:23:00,ptr,2.99
2024-02-21T02:25:00,ptr,8.41
2024-02-21T02:27:00,ptr,8.99
2024-02-21T02:29:00,ptr,8.41
2024-02-21T02:31:00,ptr,8.99
2024-02-21T02:33:00,ptr,8.41
2024-02-21T02:35:00,ptr,8.39
2024-02-21T02:37:00,ptr,6.01
2024-02-21T02:39:00,ptr,8.39
2024-02-21T02:41:00,ptr,12.00
2024-02-21T02:43:00,ptr,5.41
2024-02-21T02:44:00,ptr,5.99
2024-02-21T02:45:00,ptr,3.00
2024-02-21T02:47:00,ptr,8.41
2024-02-21T02:48:00,ptr,5.99
2024-02-21T02:50:00,ptr,8.41
2024-02-21T02:52:00,ptr,8.39
2024-02-21T02:54:00,ptr,9.01
2024-02-21T02:55:00,ptr,2.99
2024-02-21T02:57:00,ptr,11.41
2024-02-21T02:59:00,ptr,8.39
2024-02-21T03:00:00,ptr,3.00
2024-02-21T03:02:00,ptr,8.39
2024-02-21T03:04:00,ptr,9.01
2024-02-21T03:06:00,ptr,8.39
2024-02-21T03:08:00,ptr,9.01
2024-02-21T03:10:00,ptr,8.39
2024-02-21T03:11:00,ptr,3.00
2024-02-21T03:13:00,ptr,11.40
2024-02-21T03:15:00,ptr,8.39
2024-02-21T03:17:00,ptr,9.01
2024-02-21T03:19:00,ptr,8.39
2024-02-21T03:21:00,ptr,9.01
2024-02-21T03:22:00,ptr,2.40
2024-02-21T03:24:00,ptr,8.99
2024-02-21T03:26:00,ptr,8.39
2024-02-21T03:28:00,ptr,9.01
2024-02-21T03:30:00,ptr,8.39
2024-02-21T03:32:00,ptr,8.41
2024-02-21T03:34:00,ptr,8.99
2024-02-21T03:36:00,ptr,8.39
2024-02-21T03:38:00,ptr,9.01
2024-02-21T03:39:00,ptr,2.40
2024-02-21T03:41:00,ptr,8.99
2024-02-21T03:42:00,ptr,3.00
2024-02-21T03:44:00,ptr,8.39
2024-02-21T03:46:00,ptr,6.01
2024-02-21T03:47:00,ptr,2.40
2024-02-21T03:49:00,ptr,8.99
2024-02-21T03:51:00,ptr,8.41
2024-02-21T03:53:00,ptr,8.99
2024-02-21T03:55:00,ptr,8.39
2024-02-21T03:57:00,ptr,6.01
2024-02-21T03:58:00,ptr,5.41
2024-02-21T04:00:00,ptr,8.99
2024-02-21T04:02:00,ptr,5.41
2024-02-21T04:03:00,ptr,5.99
2024-02-21T04:05:00,ptr,5.41
2024-02-21T04:07:00,ptr,8.99
2024-02-21T04:09:00,ptr,8.41
2024-02-21T04:11:00,ptr,8.99
2024-02-21T04:13:00,ptr,8.41
2024-02-21T04:14:00,ptr,2.99
2024-02-21T04:16:00,ptr,8.41
2024-02-21T04:17:00,ptr,6.01
2024-02-21T04:19:00,ptr,8.39
2024-02-21T04:21:00,ptr,6.01
2024-02-21T04:23:00,ptr,11.40
2024-02-21T04:25:00,ptr,8.39
2024-02-21T04:26:00,ptr,3.00
2024-02-21T04:28:00,ptr,8.99
2024-02-21T04:30:00,ptr,8.41
2024-02-21T04:31:00,ptr,3.00
2024-02-21T04:33:00,ptr,8.39
2024-02-21T04:34:00,ptr,6.01
2024-02-21T04:36:00,ptr,5.39
2024-02-21T04:38:00,ptr,9.01
2024-02-21T04:40:00,ptr,8.39
2024-02-21T04:42:00,ptr,9.01
2024-02-21T04:44:00,ptr,8.39
2024-02-21T04:46:00,ptr,8.39
2024-02-21T04:47:00,ptr,6.01
2024-02-21T04:49:00,ptr,6.01
2024-02-21T04:51:00,ptr,8.39
2024-02-21T04:52:00,ptr,6.01
2024-02-21T04:53:00,ptr,2.40
2024-02-21T04:55:00,ptr,8.99
2024-02-21T04:57:00,ptr,5.41
2024-02-21T04:59:00,ptr,8.99
2024-02-21T05:01:00,ptr,8.39
2024-02-21T05:03:00,ptr,9.01
2024-02-21T05:04:00,ptr,2.40
2024-02-21T05:06:00,ptr,8.99
2024-02-21T05:08:00,ptr,8.41
2024-02-21T05:09:00,ptr,2.99
2024-02-21T05:10:00,ptr,6.01
2024-02-21T05:12:00,ptr,8.39
2024-02-21T05:14:00,ptr,6.01
2024-02-21T05:16:00,ptr,8.39
2024-02-21T05:18:00,ptr,8.41
2024-02-21T05:19:00,ptr,5.99
2024-02-21T05:21:00,ptr,6.01
2024-02-21T05:23:00,ptr,8.39
2024-02-21T05:25:00,ptr,8.41
2024-02-21T05:26:00,ptr,3.00
2024-02-21T05:28:00,ptr,8.99
2024-02-21T05:29:00,ptr,2.40
2024-02-21T05:31:00,ptr,8.99
2024-02-21T05:33:00,ptr,8.41
2024-02-21T05:34:00,ptr,3.00
2024-02-21T05:36:00,ptr,11.40
2024-02-21T05:38:00,ptr,5.99
2024-02-21T05:40:00,ptr,8.41
2024-02-21T05:42:00,ptr,8.99
2024-02-21T05:44:00,ptr,8.41
2024-02-21T05:46:00,ptr,5.99
2024-02-21T05:48:00,ptr,8.41
2024-02-21T05:50:00,ptr,8.39
2024-02-21T05:52:00,ptr,9.01
2024-02-21T05:54:00,ptr,8.39
2024-02-21T05:56:00,ptr,8.99
2024-02-21T05:58:00,ptr,5.41
2024-02-21T05:59:00,ptr,3.00
2024-02-21T06:01:00,ptr,8.39
2024-02-21T06:03:00,ptr,9.01
2024-02-21T06:05:00,ptr,8.39
2024-02-21T06:07:00,ptr,11.40
2024-02-21T06:09:00,ptr,9.01
2024-02-21T06:11:00,ptr,11.40
2024-02-21T06:13:00,ptr,11.40
2024-02-21T06:15:00,ptr,9.01
2024-02-21T06:17:00,ptr,11.40
2024-02-21T06:19:00,ptr,8.39
2024-02-21T06:21:00,ptr,9.01
2024-02-21T06:23:00,ptr,11.40
2024-02-21T06:25:00,ptr,8.39
2024-02-21T06:27:00,ptr,11.41
2024-02-21T06:29:00,ptr,12.00
2024-02-21T06:31:00,ptr,11.40
2024-02-21T06:33:00,ptr,8.41
2024-02-21T06:34:00,ptr,5.99
2024-02-21T06:36:00,ptr,8.41
2024-02-21T06:37:00,ptr,5.99
2024-02-21T06:39:00,ptr,8.41
2024-02-21T06:41:00,ptr,11.40
2024-02-21T06:43:00,ptr,12.00
2024-02-21T06:44:00,ptr,5.41
2024-02-21T06:46:00,ptr,14.40
2024-02-21T06:48:00,ptr,11.40
2024-02-21T06:50:00,ptr,14.40
2024-02-21T06:52:00,ptr,12.00
2024-02-21T06:54:00,ptr,11.40
2024-02-21T06:55:00,ptr,3.00
2024-02-21T06:57:00,ptr,11.41
2024-02-21T06:58:00,ptr,2.99
2024-02-21T07:00:00,ptr,11.41
2024-02-21T07:02:00,ptr,11.40
2024-02-21T07:04:00,ptr,8.39
2024-02-21T07:06:00,ptr,12.00
2024-02-21T07:08:00,ptr,8.41
2024-02-21T07:10:00,ptr,8.39
2024-02-21T07:12:00,ptr,12.01
2024-02-21T07:14:00,ptr,8.39
2024-02-21T07:16:00,ptr,11.40
2024-02-21T07:18:00,ptr,9.01
2024-02-21T07:20:00,ptr,11.40
2024-02-21T07:21:00,ptr,5.39
2024-02-21T07:23:00,ptr,12.01
2024-02-21T07:25:00,ptr,8.39
2024-02-21T07:26:00,ptr,6.01
2024-02-21T07:28:00,ptr,8.39
2024-02-21T07:29:00,ptr,6.01
2024-02-21T07:31:00,ptr,11.40
2024-02-21T07:33:00,ptr,8.39
2024-02-21T07:35:00,ptr,9.01
2024-02-21T07:37:00,ptr,11.40
2024-02-21T07:39:00,ptr,11.40
2024-02-21T07:40:00,ptr,6.01
2024-02-21T07:42:00,ptr,8.39
2024-02-21T07:44:00,ptr,11.41
2024-02-21T07:46:00,ptr,8.99
2024-02-21T07:48:00,ptr,11.40
2024-02-21T07:50:00,ptr,11.40
2024-02-21T07:52:00,ptr,8.41
2024-02-21T07:54:00,ptr,12.00
2024-02-21T07:56:00,ptr,11.40
2024-02-21T07:58:00,ptr,11.41
2024-02-21T08:00:00,ptr,14.40
2024-02-21T08:02:00,ptr,14.40
2024-02-21T08:04:00,ptr,11.40
2024-02-21T08:06:00,ptr,14.40
2024-02-21T08:08:00,ptr,14.40
2024-02-21T08:10:00,ptr,14.40
2024-02-21T08:12:00,ptr,17.40
2024-02-21T08:14:00,ptr,14.40
2024-02-21T08:16:00,ptr,14.40
2024-02-21T08:17:00,ptr,6.01
2024-02-21T08:19:00,ptr,14.40
2024-02-21T08:21:00,ptr,11.40
2024-02-21T08:23:00,ptr,11.40
2024-02-21T08:25:00,ptr,25.80
2024-02-21T08:26:00,ptr,14.40
2024-02-21T08:28:00,ptr,28.80
2024-02-21T08:30:00,ptr,31.80
2024-02-21T08:31:00,ptr,17.40
2024-02-21T08:33:00,ptr,28.80
2024-02-21T08:34:00,ptr,17.40
2024-02-21T08:36:00,ptr,28.80
2024-02-21T08:37:00,ptr,14.40
2024-02-21T08:39:00,ptr,28.80
2024-02-21T08:41:00,ptr,31.20
2024-02-21T08:43:00,ptr,28.80
2024-02-21T08:45:00,ptr,28.80
2024-02-21T08:46:00,ptr,17.40
2024-02-21T08:47:00,ptr,14.40
2024-02-21T08:49:00,ptr,28.80
2024-02-21T08:50:00,ptr,28.80
2024-02-21T08:51:00,ptr,31.80
2024-02-21T08:53:00,ptr,28.80
2024-02-21T08:54:00,ptr,14.40
2024-02-21T08:55:00,ptr,14.40
2024-02-21T08:57:00,ptr,28.80
2024-02-21T08:59:00,ptr,28.81
2024-02-21T09:01:00,ptr,28.80
2024-02-21T09:02:00,ptr,14.40
2024-02-21T09:03:00,ptr,14.40
2024-02-21T09:05:00,ptr,25.80
2024-02-21T09:07:00,ptr,28.80
2024-02-21T09:08:00,ptr,17.40
2024-02-21T09:10:00,ptr,28.80
2024-02-21T09:12:00,ptr,28.80
2024-02-21T09:14:00,ptr,22.81
2024-02-21T09:16:00,ptr,23.39
2024-02-21T09:18:00,ptr,28.80
2024-02-21T09:20:00,ptr,25.80
2024-02-21T09:22:00,ptr,20.41
2024-02-21T09:24:00,ptr,14.40
2024-02-21T09:26:00,ptr,11.40
2024-02-21T09:28:00,ptr,11.41
2024-02-21T09:30:00,ptr,11.40
2024-02-21T09:32:00,ptr,11.40
2024-02-21T09:34:00,ptr,8.99
2024-02-21T09:36:00,ptr,11.41
2024-02-21T09:38:00,ptr,11.40
2024-02-21T09:39:00,ptr,5.99
2024-02-21T09:41:00,ptr,11.41
2024-02-21T09:43:00,ptr,14.40
2024-02-21T09:44:00,ptr,5.99
2024-02-21T09:45:00,ptr,5.41
2024-02-21T09:47:00,ptr,8.99
2024-02-21T09:49:00,ptr,11.41
2024-02-21T09:51:00,ptr,11.40
2024-02-21T09:53:00,ptr,8.39
2024-02-21T09:55:00,ptr,12.01
2024-02-21T09:57:00,ptr,8.39
2024-02-21T09:59:00,ptr,11.40
2024-02-21T10:01:00,ptr,9.01
2024-02-21T10:03:00,ptr,11.40
2024-02-21T10:05:00,ptr,11.40
2024-02-21T10:07:00,ptr,11.40
2024-02-21T10:08:00,ptr,3.00
2024-02-21T10:10:00,ptr,11.40
2024-02-21T10:11:00,ptr,6.01
2024-02-21T10:13:00,ptr,11.40
2024-02-21T10:15:00,ptr,11.40
2024-02-21T10:17:00,ptr,11.41
2024-02-21T10:19:00,ptr,12.00
2024-02-21T10:21:00,ptr,11.40
2024-02-21T10:23:00,ptr,11.40
2024-02-21T10:24:00,ptr,6.01
2024-02-21T10:26:00,ptr,11.40
2024-02-21T10:28:00,ptr,14.40
2024-02-21T10:30:00,ptr,11.40
2024-02-21T10:32:00,ptr,11.41
2024-02-21T10:34:00,ptr,11.40
2024-02-21T10:36:00,ptr,12.00
2024-02-21T10:38:00,ptr,14.40
2024-02-21T10:40:00,ptr,11.40
2024-02-21T10:42:00,ptr,11.41
2024-02-21T10:43:00,ptr,5.99
2024-02-21T10:45:00,ptr,11.41
2024-02-21T10:46:00,ptr,8.39
2024-02-21T10:48:00,ptr,11.40
2024-02-21T10:49:00,ptr,6.01
2024-02-21T10:51:00,ptr,14.40
2024-02-21T10:52:00,ptr,5.99
2024-02-21T10:54:00,ptr,14.40
2024-02-21T10:55:00,ptr,5.41
2024-02-21T10:57:00,ptr,11.40
2024-02-21T10:58:00,ptr,9.01
2024-02-21T11:00:00,ptr,25.80
2024-02-21T11:02:00,ptr,28.80
2024-02-21T11:04:00,ptr,28.80
2024-02-21T11:06:00,ptr,28.80
2024-02-21T11:08:00,ptr,28.80
2024-02-21T11:09:00,ptr,17.40
2024-02-21T11:11:00,ptr,28.80
2024-02-21T11:13:00,ptr,28.80
2024-02-21T11:15:00,ptr,28.80
2024-02-21T11:17:00,ptr,28.81
2024-02-21T11:19:00,ptr,28.80
2024-02-21T11:21:00,ptr,28.80
2024-02-21T11:23:00,ptr,28.80
2024-02-21T11:25:00,ptr,28.80
2024-02-21T11:26:00,ptr,17.40
2024-02-21T11:28:00,ptr,28.80
2024-02-21T11:30:00,ptr,31.20
2024-02-21T11:32:00,ptr,28.80
2024-02-21T11:34:00,ptr,28.80
2024-02-21T11:36:00,ptr,31.80
2024-02-21T11:38:00,ptr,28.80
2024-02-21T11:40:00,ptr,28.80
2024-02-21T11:42:00,ptr,28.80
2024-02-21T11:44:00,ptr,28.80
2024-02-21T11:46:00,ptr,31.80
2024-02-21T11:47:00,ptr,14.40
2024-02-21T11:49:00,ptr,22.79
2024-02-21T11:51:00,ptr,28.81
2024-02-21T11:53:00,ptr,28.80
2024-02-21T11:55:00,ptr,26.40
2024-02-21T11:56:00,ptr,8.39
2024-02-21T11:58:00,ptr,11.41
2024-02-21T12:00:00,ptr,17.39
2024-02-21T12:02:00,ptr,22.81
2024-02-21T12:04:00,ptr,23.39
2024-02-21T12:06:00,ptr,19.80
2024-02-21T12:07:00,ptr,12.00
2024-02-21T12:09:00,ptr,19.80
2024-02-21T12:10:00,ptr,8.99
2024-02-21T12:11:00,ptr,11.40
2024-02-21T12:13:00,ptr,19.80
2024-02-21T12:15:00,ptr,23.41
2024-02-21T12:17:00,ptr,22.79
2024-02-21T12:19:00,ptr,25.80
2024-02-21T12:21:00,ptr,23.41
2024-02-21T12:23:00,ptr,19.79
2024-02-21T12:25:00,ptr,20.41
2024-02-21T12:27:00,ptr,20.41
2024-02-21T12:28:00,ptr,11.40
2024-02-21T12:30:00,ptr,19.80
2024-02-21T12:32:00,ptr,20.39
2024-02-21T12:34:00,ptr,20.41
2024-02-21T12:35:00,ptr,8.39
2024-02-21T12:36:00,ptr,11.41
2024-02-21T12:38:00,ptr,20.39
2024-02-21T12:40:00,ptr,19.80
2024-02-21T12:41:00,ptr,8.99
2024-02-21T12:43:00,ptr,19.80
2024-02-21T12:44:00,ptr,12.00
2024-02-21T12:46:00,ptr,14.40
2024-02-21T12:47:00,ptr,11.41
2024-02-21T12:49:00,ptr,17.39
2024-02-21T12:51:00,ptr,16.80
2024-02-21T12:53:00,ptr,20.41
2024-02-21T12:55:00,ptr,14.40
2024-02-21T12:57:00,ptr,11.40
2024-02-21T12:58:00,ptr,9.01
2024-02-21T13:00:00,ptr,11.40
2024-02-21T13:02:00,ptr,14.40
2024-02-21T13:03:00,ptr,5.39
2024-02-21T13:05:00,ptr,14.41
2024-02-21T13:07:00,ptr,12.00
2024-02-21T13:09:00,ptr,14.40
2024-02-21T13:11:00,ptr,16.80
2024-02-21T13:13:00,ptr,20.39
2024-02-21T13:15:00,ptr,22.81
2024-02-21T13:16:00,ptr,8.99
2024-02-21T13:18:00,ptr,22.81
2024-02-21T13:20:00,ptr,20.39
2024-02-21T13:21:00,ptr,11.41
2024-02-21T13:23:00,ptr,20.39
2024-02-21T13:24:00,ptr,8.41
2024-02-21T13:25:00,ptr,11.40
2024-02-21T13:27:00,ptr,20.39
2024-02-21T13:29:00,ptr,19.80
2024-02-21T13:31:00,ptr,20.41
2024-02-21T13:32:00,ptr,11.40
2024-02-21T13:34:00,ptr,20.41
2024-02-21T13:35:00,ptr,11.40
2024-02-21T13:37:00,ptr,20.41
2024-02-21T13:39:00,ptr,22.79
2024-02-21T13:41:00,ptr,20.41
2024-02-21T13:43:00,ptr,19.79
2024-02-21T13:45:00,ptr,20.41
2024-02-21T13:47:00,ptr,19.80
2024-02-21T13:49:00,ptr,23.39
2024-02-21T13:51:00,ptr,19.80
2024-02-21T13:53:00,ptr,23.39
2024-02-21T13:55:00,ptr,19.80
2024-02-21T13:57:00,ptr,20.41
2024-02-21T13:58:00,ptr,8.39
2024-02-21T14:00:00,ptr,23.39
2024-02-21T14:02:00,ptr,22.81
2024-02-21T14:04:00,ptr,20.41
2024-02-21T14:06:00,ptr,11.40
2024-02-21T14:08:00,ptr,14.40
2024-02-21T14:10:00,ptr,11.40
2024-02-21T14:12:00,ptr,11.40
2024-02-21T14:13:00,ptr,6.01
2024-02-21T14:15:00,ptr,14.40
2024-02-21T14:17:00,ptr,11.40
2024-02-21T14:19:00,ptr,11.40
2024-02-21T14:21:00,ptr,14.40
2024-02-21T14:23:00,ptr,12.01
2024-02-21T14:25:00,ptr,16.80
2024-02-21T14:27:00,ptr,14.40
2024-02-21T14:28:00,ptr,5.99
2024-02-21T14:30:00,ptr,11.40
2024-02-21T14:32:00,ptr,14.40
2024-02-21T14:34:00,ptr,11.41
2024-02-21T14:36:00,ptr,12.00
2024-02-21T14:37:00,ptr,5.41
2024-02-21T14:39:00,ptr,11.40
2024-02-21T14:41:00,ptr,14.40
2024-02-21T14:43:00,ptr,12.00
2024-02-21T14:45:00,ptr,14.40
2024-02-21T14:47:00,ptr,11.40
2024-02-21T14:49:00,ptr,14.40
2024-02-21T14:51:00,ptr,11.41
2024-02-21T14:53:00,ptr,14.40
2024-02-21T14:55:00,ptr,11.40
2024-02-21T14:57:00,ptr,11.40
2024-02-21T14:59:00,ptr,14.40
2024-02-21T15:01:00,ptr,14.40
2024-02-21T15:03:00,ptr,12.00
2024-02-21T15:04:00,ptr,5.41
2024-02-21T15:06:00,ptr,14.40
2024-02-21T15:08:00,ptr,11.40
2024-02-21T15:09:00,ptr,6.01
2024-02-21T15:10:00,ptr,6.01
2024-02-21T15:12:00,ptr,14.40
2024-02-21T15:14:00,ptr,11.40
2024-02-21T15:16:00,ptr,14.40
2024-02-21T15:18:00,ptr,11.40
2024-02-21T15:20:00,ptr,14.40
2024-02-21T15:22:00,ptr,11.40
2024-02-21T15:24:00,ptr,11.41
2024-02-21T15:26:00,ptr,14.40
2024-02-21T15:28:00,ptr,14.40
2024-02-21T15:30:00,ptr,12.00
2024-02-21T15:32:00,ptr,11.40
2024-02-21T15:33:00,ptr,5.41
2024-02-21T15:34:00,ptr,8.99
2024-02-21T15:36:00,ptr,14.40
2024-02-21T15:38:00,ptr,14.40
2024-02-21T15:39:00,ptr,8.41
2024-02-21T15:41:00,ptr,11.40
2024-02-21T15:43:00,ptr,14.40
2024-02-21T15:45:00,ptr,14.40
2024-02-21T15:47:00,ptr,14.40
2024-02-21T15:49:00,ptr,14.40
2024-02-21T15:50:00,ptr,8.99
2024-02-21T15:52:00,ptr,14.41
2024-02-21T15:53:00,ptr,8.39
2024-02-21T15:55:00,ptr,17.40
2024-02-21T15:56:00,ptr,5.99
2024-02-21T15:58:00,ptr,14.40
2024-02-21T15:59:00,ptr,8.41
2024-02-21T16:01:00,ptr,14.40
2024-02-21T16:03:00,ptr,14.40
2024-02-21T16:05:00,ptr,14.40
2024-02-21T16:07:00,ptr,14.40
2024-02-21T16:09:00,ptr,14.40
2024-02-21T16:10:00,ptr,8.41
2024-02-21T16:12:00,ptr,17.39
2024-02-21T16:13:00,ptr,6.01
2024-02-21T16:14:00,ptr,8.39
2024-02-21T16:16:00,ptr,17.40
2024-02-21T16:18:00,ptr,20.41
2024-02-21T16:19:00,ptr,11.40
2024-02-21T16:20:00,ptr,11.40
2024-02-21T16:22:00,ptr,20.41
2024-02-21T16:23:00,ptr,11.40
2024-02-21T16:25:00,ptr,19.80
2024-02-21T16:27:00,ptr,26.40
2024-02-21T16:28:00,ptr,14.40
2024-02-21T16:29:00,ptr,11.40
2024-02-21T16:31:00,ptr,25.81
2024-02-21T16:33:00,ptr,22.79
2024-02-21T16:35:00,ptr,23.41
2024-02-21T16:36:00,ptr,11.40
2024-02-21T16:38:00,ptr,22.79
2024-02-21T16:40:00,ptr,23.41
2024-02-21T16:41:00,ptr,11.40
2024-02-21T16:43:00,ptr,25.80
2024-02-21T16:44:00,ptr,17.40
2024-02-21T16:46:00,ptr,34.80
2024-02-21T16:47:00,ptr,14.40
2024-02-21T16:49:00,ptr,31.20
2024-02-21T16:51:00,ptr,31.80
2024-02-21T16:53:00,ptr,31.80
2024-02-21T16:54:00,ptr,17.39
2024-02-21T16:56:00,ptr,28.80
2024-02-21T16:58:00,ptr,31.80
2024-02-21T16:59:00,ptr,14.40
2024-02-21T17:01:00,ptr,31.20
2024-02-21T17:02:00,ptr,17.40
2024-02-21T17:04:00,ptr,31.80
2024-02-21T17:06:00,ptr,31.80
2024-02-21T17:07:00,ptr,14.40
2024-02-21T17:09:00,ptr,31.80
2024-02-21T17:11:00,ptr,31.20
2024-02-21T17:13:00,ptr,31.80
2024-02-21T17:15:00,ptr,31.80
2024-02-21T17:17:00,ptr,31.79
2024-02-21T17:19:00,ptr,28.80
2024-02-21T17:20:00,ptr,11.41
2024-02-21T17:22:00,ptr,22.79
2024-02-21T17:24:00,ptr,23.41
2024-02-21T17:26:00,ptr,25.80
2024-02-21T17:28:00,ptr,31.80
2024-02-21T17:30:00,ptr,28.80
2024-02-21T17:32:00,ptr,28.80
2024-02-21T17:34:00,ptr,31.80
2024-02-21T17:36:00,ptr,28.80
2024-02-21T17:37:00,ptr,14.40
2024-02-21T17:39:00,ptr,31.20
2024-02-21T17:40:00,ptr,14.40
2024-02-21T17:41:00,ptr,14.40
2024-02-21T17:43:00,ptr,31.80
2024-02-21T17:44:00,ptr,14.40
2024-02-21T17:46:00,ptr,31.80
2024-02-21T17:48:00,ptr,28.80
2024-02-21T17:50:00,ptr,31.80
2024-02-21T17:52:00,ptr,28.80
2024-02-21T17:54:00,ptr,28.80
2024-02-21T17:56:00,ptr,31.80
2024-02-21T17:57:00,ptr,14.40
2024-02-21T17:59:00,ptr,31.20
2024-02-21T18:00:00,ptr,14.40
2024-02-21T18:01:00,ptr,14.40
2024-02-21T18:03:00,ptr,28.80
2024-02-21T18:05:00,ptr,28.80
2024-02-21T18:07:00,ptr,28.80
2024-02-21T18:08:00,ptr,14.40
2024-02-21T18:10:00,ptr,28.80
2024-02-21T18:12:00,ptr,28.80
2024-02-21T18:14:00,ptr,31.80
2024-02-21T18:16:00,ptr,28.80
2024-02-21T18:18:00,ptr,31.80
2024-02-21T18:20:00,ptr,25.80
2024-02-21T18:22:00,ptr,20.41
2024-02-21T18:23:00,ptr,8.39
2024-02-21T18:25:00,ptr,14.40
2024-02-21T18:26:00,ptr,6.01
2024-02-21T18:28:00,ptr,14.40
2024-02-21T18:30:00,ptr,11.40
2024-02-21T18:32:00,ptr,14.40
2024-02-21T18:34:00,ptr,14.40
2024-02-21T18:35:00,ptr,6.01
2024-02-21T18:37:00,ptr,14.40
2024-02-21T18:39:00,ptr,14.40
2024-02-21T18:41:00,ptr,14.40
2024-02-21T18:43:00,ptr,19.80
2024-02-21T18:45:00,ptr,23.39
2024-02-21T18:47:00,ptr,22.81
2024-02-21T18:48:00,ptr,11.40
2024-02-21T18:50:00,ptr,23.39
2024-02-21T18:52:00,ptr,19.80
2024-02-21T18:54:00,ptr,23.41
2024-02-21T18:55:00,ptr,8.39
2024-02-21T18:57:00,ptr,22.79
2024-02-21T18:59:00,ptr,20.41
2024-02-21T19:01:00,ptr,22.81
2024-02-21T19:02:00,ptr,12.00
2024-02-21T19:04:00,ptr,22.79
2024-02-21T19:05:00,ptr,11.41
2024-02-21T19:07:00,ptr,25.80
2024-02-21T19:08:00,ptr,12.00
2024-02-21T19:10:00,ptr,31.20
2024-02-21T19:12:00,ptr,31.80
2024-02-21T19:13:00,ptr,14.40
2024-02-21T19:14:00,ptr,14.40
2024-02-21T19:15:00,ptr,14.40
2024-02-21T19:17:00,ptr,31.80
2024-02-21T19:18:00,ptr,11.40
2024-02-21T19:19:00,ptr,14.40
2024-02-21T19:21:00,ptr,28.80
2024-02-21T19:23:00,ptr,31.80
2024-02-21T19:24:00,ptr,14.40
2024-02-21T19:26:00,ptr,31.80
2024-02-21T19:27:00,ptr,14.40
2024-02-21T19:29:00,ptr,28.80
2024-02-21T19:30:00,ptr,14.40
2024-02-21T19:32:00,ptr,28.80
2024-02-21T19:33:00,ptr,11.40
