#datetime,building,power
2022-04-08T00:00:00,nat,395.64
2022-04-08T00:02:00,nat,364.90
2022-04-08T00:04:00,nat,314.30
2022-04-08T00:06:00,nat,292.03
2022-04-08T00:08:00,nat,265.38
2022-04-08T00:10:00,nat,239.73
2022-04-08T00:12:00,nat,272.03
2022-04-08T00:14:00,nat,279.13
2022-04-08T00:16:00,nat,303.75
2022-04-08T00:18:00,nat,295.68
2022-04-08T00:19:00,nat,175.68
2022-04-08T00:21:00,nat,382.07
2022-04-08T00:23:00,nat,353.31
2022-04-08T00:25:00,nat,390.39
2022-04-08T00:26:00,nat,78.38
2022-04-08T00:28:00,nat,298.99
2022-04-08T00:29:00,nat,170.60
2022-04-08T00:31:00,nat,333.12
2022-04-08T00:33:00,nat,381.62
2022-04-08T00:35:00,nat,355.86
2022-04-08T00:37:00,nat,285.34
2022-04-08T00:39:00,nat,395.47
2022-04-08T00:40:00,nat,148.39
2022-04-08T00:42:00,nat,270.70
2022-04-08T00:44:00,nat,272.08
2022-04-08T00:46:00,nat,302.74
2022-04-08T00:48:00,nat,369.66
2022-04-08T00:50:00,nat,304.40
2022-04-08T00:51:00,nat,57.91
2022-04-08T00:53:00,nat,297.37
2022-04-08T00:54:00,nat,180.75
2022-04-08T00:56:00,nat,351.43
2022-04-08T00:57:00,nat,109.19
2022-04-08T00:58:00,nat,123.58
2022-04-08T01:00:00,nat,318.17
2022-04-08T01:01:00,nat,55.57
2022-04-08T01:03:00,nat,300.45
2022-04-08T01:04:00,nat,205.23
2022-04-08T01:06:00,nat,344.50
2022-04-08T01:08:00,nat,249.94
2022-04-08T01:09:00,nat,69.41
2022-04-08T01:10:00,nat,92.87
2022-04-08T01:12:00,nat,344.88
2022-04-08T01:14:00,nat,274.17
2022-04-08T01:16:00,nat,321.94
2022-04-08T01:17:00,nat,42.34
2022-04-08T01:18:00,nat,154.20
2022-04-08T01:20:00,nat,291.88
2022-04-08T01:22:00,nat,305.08
2022-04-08T01:23:00,nat,100.62
2022-04-08T01:25:00,nat,351.88
2022-04-08T01:27:00,nat,257.76
2022-04-08T01:29:00,nat,345.90
2022-04-08T01:31:00,nat,281.05
2022-04-08T01:33:00,nat,329.38
2022-04-08T01:35:00,nat,276.78
2022-04-08T01:36:00,nat,19.31
2022-04-08T01:38:00,nat,290.38
2022-04-08T01:40:00,nat,253.56
2022-04-08T01:42:00,nat,282.60
2022-04-08T01:43:00,nat,54.61
2022-04-08T01:45:00,nat,289.75
2022-04-08T01:46:00,nat,64.94
2022-04-08T01:47:00,nat,91.86
2022-04-08T01:49:00,nat,282.27
2022-04-08T01:51:00,nat,287.19
2022-04-08T01:52:00,nat,129.63
2022-04-08T01:54:00,nat,190.41
2022-04-08T01:55:00,nat,56.62
2022-04-08T01:56:00,nat,88.05
2022-04-08T01:58:00,nat,340.29
2022-04-08T02:00:00,nat,268.15
2022-04-08T02:02:00,nat,229.03
2022-04-08T02:04:00,nat,264.52
2022-04-08T02:06:00,nat,232.88
2022-04-08T02:08:00,nat,365.23
2022-04-08T02:10:00,nat,349.93
2022-04-08T02:12:00,nat,278.77
2022-04-08T02:13:00,nat,27.72
2022-04-08T02:15:00,nat,286.86
2022-04-08T02:17:00,nat,309.40
2022-04-08T02:18:00,nat,73.35
2022-04-08T02:20:00,nat,240.95
2022-04-08T02:22:00,nat,362.04
2022-04-08T02:24:00,nat,314.82
2022-04-08T02:26:00,nat,273.43
2022-04-08T02:27:00,nat,153.43
2022-04-08T02:28:00,nat,103.42
2022-04-08T02:30:00,nat,360.44
2022-04-08T02:32:00,nat,282.75
2022-04-08T02:34:00,nat,208.83
2022-04-08T02:36:00,nat,180.41
2022-04-08T02:38:00,nat,248.59
2022-04-08T02:39:00,nat,43.37
2022-04-08T02:41:00,nat,294.13
2022-04-08T02:43:00,nat,305.32
2022-04-08T02:44:00,nat,20.92
2022-04-08T02:46:00,nat,236.07
2022-04-08T02:48:00,nat,260.13
2022-04-08T02:49:00,nat,65.98
2022-04-08T02:51:00,nat,310.63
2022-04-08T02:53:00,nat,277.78
2022-04-08T02:55:00,nat,269.39
2022-04-08T02:56:00,nat,109.33
2022-04-08T02:58:00,nat,225.84
2022-04-08T02:59:00,nat,73.14
2022-04-08T03:00:00,nat,62.71
2022-04-08T03:01:00,nat,168.83
2022-04-08T03:03:00,nat,308.99
2022-04-08T03:05:00,nat,299.51
2022-04-08T03:07:00,nat,318.94
2022-04-08T03:09:00,nat,339.32
2022-04-08T03:10:00,nat,134.17
2022-04-08T03:12:00,nat,329.32
2022-04-08T03:14:00,nat,324.59
2022-04-08T03:15:00,nat,168.55
2022-04-08T03:17:00,nat,327.53
2022-04-08T03:18:00,nat,75.58
2022-04-08T03:20:00,nat,267.30
2022-04-08T03:22:00,nat,246.31
2022-04-08T03:24:00,nat,235.25
2022-04-08T03:26:00,nat,204.03
2022-04-08T03:28:00,nat,213.32
2022-04-08T03:30:00,nat,272.47
2022-04-08T03:32:00,nat,212.23
2022-04-08T03:34:00,nat,215.41
2022-04-08T03:36:00,nat,188.02
2022-04-08T03:38:00,nat,269.72
2022-04-08T03:40:00,nat,198.99
2022-04-08T03:42:00,nat,199.72
2022-04-08T03:44:00,nat,200.85
2022-04-08T03:45:00,nat,139.06
2022-04-08T03:47:00,nat,241.98
2022-04-08T03:49:00,nat,261.25
2022-04-08T03:50:00,nat,143.72
2022-04-08T03:52:00,nat,386.93
2022-04-08T03:54:00,nat,263.53
2022-04-08T03:56:00,nat,238.43
2022-04-08T03:57:00,nat,78.46
2022-04-08T03:59:00,nat,282.29
2022-04-08T04:01:00,nat,196.60
2022-04-08T04:03:00,nat,313.42
2022-04-08T04:04:00,nat,84.99
2022-04-08T04:06:00,nat,321.94
2022-04-08T04:08:00,nat,302.38
2022-04-08T04:09:00,nat,148.81
2022-04-08T04:11:00,nat,233.06
2022-04-08T04:13:00,nat,335.13
2022-04-08T04:14:00,nat,94.94
2022-04-08T04:16:00,nat,211.37
2022-04-08T04:18:00,nat,270.21
2022-04-08T04:20:00,nat,209.11
2022-04-08T04:22:00,nat,278.73
2022-04-08T04:24:00,nat,168.23
2022-04-08T04:26:00,nat,236.35
2022-04-08T04:28:00,nat,222.80
2022-04-08T04:30:00,nat,293.52
2022-04-08T04:32:00,nat,204.62
2022-04-08T04:34:00,nat,320.22
2022-04-08T04:36:00,nat,331.86
2022-04-08T04:38:00,nat,326.88
2022-04-08T04:40:00,nat,288.54
2022-04-08T04:41:00,nat,67.41
2022-04-08T04:43:00,nat,269.62
2022-04-08T04:45:00,nat,374.76
2022-04-08T04:46:00,nat,98.72
2022-04-08T04:48:00,nat,233.89
2022-04-08T04:50:00,nat,175.08
2022-04-08T04:52:00,nat,306.58
2022-04-08T04:54:00,nat,223.91
2022-04-08T04:56:00,nat,336.03
2022-04-08T04:58:00,nat,288.05
2022-04-08T04:59:00,nat,79.13
2022-04-08T05:01:00,nat,211.09
2022-04-08T05:03:00,nat,339.71
2022-04-08T05:05:00,nat,455.31
2022-04-08T05:07:00,nat,410.47
2022-04-08T05:08:00,nat,74.17
2022-04-08T05:10:00,nat,530.07
2022-04-08T05:11:00,nat,78.63
2022-04-08T05:13:00,nat,503.95
2022-04-08T05:15:00,nat,436.12
2022-04-08T05:17:00,nat,336.01
2022-04-08T05:18:00,nat,213.64
2022-04-08T05:20:00,nat,416.50
2022-04-08T05:22:00,nat,289.51
2022-04-08T05:23:00,nat,201.16
2022-04-08T05:25:00,nat,475.86
2022-04-08T05:27:00,nat,407.82
2022-04-08T05:29:00,nat,307.67
2022-04-08T05:31:00,nat,302.50
2022-04-08T05:32:00,nat,211.15
2022-04-08T05:34:00,nat,247.78
2022-04-08T05:35:00,nat,281.68
2022-04-08T05:37:00,nat,471.27
2022-04-08T05:39:00,nat,479.64
2022-04-08T05:40:00,nat,45.60
2022-04-08T05:42:00,nat,403.46
2022-04-08T05:43:00,nat,169.31
2022-04-08T05:45:00,nat,517.46
2022-04-08T05:47:00,nat,515.77
2022-04-08T05:49:00,nat,448.84
2022-04-08T05:51:00,nat,280.13
2022-04-08T05:52:00,nat,178.12
2022-04-08T05:54:00,nat,509.64
2022-04-08T05:56:00,nat,531.67
2022-04-08T05:59:00,nat,379.42
2022-04-08T06:01:00,nat,281.93
2022-04-08T06:03:00,nat,344.29
2022-04-08T06:05:00,nat,489.31
2022-04-08T06:07:00,nat,433.50
2022-04-08T06:09:00,nat,471.97
2022-04-08T06:11:00,nat,487.93
2022-04-08T06:13:00,nat,398.05
2022-04-08T06:15:00,nat,391.81
2022-04-08T06:17:00,nat,342.47
2022-04-08T06:18:00,nat,252.71
2022-04-08T06:19:00,nat,76.97
2022-04-08T06:21:00,nat,515.89
2022-04-08T06:23:00,nat,448.53
2022-04-08T06:25:00,nat,436.88
2022-04-08T06:27:00,nat,382.62
2022-04-08T06:28:00,nat,224.31
2022-04-08T06:30:00,nat,524.51
2022-04-08T06:31:00,nat,149.56
2022-04-08T06:33:00,nat,563.21
2022-04-08T06:35:00,nat,469.86
2022-04-08T06:37:00,nat,541.26
2022-04-08T06:38:00,nat,84.14
2022-04-08T06:40:00,nat,373.66
2022-04-08T06:42:00,nat,338.34
2022-04-08T06:44:00,nat,408.88
2022-04-08T06:46:00,nat,579.91
2022-04-08T06:47:00,nat,79.01
2022-04-08T06:49:00,nat,338.92
2022-04-08T06:50:00,nat,267.23
2022-04-08T06:52:00,nat,460.76
2022-04-08T06:54:00,nat,401.63
2022-04-08T06:56:00,nat,351.04
2022-04-08T06:58:00,nat,348.35
2022-04-08T07:00:00,nat,371.70
2022-04-08T07:02:00,nat,355.12
2022-04-08T07:04:00,nat,413.98
2022-04-08T07:06:00,nat,316.60
2022-04-08T07:08:00,nat,609.70
2022-04-08T07:09:00,nat,76.32
2022-04-08T07:10:00,nat,168.88
2022-04-08T07:12:00,nat,386.31
2022-04-08T07:14:00,nat,320.90
2022-04-08T07:16:00,nat,541.35
2022-04-08T07:18:00,nat,534.08
2022-04-08T07:19:00,nat,60.47
2022-04-08T07:21:00,nat,555.51
2022-04-08T07:23:00,nat,588.48
2022-04-08T07:25:00,nat,418.91
2022-04-08T07:26:00,nat,251.27
2022-04-08T07:27:00,nat,70.20
2022-04-08T07:29:00,nat,382.63
2022-04-08T07:30:00,nat,255.36
2022-04-08T07:32:00,nat,541.90
2022-04-08T07:34:00,nat,566.72
2022-04-08T07:35:00,nat,21.26
2022-04-08T07:37:00,nat,371.03
2022-04-08T07:38:00,nat,170.87
2022-04-08T07:39:00,nat,307.87
2022-04-08T07:41:00,nat,557.64
2022-04-08T07:43:00,nat,693.57
2022-04-08T07:45:00,nat,641.04
2022-04-08T07:46:00,nat,142.23
2022-04-08T07:48:00,nat,553.14
2022-04-08T07:50:00,nat,433.35
2022-04-08T07:52:00,nat,415.25
2022-04-08T07:54:00,nat,458.63
2022-04-08T07:55:00,nat,182.59
2022-04-08T07:57:00,nat,408.19
2022-04-08T07:59:00,nat,471.41
2022-04-08T08:01:00,nat,477.32
2022-04-08T08:03:00,nat,606.80
2022-04-08T08:05:00,nat,596.13
2022-04-08T08:06:00,nat,323.01
2022-04-08T08:08:00,nat,705.50
2022-04-08T08:09:00,nat,105.49
2022-04-08T08:11:00,nat,445.13
2022-04-08T08:13:00,nat,639.71
2022-04-08T08:18:00,nat,431.09
2022-04-08T08:20:00,nat,473.93
2022-04-08T08:22:00,nat,650.31
2022-04-08T08:23:00,nat,146.93
2022-04-08T08:25:00,nat,602.41
2022-04-08T08:26:00,nat,125.39
2022-04-08T08:28:00,nat,367.92
2022-04-08T08:30:00,nat,459.27
2022-04-08T08:32:00,nat,704.39
2022-04-08T08:34:00,nat,596.63
2022-04-08T08:36:00,nat,605.55
2022-04-08T08:38:00,nat,564.23
2022-04-08T08:40:00,nat,524.68
2022-04-08T08:41:00,nat,283.73
2022-04-08T08:43:00,nat,638.92
2022-04-08T08:45:00,nat,650.14
2022-04-08T08:46:00,nat,81.99
2022-04-08T08:48:00,nat,448.40
2022-04-08T08:50:00,nat,544.93
2022-04-08T08:52:00,nat,502.70
2022-04-08T08:54:00,nat,418.56
2022-04-08T08:56:00,nat,634.76
2022-04-08T08:58:00,nat,701.47
2022-04-08T08:59:00,nat,76.23
2022-04-08T09:01:00,nat,475.90
2022-04-08T09:03:00,nat,517.87
2022-04-08T09:05:00,nat,472.05
2022-04-08T09:07:00,nat,504.74
2022-04-08T09:09:00,nat,511.66
2022-04-08T09:11:00,nat,466.24
2022-04-08T09:13:00,nat,440.81
2022-04-08T09:15:00,nat,462.29
2022-04-08T09:16:00,nat,330.28
2022-04-08T09:18:00,nat,640.68
2022-04-08T09:20:00,nat,533.80
2022-04-08T09:22:00,nat,492.49
2022-04-08T09:23:00,nat,267.31
2022-04-08T09:25:00,nat,587.04
2022-04-08T09:26:00,nat,223.67
2022-04-08T09:28:00,nat,655.79
2022-04-08T09:30:00,nat,620.37
2022-04-08T09:31:00,nat,32.92
2022-04-08T09:33:00,nat,516.62
2022-04-08T09:35:00,nat,465.00
2022-04-08T09:37:00,nat,417.49
2022-04-08T09:38:00,nat,282.25
2022-04-08T09:39:00,nat,59.51
2022-04-08T09:41:00,nat,477.80
2022-04-08T09:42:00,nat,211.97
2022-04-08T09:44:00,nat,421.84
2022-04-08T09:45:00,nat,212.90
2022-04-08T09:46:00,nat,300.13
2022-04-08T09:48:00,nat,493.49
2022-04-08T09:50:00,nat,652.16
2022-04-08T09:52:00,nat,597.11
2022-04-08T09:53:00,nat,181.00
2022-04-08T09:55:00,nat,447.14
2022-04-08T09:57:00,nat,445.18
2022-04-08T09:58:00,nat,319.52
2022-04-08T10:00:00,nat,564.88
2022-04-08T10:02:00,nat,407.97
2022-04-08T10:04:00,nat,467.06
2022-04-08T10:06:00,nat,430.96
2022-04-08T10:07:00,nat,281.24
2022-04-08T10:09:00,nat,502.85
2022-04-08T10:11:00,nat,454.61
2022-04-08T10:12:00,nat,232.30
2022-04-08T10:14:00,nat,649.70
2022-04-08T10:16:00,nat,533.78
2022-04-08T10:18:00,nat,474.40
2022-04-08T10:20:00,nat,410.50
2022-04-08T10:21:00,nat,318.21
2022-04-08T10:23:00,nat,620.41
2022-04-08T10:25:00,nat,564.64
2022-04-08T10:27:00,nat,617.18
2022-04-08T10:29:00,nat,385.85
2022-04-08T10:31:00,nat,458.88
2022-04-08T10:33:00,nat,450.46
2022-04-08T10:34:00,nat,318.45
2022-04-08T10:36:00,nat,526.70
2022-04-08T10:38:00,nat,466.28
2022-04-08T10:40:00,nat,587.08
2022-04-08T10:42:00,nat,637.73
2022-04-08T10:44:00,nat,520.18
2022-04-08T10:45:00,nat,354.76
2022-04-08T10:47:00,nat,600.59
2022-04-08T10:49:00,nat,628.80
2022-04-08T10:51:00,nat,589.07
2022-04-08T10:52:00,nat,138.27
2022-04-08T10:54:00,nat,469.17
2022-04-08T10:55:00,nat,250.56
2022-04-08T10:57:00,nat,457.97
2022-04-08T10:59:00,nat,505.04
2022-04-08T11:01:00,nat,610.21
2022-04-08T11:03:00,nat,600.88
2022-04-08T11:04:00,nat,252.89
2022-04-08T11:06:00,nat,554.11
2022-04-08T11:08:00,nat,439.28
2022-04-08T11:10:00,nat,456.38
2022-04-08T11:12:00,nat,463.94
2022-04-08T11:14:00,nat,474.66
2022-04-08T11:15:00,nat,233.00
2022-04-08T11:17:00,nat,639.04
2022-04-08T11:18:00,nat,109.51
2022-04-08T11:19:00,nat,296.92
2022-04-08T11:21:00,nat,609.18
2022-04-08T11:23:00,nat,678.30
2022-04-08T11:25:00,nat,661.61
2022-04-08T11:27:00,nat,642.15
2022-04-08T11:29:00,nat,722.43
2022-04-08T11:30:00,nat,146.46
2022-04-08T11:32:00,nat,427.68
2022-04-08T11:33:00,nat,289.82
2022-04-08T11:35:00,nat,718.22
2022-04-08T11:36:00,nat,123.24
2022-04-08T11:38:00,nat,459.83
2022-04-08T11:40:00,nat,491.79
2022-04-08T11:42:00,nat,583.17
2022-04-08T11:44:00,nat,492.48
2022-04-08T11:45:00,nat,197.95
2022-04-08T11:47:00,nat,551.71
2022-04-08T11:49:00,nat,456.58
2022-04-08T11:51:00,nat,511.94
2022-04-08T11:52:00,nat,339.37
2022-04-08T11:54:00,nat,601.03
2022-04-08T11:55:00,nat,97.04
2022-04-08T11:56:00,nat,283.41
2022-04-08T11:58:00,nat,711.08
2022-04-08T12:00:00,nat,708.95
2022-04-08T12:01:00,nat,94.51
2022-04-08T12:03:00,nat,530.50
2022-04-08T12:05:00,nat,540.71
2022-04-08T12:07:00,nat,539.60
2022-04-08T12:08:00,nat,185.12
2022-04-08T12:10:00,nat,547.69
2022-04-08T12:11:00,nat,244.44
2022-04-08T12:13:00,nat,578.09
2022-04-08T12:15:00,nat,698.54
2022-04-08T12:16:00,nat,74.55
2022-04-08T12:18:00,nat,707.75
2022-04-08T12:20:00,nat,672.02
2022-04-08T12:22:00,nat,712.04
2022-04-08T12:23:00,nat,144.60
2022-04-08T12:25:00,nat,448.64
2022-04-08T12:27:00,nat,554.24
2022-04-08T12:29:00,nat,491.67
2022-04-08T12:30:00,nat,184.28
2022-04-08T12:32:00,nat,566.87
2022-04-08T12:34:00,nat,477.59
2022-04-08T12:35:00,nat,357.48
2022-04-08T12:36:00,nat,93.78
2022-04-08T12:38:00,nat,518.87
2022-04-08T12:39:00,nat,203.45
2022-04-08T12:41:00,nat,509.70
2022-04-08T12:43:00,nat,462.15
2022-04-08T12:45:00,nat,500.19
2022-04-08T12:47:00,nat,517.95
2022-04-08T12:49:00,nat,562.22
2022-04-08T12:51:00,nat,658.01
2022-04-08T12:53:00,nat,628.28
2022-04-08T12:55:00,nat,522.60
2022-04-08T12:57:00,nat,450.87
2022-04-08T12:59:00,nat,499.48
2022-04-08T13:01:00,nat,473.22
2022-04-08T13:03:00,nat,544.46
2022-04-08T13:05:00,nat,508.39
2022-04-08T13:07:00,nat,480.79
2022-04-08T13:09:00,nat,510.95
2022-04-08T13:11:00,nat,517.93
2022-04-08T13:13:00,nat,473.87
2022-04-08T13:15:00,nat,537.80
2022-04-08T13:17:00,nat,541.57
2022-04-08T13:19:00,nat,496.44
2022-04-08T13:21:00,nat,515.90
2022-04-08T13:23:00,nat,526.66
2022-04-08T13:25:00,nat,492.47
2022-04-08T13:27:00,nat,444.46
2022-04-08T13:28:00,nat,276.50
2022-04-08T13:30:00,nat,726.42
2022-04-08T13:32:00,nat,686.39
2022-04-08T13:33:00,nat,62.35
2022-04-08T13:35:00,nat,490.25
2022-04-08T13:37:00,nat,518.22
2022-04-08T13:38:00,nat,274.15
2022-04-08T13:40:00,nat,628.61
2022-04-08T13:42:00,nat,511.73
2022-04-08T13:44:00,nat,418.39
2022-04-08T13:46:00,nat,494.24
2022-04-08T13:47:00,nat,269.40
2022-04-08T13:49:00,nat,734.94
2022-04-08T13:50:00,nat,129.31
2022-04-08T13:52:00,nat,475.70
2022-04-08T13:54:00,nat,498.45
2022-04-08T13:56:00,nat,546.07
2022-04-08T13:58:00,nat,515.26
2022-04-08T14:00:00,nat,539.33
2022-04-08T14:01:00,nat,329.64
2022-04-08T14:03:00,nat,567.04
2022-04-08T14:04:00,nat,303.64
2022-04-08T14:06:00,nat,703.60
2022-04-08T14:08:00,nat,650.18
2022-04-08T14:10:00,nat,639.34
2022-04-08T14:11:00,nat,151.54
2022-04-08T14:13:00,nat,509.28
2022-04-08T14:15:00,nat,584.58
2022-04-08T14:17:00,nat,504.34
2022-04-08T14:19:00,nat,486.68
2022-04-08T14:21:00,nat,648.47
2022-04-08T14:23:00,nat,531.27
2022-04-08T14:24:00,nat,231.30
2022-04-08T14:26:00,nat,473.67
2022-04-08T14:27:00,nat,157.76
2022-04-08T14:29:00,nat,554.80
2022-04-08T14:31:00,nat,694.83
2022-04-08T14:33:00,nat,729.00
2022-04-08T14:35:00,nat,697.82
2022-04-08T14:36:00,nat,97.62
2022-04-08T14:38:00,nat,473.39
2022-04-08T14:40:00,nat,583.69
2022-04-08T14:42:00,nat,510.88
2022-04-08T14:44:00,nat,638.54
2022-04-08T14:46:00,nat,682.71
2022-04-08T14:47:00,nat,144.39
2022-04-08T14:49:00,nat,526.63
2022-04-08T14:51:00,nat,516.54
2022-04-08T14:53:00,nat,489.04
2022-04-08T14:55:00,nat,512.16
2022-04-08T14:57:00,nat,656.52
2022-04-08T14:59:00,nat,578.28
2022-04-08T15:01:00,nat,548.34
2022-04-08T15:03:00,nat,526.78
2022-04-08T15:05:00,nat,493.40
2022-04-08T15:07:00,nat,614.13
2022-04-08T15:08:00,nat,71.56
2022-04-08T15:10:00,nat,500.22
2022-04-08T15:12:00,nat,672.91
2022-04-08T15:13:00,nat,126.69
2022-04-08T15:14:00,nat,200.65
2022-04-08T15:15:00,nat,179.64
2022-04-08T15:16:00,nat,262.47
2022-04-08T15:17:00,nat,541.49
2022-04-08T15:18:00,nat,292.13
2022-04-08T15:20:00,nat,660.70
2022-04-08T15:22:00,nat,730.78
2022-04-08T15:23:00,nat,101.63
2022-04-08T15:25:00,nat,626.93
2022-04-08T15:26:00,nat,109.70
2022-04-08T15:28:00,nat,531.62
2022-04-08T15:29:00,nat,325.45
2022-04-08T15:31:00,nat,673.06
2022-04-08T15:33:00,nat,497.82
2022-04-08T15:35:00,nat,650.07
2022-04-08T15:37:00,nat,589.19
2022-04-08T15:39:00,nat,468.75
2022-04-08T15:41:00,nat,483.45
2022-04-08T15:43:00,nat,710.27
2022-04-08T15:44:00,nat,151.33
2022-04-08T15:46:00,nat,535.28
2022-04-08T15:47:00,nat,319.30
2022-04-08T15:48:00,nat,110.32
2022-04-08T15:50:00,nat,518.43
2022-04-08T15:52:00,nat,487.12
2022-04-08T15:54:00,nat,545.92
2022-04-08T15:56:00,nat,538.24
2022-04-08T15:58:00,nat,438.90
2022-04-08T15:59:00,nat,318.22
2022-04-08T16:01:00,nat,563.52
2022-04-08T16:03:00,nat,549.78
2022-04-08T16:05:00,nat,448.89
2022-04-08T16:07:00,nat,474.62
2022-04-08T16:09:00,nat,457.98
2022-04-08T16:11:00,nat,606.52
2022-04-08T16:12:00,nat,60.09
2022-04-08T16:14:00,nat,603.80
2022-04-08T16:16:00,nat,595.61
2022-04-08T16:17:00,nat,150.62
2022-04-08T16:19:00,nat,604.61
2022-04-08T16:21:00,nat,575.32
2022-04-08T16:23:00,nat,576.91
2022-04-08T16:25:00,nat,631.56
2022-04-08T16:27:00,nat,558.01
2022-04-08T16:28:00,nat,42.04
2022-04-08T16:29:00,nat,274.73
2022-04-08T16:31:00,nat,574.73
2022-04-08T16:33:00,nat,493.70
2022-04-08T16:34:00,nat,335.24
2022-04-08T16:36:00,nat,616.94
2022-04-08T16:38:00,nat,553.80
2022-04-08T16:40:00,nat,431.94
2022-04-08T16:42:00,nat,488.28
2022-04-08T16:44:00,nat,464.12
2022-04-08T16:46:00,nat,417.02
2022-04-08T16:48:00,nat,408.25
2022-04-08T16:50:00,nat,426.68
2022-04-08T16:51:00,nat,206.12
2022-04-08T16:53:00,nat,434.55
2022-04-08T16:55:00,nat,631.09
2022-04-08T16:56:00,nat,188.93
2022-04-08T16:58:00,nat,461.03
2022-04-08T16:59:00,nat,257.00
2022-04-08T17:01:00,nat,538.92
2022-04-08T17:03:00,nat,647.95
2022-04-08T17:04:00,nat,117.43
2022-04-08T17:06:00,nat,442.21
2022-04-08T17:07:00,nat,287.85
2022-04-08T17:08:00,nat,20.77
2022-04-08T17:10:00,nat,488.73
2022-04-08T17:12:00,nat,428.61
2022-04-08T17:13:00,nat,292.20
2022-04-08T17:15:00,nat,620.32
2022-04-08T17:16:00,nat,128.22
2022-04-08T17:17:00,nat,134.20
2022-04-08T17:19:00,nat,443.12
2022-04-08T17:20:00,nat,309.93
2022-04-08T17:22:00,nat,594.57
2022-04-08T17:24:00,nat,539.97
2022-04-08T17:26:00,nat,629.51
2022-04-08T17:28:00,nat,562.48
2022-04-08T17:29:00,nat,83.37
2022-04-08T17:31:00,nat,632.29
2022-04-08T17:33:00,nat,587.69
2022-04-08T17:34:00,nat,93.16
2022-04-08T17:36:00,nat,504.11
2022-04-08T17:38:00,nat,427.37
2022-04-08T17:39:00,nat,223.35
2022-04-08T17:41:00,nat,677.91
2022-04-08T17:42:00,nat,125.37
2022-04-08T17:43:00,nat,300.31
2022-04-08T17:45:00,nat,530.39
2022-04-08T17:47:00,nat,391.16
2022-04-08T17:48:00,nat,227.82
2022-04-08T17:50:00,nat,607.72
2022-04-08T17:52:00,nat,667.19
2022-04-08T17:53:00,nat,87.80
2022-04-08T17:55:00,nat,458.42
2022-04-08T17:57:00,nat,442.97
2022-04-08T17:59:00,nat,610.67
2022-04-08T18:00:00,nat,119.65
2022-04-08T18:02:00,nat,425.45
2022-04-08T18:04:00,nat,407.30
2022-04-08T18:06:00,nat,551.48
2022-04-08T18:08:00,nat,557.52
2022-04-08T18:10:00,nat,432.66
2022-04-08T18:12:00,nat,488.75
2022-04-08T18:13:00,nat,139.67
2022-04-08T18:15:00,nat,485.20
2022-04-08T18:17:00,nat,521.59
2022-04-08T18:19:00,nat,435.65
2022-04-08T18:20:00,nat,251.29
2022-04-08T18:22:00,nat,667.08
2022-04-08T18:24:00,nat,602.28
2022-04-08T18:26:00,nat,566.88
2022-04-08T18:28:00,nat,571.40
2022-04-08T18:30:00,nat,570.10
2022-04-08T18:32:00,nat,576.11
2022-04-08T18:34:00,nat,582.89
2022-04-08T18:35:00,nat,48.05
2022-04-08T18:37:00,nat,427.23
2022-04-08T18:39:00,nat,422.12
2022-04-08T18:41:00,nat,600.06
2022-04-08T18:43:00,nat,625.22
2022-04-08T18:45:00,nat,549.64
2022-04-08T18:47:00,nat,441.50
2022-04-08T18:49:00,nat,488.80
2022-04-08T18:50:00,nat,317.77
2022-04-08T18:52:00,nat,579.85
2022-04-08T18:54:00,nat,494.97
2022-04-08T18:56:00,nat,441.22
2022-04-08T18:57:00,nat,232.37
2022-04-08T18:59:00,nat,540.63
2022-04-08T19:00:00,nat,326.21
2022-04-08T19:02:00,nat,512.74
2022-04-08T19:04:00,nat,577.51
2022-04-08T19:06:00,nat,579.93
2022-04-08T19:08:00,nat,593.34
2022-04-08T19:10:00,nat,564.45
2022-04-08T19:11:00,nat,72.28
2022-04-08T19:13:00,nat,464.01
2022-04-08T19:14:00,nat,304.76
2022-04-08T19:16:00,nat,608.80
2022-04-08T19:18:00,nat,641.72
2022-04-08T19:20:00,nat,524.02
2022-04-08T19:22:00,nat,393.38
2022-04-08T19:24:00,nat,444.98
2022-04-08T19:25:00,nat,337.76
2022-04-08T19:26:00,nat,107.29
2022-04-08T19:28:00,nat,423.27
2022-04-08T19:29:00,nat,232.90
2022-04-08T19:31:00,nat,518.55
2022-04-08T19:32:00,nat,175.88
2022-04-08T19:34:00,nat,523.60
2022-04-08T19:36:00,nat,438.43
2022-04-08T19:38:00,nat,553.13
2022-04-08T19:40:00,nat,586.61
2022-04-08T19:42:00,nat,493.93
2022-04-08T19:44:00,nat,386.87
2022-04-08T19:45:00,nat,110.81
2022-04-08T19:46:00,nat,253.28
2022-04-08T19:48:00,nat,611.63
2022-04-08T19:50:00,nat,542.86
2022-04-08T19:52:00,nat,478.00
2022-04-08T19:54:00,nat,605.35
2022-04-08T19:56:00,nat,629.00
2022-04-08T19:58:00,nat,598.00
2022-04-08T20:00:00,nat,496.20
2022-04-08T20:02:00,nat,547.03
2022-04-08T20:04:00,nat,411.69
2022-04-08T20:05:00,nat,189.92
2022-04-08T20:07:00,nat,507.77
2022-04-08T20:09:00,nat,446.85
2022-04-08T20:11:00,nat,460.21
2022-04-08T20:13:00,nat,447.89
2022-04-08T20:15:00,nat,427.97
2022-04-08T20:17:00,nat,608.75
2022-04-08T20:19:00,nat,513.30
