#datetime,building,power
2022-06-05T00:01:00,cen,12.00
2022-06-05T00:03:00,cen,12.00
2022-06-05T00:05:00,cen,12.00
2022-06-05T00:07:00,cen,13.20
2022-06-05T00:09:00,cen,13.20
2022-06-05T00:11:00,cen,12.00
2022-06-05T00:13:00,cen,13.20
2022-06-05T00:15:00,cen,13.20
2022-06-05T00:17:00,cen,12.00
2022-06-05T00:19:00,cen,12.00
2022-06-05T00:20:00,cen,6.00
2022-06-05T00:22:00,cen,10.80
2022-06-05T00:23:00,cen,6.00
2022-06-05T00:24:00,cen,4.80
2022-06-05T00:26:00,cen,12.00
2022-06-05T00:28:00,cen,12.00
2022-06-05T00:29:00,cen,6.00
2022-06-05T00:30:00,cen,6.00
2022-06-05T00:32:00,cen,12.00
2022-06-05T00:34:00,cen,13.20
2022-06-05T00:36:00,cen,10.80
2022-06-05T00:37:00,cen,6.00
2022-06-05T00:39:00,cen,12.00
2022-06-05T00:41:00,cen,12.00
2022-06-05T00:43:00,cen,12.00
2022-06-05T00:44:00,cen,4.80
2022-06-05T00:46:00,cen,12.00
2022-06-05T00:47:00,cen,6.00
2022-06-05T00:49:00,cen,12.00
2022-06-05T00:50:00,cen,6.00
2022-06-05T00:52:00,cen,13.20
2022-06-05T00:54:00,cen,13.20
2022-06-05T00:55:00,cen,6.00
2022-06-05T00:57:00,cen,10.80
2022-06-05T00:59:00,cen,14.40
2022-06-05T01:00:00,cen,6.00
2022-06-05T01:02:00,cen,13.20
2022-06-05T01:04:00,cen,13.20
2022-06-05T01:06:00,cen,12.00
2022-06-05T01:07:00,cen,6.00
2022-06-05T01:09:00,cen,12.00
2022-06-05T01:10:00,cen,6.00
2022-06-05T01:12:00,cen,12.00
2022-06-05T01:13:00,cen,6.00
2022-06-05T01:15:00,cen,13.20
2022-06-05T01:16:00,cen,6.00
2022-06-05T01:18:00,cen,13.20
2022-06-05T01:19:00,cen,6.00
2022-06-05T01:21:00,cen,12.00
2022-06-05T01:23:00,cen,12.00
2022-06-05T01:24:00,cen,6.00
2022-06-05T01:26:00,cen,12.00
2022-06-05T01:28:00,cen,13.20
2022-06-05T01:30:00,cen,12.00
2022-06-05T01:32:00,cen,10.80
2022-06-05T01:34:00,cen,12.00
2022-06-05T01:36:00,cen,12.00
2022-06-05T01:38:00,cen,13.20
2022-06-05T01:40:00,cen,12.00
2022-06-05T01:42:00,cen,12.00
2022-06-05T01:44:00,cen,12.00
2022-06-05T01:45:00,cen,6.00
2022-06-05T01:47:00,cen,12.00
2022-06-05T01:49:00,cen,10.80
2022-06-05T01:50:00,cen,7.20
2022-06-05T01:52:00,cen,12.00
2022-06-05T01:53:00,cen,6.00
2022-06-05T01:55:00,cen,12.00
2022-06-05T01:56:00,cen,4.80
2022-06-05T01:58:00,cen,13.20
2022-06-05T02:00:00,cen,14.40
2022-06-05T02:02:00,cen,12.00
2022-06-05T02:04:00,cen,12.00
2022-06-05T02:05:00,cen,6.00
2022-06-05T02:07:00,cen,12.00
2022-06-05T02:08:00,cen,6.00
2022-06-05T02:10:00,cen,30.00
2022-06-05T02:11:00,cen,14.40
2022-06-05T02:13:00,cen,27.60
2022-06-05T02:15:00,cen,12.00
2022-06-05T02:16:00,cen,4.80
2022-06-05T02:18:00,cen,13.20
2022-06-05T02:20:00,cen,13.20
2022-06-05T02:21:00,cen,8.40
2022-06-05T02:23:00,cen,12.00
2022-06-05T02:24:00,cen,7.20
2022-06-05T02:26:00,cen,12.00
2022-06-05T02:28:00,cen,12.00
2022-06-05T02:30:00,cen,13.20
2022-06-05T02:31:00,cen,6.00
2022-06-05T02:33:00,cen,12.00
2022-06-05T02:34:00,cen,6.00
2022-06-05T02:35:00,cen,6.00
2022-06-05T02:37:00,cen,10.80
2022-06-05T02:39:00,cen,12.00
2022-06-05T02:41:00,cen,15.60
2022-06-05T02:43:00,cen,14.40
2022-06-05T02:45:00,cen,13.20
2022-06-05T02:47:00,cen,13.20
2022-06-05T02:49:00,cen,12.00
2022-06-05T02:50:00,cen,7.20
2022-06-05T02:52:00,cen,13.20
2022-06-05T02:53:00,cen,6.00
2022-06-05T02:55:00,cen,13.20
2022-06-05T02:56:00,cen,6.00
2022-06-05T02:58:00,cen,13.20
2022-06-05T03:00:00,cen,13.20
2022-06-05T03:02:00,cen,14.40
2022-06-05T03:03:00,cen,6.00
2022-06-05T03:05:00,cen,14.40
2022-06-05T03:07:00,cen,12.00
2022-06-05T03:09:00,cen,13.20
2022-06-05T03:11:00,cen,13.20
2022-06-05T03:13:00,cen,13.20
2022-06-05T03:15:00,cen,12.00
2022-06-05T03:17:00,cen,13.20
2022-06-05T03:18:00,cen,6.00
2022-06-05T03:20:00,cen,13.20
2022-06-05T03:22:00,cen,14.40
2022-06-05T03:23:00,cen,6.00
2022-06-05T03:25:00,cen,13.20
2022-06-05T03:27:00,cen,12.00
2022-06-05T03:29:00,cen,12.00
2022-06-05T03:30:00,cen,6.00
2022-06-05T03:32:00,cen,12.00
2022-06-05T03:33:00,cen,7.20
2022-06-05T03:35:00,cen,10.80
2022-06-05T03:36:00,cen,6.00
2022-06-05T03:38:00,cen,12.00
2022-06-05T03:39:00,cen,6.00
2022-06-05T03:41:00,cen,12.00
2022-06-05T03:42:00,cen,6.00
2022-06-05T03:44:00,cen,13.20
2022-06-05T03:46:00,cen,13.20
2022-06-05T03:48:00,cen,10.80
2022-06-05T03:50:00,cen,13.20
2022-06-05T03:52:00,cen,10.80
2022-06-05T03:54:00,cen,12.00
2022-06-05T03:56:00,cen,12.00
2022-06-05T03:57:00,cen,6.00
2022-06-05T03:59:00,cen,10.80
2022-06-05T04:01:00,cen,12.00
2022-06-05T04:02:00,cen,7.20
2022-06-05T04:04:00,cen,12.00
2022-06-05T04:06:00,cen,14.40
2022-06-05T04:08:00,cen,15.60
2022-06-05T04:09:00,cen,7.20
2022-06-05T04:11:00,cen,14.40
2022-06-05T04:13:00,cen,13.20
2022-06-05T04:15:00,cen,13.20
2022-06-05T04:17:00,cen,14.40
2022-06-05T04:19:00,cen,14.40
2022-06-05T04:20:00,cen,7.20
2022-06-05T04:22:00,cen,15.60
2022-06-05T04:24:00,cen,13.20
2022-06-05T04:25:00,cen,6.00
2022-06-05T04:27:00,cen,13.20
2022-06-05T04:29:00,cen,15.60
2022-06-05T04:31:00,cen,13.20
2022-06-05T04:32:00,cen,7.20
2022-06-05T04:34:00,cen,12.00
2022-06-05T04:36:00,cen,13.20
2022-06-05T04:38:00,cen,12.00
2022-06-05T04:40:00,cen,13.20
2022-06-05T04:41:00,cen,4.80
2022-06-05T04:43:00,cen,13.20
2022-06-05T04:45:00,cen,13.20
2022-06-05T04:47:00,cen,13.20
2022-06-05T04:49:00,cen,14.40
2022-06-05T04:51:00,cen,13.20
2022-06-05T04:53:00,cen,13.20
2022-06-05T04:55:00,cen,12.00
2022-06-05T04:57:00,cen,13.20
2022-06-05T04:59:00,cen,12.00
2022-06-05T05:01:00,cen,13.20
2022-06-05T05:03:00,cen,13.20
2022-06-05T05:05:00,cen,12.00
2022-06-05T05:07:00,cen,13.20
2022-06-05T05:09:00,cen,10.80
2022-06-05T05:10:00,cen,6.00
2022-06-05T05:12:00,cen,13.20
2022-06-05T05:13:00,cen,6.00
2022-06-05T05:15:00,cen,13.20
2022-06-05T05:16:00,cen,6.00
2022-06-05T05:18:00,cen,12.00
2022-06-05T05:19:00,cen,6.00
2022-06-05T05:21:00,cen,10.80
2022-06-05T05:22:00,cen,7.20
2022-06-05T05:24:00,cen,12.00
2022-06-05T05:26:00,cen,10.80
2022-06-05T05:28:00,cen,12.00
2022-06-05T05:29:00,cen,6.00
2022-06-05T05:31:00,cen,12.00
2022-06-05T05:33:00,cen,13.20
2022-06-05T05:35:00,cen,13.20
2022-06-05T05:37:00,cen,12.00
2022-06-05T05:38:00,cen,6.00
2022-06-05T05:40:00,cen,12.00
2022-06-05T05:41:00,cen,6.00
2022-06-05T05:43:00,cen,12.00
2022-06-05T05:44:00,cen,6.00
2022-06-05T05:45:00,cen,6.00
2022-06-05T05:47:00,cen,12.00
2022-06-05T05:48:00,cen,6.00
2022-06-05T05:49:00,cen,6.00
2022-06-05T05:51:00,cen,13.20
2022-06-05T05:53:00,cen,12.00
2022-06-05T05:55:00,cen,14.40
2022-06-05T05:57:00,cen,12.00
2022-06-05T05:59:00,cen,13.20
2022-06-05T06:00:00,cen,6.00
2022-06-05T06:02:00,cen,12.00
2022-06-05T06:04:00,cen,12.00
2022-06-05T06:06:00,cen,12.00
2022-06-05T06:07:00,cen,4.80
2022-06-05T06:09:00,cen,12.00
2022-06-05T06:11:00,cen,10.80
2022-06-05T06:12:00,cen,6.00
2022-06-05T06:14:00,cen,21.60
2022-06-05T06:16:00,cen,31.20
2022-06-05T06:17:00,cen,14.40
2022-06-05T06:19:00,cen,18.00
2022-06-05T06:21:00,cen,13.20
2022-06-05T06:23:00,cen,13.20
2022-06-05T06:24:00,cen,7.20
2022-06-05T06:25:00,cen,7.20
2022-06-05T06:27:00,cen,13.20
2022-06-05T06:29:00,cen,13.20
2022-06-05T06:31:00,cen,12.00
2022-06-05T06:32:00,cen,6.00
2022-06-05T06:33:00,cen,6.00
2022-06-05T06:34:00,cen,7.20
2022-06-05T06:36:00,cen,12.00
2022-06-05T06:38:00,cen,13.20
2022-06-05T06:39:00,cen,7.20
2022-06-05T06:41:00,cen,10.80
2022-06-05T06:43:00,cen,12.00
2022-06-05T06:45:00,cen,12.00
2022-06-05T06:47:00,cen,12.00
2022-06-05T06:49:00,cen,12.00
2022-06-05T06:52:00,cen,18.00
2022-06-05T06:54:00,cen,12.00
2022-06-05T06:56:00,cen,12.00
2022-06-05T06:57:00,cen,4.80
2022-06-05T06:59:00,cen,12.00
2022-06-05T07:01:00,cen,14.40
2022-06-05T07:03:00,cen,13.20
2022-06-05T07:05:00,cen,12.00
2022-06-05T07:07:00,cen,12.00
2022-06-05T07:09:00,cen,12.00
2022-06-05T07:10:00,cen,6.00
2022-06-05T07:12:00,cen,13.20
2022-06-05T07:14:00,cen,12.00
2022-06-05T07:15:00,cen,6.00
2022-06-05T07:17:00,cen,12.00
2022-06-05T07:19:00,cen,13.20
2022-06-05T07:21:00,cen,13.20
2022-06-05T07:23:00,cen,13.20
2022-06-05T07:25:00,cen,13.20
2022-06-05T07:27:00,cen,12.00
2022-06-05T07:29:00,cen,13.20
2022-06-05T07:31:00,cen,12.00
2022-06-05T07:33:00,cen,14.40
2022-06-05T07:35:00,cen,13.20
2022-06-05T07:37:00,cen,13.20
2022-06-05T07:39:00,cen,12.00
2022-06-05T07:41:00,cen,10.80
2022-06-05T07:43:00,cen,14.40
2022-06-05T07:45:00,cen,13.20
2022-06-05T07:47:00,cen,10.80
2022-06-05T07:49:00,cen,12.00
2022-06-05T07:50:00,cen,6.00
2022-06-05T07:52:00,cen,10.80
2022-06-05T07:54:00,cen,10.80
2022-06-05T07:55:00,cen,6.00
2022-06-05T07:56:00,cen,6.00
2022-06-05T07:57:00,cen,10.80
2022-06-05T07:59:00,cen,10.80
2022-06-05T08:01:00,cen,13.20
2022-06-05T08:03:00,cen,13.20
2022-06-05T08:04:00,cen,8.40
2022-06-05T08:06:00,cen,13.20
2022-06-05T08:08:00,cen,13.20
2022-06-05T08:10:00,cen,13.20
2022-06-05T08:12:00,cen,13.20
2022-06-05T08:14:00,cen,13.20
2022-06-05T08:16:00,cen,13.20
2022-06-05T08:17:00,cen,6.00
2022-06-05T08:19:00,cen,12.00
2022-06-05T08:21:00,cen,10.80
2022-06-05T08:23:00,cen,12.00
2022-06-05T08:24:00,cen,4.80
2022-06-05T08:26:00,cen,13.20
2022-06-05T08:27:00,cen,6.00
2022-06-05T08:28:00,cen,6.00
2022-06-05T08:30:00,cen,10.80
2022-06-05T08:32:00,cen,12.00
2022-06-05T08:33:00,cen,4.80
2022-06-05T08:35:00,cen,10.80
2022-06-05T08:37:00,cen,12.00
2022-06-05T08:39:00,cen,10.80
2022-06-05T08:40:00,cen,4.80
2022-06-05T08:42:00,cen,12.00
2022-06-05T08:44:00,cen,12.00
2022-06-05T08:45:00,cen,6.00
2022-06-05T08:46:00,cen,7.20
2022-06-05T08:48:00,cen,12.00
2022-06-05T08:50:00,cen,10.80
2022-06-05T08:51:00,cen,7.20
2022-06-05T08:53:00,cen,12.00
2022-06-05T08:55:00,cen,12.00
2022-06-05T08:56:00,cen,6.00
2022-06-05T08:58:00,cen,12.00
2022-06-05T09:00:00,cen,12.00
2022-06-05T09:01:00,cen,6.00
2022-06-05T09:03:00,cen,13.20
2022-06-05T09:04:00,cen,6.00
2022-06-05T09:06:00,cen,12.00
2022-06-05T09:07:00,cen,6.00
2022-06-05T09:09:00,cen,14.40
2022-06-05T09:11:00,cen,10.80
2022-06-05T09:12:00,cen,6.00
2022-06-05T09:14:00,cen,13.20
2022-06-05T09:16:00,cen,12.00
2022-06-05T09:18:00,cen,10.80
2022-06-05T09:20:00,cen,12.00
2022-06-05T09:22:00,cen,13.20
2022-06-05T09:23:00,cen,4.80
2022-06-05T09:24:00,cen,8.40
2022-06-05T09:26:00,cen,10.80
2022-06-05T09:28:00,cen,12.00
2022-06-05T09:30:00,cen,14.40
2022-06-05T09:32:00,cen,13.20
2022-06-05T09:34:00,cen,12.00
2022-06-05T09:35:00,cen,6.00
2022-06-05T09:37:00,cen,10.80
2022-06-05T09:38:00,cen,6.00
2022-06-05T09:40:00,cen,10.80
2022-06-05T09:42:00,cen,10.80
2022-06-05T09:44:00,cen,13.20
2022-06-05T09:46:00,cen,12.00
2022-06-05T09:48:00,cen,13.20
2022-06-05T09:50:00,cen,12.00
2022-06-05T09:51:00,cen,7.20
2022-06-05T09:53:00,cen,13.20
2022-06-05T09:55:00,cen,12.00
2022-06-05T09:57:00,cen,10.80
2022-06-05T09:59:00,cen,12.00
2022-06-05T10:00:00,cen,6.00
2022-06-05T10:02:00,cen,10.80
2022-06-05T10:03:00,cen,4.80
2022-06-05T10:05:00,cen,12.00
2022-06-05T10:07:00,cen,10.80
2022-06-05T10:08:00,cen,4.80
2022-06-05T10:09:00,cen,4.80
2022-06-05T10:11:00,cen,13.20
2022-06-05T10:12:00,cen,10.80
2022-06-05T10:14:00,cen,28.80
2022-06-05T10:16:00,cen,27.60
2022-06-05T10:18:00,cen,15.60
2022-06-05T10:19:00,cen,6.00
2022-06-05T10:21:00,cen,9.60
2022-06-05T10:23:00,cen,12.00
2022-06-05T10:24:00,cen,6.00
2022-06-05T10:25:00,cen,6.00
2022-06-05T10:27:00,cen,10.80
2022-06-05T10:28:00,cen,4.80
2022-06-05T10:29:00,cen,6.00
2022-06-05T10:31:00,cen,10.80
2022-06-05T10:33:00,cen,13.20
2022-06-05T10:35:00,cen,12.00
2022-06-05T10:37:00,cen,10.80
2022-06-05T10:38:00,cen,6.00
2022-06-05T10:40:00,cen,10.80
2022-06-05T10:42:00,cen,10.80
2022-06-05T10:43:00,cen,6.00
2022-06-05T10:45:00,cen,12.00
2022-06-05T10:46:00,cen,4.80
2022-06-05T10:48:00,cen,10.80
2022-06-05T10:49:00,cen,4.80
2022-06-05T10:51:00,cen,10.80
2022-06-05T10:53:00,cen,12.00
2022-06-05T10:55:00,cen,13.20
2022-06-05T10:57:00,cen,10.80
2022-06-05T10:59:00,cen,12.00
2022-06-05T11:00:00,cen,4.80
2022-06-05T11:02:00,cen,10.80
2022-06-05T11:04:00,cen,10.80
2022-06-05T11:06:00,cen,10.80
2022-06-05T11:08:00,cen,10.80
2022-06-05T11:10:00,cen,10.80
2022-06-05T11:11:00,cen,6.00
2022-06-05T11:13:00,cen,10.80
2022-06-05T11:15:00,cen,13.20
2022-06-05T11:17:00,cen,10.80
2022-06-05T11:19:00,cen,10.80
2022-06-05T11:20:00,cen,6.00
2022-06-05T11:22:00,cen,12.00
2022-06-05T11:24:00,cen,10.80
2022-06-05T11:26:00,cen,10.80
2022-06-05T11:27:00,cen,4.80
2022-06-05T11:29:00,cen,10.80
2022-06-05T11:31:00,cen,10.80
2022-06-05T11:33:00,cen,10.80
2022-06-05T11:35:00,cen,10.80
2022-06-05T11:37:00,cen,12.00
2022-06-05T11:39:00,cen,10.80
2022-06-05T11:41:00,cen,14.40
2022-06-05T11:42:00,cen,6.00
2022-06-05T11:44:00,cen,13.20
2022-06-05T11:45:00,cen,6.00
2022-06-05T11:46:00,cen,6.00
2022-06-05T11:48:00,cen,12.00
2022-06-05T11:50:00,cen,12.00
2022-06-05T11:51:00,cen,6.00
2022-06-05T11:53:00,cen,12.00
2022-06-05T11:55:00,cen,13.20
2022-06-05T11:57:00,cen,10.80
2022-06-05T11:58:00,cen,6.00
2022-06-05T12:00:00,cen,12.00
2022-06-05T12:01:00,cen,6.00
2022-06-05T12:03:00,cen,12.00
2022-06-05T12:04:00,cen,6.00
2022-06-05T12:07:00,cen,10.80
2022-06-05T12:08:00,cen,12.00
2022-06-05T12:10:00,cen,10.80
2022-06-05T12:12:00,cen,12.00
2022-06-05T12:14:00,cen,12.00
2022-06-05T12:16:00,cen,10.80
2022-06-05T12:17:00,cen,6.00
2022-06-05T12:18:00,cen,4.80
2022-06-05T12:20:00,cen,10.80
2022-06-05T12:21:00,cen,6.00
2022-06-05T12:23:00,cen,12.00
2022-06-05T12:25:00,cen,12.00
2022-06-05T12:26:00,cen,6.00
2022-06-05T12:28:00,cen,10.80
2022-06-05T12:30:00,cen,9.60
2022-06-05T12:31:00,cen,6.00
2022-06-05T12:33:00,cen,9.60
2022-06-05T12:35:00,cen,12.00
2022-06-05T12:37:00,cen,10.80
2022-06-05T12:39:00,cen,9.60
2022-06-05T12:41:00,cen,10.80
2022-06-05T12:43:00,cen,10.80
2022-06-05T12:45:00,cen,13.20
2022-06-05T12:46:00,cen,4.80
2022-06-05T12:48:00,cen,10.80
2022-06-05T12:50:00,cen,12.00
2022-06-05T12:52:00,cen,12.00
2022-06-05T12:54:00,cen,12.00
2022-06-05T12:56:00,cen,13.20
2022-06-05T12:58:00,cen,12.00
2022-06-05T12:59:00,cen,4.80
2022-06-05T13:01:00,cen,13.20
2022-06-05T13:02:00,cen,6.00
2022-06-05T13:04:00,cen,13.20
2022-06-05T13:06:00,cen,12.00
2022-06-05T13:08:00,cen,12.00
2022-06-05T13:09:00,cen,6.00
2022-06-05T13:11:00,cen,10.80
2022-06-05T13:12:00,cen,4.80
2022-06-05T13:14:00,cen,10.80
2022-06-05T13:15:00,cen,6.00
2022-06-05T13:17:00,cen,10.80
2022-06-05T13:19:00,cen,10.80
2022-06-05T13:21:00,cen,9.60
2022-06-05T13:23:00,cen,13.20
2022-06-05T13:25:00,cen,12.00
2022-06-05T13:26:00,cen,4.80
2022-06-05T13:28:00,cen,10.80
2022-06-05T13:29:00,cen,4.80
2022-06-05T13:31:00,cen,10.80
2022-06-05T13:33:00,cen,9.60
2022-06-05T13:34:00,cen,6.00
2022-06-05T13:36:00,cen,10.80
2022-06-05T13:37:00,cen,4.80
2022-06-05T13:38:00,cen,4.80
2022-06-05T13:40:00,cen,10.80
2022-06-05T13:42:00,cen,10.80
2022-06-05T13:44:00,cen,13.20
2022-06-05T13:46:00,cen,10.80
2022-06-05T13:48:00,cen,12.00
2022-06-05T13:50:00,cen,9.60
2022-06-05T13:52:00,cen,12.00
2022-06-05T13:54:00,cen,10.80
2022-06-05T13:56:00,cen,12.00
2022-06-05T13:58:00,cen,10.80
2022-06-05T13:59:00,cen,6.00
2022-06-05T14:01:00,cen,10.80
2022-06-05T14:02:00,cen,6.00
2022-06-05T14:04:00,cen,13.20
2022-06-05T14:05:00,cen,6.00
2022-06-05T14:07:00,cen,13.20
2022-06-05T14:09:00,cen,10.80
2022-06-05T14:12:00,cen,9.60
2022-06-05T14:13:00,cen,12.00
2022-06-05T14:15:00,cen,27.60
2022-06-05T14:17:00,cen,27.60
2022-06-05T14:19:00,cen,18.00
2022-06-05T14:20:00,cen,4.80
2022-06-05T14:22:00,cen,10.80
2022-06-05T14:24:00,cen,9.60
2022-06-05T14:26:00,cen,13.20
2022-06-05T14:28:00,cen,10.80
2022-06-05T14:30:00,cen,10.80
2022-06-05T14:31:00,cen,6.00
2022-06-05T14:33:00,cen,10.80
2022-06-05T14:35:00,cen,9.60
2022-06-05T14:37:00,cen,12.00
2022-06-05T14:39:00,cen,10.80
2022-06-05T14:41:00,cen,10.80
2022-06-05T14:43:00,cen,9.60
2022-06-05T14:44:00,cen,6.00
2022-06-05T14:46:00,cen,12.00
2022-06-05T14:48:00,cen,13.20
2022-06-05T14:49:00,cen,4.80
2022-06-05T14:51:00,cen,10.80
2022-06-05T14:53:00,cen,10.80
2022-06-05T14:55:00,cen,12.00
2022-06-05T14:57:00,cen,10.80
2022-06-05T14:58:00,cen,6.00
2022-06-05T15:00:00,cen,10.80
2022-06-05T15:02:00,cen,15.60
2022-06-05T15:03:00,cen,4.80
2022-06-05T15:05:00,cen,12.00
2022-06-05T15:07:00,cen,9.60
2022-06-05T15:08:00,cen,7.20
2022-06-05T15:10:00,cen,12.00
2022-06-05T15:12:00,cen,10.80
2022-06-05T15:13:00,cen,6.00
2022-06-05T15:15:00,cen,12.00
2022-06-05T15:17:00,cen,10.80
2022-06-05T15:19:00,cen,10.80
2022-06-05T15:21:00,cen,9.60
2022-06-05T15:23:00,cen,10.80
2022-06-05T15:24:00,cen,4.80
2022-06-05T15:26:00,cen,9.60
2022-06-05T15:28:00,cen,12.00
2022-06-05T15:29:00,cen,6.00
2022-06-05T15:31:00,cen,10.80
2022-06-05T15:33:00,cen,9.60
2022-06-05T15:34:00,cen,6.00
2022-06-05T15:36:00,cen,8.40
2022-06-05T15:38:00,cen,10.80
2022-06-05T15:40:00,cen,10.80
2022-06-05T15:41:00,cen,6.00
2022-06-05T15:43:00,cen,10.80
2022-06-05T15:45:00,cen,10.80
2022-06-05T15:46:00,cen,4.80
2022-06-05T15:47:00,cen,6.00
2022-06-05T15:49:00,cen,13.20
2022-06-05T15:51:00,cen,12.00
2022-06-05T15:53:00,cen,10.80
2022-06-05T15:55:00,cen,10.80
2022-06-05T15:57:00,cen,10.80
2022-06-05T15:59:00,cen,12.00
2022-06-05T16:01:00,cen,10.80
2022-06-05T16:03:00,cen,10.80
2022-06-05T16:04:00,cen,6.00
2022-06-05T16:06:00,cen,12.00
2022-06-05T16:08:00,cen,9.60
2022-06-05T16:09:00,cen,6.00
2022-06-05T16:11:00,cen,12.00
2022-06-05T16:12:00,cen,6.00
2022-06-05T16:14:00,cen,9.60
2022-06-05T16:16:00,cen,12.00
2022-06-05T16:18:00,cen,10.80
2022-06-05T16:20:00,cen,12.00
2022-06-05T16:21:00,cen,4.80
2022-06-05T16:23:00,cen,12.00
2022-06-05T16:25:00,cen,9.60
2022-06-05T16:27:00,cen,10.80
2022-06-05T16:29:00,cen,10.80
2022-06-05T16:30:00,cen,6.00
2022-06-05T16:32:00,cen,12.00
2022-06-05T16:34:00,cen,9.60
2022-06-05T16:36:00,cen,9.60
2022-06-05T16:38:00,cen,12.00
2022-06-05T16:39:00,cen,4.80
2022-06-05T16:41:00,cen,10.80
2022-06-05T16:42:00,cen,4.80
2022-06-05T16:44:00,cen,9.60
2022-06-05T16:46:00,cen,9.60
2022-06-05T16:48:00,cen,10.80
2022-06-05T16:50:00,cen,10.80
2022-06-05T16:52:00,cen,10.80
2022-06-05T16:54:00,cen,12.00
2022-06-05T16:56:00,cen,9.60
2022-06-05T16:57:00,cen,4.80
2022-06-05T16:59:00,cen,9.60
2022-06-05T17:01:00,cen,12.00
2022-06-05T17:02:00,cen,4.80
2022-06-05T17:04:00,cen,10.80
2022-06-05T17:06:00,cen,12.00
2022-06-05T17:07:00,cen,6.00
2022-06-05T17:09:00,cen,9.60
2022-06-05T17:11:00,cen,10.80
2022-06-05T17:13:00,cen,13.20
2022-06-05T17:14:00,cen,6.00
2022-06-05T17:16:00,cen,10.80
2022-06-05T17:18:00,cen,10.80
2022-06-05T17:20:00,cen,9.60
2022-06-05T17:22:00,cen,10.80
2022-06-05T17:23:00,cen,4.80
2022-06-05T17:25:00,cen,10.80
2022-06-05T17:26:00,cen,4.80
2022-06-05T17:28:00,cen,10.80
2022-06-05T17:30:00,cen,9.60
2022-06-05T17:31:00,cen,4.80
2022-06-05T17:33:00,cen,12.00
2022-06-05T17:35:00,cen,12.00
2022-06-05T17:37:00,cen,9.60
2022-06-05T17:39:00,cen,9.60
2022-06-05T17:41:00,cen,9.60
2022-06-05T17:42:00,cen,6.00
2022-06-05T17:44:00,cen,9.60
2022-06-05T17:46:00,cen,10.80
2022-06-05T17:48:00,cen,8.40
2022-06-05T17:49:00,cen,6.00
2022-06-05T17:51:00,cen,27.60
2022-06-05T17:53:00,cen,27.60
2022-06-05T17:55:00,cen,18.00
2022-06-05T17:57:00,cen,10.80
2022-06-05T17:59:00,cen,10.80
2022-06-05T18:00:00,cen,4.80
2022-06-05T18:02:00,cen,10.80
2022-06-05T18:04:00,cen,10.80
2022-06-05T18:05:00,cen,4.80
2022-06-05T18:07:00,cen,9.60
2022-06-05T18:09:00,cen,10.80
2022-06-05T18:11:00,cen,9.60
2022-06-05T18:13:00,cen,10.80
2022-06-05T18:15:00,cen,10.80
2022-06-05T18:17:00,cen,12.00
2022-06-05T18:19:00,cen,9.60
2022-06-05T18:20:00,cen,4.80
2022-06-05T18:22:00,cen,10.80
2022-06-05T18:23:00,cen,6.00
2022-06-05T18:25:00,cen,8.40
2022-06-05T18:26:00,cen,6.00
2022-06-05T18:27:00,cen,3.60
2022-06-05T18:29:00,cen,10.80
2022-06-05T18:31:00,cen,9.60
2022-06-05T18:33:00,cen,10.80
2022-06-05T18:35:00,cen,12.00
2022-06-05T18:36:00,cen,4.80
2022-06-05T18:37:00,cen,6.00
2022-06-05T18:39:00,cen,13.20
2022-06-05T18:41:00,cen,12.00
2022-06-05T18:42:00,cen,6.00
2022-06-05T18:44:00,cen,10.80
2022-06-05T18:46:00,cen,12.00
2022-06-05T18:47:00,cen,4.80
2022-06-05T18:48:00,cen,6.00
2022-06-05T18:50:00,cen,10.80
2022-06-05T18:51:00,cen,4.80
2022-06-05T18:53:00,cen,10.80
2022-06-05T18:54:00,cen,6.00
2022-06-05T18:56:00,cen,12.00
2022-06-05T18:58:00,cen,10.80
2022-06-05T19:00:00,cen,12.00
2022-06-05T19:02:00,cen,12.00
2022-06-05T19:03:00,cen,6.00
2022-06-05T19:05:00,cen,10.80
2022-06-05T19:06:00,cen,4.80
2022-06-05T19:08:00,cen,12.00
2022-06-05T19:10:00,cen,10.80
2022-06-05T19:12:00,cen,10.80
2022-06-05T19:14:00,cen,10.80
2022-06-05T19:16:00,cen,12.00
2022-06-05T19:18:00,cen,10.80
2022-06-05T19:20:00,cen,10.80
2022-06-05T19:22:00,cen,9.60
2022-06-05T19:24:00,cen,12.00
2022-06-05T19:26:00,cen,12.00
2022-06-05T19:28:00,cen,10.80
2022-06-05T19:30:00,cen,9.60
2022-06-05T19:32:00,cen,10.80
2022-06-05T19:34:00,cen,9.60
2022-06-05T19:36:00,cen,10.80
2022-06-05T19:38:00,cen,10.80
2022-06-05T19:40:00,cen,9.60
2022-06-05T19:41:00,cen,4.80
2022-06-05T19:43:00,cen,10.80
2022-06-05T19:44:00,cen,6.00
2022-06-05T19:45:00,cen,6.00
2022-06-05T19:47:00,cen,10.80
2022-06-05T19:48:00,cen,4.80
2022-06-05T19:50:00,cen,10.80
2022-06-05T19:52:00,cen,9.60
2022-06-05T19:54:00,cen,10.80
2022-06-05T19:56:00,cen,10.80
2022-06-05T19:58:00,cen,9.60
2022-06-05T20:00:00,cen,9.60
2022-06-05T20:02:00,cen,9.60
2022-06-05T20:04:00,cen,9.60
2022-06-05T20:05:00,cen,4.80
2022-06-05T20:07:00,cen,12.00
