#datetime,building,power
2023-11-27T00:00:00,cff,25.20
2023-11-27T00:01:00,cff,51.61
2023-11-27T00:04:00,cff,50.39
2023-11-27T00:05:00,cff,24.01
2023-11-27T00:06:00,cff,49.20
2023-11-27T00:07:00,cff,23.99
2023-11-27T00:09:00,cff,45.60
2023-11-27T00:10:00,cff,21.59
2023-11-27T00:12:00,cff,20.41
2023-11-27T00:13:00,cff,42.00
2023-11-27T00:15:00,cff,21.61
2023-11-27T00:17:00,cff,43.20
2023-11-27T00:19:00,cff,43.20
2023-11-27T00:21:00,cff,64.80
2023-11-27T00:24:00,cff,43.20
2023-11-27T00:25:00,cff,43.20
2023-11-27T00:26:00,cff,21.61
2023-11-27T00:29:00,cff,42.00
2023-11-27T00:31:00,cff,42.00
2023-11-27T00:33:00,cff,49.20
2023-11-27T00:34:00,cff,48.00
2023-11-27T00:37:00,cff,47.99
2023-11-27T00:39:00,cff,46.80
2023-11-27T00:41:00,cff,46.80
2023-11-27T00:42:00,cff,48.00
2023-11-27T00:45:00,cff,50.41
2023-11-27T00:47:00,cff,43.20
2023-11-27T00:49:00,cff,62.39
2023-11-27T00:52:00,cff,43.21
2023-11-27T00:54:00,cff,42.00
2023-11-27T00:55:00,cff,40.80
2023-11-27T00:58:00,cff,40.80
2023-11-27T01:00:00,cff,43.20
2023-11-27T01:01:00,cff,43.21
2023-11-27T01:04:00,cff,42.00
2023-11-27T01:06:00,cff,42.00
2023-11-27T01:07:00,cff,49.20
2023-11-27T01:10:00,cff,48.00
2023-11-27T01:12:00,cff,74.40
2023-11-27T01:14:00,cff,22.79
2023-11-27T01:15:00,cff,23.99
2023-11-27T01:17:00,cff,49.20
2023-11-27T01:18:00,cff,24.01
2023-11-27T01:20:00,cff,47.99
2023-11-27T01:22:00,cff,45.60
2023-11-27T01:24:00,cff,45.60
2023-11-27T01:26:00,cff,42.00
2023-11-27T01:28:00,cff,40.81
2023-11-27T01:30:00,cff,39.59
2023-11-27T01:32:00,cff,39.59
2023-11-27T01:34:00,cff,39.61
2023-11-27T01:35:00,cff,20.39
2023-11-27T01:36:00,cff,42.01
2023-11-27T01:39:00,cff,39.59
2023-11-27T01:40:00,cff,20.41
2023-11-27T01:41:00,cff,21.59
2023-11-27T01:42:00,cff,39.61
2023-11-27T01:45:00,cff,40.80
2023-11-27T01:46:00,cff,23.99
2023-11-27T01:48:00,cff,46.80
2023-11-27T01:50:00,cff,49.20
2023-11-27T01:52:00,cff,49.20
2023-11-27T01:54:00,cff,45.60
2023-11-27T01:56:00,cff,43.20
2023-11-27T01:58:00,cff,44.40
2023-11-27T02:00:00,cff,68.39
2023-11-27T02:03:00,cff,45.60
2023-11-27T02:05:00,cff,43.20
2023-11-27T02:06:00,cff,20.41
2023-11-27T02:08:00,cff,44.40
2023-11-27T02:10:00,cff,40.80
2023-11-27T02:11:00,cff,21.61
2023-11-27T02:12:00,cff,39.59
2023-11-27T02:14:00,cff,19.20
2023-11-27T02:16:00,cff,38.39
2023-11-27T02:18:00,cff,40.81
2023-11-27T02:20:00,cff,38.39
2023-11-27T02:22:00,cff,37.21
2023-11-27T02:24:00,cff,37.19
2023-11-27T02:26:00,cff,36.01
2023-11-27T02:27:00,cff,39.59
2023-11-27T02:30:00,cff,45.60
2023-11-27T02:32:00,cff,43.20
2023-11-27T02:34:00,cff,45.60
2023-11-27T02:36:00,cff,46.80
2023-11-27T02:38:00,cff,48.00
2023-11-27T02:40:00,cff,48.00
2023-11-27T02:42:00,cff,70.80
2023-11-27T02:44:00,cff,48.00
2023-11-27T02:46:00,cff,46.79
2023-11-27T02:48:00,cff,42.01
2023-11-27T02:51:00,cff,35.99
2023-11-27T02:53:00,cff,37.21
2023-11-27T02:54:00,cff,37.19
2023-11-27T02:57:00,cff,37.21
2023-11-27T02:59:00,cff,37.19
2023-11-27T03:02:00,cff,61.20
2023-11-27T03:04:00,cff,40.81
2023-11-27T03:05:00,cff,39.59
2023-11-27T03:08:00,cff,39.59
2023-11-27T03:10:00,cff,39.61
2023-11-27T03:11:00,cff,45.60
2023-11-27T03:14:00,cff,44.40
2023-11-27T03:15:00,cff,19.19
2023-11-27T03:17:00,cff,60.00
2023-11-27T03:19:00,cff,20.41
2023-11-27T03:21:00,cff,40.80
2023-11-27T03:22:00,cff,20.41
2023-11-27T03:23:00,cff,40.80
2023-11-27T03:26:00,cff,40.80
2023-11-27T03:28:00,cff,44.41
2023-11-27T03:29:00,cff,45.59
2023-11-27T03:31:00,cff,20.41
2023-11-27T03:32:00,cff,19.20
2023-11-27T03:34:00,cff,38.39
2023-11-27T03:35:00,cff,19.20
2023-11-27T03:37:00,cff,39.59
2023-11-27T03:39:00,cff,40.81
2023-11-27T03:41:00,cff,38.39
2023-11-27T03:43:00,cff,39.59
2023-11-27T03:45:00,cff,36.01
2023-11-27T03:47:00,cff,37.21
2023-11-27T03:49:00,cff,37.19
2023-11-27T03:51:00,cff,42.00
2023-11-27T03:53:00,cff,62.40
2023-11-27T03:56:00,cff,43.20
2023-11-27T03:58:00,cff,43.20
2023-11-27T03:59:00,cff,44.40
2023-11-27T04:02:00,cff,44.40
2023-11-27T04:04:00,cff,46.80
2023-11-27T04:05:00,cff,21.61
2023-11-27T04:07:00,cff,43.20
2023-11-27T04:09:00,cff,43.20
2023-11-27T04:11:00,cff,39.59
2023-11-27T04:13:00,cff,34.80
2023-11-27T04:15:00,cff,34.80
2023-11-27T04:17:00,cff,51.59
2023-11-27T04:20:00,cff,36.01
2023-11-27T04:22:00,cff,36.01
2023-11-27T04:23:00,cff,37.19
2023-11-27T04:26:00,cff,38.41
2023-11-27T04:28:00,cff,39.59
2023-11-27T04:29:00,cff,42.00
2023-11-27T04:32:00,cff,44.40
2023-11-27T04:34:00,cff,43.20
2023-11-27T04:35:00,cff,42.00
2023-11-27T04:38:00,cff,44.41
2023-11-27T04:40:00,cff,42.00
2023-11-27T04:41:00,cff,38.39
2023-11-27T04:44:00,cff,39.61
2023-11-27T04:46:00,cff,37.19
2023-11-27T04:47:00,cff,18.00
2023-11-27T04:49:00,cff,33.60
2023-11-27T04:50:00,cff,16.79
2023-11-27T04:52:00,cff,52.81
2023-11-27T04:55:00,cff,34.80
2023-11-27T04:57:00,cff,37.19
2023-11-27T04:58:00,cff,37.21
2023-11-27T05:01:00,cff,38.39
2023-11-27T05:03:00,cff,37.21
2023-11-27T05:04:00,cff,37.19
2023-11-27T05:07:00,cff,39.61
2023-11-27T05:09:00,cff,42.00
2023-11-27T05:10:00,cff,40.80
2023-11-27T05:13:00,cff,38.39
2023-11-27T05:15:00,cff,36.01
2023-11-27T05:16:00,cff,38.39
2023-11-27T05:19:00,cff,39.61
2023-11-27T05:21:00,cff,40.80
2023-11-27T05:22:00,cff,42.00
2023-11-27T05:25:00,cff,44.40
2023-11-27T05:26:00,cff,19.20
2023-11-27T05:27:00,cff,19.20
2023-11-27T05:28:00,cff,19.20
2023-11-27T05:30:00,cff,39.59
2023-11-27T05:31:00,cff,19.20
2023-11-27T05:33:00,cff,37.19
2023-11-27T05:34:00,cff,38.41
2023-11-27T05:37:00,cff,40.80
2023-11-27T05:39:00,cff,37.19
2023-11-27T05:40:00,cff,34.80
2023-11-27T05:43:00,cff,34.80
2023-11-27T05:45:00,cff,38.39
2023-11-27T05:46:00,cff,40.80
2023-11-27T05:48:00,cff,20.41
2023-11-27T05:49:00,cff,20.41
2023-11-27T05:51:00,cff,44.40
2023-11-27T05:52:00,cff,43.20
2023-11-27T05:55:00,cff,44.40
2023-11-27T05:57:00,cff,43.20
2023-11-27T05:58:00,cff,22.81
2023-11-27T06:00:00,cff,42.00
2023-11-27T06:01:00,cff,21.59
2023-11-27T06:03:00,cff,43.20
2023-11-27T06:04:00,cff,46.80
2023-11-27T06:07:00,cff,45.60
2023-11-27T06:08:00,cff,20.41
2023-11-27T06:10:00,cff,40.80
2023-11-27T06:12:00,cff,34.80
2023-11-27T06:14:00,cff,37.19
2023-11-27T06:16:00,cff,56.41
2023-11-27T06:19:00,cff,35.99
2023-11-27T06:21:00,cff,39.61
2023-11-27T06:22:00,cff,38.39
2023-11-27T06:25:00,cff,40.80
2023-11-27T06:27:00,cff,38.41
2023-11-27T06:28:00,cff,44.40
2023-11-27T06:31:00,cff,44.40
2023-11-27T06:32:00,cff,21.59
2023-11-27T06:34:00,cff,48.00
2023-11-27T06:36:00,cff,45.60
2023-11-27T06:37:00,cff,22.81
2023-11-27T06:39:00,cff,45.60
2023-11-27T06:40:00,cff,22.79
2023-11-27T06:42:00,cff,45.60
2023-11-27T06:44:00,cff,45.60
2023-11-27T06:45:00,cff,23.99
2023-11-27T06:47:00,cff,46.80
2023-11-27T06:49:00,cff,43.20
2023-11-27T06:51:00,cff,39.61
2023-11-27T06:53:00,cff,40.80
2023-11-27T06:55:00,cff,38.39
2023-11-27T06:57:00,cff,38.41
2023-11-27T06:59:00,cff,37.19
2023-11-27T07:01:00,cff,36.01
2023-11-27T07:03:00,cff,37.21
2023-11-27T07:05:00,cff,40.80
2023-11-27T07:07:00,cff,43.20
2023-11-27T07:09:00,cff,46.80
2023-11-27T07:11:00,cff,44.40
2023-11-27T07:13:00,cff,45.60
2023-11-27T07:15:00,cff,45.60
2023-11-27T07:17:00,cff,46.80
2023-11-27T07:18:00,cff,22.79
2023-11-27T07:19:00,cff,24.01
2023-11-27T07:21:00,cff,69.59
2023-11-27T07:24:00,cff,46.80
2023-11-27T07:26:00,cff,43.20
2023-11-27T07:27:00,cff,43.20
2023-11-27T07:30:00,cff,37.21
2023-11-27T07:32:00,cff,38.39
2023-11-27T07:33:00,cff,19.20
2023-11-27T07:35:00,cff,38.39
2023-11-27T07:37:00,cff,39.59
2023-11-27T07:39:00,cff,39.61
2023-11-27T07:41:00,cff,46.80
2023-11-27T07:43:00,cff,49.19
2023-11-27T07:45:00,cff,52.81
2023-11-27T07:47:00,cff,52.79
2023-11-27T07:49:00,cff,50.41
2023-11-27T07:50:00,cff,25.20
2023-11-27T07:51:00,cff,51.61
2023-11-27T07:54:00,cff,51.59
2023-11-27T07:56:00,cff,49.20
2023-11-27T07:57:00,cff,46.80
2023-11-27T08:00:00,cff,44.40
2023-11-27T08:02:00,cff,40.80
2023-11-27T08:03:00,cff,21.61
2023-11-27T08:05:00,cff,45.60
2023-11-27T08:07:00,cff,43.20
2023-11-27T08:09:00,cff,45.60
2023-11-27T08:11:00,cff,44.40
2023-11-27T08:13:00,cff,45.60
2023-11-27T08:15:00,cff,44.40
2023-11-27T08:17:00,cff,46.80
2023-11-27T08:19:00,cff,49.20
2023-11-27T08:20:00,cff,50.39
2023-11-27T08:22:00,cff,25.21
2023-11-27T08:23:00,cff,25.20
2023-11-27T08:25:00,cff,46.80
2023-11-27T08:26:00,cff,44.40
2023-11-27T08:29:00,cff,45.60
2023-11-27T08:31:00,cff,46.80
2023-11-27T08:32:00,cff,46.80
2023-11-27T08:34:00,cff,21.59
2023-11-27T08:35:00,cff,20.41
2023-11-27T08:37:00,cff,44.40
2023-11-27T08:38:00,cff,22.79
2023-11-27T08:40:00,cff,45.60
2023-11-27T08:42:00,cff,43.20
2023-11-27T08:44:00,cff,43.20
2023-11-27T08:46:00,cff,43.21
2023-11-27T08:48:00,cff,44.40
2023-11-27T08:50:00,cff,42.00
2023-11-27T08:52:00,cff,39.59
2023-11-27T08:54:00,cff,42.00
2023-11-27T08:56:00,cff,67.21
2023-11-27T08:59:00,cff,45.60
2023-11-27T09:01:00,cff,43.20
2023-11-27T09:02:00,cff,44.40
2023-11-27T09:05:00,cff,49.20
2023-11-27T09:07:00,cff,50.39
2023-11-27T09:08:00,cff,49.20
2023-11-27T09:11:00,cff,44.40
2023-11-27T09:13:00,cff,42.00
2023-11-27T09:14:00,cff,43.20
2023-11-27T09:16:00,cff,21.61
2023-11-27T09:18:00,cff,43.20
2023-11-27T09:20:00,cff,44.40
2023-11-27T09:22:00,cff,43.20
2023-11-27T09:24:00,cff,39.61
2023-11-27T09:26:00,cff,40.80
2023-11-27T09:28:00,cff,38.39
2023-11-27T09:29:00,cff,20.41
2023-11-27T09:31:00,cff,43.20
2023-11-27T09:32:00,cff,42.00
2023-11-27T09:35:00,cff,44.40
2023-11-27T09:37:00,cff,49.20
2023-11-27T09:38:00,cff,49.20
2023-11-27T09:40:00,cff,23.99
2023-11-27T09:42:00,cff,48.00
2023-11-27T09:43:00,cff,25.20
2023-11-27T09:44:00,cff,49.20
2023-11-27T09:47:00,cff,46.80
2023-11-27T09:49:00,cff,46.80
2023-11-27T09:50:00,cff,22.79
2023-11-27T09:52:00,cff,42.01
2023-11-27T09:53:00,cff,21.59
2023-11-27T09:55:00,cff,43.20
2023-11-27T09:56:00,cff,42.00
2023-11-27T09:58:00,cff,19.20
2023-11-27T10:00:00,cff,39.59
2023-11-27T10:02:00,cff,38.41
2023-11-27T10:03:00,cff,20.41
2023-11-27T10:05:00,cff,46.79
2023-11-27T10:06:00,cff,22.81
2023-11-27T10:08:00,cff,46.80
2023-11-27T10:10:00,cff,45.60
2023-11-27T10:11:00,cff,22.79
2023-11-27T10:13:00,cff,73.20
2023-11-27T10:16:00,cff,48.00
2023-11-27T10:18:00,cff,48.00
2023-11-27T10:19:00,cff,43.20
2023-11-27T10:21:00,cff,18.00
2023-11-27T10:23:00,cff,38.39
2023-11-27T10:25:00,cff,58.80
2023-11-27T10:28:00,cff,40.81
2023-11-27T10:29:00,cff,20.39
2023-11-27T10:31:00,cff,62.40
2023-11-27T10:34:00,cff,44.40
2023-11-27T10:36:00,cff,43.20
2023-11-27T10:37:00,cff,44.40
2023-11-27T10:40:00,cff,46.80
2023-11-27T10:41:00,cff,24.01
2023-11-27T10:43:00,cff,45.60
2023-11-27T10:45:00,cff,45.60
2023-11-27T10:46:00,cff,23.99
2023-11-27T10:48:00,cff,45.60
2023-11-27T10:49:00,cff,45.60
2023-11-27T10:52:00,cff,44.40
2023-11-27T10:54:00,cff,46.80
2023-11-27T10:55:00,cff,42.00
2023-11-27T10:58:00,cff,43.20
2023-11-27T11:00:00,cff,44.40
2023-11-27T11:01:00,cff,44.40
2023-11-27T11:04:00,cff,43.20
2023-11-27T11:06:00,cff,45.60
2023-11-27T11:07:00,cff,43.20
2023-11-27T11:09:00,cff,22.81
2023-11-27T11:11:00,cff,48.00
2023-11-27T11:12:00,cff,22.79
2023-11-27T11:13:00,cff,45.60
2023-11-27T11:16:00,cff,46.80
2023-11-27T11:18:00,cff,46.80
2023-11-27T11:19:00,cff,48.00
2023-11-27T11:22:00,cff,46.80
2023-11-27T11:23:00,cff,23.99
2023-11-27T11:25:00,cff,45.60
2023-11-27T11:27:00,cff,42.00
2023-11-27T11:29:00,cff,42.00
2023-11-27T11:30:00,cff,20.41
2023-11-27T11:31:00,cff,40.80
2023-11-27T11:34:00,cff,39.61
2023-11-27T11:35:00,cff,19.19
2023-11-27T11:37:00,cff,39.61
2023-11-27T11:39:00,cff,42.00
2023-11-27T11:40:00,cff,19.20
2023-11-27T11:42:00,cff,38.39
2023-11-27T11:43:00,cff,39.59
2023-11-27T11:46:00,cff,40.81
2023-11-27T11:48:00,cff,39.59
2023-11-27T11:49:00,cff,40.80
2023-11-27T11:52:00,cff,42.01
2023-11-27T11:54:00,cff,45.59
2023-11-27T11:55:00,cff,22.81
2023-11-27T11:57:00,cff,48.00
2023-11-27T11:59:00,cff,45.60
2023-11-27T12:01:00,cff,46.80
2023-11-27T12:03:00,cff,46.79
2023-11-27T12:04:00,cff,24.01
2023-11-27T12:06:00,cff,48.00
2023-11-27T12:07:00,cff,45.60
2023-11-27T12:09:00,cff,40.80
2023-11-27T12:12:00,cff,42.00
2023-11-27T12:13:00,cff,43.20
2023-11-27T12:16:00,cff,43.20
2023-11-27T12:18:00,cff,43.20
2023-11-27T12:20:00,cff,40.81
2023-11-27T12:21:00,cff,20.39
2023-11-27T12:22:00,cff,39.61
2023-11-27T12:24:00,cff,39.59
2023-11-27T12:26:00,cff,21.61
2023-11-27T12:27:00,cff,21.59
2023-11-27T12:29:00,cff,43.20
2023-11-27T12:30:00,cff,43.20
2023-11-27T12:33:00,cff,45.60
2023-11-27T12:34:00,cff,20.41
2023-11-27T12:36:00,cff,62.40
2023-11-27T12:39:00,cff,43.20
2023-11-27T12:40:00,cff,44.40
2023-11-27T12:42:00,cff,42.00
2023-11-27T12:44:00,cff,21.61
2023-11-27T12:46:00,cff,42.00
2023-11-27T12:48:00,cff,62.40
2023-11-27T12:50:00,cff,42.00
2023-11-27T12:53:00,cff,48.00
2023-11-27T12:54:00,cff,49.20
2023-11-27T12:57:00,cff,49.19
2023-11-27T12:59:00,cff,48.00
2023-11-27T13:00:00,cff,49.20
2023-11-27T13:02:00,cff,23.99
2023-11-27T13:03:00,cff,40.81
2023-11-27T13:06:00,cff,42.00
2023-11-27T13:08:00,cff,39.59
2023-11-27T13:10:00,cff,38.41
2023-11-27T13:12:00,cff,60.00
2023-11-27T13:15:00,cff,40.80
2023-11-27T13:17:00,cff,39.59
2023-11-27T13:18:00,cff,19.20
2023-11-27T13:20:00,cff,38.39
2023-11-27T13:21:00,cff,20.41
2023-11-27T13:22:00,cff,40.80
2023-11-27T13:23:00,cff,20.41
2023-11-27T13:26:00,cff,40.80
2023-11-27T13:28:00,cff,42.00
2023-11-27T13:29:00,cff,22.81
2023-11-27T13:30:00,cff,45.60
2023-11-27T13:33:00,cff,46.80
2023-11-27T13:34:00,cff,22.79
2023-11-27T13:36:00,cff,46.80
2023-11-27T13:38:00,cff,46.80
2023-11-27T13:40:00,cff,49.20
2023-11-27T13:42:00,cff,43.20
2023-11-27T13:43:00,cff,40.80
2023-11-27T13:46:00,cff,39.59
2023-11-27T13:47:00,cff,43.21
2023-11-27T13:49:00,cff,42.00
2023-11-27T13:52:00,cff,40.80
2023-11-27T13:53:00,cff,40.80
2023-11-27T13:56:00,cff,42.00
2023-11-27T13:57:00,cff,21.61
2023-11-27T13:58:00,cff,42.00
2023-11-27T13:59:00,cff,20.41
2023-11-27T14:01:00,cff,40.80
2023-11-27T14:03:00,cff,20.41
2023-11-27T14:05:00,cff,67.19
2023-11-27T14:08:00,cff,48.00
2023-11-27T14:10:00,cff,48.00
2023-11-27T14:11:00,cff,48.00
2023-11-27T14:14:00,cff,48.00
2023-11-27T14:15:00,cff,23.99
2023-11-27T14:16:00,cff,22.79
2023-11-27T14:17:00,cff,22.79
2023-11-27T14:18:00,cff,46.80
2023-11-27T14:20:00,cff,45.60
2023-11-27T14:21:00,cff,20.41
2023-11-27T14:23:00,cff,45.60
2023-11-27T14:25:00,cff,44.40
2023-11-27T14:27:00,cff,43.20
2023-11-27T14:29:00,cff,40.80
2023-11-27T14:31:00,cff,40.81
2023-11-27T14:32:00,cff,21.59
2023-11-27T14:34:00,cff,42.00
2023-11-27T14:35:00,cff,42.01
2023-11-27T14:37:00,cff,39.59
2023-11-27T14:39:00,cff,40.80
2023-11-27T14:41:00,cff,42.00
2023-11-27T14:44:00,cff,43.20
2023-11-27T14:46:00,cff,46.80
2023-11-27T14:47:00,cff,45.60
2023-11-27T14:49:00,cff,24.01
2023-11-27T14:50:00,cff,49.19
2023-11-27T14:53:00,cff,46.80
2023-11-27T14:55:00,cff,67.21
2023-11-27T14:58:00,cff,45.60
2023-11-27T15:00:00,cff,48.00
2023-11-27T15:02:00,cff,44.40
2023-11-27T15:03:00,cff,38.39
2023-11-27T15:05:00,cff,39.59
2023-11-27T15:08:00,cff,60.00
2023-11-27T15:10:00,cff,39.61
2023-11-27T15:13:00,cff,40.80
2023-11-27T15:14:00,cff,20.41
2023-11-27T15:16:00,cff,43.20
2023-11-27T15:18:00,cff,45.60
2023-11-27T15:19:00,cff,23.99
2023-11-27T15:21:00,cff,44.40
2023-11-27T15:22:00,cff,43.20
2023-11-27T15:25:00,cff,44.40
2023-11-27T15:27:00,cff,50.41
2023-11-27T15:28:00,cff,49.20
2023-11-27T15:31:00,cff,48.00
2023-11-27T15:32:00,cff,49.19
2023-11-27T15:34:00,cff,50.41
2023-11-27T15:37:00,cff,51.59
2023-11-27T15:39:00,cff,45.60
2023-11-27T15:40:00,cff,44.40
2023-11-27T15:42:00,cff,20.41
2023-11-27T15:43:00,cff,21.61
2023-11-27T15:45:00,cff,45.60
2023-11-27T15:46:00,cff,44.40
2023-11-27T15:48:00,cff,21.59
2023-11-27T15:49:00,cff,44.40
2023-11-27T15:51:00,cff,21.61
2023-11-27T15:52:00,cff,43.20
2023-11-27T15:55:00,cff,43.20
2023-11-27T15:56:00,cff,22.81
2023-11-27T15:57:00,cff,43.20
2023-11-27T15:59:00,cff,44.40
2023-11-27T16:02:00,cff,46.80
2023-11-27T16:04:00,cff,45.60
2023-11-27T16:06:00,cff,47.99
2023-11-27T16:08:00,cff,46.80
2023-11-27T16:09:00,cff,22.81
2023-11-27T16:10:00,cff,46.80
2023-11-27T16:13:00,cff,47.99
2023-11-27T16:14:00,cff,49.20
2023-11-27T16:16:00,cff,49.20
2023-11-27T16:19:00,cff,44.40
2023-11-27T16:21:00,cff,43.20
2023-11-27T16:22:00,cff,44.40
2023-11-27T16:25:00,cff,43.20
2023-11-27T16:26:00,cff,22.81
2023-11-27T16:27:00,cff,45.60
2023-11-27T16:28:00,cff,23.99
2023-11-27T16:31:00,cff,48.00
2023-11-27T16:32:00,cff,25.20
2023-11-27T16:34:00,cff,48.00
2023-11-27T16:36:00,cff,45.60
2023-11-27T16:37:00,cff,21.59
2023-11-27T16:39:00,cff,46.80
2023-11-27T16:40:00,cff,25.21
2023-11-27T16:42:00,cff,47.99
2023-11-27T16:44:00,cff,48.00
2023-11-27T16:46:00,cff,73.20
2023-11-27T16:49:00,cff,46.80
2023-11-27T16:50:00,cff,50.41
2023-11-27T16:52:00,cff,48.00
2023-11-27T16:53:00,cff,25.20
2023-11-27T16:56:00,cff,48.00
2023-11-27T16:57:00,cff,45.60
2023-11-27T16:59:00,cff,45.60
2023-11-27T17:02:00,cff,43.20
2023-11-27T17:03:00,cff,45.60
2023-11-27T17:05:00,cff,21.59
2023-11-27T17:07:00,cff,43.20
2023-11-27T17:08:00,cff,22.81
2023-11-27T17:09:00,cff,44.40
2023-11-27T17:12:00,cff,45.60
2023-11-27T17:14:00,cff,44.40
2023-11-27T17:15:00,cff,21.61
2023-11-27T17:17:00,cff,43.20
2023-11-27T17:19:00,cff,44.40
2023-11-27T17:21:00,cff,44.40
2023-11-27T17:23:00,cff,48.00
2023-11-27T17:25:00,cff,49.19
2023-11-27T17:27:00,cff,78.00
2023-11-27T17:30:00,cff,50.41
2023-11-27T17:31:00,cff,49.19
2023-11-27T17:33:00,cff,49.20
2023-11-27T17:35:00,cff,22.81
2023-11-27T17:37:00,cff,49.19
2023-11-27T17:38:00,cff,25.21
2023-11-27T17:39:00,cff,49.19
2023-11-27T17:42:00,cff,48.00
2023-11-27T17:44:00,cff,46.80
2023-11-27T17:45:00,cff,44.40
2023-11-27T17:48:00,cff,44.40
2023-11-27T17:50:00,cff,44.40
2023-11-27T17:51:00,cff,45.60
2023-11-27T17:53:00,cff,43.20
2023-11-27T17:54:00,cff,20.41
2023-11-27T17:57:00,cff,43.20
2023-11-27T17:59:00,cff,43.20
2023-11-27T18:00:00,cff,21.61
2023-11-27T18:01:00,cff,21.59
2023-11-27T18:03:00,cff,44.40
2023-11-27T18:05:00,cff,46.80
2023-11-27T18:07:00,cff,48.00
2023-11-27T18:09:00,cff,49.20
2023-11-27T18:10:00,cff,48.00
2023-11-27T18:12:00,cff,23.99
2023-11-27T18:14:00,cff,46.80
2023-11-27T18:15:00,cff,45.60
2023-11-27T18:18:00,cff,46.80
2023-11-27T18:20:00,cff,46.80
2023-11-27T18:22:00,cff,46.79
2023-11-27T18:24:00,cff,42.01
2023-11-27T18:26:00,cff,60.00
2023-11-27T18:29:00,cff,42.00
2023-11-27T18:30:00,cff,43.20
2023-11-27T18:32:00,cff,44.40
2023-11-27T18:35:00,cff,42.00
2023-11-27T18:37:00,cff,40.80
2023-11-27T18:38:00,cff,21.61
2023-11-27T18:40:00,cff,44.40
2023-11-27T18:42:00,cff,44.40
2023-11-27T18:44:00,cff,45.60
2023-11-27T18:46:00,cff,49.20
2023-11-27T18:48:00,cff,48.00
2023-11-27T18:50:00,cff,47.99
2023-11-27T18:52:00,cff,49.20
2023-11-27T18:54:00,cff,50.41
2023-11-27T18:55:00,cff,25.20
2023-11-27T18:56:00,cff,50.41
2023-11-27T18:59:00,cff,50.39
2023-11-27T19:00:00,cff,25.21
2023-11-27T19:01:00,cff,22.79
2023-11-27T19:02:00,cff,48.00
2023-11-27T19:05:00,cff,45.60
2023-11-27T19:07:00,cff,44.40
2023-11-27T19:08:00,cff,42.00
2023-11-27T19:11:00,cff,42.00
2023-11-27T19:13:00,cff,44.40
2023-11-27T19:14:00,cff,42.01
2023-11-27T19:17:00,cff,43.20
2023-11-27T19:19:00,cff,40.80
2023-11-27T19:20:00,cff,39.59
2023-11-27T19:23:00,cff,39.61
2023-11-27T19:24:00,cff,44.40
2023-11-27T19:26:00,cff,23.99
2023-11-27T19:28:00,cff,48.00
2023-11-27T19:30:00,cff,45.60
2023-11-27T19:31:00,cff,46.80
2023-11-27T19:32:00,cff,23.99
2023-11-27T19:34:00,cff,49.20
2023-11-27T19:36:00,cff,26.40
2023-11-27T19:38:00,cff,49.20
2023-11-27T19:40:00,cff,46.80
2023-11-27T19:41:00,cff,48.00
2023-11-27T19:44:00,cff,50.39
2023-11-27T19:45:00,cff,50.41
2023-11-27T19:46:00,cff,25.20
2023-11-27T19:48:00,cff,48.00
2023-11-27T19:50:00,cff,43.20
2023-11-27T19:53:00,cff,44.40
2023-11-27T19:55:00,cff,45.60
2023-11-27T19:56:00,cff,44.40
2023-11-27T19:59:00,cff,48.00
2023-11-27T20:00:00,cff,22.79
2023-11-27T20:01:00,cff,22.81
2023-11-27T20:03:00,cff,49.20
2023-11-27T20:05:00,cff,47.99
2023-11-27T20:07:00,cff,69.61
2023-11-27T20:10:00,cff,49.19
2023-11-27T20:12:00,cff,51.61
2023-11-27T20:13:00,cff,52.79
2023-11-27T20:16:00,cff,54.01
2023-11-27T20:18:00,cff,52.79
2023-11-27T20:19:00,cff,52.81
2023-11-27T20:22:00,cff,51.59
2023-11-27T20:24:00,cff,49.20
2023-11-27T20:25:00,cff,49.20
2023-11-27T20:27:00,cff,22.79
2023-11-27T20:29:00,cff,45.60
2023-11-27T20:30:00,cff,24.01
2023-11-27T20:31:00,cff,49.19
2023-11-27T20:34:00,cff,44.40
2023-11-27T20:36:00,cff,45.60
2023-11-27T20:37:00,cff,46.80
2023-11-27T20:39:00,cff,22.81
2023-11-27T20:41:00,cff,44.40
2023-11-27T20:42:00,cff,45.60
2023-11-27T20:45:00,cff,45.60
2023-11-27T20:47:00,cff,49.19
2023-11-27T20:48:00,cff,26.41
2023-11-27T20:49:00,cff,50.39
2023-11-27T20:52:00,cff,49.20
2023-11-27T20:53:00,cff,25.20
2023-11-27T20:55:00,cff,49.20
2023-11-27T20:56:00,cff,52.81
2023-11-27T20:57:00,cff,26.40
2023-11-27T21:00:00,cff,52.79
2023-11-27T21:01:00,cff,27.60
2023-11-27T21:03:00,cff,50.41
2023-11-27T21:04:00,cff,25.20
2023-11-27T21:05:00,cff,50.41
2023-11-27T21:07:00,cff,50.41
2023-11-27T21:10:00,cff,49.19
2023-11-27T21:12:00,cff,43.21
2023-11-27T21:13:00,cff,21.59
2023-11-27T21:15:00,cff,42.00
2023-11-27T21:16:00,cff,42.00
2023-11-27T21:18:00,cff,43.21
2023-11-27T21:20:00,cff,43.20
2023-11-27T21:23:00,cff,40.80
2023-11-27T21:24:00,cff,40.80
2023-11-27T21:26:00,cff,42.00
2023-11-27T21:28:00,cff,21.61
