#datetime,building,power
2023-10-14T00:01:00,emw,6.00
2023-10-14T00:03:00,emw,6.00
2023-10-14T00:07:00,emw,6.00
2023-10-14T00:09:00,emw,6.01
2023-10-14T00:10:00,emw,6.00
2023-10-14T00:12:00,emw,6.00
2023-10-14T00:15:00,emw,6.00
2023-10-14T00:18:00,emw,6.00
2023-10-14T00:19:00,emw,6.01
2023-10-14T00:21:00,emw,6.00
2023-10-14T00:24:00,emw,6.00
2023-10-14T00:28:00,emw,6.00
2023-10-14T00:29:00,emw,6.00
2023-10-14T00:33:00,emw,6.01
2023-10-14T00:36:00,emw,6.00
2023-10-14T00:38:00,emw,6.00
2023-10-14T00:40:00,emw,6.00
2023-10-14T00:42:00,emw,6.00
2023-10-14T00:45:00,emw,6.01
2023-10-14T00:46:00,emw,6.00
2023-10-14T00:50:00,emw,6.00
2023-10-14T00:52:00,emw,6.00
2023-10-14T00:54:00,emw,6.00
2023-10-14T00:56:00,emw,6.01
2023-10-14T00:59:00,emw,6.00
2023-10-14T01:02:00,emw,6.00
2023-10-14T01:03:00,emw,6.00
2023-10-14T01:06:00,emw,6.00
2023-10-14T01:09:00,emw,6.01
2023-10-14T01:10:00,emw,6.00
2023-10-14T01:13:00,emw,6.00
2023-10-14T01:15:00,emw,6.00
2023-10-14T01:19:00,emw,6.00
2023-10-14T01:21:00,emw,6.01
2023-10-14T01:23:00,emw,6.00
2023-10-14T01:26:00,emw,6.00
2023-10-14T01:28:00,emw,6.00
2023-10-14T01:30:00,emw,6.00
2023-10-14T01:33:00,emw,6.01
2023-10-14T01:36:00,emw,6.00
2023-10-14T01:39:00,emw,6.00
2023-10-14T01:41:00,emw,6.00
2023-10-14T01:43:00,emw,6.00
2023-10-14T01:45:00,emw,6.01
2023-10-14T01:48:00,emw,6.00
2023-10-14T01:50:00,emw,6.00
2023-10-14T01:53:00,emw,6.00
2023-10-14T01:55:00,emw,6.00
2023-10-14T01:58:00,emw,6.01
2023-10-14T02:01:00,emw,6.00
2023-10-14T02:04:00,emw,6.00
2023-10-14T02:06:00,emw,6.00
2023-10-14T02:08:00,emw,6.00
2023-10-14T02:11:00,emw,6.01
2023-10-14T02:13:00,emw,6.00
2023-10-14T02:15:00,emw,6.00
2023-10-14T02:18:00,emw,6.00
2023-10-14T02:20:00,emw,6.00
2023-10-14T02:24:00,emw,6.01
2023-10-14T02:25:00,emw,6.00
2023-10-14T02:27:00,emw,6.00
2023-10-14T02:29:00,emw,6.00
2023-10-14T02:32:00,emw,6.00
2023-10-14T02:35:00,emw,6.01
2023-10-14T02:37:00,emw,6.00
2023-10-14T02:41:00,emw,6.00
2023-10-14T02:42:00,emw,6.00
2023-10-14T02:45:00,emw,6.00
2023-10-14T02:47:00,emw,6.01
2023-10-14T02:51:00,emw,6.00
2023-10-14T02:52:00,emw,6.00
2023-10-14T02:56:00,emw,6.00
2023-10-14T02:58:00,emw,6.00
2023-10-14T03:00:00,emw,6.01
2023-10-14T03:03:00,emw,6.00
2023-10-14T03:05:00,emw,6.00
2023-10-14T03:07:00,emw,6.00
2023-10-14T03:10:00,emw,6.00
2023-10-14T03:12:00,emw,6.01
2023-10-14T03:16:00,emw,6.00
2023-10-14T03:17:00,emw,6.00
2023-10-14T03:20:00,emw,6.00
2023-10-14T03:22:00,emw,6.00
2023-10-14T03:26:00,emw,12.00
2023-10-14T03:27:00,emw,6.00
2023-10-14T03:29:00,emw,18.00
2023-10-14T03:30:00,emw,6.00
2023-10-14T03:33:00,emw,6.00
2023-10-14T03:34:00,emw,6.00
2023-10-14T03:37:00,emw,6.00
2023-10-14T03:41:00,emw,6.01
2023-10-14T03:42:00,emw,6.00
2023-10-14T03:46:00,emw,6.00
2023-10-14T03:48:00,emw,6.00
2023-10-14T03:49:00,emw,6.00
2023-10-14T03:51:00,emw,6.01
2023-10-14T03:54:00,emw,6.00
2023-10-14T03:57:00,emw,6.00
2023-10-14T03:59:00,emw,6.00
2023-10-14T04:03:00,emw,6.00
2023-10-14T04:05:00,emw,6.01
2023-10-14T04:06:00,emw,6.00
2023-10-14T04:09:00,emw,6.00
2023-10-14T04:11:00,emw,6.00
2023-10-14T04:12:00,emw,6.00
2023-10-14T04:15:00,emw,6.01
2023-10-14T04:17:00,emw,6.00
2023-10-14T04:18:00,emw,6.00
2023-10-14T04:21:00,emw,6.00
2023-10-14T04:22:00,emw,6.00
2023-10-14T04:23:00,emw,6.01
2023-10-14T04:25:00,emw,6.00
2023-10-14T04:27:00,emw,6.00
2023-10-14T04:29:00,emw,6.00
2023-10-14T04:31:00,emw,6.00
2023-10-14T04:33:00,emw,6.01
2023-10-14T04:35:00,emw,6.00
2023-10-14T04:37:00,emw,12.00
2023-10-14T04:39:00,emw,6.00
2023-10-14T04:41:00,emw,6.01
2023-10-14T04:42:00,emw,6.00
2023-10-14T04:44:00,emw,12.00
2023-10-14T04:46:00,emw,6.00
2023-10-14T04:47:00,emw,6.01
2023-10-14T04:49:00,emw,6.00
2023-10-14T04:51:00,emw,6.00
2023-10-14T04:52:00,emw,6.00
2023-10-14T04:54:00,emw,6.00
2023-10-14T04:56:00,emw,6.01
2023-10-14T04:58:00,emw,6.00
2023-10-14T04:59:00,emw,6.00
2023-10-14T05:02:00,emw,6.00
2023-10-14T05:04:00,emw,6.00
2023-10-14T05:06:00,emw,6.01
2023-10-14T05:09:00,emw,12.00
2023-10-14T05:11:00,emw,6.00
2023-10-14T05:13:00,emw,6.00
2023-10-14T05:16:00,emw,6.01
2023-10-14T05:18:00,emw,6.00
2023-10-14T05:20:00,emw,6.00
2023-10-14T05:21:00,emw,6.00
2023-10-14T05:23:00,emw,6.00
2023-10-14T05:25:00,emw,6.01
2023-10-14T05:27:00,emw,6.00
2023-10-14T05:28:00,emw,6.00
2023-10-14T05:31:00,emw,6.00
2023-10-14T05:33:00,emw,6.00
2023-10-14T05:36:00,emw,6.01
2023-10-14T05:38:00,emw,6.00
2023-10-14T05:41:00,emw,6.00
2023-10-14T05:44:00,emw,6.00
2023-10-14T05:46:00,emw,6.00
2023-10-14T05:49:00,emw,6.01
2023-10-14T05:50:00,emw,6.00
2023-10-14T05:52:00,emw,6.00
2023-10-14T05:56:00,emw,6.00
2023-10-14T05:58:00,emw,6.00
2023-10-14T06:00:00,emw,6.01
2023-10-14T06:03:00,emw,6.00
2023-10-14T06:07:00,emw,6.00
2023-10-14T06:08:00,emw,6.00
2023-10-14T06:11:00,emw,6.00
2023-10-14T06:14:00,emw,6.01
2023-10-14T06:17:00,emw,6.00
2023-10-14T06:19:00,emw,6.00
2023-10-14T06:22:00,emw,6.00
2023-10-14T06:24:00,emw,6.00
2023-10-14T06:27:00,emw,6.01
2023-10-14T06:29:00,emw,6.00
2023-10-14T06:31:00,emw,6.00
2023-10-14T06:34:00,emw,6.00
2023-10-14T06:36:00,emw,6.00
2023-10-14T06:40:00,emw,6.01
2023-10-14T06:42:00,emw,6.00
2023-10-14T06:44:00,emw,6.00
2023-10-14T06:47:00,emw,6.00
2023-10-14T06:50:00,emw,6.00
2023-10-14T06:52:00,emw,6.01
2023-10-14T06:54:00,emw,6.00
2023-10-14T06:58:00,emw,6.00
2023-10-14T07:00:00,emw,6.00
2023-10-14T07:02:00,emw,6.00
2023-10-14T07:04:00,emw,6.01
2023-10-14T07:07:00,emw,6.00
2023-10-14T07:09:00,emw,6.00
2023-10-14T07:12:00,emw,6.00
2023-10-14T07:15:00,emw,6.00
2023-10-14T07:17:00,emw,6.01
2023-10-14T07:20:00,emw,6.00
2023-10-14T07:22:00,emw,6.00
2023-10-14T07:25:00,emw,6.00
2023-10-14T07:28:00,emw,6.00
2023-10-14T07:30:00,emw,6.01
2023-10-14T07:33:00,emw,6.00
2023-10-14T07:35:00,emw,6.00
2023-10-14T07:39:00,emw,6.00
2023-10-14T07:41:00,emw,6.00
2023-10-14T07:44:00,emw,6.01
2023-10-14T07:46:00,emw,6.00
2023-10-14T07:48:00,emw,6.00
2023-10-14T07:52:00,emw,6.00
2023-10-14T07:54:00,emw,6.00
2023-10-14T07:56:00,emw,6.01
2023-10-14T07:59:00,emw,6.00
2023-10-14T08:01:00,emw,6.00
2023-10-14T08:03:00,emw,6.00
2023-10-14T08:07:00,emw,6.00
2023-10-14T08:10:00,emw,6.01
2023-10-14T08:11:00,emw,6.00
2023-10-14T08:15:00,emw,6.00
2023-10-14T08:17:00,emw,6.00
2023-10-14T08:19:00,emw,6.00
2023-10-14T08:21:00,emw,12.00
2023-10-14T08:23:00,emw,12.00
2023-10-14T08:25:00,emw,12.00
2023-10-14T08:27:00,emw,6.00
2023-10-14T08:31:00,emw,6.00
2023-10-14T08:33:00,emw,6.00
2023-10-14T08:35:00,emw,6.00
2023-10-14T08:37:00,emw,6.01
2023-10-14T08:39:00,emw,6.00
2023-10-14T08:42:00,emw,6.00
2023-10-14T08:44:00,emw,6.00
2023-10-14T08:46:00,emw,6.00
2023-10-14T08:47:00,emw,6.01
2023-10-14T08:49:00,emw,6.00
2023-10-14T08:51:00,emw,6.00
2023-10-14T08:53:00,emw,6.00
2023-10-14T08:55:00,emw,6.00
2023-10-14T08:58:00,emw,6.01
2023-10-14T08:59:00,emw,6.00
2023-10-14T09:01:00,emw,6.00
2023-10-14T09:04:00,emw,12.00
2023-10-14T09:06:00,emw,6.01
2023-10-14T09:09:00,emw,6.00
2023-10-14T09:10:00,emw,6.00
2023-10-14T09:13:00,emw,6.00
2023-10-14T09:14:00,emw,6.00
2023-10-14T09:16:00,emw,6.01
2023-10-14T09:18:00,emw,6.00
2023-10-14T09:21:00,emw,6.00
2023-10-14T09:22:00,emw,6.00
2023-10-14T09:24:00,emw,6.00
2023-10-14T09:26:00,emw,6.01
2023-10-14T09:27:00,emw,6.00
2023-10-14T09:29:00,emw,6.00
2023-10-14T09:32:00,emw,6.00
2023-10-14T09:33:00,emw,6.00
2023-10-14T09:35:00,emw,6.01
2023-10-14T09:39:00,emw,6.00
2023-10-14T09:41:00,emw,12.00
2023-10-14T09:44:00,emw,6.00
2023-10-14T09:45:00,emw,6.01
2023-10-14T09:48:00,emw,6.00
2023-10-14T09:49:00,emw,6.00
2023-10-14T09:50:00,emw,6.00
2023-10-14T09:52:00,emw,6.00
2023-10-14T09:55:00,emw,12.00
2023-10-14T09:58:00,emw,6.00
2023-10-14T10:00:00,emw,12.00
2023-10-14T10:02:00,emw,6.01
2023-10-14T10:04:00,emw,6.00
2023-10-14T10:07:00,emw,6.00
2023-10-14T10:09:00,emw,6.00
2023-10-14T10:10:00,emw,6.00
2023-10-14T10:11:00,emw,6.01
2023-10-14T10:13:00,emw,6.00
2023-10-14T10:15:00,emw,6.00
2023-10-14T10:18:00,emw,12.00
2023-10-14T10:21:00,emw,6.01
2023-10-14T10:23:00,emw,6.00
2023-10-14T10:25:00,emw,12.00
2023-10-14T10:27:00,emw,6.00
2023-10-14T10:29:00,emw,6.01
2023-10-14T10:31:00,emw,6.00
2023-10-14T10:34:00,emw,12.00
2023-10-14T10:36:00,emw,6.00
2023-10-14T10:38:00,emw,6.01
2023-10-14T10:41:00,emw,6.00
2023-10-14T10:43:00,emw,6.00
2023-10-14T10:45:00,emw,6.00
2023-10-14T10:46:00,emw,6.00
2023-10-14T10:48:00,emw,6.01
2023-10-14T10:50:00,emw,6.00
2023-10-14T10:53:00,emw,6.00
2023-10-14T10:54:00,emw,6.00
2023-10-14T10:56:00,emw,6.00
2023-10-14T10:58:00,emw,6.01
2023-10-14T11:00:00,emw,6.00
2023-10-14T11:02:00,emw,6.00
2023-10-14T11:04:00,emw,6.00
2023-10-14T11:06:00,emw,6.00
2023-10-14T11:08:00,emw,6.01
2023-10-14T11:10:00,emw,6.00
2023-10-14T11:12:00,emw,6.00
2023-10-14T11:13:00,emw,6.00
2023-10-14T11:15:00,emw,6.00
2023-10-14T11:17:00,emw,6.01
2023-10-14T11:19:00,emw,6.00
2023-10-14T11:21:00,emw,6.00
2023-10-14T11:23:00,emw,6.00
2023-10-14T11:24:00,emw,6.00
2023-10-14T11:26:00,emw,6.01
2023-10-14T11:28:00,emw,6.00
2023-10-14T11:30:00,emw,6.00
2023-10-14T11:33:00,emw,6.00
2023-10-14T11:34:00,emw,6.00
2023-10-14T11:37:00,emw,6.01
2023-10-14T11:39:00,emw,12.00
2023-10-14T11:40:00,emw,6.00
2023-10-14T11:41:00,emw,6.00
2023-10-14T11:43:00,emw,18.00
2023-10-14T11:45:00,emw,12.00
2023-10-14T11:47:00,emw,6.01
2023-10-14T11:49:00,emw,6.00
2023-10-14T11:51:00,emw,6.00
2023-10-14T11:53:00,emw,6.00
2023-10-14T11:55:00,emw,6.00
2023-10-14T11:57:00,emw,6.01
2023-10-14T11:58:00,emw,6.00
2023-10-14T12:00:00,emw,6.00
2023-10-14T12:02:00,emw,6.00
2023-10-14T12:04:00,emw,6.00
2023-10-14T12:06:00,emw,6.01
2023-10-14T12:08:00,emw,6.00
2023-10-14T12:11:00,emw,12.00
2023-10-14T12:13:00,emw,6.00
2023-10-14T12:15:00,emw,6.01
2023-10-14T12:17:00,emw,6.00
2023-10-14T12:20:00,emw,6.00
2023-10-14T12:22:00,emw,6.00
2023-10-14T12:25:00,emw,6.00
2023-10-14T12:27:00,emw,6.01
2023-10-14T12:29:00,emw,6.00
2023-10-14T12:30:00,emw,6.00
2023-10-14T12:33:00,emw,6.00
2023-10-14T12:35:00,emw,6.00
2023-10-14T12:38:00,emw,6.01
2023-10-14T12:40:00,emw,6.00
2023-10-14T12:43:00,emw,6.00
2023-10-14T12:45:00,emw,6.00
2023-10-14T12:48:00,emw,6.00
2023-10-14T12:51:00,emw,6.01
2023-10-14T12:54:00,emw,6.00
2023-10-14T12:56:00,emw,6.00
2023-10-14T12:58:00,emw,6.00
2023-10-14T13:00:00,emw,6.00
2023-10-14T13:03:00,emw,6.01
2023-10-14T13:06:00,emw,6.00
2023-10-14T13:09:00,emw,6.00
2023-10-14T13:10:00,emw,6.00
2023-10-14T13:13:00,emw,6.00
2023-10-14T13:16:00,emw,6.01
2023-10-14T13:18:00,emw,6.00
2023-10-14T13:20:00,emw,6.00
2023-10-14T13:23:00,emw,6.00
2023-10-14T13:25:00,emw,6.00
2023-10-14T13:28:00,emw,6.01
2023-10-14T13:30:00,emw,6.00
2023-10-14T13:33:00,emw,6.00
2023-10-14T13:35:00,emw,6.00
2023-10-14T13:38:00,emw,6.00
2023-10-14T13:39:00,emw,6.01
2023-10-14T13:42:00,emw,6.00
2023-10-14T13:45:00,emw,6.00
2023-10-14T13:47:00,emw,6.00
2023-10-14T13:50:00,emw,6.00
2023-10-14T13:52:00,emw,6.01
2023-10-14T13:55:00,emw,6.00
2023-10-14T13:57:00,emw,6.00
2023-10-14T14:01:00,emw,6.00
2023-10-14T14:02:00,emw,6.00
2023-10-14T14:05:00,emw,6.01
2023-10-14T14:07:00,emw,6.00
2023-10-14T14:10:00,emw,6.00
2023-10-14T14:12:00,emw,6.00
2023-10-14T14:14:00,emw,6.00
2023-10-14T14:17:00,emw,6.01
2023-10-14T14:19:00,emw,12.00
2023-10-14T14:21:00,emw,12.00
2023-10-14T14:22:00,emw,6.01
2023-10-14T14:24:00,emw,12.00
2023-10-14T14:27:00,emw,6.00
2023-10-14T14:30:00,emw,6.00
2023-10-14T14:32:00,emw,6.01
2023-10-14T14:34:00,emw,6.00
2023-10-14T14:36:00,emw,6.00
2023-10-14T14:40:00,emw,6.00
2023-10-14T14:41:00,emw,6.00
2023-10-14T14:44:00,emw,6.01
2023-10-14T14:46:00,emw,6.00
2023-10-14T14:49:00,emw,6.00
2023-10-14T14:51:00,emw,6.00
2023-10-14T14:54:00,emw,6.00
2023-10-14T14:57:00,emw,6.01
2023-10-14T14:59:00,emw,6.00
2023-10-14T15:02:00,emw,6.00
2023-10-14T15:03:00,emw,6.00
2023-10-14T15:07:00,emw,6.00
2023-10-14T15:08:00,emw,6.01
2023-10-14T15:12:00,emw,6.00
2023-10-14T15:14:00,emw,6.00
2023-10-14T15:16:00,emw,6.00
2023-10-14T15:19:00,emw,6.00
2023-10-14T15:21:00,emw,6.01
2023-10-14T15:24:00,emw,6.00
2023-10-14T15:26:00,emw,6.00
2023-10-14T15:29:00,emw,6.00
2023-10-14T15:31:00,emw,6.00
2023-10-14T15:34:00,emw,6.01
2023-10-14T15:36:00,emw,6.00
2023-10-14T15:39:00,emw,6.00
2023-10-14T15:41:00,emw,6.00
2023-10-14T15:44:00,emw,6.00
2023-10-14T15:47:00,emw,6.01
2023-10-14T15:48:00,emw,6.00
2023-10-14T15:51:00,emw,6.00
2023-10-14T15:53:00,emw,6.00
2023-10-14T15:55:00,emw,6.00
2023-10-14T15:58:00,emw,6.01
2023-10-14T16:01:00,emw,6.00
2023-10-14T16:02:00,emw,6.00
2023-10-14T16:06:00,emw,6.00
2023-10-14T16:07:00,emw,6.00
2023-10-14T16:10:00,emw,6.01
2023-10-14T16:12:00,emw,6.00
2023-10-14T16:15:00,emw,6.00
2023-10-14T16:19:00,emw,6.00
2023-10-14T16:20:00,emw,6.00
2023-10-14T16:23:00,emw,6.01
2023-10-14T16:25:00,emw,6.00
2023-10-14T16:28:00,emw,6.00
2023-10-14T16:30:00,emw,6.00
2023-10-14T16:33:00,emw,6.00
2023-10-14T16:36:00,emw,6.01
2023-10-14T16:38:00,emw,6.00
2023-10-14T16:40:00,emw,6.00
2023-10-14T16:42:00,emw,6.00
2023-10-14T16:46:00,emw,6.00
2023-10-14T16:49:00,emw,6.01
2023-10-14T16:51:00,emw,6.00
2023-10-14T16:53:00,emw,6.00
2023-10-14T16:55:00,emw,6.00
2023-10-14T16:59:00,emw,6.00
2023-10-14T17:01:00,emw,6.01
2023-10-14T17:02:00,emw,6.00
2023-10-14T17:04:00,emw,6.00
2023-10-14T17:08:00,emw,6.00
2023-10-14T17:09:00,emw,6.00
2023-10-14T17:13:00,emw,6.01
2023-10-14T17:16:00,emw,6.00
2023-10-14T17:17:00,emw,6.00
2023-10-14T17:20:00,emw,6.00
2023-10-14T17:22:00,emw,6.00
2023-10-14T17:25:00,emw,6.01
2023-10-14T17:27:00,emw,6.00
2023-10-14T17:30:00,emw,6.00
2023-10-14T17:32:00,emw,6.00
2023-10-14T17:34:00,emw,6.00
2023-10-14T17:37:00,emw,6.01
2023-10-14T17:40:00,emw,6.00
2023-10-14T17:42:00,emw,6.00
2023-10-14T17:46:00,emw,6.00
2023-10-14T17:48:00,emw,6.00
2023-10-14T17:50:00,emw,6.01
2023-10-14T17:53:00,emw,6.00
2023-10-14T17:55:00,emw,6.00
2023-10-14T17:59:00,emw,6.00
2023-10-14T18:01:00,emw,6.00
2023-10-14T18:02:00,emw,6.01
2023-10-14T18:05:00,emw,6.00
2023-10-14T18:07:00,emw,6.00
2023-10-14T18:10:00,emw,6.00
2023-10-14T18:12:00,emw,6.00
2023-10-14T18:16:00,emw,6.01
2023-10-14T18:17:00,emw,6.00
2023-10-14T18:20:00,emw,6.00
2023-10-14T18:22:00,emw,6.00
2023-10-14T18:23:00,emw,6.00
2023-10-14T18:24:00,emw,6.01
2023-10-14T18:26:00,emw,12.00
2023-10-14T18:28:00,emw,12.00
2023-10-14T18:29:00,emw,6.01
2023-10-14T18:33:00,emw,6.00
2023-10-14T18:34:00,emw,6.00
2023-10-14T18:37:00,emw,6.00
2023-10-14T18:39:00,emw,6.00
2023-10-14T18:43:00,emw,6.01
2023-10-14T18:45:00,emw,6.00
2023-10-14T18:47:00,emw,6.00
2023-10-14T18:49:00,emw,6.00
2023-10-14T18:52:00,emw,6.00
2023-10-14T18:54:00,emw,6.01
2023-10-14T18:57:00,emw,6.00
2023-10-14T18:59:00,emw,6.00
2023-10-14T19:01:00,emw,6.00
2023-10-14T19:03:00,emw,6.00
2023-10-14T19:06:00,emw,6.01
2023-10-14T19:07:00,emw,6.00
2023-10-14T19:09:00,emw,6.00
2023-10-14T19:10:00,emw,6.00
2023-10-14T19:12:00,emw,6.00
2023-10-14T19:14:00,emw,6.00
2023-10-14T19:18:00,emw,6.01
2023-10-14T19:19:00,emw,6.00
2023-10-14T19:23:00,emw,6.00
2023-10-14T19:24:00,emw,6.00
2023-10-14T19:26:00,emw,6.00
2023-10-14T19:29:00,emw,6.01
2023-10-14T19:31:00,emw,6.00
2023-10-14T19:34:00,emw,6.00
2023-10-14T19:37:00,emw,6.00
2023-10-14T19:39:00,emw,6.00
2023-10-14T19:40:00,emw,6.01
2023-10-14T19:43:00,emw,6.00
2023-10-14T19:45:00,emw,6.00
2023-10-14T19:48:00,emw,6.00
2023-10-14T19:50:00,emw,6.00
2023-10-14T19:52:00,emw,6.01
2023-10-14T19:56:00,emw,6.00
2023-10-14T19:57:00,emw,6.00
2023-10-14T20:00:00,emw,6.00
2023-10-14T20:03:00,emw,6.00
2023-10-14T20:06:00,emw,6.01
2023-10-14T20:08:00,emw,6.00
2023-10-14T20:09:00,emw,6.00
2023-10-14T20:13:00,emw,6.00
2023-10-14T20:15:00,emw,6.00
2023-10-14T20:18:00,emw,6.01
2023-10-14T20:19:00,emw,6.00
2023-10-14T20:22:00,emw,6.00
2023-10-14T20:23:00,emw,6.00
2023-10-14T20:27:00,emw,6.00
2023-10-14T20:28:00,emw,6.01
2023-10-14T20:32:00,emw,6.00
2023-10-14T20:33:00,emw,6.00
2023-10-14T20:37:00,emw,6.00
2023-10-14T20:39:00,emw,6.00
2023-10-14T20:41:00,emw,6.01
2023-10-14T20:44:00,emw,6.00
2023-10-14T20:47:00,emw,6.00
2023-10-14T20:49:00,emw,6.00
2023-10-14T20:51:00,emw,6.00
2023-10-14T20:53:00,emw,6.01
2023-10-14T20:55:00,emw,6.00
2023-10-14T20:57:00,emw,6.00
2023-10-14T21:00:00,emw,6.00
2023-10-14T21:02:00,emw,6.00
2023-10-14T21:05:00,emw,6.01
2023-10-14T21:09:00,emw,6.00
2023-10-14T21:11:00,emw,6.00
2023-10-14T21:13:00,emw,6.00
2023-10-14T21:15:00,emw,6.00
2023-10-14T21:17:00,emw,6.01
2023-10-14T21:19:00,emw,6.00
2023-10-14T21:22:00,emw,6.00
2023-10-14T21:24:00,emw,6.00
2023-10-14T21:27:00,emw,6.00
2023-10-14T21:29:00,emw,6.01
2023-10-14T21:31:00,emw,6.00
2023-10-14T21:34:00,emw,6.00
2023-10-14T21:36:00,emw,6.00
2023-10-14T21:39:00,emw,6.00
2023-10-14T21:41:00,emw,6.01
2023-10-14T21:44:00,emw,6.00
2023-10-14T21:46:00,emw,6.00
2023-10-14T21:48:00,emw,6.00
2023-10-14T21:50:00,emw,6.00
2023-10-14T21:53:00,emw,6.01
2023-10-14T21:55:00,emw,6.00
2023-10-14T21:58:00,emw,6.00
2023-10-14T22:01:00,emw,6.00
2023-10-14T22:03:00,emw,6.00
2023-10-14T22:07:00,emw,6.01
2023-10-14T22:09:00,emw,6.00
2023-10-14T22:10:00,emw,6.00
2023-10-14T22:12:00,emw,6.00
2023-10-14T22:15:00,emw,6.00
2023-10-14T22:17:00,emw,6.01
2023-10-14T22:20:00,emw,6.00
2023-10-14T22:22:00,emw,6.00
2023-10-14T22:25:00,emw,6.00
2023-10-14T22:28:00,emw,6.00
2023-10-14T22:29:00,emw,6.01
2023-10-14T22:33:00,emw,6.00
2023-10-14T22:35:00,emw,6.00
2023-10-14T22:36:00,emw,6.00
2023-10-14T22:38:00,emw,6.00
2023-10-14T22:42:00,emw,6.01
2023-10-14T22:44:00,emw,6.00
2023-10-14T22:46:00,emw,6.00
2023-10-14T22:48:00,emw,6.00
2023-10-14T22:51:00,emw,6.00
2023-10-14T22:53:00,emw,18.00
2023-10-14T22:54:00,emw,6.00
2023-10-14T22:56:00,emw,12.00
2023-10-14T22:58:00,emw,6.00
2023-10-14T23:01:00,emw,6.00
2023-10-14T23:03:00,emw,6.00
2023-10-14T23:05:00,emw,6.00
2023-10-14T23:08:00,emw,6.01
2023-10-14T23:11:00,emw,6.00
2023-10-14T23:13:00,emw,6.00
2023-10-14T23:15:00,emw,6.00
2023-10-14T23:18:00,emw,6.00
2023-10-14T23:21:00,emw,6.01
2023-10-14T23:23:00,emw,6.00
2023-10-14T23:25:00,emw,6.00
2023-10-14T23:27:00,emw,6.00
2023-10-14T23:30:00,emw,6.00
2023-10-14T23:31:00,emw,6.01
2023-10-14T23:35:00,emw,6.00
2023-10-14T23:36:00,emw,6.00
2023-10-14T23:38:00,emw,6.00
2023-10-14T23:41:00,emw,6.00
2023-10-14T23:43:00,emw,6.01
2023-10-14T23:46:00,emw,6.00
2023-10-14T23:49:00,emw,6.00
2023-10-14T23:52:00,emw,6.00
2023-10-14T23:54:00,emw,6.00
2023-10-14T23:56:00,emw,6.01
2023-10-14T23:58:00,emw,6.00
