#datetime,building,power
2024-01-09T00:00:00,rvs,58.19
2024-01-09T00:01:00,rvs,62.99
2024-01-09T00:02:00,rvs,66.94
2024-01-09T00:03:00,rvs,69.83
2024-01-09T00:04:00,rvs,76.04
2024-01-09T00:05:00,rvs,73.43
2024-01-09T00:06:00,rvs,74.36
2024-01-09T00:07:00,rvs,60.94
2024-01-09T00:08:00,rvs,62.26
2024-01-09T00:09:00,rvs,66.94
2024-01-09T00:10:00,rvs,71.02
2024-01-09T00:11:00,rvs,70.37
2024-01-09T00:12:00,rvs,65.98
2024-01-09T00:13:00,rvs,63.23
2024-01-09T00:14:00,rvs,66.32
2024-01-09T00:15:00,rvs,51.97
2024-01-09T00:16:00,rvs,53.24
2024-01-09T00:17:00,rvs,53.87
2024-01-09T00:18:00,rvs,55.22
2024-01-09T00:19:00,rvs,59.50
2024-01-09T00:20:00,rvs,62.42
2024-01-09T00:21:00,rvs,40.84
2024-01-09T00:22:00,rvs,41.44
2024-01-09T00:23:00,rvs,43.50
2024-01-09T00:24:00,rvs,39.20
2024-01-09T00:25:00,rvs,44.78
2024-01-09T00:26:00,rvs,50.14
2024-01-09T00:27:00,rvs,57.86
2024-01-09T00:28:00,rvs,68.58
2024-01-09T00:29:00,rvs,67.62
2024-01-09T00:30:00,rvs,65.00
2024-01-09T00:31:00,rvs,45.73
2024-01-09T00:32:00,rvs,42.00
2024-01-09T00:33:00,rvs,44.74
2024-01-09T00:34:00,rvs,48.55
2024-01-09T00:35:00,rvs,48.99
2024-01-09T00:36:00,rvs,53.24
2024-01-09T00:37:00,rvs,54.04
2024-01-09T00:38:00,rvs,58.95
2024-01-09T00:39:00,rvs,61.51
2024-01-09T00:40:00,rvs,63.95
2024-01-09T00:41:00,rvs,63.15
2024-01-09T00:42:00,rvs,69.69
2024-01-09T00:43:00,rvs,73.96
2024-01-09T00:44:00,rvs,73.06
2024-01-09T00:45:00,rvs,73.84
2024-01-09T00:46:00,rvs,63.01
2024-01-09T00:47:00,rvs,57.59
2024-01-09T00:48:00,rvs,62.02
2024-01-09T00:49:00,rvs,66.25
2024-01-09T00:50:00,rvs,66.82
2024-01-09T00:51:00,rvs,62.57
2024-01-09T00:52:00,rvs,62.62
2024-01-09T00:53:00,rvs,59.24
2024-01-09T00:54:00,rvs,49.20
2024-01-09T00:55:00,rvs,52.43
2024-01-09T00:56:00,rvs,55.55
2024-01-09T00:57:00,rvs,48.75
2024-01-09T00:58:00,rvs,49.87
2024-01-09T00:59:00,rvs,32.32
2024-01-09T01:00:00,rvs,36.85
2024-01-09T01:01:00,rvs,38.50
2024-01-09T01:02:00,rvs,36.20
2024-01-09T01:03:00,rvs,37.38
2024-01-09T01:04:00,rvs,39.43
2024-01-09T01:05:00,rvs,43.03
2024-01-09T01:06:00,rvs,49.26
2024-01-09T01:07:00,rvs,48.72
2024-01-09T01:08:00,rvs,43.42
2024-01-09T01:09:00,rvs,44.29
2024-01-09T01:10:00,rvs,33.63
2024-01-09T01:11:00,rvs,35.95
2024-01-09T01:12:00,rvs,42.16
2024-01-09T01:13:00,rvs,55.62
2024-01-09T01:14:00,rvs,55.39
2024-01-09T01:15:00,rvs,51.05
2024-01-09T01:16:00,rvs,39.08
2024-01-09T01:17:00,rvs,37.84
2024-01-09T01:18:00,rvs,25.02
2024-01-09T01:19:00,rvs,27.17
2024-01-09T01:20:00,rvs,27.75
2024-01-09T01:21:00,rvs,28.78
2024-01-09T01:22:00,rvs,34.52
2024-01-09T01:23:00,rvs,35.73
2024-01-09T01:24:00,rvs,39.95
2024-01-09T01:25:00,rvs,23.39
2024-01-09T01:26:00,rvs,30.23
2024-01-09T01:27:00,rvs,33.75
2024-01-09T01:28:00,rvs,41.53
2024-01-09T01:29:00,rvs,53.81
2024-01-09T01:30:00,rvs,62.25
2024-01-09T01:31:00,rvs,69.31
2024-01-09T01:32:00,rvs,69.43
2024-01-09T01:33:00,rvs,63.56
2024-01-09T01:34:00,rvs,73.20
2024-01-09T01:35:00,rvs,59.33
2024-01-09T01:36:00,rvs,72.28
2024-01-09T01:37:00,rvs,74.43
2024-01-09T01:38:00,rvs,86.31
2024-01-09T01:39:00,rvs,87.11
2024-01-09T01:40:00,rvs,101.03
2024-01-09T01:41:00,rvs,104.37
2024-01-09T01:42:00,rvs,100.09
2024-01-09T01:43:00,rvs,85.64
2024-01-09T01:44:00,rvs,68.00
2024-01-09T01:45:00,rvs,69.23
2024-01-09T01:46:00,rvs,71.22
2024-01-09T01:47:00,rvs,55.99
2024-01-09T01:48:00,rvs,51.20
2024-01-09T01:49:00,rvs,54.67
2024-01-09T01:50:00,rvs,56.27
2024-01-09T01:51:00,rvs,45.77
2024-01-09T01:52:00,rvs,45.12
2024-01-09T01:53:00,rvs,28.73
2024-01-09T01:54:00,rvs,31.93
2024-01-09T01:55:00,rvs,31.41
2024-01-09T01:56:00,rvs,18.91
2024-01-09T01:57:00,rvs,26.97
2024-01-09T01:58:00,rvs,27.27
2024-01-09T01:59:00,rvs,27.87
2024-01-09T02:00:00,rvs,34.66
2024-01-09T02:01:00,rvs,43.90
2024-01-09T02:02:00,rvs,42.79
2024-01-09T02:03:00,rvs,49.98
2024-01-09T02:04:00,rvs,46.18
2024-01-09T02:05:00,rvs,55.58
2024-01-09T02:06:00,rvs,55.14
2024-01-09T02:07:00,rvs,36.32
2024-01-09T02:08:00,rvs,28.32
2024-01-09T02:09:00,rvs,30.16
2024-01-09T02:10:00,rvs,35.71
2024-01-09T02:11:00,rvs,36.19
2024-01-09T02:12:00,rvs,38.71
2024-01-09T02:13:00,rvs,47.36
2024-01-09T02:14:00,rvs,48.60
2024-01-09T02:15:00,rvs,60.07
2024-01-09T02:16:00,rvs,70.71
2024-01-09T02:17:00,rvs,81.23
2024-01-09T02:18:00,rvs,85.56
2024-01-09T02:19:00,rvs,94.40
2024-01-09T02:20:00,rvs,94.96
2024-01-09T02:21:00,rvs,105.97
2024-01-09T02:22:00,rvs,102.84
2024-01-09T02:23:00,rvs,96.93
2024-01-09T02:24:00,rvs,71.51
2024-01-09T02:25:00,rvs,87.40
2024-01-09T02:26:00,rvs,89.15
2024-01-09T02:27:00,rvs,88.20
2024-01-09T02:28:00,rvs,87.04
2024-01-09T02:29:00,rvs,71.78
2024-01-09T02:30:00,rvs,59.84
2024-01-09T02:31:00,rvs,65.93
2024-01-09T02:32:00,rvs,61.29
2024-01-09T02:33:00,rvs,71.41
2024-01-09T02:34:00,rvs,80.90
2024-01-09T02:35:00,rvs,62.72
2024-01-09T02:36:00,rvs,63.90
2024-01-09T02:37:00,rvs,66.04
2024-01-09T02:38:00,rvs,65.97
2024-01-09T02:39:00,rvs,72.40
2024-01-09T02:40:00,rvs,71.24
2024-01-09T02:41:00,rvs,82.78
2024-01-09T02:42:00,rvs,78.35
2024-01-09T02:43:00,rvs,77.96
2024-01-09T02:44:00,rvs,78.61
2024-01-09T02:45:00,rvs,76.49
2024-01-09T02:46:00,rvs,77.16
2024-01-09T02:47:00,rvs,81.51
2024-01-09T02:48:00,rvs,78.00
2024-01-09T02:49:00,rvs,80.42
2024-01-09T02:50:00,rvs,75.61
2024-01-09T02:51:00,rvs,76.86
2024-01-09T02:52:00,rvs,61.42
2024-01-09T02:53:00,rvs,64.10
2024-01-09T02:54:00,rvs,72.15
2024-01-09T02:55:00,rvs,74.55
2024-01-09T02:56:00,rvs,72.43
2024-01-09T02:57:00,rvs,63.98
2024-01-09T02:58:00,rvs,62.22
2024-01-09T02:59:00,rvs,72.33
2024-01-09T03:00:00,rvs,82.15
2024-01-09T03:01:00,rvs,74.50
2024-01-09T03:02:00,rvs,76.97
2024-01-09T03:03:00,rvs,75.72
2024-01-09T03:04:00,rvs,39.80
2024-01-09T03:05:00,rvs,44.83
2024-01-09T03:06:00,rvs,40.85
2024-01-09T03:07:00,rvs,46.51
2024-01-09T03:08:00,rvs,49.33
2024-01-09T03:09:00,rvs,52.97
2024-01-09T03:10:00,rvs,61.27
2024-01-09T03:11:00,rvs,61.04
2024-01-09T03:12:00,rvs,45.92
2024-01-09T03:13:00,rvs,47.67
2024-01-09T03:14:00,rvs,53.72
2024-01-09T03:15:00,rvs,59.61
2024-01-09T03:16:00,rvs,50.26
2024-01-09T03:17:00,rvs,56.24
2024-01-09T03:18:00,rvs,53.98
2024-01-09T03:19:00,rvs,54.46
2024-01-09T03:20:00,rvs,38.10
2024-01-09T03:21:00,rvs,39.04
2024-01-09T03:22:00,rvs,39.59
2024-01-09T03:23:00,rvs,27.68
2024-01-09T03:24:00,rvs,25.19
2024-01-09T03:25:00,rvs,24.60
2024-01-09T03:26:00,rvs,28.50
2024-01-09T03:27:00,rvs,33.86
2024-01-09T03:28:00,rvs,31.57
2024-01-09T03:29:00,rvs,34.00
2024-01-09T03:30:00,rvs,37.93
2024-01-09T03:31:00,rvs,38.95
2024-01-09T03:32:00,rvs,46.48
2024-01-09T03:33:00,rvs,34.41
2024-01-09T03:34:00,rvs,37.50
2024-01-09T03:35:00,rvs,36.97
2024-01-09T03:36:00,rvs,14.33
2024-01-09T03:37:00,rvs,14.32
2024-01-09T03:38:00,rvs,19.30
2024-01-09T03:39:00,rvs,20.85
2024-01-09T03:40:00,rvs,20.86
2024-01-09T03:41:00,rvs,21.36
2024-01-09T03:42:00,rvs,19.55
2024-01-09T03:43:00,rvs,27.78
2024-01-09T03:44:00,rvs,21.71
2024-01-09T03:45:00,rvs,34.30
2024-01-09T03:46:00,rvs,42.98
2024-01-09T03:47:00,rvs,45.40
2024-01-09T03:48:00,rvs,50.91
2024-01-09T03:49:00,rvs,42.78
2024-01-09T03:50:00,rvs,51.41
2024-01-09T03:51:00,rvs,54.27
2024-01-09T03:52:00,rvs,59.16
2024-01-09T03:53:00,rvs,38.94
2024-01-09T03:54:00,rvs,43.90
2024-01-09T03:55:00,rvs,55.12
2024-01-09T03:56:00,rvs,55.89
2024-01-09T03:57:00,rvs,65.08
2024-01-09T03:58:00,rvs,60.19
2024-01-09T03:59:00,rvs,49.77
2024-01-09T04:00:00,rvs,45.86
2024-01-09T04:01:00,rvs,39.21
2024-01-09T04:02:00,rvs,55.72
2024-01-09T04:03:00,rvs,64.79
2024-01-09T04:04:00,rvs,75.27
2024-01-09T04:05:00,rvs,72.66
2024-01-09T04:06:00,rvs,65.45
2024-01-09T04:07:00,rvs,61.08
2024-01-09T04:08:00,rvs,69.63
2024-01-09T04:09:00,rvs,75.65
2024-01-09T04:10:00,rvs,77.52
2024-01-09T04:11:00,rvs,80.32
2024-01-09T04:12:00,rvs,70.51
2024-01-09T04:13:00,rvs,63.10
2024-01-09T04:14:00,rvs,60.25
2024-01-09T04:15:00,rvs,69.91
2024-01-09T04:16:00,rvs,72.97
2024-01-09T04:17:00,rvs,67.28
2024-01-09T04:18:00,rvs,57.63
2024-01-09T04:19:00,rvs,68.92
2024-01-09T04:20:00,rvs,63.72
2024-01-09T04:21:00,rvs,67.33
2024-01-09T04:22:00,rvs,65.64
2024-01-09T04:23:00,rvs,59.15
2024-01-09T04:24:00,rvs,70.91
2024-01-09T04:25:00,rvs,62.10
2024-01-09T04:26:00,rvs,71.62
2024-01-09T04:27:00,rvs,72.80
2024-01-09T04:28:00,rvs,63.71
2024-01-09T04:29:00,rvs,65.98
2024-01-09T04:30:00,rvs,65.92
2024-01-09T04:31:00,rvs,67.74
2024-01-09T04:32:00,rvs,65.86
2024-01-09T04:33:00,rvs,64.05
2024-01-09T04:34:00,rvs,69.79
2024-01-09T04:35:00,rvs,77.35
2024-01-09T04:36:00,rvs,68.69
2024-01-09T04:37:00,rvs,48.54
2024-01-09T04:38:00,rvs,56.07
2024-01-09T04:39:00,rvs,33.56
2024-01-09T04:40:00,rvs,31.59
2024-01-09T04:41:00,rvs,33.39
2024-01-09T04:42:00,rvs,37.16
2024-01-09T04:43:00,rvs,31.82
2024-01-09T04:44:00,rvs,29.23
2024-01-09T04:45:00,rvs,33.91
2024-01-09T04:46:00,rvs,34.55
2024-01-09T04:47:00,rvs,37.99
2024-01-09T04:48:00,rvs,42.91
2024-01-09T04:49:00,rvs,48.49
2024-01-09T04:50:00,rvs,49.57
2024-01-09T04:51:00,rvs,53.53
2024-01-09T04:52:00,rvs,60.59
2024-01-09T04:53:00,rvs,66.30
2024-01-09T04:54:00,rvs,62.20
2024-01-09T04:55:00,rvs,44.33
2024-01-09T04:56:00,rvs,28.17
2024-01-09T04:57:00,rvs,30.23
2024-01-09T04:58:00,rvs,31.32
2024-01-09T04:59:00,rvs,16.57
2024-01-09T05:00:00,rvs,17.23
2024-01-09T05:01:00,rvs,22.38
2024-01-09T05:02:00,rvs,28.49
2024-01-09T05:03:00,rvs,33.77
2024-01-09T05:04:00,rvs,38.61
2024-01-09T05:05:00,rvs,45.06
2024-01-09T05:06:00,rvs,54.81
2024-01-09T05:07:00,rvs,69.74
2024-01-09T05:08:00,rvs,78.08
2024-01-09T05:09:00,rvs,81.38
2024-01-09T05:10:00,rvs,89.95
2024-01-09T05:11:00,rvs,92.13
2024-01-09T05:12:00,rvs,82.26
2024-01-09T05:13:00,rvs,83.02
2024-01-09T05:14:00,rvs,82.94
2024-01-09T05:15:00,rvs,88.29
2024-01-09T05:16:00,rvs,100.16
2024-01-09T05:17:00,rvs,100.20
2024-01-09T05:18:00,rvs,98.86
2024-01-09T05:19:00,rvs,101.01
2024-01-09T05:20:00,rvs,80.37
2024-01-09T05:21:00,rvs,86.09
2024-01-09T05:22:00,rvs,89.20
2024-01-09T05:23:00,rvs,94.34
2024-01-09T05:24:00,rvs,100.08
2024-01-09T05:25:00,rvs,100.24
2024-01-09T05:26:00,rvs,103.39
2024-01-09T05:27:00,rvs,87.29
2024-01-09T05:28:00,rvs,75.69
2024-01-09T05:29:00,rvs,77.94
2024-01-09T05:30:00,rvs,77.22
2024-01-09T05:31:00,rvs,58.59
2024-01-09T05:32:00,rvs,57.39
2024-01-09T05:33:00,rvs,63.28
2024-01-09T05:34:00,rvs,70.69
2024-01-09T05:35:00,rvs,59.16
2024-01-09T05:36:00,rvs,42.68
2024-01-09T05:37:00,rvs,39.79
2024-01-09T05:38:00,rvs,43.59
2024-01-09T05:39:00,rvs,49.87
2024-01-09T05:40:00,rvs,49.22
2024-01-09T05:41:00,rvs,57.93
2024-01-09T05:42:00,rvs,51.33
2024-01-09T05:43:00,rvs,56.59
2024-01-09T05:44:00,rvs,56.69
2024-01-09T05:45:00,rvs,60.69
2024-01-09T05:46:00,rvs,67.42
2024-01-09T05:47:00,rvs,74.70
2024-01-09T05:48:00,rvs,75.30
2024-01-09T05:49:00,rvs,86.04
2024-01-09T05:50:00,rvs,88.65
2024-01-09T05:51:00,rvs,92.56
2024-01-09T05:52:00,rvs,86.61
2024-01-09T05:53:00,rvs,91.13
2024-01-09T05:54:00,rvs,92.99
2024-01-09T05:55:00,rvs,86.58
2024-01-09T05:56:00,rvs,89.28
2024-01-09T05:57:00,rvs,69.81
2024-01-09T05:58:00,rvs,69.12
2024-01-09T05:59:00,rvs,74.26
2024-01-09T06:00:00,rvs,73.13
2024-01-09T06:01:00,rvs,80.28
2024-01-09T06:02:00,rvs,59.32
2024-01-09T06:03:00,rvs,56.06
2024-01-09T06:04:00,rvs,57.01
2024-01-09T06:05:00,rvs,50.57
2024-01-09T06:06:00,rvs,53.68
2024-01-09T06:07:00,rvs,60.93
2024-01-09T06:08:00,rvs,63.73
2024-01-09T06:09:00,rvs,47.66
2024-01-09T06:10:00,rvs,38.86
2024-01-09T06:11:00,rvs,44.26
2024-01-09T06:12:00,rvs,52.33
2024-01-09T06:13:00,rvs,63.34
2024-01-09T06:14:00,rvs,65.16
2024-01-09T06:15:00,rvs,67.47
2024-01-09T06:16:00,rvs,61.95
2024-01-09T06:17:00,rvs,60.72
2024-01-09T06:18:00,rvs,32.21
2024-01-09T06:19:00,rvs,20.30
2024-01-09T06:20:00,rvs,22.37
2024-01-09T06:21:00,rvs,25.21
2024-01-09T06:22:00,rvs,31.18
2024-01-09T06:23:00,rvs,30.66
2024-01-09T06:24:00,rvs,34.86
2024-01-09T06:25:00,rvs,39.17
2024-01-09T06:26:00,rvs,42.56
2024-01-09T06:27:00,rvs,53.66
2024-01-09T06:28:00,rvs,59.24
2024-01-09T06:29:00,rvs,66.97
2024-01-09T06:30:00,rvs,58.52
2024-01-09T06:31:00,rvs,54.41
2024-01-09T06:32:00,rvs,52.92
2024-01-09T06:33:00,rvs,53.89
2024-01-09T06:34:00,rvs,56.07
2024-01-09T06:35:00,rvs,50.83
2024-01-09T06:36:00,rvs,49.10
2024-01-09T06:37:00,rvs,50.65
2024-01-09T06:38:00,rvs,47.23
2024-01-09T06:39:00,rvs,59.59
2024-01-09T06:40:00,rvs,60.11
2024-01-09T06:41:00,rvs,42.48
2024-01-09T06:42:00,rvs,45.04
2024-01-09T06:43:00,rvs,54.37
2024-01-09T06:44:00,rvs,57.79
2024-01-09T06:45:00,rvs,57.24
2024-01-09T06:46:00,rvs,64.43
2024-01-09T06:47:00,rvs,63.67
2024-01-09T06:48:00,rvs,71.39
2024-01-09T06:49:00,rvs,75.10
2024-01-09T06:50:00,rvs,82.54
2024-01-09T06:51:00,rvs,65.33
2024-01-09T06:52:00,rvs,53.58
2024-01-09T06:53:00,rvs,59.82
2024-01-09T06:54:00,rvs,68.04
2024-01-09T06:55:00,rvs,69.95
2024-01-09T06:56:00,rvs,65.04
2024-01-09T06:57:00,rvs,51.28
2024-01-09T06:58:00,rvs,59.06
2024-01-09T06:59:00,rvs,57.44
2024-01-09T07:00:00,rvs,37.69
2024-01-09T07:01:00,rvs,40.64
2024-01-09T07:02:00,rvs,33.49
2024-01-09T07:03:00,rvs,35.84
2024-01-09T07:04:00,rvs,36.37
2024-01-09T07:05:00,rvs,40.76
2024-01-09T07:06:00,rvs,53.74
2024-01-09T07:07:00,rvs,56.53
2024-01-09T07:08:00,rvs,59.84
2024-01-09T07:09:00,rvs,65.24
2024-01-09T07:10:00,rvs,71.69
2024-01-09T07:11:00,rvs,72.39
2024-01-09T07:12:00,rvs,82.47
2024-01-09T07:13:00,rvs,65.80
2024-01-09T07:14:00,rvs,77.77
2024-01-09T07:15:00,rvs,91.13
2024-01-09T07:16:00,rvs,103.48
2024-01-09T07:17:00,rvs,83.15
2024-01-09T07:18:00,rvs,53.51
2024-01-09T07:19:00,rvs,54.01
2024-01-09T07:20:00,rvs,52.65
2024-01-09T07:21:00,rvs,56.83
2024-01-09T07:22:00,rvs,57.89
2024-01-09T07:23:00,rvs,61.90
2024-01-09T07:24:00,rvs,61.56
2024-01-09T07:25:00,rvs,62.85
2024-01-09T07:26:00,rvs,51.03
2024-01-09T07:27:00,rvs,53.35
2024-01-09T07:28:00,rvs,52.94
2024-01-09T07:29:00,rvs,79.62
2024-01-09T07:30:00,rvs,88.74
2024-01-09T07:31:00,rvs,91.77
2024-01-09T07:32:00,rvs,94.61
2024-01-09T07:33:00,rvs,60.23
2024-01-09T07:34:00,rvs,45.10
2024-01-09T07:35:00,rvs,51.07
2024-01-09T07:36:00,rvs,48.31
2024-01-09T07:37:00,rvs,51.37
2024-01-09T07:38:00,rvs,53.18
2024-01-09T07:39:00,rvs,57.26
2024-01-09T07:40:00,rvs,63.09
2024-01-09T07:41:00,rvs,69.49
2024-01-09T07:42:00,rvs,68.68
2024-01-09T07:43:00,rvs,77.33
2024-01-09T07:44:00,rvs,85.83
2024-01-09T07:45:00,rvs,88.28
2024-01-09T07:46:00,rvs,73.33
2024-01-09T07:47:00,rvs,83.15
2024-01-09T07:48:00,rvs,88.16
2024-01-09T07:49:00,rvs,86.25
2024-01-09T07:50:00,rvs,66.67
2024-01-09T07:51:00,rvs,67.54
2024-01-09T07:52:00,rvs,63.88
2024-01-09T07:53:00,rvs,65.34
2024-01-09T07:54:00,rvs,78.08
2024-01-09T07:55:00,rvs,83.11
2024-01-09T07:56:00,rvs,94.97
2024-01-09T07:57:00,rvs,98.09
2024-01-09T07:58:00,rvs,81.07
2024-01-09T07:59:00,rvs,66.03
2024-01-09T08:00:00,rvs,67.78
2024-01-09T08:01:00,rvs,77.26
2024-01-09T08:02:00,rvs,74.72
2024-01-09T08:03:00,rvs,67.86
2024-01-09T08:04:00,rvs,72.19
2024-01-09T08:05:00,rvs,69.80
2024-01-09T08:06:00,rvs,54.88
2024-01-09T08:07:00,rvs,39.71
2024-01-09T08:08:00,rvs,39.70
2024-01-09T08:09:00,rvs,33.88
2024-01-09T08:10:00,rvs,40.94
2024-01-09T08:11:00,rvs,21.18
2024-01-09T08:12:00,rvs,27.62
2024-01-09T08:13:00,rvs,28.56
2024-01-09T08:14:00,rvs,27.13
2024-01-09T08:15:00,rvs,39.63
2024-01-09T08:16:00,rvs,40.69
2024-01-09T08:17:00,rvs,38.66
2024-01-09T08:18:00,rvs,45.69
2024-01-09T08:19:00,rvs,45.56
2024-01-09T08:20:00,rvs,50.66
2024-01-09T08:21:00,rvs,48.82
2024-01-09T08:22:00,rvs,39.43
2024-01-09T08:23:00,rvs,33.73
2024-01-09T08:24:00,rvs,29.16
2024-01-09T08:25:00,rvs,35.21
2024-01-09T08:26:00,rvs,35.78
2024-01-09T08:27:00,rvs,29.48
2024-01-09T08:28:00,rvs,41.61
2024-01-09T08:29:00,rvs,42.57
2024-01-09T08:30:00,rvs,44.55
2024-01-09T08:31:00,rvs,57.75
2024-01-09T08:32:00,rvs,57.05
2024-01-09T08:33:00,rvs,69.05
2024-01-09T08:34:00,rvs,72.86
2024-01-09T08:35:00,rvs,38.38
2024-01-09T08:36:00,rvs,66.59
2024-01-09T08:37:00,rvs,64.83
2024-01-09T08:38:00,rvs,72.60
2024-01-09T08:39:00,rvs,70.47
2024-01-09T08:40:00,rvs,75.30
2024-01-09T08:41:00,rvs,70.21
2024-01-09T08:42:00,rvs,84.03
2024-01-09T08:43:00,rvs,95.42
2024-01-09T08:44:00,rvs,81.24
2024-01-09T08:45:00,rvs,83.92
2024-01-09T08:46:00,rvs,84.34
2024-01-09T08:47:00,rvs,65.42
2024-01-09T08:48:00,rvs,60.67
2024-01-09T08:49:00,rvs,61.93
2024-01-09T08:50:00,rvs,59.24
2024-01-09T08:51:00,rvs,67.10
2024-01-09T08:52:00,rvs,60.01
2024-01-09T08:53:00,rvs,47.96
2024-01-09T08:54:00,rvs,37.26
2024-01-09T08:55:00,rvs,40.64
2024-01-09T08:56:00,rvs,59.38
2024-01-09T08:57:00,rvs,43.22
2024-01-09T08:58:00,rvs,54.97
2024-01-09T08:59:00,rvs,77.03
2024-01-09T09:00:00,rvs,77.10
2024-01-09T09:01:00,rvs,73.60
2024-01-09T09:02:00,rvs,80.73
2024-01-09T09:03:00,rvs,98.99
2024-01-09T09:04:00,rvs,84.32
2024-01-09T09:05:00,rvs,99.18
2024-01-09T09:06:00,rvs,101.37
2024-01-09T09:07:00,rvs,84.76
2024-01-09T09:08:00,rvs,82.45
2024-01-09T09:09:00,rvs,65.86
2024-01-09T09:10:00,rvs,55.22
2024-01-09T09:11:00,rvs,50.86
2024-01-09T09:12:00,rvs,36.72
2024-01-09T09:13:00,rvs,35.23
2024-01-09T09:14:00,rvs,36.23
2024-01-09T09:15:00,rvs,27.82
2024-01-09T09:16:00,rvs,30.03
2024-01-09T09:17:00,rvs,29.69
2024-01-09T09:18:00,rvs,32.76
2024-01-09T09:19:00,rvs,34.44
2024-01-09T09:20:00,rvs,42.47
2024-01-09T09:21:00,rvs,42.77
2024-01-09T09:22:00,rvs,40.16
2024-01-09T09:23:00,rvs,31.44
2024-01-09T09:24:00,rvs,30.44
2024-01-09T09:25:00,rvs,23.66
2024-01-09T09:26:00,rvs,25.68
2024-01-09T09:27:00,rvs,27.22
2024-01-09T09:28:00,rvs,32.76
2024-01-09T09:29:00,rvs,31.74
2024-01-09T09:30:00,rvs,45.92
2024-01-09T09:31:00,rvs,31.21
2024-01-09T09:32:00,rvs,33.16
2024-01-09T09:33:00,rvs,39.12
2024-01-09T09:34:00,rvs,45.13
2024-01-09T09:35:00,rvs,51.27
2024-01-09T09:36:00,rvs,61.38
2024-01-09T09:37:00,rvs,47.06
2024-01-09T09:38:00,rvs,50.34
2024-01-09T09:39:00,rvs,52.08
2024-01-09T09:40:00,rvs,32.67
2024-01-09T09:41:00,rvs,29.13
2024-01-09T09:42:00,rvs,27.17
2024-01-09T09:43:00,rvs,32.19
2024-01-09T09:44:00,rvs,39.10
2024-01-09T09:45:00,rvs,45.58
2024-01-09T09:46:00,rvs,49.14
2024-01-09T09:47:00,rvs,52.88
2024-01-09T09:48:00,rvs,57.77
2024-01-09T09:49:00,rvs,58.89
2024-01-09T09:50:00,rvs,58.50
2024-01-09T09:51:00,rvs,70.47
2024-01-09T09:52:00,rvs,74.83
2024-01-09T09:53:00,rvs,77.18
2024-01-09T09:54:00,rvs,75.20
2024-01-09T09:55:00,rvs,56.60
2024-01-09T09:56:00,rvs,52.51
2024-01-09T09:57:00,rvs,50.07
2024-01-09T09:58:00,rvs,21.72
2024-01-09T09:59:00,rvs,24.28
2024-01-09T10:00:00,rvs,25.84
2024-01-09T10:01:00,rvs,26.53
2024-01-09T10:02:00,rvs,31.65
2024-01-09T10:03:00,rvs,48.82
2024-01-09T10:04:00,rvs,55.14
2024-01-09T10:05:00,rvs,61.22
2024-01-09T10:06:00,rvs,70.65
2024-01-09T10:07:00,rvs,72.44
2024-01-09T10:08:00,rvs,76.76
2024-01-09T10:09:00,rvs,78.05
2024-01-09T10:10:00,rvs,77.09
2024-01-09T10:11:00,rvs,89.91
2024-01-09T10:12:00,rvs,75.13
2024-01-09T10:13:00,rvs,86.85
2024-01-09T10:14:00,rvs,76.68
2024-01-09T10:15:00,rvs,84.91
2024-01-09T10:16:00,rvs,89.04
2024-01-09T10:17:00,rvs,88.91
2024-01-09T10:18:00,rvs,88.01
2024-01-09T10:19:00,rvs,85.59
2024-01-09T10:20:00,rvs,77.92
2024-01-09T10:21:00,rvs,54.32
2024-01-09T10:22:00,rvs,39.15
2024-01-09T10:23:00,rvs,38.98
2024-01-09T10:24:00,rvs,37.63
2024-01-09T10:25:00,rvs,41.99
2024-01-09T10:26:00,rvs,40.82
2024-01-09T10:27:00,rvs,31.48
2024-01-09T10:28:00,rvs,30.45
2024-01-09T10:29:00,rvs,16.43
2024-01-09T10:30:00,rvs,16.40
2024-01-09T10:31:00,rvs,15.97
2024-01-09T10:32:00,rvs,20.24
2024-01-09T10:33:00,rvs,18.63
2024-01-09T10:34:00,rvs,19.81
2024-01-09T10:35:00,rvs,19.78
2024-01-09T10:36:00,rvs,20.29
2024-01-09T10:37:00,rvs,22.06
2024-01-09T10:38:00,rvs,19.29
2024-01-09T10:39:00,rvs,23.14
2024-01-09T10:40:00,rvs,27.79
2024-01-09T10:41:00,rvs,27.11
2024-01-09T10:42:00,rvs,26.06
2024-01-09T10:43:00,rvs,25.98
2024-01-09T10:44:00,rvs,16.91
2024-01-09T10:45:00,rvs,18.92
2024-01-09T10:46:00,rvs,21.27
2024-01-09T10:47:00,rvs,29.35
2024-01-09T10:48:00,rvs,32.96
2024-01-09T10:49:00,rvs,32.36
2024-01-09T10:50:00,rvs,36.88
2024-01-09T10:51:00,rvs,36.94
2024-01-09T10:52:00,rvs,39.77
2024-01-09T10:53:00,rvs,42.78
2024-01-09T10:54:00,rvs,40.18
2024-01-09T10:55:00,rvs,47.59
2024-01-09T10:56:00,rvs,37.15
2024-01-09T10:57:00,rvs,38.72
2024-01-09T10:58:00,rvs,36.96
2024-01-09T10:59:00,rvs,38.35
2024-01-09T11:00:00,rvs,17.28
2024-01-09T11:01:00,rvs,22.91
2024-01-09T11:02:00,rvs,25.19
2024-01-09T11:03:00,rvs,25.21
2024-01-09T11:04:00,rvs,30.29
2024-01-09T11:05:00,rvs,27.57
