#datetime,building,power
2023-10-04T00:00:00,plm,17.88
2023-10-04T00:01:00,plm,8.82
2023-10-04T00:02:00,plm,8.98
2023-10-04T00:03:00,plm,8.80
2023-10-04T00:04:00,plm,8.65
2023-10-04T00:05:00,plm,8.68
2023-10-04T00:06:00,plm,10.36
2023-10-04T00:07:00,plm,10.33
2023-10-04T00:08:00,plm,8.71
2023-10-04T00:09:00,plm,10.17
2023-10-04T00:10:00,plm,10.16
2023-10-04T00:11:00,plm,8.52
2023-10-04T00:12:00,plm,8.55
2023-10-04T00:13:00,plm,9.78
2023-10-04T00:14:00,plm,9.91
2023-10-04T00:15:00,plm,9.73
2023-10-04T00:16:00,plm,9.73
2023-10-04T00:17:00,plm,8.61
2023-10-04T00:18:00,plm,8.55
2023-10-04T00:19:00,plm,8.46
2023-10-04T00:20:00,plm,8.62
2023-10-04T00:21:00,plm,8.48
2023-10-04T00:22:00,plm,8.41
2023-10-04T00:23:00,plm,8.40
2023-10-04T00:24:00,plm,8.46
2023-10-04T00:25:00,plm,8.50
2023-10-04T00:26:00,plm,8.48
2023-10-04T00:27:00,plm,8.94
2023-10-04T00:28:00,plm,8.53
2023-10-04T00:29:00,plm,8.55
2023-10-04T00:30:00,plm,8.46
2023-10-04T00:31:00,plm,8.43
2023-10-04T00:32:00,plm,8.42
2023-10-04T00:33:00,plm,8.52
2023-10-04T00:34:00,plm,8.39
2023-10-04T00:35:00,plm,8.52
2023-10-04T00:36:00,plm,8.53
2023-10-04T00:37:00,plm,8.52
2023-10-04T00:38:00,plm,8.57
2023-10-04T00:39:00,plm,8.52
2023-10-04T00:40:00,plm,8.52
2023-10-04T00:41:00,plm,8.65
2023-10-04T00:42:00,plm,8.58
2023-10-04T00:43:00,plm,8.57
2023-10-04T00:44:00,plm,8.77
2023-10-04T00:45:00,plm,8.61
2023-10-04T00:46:00,plm,8.64
2023-10-04T00:47:00,plm,8.64
2023-10-04T00:48:00,plm,8.47
2023-10-04T00:49:00,plm,8.51
2023-10-04T00:50:00,plm,8.51
2023-10-04T00:51:00,plm,8.47
2023-10-04T00:52:00,plm,9.08
2023-10-04T00:53:00,plm,8.55
2023-10-04T00:54:00,plm,8.52
2023-10-04T00:55:00,plm,8.41
2023-10-04T00:56:00,plm,8.48
2023-10-04T00:57:00,plm,8.51
2023-10-04T00:58:00,plm,8.49
2023-10-04T00:59:00,plm,8.56
2023-10-04T01:00:00,plm,8.51
2023-10-04T01:01:00,plm,8.53
2023-10-04T01:02:00,plm,8.57
2023-10-04T01:03:00,plm,8.64
2023-10-04T01:04:00,plm,8.44
2023-10-04T01:05:00,plm,9.28
2023-10-04T01:06:00,plm,9.89
2023-10-04T01:07:00,plm,9.40
2023-10-04T01:08:00,plm,9.37
2023-10-04T01:09:00,plm,9.35
2023-10-04T01:10:00,plm,8.64
2023-10-04T01:11:00,plm,8.74
2023-10-04T01:12:00,plm,8.62
2023-10-04T01:13:00,plm,8.62
2023-10-04T01:14:00,plm,8.63
2023-10-04T01:15:00,plm,8.50
2023-10-04T01:16:00,plm,8.55
2023-10-04T01:17:00,plm,8.55
2023-10-04T01:18:00,plm,8.72
2023-10-04T01:19:00,plm,8.66
2023-10-04T01:20:00,plm,9.31
2023-10-04T01:21:00,plm,9.29
2023-10-04T01:22:00,plm,9.34
2023-10-04T01:23:00,plm,8.67
2023-10-04T01:24:00,plm,8.60
2023-10-04T01:25:00,plm,8.62
2023-10-04T01:26:00,plm,9.09
2023-10-04T01:27:00,plm,8.72
2023-10-04T01:28:00,plm,8.68
2023-10-04T01:29:00,plm,8.68
2023-10-04T01:30:00,plm,8.59
2023-10-04T01:31:00,plm,8.64
2023-10-04T01:32:00,plm,8.58
2023-10-04T01:33:00,plm,8.54
2023-10-04T01:34:00,plm,8.53
2023-10-04T01:35:00,plm,8.46
2023-10-04T01:36:00,plm,8.30
2023-10-04T01:37:00,plm,8.26
2023-10-04T01:38:00,plm,8.17
2023-10-04T01:39:00,plm,8.11
2023-10-04T01:40:00,plm,17.27
2023-10-04T01:41:00,plm,17.12
2023-10-04T01:42:00,plm,8.05
2023-10-04T01:43:00,plm,8.07
2023-10-04T01:44:00,plm,8.14
2023-10-04T01:45:00,plm,8.17
2023-10-04T01:46:00,plm,8.13
2023-10-04T01:47:00,plm,8.14
2023-10-04T01:48:00,plm,8.18
2023-10-04T01:49:00,plm,8.30
2023-10-04T01:50:00,plm,8.47
2023-10-04T01:51:00,plm,8.36
2023-10-04T01:52:00,plm,8.33
2023-10-04T01:53:00,plm,8.41
2023-10-04T01:54:00,plm,8.41
2023-10-04T01:55:00,plm,8.32
2023-10-04T01:56:00,plm,8.27
2023-10-04T01:57:00,plm,8.27
2023-10-04T01:58:00,plm,8.30
2023-10-04T01:59:00,plm,8.30
2023-10-04T02:00:00,plm,8.31
2023-10-04T02:01:00,plm,8.33
2023-10-04T02:02:00,plm,8.42
2023-10-04T02:03:00,plm,8.43
2023-10-04T02:04:00,plm,8.44
2023-10-04T02:05:00,plm,8.46
2023-10-04T02:06:00,plm,8.45
2023-10-04T02:07:00,plm,8.45
2023-10-04T02:08:00,plm,8.55
2023-10-04T02:09:00,plm,8.44
2023-10-04T02:10:00,plm,8.33
2023-10-04T02:11:00,plm,8.12
2023-10-04T02:12:00,plm,8.14
2023-10-04T02:13:00,plm,8.02
2023-10-04T02:14:00,plm,7.96
2023-10-04T02:15:00,plm,7.93
2023-10-04T02:16:00,plm,7.88
2023-10-04T02:17:00,plm,8.00
2023-10-04T02:18:00,plm,8.04
2023-10-04T02:19:00,plm,8.04
2023-10-04T02:20:00,plm,8.04
2023-10-04T02:21:00,plm,8.11
2023-10-04T02:22:00,plm,8.09
2023-10-04T02:23:00,plm,8.11
2023-10-04T02:24:00,plm,8.64
2023-10-04T02:25:00,plm,8.23
2023-10-04T02:26:00,plm,8.24
2023-10-04T02:27:00,plm,8.26
2023-10-04T02:28:00,plm,8.24
2023-10-04T02:29:00,plm,8.25
2023-10-04T02:30:00,plm,8.86
2023-10-04T02:31:00,plm,8.43
2023-10-04T02:32:00,plm,8.25
2023-10-04T02:33:00,plm,8.25
2023-10-04T02:34:00,plm,8.20
2023-10-04T02:35:00,plm,8.21
2023-10-04T02:36:00,plm,8.27
2023-10-04T02:37:00,plm,8.27
2023-10-04T02:38:00,plm,8.25
2023-10-04T02:39:00,plm,8.15
2023-10-04T02:40:00,plm,8.35
2023-10-04T02:41:00,plm,8.32
2023-10-04T02:42:00,plm,8.28
2023-10-04T02:43:00,plm,8.27
2023-10-04T02:44:00,plm,8.30
2023-10-04T02:45:00,plm,8.26
2023-10-04T02:46:00,plm,8.32
2023-10-04T02:47:00,plm,8.38
2023-10-04T02:48:00,plm,7.89
2023-10-04T02:49:00,plm,7.92
2023-10-04T02:50:00,plm,7.89
2023-10-04T02:51:00,plm,7.90
2023-10-04T02:52:00,plm,7.92
2023-10-04T02:53:00,plm,7.91
2023-10-04T02:54:00,plm,7.83
2023-10-04T02:55:00,plm,7.90
2023-10-04T02:56:00,plm,7.95
2023-10-04T02:57:00,plm,7.93
2023-10-04T02:58:00,plm,7.93
2023-10-04T02:59:00,plm,8.01
2023-10-04T03:00:00,plm,8.17
2023-10-04T03:01:00,plm,8.23
2023-10-04T03:02:00,plm,8.29
2023-10-04T03:03:00,plm,8.36
2023-10-04T03:04:00,plm,8.37
2023-10-04T03:05:00,plm,8.24
2023-10-04T03:06:00,plm,8.23
2023-10-04T03:07:00,plm,8.33
2023-10-04T03:08:00,plm,8.42
2023-10-04T03:09:00,plm,8.42
2023-10-04T03:10:00,plm,8.38
2023-10-04T03:11:00,plm,8.33
2023-10-04T03:12:00,plm,8.31
2023-10-04T03:13:00,plm,8.23
2023-10-04T03:14:00,plm,8.16
2023-10-04T03:15:00,plm,9.84
2023-10-04T03:16:00,plm,9.57
2023-10-04T03:17:00,plm,8.17
