#datetime,building,power
2022-11-10T00:00:00,mfh,44.00
2022-11-10T00:01:00,mfh,43.48
2022-11-10T00:02:00,mfh,43.42
2022-11-10T00:03:00,mfh,44.02
2022-11-10T00:04:00,mfh,44.02
2022-11-10T00:05:00,mfh,44.01
2022-11-10T00:06:00,mfh,44.18
2022-11-10T00:07:00,mfh,44.21
2022-11-10T00:08:00,mfh,43.55
2022-11-10T00:09:00,mfh,43.36
2022-11-10T00:10:00,mfh,43.38
2022-11-10T00:11:00,mfh,43.86
2022-11-10T00:12:00,mfh,43.80
2022-11-10T00:13:00,mfh,44.13
2022-11-10T00:14:00,mfh,43.86
2022-11-10T00:15:00,mfh,43.85
2022-11-10T00:16:00,mfh,43.26
2022-11-10T00:17:00,mfh,43.05
2022-11-10T00:18:00,mfh,43.12
2022-11-10T00:19:00,mfh,43.81
2022-11-10T00:20:00,mfh,43.86
2022-11-10T00:21:00,mfh,43.95
2022-11-10T00:22:00,mfh,43.95
2022-11-10T00:23:00,mfh,44.26
2022-11-10T00:24:00,mfh,43.24
2022-11-10T00:25:00,mfh,43.24
2022-11-10T00:26:00,mfh,43.23
2022-11-10T00:27:00,mfh,43.32
2022-11-10T00:28:00,mfh,43.61
2022-11-10T00:29:00,mfh,43.81
2022-11-10T00:30:00,mfh,43.85
2022-11-10T00:31:00,mfh,43.82
2022-11-10T00:32:00,mfh,43.07
2022-11-10T00:33:00,mfh,43.10
2022-11-10T00:34:00,mfh,43.09
2022-11-10T00:35:00,mfh,43.98
2022-11-10T00:36:00,mfh,43.74
2022-11-10T00:37:00,mfh,43.81
2022-11-10T00:38:00,mfh,43.83
2022-11-10T00:39:00,mfh,44.14
2022-11-10T00:40:00,mfh,43.43
2022-11-10T00:41:00,mfh,43.55
2022-11-10T00:42:00,mfh,43.40
2022-11-10T00:43:00,mfh,44.19
2022-11-10T00:44:00,mfh,44.03
2022-11-10T00:45:00,mfh,44.03
2022-11-10T00:46:00,mfh,43.81
2022-11-10T00:47:00,mfh,44.19
2022-11-10T00:48:00,mfh,43.13
2022-11-10T00:49:00,mfh,43.28
2022-11-10T00:50:00,mfh,43.45
2022-11-10T00:51:00,mfh,43.45
2022-11-10T00:52:00,mfh,44.00
2022-11-10T00:53:00,mfh,43.98
2022-11-10T00:54:00,mfh,45.32
2022-11-10T00:55:00,mfh,44.78
2022-11-10T00:56:00,mfh,35.02
2022-11-10T00:57:00,mfh,41.14
2022-11-10T00:58:00,mfh,41.25
2022-11-10T00:59:00,mfh,41.25
2022-11-10T01:00:00,mfh,41.39
2022-11-10T01:01:00,mfh,41.29
2022-11-10T01:02:00,mfh,41.02
2022-11-10T01:03:00,mfh,40.83
2022-11-10T01:04:00,mfh,40.69
2022-11-10T01:05:00,mfh,39.83
2022-11-10T01:06:00,mfh,39.77
2022-11-10T01:07:00,mfh,39.65
2022-11-10T01:08:00,mfh,40.11
2022-11-10T01:09:00,mfh,32.96
2022-11-10T01:10:00,mfh,33.15
2022-11-10T01:11:00,mfh,33.18
2022-11-10T01:12:00,mfh,33.16
2022-11-10T01:13:00,mfh,32.41
2022-11-10T01:14:00,mfh,33.10
2022-11-10T01:15:00,mfh,32.45
2022-11-10T01:16:00,mfh,32.49
2022-11-10T01:17:00,mfh,33.42
2022-11-10T01:18:00,mfh,33.41
2022-11-10T01:19:00,mfh,33.68
2022-11-10T01:20:00,mfh,33.43
2022-11-10T01:21:00,mfh,32.80
2022-11-10T01:22:00,mfh,33.28
2022-11-10T01:23:00,mfh,32.77
2022-11-10T01:24:00,mfh,32.77
2022-11-10T01:25:00,mfh,33.20
2022-11-10T01:26:00,mfh,33.26
2022-11-10T01:27:00,mfh,33.27
2022-11-10T01:28:00,mfh,33.28
2022-11-10T01:29:00,mfh,32.69
2022-11-10T01:30:00,mfh,32.68
2022-11-10T01:31:00,mfh,33.39
2022-11-10T01:32:00,mfh,32.68
2022-11-10T01:33:00,mfh,33.26
2022-11-10T01:34:00,mfh,33.22
2022-11-10T01:35:00,mfh,33.22
2022-11-10T01:36:00,mfh,33.28
2022-11-10T01:37:00,mfh,33.50
2022-11-10T01:38:00,mfh,32.81
2022-11-10T01:39:00,mfh,33.07
2022-11-10T01:40:00,mfh,32.82
2022-11-10T01:41:00,mfh,33.41
2022-11-10T01:42:00,mfh,33.44
2022-11-10T01:43:00,mfh,34.02
2022-11-10T01:44:00,mfh,33.54
2022-11-10T01:45:00,mfh,33.85
2022-11-10T01:46:00,mfh,32.49
2022-11-10T01:47:00,mfh,33.29
2022-11-10T01:48:00,mfh,32.49
2022-11-10T01:49:00,mfh,32.50
2022-11-10T01:50:00,mfh,33.26
2022-11-10T01:51:00,mfh,33.45
2022-11-10T01:52:00,mfh,33.48
2022-11-10T01:53:00,mfh,33.75
2022-11-10T01:54:00,mfh,33.67
2022-11-10T01:55:00,mfh,33.04
2022-11-10T01:56:00,mfh,33.18
2022-11-10T01:57:00,mfh,33.12
2022-11-10T01:58:00,mfh,34.33
2022-11-10T01:59:00,mfh,33.86
2022-11-10T02:00:00,mfh,33.26
2022-11-10T02:01:00,mfh,33.30
2022-11-10T02:02:00,mfh,33.08
2022-11-10T02:03:00,mfh,32.51
2022-11-10T02:04:00,mfh,32.48
2022-11-10T02:05:00,mfh,32.52
2022-11-10T02:06:00,mfh,33.08
2022-11-10T02:07:00,mfh,33.47
2022-11-10T02:08:00,mfh,33.00
2022-11-10T02:09:00,mfh,34.57
2022-11-10T02:10:00,mfh,34.02
2022-11-10T02:11:00,mfh,34.10
2022-11-10T02:12:00,mfh,34.16
2022-11-10T02:13:00,mfh,32.55
2022-11-10T02:14:00,mfh,33.26
2022-11-10T02:15:00,mfh,33.58
2022-11-10T02:16:00,mfh,33.48
2022-11-10T02:17:00,mfh,33.46
2022-11-10T02:18:00,mfh,32.79
2022-11-10T02:19:00,mfh,32.87
2022-11-10T02:20:00,mfh,32.76
2022-11-10T02:21:00,mfh,32.64
2022-11-10T02:22:00,mfh,33.57
2022-11-10T02:23:00,mfh,33.34
2022-11-10T02:24:00,mfh,33.56
2022-11-10T02:25:00,mfh,33.39
2022-11-10T02:26:00,mfh,32.58
2022-11-10T02:27:00,mfh,32.58
2022-11-10T02:28:00,mfh,33.62
2022-11-10T02:29:00,mfh,32.62
2022-11-10T02:30:00,mfh,33.24
2022-11-10T02:31:00,mfh,33.24
2022-11-10T02:32:00,mfh,33.22
2022-11-10T02:33:00,mfh,33.18
2022-11-10T02:34:00,mfh,33.37
2022-11-10T02:35:00,mfh,32.64
2022-11-10T02:36:00,mfh,33.21
2022-11-10T02:37:00,mfh,32.70
2022-11-10T02:38:00,mfh,32.62
2022-11-10T02:39:00,mfh,33.88
2022-11-10T02:40:00,mfh,33.33
2022-11-10T02:41:00,mfh,33.16
2022-11-10T02:42:00,mfh,33.15
2022-11-10T02:43:00,mfh,32.49
2022-11-10T02:44:00,mfh,32.52
2022-11-10T02:45:00,mfh,32.50
2022-11-10T02:46:00,mfh,32.57
2022-11-10T02:47:00,mfh,33.24
2022-11-10T02:48:00,mfh,33.81
2022-11-10T02:49:00,mfh,33.44
2022-11-10T02:50:00,mfh,33.48
2022-11-10T02:51:00,mfh,32.79
2022-11-10T02:52:00,mfh,33.02
2022-11-10T02:53:00,mfh,33.35
2022-11-10T02:54:00,mfh,33.29
2022-11-10T02:55:00,mfh,33.78
2022-11-10T02:56:00,mfh,33.81
2022-11-10T02:57:00,mfh,33.86
2022-11-10T02:58:00,mfh,33.94
2022-11-10T02:59:00,mfh,32.86
2022-11-10T03:00:00,mfh,32.76
2022-11-10T03:01:00,mfh,32.73
2022-11-10T03:02:00,mfh,32.64
2022-11-10T03:03:00,mfh,32.67
2022-11-10T03:04:00,mfh,33.48
2022-11-10T03:05:00,mfh,33.46
2022-11-10T03:06:00,mfh,33.37
2022-11-10T03:07:00,mfh,33.54
2022-11-10T03:08:00,mfh,32.79
2022-11-10T03:09:00,mfh,32.71
2022-11-10T03:10:00,mfh,32.65
2022-11-10T03:11:00,mfh,32.65
2022-11-10T03:12:00,mfh,33.45
2022-11-10T03:13:00,mfh,33.64
2022-11-10T03:14:00,mfh,33.60
2022-11-10T03:15:00,mfh,40.39
2022-11-10T03:16:00,mfh,44.40
2022-11-10T03:17:00,mfh,44.63
2022-11-10T03:18:00,mfh,44.77
2022-11-10T03:19:00,mfh,44.80
2022-11-10T03:20:00,mfh,45.21
2022-11-10T03:21:00,mfh,45.36
2022-11-10T03:22:00,mfh,45.37
2022-11-10T03:23:00,mfh,45.38
2022-11-10T03:24:00,mfh,44.70
2022-11-10T03:25:00,mfh,44.97
2022-11-10T03:26:00,mfh,45.21
2022-11-10T03:27:00,mfh,44.64
2022-11-10T03:28:00,mfh,45.62
2022-11-10T03:29:00,mfh,46.24
2022-11-10T03:30:00,mfh,45.26
2022-11-10T03:31:00,mfh,45.18
2022-11-10T03:32:00,mfh,44.71
2022-11-10T03:33:00,mfh,44.68
2022-11-10T03:34:00,mfh,44.63
2022-11-10T03:35:00,mfh,44.58
2022-11-10T03:36:00,mfh,45.16
2022-11-10T03:37:00,mfh,45.14
2022-11-10T03:38:00,mfh,45.04
2022-11-10T03:39:00,mfh,45.66
2022-11-10T03:40:00,mfh,43.34
2022-11-10T03:41:00,mfh,44.43
2022-11-10T03:42:00,mfh,45.01
2022-11-10T03:43:00,mfh,44.31
2022-11-10T03:44:00,mfh,45.08
2022-11-10T03:45:00,mfh,44.94
2022-11-10T03:46:00,mfh,44.99
2022-11-10T03:47:00,mfh,45.01
2022-11-10T03:48:00,mfh,45.02
2022-11-10T03:49:00,mfh,46.02
2022-11-10T03:50:00,mfh,45.18
2022-11-10T03:51:00,mfh,44.07
2022-11-10T03:52:00,mfh,43.99
2022-11-10T03:53:00,mfh,44.79
2022-11-10T03:54:00,mfh,44.30
2022-11-10T03:55:00,mfh,44.58
2022-11-10T03:56:00,mfh,44.13
2022-11-10T03:57:00,mfh,44.36
2022-11-10T03:58:00,mfh,43.49
2022-11-10T03:59:00,mfh,43.29
2022-11-10T04:00:00,mfh,43.85
2022-11-10T04:01:00,mfh,43.75
2022-11-10T04:02:00,mfh,43.76
2022-11-10T04:03:00,mfh,43.65
2022-11-10T04:04:00,mfh,43.72
2022-11-10T04:05:00,mfh,42.91
2022-11-10T04:06:00,mfh,42.90
2022-11-10T04:07:00,mfh,42.82
2022-11-10T04:08:00,mfh,42.79
2022-11-10T04:09:00,mfh,43.41
2022-11-10T04:10:00,mfh,43.44
2022-11-10T04:11:00,mfh,43.44
2022-11-10T04:12:00,mfh,43.51
2022-11-10T04:13:00,mfh,43.08
2022-11-10T04:14:00,mfh,42.99
2022-11-10T04:15:00,mfh,43.84
2022-11-10T04:16:00,mfh,43.62
2022-11-10T04:17:00,mfh,43.72
2022-11-10T04:18:00,mfh,43.54
2022-11-10T04:19:00,mfh,44.34
2022-11-10T04:20:00,mfh,43.65
2022-11-10T04:21:00,mfh,42.95
2022-11-10T04:22:00,mfh,42.94
2022-11-10T04:23:00,mfh,44.49
2022-11-10T04:24:00,mfh,44.66
2022-11-10T04:25:00,mfh,45.23
2022-11-10T04:26:00,mfh,45.22
2022-11-10T04:27:00,mfh,44.02
2022-11-10T04:28:00,mfh,43.59
2022-11-10T04:29:00,mfh,43.05
2022-11-10T04:30:00,mfh,44.30
2022-11-10T04:31:00,mfh,44.35
2022-11-10T04:32:00,mfh,43.34
2022-11-10T04:33:00,mfh,44.06
2022-11-10T04:34:00,mfh,44.05
2022-11-10T04:35:00,mfh,44.05
2022-11-10T04:36:00,mfh,44.05
2022-11-10T04:37:00,mfh,43.33
2022-11-10T04:38:00,mfh,43.13
2022-11-10T04:39:00,mfh,43.14
2022-11-10T04:40:00,mfh,43.18
2022-11-10T04:41:00,mfh,43.16
2022-11-10T04:42:00,mfh,43.84
2022-11-10T04:43:00,mfh,43.79
2022-11-10T04:44:00,mfh,43.76
2022-11-10T04:45:00,mfh,43.76
2022-11-10T04:46:00,mfh,43.10
2022-11-10T04:47:00,mfh,42.97
2022-11-10T04:48:00,mfh,42.94
2022-11-10T04:49:00,mfh,42.97
2022-11-10T04:50:00,mfh,43.57
2022-11-10T04:51:00,mfh,43.66
2022-11-10T04:52:00,mfh,44.00
2022-11-10T04:53:00,mfh,43.95
2022-11-10T04:54:00,mfh,43.39
2022-11-10T04:55:00,mfh,43.93
2022-11-10T04:56:00,mfh,43.39
2022-11-10T04:57:00,mfh,43.41
2022-11-10T04:58:00,mfh,44.64
2022-11-10T04:59:00,mfh,44.80
2022-11-10T05:00:00,mfh,44.79
2022-11-10T05:01:00,mfh,63.84
2022-11-10T05:02:00,mfh,65.26
2022-11-10T05:03:00,mfh,64.53
2022-11-10T05:04:00,mfh,63.96
2022-11-10T05:05:00,mfh,64.88
2022-11-10T05:06:00,mfh,65.16
2022-11-10T05:07:00,mfh,65.21
2022-11-10T05:08:00,mfh,65.12
2022-11-10T05:09:00,mfh,65.17
2022-11-10T05:10:00,mfh,64.97
2022-11-10T05:11:00,mfh,65.81
2022-11-10T05:12:00,mfh,65.82
2022-11-10T05:13:00,mfh,65.86
2022-11-10T05:14:00,mfh,65.82
2022-11-10T05:15:00,mfh,66.36
2022-11-10T05:16:00,mfh,66.43
2022-11-10T05:17:00,mfh,66.40
2022-11-10T05:18:00,mfh,66.29
2022-11-10T05:19:00,mfh,65.51
2022-11-10T05:20:00,mfh,65.56
2022-11-10T05:21:00,mfh,65.51
2022-11-10T05:22:00,mfh,65.70
2022-11-10T05:23:00,mfh,67.26
2022-11-10T05:24:00,mfh,66.43
2022-11-10T05:25:00,mfh,66.58
2022-11-10T05:26:00,mfh,66.59
2022-11-10T05:27:00,mfh,65.73
2022-11-10T05:28:00,mfh,65.97
2022-11-10T05:29:00,mfh,66.08
2022-11-10T05:30:00,mfh,66.23
2022-11-10T05:31:00,mfh,66.84
2022-11-10T05:32:00,mfh,65.68
2022-11-10T05:33:00,mfh,65.33
2022-11-10T05:34:00,mfh,65.61
2022-11-10T05:35:00,mfh,65.70
2022-11-10T05:36:00,mfh,65.93
2022-11-10T05:37:00,mfh,65.96
2022-11-10T05:38:00,mfh,65.94
2022-11-10T05:39:00,mfh,66.49
2022-11-10T05:40:00,mfh,66.46
2022-11-10T05:41:00,mfh,66.75
2022-11-10T05:42:00,mfh,66.48
2022-11-10T05:43:00,mfh,65.70
2022-11-10T05:44:00,mfh,65.68
2022-11-10T05:45:00,mfh,64.59
2022-11-10T05:46:00,mfh,64.68
2022-11-10T05:47:00,mfh,64.67
2022-11-10T05:48:00,mfh,65.34
2022-11-10T05:49:00,mfh,65.71
2022-11-10T05:50:00,mfh,66.16
2022-11-10T05:51:00,mfh,65.70
2022-11-10T05:52:00,mfh,65.08
2022-11-10T05:53:00,mfh,65.18
2022-11-10T05:54:00,mfh,64.88
2022-11-10T05:55:00,mfh,65.25
2022-11-10T05:56:00,mfh,65.64
2022-11-10T05:57:00,mfh,65.37
2022-11-10T05:58:00,mfh,65.31
2022-11-10T05:59:00,mfh,65.37
2022-11-10T06:00:00,mfh,64.63
2022-11-10T06:01:00,mfh,69.55
2022-11-10T06:02:00,mfh,70.09
2022-11-10T06:03:00,mfh,70.19
2022-11-10T06:04:00,mfh,70.09
2022-11-10T06:05:00,mfh,69.83
2022-11-10T06:06:00,mfh,69.76
2022-11-10T06:07:00,mfh,69.68
2022-11-10T06:08:00,mfh,69.73
2022-11-10T06:09:00,mfh,69.84
2022-11-10T06:10:00,mfh,69.82
2022-11-10T06:11:00,mfh,69.31
2022-11-10T06:12:00,mfh,69.19
2022-11-10T06:13:00,mfh,70.57
2022-11-10T06:14:00,mfh,69.78
2022-11-10T06:15:00,mfh,69.80
2022-11-10T06:16:00,mfh,70.02
2022-11-10T06:17:00,mfh,70.52
2022-11-10T06:18:00,mfh,70.14
2022-11-10T06:19:00,mfh,70.12
2022-11-10T06:20:00,mfh,69.15
2022-11-10T06:21:00,mfh,69.23
2022-11-10T06:22:00,mfh,70.10
2022-11-10T06:23:00,mfh,70.01
2022-11-10T06:24:00,mfh,70.32
2022-11-10T06:25:00,mfh,70.34
2022-11-10T06:26:00,mfh,70.58
2022-11-10T06:27:00,mfh,70.46
2022-11-10T06:28:00,mfh,70.36
2022-11-10T06:29:00,mfh,70.86
2022-11-10T06:30:00,mfh,69.75
2022-11-10T06:31:00,mfh,69.96
2022-11-10T06:32:00,mfh,70.06
2022-11-10T06:33:00,mfh,70.13
2022-11-10T06:34:00,mfh,69.45
2022-11-10T06:35:00,mfh,69.77
2022-11-10T06:36:00,mfh,69.94
2022-11-10T06:37:00,mfh,70.12
2022-11-10T06:38:00,mfh,70.29
2022-11-10T06:39:00,mfh,70.12
2022-11-10T06:40:00,mfh,69.20
2022-11-10T06:41:00,mfh,69.37
2022-11-10T06:42:00,mfh,69.40
2022-11-10T06:43:00,mfh,69.90
2022-11-10T06:44:00,mfh,69.88
2022-11-10T06:45:00,mfh,70.05
2022-11-10T06:46:00,mfh,71.18
2022-11-10T06:47:00,mfh,71.24
2022-11-10T06:48:00,mfh,71.47
2022-11-10T06:49:00,mfh,71.39
2022-11-10T06:50:00,mfh,69.68
2022-11-10T06:51:00,mfh,69.55
2022-11-10T06:52:00,mfh,69.62
2022-11-10T06:53:00,mfh,70.38
2022-11-10T06:54:00,mfh,71.28
2022-11-10T06:55:00,mfh,71.33
2022-11-10T06:56:00,mfh,70.74
2022-11-10T06:57:00,mfh,70.47
2022-11-10T06:58:00,mfh,70.32
2022-11-10T06:59:00,mfh,69.87
2022-11-10T07:00:00,mfh,69.57
2022-11-10T07:01:00,mfh,70.50
2022-11-10T07:02:00,mfh,71.32
2022-11-10T07:03:00,mfh,71.74
2022-11-10T07:04:00,mfh,70.27
2022-11-10T07:05:00,mfh,69.87
2022-11-10T07:06:00,mfh,70.15
2022-11-10T07:07:00,mfh,71.11
2022-11-10T07:08:00,mfh,70.47
2022-11-10T07:09:00,mfh,70.38
2022-11-10T07:10:00,mfh,69.64
2022-11-10T07:11:00,mfh,69.79
2022-11-10T07:12:00,mfh,69.33
2022-11-10T07:13:00,mfh,70.10
2022-11-10T07:14:00,mfh,70.96
2022-11-10T07:15:00,mfh,70.56
2022-11-10T07:16:00,mfh,70.36
2022-11-10T07:17:00,mfh,70.23
2022-11-10T07:18:00,mfh,70.71
2022-11-10T07:19:00,mfh,70.07
2022-11-10T07:20:00,mfh,69.85
2022-11-10T07:21:00,mfh,69.74
2022-11-10T07:22:00,mfh,70.22
2022-11-10T07:23:00,mfh,69.70
2022-11-10T07:24:00,mfh,70.09
2022-11-10T07:25:00,mfh,70.63
2022-11-10T07:26:00,mfh,70.75
2022-11-10T07:27:00,mfh,70.20
2022-11-10T07:28:00,mfh,70.24
2022-11-10T07:29:00,mfh,69.83
2022-11-10T07:30:00,mfh,69.91
2022-11-10T07:31:00,mfh,69.96
2022-11-10T07:32:00,mfh,70.49
2022-11-10T07:33:00,mfh,70.72
2022-11-10T07:34:00,mfh,71.03
2022-11-10T07:35:00,mfh,70.98
2022-11-10T07:36:00,mfh,70.11
2022-11-10T07:37:00,mfh,70.23
2022-11-10T07:38:00,mfh,70.06
2022-11-10T07:39:00,mfh,69.23
2022-11-10T07:40:00,mfh,69.07
2022-11-10T07:41:00,mfh,79.25
2022-11-10T07:42:00,mfh,80.26
2022-11-10T07:43:00,mfh,81.29
2022-11-10T07:44:00,mfh,80.95
2022-11-10T07:45:00,mfh,80.95
2022-11-10T07:46:00,mfh,80.66
2022-11-10T07:47:00,mfh,81.39
2022-11-10T07:48:00,mfh,81.66
2022-11-10T07:49:00,mfh,80.89
2022-11-10T07:50:00,mfh,81.45
2022-11-10T07:51:00,mfh,81.41
2022-11-10T07:52:00,mfh,81.81
2022-11-10T07:53:00,mfh,82.05
2022-11-10T07:54:00,mfh,81.79
2022-11-10T07:55:00,mfh,80.51
2022-11-10T07:56:00,mfh,80.27
2022-11-10T07:57:00,mfh,70.29
2022-11-10T07:58:00,mfh,70.42
2022-11-10T07:59:00,mfh,70.08
2022-11-10T08:00:00,mfh,72.45
2022-11-10T08:01:00,mfh,73.21
2022-11-10T08:02:00,mfh,72.78
2022-11-10T08:03:00,mfh,73.16
2022-11-10T08:04:00,mfh,73.00
2022-11-10T08:05:00,mfh,73.22
2022-11-10T08:06:00,mfh,72.36
2022-11-10T08:07:00,mfh,72.28
2022-11-10T08:08:00,mfh,72.03
2022-11-10T08:09:00,mfh,71.23
2022-11-10T08:10:00,mfh,71.40
2022-11-10T08:11:00,mfh,71.75
2022-11-10T08:12:00,mfh,72.74
2022-11-10T08:13:00,mfh,72.22
2022-11-10T08:14:00,mfh,72.39
2022-11-10T08:15:00,mfh,72.79
2022-11-10T08:16:00,mfh,72.71
2022-11-10T08:17:00,mfh,72.95
2022-11-10T08:18:00,mfh,72.34
2022-11-10T08:19:00,mfh,71.57
2022-11-10T08:20:00,mfh,70.86
2022-11-10T08:21:00,mfh,71.37
2022-11-10T08:22:00,mfh,71.55
2022-11-10T08:23:00,mfh,71.59
2022-11-10T08:24:00,mfh,80.00
2022-11-10T08:25:00,mfh,72.72
2022-11-10T08:26:00,mfh,72.84
2022-11-10T08:27:00,mfh,73.14
2022-11-10T08:28:00,mfh,73.19
2022-11-10T08:29:00,mfh,72.78
2022-11-10T08:30:00,mfh,72.87
2022-11-10T08:31:00,mfh,73.04
2022-11-10T08:32:00,mfh,72.61
2022-11-10T08:33:00,mfh,72.77
2022-11-10T08:34:00,mfh,73.07
2022-11-10T08:35:00,mfh,73.28
2022-11-10T08:36:00,mfh,73.08
2022-11-10T08:37:00,mfh,72.81
2022-11-10T08:38:00,mfh,72.56
2022-11-10T08:39:00,mfh,72.45
2022-11-10T08:40:00,mfh,71.88
2022-11-10T08:41:00,mfh,71.56
2022-11-10T08:42:00,mfh,72.84
2022-11-10T08:43:00,mfh,72.68
2022-11-10T08:44:00,mfh,72.30
2022-11-10T08:45:00,mfh,72.17
2022-11-10T08:46:00,mfh,72.72
2022-11-10T08:47:00,mfh,71.96
2022-11-10T08:48:00,mfh,72.12
2022-11-10T08:49:00,mfh,70.97
2022-11-10T08:50:00,mfh,73.90
2022-11-10T08:51:00,mfh,71.80
2022-11-10T08:52:00,mfh,72.39
2022-11-10T08:53:00,mfh,73.20
2022-11-10T08:54:00,mfh,72.43
2022-11-10T08:55:00,mfh,72.67
2022-11-10T08:56:00,mfh,73.63
2022-11-10T08:57:00,mfh,73.30
2022-11-10T08:58:00,mfh,73.33
2022-11-10T08:59:00,mfh,72.38
2022-11-10T09:00:00,mfh,72.23
2022-11-10T09:01:00,mfh,79.75
2022-11-10T09:02:00,mfh,80.84
2022-11-10T09:03:00,mfh,80.61
2022-11-10T09:04:00,mfh,80.25
2022-11-10T09:05:00,mfh,80.25
2022-11-10T09:06:00,mfh,80.97
2022-11-10T09:07:00,mfh,80.05
2022-11-10T09:08:00,mfh,80.24
2022-11-10T09:09:00,mfh,79.56
2022-11-10T09:10:00,mfh,79.43
2022-11-10T09:11:00,mfh,79.35
2022-11-10T09:12:00,mfh,79.96
2022-11-10T09:13:00,mfh,79.95
2022-11-10T09:14:00,mfh,79.22
2022-11-10T09:15:00,mfh,79.39
2022-11-10T09:16:00,mfh,79.36
2022-11-10T09:17:00,mfh,79.31
2022-11-10T09:18:00,mfh,79.27
2022-11-10T09:19:00,mfh,79.51
2022-11-10T09:20:00,mfh,79.27
2022-11-10T09:21:00,mfh,80.47
2022-11-10T09:22:00,mfh,80.13
2022-11-10T09:23:00,mfh,80.21
2022-11-10T09:24:00,mfh,81.70
2022-11-10T09:25:00,mfh,80.91
2022-11-10T09:26:00,mfh,81.11
2022-11-10T09:27:00,mfh,83.09
2022-11-10T09:28:00,mfh,83.92
2022-11-10T09:29:00,mfh,87.26
2022-11-10T09:30:00,mfh,87.35
2022-11-10T09:31:00,mfh,87.33
2022-11-10T09:32:00,mfh,87.39
2022-11-10T09:33:00,mfh,87.36
2022-11-10T09:34:00,mfh,87.36
2022-11-10T09:35:00,mfh,87.15
2022-11-10T09:36:00,mfh,87.33
2022-11-10T09:37:00,mfh,87.28
2022-11-10T09:38:00,mfh,86.97
2022-11-10T09:39:00,mfh,87.15
2022-11-10T09:40:00,mfh,87.72
2022-11-10T09:41:00,mfh,86.99
2022-11-10T09:42:00,mfh,86.76
2022-11-10T09:43:00,mfh,86.77
2022-11-10T09:44:00,mfh,86.87
2022-11-10T09:45:00,mfh,86.88
2022-11-10T09:46:00,mfh,85.32
2022-11-10T09:47:00,mfh,85.34
2022-11-10T09:48:00,mfh,85.10
2022-11-10T09:49:00,mfh,85.37
2022-11-10T09:50:00,mfh,85.09
2022-11-10T09:51:00,mfh,85.32
2022-11-10T09:52:00,mfh,80.88
2022-11-10T09:53:00,mfh,80.79
2022-11-10T09:54:00,mfh,80.94
2022-11-10T09:55:00,mfh,81.02
2022-11-10T09:56:00,mfh,80.92
2022-11-10T09:57:00,mfh,80.62
2022-11-10T09:58:00,mfh,81.06
2022-11-10T09:59:00,mfh,81.46
2022-11-10T10:00:00,mfh,81.28
2022-11-10T10:01:00,mfh,81.36
2022-11-10T10:02:00,mfh,81.27
2022-11-10T10:03:00,mfh,81.01
2022-11-10T10:04:00,mfh,81.23
2022-11-10T10:05:00,mfh,81.30
2022-11-10T10:06:00,mfh,81.22
2022-11-10T10:07:00,mfh,81.19
2022-11-10T10:08:00,mfh,80.81
2022-11-10T10:09:00,mfh,81.23
2022-11-10T10:10:00,mfh,80.97
2022-11-10T10:11:00,mfh,81.57
2022-11-10T10:12:00,mfh,81.54
2022-11-10T10:13:00,mfh,81.51
2022-11-10T10:14:00,mfh,81.59
2022-11-10T10:15:00,mfh,81.70
2022-11-10T10:16:00,mfh,81.63
2022-11-10T10:17:00,mfh,81.60
2022-11-10T10:18:00,mfh,81.66
2022-11-10T10:19:00,mfh,80.95
2022-11-10T10:20:00,mfh,80.96
2022-11-10T10:21:00,mfh,81.76
2022-11-10T10:22:00,mfh,80.54
2022-11-10T10:23:00,mfh,81.87
2022-11-10T10:24:00,mfh,80.39
2022-11-10T10:25:00,mfh,80.38
2022-11-10T10:26:00,mfh,80.39
2022-11-10T10:27:00,mfh,80.53
2022-11-10T10:28:00,mfh,80.10
2022-11-10T10:29:00,mfh,79.86
2022-11-10T10:30:00,mfh,80.00
2022-11-10T10:31:00,mfh,80.80
2022-11-10T10:32:00,mfh,81.43
2022-11-10T10:33:00,mfh,80.90
2022-11-10T10:34:00,mfh,85.63
2022-11-10T10:35:00,mfh,89.39
2022-11-10T10:36:00,mfh,89.66
2022-11-10T10:37:00,mfh,89.64
2022-11-10T10:38:00,mfh,89.83
2022-11-10T10:39:00,mfh,89.62
2022-11-10T10:40:00,mfh,89.51
2022-11-10T10:41:00,mfh,89.45
2022-11-10T10:42:00,mfh,89.39
2022-11-10T10:43:00,mfh,89.41
2022-11-10T10:44:00,mfh,89.48
2022-11-10T10:45:00,mfh,89.30
2022-11-10T10:46:00,mfh,89.28
2022-11-10T10:47:00,mfh,89.22
2022-11-10T10:48:00,mfh,89.01
2022-11-10T10:49:00,mfh,89.06
2022-11-10T10:50:00,mfh,86.88
2022-11-10T10:51:00,mfh,87.26
2022-11-10T10:52:00,mfh,82.05
2022-11-10T10:53:00,mfh,82.31
2022-11-10T10:54:00,mfh,82.17
2022-11-10T10:55:00,mfh,81.62
2022-11-10T10:56:00,mfh,86.25
2022-11-10T10:57:00,mfh,86.30
2022-11-10T10:58:00,mfh,86.00
2022-11-10T10:59:00,mfh,90.84
2022-11-10T11:00:00,mfh,90.50
2022-11-10T11:01:00,mfh,90.17
2022-11-10T11:02:00,mfh,90.02
2022-11-10T11:03:00,mfh,89.97
2022-11-10T11:04:00,mfh,90.05
2022-11-10T11:05:00,mfh,89.70
