#datetime,building,power
2022-05-04T00:00:00,vtr,52.79
2022-05-04T00:02:00,vtr,56.41
2022-05-04T00:03:00,vtr,30.60
2022-05-04T00:05:00,vtr,61.80
2022-05-04T00:07:00,vtr,61.19
2022-05-04T00:09:00,vtr,57.01
2022-05-04T00:11:00,vtr,52.19
2022-05-04T00:13:00,vtr,57.00
2022-05-04T00:15:00,vtr,57.01
2022-05-04T00:17:00,vtr,52.79
2022-05-04T00:19:00,vtr,57.00
2022-05-04T00:21:00,vtr,57.00
2022-05-04T00:23:00,vtr,65.41
2022-05-04T00:25:00,vtr,61.20
2022-05-04T00:27:00,vtr,61.20
2022-05-04T00:29:00,vtr,52.79
2022-05-04T00:31:00,vtr,57.01
2022-05-04T00:33:00,vtr,52.79
2022-05-04T00:35:00,vtr,52.21
2022-05-04T00:36:00,vtr,26.40
2022-05-04T00:38:00,vtr,57.00
2022-05-04T00:40:00,vtr,52.21
2022-05-04T00:42:00,vtr,57.00
2022-05-04T00:44:00,vtr,57.00
2022-05-04T00:46:00,vtr,61.20
2022-05-04T00:47:00,vtr,31.20
2022-05-04T00:49:00,vtr,61.20
2022-05-04T00:51:00,vtr,52.19
2022-05-04T00:52:00,vtr,31.20
2022-05-04T00:54:00,vtr,56.40
2022-05-04T00:55:00,vtr,26.41
2022-05-04T00:57:00,vtr,52.79
2022-05-04T00:59:00,vtr,57.00
2022-05-04T01:01:00,vtr,52.21
2022-05-04T01:03:00,vtr,57.00
2022-05-04T01:05:00,vtr,61.20
2022-05-04T01:07:00,vtr,66.01
2022-05-04T01:09:00,vtr,57.00
2022-05-04T01:11:00,vtr,57.00
2022-05-04T01:12:00,vtr,26.40
2022-05-04T01:14:00,vtr,56.40
2022-05-04T01:15:00,vtr,26.41
2022-05-04T01:17:00,vtr,57.00
2022-05-04T01:18:00,vtr,26.40
2022-05-04T01:20:00,vtr,52.21
2022-05-04T01:22:00,vtr,57.00
2022-05-04T01:24:00,vtr,61.80
2022-05-04T01:26:00,vtr,65.39
2022-05-04T01:27:00,vtr,30.60
2022-05-04T01:29:00,vtr,52.81
2022-05-04T01:31:00,vtr,52.19
2022-05-04T01:33:00,vtr,57.01
2022-05-04T01:35:00,vtr,52.79
2022-05-04T01:37:00,vtr,57.00
2022-05-04T01:38:00,vtr,26.40
2022-05-04T01:40:00,vtr,52.21
2022-05-04T01:42:00,vtr,61.20
2022-05-04T01:44:00,vtr,61.80
2022-05-04T01:46:00,vtr,61.20
2022-05-04T01:47:00,vtr,30.60
2022-05-04T01:49:00,vtr,57.00
2022-05-04T01:51:00,vtr,61.20
2022-05-04T01:53:00,vtr,61.20
2022-05-04T01:55:00,vtr,52.79
2022-05-04T01:56:00,vtr,26.40
2022-05-04T01:58:00,vtr,56.41
2022-05-04T01:59:00,vtr,26.40
2022-05-04T02:01:00,vtr,57.00
2022-05-04T02:02:00,vtr,30.60
2022-05-04T02:03:00,vtr,35.41
2022-05-04T02:05:00,vtr,87.60
2022-05-04T02:07:00,vtr,70.20
2022-05-04T02:08:00,vtr,34.80
2022-05-04T02:10:00,vtr,61.20
2022-05-04T02:12:00,vtr,57.00
2022-05-04T02:14:00,vtr,52.79
2022-05-04T02:16:00,vtr,52.21
2022-05-04T02:18:00,vtr,57.00
2022-05-04T02:19:00,vtr,26.40
2022-05-04T02:21:00,vtr,61.20
2022-05-04T02:22:00,vtr,30.60
2022-05-04T02:24:00,vtr,61.20
2022-05-04T02:26:00,vtr,57.00
2022-05-04T02:28:00,vtr,52.81
2022-05-04T02:30:00,vtr,57.00
2022-05-04T02:32:00,vtr,52.21
2022-05-04T02:33:00,vtr,26.40
2022-05-04T02:35:00,vtr,57.00
2022-05-04T02:37:00,vtr,52.81
2022-05-04T02:39:00,vtr,61.19
2022-05-04T02:41:00,vtr,65.41
2022-05-04T02:43:00,vtr,57.00
2022-05-04T02:45:00,vtr,57.01
2022-05-04T02:47:00,vtr,52.79
2022-05-04T02:49:00,vtr,57.00
2022-05-04T02:50:00,vtr,26.40
2022-05-04T02:52:00,vtr,52.21
2022-05-04T02:54:00,vtr,57.00
2022-05-04T02:56:00,vtr,52.81
2022-05-04T02:57:00,vtr,30.60
2022-05-04T02:59:00,vtr,61.20
2022-05-04T03:01:00,vtr,61.19
2022-05-04T03:02:00,vtr,30.60
2022-05-04T03:04:00,vtr,52.81
2022-05-04T03:06:00,vtr,52.19
2022-05-04T03:07:00,vtr,31.20
2022-05-04T03:08:00,vtr,25.81
2022-05-04T03:10:00,vtr,52.79
2022-05-04T03:11:00,vtr,26.40
2022-05-04T03:13:00,vtr,52.21
2022-05-04T03:15:00,vtr,57.00
2022-05-04T03:16:00,vtr,26.40
2022-05-04T03:18:00,vtr,57.00
2022-05-04T03:19:00,vtr,30.60
2022-05-04T03:21:00,vtr,61.20
2022-05-04T03:23:00,vtr,57.01
2022-05-04T03:24:00,vtr,26.40
2022-05-04T03:26:00,vtr,52.79
2022-05-04T03:28:00,vtr,56.41
2022-05-04T03:30:00,vtr,52.79
2022-05-04T03:32:00,vtr,52.79
2022-05-04T03:34:00,vtr,52.21
2022-05-04T03:36:00,vtr,57.00
2022-05-04T03:37:00,vtr,30.60
2022-05-04T03:39:00,vtr,61.20
2022-05-04T03:41:00,vtr,61.80
2022-05-04T03:43:00,vtr,57.00
2022-05-04T03:44:00,vtr,30.60
2022-05-04T03:46:00,vtr,57.00
2022-05-04T03:47:00,vtr,30.60
2022-05-04T03:49:00,vtr,52.21
2022-05-04T03:51:00,vtr,57.00
2022-05-04T03:52:00,vtr,26.40
2022-05-04T03:54:00,vtr,52.21
2022-05-04T03:56:00,vtr,61.80
2022-05-04T03:58:00,vtr,61.20
2022-05-04T03:59:00,vtr,30.60
2022-05-04T04:01:00,vtr,52.79
2022-05-04T04:02:00,vtr,25.80
2022-05-04T04:04:00,vtr,57.00
2022-05-04T04:05:00,vtr,26.41
2022-05-04T04:06:00,vtr,26.40
2022-05-04T04:08:00,vtr,52.79
2022-05-04T04:10:00,vtr,56.41
2022-05-04T04:12:00,vtr,52.79
2022-05-04T04:13:00,vtr,26.40
2022-05-04T04:15:00,vtr,61.20
2022-05-04T04:16:00,vtr,26.41
2022-05-04T04:18:00,vtr,65.39
2022-05-04T04:19:00,vtr,35.41
2022-05-04T04:21:00,vtr,61.20
2022-05-04T04:23:00,vtr,70.20
2022-05-04T04:25:00,vtr,78.60
2022-05-04T04:27:00,vtr,52.79
2022-05-04T04:29:00,vtr,52.21
2022-05-04T04:31:00,vtr,52.79
2022-05-04T04:33:00,vtr,57.01
2022-05-04T04:35:00,vtr,52.19
2022-05-04T04:37:00,vtr,61.80
2022-05-04T04:39:00,vtr,61.20
2022-05-04T04:40:00,vtr,30.60
2022-05-04T04:42:00,vtr,57.00
2022-05-04T04:43:00,vtr,26.40
2022-05-04T04:45:00,vtr,52.21
2022-05-04T04:47:00,vtr,52.79
2022-05-04T04:49:00,vtr,52.21
2022-05-04T04:51:00,vtr,57.00
2022-05-04T04:53:00,vtr,52.79
2022-05-04T04:54:00,vtr,26.41
2022-05-04T04:56:00,vtr,52.19
2022-05-04T04:58:00,vtr,57.00
2022-05-04T04:59:00,vtr,30.60
2022-05-04T05:01:00,vtr,61.80
2022-05-04T05:03:00,vtr,56.40
2022-05-04T05:05:00,vtr,52.81
2022-05-04T05:06:00,vtr,26.40
2022-05-04T05:08:00,vtr,52.21
2022-05-04T05:10:00,vtr,57.00
2022-05-04T05:11:00,vtr,26.40
2022-05-04T05:13:00,vtr,52.81
2022-05-04T05:15:00,vtr,52.19
2022-05-04T05:17:00,vtr,61.20
2022-05-04T05:19:00,vtr,61.80
2022-05-04T05:20:00,vtr,30.60
2022-05-04T05:22:00,vtr,52.19
2022-05-04T05:24:00,vtr,52.81
2022-05-04T05:26:00,vtr,52.79
2022-05-04T05:28:00,vtr,52.21
2022-05-04T05:30:00,vtr,52.79
2022-05-04T05:32:00,vtr,52.21
2022-05-04T05:33:00,vtr,26.40
2022-05-04T05:35:00,vtr,57.00
2022-05-04T05:36:00,vtr,30.60
2022-05-04T05:38:00,vtr,61.20
2022-05-04T05:40:00,vtr,57.00
2022-05-04T05:41:00,vtr,26.41
2022-05-04T05:43:00,vtr,52.79
2022-05-04T05:45:00,vtr,52.21
2022-05-04T05:47:00,vtr,52.79
2022-05-04T05:48:00,vtr,26.40
2022-05-04T05:50:00,vtr,52.21
2022-05-04T05:52:00,vtr,52.79
2022-05-04T05:54:00,vtr,52.21
2022-05-04T05:56:00,vtr,52.79
2022-05-04T05:58:00,vtr,61.20
2022-05-04T05:59:00,vtr,30.60
2022-05-04T06:01:00,vtr,57.00
2022-05-04T06:03:00,vtr,52.81
2022-05-04T06:05:00,vtr,52.79
2022-05-04T06:07:00,vtr,52.21
2022-05-04T06:09:00,vtr,52.79
2022-05-04T06:11:00,vtr,52.21
2022-05-04T06:13:00,vtr,52.79
2022-05-04T06:15:00,vtr,52.21
2022-05-04T06:17:00,vtr,57.00
2022-05-04T06:18:00,vtr,30.60
2022-05-04T06:19:00,vtr,31.20
2022-05-04T06:21:00,vtr,57.00
2022-05-04T06:23:00,vtr,52.21
2022-05-04T06:25:00,vtr,52.79
2022-05-04T06:26:00,vtr,26.40
2022-05-04T06:28:00,vtr,48.00
2022-05-04T06:30:00,vtr,52.21
2022-05-04T06:31:00,vtr,26.40
2022-05-04T06:33:00,vtr,52.81
2022-05-04T06:34:00,vtr,26.40
2022-05-04T06:36:00,vtr,52.19
2022-05-04T06:38:00,vtr,61.20
2022-05-04T06:40:00,vtr,61.80
2022-05-04T06:41:00,vtr,25.80
2022-05-04T06:43:00,vtr,52.81
2022-05-04T06:45:00,vtr,52.79
2022-05-04T06:46:00,vtr,25.81
2022-05-04T06:48:00,vtr,52.79
2022-05-04T06:50:00,vtr,52.81
2022-05-04T06:52:00,vtr,47.99
2022-05-04T06:53:00,vtr,26.41
2022-05-04T06:54:00,vtr,25.80
2022-05-04T06:56:00,vtr,52.79
2022-05-04T06:58:00,vtr,52.81
2022-05-04T06:59:00,vtr,30.60
2022-05-04T07:01:00,vtr,61.20
2022-05-04T07:03:00,vtr,57.00
2022-05-04T07:04:00,vtr,30.60
2022-05-04T07:06:00,vtr,52.79
2022-05-04T07:07:00,vtr,25.81
2022-05-04T07:08:00,vtr,30.60
2022-05-04T07:10:00,vtr,52.79
2022-05-04T07:12:00,vtr,52.81
2022-05-04T07:14:00,vtr,52.19
2022-05-04T07:16:00,vtr,52.81
2022-05-04T07:18:00,vtr,57.00
2022-05-04T07:20:00,vtr,57.00
2022-05-04T07:22:00,vtr,61.20
2022-05-04T07:24:00,vtr,52.79
2022-05-04T07:25:00,vtr,25.81
2022-05-04T07:27:00,vtr,52.79
2022-05-04T07:29:00,vtr,52.21
2022-05-04T07:31:00,vtr,57.00
2022-05-04T07:32:00,vtr,26.40
2022-05-04T07:34:00,vtr,70.20
2022-05-04T07:35:00,vtr,39.61
2022-05-04T07:37:00,vtr,78.60
2022-05-04T07:39:00,vtr,83.39
2022-05-04T07:41:00,vtr,65.41
2022-05-04T07:42:00,vtr,26.40
2022-05-04T07:44:00,vtr,61.20
2022-05-04T07:46:00,vtr,52.79
2022-05-04T07:48:00,vtr,52.21
2022-05-04T07:50:00,vtr,52.79
2022-05-04T07:52:00,vtr,57.00
2022-05-04T07:54:00,vtr,52.81
2022-05-04T07:56:00,vtr,52.19
2022-05-04T07:58:00,vtr,52.81
2022-05-04T08:00:00,vtr,61.20
2022-05-04T08:02:00,vtr,61.20
2022-05-04T08:03:00,vtr,30.60
2022-05-04T08:05:00,vtr,52.79
2022-05-04T08:06:00,vtr,21.61
2022-05-04T08:08:00,vtr,61.80
2022-05-04T08:10:00,vtr,56.40
2022-05-04T08:12:00,vtr,52.79
2022-05-04T08:14:00,vtr,52.81
2022-05-04T08:16:00,vtr,52.19
2022-05-04T08:17:00,vtr,30.60
2022-05-04T08:19:00,vtr,61.80
2022-05-04T08:21:00,vtr,61.20
2022-05-04T08:22:00,vtr,26.40
2022-05-04T08:24:00,vtr,52.21
2022-05-04T08:25:00,vtr,26.40
2022-05-04T08:26:00,vtr,30.60
2022-05-04T08:28:00,vtr,52.81
2022-05-04T08:30:00,vtr,52.19
2022-05-04T08:31:00,vtr,26.40
2022-05-04T08:33:00,vtr,61.20
2022-05-04T08:34:00,vtr,26.40
2022-05-04T08:36:00,vtr,52.81
2022-05-04T08:37:00,vtr,30.60
2022-05-04T08:39:00,vtr,57.00
2022-05-04T08:40:00,vtr,34.80
2022-05-04T08:41:00,vtr,30.60
2022-05-04T08:43:00,vtr,61.20
2022-05-04T08:45:00,vtr,52.79
2022-05-04T08:47:00,vtr,57.00
2022-05-04T08:49:00,vtr,52.21
2022-05-04T08:51:00,vtr,52.79
2022-05-04T08:53:00,vtr,57.01
2022-05-04T08:54:00,vtr,26.40
2022-05-04T08:56:00,vtr,52.19
2022-05-04T08:58:00,vtr,57.01
2022-05-04T09:00:00,vtr,61.79
2022-05-04T09:01:00,vtr,30.60
2022-05-04T09:03:00,vtr,61.20
2022-05-04T09:05:00,vtr,57.00
2022-05-04T09:07:00,vtr,52.21
2022-05-04T09:09:00,vtr,52.79
2022-05-04T09:11:00,vtr,52.21
2022-05-04T09:13:00,vtr,52.79
2022-05-04T09:14:00,vtr,26.41
2022-05-04T09:16:00,vtr,52.79
2022-05-04T09:18:00,vtr,56.40
2022-05-04T09:20:00,vtr,66.01
2022-05-04T09:22:00,vtr,61.20
2022-05-04T09:24:00,vtr,57.00
2022-05-04T09:25:00,vtr,26.40
2022-05-04T09:27:00,vtr,57.01
2022-05-04T09:29:00,vtr,52.19
2022-05-04T09:30:00,vtr,26.40
2022-05-04T09:32:00,vtr,52.81
2022-05-04T09:33:00,vtr,25.80
2022-05-04T09:35:00,vtr,57.00
2022-05-04T09:37:00,vtr,52.81
2022-05-04T09:39:00,vtr,61.20
2022-05-04T09:41:00,vtr,61.20
2022-05-04T09:42:00,vtr,35.39
2022-05-04T09:44:00,vtr,52.21
2022-05-04T09:45:00,vtr,26.40
2022-05-04T09:47:00,vtr,52.81
2022-05-04T09:49:00,vtr,57.00
2022-05-04T09:51:00,vtr,52.19
2022-05-04T09:52:00,vtr,26.40
2022-05-04T09:54:00,vtr,52.81
2022-05-04T09:56:00,vtr,70.20
2022-05-04T09:58:00,vtr,69.61
2022-05-04T10:00:00,vtr,70.20
2022-05-04T10:02:00,vtr,61.20
2022-05-04T10:04:00,vtr,61.20
2022-05-04T10:05:00,vtr,26.40
2022-05-04T10:07:00,vtr,52.81
2022-05-04T10:09:00,vtr,52.19
2022-05-04T10:11:00,vtr,52.81
2022-05-04T10:12:00,vtr,26.40
2022-05-04T10:14:00,vtr,57.00
2022-05-04T10:15:00,vtr,26.40
2022-05-04T10:17:00,vtr,57.00
2022-05-04T10:18:00,vtr,25.81
2022-05-04T10:20:00,vtr,61.20
2022-05-04T10:22:00,vtr,61.79
2022-05-04T10:24:00,vtr,57.01
2022-05-04T10:26:00,vtr,56.40
2022-05-04T10:28:00,vtr,61.80
2022-05-04T10:29:00,vtr,21.59
2022-05-04T10:31:00,vtr,52.81
2022-05-04T10:33:00,vtr,57.00
2022-05-04T10:34:00,vtr,26.40
2022-05-04T10:36:00,vtr,56.41
2022-05-04T10:38:00,vtr,52.79
2022-05-04T10:44:00,vtr,52.81
2022-05-04T10:45:00,vtr,25.80
2022-05-04T10:47:00,vtr,52.79
2022-05-04T10:49:00,vtr,57.01
2022-05-04T10:51:00,vtr,52.79
2022-05-04T10:53:00,vtr,52.21
2022-05-04T10:55:00,vtr,57.00
2022-05-04T10:56:00,vtr,26.40
2022-05-04T10:57:00,vtr,26.40
2022-05-04T10:59:00,vtr,56.41
2022-05-04T11:01:00,vtr,61.79
2022-05-04T11:02:00,vtr,34.80
2022-05-04T11:04:00,vtr,57.00
2022-05-04T11:05:00,vtr,30.60
2022-05-04T11:07:00,vtr,52.81
2022-05-04T11:09:00,vtr,57.00
2022-05-04T11:11:00,vtr,57.00
2022-05-04T11:13:00,vtr,52.21
2022-05-04T11:15:00,vtr,61.20
2022-05-04T11:17:00,vtr,52.79
2022-05-04T11:19:00,vtr,52.21
2022-05-04T11:21:00,vtr,65.99
2022-05-04T11:23:00,vtr,70.21
2022-05-04T11:25:00,vtr,61.19
2022-05-04T11:27:00,vtr,61.20
2022-05-04T11:29:00,vtr,57.01
2022-05-04T11:30:00,vtr,26.40
2022-05-04T11:32:00,vtr,57.00
2022-05-04T11:34:00,vtr,57.00
2022-05-04T11:36:00,vtr,57.00
2022-05-04T11:38:00,vtr,56.41
2022-05-04T11:39:00,vtr,26.40
2022-05-04T11:41:00,vtr,61.20
2022-05-04T11:43:00,vtr,65.99
2022-05-04T11:44:00,vtr,30.60
2022-05-04T11:46:00,vtr,52.81
2022-05-04T11:48:00,vtr,57.00
2022-05-04T11:49:00,vtr,25.80
2022-05-04T11:51:00,vtr,52.81
2022-05-04T11:53:00,vtr,57.00
2022-05-04T11:55:00,vtr,57.00
2022-05-04T11:56:00,vtr,26.40
2022-05-04T11:58:00,vtr,52.21
2022-05-04T12:00:00,vtr,57.00
2022-05-04T12:02:00,vtr,61.20
2022-05-04T12:04:00,vtr,66.01
2022-05-04T12:06:00,vtr,61.20
2022-05-04T12:08:00,vtr,65.99
2022-05-04T12:10:00,vtr,87.60
2022-05-04T12:11:00,vtr,30.60
2022-05-04T12:13:00,vtr,69.61
2022-05-04T12:15:00,vtr,52.79
2022-05-04T12:16:00,vtr,26.40
2022-05-04T12:18:00,vtr,57.01
2022-05-04T12:19:00,vtr,30.60
2022-05-04T12:21:00,vtr,70.20
2022-05-04T12:23:00,vtr,65.41
2022-05-04T12:25:00,vtr,65.99
2022-05-04T12:27:00,vtr,61.20
2022-05-04T12:29:00,vtr,57.00
2022-05-04T12:30:00,vtr,25.81
2022-05-04T12:32:00,vtr,57.00
2022-05-04T12:34:00,vtr,57.00
2022-05-04T12:35:00,vtr,26.40
2022-05-04T12:37:00,vtr,57.00
2022-05-04T12:39:00,vtr,52.81
2022-05-04T12:41:00,vtr,56.40
2022-05-04T12:42:00,vtr,56.40
2022-05-04T12:43:00,vtr,61.80
2022-05-04T12:45:00,vtr,65.41
2022-05-04T12:46:00,vtr,30.60
2022-05-04T12:48:00,vtr,57.00
2022-05-04T12:50:00,vtr,57.00
2022-05-04T12:51:00,vtr,30.60
2022-05-04T12:53:00,vtr,57.00
2022-05-04T12:55:00,vtr,57.00
2022-05-04T12:57:00,vtr,57.01
2022-05-04T12:58:00,vtr,26.40
2022-05-04T13:00:00,vtr,57.00
2022-05-04T13:02:00,vtr,65.41
2022-05-04T13:04:00,vtr,65.99
2022-05-04T13:05:00,vtr,30.60
2022-05-04T13:07:00,vtr,61.20
2022-05-04T13:09:00,vtr,57.00
2022-05-04T13:10:00,vtr,30.60
2022-05-04T13:12:00,vtr,57.00
2022-05-04T13:14:00,vtr,57.01
2022-05-04T13:16:00,vtr,52.19
2022-05-04T13:18:00,vtr,52.81
2022-05-04T13:19:00,vtr,30.60
2022-05-04T13:21:00,vtr,52.79
2022-05-04T13:23:00,vtr,65.41
2022-05-04T13:25:00,vtr,65.99
2022-05-04T13:27:00,vtr,65.41
2022-05-04T13:29:00,vtr,52.79
2022-05-04T13:31:00,vtr,57.01
2022-05-04T13:32:00,vtr,25.80
2022-05-04T13:34:00,vtr,57.00
2022-05-04T13:36:00,vtr,57.00
2022-05-04T13:38:00,vtr,57.01
2022-05-04T13:40:00,vtr,61.19
2022-05-04T13:42:00,vtr,61.80
2022-05-04T13:44:00,vtr,65.41
2022-05-04T13:46:00,vtr,61.20
2022-05-04T13:48:00,vtr,57.00
2022-05-04T13:50:00,vtr,57.00
2022-05-04T13:52:00,vtr,52.81
2022-05-04T13:54:00,vtr,56.40
2022-05-04T13:55:00,vtr,31.20
2022-05-04T13:57:00,vtr,52.19
2022-05-04T13:58:00,vtr,30.60
2022-05-04T14:00:00,vtr,57.01
2022-05-04T14:02:00,vtr,70.20
2022-05-04T14:03:00,vtr,30.60
2022-05-04T14:05:00,vtr,66.01
2022-05-04T14:06:00,vtr,30.59
2022-05-04T14:08:00,vtr,65.41
2022-05-04T14:10:00,vtr,66.01
2022-05-04T14:12:00,vtr,61.20
2022-05-04T14:14:00,vtr,61.20
2022-05-04T14:16:00,vtr,57.00
2022-05-04T14:18:00,vtr,61.20
2022-05-04T14:20:00,vtr,57.00
2022-05-04T14:21:00,vtr,30.60
2022-05-04T14:23:00,vtr,70.20
2022-05-04T14:24:00,vtr,34.80
2022-05-04T14:26:00,vtr,61.80
2022-05-04T14:28:00,vtr,56.40
2022-05-04T14:29:00,vtr,31.20
2022-05-04T14:31:00,vtr,61.20
2022-05-04T14:33:00,vtr,57.00
2022-05-04T14:34:00,vtr,30.60
2022-05-04T14:36:00,vtr,57.00
2022-05-04T14:38:00,vtr,57.00
2022-05-04T14:40:00,vtr,56.41
2022-05-04T14:42:00,vtr,65.99
2022-05-04T14:44:00,vtr,65.41
2022-05-04T14:45:00,vtr,35.39
2022-05-04T14:46:00,vtr,35.39
2022-05-04T14:47:00,vtr,57.01
2022-05-04T14:48:00,vtr,26.40
2022-05-04T14:50:00,vtr,65.41
2022-05-04T14:52:00,vtr,74.40
2022-05-04T14:54:00,vtr,70.20
2022-05-04T14:55:00,vtr,26.40
2022-05-04T14:57:00,vtr,61.20
2022-05-04T14:58:00,vtr,30.60
2022-05-04T15:00:00,vtr,74.40
2022-05-04T15:02:00,vtr,66.01
2022-05-04T15:03:00,vtr,30.60
2022-05-04T15:05:00,vtr,65.39
2022-05-04T15:07:00,vtr,66.01
2022-05-04T15:09:00,vtr,65.41
2022-05-04T15:10:00,vtr,30.59
2022-05-04T15:11:00,vtr,31.20
2022-05-04T15:13:00,vtr,56.41
2022-05-04T15:14:00,vtr,30.60
2022-05-04T15:16:00,vtr,57.00
2022-05-04T15:18:00,vtr,70.20
2022-05-04T15:19:00,vtr,35.41
2022-05-04T15:20:00,vtr,30.60
2022-05-04T15:22:00,vtr,65.39
2022-05-04T15:23:00,vtr,30.60
2022-05-04T15:25:00,vtr,57.01
2022-05-04T15:26:00,vtr,30.59
2022-05-04T15:28:00,vtr,70.21
2022-05-04T15:30:00,vtr,65.99
2022-05-04T15:32:00,vtr,56.41
2022-05-04T15:33:00,vtr,31.20
2022-05-04T15:35:00,vtr,61.19
2022-05-04T15:37:00,vtr,61.20
2022-05-04T15:39:00,vtr,65.41
2022-05-04T15:40:00,vtr,39.59
2022-05-04T15:42:00,vtr,61.20
2022-05-04T15:44:00,vtr,57.01
2022-05-04T15:46:00,vtr,57.00
2022-05-04T15:48:00,vtr,61.20
2022-05-04T15:49:00,vtr,30.60
2022-05-04T15:51:00,vtr,61.79
2022-05-04T15:53:00,vtr,57.01
2022-05-04T15:55:00,vtr,61.20
2022-05-04T15:57:00,vtr,65.39
2022-05-04T15:59:00,vtr,66.01
2022-05-04T16:00:00,vtr,30.60
2022-05-04T16:02:00,vtr,57.00
2022-05-04T16:04:00,vtr,61.20
2022-05-04T16:06:00,vtr,57.00
2022-05-04T16:08:00,vtr,57.00
2022-05-04T16:09:00,vtr,30.60
2022-05-04T16:11:00,vtr,61.20
2022-05-04T16:13:00,vtr,66.01
2022-05-04T16:14:00,vtr,30.60
2022-05-04T16:16:00,vtr,65.39
2022-05-04T16:17:00,vtr,35.41
2022-05-04T16:19:00,vtr,61.20
2022-05-04T16:21:00,vtr,65.41
2022-05-04T16:23:00,vtr,61.79
2022-05-04T16:24:00,vtr,30.60
2022-05-04T16:26:00,vtr,61.20
2022-05-04T16:27:00,vtr,30.60
2022-05-04T16:29:00,vtr,57.01
2022-05-04T16:30:00,vtr,26.40
2022-05-04T16:32:00,vtr,61.20
2022-05-04T16:34:00,vtr,65.39
2022-05-04T16:36:00,vtr,70.21
2022-05-04T16:38:00,vtr,61.20
2022-05-04T16:40:00,vtr,57.00
2022-05-04T16:41:00,vtr,30.60
2022-05-04T16:43:00,vtr,61.20
2022-05-04T16:44:00,vtr,31.20
2022-05-04T16:46:00,vtr,56.40
2022-05-04T16:48:00,vtr,57.00
2022-05-04T16:49:00,vtr,30.60
2022-05-04T16:51:00,vtr,57.00
2022-05-04T16:53:00,vtr,57.00
2022-05-04T16:54:00,vtr,35.41
2022-05-04T16:56:00,vtr,65.41
2022-05-04T16:58:00,vtr,65.99
2022-05-04T17:00:00,vtr,61.20
2022-05-04T17:02:00,vtr,57.00
2022-05-04T17:03:00,vtr,26.41
2022-05-04T17:05:00,vtr,56.40
2022-05-04T17:06:00,vtr,31.20
2022-05-04T17:08:00,vtr,56.40
2022-05-04T17:10:00,vtr,57.00
2022-05-04T17:12:00,vtr,75.00
2022-05-04T17:13:00,vtr,30.60
2022-05-04T17:15:00,vtr,65.41
2022-05-04T17:17:00,vtr,61.20
2022-05-04T17:19:00,vtr,57.00
2022-05-04T17:21:00,vtr,61.20
2022-05-04T17:23:00,vtr,57.00
2022-05-04T17:25:00,vtr,61.20
2022-05-04T17:26:00,vtr,31.20
2022-05-04T17:28:00,vtr,56.40
2022-05-04T17:30:00,vtr,61.80
2022-05-04T17:32:00,vtr,61.20
2022-05-04T17:34:00,vtr,65.41
2022-05-04T17:36:00,vtr,70.20
2022-05-04T17:38:00,vtr,74.40
2022-05-04T17:39:00,vtr,43.80
2022-05-04T17:41:00,vtr,74.40
2022-05-04T17:43:00,vtr,57.00
2022-05-04T17:44:00,vtr,30.60
2022-05-04T17:46:00,vtr,61.80
2022-05-04T17:48:00,vtr,57.00
2022-05-04T17:50:00,vtr,61.20
2022-05-04T17:51:00,vtr,34.80
2022-05-04T17:53:00,vtr,65.99
2022-05-04T17:55:00,vtr,61.20
2022-05-04T17:56:00,vtr,26.41
2022-05-04T17:58:00,vtr,61.20
2022-05-04T18:00:00,vtr,65.39
2022-05-04T18:01:00,vtr,30.60
2022-05-04T18:03:00,vtr,57.00
2022-05-04T18:05:00,vtr,61.80
2022-05-04T18:07:00,vtr,56.40
2022-05-04T18:09:00,vtr,57.01
2022-05-04T18:11:00,vtr,65.99
2022-05-04T18:13:00,vtr,65.41
2022-05-04T18:14:00,vtr,35.41
2022-05-04T18:16:00,vtr,65.39
2022-05-04T18:18:00,vtr,61.20
2022-05-04T18:19:00,vtr,26.40
2022-05-04T18:21:00,vtr,57.01
2022-05-04T18:22:00,vtr,30.60
2022-05-04T18:24:00,vtr,57.00
2022-05-04T18:26:00,vtr,61.20
2022-05-04T18:28:00,vtr,57.00
2022-05-04T18:30:00,vtr,65.99
2022-05-04T18:32:00,vtr,61.20
2022-05-04T18:34:00,vtr,65.41
2022-05-04T18:35:00,vtr,39.59
2022-05-04T18:37:00,vtr,57.01
2022-05-04T18:38:00,vtr,30.60
2022-05-04T18:40:00,vtr,57.00
2022-05-04T18:42:00,vtr,57.00
2022-05-04T18:44:00,vtr,57.00
2022-05-04T18:46:00,vtr,57.00
2022-05-04T18:48:00,vtr,61.20
2022-05-04T18:49:00,vtr,26.40
2022-05-04T18:51:00,vtr,65.41
2022-05-04T18:53:00,vtr,66.01
2022-05-04T18:55:00,vtr,69.59
2022-05-04T18:57:00,vtr,61.80
2022-05-04T18:58:00,vtr,30.60
2022-05-04T19:00:00,vtr,61.20
2022-05-04T19:01:00,vtr,30.60
2022-05-04T19:03:00,vtr,61.20
2022-05-04T19:05:00,vtr,57.00
2022-05-04T19:07:00,vtr,57.00
2022-05-04T19:08:00,vtr,30.60
2022-05-04T19:11:00,vtr,91.80
2022-05-04T19:12:00,vtr,31.20
2022-05-04T19:14:00,vtr,61.20
2022-05-04T19:16:00,vtr,65.39
2022-05-04T19:17:00,vtr,30.60
2022-05-04T19:19:00,vtr,57.01
2022-05-04T19:20:00,vtr,26.40
