#datetime,building,power
2023-02-26T00:00:00,nat,259.61
2023-02-26T00:01:00,nat,163.99
2023-02-26T00:03:00,nat,314.69
2023-02-26T00:04:00,nat,327.57
2023-02-26T00:06:00,nat,441.03
2023-02-26T00:08:00,nat,379.75
2023-02-26T00:10:00,nat,631.52
2023-02-26T00:11:00,nat,7.38
2023-02-26T00:13:00,nat,241.20
2023-02-26T00:15:00,nat,515.29
2023-02-26T00:17:00,nat,290.92
2023-02-26T00:18:00,nat,314.82
2023-02-26T00:20:00,nat,622.11
2023-02-26T00:22:00,nat,398.77
2023-02-26T00:23:00,nat,118.14
2023-02-26T00:25:00,nat,245.16
2023-02-26T00:27:00,nat,210.30
2023-02-26T00:28:00,nat,332.28
2023-02-26T00:31:00,nat,254.52
2023-02-26T00:33:00,nat,555.41
2023-02-26T00:35:00,nat,560.23
2023-02-26T00:37:00,nat,484.78
2023-02-26T00:38:00,nat,328.92
2023-02-26T00:40:00,nat,614.12
2023-02-26T00:42:00,nat,168.38
2023-02-26T00:44:00,nat,281.68
2023-02-26T00:46:00,nat,319.12
2023-02-26T00:48:00,nat,583.22
2023-02-26T00:51:00,nat,552.35
2023-02-26T00:53:00,nat,175.18
2023-02-26T00:55:00,nat,407.00
2023-02-26T00:57:00,nat,338.50
2023-02-26T00:58:00,nat,146.31
2023-02-26T01:00:00,nat,443.06
2023-02-26T01:02:00,nat,235.88
2023-02-26T01:04:00,nat,263.74
2023-02-26T01:05:00,nat,107.65
2023-02-26T01:07:00,nat,218.29
2023-02-26T01:08:00,nat,26.10
2023-02-26T01:10:00,nat,279.52
2023-02-26T01:11:00,nat,123.42
2023-02-26T01:13:00,nat,292.37
2023-02-26T01:15:00,nat,274.84
2023-02-26T01:17:00,nat,562.84
2023-02-26T01:19:00,nat,419.64
2023-02-26T01:21:00,nat,323.93
2023-02-26T01:23:00,nat,289.60
2023-02-26T01:24:00,nat,163.12
2023-02-26T01:25:00,nat,90.94
2023-02-26T01:27:00,nat,303.48
2023-02-26T01:29:00,nat,302.17
2023-02-26T01:31:00,nat,272.16
2023-02-26T01:33:00,nat,493.88
2023-02-26T01:35:00,nat,362.34
2023-02-26T01:36:00,nat,170.62
2023-02-26T01:37:00,nat,178.53
2023-02-26T01:39:00,nat,271.51
2023-02-26T01:41:00,nat,223.92
2023-02-26T01:43:00,nat,396.88
2023-02-26T01:45:00,nat,246.00
2023-02-26T01:47:00,nat,302.74
2023-02-26T01:48:00,nat,134.46
2023-02-26T01:50:00,nat,284.84
2023-02-26T01:51:00,nat,236.80
2023-02-26T01:53:00,nat,676.48
2023-02-26T01:54:00,nat,341.29
2023-02-26T01:55:00,nat,179.64
2023-02-26T01:56:00,nat,283.03
2023-02-26T01:57:00,nat,19.12
2023-02-26T01:59:00,nat,307.52
2023-02-26T02:00:00,nat,177.18
2023-02-26T02:02:00,nat,402.91
2023-02-26T02:03:00,nat,102.68
2023-02-26T02:05:00,nat,298.27
2023-02-26T02:07:00,nat,252.52
2023-02-26T02:09:00,nat,260.01
2023-02-26T02:11:00,nat,269.70
2023-02-26T02:13:00,nat,367.59
2023-02-26T02:15:00,nat,296.78
2023-02-26T02:17:00,nat,272.08
2023-02-26T02:19:00,nat,185.61
2023-02-26T02:21:00,nat,276.59
2023-02-26T02:23:00,nat,288.54
2023-02-26T02:24:00,nat,96.59
2023-02-26T02:26:00,nat,277.45
2023-02-26T02:28:00,nat,323.43
2023-02-26T02:30:00,nat,248.32
2023-02-26T02:32:00,nat,246.54
2023-02-26T02:33:00,nat,126.77
2023-02-26T02:35:00,nat,308.45
2023-02-26T02:37:00,nat,261.06
2023-02-26T02:39:00,nat,324.74
2023-02-26T02:41:00,nat,313.13
2023-02-26T02:42:00,nat,155.56
2023-02-26T02:44:00,nat,368.43
2023-02-26T02:45:00,nat,68.43
2023-02-26T02:47:00,nat,257.28
2023-02-26T02:49:00,nat,259.67
2023-02-26T02:50:00,nat,115.77
2023-02-26T02:52:00,nat,206.90
2023-02-26T02:54:00,nat,296.52
2023-02-26T02:55:00,nat,59.71
2023-02-26T02:57:00,nat,336.91
2023-02-26T02:59:00,nat,551.41
2023-02-26T03:02:00,nat,307.40
2023-02-26T03:03:00,nat,141.28
2023-02-26T03:05:00,nat,251.33
2023-02-26T03:07:00,nat,281.64
2023-02-26T03:08:00,nat,114.06
2023-02-26T03:10:00,nat,302.20
2023-02-26T03:12:00,nat,247.83
2023-02-26T03:13:00,nat,67.12
2023-02-26T03:15:00,nat,231.33
2023-02-26T03:17:00,nat,337.81
2023-02-26T03:19:00,nat,304.08
2023-02-26T03:21:00,nat,307.48
2023-02-26T03:23:00,nat,285.02
2023-02-26T03:25:00,nat,630.81
2023-02-26T03:26:00,nat,8.32
2023-02-26T03:27:00,nat,152.22
2023-02-26T03:29:00,nat,282.06
2023-02-26T03:31:00,nat,343.90
2023-02-26T03:33:00,nat,284.62
2023-02-26T03:35:00,nat,357.95
2023-02-26T03:37:00,nat,579.61
2023-02-26T03:39:00,nat,540.13
2023-02-26T03:42:00,nat,316.07
2023-02-26T03:43:00,nat,76.30
2023-02-26T03:45:00,nat,207.92
2023-02-26T03:47:00,nat,277.81
2023-02-26T03:49:00,nat,259.23
2023-02-26T03:51:00,nat,219.36
2023-02-26T03:52:00,nat,277.20
2023-02-26T03:54:00,nat,486.24
2023-02-26T03:57:00,nat,264.52
2023-02-26T03:59:00,nat,327.06
2023-02-26T04:01:00,nat,248.61
2023-02-26T04:03:00,nat,293.75
2023-02-26T04:04:00,nat,61.93
2023-02-26T04:05:00,nat,257.10
2023-02-26T04:08:00,nat,334.65
2023-02-26T04:10:00,nat,263.91
2023-02-26T04:11:00,nat,120.00
2023-02-26T04:13:00,nat,219.23
2023-02-26T04:14:00,nat,184.12
2023-02-26T04:16:00,nat,566.11
2023-02-26T04:18:00,nat,386.69
2023-02-26T04:20:00,nat,319.18
2023-02-26T04:21:00,nat,103.08
2023-02-26T04:23:00,nat,238.53
2023-02-26T04:25:00,nat,304.12
2023-02-26T04:27:00,nat,321.71
2023-02-26T04:29:00,nat,353.27
2023-02-26T04:30:00,nat,77.64
2023-02-26T04:31:00,nat,276.04
2023-02-26T04:33:00,nat,542.50
2023-02-26T04:35:00,nat,123.54
2023-02-26T04:37:00,nat,376.42
2023-02-26T04:38:00,nat,160.56
2023-02-26T04:40:00,nat,318.21
2023-02-26T04:42:00,nat,348.59
2023-02-26T04:43:00,nat,101.03
2023-02-26T04:45:00,nat,205.15
2023-02-26T04:47:00,nat,244.75
2023-02-26T04:48:00,nat,201.52
2023-02-26T04:50:00,nat,396.55
2023-02-26T04:52:00,nat,352.15
2023-02-26T04:54:00,nat,377.80
2023-02-26T04:55:00,nat,65.85
2023-02-26T04:57:00,nat,327.37
2023-02-26T04:59:00,nat,381.82
2023-02-26T05:01:00,nat,351.98
2023-02-26T05:02:00,nat,39.79
2023-02-26T05:04:00,nat,297.74
2023-02-26T05:05:00,nat,177.02
2023-02-26T05:07:00,nat,343.03
2023-02-26T05:09:00,nat,335.70
2023-02-26T05:10:00,nat,191.56
2023-02-26T05:12:00,nat,305.52
2023-02-26T05:14:00,nat,395.02
2023-02-26T05:16:00,nat,308.70
2023-02-26T05:18:00,nat,272.11
2023-02-26T05:20:00,nat,407.71
2023-02-26T05:21:00,nat,55.80
2023-02-26T05:23:00,nat,362.84
2023-02-26T05:24:00,nat,158.93
2023-02-26T05:26:00,nat,281.40
2023-02-26T05:27:00,nat,214.45
2023-02-26T05:29:00,nat,481.86
2023-02-26T05:30:00,nat,67.79
2023-02-26T05:32:00,nat,340.20
2023-02-26T05:33:00,nat,167.57
2023-02-26T05:35:00,nat,311.63
2023-02-26T05:36:00,nat,96.00
2023-02-26T05:38:00,nat,319.56
2023-02-26T05:40:00,nat,302.20
2023-02-26T05:41:00,nat,85.87
2023-02-26T05:43:00,nat,353.10
2023-02-26T05:44:00,nat,76.77
2023-02-26T05:46:00,nat,304.40
2023-02-26T05:48:00,nat,425.25
2023-02-26T05:50:00,nat,311.54
2023-02-26T05:51:00,nat,230.82
2023-02-26T05:53:00,nat,384.04
2023-02-26T05:55:00,nat,344.46
2023-02-26T05:56:00,nat,82.90
2023-02-26T05:58:00,nat,329.42
2023-02-26T05:59:00,nat,143.80
2023-02-26T06:01:00,nat,259.99
2023-02-26T06:02:00,nat,116.09
2023-02-26T06:04:00,nat,310.32
2023-02-26T06:06:00,nat,370.32
2023-02-26T06:08:00,nat,315.66
2023-02-26T06:10:00,nat,353.47
2023-02-26T06:12:00,nat,316.40
2023-02-26T06:13:00,nat,112.03
2023-02-26T06:15:00,nat,259.35
2023-02-26T06:16:00,nat,311.64
2023-02-26T06:18:00,nat,751.45
2023-02-26T06:21:00,nat,269.28
2023-02-26T06:23:00,nat,371.23
2023-02-26T06:24:00,nat,263.18
2023-02-26T06:26:00,nat,494.72
2023-02-26T06:28:00,nat,472.81
2023-02-26T06:29:00,nat,342.24
2023-02-26T06:32:00,nat,340.96
2023-02-26T06:34:00,nat,357.40
2023-02-26T06:35:00,nat,213.49
2023-02-26T06:37:00,nat,322.70
2023-02-26T06:39:00,nat,345.84
2023-02-26T06:41:00,nat,435.07
2023-02-26T06:42:00,nat,387.47
2023-02-26T06:44:00,nat,218.75
2023-02-26T06:46:00,nat,381.48
2023-02-26T06:48:00,nat,414.74
2023-02-26T06:50:00,nat,374.04
2023-02-26T06:52:00,nat,331.39
2023-02-26T06:54:00,nat,450.01
2023-02-26T06:56:00,nat,325.13
2023-02-26T06:57:00,nat,180.99
2023-02-26T06:59:00,nat,355.33
2023-02-26T07:00:00,nat,139.24
2023-02-26T07:02:00,nat,360.63
2023-02-26T07:03:00,nat,144.30
2023-02-26T07:05:00,nat,372.44
2023-02-26T07:06:00,nat,336.11
2023-02-26T07:08:00,nat,510.33
2023-02-26T07:09:00,nat,102.28
2023-02-26T07:11:00,nat,453.96
2023-02-26T07:13:00,nat,387.38
2023-02-26T07:15:00,nat,313.09
2023-02-26T07:17:00,nat,392.06
2023-02-26T07:18:00,nat,413.18
2023-02-26T07:21:00,nat,300.91
2023-02-26T07:23:00,nat,375.66
2023-02-26T07:25:00,nat,369.24
2023-02-26T07:27:00,nat,364.16
2023-02-26T07:28:00,nat,429.28
2023-02-26T07:30:00,nat,568.87
2023-02-26T07:31:00,nat,160.82
2023-02-26T07:33:00,nat,365.42
2023-02-26T07:35:00,nat,374.70
2023-02-26T07:36:00,nat,345.69
2023-02-26T07:38:00,nat,648.39
2023-02-26T07:40:00,nat,318.14
2023-02-26T07:42:00,nat,337.17
2023-02-26T07:44:00,nat,360.69
2023-02-26T07:46:00,nat,407.11
2023-02-26T07:48:00,nat,309.96
2023-02-26T07:49:00,nat,362.75
2023-02-26T07:51:00,nat,658.32
2023-02-26T07:53:00,nat,317.11
2023-02-26T07:54:00,nat,354.41
2023-02-26T07:56:00,nat,847.82
2023-02-26T07:58:00,nat,124.66
2023-02-26T08:00:00,nat,343.73
2023-02-26T08:01:00,nat,115.92
2023-02-26T08:03:00,nat,427.55
2023-02-26T08:04:00,nat,213.43
2023-02-26T08:05:00,nat,417.33
2023-02-26T08:07:00,nat,817.99
2023-02-26T08:10:00,nat,388.05
2023-02-26T08:12:00,nat,384.24
2023-02-26T08:14:00,nat,350.25
2023-02-26T08:16:00,nat,382.66
2023-02-26T08:18:00,nat,330.16
2023-02-26T08:19:00,nat,368.81
2023-02-26T08:22:00,nat,424.83
2023-02-26T08:24:00,nat,405.44
2023-02-26T08:26:00,nat,381.35
2023-02-26T08:27:00,nat,201.58
2023-02-26T08:29:00,nat,385.93
2023-02-26T08:30:00,nat,339.11
2023-02-26T08:32:00,nat,742.30
2023-02-26T08:34:00,nat,378.70
2023-02-26T08:36:00,nat,775.82
2023-02-26T08:38:00,nat,714.85
2023-02-26T08:41:00,nat,331.31
2023-02-26T08:43:00,nat,351.38
2023-02-26T08:45:00,nat,364.81
2023-02-26T08:47:00,nat,308.53
2023-02-26T08:49:00,nat,420.50
2023-02-26T08:50:00,nat,180.97
2023-02-26T08:52:00,nat,316.11
2023-02-26T08:53:00,nat,369.14
2023-02-26T08:55:00,nat,730.06
2023-02-26T08:57:00,nat,764.09
2023-02-26T08:58:00,nat,3.93
2023-02-26T09:00:00,nat,440.00
2023-02-26T09:02:00,nat,419.30
2023-02-26T09:04:00,nat,410.22
2023-02-26T09:05:00,nat,404.95
2023-02-26T09:07:00,nat,766.07
2023-02-26T09:09:00,nat,672.74
2023-02-26T09:11:00,nat,417.97
2023-02-26T09:12:00,nat,119.70
2023-02-26T09:14:00,nat,412.64
2023-02-26T09:15:00,nat,124.82
2023-02-26T09:17:00,nat,329.19
2023-02-26T09:19:00,nat,437.90
2023-02-26T09:21:00,nat,408.01
2023-02-26T09:22:00,nat,185.36
2023-02-26T09:24:00,nat,449.16
2023-02-26T09:26:00,nat,403.41
2023-02-26T09:28:00,nat,395.48
2023-02-26T09:30:00,nat,418.85
2023-02-26T09:32:00,nat,475.21
2023-02-26T09:34:00,nat,364.07
2023-02-26T09:35:00,nat,171.65
2023-02-26T09:37:00,nat,455.32
2023-02-26T09:39:00,nat,465.24
2023-02-26T09:41:00,nat,473.53
2023-02-26T09:43:00,nat,425.28
2023-02-26T09:44:00,nat,197.71
2023-02-26T09:46:00,nat,435.08
2023-02-26T09:48:00,nat,422.87
2023-02-26T09:49:00,nat,183.11
2023-02-26T09:51:00,nat,454.13
2023-02-26T09:52:00,nat,205.79
2023-02-26T09:54:00,nat,660.43
2023-02-26T09:56:00,nat,502.08
2023-02-26T09:58:00,nat,447.60
2023-02-26T09:59:00,nat,207.37
2023-02-26T10:01:00,nat,442.53
2023-02-26T10:03:00,nat,436.66
2023-02-26T10:05:00,nat,410.65
2023-02-26T10:06:00,nat,170.65
2023-02-26T10:08:00,nat,408.65
2023-02-26T10:10:00,nat,691.52
2023-02-26T10:11:00,nat,79.96
2023-02-26T10:13:00,nat,433.71
2023-02-26T10:15:00,nat,650.65
2023-02-26T10:17:00,nat,545.84
2023-02-26T10:18:00,nat,262.51
2023-02-26T10:20:00,nat,691.89
2023-02-26T10:22:00,nat,497.69
2023-02-26T10:23:00,nat,161.60
2023-02-26T10:25:00,nat,397.19
2023-02-26T10:27:00,nat,586.23
2023-02-26T10:29:00,nat,417.55
2023-02-26T10:30:00,nat,211.93
2023-02-26T10:32:00,nat,443.46
2023-02-26T10:34:00,nat,395.97
2023-02-26T10:36:00,nat,624.80
2023-02-26T10:37:00,nat,36.52
2023-02-26T10:39:00,nat,496.86
2023-02-26T10:40:00,nat,194.30
2023-02-26T10:42:00,nat,788.89
2023-02-26T10:44:00,nat,684.87
2023-02-26T10:46:00,nat,435.98
2023-02-26T10:48:00,nat,423.82
2023-02-26T10:50:00,nat,877.55
2023-02-26T10:51:00,nat,37.32
2023-02-26T10:53:00,nat,424.19
2023-02-26T10:55:00,nat,498.66
2023-02-26T10:57:00,nat,452.03
2023-02-26T10:58:00,nat,320.07
2023-02-26T11:00:00,nat,668.42
2023-02-26T11:01:00,nat,44.23
2023-02-26T11:03:00,nat,432.04
2023-02-26T11:04:00,nat,428.67
2023-02-26T11:07:00,nat,368.89
2023-02-26T11:09:00,nat,494.72
2023-02-26T11:11:00,nat,835.90
2023-02-26T11:13:00,nat,681.76
2023-02-26T11:15:00,nat,382.12
2023-02-26T11:17:00,nat,684.10
2023-02-26T11:19:00,nat,643.28
2023-02-26T11:21:00,nat,886.54
2023-02-26T11:24:00,nat,445.97
2023-02-26T11:26:00,nat,414.56
2023-02-26T11:27:00,nat,210.65
2023-02-26T11:29:00,nat,476.50
2023-02-26T11:30:00,nat,172.46
2023-02-26T11:32:00,nat,410.65
2023-02-26T11:33:00,nat,298.72
2023-02-26T11:34:00,nat,94.81
2023-02-26T11:36:00,nat,436.15
2023-02-26T11:37:00,nat,172.01
2023-02-26T11:39:00,nat,370.63
2023-02-26T11:41:00,nat,451.87
2023-02-26T11:42:00,nat,187.49
2023-02-26T11:44:00,nat,389.23
2023-02-26T11:46:00,nat,444.89
2023-02-26T11:48:00,nat,412.32
2023-02-26T11:51:00,nat,405.81
2023-02-26T11:56:00,nat,379.14
2023-02-26T11:58:00,nat,414.28
2023-02-26T11:59:00,nat,263.54
2023-02-26T12:01:00,nat,406.27
2023-02-26T12:02:00,nat,166.04
2023-02-26T12:20:00,nat,398.22
2023-02-26T12:33:00,nat,258.93
2023-02-26T12:40:00,nat,218.67
2023-02-26T12:43:00,nat,121.22
2023-02-26T12:46:00,nat,253.99
2023-02-26T12:51:00,nat,209.09
2023-02-26T12:56:00,nat,214.03
2023-02-26T13:03:00,nat,277.46
2023-02-26T13:08:00,nat,408.47
2023-02-26T13:26:00,nat,248.78
2023-02-26T13:30:00,nat,435.04
2023-02-26T13:33:00,nat,381.84
2023-02-26T13:41:00,nat,249.32
2023-02-26T13:49:00,nat,153.47
2023-02-26T14:00:00,nat,274.85
2023-02-26T14:03:00,nat,157.77
2023-02-26T14:04:00,nat,178.90
2023-02-26T14:13:00,nat,188.33
2023-02-26T14:14:00,nat,217.19
2023-02-26T14:16:00,nat,521.98
2023-02-26T14:17:00,nat,291.95
2023-02-26T14:19:00,nat,491.79
2023-02-26T14:20:00,nat,227.42
2023-02-26T14:23:00,nat,231.13
2023-02-26T14:25:00,nat,481.60
2023-02-26T14:28:00,nat,222.46
2023-02-26T14:30:00,nat,458.45
2023-02-26T14:31:00,nat,134.54
2023-02-26T14:33:00,nat,583.56
2023-02-26T14:35:00,nat,464.43
2023-02-26T14:37:00,nat,510.17
2023-02-26T14:38:00,nat,281.89
2023-02-26T14:40:00,nat,461.24
2023-02-26T14:41:00,nat,221.01
2023-02-26T14:43:00,nat,515.14
2023-02-26T14:44:00,nat,191.24
2023-02-26T14:46:00,nat,605.88
2023-02-26T14:48:00,nat,487.58
2023-02-26T14:49:00,nat,200.01
2023-02-26T14:51:00,nat,571.51
2023-02-26T14:53:00,nat,497.76
2023-02-26T14:55:00,nat,475.10
2023-02-26T14:57:00,nat,565.04
2023-02-26T14:59:00,nat,500.09
2023-02-26T15:00:00,nat,308.13
2023-02-26T15:02:00,nat,817.66
2023-02-26T15:04:00,nat,607.20
2023-02-26T15:06:00,nat,570.02
2023-02-26T15:08:00,nat,499.93
2023-02-26T15:09:00,nat,360.42
2023-02-26T15:10:00,nat,144.32
2023-02-26T15:12:00,nat,444.86
2023-02-26T15:14:00,nat,524.45
2023-02-26T15:16:00,nat,487.25
2023-02-26T15:18:00,nat,555.81
2023-02-26T15:20:00,nat,524.99
2023-02-26T15:21:00,nat,152.80
2023-02-26T15:23:00,nat,535.00
2023-02-26T15:24:00,nat,258.63
2023-02-26T15:25:00,nat,151.83
2023-02-26T15:27:00,nat,494.84
2023-02-26T15:28:00,nat,291.74
2023-02-26T15:30:00,nat,769.02
2023-02-26T15:32:00,nat,643.01
2023-02-26T15:34:00,nat,492.61
2023-02-26T15:36:00,nat,492.40
2023-02-26T15:38:00,nat,796.85
2023-02-26T15:40:00,nat,907.14
2023-02-26T15:41:00,nat,55.28
2023-02-26T15:42:00,nat,295.52
2023-02-26T15:43:00,nat,425.88
2023-02-26T15:44:00,nat,17.84
2023-02-26T15:47:00,nat,247.15
2023-02-26T15:50:00,nat,2.66
2023-02-26T15:56:00,nat,430.21
2023-02-26T16:00:00,nat,495.39
2023-02-26T16:01:00,nat,291.25
2023-02-26T16:03:00,nat,459.96
2023-02-26T16:07:00,nat,507.43
2023-02-26T16:08:00,nat,303.06
2023-02-26T16:10:00,nat,464.47
2023-02-26T16:13:00,nat,311.84
2023-02-26T16:15:00,nat,454.32
2023-02-26T16:16:00,nat,273.85
2023-02-26T16:18:00,nat,462.22
2023-02-26T16:19:00,nat,270.27
2023-02-26T16:21:00,nat,442.99
2023-02-26T16:24:00,nat,230.13
2023-02-26T16:28:00,nat,526.03
2023-02-26T16:29:00,nat,262.12
2023-02-26T16:31:00,nat,388.55
2023-02-26T16:33:00,nat,903.91
2023-02-26T16:35:00,nat,642.66
2023-02-26T16:37:00,nat,369.22
2023-02-26T16:38:00,nat,368.99
2023-02-26T16:40:00,nat,870.44
2023-02-26T16:41:00,nat,438.72
2023-02-26T16:42:00,nat,219.12
2023-02-26T16:43:00,nat,855.21
2023-02-26T16:45:00,nat,677.90
2023-02-26T16:46:00,nat,165.69
2023-02-26T16:48:00,nat,400.31
2023-02-26T16:50:00,nat,479.28
2023-02-26T16:52:00,nat,376.73
2023-02-26T16:54:00,nat,441.15
2023-02-26T16:56:00,nat,481.13
2023-02-26T16:58:00,nat,710.43
2023-02-26T17:00:00,nat,623.10
2023-02-26T17:01:00,nat,138.72
2023-02-26T17:02:00,nat,254.79
2023-02-26T17:04:00,nat,609.31
2023-02-26T17:06:00,nat,415.30
2023-02-26T17:07:00,nat,139.44
2023-02-26T17:09:00,nat,399.23
2023-02-26T17:10:00,nat,171.20
2023-02-26T17:12:00,nat,375.11
2023-02-26T17:14:00,nat,452.64
2023-02-26T17:16:00,nat,395.95
2023-02-26T17:17:00,nat,191.36
2023-02-26T17:19:00,nat,374.80
2023-02-26T17:20:00,nat,158.47
2023-02-26T17:22:00,nat,425.44
2023-02-26T17:24:00,nat,417.35
2023-02-26T17:26:00,nat,373.89
2023-02-26T17:28:00,nat,436.02
2023-02-26T17:29:00,nat,385.61
2023-02-26T17:31:00,nat,838.36
2023-02-26T17:34:00,nat,415.84
2023-02-26T17:36:00,nat,418.00
2023-02-26T17:37:00,nat,81.91
2023-02-26T17:39:00,nat,501.64
2023-02-26T17:41:00,nat,416.15
2023-02-26T17:43:00,nat,398.63
2023-02-26T17:45:00,nat,654.89
2023-02-26T17:47:00,nat,404.00
2023-02-26T17:49:00,nat,373.95
2023-02-26T17:51:00,nat,431.98
2023-02-26T17:53:00,nat,438.14
2023-02-26T17:55:00,nat,504.21
2023-02-26T17:57:00,nat,461.53
2023-02-26T17:59:00,nat,445.70
2023-02-26T18:00:00,nat,204.56
2023-02-26T18:02:00,nat,469.64
2023-02-26T18:03:00,nat,297.29
2023-02-26T18:04:00,nat,93.38
2023-02-26T18:06:00,nat,438.26
2023-02-26T18:07:00,nat,186.54
2023-02-26T18:09:00,nat,380.46
2023-02-26T18:11:00,nat,447.43
2023-02-26T18:13:00,nat,433.62
2023-02-26T18:14:00,nat,181.90
2023-02-26T18:16:00,nat,438.26
2023-02-26T18:17:00,nat,299.90
2023-02-26T18:19:00,nat,661.58
2023-02-26T18:20:00,nat,104.16
2023-02-26T18:22:00,nat,658.18
2023-02-26T18:23:00,nat,82.09
2023-02-26T18:25:00,nat,482.12
2023-02-26T18:26:00,nat,204.19
2023-02-26T18:28:00,nat,430.09
2023-02-26T18:30:00,nat,446.77
2023-02-26T18:31:00,nat,144.31
2023-02-26T18:32:00,nat,273.83
2023-02-26T18:34:00,nat,508.87
2023-02-26T18:36:00,nat,496.67
2023-02-26T18:37:00,nat,136.75
2023-02-26T18:39:00,nat,412.07
2023-02-26T18:40:00,nat,136.45
2023-02-26T18:42:00,nat,404.78
2023-02-26T18:44:00,nat,499.67
2023-02-26T18:45:00,nat,211.39
2023-02-26T18:47:00,nat,448.46
2023-02-26T18:49:00,nat,487.43
2023-02-26T18:50:00,nat,210.01
2023-02-26T18:52:00,nat,502.37
2023-02-26T18:54:00,nat,456.45
2023-02-26T18:55:00,nat,252.77
2023-02-26T18:57:00,nat,478.52
2023-02-26T18:59:00,nat,451.64
2023-02-26T19:01:00,nat,364.61
2023-02-26T19:02:00,nat,146.50
2023-02-26T19:03:00,nat,146.26
2023-02-26T19:05:00,nat,425.33
2023-02-26T19:07:00,nat,427.19
2023-02-26T19:09:00,nat,373.45
2023-02-26T19:10:00,nat,169.54
2023-02-26T19:12:00,nat,481.25
2023-02-26T19:13:00,nat,157.58
2023-02-26T19:15:00,nat,483.86
2023-02-26T19:16:00,nat,219.96
2023-02-26T19:18:00,nat,782.00
2023-02-26T19:20:00,nat,385.84
2023-02-26T19:22:00,nat,625.47
2023-02-26T19:23:00,nat,416.37
2023-02-26T19:25:00,nat,410.28
2023-02-26T19:27:00,nat,888.83
2023-02-26T19:30:00,nat,457.06
2023-02-26T19:32:00,nat,824.63
2023-02-26T19:34:00,nat,905.60
2023-02-26T19:36:00,nat,698.24
2023-02-26T19:40:00,nat,419.43
2023-02-26T19:42:00,nat,884.32
2023-02-26T19:46:00,nat,444.11
2023-02-26T19:48:00,nat,443.62
2023-02-26T19:50:00,nat,397.92
2023-02-26T19:53:00,nat,178.81
2023-02-26T19:56:00,nat,322.07
2023-02-26T19:58:00,nat,570.40
2023-02-26T20:00:00,nat,415.66
2023-02-26T20:02:00,nat,454.91
2023-02-26T20:03:00,nat,203.19
2023-02-26T20:07:00,nat,408.23
2023-02-26T20:09:00,nat,451.15
2023-02-26T20:10:00,nat,210.91
2023-02-26T20:12:00,nat,414.49
2023-02-26T20:13:00,nat,162.77
2023-02-26T20:17:00,nat,463.48
2023-02-26T20:19:00,nat,696.34
2023-02-26T20:21:00,nat,679.86
2023-02-26T20:23:00,nat,664.20
2023-02-26T20:25:00,nat,704.71
2023-02-26T20:26:00,nat,140.57
2023-02-26T20:28:00,nat,401.63
2023-02-26T20:29:00,nat,162.09
2023-02-26T20:31:00,nat,405.22
2023-02-26T20:33:00,nat,443.36
2023-02-26T20:35:00,nat,395.60
2023-02-26T20:36:00,nat,289.11
2023-02-26T20:37:00,nat,241.30
2023-02-26T20:39:00,nat,419.59
2023-02-26T20:42:00,nat,416.49
2023-02-26T20:44:00,nat,917.39
2023-02-26T20:45:00,nat,29.35
2023-02-26T20:46:00,nat,259.28
2023-02-26T20:48:00,nat,890.40
2023-02-26T20:50:00,nat,639.07
2023-02-26T20:51:00,nat,167.90
2023-02-26T20:54:00,nat,408.81
2023-02-26T20:56:00,nat,861.07
2023-02-26T20:58:00,nat,246.15
2023-02-26T21:00:00,nat,421.16
2023-02-26T21:03:00,nat,192.29
2023-02-26T21:05:00,nat,582.90
2023-02-26T21:06:00,nat,210.94
2023-02-26T21:08:00,nat,449.69
2023-02-26T21:10:00,nat,456.25
2023-02-26T21:11:00,nat,216.17
2023-02-26T21:12:00,nat,323.99
2023-02-26T21:14:00,nat,660.12
2023-02-26T21:16:00,nat,706.93
2023-02-26T21:17:00,nat,70.83
2023-02-26T21:19:00,nat,375.99
2023-02-26T21:20:00,nat,389.73
2023-02-26T21:22:00,nat,885.12
2023-02-26T21:24:00,nat,794.09
2023-02-26T21:27:00,nat,474.11
2023-02-26T21:28:00,nat,124.99
2023-02-26T21:29:00,nat,201.08
2023-02-26T21:30:00,nat,141.08
2023-02-26T21:32:00,nat,345.43
2023-02-26T21:34:00,nat,759.18
2023-02-26T21:36:00,nat,542.92
2023-02-26T21:38:00,nat,448.96
2023-02-26T21:39:00,nat,172.86
2023-02-26T21:41:00,nat,461.59
2023-02-26T21:42:00,nat,245.73
2023-02-26T21:44:00,nat,436.97
2023-02-26T21:46:00,nat,487.62
2023-02-26T21:48:00,nat,630.98
2023-02-26T21:50:00,nat,455.64
2023-02-26T21:51:00,nat,239.78
2023-02-26T21:52:00,nat,195.35
2023-02-26T21:54:00,nat,590.35
2023-02-26T21:55:00,nat,61.29
2023-02-26T21:56:00,nat,207.03
2023-02-26T21:58:00,nat,376.86
2023-02-26T21:59:00,nat,101.00
2023-02-26T22:01:00,nat,399.12
2023-02-26T22:02:00,nat,194.97
2023-02-26T22:04:00,nat,361.20
2023-02-26T22:05:00,nat,163.01
2023-02-26T22:07:00,nat,358.80
2023-02-26T22:08:00,nat,215.12
2023-02-26T22:10:00,nat,403.07
2023-02-26T22:11:00,nat,199.17
2023-02-26T22:13:00,nat,333.25
2023-02-26T22:15:00,nat,570.40
2023-02-26T22:17:00,nat,332.81
