#datetime,building,power
2022-05-28T00:01:00,ptr,14.41
2022-05-28T00:03:00,ptr,11.40
2022-05-28T00:05:00,ptr,11.40
2022-05-28T00:06:00,ptr,6.01
2022-05-28T00:08:00,ptr,14.38
2022-05-28T00:10:00,ptr,11.40
2022-05-28T00:11:00,ptr,5.42
2022-05-28T00:13:00,ptr,11.98
2022-05-28T00:15:00,ptr,14.41
2022-05-28T00:17:00,ptr,11.40
2022-05-28T00:19:00,ptr,11.40
2022-05-28T00:20:00,ptr,6.01
2022-05-28T00:21:00,ptr,5.39
2022-05-28T00:23:00,ptr,14.41
2022-05-28T00:25:00,ptr,11.40
2022-05-28T00:26:00,ptr,5.98
2022-05-28T00:28:00,ptr,11.43
2022-05-28T00:29:00,ptr,8.99
2022-05-28T00:30:00,ptr,5.39
2022-05-28T00:32:00,ptr,11.40
2022-05-28T00:34:00,ptr,12.01
2022-05-28T00:35:00,ptr,5.39
2022-05-28T00:37:00,ptr,14.41
2022-05-28T00:38:00,ptr,5.98
2022-05-28T00:40:00,ptr,11.43
2022-05-28T00:42:00,ptr,11.40
2022-05-28T00:44:00,ptr,14.38
2022-05-28T00:46:00,ptr,11.40
2022-05-28T00:47:00,ptr,6.01
2022-05-28T00:49:00,ptr,14.41
2022-05-28T00:50:00,ptr,5.98
2022-05-28T00:52:00,ptr,11.43
2022-05-28T00:54:00,ptr,14.38
2022-05-28T00:56:00,ptr,11.40
2022-05-28T00:58:00,ptr,11.40
2022-05-28T01:00:00,ptr,11.40
2022-05-28T01:01:00,ptr,9.02
2022-05-28T01:03:00,ptr,11.40
2022-05-28T01:05:00,ptr,11.40
2022-05-28T01:06:00,ptr,6.01
2022-05-28T01:07:00,ptr,5.39
2022-05-28T01:09:00,ptr,14.41
2022-05-28T01:10:00,ptr,5.98
2022-05-28T01:12:00,ptr,14.41
2022-05-28T01:13:00,ptr,6.01
2022-05-28T01:15:00,ptr,11.40
2022-05-28T01:16:00,ptr,5.39
2022-05-28T01:18:00,ptr,12.01
2022-05-28T01:20:00,ptr,11.40
2022-05-28T01:22:00,ptr,14.38
2022-05-28T01:23:00,ptr,5.42
2022-05-28T01:25:00,ptr,11.98
2022-05-28T01:26:00,ptr,5.42
2022-05-28T01:28:00,ptr,11.40
2022-05-28T01:30:00,ptr,14.38
2022-05-28T01:31:00,ptr,6.01
2022-05-28T01:33:00,ptr,11.40
2022-05-28T01:34:00,ptr,6.01
2022-05-28T01:36:00,ptr,14.38
2022-05-28T01:38:00,ptr,11.43
2022-05-28T01:40:00,ptr,11.40
2022-05-28T01:42:00,ptr,11.40
2022-05-28T01:43:00,ptr,6.01
2022-05-28T01:45:00,ptr,11.40
2022-05-28T01:47:00,ptr,14.38
2022-05-28T01:49:00,ptr,11.40
2022-05-28T01:51:00,ptr,14.41
2022-05-28T01:53:00,ptr,11.98
2022-05-28T01:54:00,ptr,5.42
2022-05-28T01:55:00,ptr,6.01
2022-05-28T01:57:00,ptr,11.40
2022-05-28T01:59:00,ptr,14.38
2022-05-28T02:00:00,ptr,6.01
2022-05-28T02:01:00,ptr,5.39
2022-05-28T02:03:00,ptr,11.40
2022-05-28T02:05:00,ptr,12.01
2022-05-28T02:06:00,ptr,5.39
2022-05-28T02:08:00,ptr,11.43
2022-05-28T02:09:00,ptr,5.98
2022-05-28T02:11:00,ptr,11.40
2022-05-28T02:13:00,ptr,11.43
2022-05-28T02:15:00,ptr,11.98
2022-05-28T02:17:00,ptr,11.40
2022-05-28T02:19:00,ptr,11.40
2022-05-28T02:21:00,ptr,11.43
2022-05-28T02:23:00,ptr,11.40
2022-05-28T02:25:00,ptr,11.98
2022-05-28T02:27:00,ptr,11.40
2022-05-28T02:29:00,ptr,11.40
2022-05-28T02:30:00,ptr,6.01
2022-05-28T02:32:00,ptr,11.40
2022-05-28T02:33:00,ptr,5.42
2022-05-28T02:35:00,ptr,14.38
2022-05-28T02:37:00,ptr,8.99
2022-05-28T02:39:00,ptr,11.43
2022-05-28T02:41:00,ptr,11.40
2022-05-28T02:43:00,ptr,11.40
2022-05-28T02:44:00,ptr,6.01
2022-05-28T02:46:00,ptr,11.40
2022-05-28T02:47:00,ptr,6.01
2022-05-28T02:49:00,ptr,11.40
2022-05-28T02:51:00,ptr,14.38
2022-05-28T02:52:00,ptr,6.01
2022-05-28T02:54:00,ptr,11.40
2022-05-28T02:56:00,ptr,11.40
2022-05-28T02:57:00,ptr,6.01
2022-05-28T02:59:00,ptr,11.40
2022-05-28T03:00:00,ptr,5.39
2022-05-28T03:02:00,ptr,9.02
2022-05-28T03:04:00,ptr,11.40
2022-05-28T03:05:00,ptr,6.01
2022-05-28T03:07:00,ptr,11.40
2022-05-28T03:09:00,ptr,11.40
2022-05-28T03:10:00,ptr,6.01
2022-05-28T03:12:00,ptr,11.40
2022-05-28T03:14:00,ptr,14.38
2022-05-28T03:16:00,ptr,11.40
2022-05-28T03:18:00,ptr,11.40
2022-05-28T03:19:00,ptr,6.01
2022-05-28T03:20:00,ptr,5.42
2022-05-28T03:21:00,ptr,2.99
2022-05-28T03:23:00,ptr,11.40
2022-05-28T03:25:00,ptr,12.01
2022-05-28T03:27:00,ptr,11.40
2022-05-28T03:29:00,ptr,11.40
2022-05-28T03:31:00,ptr,11.40
2022-05-28T03:33:00,ptr,14.41
2022-05-28T03:34:00,ptr,5.98
2022-05-28T03:36:00,ptr,11.43
2022-05-28T03:38:00,ptr,11.40
2022-05-28T03:39:00,ptr,5.98
2022-05-28T03:41:00,ptr,11.43
2022-05-28T03:43:00,ptr,11.40
2022-05-28T03:45:00,ptr,11.40
2022-05-28T03:47:00,ptr,11.98
2022-05-28T03:49:00,ptr,11.43
2022-05-28T03:51:00,ptr,11.40
2022-05-28T03:52:00,ptr,5.98
2022-05-28T03:54:00,ptr,11.43
2022-05-28T03:55:00,ptr,5.39
2022-05-28T03:56:00,ptr,6.01
2022-05-28T03:58:00,ptr,11.40
2022-05-28T04:00:00,ptr,11.40
2022-05-28T04:02:00,ptr,12.01
2022-05-28T04:04:00,ptr,11.40
2022-05-28T04:06:00,ptr,11.40
2022-05-28T04:07:00,ptr,6.01
2022-05-28T04:09:00,ptr,11.40
2022-05-28T04:11:00,ptr,11.40
2022-05-28T04:13:00,ptr,11.40
2022-05-28T04:15:00,ptr,11.40
2022-05-28T04:17:00,ptr,12.01
2022-05-28T04:18:00,ptr,5.39
2022-05-28T04:20:00,ptr,11.40
2022-05-28T04:21:00,ptr,6.01
2022-05-28T04:23:00,ptr,11.40
2022-05-28T04:25:00,ptr,11.40
2022-05-28T04:27:00,ptr,12.01
2022-05-28T04:28:00,ptr,5.39
2022-05-28T04:30:00,ptr,11.40
2022-05-28T04:32:00,ptr,12.01
2022-05-28T04:34:00,ptr,11.40
2022-05-28T04:36:00,ptr,14.38
2022-05-28T04:38:00,ptr,11.43
2022-05-28T04:39:00,ptr,5.98
2022-05-28T04:41:00,ptr,11.40
2022-05-28T04:43:00,ptr,8.41
2022-05-28T04:45:00,ptr,11.40
2022-05-28T04:46:00,ptr,6.01
2022-05-28T04:48:00,ptr,11.40
2022-05-28T04:50:00,ptr,11.40
2022-05-28T04:51:00,ptr,6.01
2022-05-28T04:53:00,ptr,11.40
2022-05-28T04:55:00,ptr,14.41
2022-05-28T04:57:00,ptr,11.40
2022-05-28T04:59:00,ptr,11.98
2022-05-28T05:00:00,ptr,5.42
2022-05-28T05:02:00,ptr,11.40
2022-05-28T05:04:00,ptr,12.01
2022-05-28T05:05:00,ptr,5.39
2022-05-28T05:07:00,ptr,11.40
2022-05-28T05:08:00,ptr,6.01
2022-05-28T05:09:00,ptr,6.01
2022-05-28T05:11:00,ptr,11.40
2022-05-28T05:13:00,ptr,11.40
2022-05-28T05:15:00,ptr,11.40
2022-05-28T05:17:00,ptr,11.40
2022-05-28T05:18:00,ptr,8.99
2022-05-28T05:20:00,ptr,11.40
2022-05-28T05:22:00,ptr,11.40
2022-05-28T05:24:00,ptr,9.02
2022-05-28T05:26:00,ptr,11.40
2022-05-28T05:28:00,ptr,11.40
2022-05-28T05:30:00,ptr,11.40
2022-05-28T05:32:00,ptr,11.40
2022-05-28T05:33:00,ptr,6.01
2022-05-28T05:35:00,ptr,11.40
2022-05-28T05:37:00,ptr,11.40
2022-05-28T05:38:00,ptr,6.01
2022-05-28T05:40:00,ptr,11.40
2022-05-28T05:42:00,ptr,11.40
2022-05-28T05:44:00,ptr,12.01
2022-05-28T05:46:00,ptr,11.40
2022-05-28T05:47:00,ptr,5.39
2022-05-28T05:48:00,ptr,6.01
2022-05-28T05:50:00,ptr,11.40
2022-05-28T05:51:00,ptr,6.01
2022-05-28T05:53:00,ptr,11.40
2022-05-28T05:54:00,ptr,6.01
2022-05-28T05:56:00,ptr,11.40
2022-05-28T05:58:00,ptr,11.40
2022-05-28T06:00:00,ptr,11.40
2022-05-28T06:02:00,ptr,11.40
2022-05-28T06:04:00,ptr,12.01
2022-05-28T06:06:00,ptr,11.40
2022-05-28T06:08:00,ptr,11.40
2022-05-28T06:10:00,ptr,11.40
2022-05-28T06:12:00,ptr,11.40
2022-05-28T06:14:00,ptr,12.01
2022-05-28T06:16:00,ptr,11.40
2022-05-28T06:18:00,ptr,11.40
2022-05-28T06:19:00,ptr,6.01
2022-05-28T06:21:00,ptr,14.41
2022-05-28T06:23:00,ptr,8.38
2022-05-28T06:24:00,ptr,6.01
2022-05-28T06:25:00,ptr,5.39
2022-05-28T06:27:00,ptr,11.43
2022-05-28T06:29:00,ptr,11.98
2022-05-28T06:31:00,ptr,11.40
2022-05-28T06:33:00,ptr,11.40
2022-05-28T06:34:00,ptr,6.01
2022-05-28T06:36:00,ptr,11.40
2022-05-28T06:38:00,ptr,11.40
2022-05-28T06:40:00,ptr,11.43
2022-05-28T06:42:00,ptr,11.40
2022-05-28T06:44:00,ptr,11.98
2022-05-28T06:46:00,ptr,11.40
2022-05-28T06:48:00,ptr,11.43
2022-05-28T06:50:00,ptr,11.40
2022-05-28T06:52:00,ptr,8.99
2022-05-28T06:54:00,ptr,11.40
2022-05-28T06:56:00,ptr,11.40
2022-05-28T06:58:00,ptr,11.40
2022-05-28T07:00:00,ptr,14.41
2022-05-28T07:02:00,ptr,11.40
2022-05-28T07:04:00,ptr,11.98
2022-05-28T07:06:00,ptr,11.43
2022-05-28T07:07:00,ptr,5.39
2022-05-28T07:09:00,ptr,12.01
2022-05-28T07:11:00,ptr,11.40
2022-05-28T07:12:00,ptr,2.99
2022-05-28T07:14:00,ptr,11.40
2022-05-28T07:16:00,ptr,11.40
2022-05-28T07:18:00,ptr,11.40
2022-05-28T07:20:00,ptr,11.43
2022-05-28T07:22:00,ptr,11.98
2022-05-28T07:24:00,ptr,11.40
2022-05-28T07:25:00,ptr,5.42
2022-05-28T07:27:00,ptr,11.98
2022-05-28T07:28:00,ptr,5.39
2022-05-28T07:30:00,ptr,11.43
2022-05-28T07:32:00,ptr,11.98
2022-05-28T07:33:00,ptr,5.42
2022-05-28T07:35:00,ptr,11.40
2022-05-28T07:37:00,ptr,8.99
2022-05-28T07:38:00,ptr,5.39
2022-05-28T07:40:00,ptr,12.01
2022-05-28T07:42:00,ptr,11.40
2022-05-28T07:44:00,ptr,11.40
2022-05-28T07:46:00,ptr,11.40
2022-05-28T07:48:00,ptr,11.40
2022-05-28T07:50:00,ptr,12.01
2022-05-28T07:52:00,ptr,11.40
2022-05-28T07:54:00,ptr,11.40
2022-05-28T07:56:00,ptr,8.41
2022-05-28T07:58:00,ptr,11.98
2022-05-28T08:00:00,ptr,11.43
2022-05-28T08:01:00,ptr,5.39
2022-05-28T08:02:00,ptr,6.01
2022-05-28T08:04:00,ptr,11.40
2022-05-28T08:05:00,ptr,6.01
2022-05-28T08:07:00,ptr,11.40
2022-05-28T08:09:00,ptr,11.40
2022-05-28T08:11:00,ptr,11.40
2022-05-28T08:13:00,ptr,12.01
2022-05-28T08:14:00,ptr,5.39
2022-05-28T08:16:00,ptr,11.40
2022-05-28T08:17:00,ptr,6.01
2022-05-28T08:19:00,ptr,8.38
2022-05-28T08:20:00,ptr,6.01
2022-05-28T08:21:00,ptr,6.01
2022-05-28T08:23:00,ptr,11.40
2022-05-28T08:25:00,ptr,11.40
2022-05-28T08:26:00,ptr,6.01
2022-05-28T08:28:00,ptr,11.40
2022-05-28T08:29:00,ptr,5.42
2022-05-28T08:31:00,ptr,11.98
2022-05-28T08:33:00,ptr,11.40
2022-05-28T08:34:00,ptr,5.42
2022-05-28T08:36:00,ptr,11.98
2022-05-28T08:38:00,ptr,11.40
2022-05-28T08:40:00,ptr,11.40
2022-05-28T08:41:00,ptr,6.01
2022-05-28T08:43:00,ptr,11.40
2022-05-28T08:45:00,ptr,11.40
2022-05-28T08:47:00,ptr,11.43
2022-05-28T08:48:00,ptr,5.98
2022-05-28T08:50:00,ptr,11.43
2022-05-28T08:52:00,ptr,8.38
2022-05-28T08:54:00,ptr,12.01
2022-05-28T08:56:00,ptr,11.40
2022-05-28T08:58:00,ptr,11.40
2022-05-28T09:00:00,ptr,11.40
2022-05-28T09:02:00,ptr,8.99
2022-05-28T09:04:00,ptr,14.41
2022-05-28T09:05:00,ptr,5.39
2022-05-28T09:07:00,ptr,11.40
2022-05-28T09:09:00,ptr,9.02
2022-05-28T09:11:00,ptr,11.40
2022-05-28T09:13:00,ptr,11.40
2022-05-28T09:14:00,ptr,6.01
2022-05-28T09:16:00,ptr,11.40
2022-05-28T09:18:00,ptr,14.38
2022-05-28T09:20:00,ptr,11.40
2022-05-28T09:22:00,ptr,11.40
2022-05-28T09:24:00,ptr,14.41
2022-05-28T09:26:00,ptr,12.01
2022-05-28T09:28:00,ptr,14.38
2022-05-28T09:30:00,ptr,11.40
2022-05-28T09:32:00,ptr,11.40
2022-05-28T09:34:00,ptr,14.41
2022-05-28T09:36:00,ptr,11.40
2022-05-28T09:38:00,ptr,14.41
2022-05-28T09:39:00,ptr,8.99
2022-05-28T09:41:00,ptr,16.79
2022-05-28T09:43:00,ptr,17.40
2022-05-28T09:44:00,ptr,11.40
2022-05-28T09:46:00,ptr,17.40
2022-05-28T09:48:00,ptr,14.41
2022-05-28T09:50:00,ptr,14.38
2022-05-28T09:52:00,ptr,11.40
2022-05-28T09:54:00,ptr,14.41
2022-05-28T09:56:00,ptr,11.98
2022-05-28T09:58:00,ptr,14.41
2022-05-28T09:59:00,ptr,5.39
2022-05-28T10:01:00,ptr,11.40
2022-05-28T10:03:00,ptr,14.41
2022-05-28T10:04:00,ptr,8.99
2022-05-28T10:06:00,ptr,14.41
2022-05-28T10:08:00,ptr,11.40
2022-05-28T10:10:00,ptr,14.38
2022-05-28T10:11:00,ptr,6.01
2022-05-28T10:12:00,ptr,5.39
2022-05-28T10:14:00,ptr,14.41
2022-05-28T10:16:00,ptr,11.40
2022-05-28T10:18:00,ptr,14.41
2022-05-28T10:19:00,ptr,5.98
2022-05-28T10:21:00,ptr,11.40
2022-05-28T10:23:00,ptr,14.41
2022-05-28T10:25:00,ptr,14.38
2022-05-28T10:27:00,ptr,14.41
2022-05-28T10:28:00,ptr,6.01
2022-05-28T10:30:00,ptr,11.40
2022-05-28T10:32:00,ptr,11.40
2022-05-28T10:34:00,ptr,11.40
2022-05-28T10:36:00,ptr,12.01
2022-05-28T10:37:00,ptr,5.39
2022-05-28T10:39:00,ptr,11.40
2022-05-28T10:41:00,ptr,12.01
2022-05-28T10:43:00,ptr,14.38
2022-05-28T10:45:00,ptr,11.40
2022-05-28T10:47:00,ptr,11.43
2022-05-28T10:49:00,ptr,11.40
2022-05-28T10:51:00,ptr,11.40
2022-05-28T10:53:00,ptr,11.98
2022-05-28T10:55:00,ptr,11.43
2022-05-28T10:57:00,ptr,11.40
2022-05-28T10:58:00,ptr,5.98
2022-05-28T11:00:00,ptr,11.43
2022-05-28T11:02:00,ptr,11.40
2022-05-28T11:04:00,ptr,11.40
2022-05-28T11:06:00,ptr,11.40
2022-05-28T11:08:00,ptr,12.01
2022-05-28T11:09:00,ptr,5.39
2022-05-28T11:11:00,ptr,11.40
2022-05-28T11:13:00,ptr,12.01
2022-05-28T11:15:00,ptr,11.40
2022-05-28T11:16:00,ptr,5.39
2022-05-28T11:18:00,ptr,12.01
2022-05-28T11:19:00,ptr,12.01
2022-05-28T11:20:00,ptr,11.40
2022-05-28T11:22:00,ptr,11.40
2022-05-28T11:24:00,ptr,11.40
2022-05-28T11:26:00,ptr,11.40
2022-05-28T11:28:00,ptr,12.01
2022-05-28T11:30:00,ptr,11.40
2022-05-28T11:32:00,ptr,11.40
2022-05-28T11:34:00,ptr,11.40
2022-05-28T11:36:00,ptr,11.40
2022-05-28T11:38:00,ptr,8.99
2022-05-28T11:40:00,ptr,11.40
2022-05-28T11:42:00,ptr,11.43
2022-05-28T11:44:00,ptr,11.40
2022-05-28T11:45:00,ptr,6.01
2022-05-28T11:47:00,ptr,11.40
2022-05-28T11:49:00,ptr,14.38
2022-05-28T11:51:00,ptr,11.40
2022-05-28T11:52:00,ptr,6.01
2022-05-28T11:54:00,ptr,11.40
2022-05-28T11:56:00,ptr,11.40
2022-05-28T11:58:00,ptr,14.41
2022-05-28T12:00:00,ptr,11.98
2022-05-28T12:02:00,ptr,11.43
2022-05-28T12:04:00,ptr,11.40
2022-05-28T12:06:00,ptr,11.40
2022-05-28T12:08:00,ptr,11.40
2022-05-28T12:10:00,ptr,12.01
2022-05-28T12:11:00,ptr,5.39
2022-05-28T12:13:00,ptr,11.40
2022-05-28T12:15:00,ptr,14.38
2022-05-28T12:17:00,ptr,12.01
2022-05-28T12:19:00,ptr,11.40
2022-05-28T12:20:00,ptr,5.42
2022-05-28T12:22:00,ptr,8.99
2022-05-28T12:24:00,ptr,11.40
2022-05-28T12:25:00,ptr,6.01
2022-05-28T12:26:00,ptr,8.38
2022-05-28T12:28:00,ptr,20.42
2022-05-28T12:29:00,ptr,11.40
2022-05-28T12:32:00,ptr,17.40
2022-05-28T12:33:00,ptr,19.80
2022-05-28T12:35:00,ptr,17.37
2022-05-28T12:36:00,ptr,6.01
2022-05-28T12:38:00,ptr,16.82
2022-05-28T12:39:00,ptr,8.99
2022-05-28T12:40:00,ptr,8.41
2022-05-28T12:42:00,ptr,17.40
2022-05-28T12:44:00,ptr,17.37
2022-05-28T12:46:00,ptr,14.41
2022-05-28T12:47:00,ptr,8.41
2022-05-28T12:49:00,ptr,17.40
2022-05-28T12:51:00,ptr,14.38
2022-05-28T12:52:00,ptr,11.40
2022-05-28T12:54:00,ptr,11.40
2022-05-28T12:56:00,ptr,12.01
2022-05-28T12:58:00,ptr,14.41
2022-05-28T12:59:00,ptr,5.39
2022-05-28T13:01:00,ptr,11.40
2022-05-28T13:03:00,ptr,12.01
2022-05-28T13:04:00,ptr,5.39
2022-05-28T13:06:00,ptr,11.40
2022-05-28T13:08:00,ptr,14.41
2022-05-28T13:09:00,ptr,2.99
2022-05-28T13:11:00,ptr,14.38
2022-05-28T13:13:00,ptr,11.43
2022-05-28T13:15:00,ptr,11.98
2022-05-28T13:17:00,ptr,11.40
2022-05-28T13:19:00,ptr,11.40
2022-05-28T13:20:00,ptr,6.01
2022-05-28T13:22:00,ptr,11.40
2022-05-28T13:23:00,ptr,5.42
2022-05-28T13:25:00,ptr,11.98
2022-05-28T13:27:00,ptr,11.40
2022-05-28T13:29:00,ptr,14.41
2022-05-28T13:31:00,ptr,19.80
2022-05-28T13:33:00,ptr,20.39
2022-05-28T13:35:00,ptr,17.40
2022-05-28T13:37:00,ptr,17.40
2022-05-28T13:39:00,ptr,19.80
2022-05-28T13:41:00,ptr,14.38
2022-05-28T13:42:00,ptr,8.99
2022-05-28T13:44:00,ptr,14.41
2022-05-28T13:45:00,ptr,5.39
2022-05-28T13:47:00,ptr,11.40
2022-05-28T13:49:00,ptr,12.01
2022-05-28T13:51:00,ptr,11.40
2022-05-28T13:53:00,ptr,14.41
2022-05-28T13:55:00,ptr,11.40
2022-05-28T13:57:00,ptr,11.40
2022-05-28T13:58:00,ptr,6.01
2022-05-28T14:00:00,ptr,14.38
2022-05-28T14:02:00,ptr,11.40
2022-05-28T14:04:00,ptr,11.40
2022-05-28T14:06:00,ptr,11.43
2022-05-28T14:08:00,ptr,11.98
2022-05-28T14:10:00,ptr,11.40
2022-05-28T14:11:00,ptr,5.42
2022-05-28T14:13:00,ptr,11.98
2022-05-28T14:14:00,ptr,8.41
2022-05-28T14:16:00,ptr,11.40
2022-05-28T14:18:00,ptr,11.40
2022-05-28T14:20:00,ptr,12.01
2022-05-28T14:22:00,ptr,11.40
2022-05-28T14:24:00,ptr,11.40
2022-05-28T14:26:00,ptr,11.40
2022-05-28T14:27:00,ptr,6.01
2022-05-28T14:29:00,ptr,11.40
2022-05-28T14:30:00,ptr,6.01
2022-05-28T14:32:00,ptr,11.40
2022-05-28T14:33:00,ptr,8.41
2022-05-28T14:35:00,ptr,11.40
2022-05-28T14:37:00,ptr,11.98
2022-05-28T14:39:00,ptr,11.43
2022-05-28T14:41:00,ptr,14.38
2022-05-28T14:42:00,ptr,5.39
2022-05-28T14:43:00,ptr,5.39
2022-05-28T14:44:00,ptr,12.01
2022-05-28T14:46:00,ptr,11.40
2022-05-28T14:47:00,ptr,5.39
2022-05-28T14:49:00,ptr,12.01
2022-05-28T14:51:00,ptr,11.40
2022-05-28T14:52:00,ptr,5.39
2022-05-28T14:54:00,ptr,12.01
2022-05-28T14:56:00,ptr,11.40
2022-05-28T14:58:00,ptr,14.41
2022-05-28T14:59:00,ptr,5.39
2022-05-28T15:01:00,ptr,12.01
2022-05-28T15:03:00,ptr,11.40
2022-05-28T15:05:00,ptr,11.40
2022-05-28T15:07:00,ptr,11.40
2022-05-28T15:09:00,ptr,11.40
2022-05-28T15:11:00,ptr,12.01
2022-05-28T15:13:00,ptr,11.40
2022-05-28T15:15:00,ptr,11.40
2022-05-28T15:17:00,ptr,11.40
2022-05-28T15:19:00,ptr,11.40
2022-05-28T15:21:00,ptr,12.01
2022-05-28T15:23:00,ptr,11.40
2022-05-28T15:25:00,ptr,11.40
2022-05-28T15:27:00,ptr,11.40
2022-05-28T15:28:00,ptr,8.99
2022-05-28T15:30:00,ptr,11.40
2022-05-28T15:32:00,ptr,11.43
2022-05-28T15:34:00,ptr,11.40
2022-05-28T15:35:00,ptr,5.98
2022-05-28T15:37:00,ptr,11.43
2022-05-28T15:39:00,ptr,11.40
2022-05-28T15:41:00,ptr,11.40
2022-05-28T15:43:00,ptr,11.98
2022-05-28T15:45:00,ptr,11.43
2022-05-28T15:47:00,ptr,11.40
2022-05-28T15:50:00,ptr,11.40
2022-05-28T15:51:00,ptr,11.40
2022-05-28T15:53:00,ptr,14.38
2022-05-28T15:55:00,ptr,12.01
2022-05-28T15:57:00,ptr,14.41
2022-05-28T15:59:00,ptr,16.79
2022-05-28T16:01:00,ptr,12.01
2022-05-28T16:02:00,ptr,8.38
2022-05-28T16:04:00,ptr,14.41
2022-05-28T16:06:00,ptr,11.40
2022-05-28T16:08:00,ptr,14.38
2022-05-28T16:10:00,ptr,14.41
2022-05-28T16:12:00,ptr,14.41
2022-05-28T16:14:00,ptr,11.40
2022-05-28T16:15:00,ptr,8.99
2022-05-28T16:17:00,ptr,14.38
2022-05-28T16:19:00,ptr,14.41
2022-05-28T16:21:00,ptr,14.38
2022-05-28T16:22:00,ptr,5.42
2022-05-28T16:24:00,ptr,14.38
2022-05-28T16:26:00,ptr,12.01
2022-05-28T16:27:00,ptr,8.41
2022-05-28T16:29:00,ptr,11.40
2022-05-28T16:31:00,ptr,14.38
2022-05-28T16:33:00,ptr,11.40
2022-05-28T16:35:00,ptr,14.41
2022-05-28T16:36:00,ptr,6.01
2022-05-28T16:37:00,ptr,8.38
2022-05-28T16:39:00,ptr,12.01
2022-05-28T16:40:00,ptr,8.41
2022-05-28T16:41:00,ptr,5.98
2022-05-28T16:43:00,ptr,14.41
2022-05-28T16:45:00,ptr,14.41
2022-05-28T16:46:00,ptr,5.39
2022-05-28T16:48:00,ptr,11.40
2022-05-28T16:50:00,ptr,14.38
2022-05-28T16:51:00,ptr,6.01
2022-05-28T16:53:00,ptr,14.41
2022-05-28T16:54:00,ptr,6.01
2022-05-28T16:56:00,ptr,14.38
2022-05-28T16:58:00,ptr,11.40
2022-05-28T17:00:00,ptr,14.41
2022-05-28T17:01:00,ptr,5.39
2022-05-28T17:03:00,ptr,14.41
2022-05-28T17:05:00,ptr,14.38
2022-05-28T17:07:00,ptr,12.01
2022-05-28T17:09:00,ptr,14.38
2022-05-28T17:11:00,ptr,14.41
2022-05-28T17:12:00,ptr,5.39
2022-05-28T17:14:00,ptr,11.40
2022-05-28T17:16:00,ptr,14.41
2022-05-28T17:18:00,ptr,14.38
2022-05-28T17:20:00,ptr,12.01
2022-05-28T17:21:00,ptr,8.41
2022-05-28T17:23:00,ptr,14.38
2022-05-28T17:25:00,ptr,11.40
2022-05-28T17:26:00,ptr,6.01
2022-05-28T17:28:00,ptr,14.41
2022-05-28T17:30:00,ptr,14.38
2022-05-28T17:32:00,ptr,11.40
2022-05-28T17:34:00,ptr,14.41
2022-05-28T17:35:00,ptr,5.98
2022-05-28T17:37:00,ptr,14.41
2022-05-28T17:39:00,ptr,11.40
2022-05-28T17:41:00,ptr,14.41
2022-05-28T17:42:00,ptr,8.38
2022-05-28T17:44:00,ptr,11.40
2022-05-28T17:46:00,ptr,14.41
2022-05-28T17:48:00,ptr,14.41
2022-05-28T17:50:00,ptr,11.98
2022-05-28T17:52:00,ptr,14.41
2022-05-28T17:54:00,ptr,14.38
2022-05-28T17:56:00,ptr,11.40
2022-05-28T17:58:00,ptr,14.41
2022-05-28T18:00:00,ptr,14.38
2022-05-28T18:02:00,ptr,14.41
2022-05-28T18:04:00,ptr,14.38
2022-05-28T18:06:00,ptr,11.40
2022-05-28T18:08:00,ptr,14.41
2022-05-28T18:10:00,ptr,14.41
2022-05-28T18:12:00,ptr,11.40
2022-05-28T18:14:00,ptr,14.38
2022-05-28T18:16:00,ptr,11.40
2022-05-28T18:18:00,ptr,14.41
2022-05-28T18:20:00,ptr,14.38
2022-05-28T18:22:00,ptr,14.41
2022-05-28T18:24:00,ptr,11.98
2022-05-28T18:25:00,ptr,8.41
2022-05-28T18:27:00,ptr,11.40
2022-05-28T18:29:00,ptr,14.41
2022-05-28T18:31:00,ptr,11.40
2022-05-28T18:33:00,ptr,14.38
2022-05-28T18:35:00,ptr,12.01
2022-05-28T18:37:00,ptr,14.41
2022-05-28T18:38:00,ptr,5.39
2022-05-28T18:40:00,ptr,14.38
2022-05-28T18:42:00,ptr,14.41
2022-05-28T18:43:00,ptr,6.01
2022-05-28T18:45:00,ptr,14.38
2022-05-28T18:47:00,ptr,11.40
2022-05-28T18:49:00,ptr,14.41
2022-05-28T18:50:00,ptr,6.01
2022-05-28T18:52:00,ptr,14.38
2022-05-28T18:54:00,ptr,11.40
2022-05-28T18:56:00,ptr,14.41
2022-05-28T18:58:00,ptr,11.40
2022-05-28T19:00:00,ptr,14.38
2022-05-28T19:01:00,ptr,6.01
2022-05-28T19:03:00,ptr,14.41
2022-05-28T19:04:00,ptr,8.41
2022-05-28T19:06:00,ptr,14.38
2022-05-28T19:08:00,ptr,11.40
2022-05-28T19:10:00,ptr,14.41
2022-05-28T19:12:00,ptr,14.38
2022-05-28T19:13:00,ptr,6.01
2022-05-28T19:15:00,ptr,14.41
2022-05-28T19:17:00,ptr,11.40
2022-05-28T19:19:00,ptr,14.38
2022-05-28T19:21:00,ptr,11.40
2022-05-28T19:23:00,ptr,14.41
2022-05-28T19:25:00,ptr,14.38
2022-05-28T19:27:00,ptr,11.40
2022-05-28T19:29:00,ptr,14.41
2022-05-28T19:30:00,ptr,6.01
2022-05-28T19:32:00,ptr,14.38
