#datetime,building,power
2021-12-18T00:01:00,atb,37.50
2021-12-18T00:03:00,atb,33.75
2021-12-18T00:05:00,atb,33.75
2021-12-18T00:06:00,atb,18.75
2021-12-18T00:08:00,atb,33.75
2021-12-18T00:10:00,atb,33.75
2021-12-18T00:11:00,atb,16.88
2021-12-18T00:13:00,atb,35.62
2021-12-18T00:15:00,atb,33.75
2021-12-18T00:17:00,atb,35.62
2021-12-18T00:19:00,atb,33.75
2021-12-18T00:20:00,atb,18.75
2021-12-18T00:22:00,atb,33.75
2021-12-18T00:23:00,atb,16.88
2021-12-18T00:25:00,atb,33.75
2021-12-18T00:26:00,atb,16.88
2021-12-18T00:28:00,atb,35.62
2021-12-18T00:29:00,atb,16.88
2021-12-18T00:31:00,atb,35.62
2021-12-18T00:33:00,atb,33.75
2021-12-18T00:35:00,atb,35.62
2021-12-18T00:37:00,atb,35.62
2021-12-18T00:39:00,atb,33.75
2021-12-18T00:41:00,atb,37.50
2021-12-18T00:43:00,atb,35.62
2021-12-18T00:44:00,atb,16.88
2021-12-18T00:46:00,atb,35.62
2021-12-18T00:47:00,atb,16.88
2021-12-18T00:49:00,atb,35.62
2021-12-18T00:50:00,atb,16.88
2021-12-18T00:51:00,atb,16.88
2021-12-18T00:53:00,atb,35.62
2021-12-18T00:55:00,atb,35.62
2021-12-18T00:57:00,atb,39.38
2021-12-18T00:58:00,atb,16.88
2021-12-18T01:00:00,atb,35.62
2021-12-18T01:02:00,atb,39.38
2021-12-18T01:03:00,atb,18.75
2021-12-18T01:04:00,atb,18.75
2021-12-18T01:06:00,atb,39.38
2021-12-18T01:07:00,atb,15.00
2021-12-18T01:08:00,atb,20.62
2021-12-18T01:10:00,atb,37.50
2021-12-18T01:12:00,atb,39.38
2021-12-18T01:14:00,atb,39.38
2021-12-18T01:15:00,atb,20.62
2021-12-18T01:16:00,atb,20.62
2021-12-18T01:18:00,atb,39.38
2021-12-18T01:19:00,atb,18.75
2021-12-18T01:21:00,atb,41.25
2021-12-18T01:22:00,atb,18.75
2021-12-18T01:23:00,atb,18.75
2021-12-18T01:25:00,atb,41.25
2021-12-18T01:27:00,atb,37.50
2021-12-18T01:28:00,atb,16.88
2021-12-18T01:30:00,atb,37.50
2021-12-18T01:32:00,atb,35.62
2021-12-18T01:33:00,atb,16.88
2021-12-18T01:35:00,atb,33.75
2021-12-18T01:36:00,atb,16.88
2021-12-18T01:38:00,atb,35.62
2021-12-18T01:40:00,atb,33.75
2021-12-18T01:42:00,atb,33.75
2021-12-18T01:43:00,atb,16.88
2021-12-18T01:45:00,atb,33.75
2021-12-18T01:47:00,atb,31.88
2021-12-18T01:49:00,atb,33.75
2021-12-18T01:51:00,atb,37.50
2021-12-18T01:53:00,atb,31.88
2021-12-18T01:55:00,atb,33.75
2021-12-18T01:57:00,atb,33.75
2021-12-18T01:58:00,atb,20.62
2021-12-18T02:00:00,atb,52.50
2021-12-18T02:02:00,atb,60.00
2021-12-18T02:04:00,atb,52.50
2021-12-18T02:06:00,atb,33.75
2021-12-18T02:08:00,atb,35.62
2021-12-18T02:10:00,atb,33.75
2021-12-18T02:11:00,atb,16.88
2021-12-18T02:13:00,atb,35.62
2021-12-18T02:15:00,atb,39.38
2021-12-18T02:16:00,atb,16.88
2021-12-18T02:18:00,atb,35.62
2021-12-18T02:20:00,atb,33.75
2021-12-18T02:21:00,atb,18.75
2021-12-18T02:22:00,atb,16.88
2021-12-18T02:24:00,atb,46.88
2021-12-18T02:25:00,atb,31.88
2021-12-18T02:26:00,atb,28.12
2021-12-18T02:28:00,atb,39.38
2021-12-18T02:30:00,atb,33.75
2021-12-18T02:32:00,atb,33.75
2021-12-18T02:34:00,atb,33.75
2021-12-18T02:36:00,atb,33.75
2021-12-18T02:37:00,atb,18.75
2021-12-18T02:38:00,atb,16.88
2021-12-18T02:40:00,atb,33.75
2021-12-18T02:41:00,atb,16.88
2021-12-18T02:43:00,atb,33.75
2021-12-18T02:45:00,atb,33.75
2021-12-18T02:47:00,atb,35.62
2021-12-18T02:48:00,atb,16.88
2021-12-18T02:49:00,atb,16.88
2021-12-18T02:51:00,atb,33.75
2021-12-18T02:53:00,atb,35.62
2021-12-18T02:54:00,atb,16.88
2021-12-18T02:55:00,atb,16.88
2021-12-18T02:57:00,atb,33.75
2021-12-18T02:59:00,atb,35.62
2021-12-18T03:01:00,atb,33.75
2021-12-18T03:02:00,atb,18.75
2021-12-18T03:04:00,atb,33.75
2021-12-18T03:06:00,atb,33.75
2021-12-18T03:08:00,atb,35.62
2021-12-18T03:09:00,atb,16.88
2021-12-18T03:11:00,atb,33.75
2021-12-18T03:12:00,atb,16.88
2021-12-18T03:14:00,atb,35.62
2021-12-18T03:16:00,atb,33.75
2021-12-18T03:18:00,atb,41.25
2021-12-18T03:20:00,atb,56.25
2021-12-18T03:22:00,atb,60.00
2021-12-18T03:24:00,atb,39.38
2021-12-18T03:25:00,atb,16.88
2021-12-18T03:27:00,atb,33.75
2021-12-18T03:28:00,atb,16.88
2021-12-18T03:30:00,atb,35.62
2021-12-18T03:32:00,atb,35.62
2021-12-18T03:34:00,atb,33.75
2021-12-18T03:35:00,atb,16.88
2021-12-18T03:37:00,atb,31.88
2021-12-18T03:39:00,atb,33.75
2021-12-18T03:41:00,atb,33.75
2021-12-18T03:43:00,atb,31.88
2021-12-18T03:45:00,atb,33.75
2021-12-18T03:46:00,atb,16.88
2021-12-18T03:48:00,atb,33.75
2021-12-18T03:50:00,atb,33.75
2021-12-18T03:52:00,atb,33.75
2021-12-18T03:54:00,atb,35.62
2021-12-18T03:56:00,atb,33.75
2021-12-18T03:58:00,atb,35.62
2021-12-18T03:59:00,atb,20.62
2021-12-18T04:01:00,atb,35.62
2021-12-18T04:02:00,atb,18.75
2021-12-18T04:04:00,atb,33.75
2021-12-18T04:06:00,atb,35.62
2021-12-18T04:07:00,atb,16.88
2021-12-18T04:09:00,atb,35.62
2021-12-18T04:11:00,atb,37.50
2021-12-18T04:13:00,atb,31.88
2021-12-18T04:14:00,atb,16.88
2021-12-18T04:16:00,atb,37.50
2021-12-18T04:17:00,atb,16.88
2021-12-18T04:19:00,atb,33.75
2021-12-18T04:21:00,atb,31.88
2021-12-18T04:22:00,atb,16.88
2021-12-18T04:24:00,atb,37.50
2021-12-18T04:26:00,atb,33.75
2021-12-18T04:28:00,atb,31.88
2021-12-18T04:30:00,atb,33.75
2021-12-18T04:32:00,atb,37.50
2021-12-18T04:34:00,atb,31.88
2021-12-18T04:35:00,atb,16.88
2021-12-18T04:36:00,atb,16.88
2021-12-18T04:38:00,atb,33.75
2021-12-18T04:40:00,atb,33.75
2021-12-18T04:42:00,atb,35.62
2021-12-18T04:43:00,atb,16.88
2021-12-18T04:45:00,atb,33.75
2021-12-18T04:47:00,atb,33.75
2021-12-18T04:49:00,atb,33.75
2021-12-18T04:51:00,atb,33.75
2021-12-18T04:53:00,atb,33.75
2021-12-18T04:55:00,atb,35.62
2021-12-18T04:57:00,atb,33.75
2021-12-18T04:59:00,atb,33.75
2021-12-18T05:00:00,atb,16.88
2021-12-18T05:02:00,atb,33.75
2021-12-18T05:04:00,atb,35.62
2021-12-18T05:06:00,atb,33.75
2021-12-18T05:07:00,atb,16.88
2021-12-18T05:09:00,atb,33.75
2021-12-18T05:11:00,atb,33.75
2021-12-18T05:13:00,atb,58.12
2021-12-18T05:15:00,atb,54.38
2021-12-18T05:17:00,atb,33.75
2021-12-18T05:19:00,atb,33.75
2021-12-18T05:21:00,atb,33.75
2021-12-18T05:23:00,atb,33.75
2021-12-18T05:24:00,atb,16.88
2021-12-18T05:26:00,atb,35.62
2021-12-18T05:28:00,atb,33.75
2021-12-18T05:30:00,atb,33.75
2021-12-18T05:31:00,atb,16.88
2021-12-18T05:32:00,atb,18.75
2021-12-18T05:34:00,atb,35.62
2021-12-18T05:36:00,atb,33.75
2021-12-18T05:38:00,atb,35.62
2021-12-18T05:40:00,atb,33.75
2021-12-18T05:41:00,atb,18.75
2021-12-18T05:43:00,atb,33.75
2021-12-18T05:45:00,atb,50.62
2021-12-18T05:46:00,atb,31.88
2021-12-18T05:47:00,atb,28.12
2021-12-18T05:49:00,atb,58.12
2021-12-18T05:50:00,atb,16.88
2021-12-18T05:52:00,atb,33.75
2021-12-18T05:54:00,atb,33.75
2021-12-18T05:56:00,atb,33.75
2021-12-18T05:57:00,atb,16.88
2021-12-18T05:59:00,atb,35.62
2021-12-18T06:01:00,atb,33.75
2021-12-18T06:03:00,atb,35.62
2021-12-18T06:04:00,atb,16.88
2021-12-18T06:05:00,atb,16.88
2021-12-18T06:07:00,atb,33.75
2021-12-18T06:08:00,atb,16.88
2021-12-18T06:10:00,atb,33.75
2021-12-18T06:11:00,atb,16.88
2021-12-18T06:12:00,atb,16.88
2021-12-18T06:13:00,atb,15.00
2021-12-18T06:15:00,atb,33.75
2021-12-18T06:17:00,atb,37.50
2021-12-18T06:18:00,atb,16.88
2021-12-18T06:20:00,atb,31.88
2021-12-18T06:22:00,atb,37.50
2021-12-18T06:24:00,atb,33.75
2021-12-18T06:26:00,atb,33.75
2021-12-18T06:28:00,atb,31.88
2021-12-18T06:30:00,atb,33.75
2021-12-18T06:31:00,atb,16.88
2021-12-18T06:33:00,atb,37.50
2021-12-18T06:35:00,atb,31.88
2021-12-18T06:37:00,atb,33.75
2021-12-18T06:39:00,atb,33.75
2021-12-18T06:40:00,atb,16.88
2021-12-18T06:42:00,atb,33.75
2021-12-18T06:43:00,atb,16.88
2021-12-18T06:45:00,atb,39.38
2021-12-18T06:47:00,atb,60.00
2021-12-18T06:49:00,atb,56.25
2021-12-18T06:50:00,atb,26.25
2021-12-18T06:52:00,atb,33.75
2021-12-18T06:54:00,atb,37.50
2021-12-18T06:55:00,atb,15.00
2021-12-18T06:57:00,atb,37.50
2021-12-18T06:59:00,atb,35.62
2021-12-18T07:01:00,atb,33.75
2021-12-18T07:03:00,atb,33.75
2021-12-18T07:04:00,atb,18.75
2021-12-18T07:05:00,atb,16.88
2021-12-18T07:07:00,atb,35.62
2021-12-18T07:09:00,atb,33.75
2021-12-18T07:11:00,atb,35.62
2021-12-18T07:13:00,atb,33.75
2021-12-18T07:14:00,atb,18.75
2021-12-18T07:16:00,atb,37.50
2021-12-18T07:18:00,atb,33.75
2021-12-18T07:19:00,atb,15.00
2021-12-18T07:21:00,atb,33.75
2021-12-18T07:22:00,atb,16.88
2021-12-18T07:24:00,atb,33.75
2021-12-18T07:26:00,atb,35.62
2021-12-18T07:28:00,atb,33.75
2021-12-18T07:29:00,atb,16.88
2021-12-18T07:31:00,atb,37.50
2021-12-18T07:33:00,atb,31.88
2021-12-18T07:35:00,atb,37.50
2021-12-18T07:37:00,atb,35.62
2021-12-18T07:38:00,atb,18.75
2021-12-18T07:40:00,atb,33.75
2021-12-18T07:42:00,atb,35.62
2021-12-18T07:44:00,atb,35.62
2021-12-18T07:45:00,atb,16.88
2021-12-18T07:47:00,atb,37.50
2021-12-18T07:49:00,atb,33.75
2021-12-18T07:50:00,atb,18.75
2021-12-18T07:52:00,atb,33.75
2021-12-18T07:54:00,atb,35.62
2021-12-18T07:56:00,atb,35.62
2021-12-18T07:58:00,atb,33.75
2021-12-18T08:00:00,atb,45.00
2021-12-18T08:02:00,atb,58.12
2021-12-18T08:04:00,atb,45.00
2021-12-18T08:06:00,atb,33.75
2021-12-18T08:08:00,atb,35.62
2021-12-18T08:10:00,atb,33.75
2021-12-18T08:11:00,atb,16.88
2021-12-18T08:13:00,atb,37.50
2021-12-18T08:15:00,atb,31.88
2021-12-18T08:17:00,atb,33.75
2021-12-18T08:19:00,atb,33.75
2021-12-18T08:21:00,atb,33.75
2021-12-18T08:22:00,atb,16.88
2021-12-18T08:24:00,atb,35.62
2021-12-18T08:26:00,atb,33.75
2021-12-18T08:28:00,atb,37.50
2021-12-18T08:30:00,atb,31.88
2021-12-18T08:31:00,atb,20.62
2021-12-18T08:33:00,atb,33.75
2021-12-18T08:35:00,atb,35.62
2021-12-18T08:37:00,atb,33.75
2021-12-18T08:38:00,atb,18.75
2021-12-18T08:40:00,atb,35.62
2021-12-18T08:42:00,atb,39.38
2021-12-18T08:43:00,atb,18.75
2021-12-18T08:45:00,atb,35.62
2021-12-18T08:47:00,atb,35.62
2021-12-18T08:49:00,atb,33.75
2021-12-18T08:51:00,atb,35.62
2021-12-18T08:53:00,atb,37.50
2021-12-18T08:55:00,atb,35.62
2021-12-18T08:56:00,atb,16.88
2021-12-18T08:58:00,atb,37.50
2021-12-18T09:00:00,atb,41.25
2021-12-18T09:01:00,atb,16.88
2021-12-18T09:03:00,atb,35.62
2021-12-18T09:05:00,atb,35.62
2021-12-18T09:07:00,atb,33.75
2021-12-18T09:09:00,atb,35.62
2021-12-18T09:11:00,atb,33.75
2021-12-18T09:12:00,atb,20.62
2021-12-18T09:14:00,atb,33.75
2021-12-18T09:16:00,atb,35.62
2021-12-18T09:18:00,atb,35.62
2021-12-18T09:20:00,atb,35.62
2021-12-18T09:22:00,atb,35.62
2021-12-18T09:24:00,atb,37.50
2021-12-18T09:25:00,atb,18.75
2021-12-18T09:27:00,atb,35.62
2021-12-18T09:29:00,atb,35.62
2021-12-18T09:31:00,atb,35.62
2021-12-18T09:33:00,atb,63.75
2021-12-18T09:34:00,atb,30.00
2021-12-18T09:36:00,atb,58.12
2021-12-18T09:37:00,atb,18.75
2021-12-18T09:38:00,atb,16.88
2021-12-18T09:40:00,atb,35.62
2021-12-18T09:41:00,atb,16.88
2021-12-18T09:43:00,atb,37.50
2021-12-18T09:45:00,atb,33.75
2021-12-18T09:47:00,atb,35.62
2021-12-18T09:48:00,atb,16.88
2021-12-18T09:50:00,atb,35.62
2021-12-18T09:52:00,atb,35.62
2021-12-18T09:54:00,atb,41.25
2021-12-18T09:55:00,atb,16.88
2021-12-18T09:57:00,atb,35.62
2021-12-18T09:59:00,atb,58.12
2021-12-18T10:01:00,atb,61.88
2021-12-18T10:02:00,atb,31.88
2021-12-18T10:04:00,atb,43.12
2021-12-18T10:06:00,atb,35.62
2021-12-18T10:08:00,atb,35.62
2021-12-18T10:10:00,atb,35.62
2021-12-18T10:12:00,atb,35.62
2021-12-18T10:13:00,atb,16.88
2021-12-18T10:15:00,atb,37.50
2021-12-18T10:17:00,atb,35.62
2021-12-18T10:18:00,atb,16.88
2021-12-18T10:20:00,atb,35.62
2021-12-18T10:21:00,atb,16.88
2021-12-18T10:23:00,atb,35.62
2021-12-18T10:24:00,atb,16.88
2021-12-18T10:25:00,atb,18.75
2021-12-18T10:27:00,atb,37.50
2021-12-18T10:28:00,atb,16.88
2021-12-18T10:29:00,atb,15.00
2021-12-18T10:31:00,atb,37.50
2021-12-18T10:33:00,atb,35.62
2021-12-18T10:35:00,atb,35.62
2021-12-18T10:37:00,atb,33.75
2021-12-18T10:39:00,atb,35.62
2021-12-18T10:41:00,atb,35.62
2021-12-18T10:43:00,atb,33.75
2021-12-18T10:44:00,atb,20.62
2021-12-18T10:45:00,atb,16.88
2021-12-18T10:47:00,atb,46.88
2021-12-18T10:49:00,atb,58.12
2021-12-18T10:51:00,atb,43.12
2021-12-18T10:53:00,atb,33.75
2021-12-18T10:55:00,atb,35.62
2021-12-18T10:56:00,atb,18.75
2021-12-18T10:58:00,atb,33.75
2021-12-18T11:00:00,atb,35.62
2021-12-18T11:02:00,atb,33.75
2021-12-18T11:04:00,atb,35.62
2021-12-18T11:06:00,atb,41.25
2021-12-18T11:07:00,atb,16.88
2021-12-18T11:09:00,atb,41.25
2021-12-18T11:10:00,atb,18.75
2021-12-18T11:12:00,atb,41.25
2021-12-18T11:14:00,atb,37.50
2021-12-18T11:16:00,atb,37.50
2021-12-18T11:17:00,atb,18.75
2021-12-18T11:19:00,atb,35.62
2021-12-18T11:20:00,atb,18.75
2021-12-18T11:22:00,atb,37.50
2021-12-18T11:24:00,atb,35.62
2021-12-18T11:25:00,atb,18.75
2021-12-18T11:27:00,atb,35.62
2021-12-18T11:28:00,atb,18.75
2021-12-18T11:30:00,atb,39.38
2021-12-18T11:31:00,atb,16.88
2021-12-18T11:33:00,atb,37.50
2021-12-18T11:34:00,atb,26.25
2021-12-18T11:36:00,atb,41.25
2021-12-18T11:37:00,atb,18.75
2021-12-18T11:39:00,atb,39.38
2021-12-18T11:40:00,atb,18.75
2021-12-18T11:42:00,atb,39.38
2021-12-18T11:44:00,atb,37.50
2021-12-18T11:45:00,atb,18.75
2021-12-18T11:47:00,atb,39.38
2021-12-18T11:49:00,atb,35.62
2021-12-18T11:51:00,atb,35.62
2021-12-18T11:53:00,atb,39.38
2021-12-18T11:54:00,atb,16.88
2021-12-18T11:55:00,atb,18.75
2021-12-18T11:57:00,atb,35.62
2021-12-18T11:59:00,atb,35.62
2021-12-18T12:01:00,atb,35.62
2021-12-18T12:03:00,atb,37.50
2021-12-18T12:05:00,atb,35.62
2021-12-18T12:06:00,atb,18.75
2021-12-18T12:08:00,atb,35.62
2021-12-18T12:10:00,atb,39.38
2021-12-18T12:12:00,atb,35.62
2021-12-18T12:14:00,atb,43.12
2021-12-18T12:16:00,atb,52.50
2021-12-18T12:18:00,atb,61.88
2021-12-18T12:20:00,atb,54.38
2021-12-18T12:22:00,atb,52.50
2021-12-18T12:24:00,atb,35.62
2021-12-18T12:25:00,atb,18.75
2021-12-18T12:27:00,atb,35.62
2021-12-18T12:28:00,atb,20.62
2021-12-18T12:30:00,atb,35.62
2021-12-18T12:32:00,atb,35.62
2021-12-18T12:33:00,atb,16.88
2021-12-18T12:35:00,atb,35.62
2021-12-18T12:36:00,atb,18.75
2021-12-18T12:38:00,atb,37.50
2021-12-18T12:40:00,atb,35.62
2021-12-18T12:41:00,atb,18.75
2021-12-18T12:42:00,atb,16.88
2021-12-18T12:44:00,atb,35.62
2021-12-18T12:46:00,atb,35.62
2021-12-18T12:47:00,atb,20.62
2021-12-18T12:48:00,atb,18.75
2021-12-18T12:50:00,atb,35.62
2021-12-18T12:51:00,atb,16.88
2021-12-18T12:53:00,atb,35.62
2021-12-18T12:54:00,atb,20.62
2021-12-18T12:56:00,atb,31.88
2021-12-18T12:57:00,atb,20.62
2021-12-18T12:59:00,atb,35.62
2021-12-18T13:01:00,atb,35.62
2021-12-18T13:03:00,atb,41.25
2021-12-18T13:05:00,atb,35.62
2021-12-18T13:06:00,atb,18.75
2021-12-18T13:08:00,atb,37.50
2021-12-18T13:10:00,atb,37.50
2021-12-18T13:12:00,atb,35.62
2021-12-18T13:14:00,atb,35.62
2021-12-18T13:16:00,atb,37.50
2021-12-18T13:17:00,atb,26.25
2021-12-18T13:18:00,atb,30.00
2021-12-18T13:20:00,atb,63.75
2021-12-18T13:21:00,atb,28.12
2021-12-18T13:23:00,atb,37.50
2021-12-18T13:25:00,atb,37.50
2021-12-18T13:27:00,atb,35.62
2021-12-18T13:29:00,atb,33.75
2021-12-18T13:31:00,atb,35.62
2021-12-18T13:33:00,atb,43.12
2021-12-18T13:34:00,atb,28.12
2021-12-18T13:36:00,atb,58.12
2021-12-18T13:38:00,atb,35.62
2021-12-18T13:40:00,atb,35.62
2021-12-18T13:41:00,atb,16.88
2021-12-18T13:43:00,atb,37.50
2021-12-18T13:45:00,atb,33.75
2021-12-18T13:46:00,atb,16.88
2021-12-18T13:48:00,atb,31.88
2021-12-18T13:50:00,atb,37.50
2021-12-18T13:52:00,atb,35.62
2021-12-18T13:54:00,atb,33.75
2021-12-18T13:56:00,atb,35.62
2021-12-18T13:58:00,atb,35.62
2021-12-18T14:00:00,atb,33.75
2021-12-18T14:02:00,atb,35.62
2021-12-18T14:03:00,atb,20.62
2021-12-18T14:05:00,atb,35.62
2021-12-18T14:07:00,atb,35.62
2021-12-18T14:08:00,atb,16.88
2021-12-18T14:10:00,atb,35.62
2021-12-18T14:11:00,atb,18.75
2021-12-18T14:13:00,atb,37.50
2021-12-18T14:15:00,atb,35.62
2021-12-18T14:17:00,atb,35.62
2021-12-18T14:19:00,atb,33.75
2021-12-18T14:21:00,atb,37.50
2021-12-18T14:23:00,atb,33.75
2021-12-18T14:25:00,atb,35.62
2021-12-18T14:27:00,atb,37.50
2021-12-18T14:29:00,atb,35.62
2021-12-18T14:31:00,atb,35.62
2021-12-18T14:33:00,atb,35.62
2021-12-18T14:35:00,atb,39.38
2021-12-18T14:37:00,atb,33.75
2021-12-18T14:39:00,atb,35.62
2021-12-18T14:41:00,atb,35.62
2021-12-18T14:43:00,atb,35.62
2021-12-18T14:45:00,atb,35.62
2021-12-18T14:47:00,atb,37.50
2021-12-18T14:48:00,atb,16.88
2021-12-18T14:50:00,atb,35.62
2021-12-18T14:51:00,atb,16.88
2021-12-18T14:53:00,atb,35.62
2021-12-18T14:54:00,atb,16.88
2021-12-18T14:55:00,atb,18.75
2021-12-18T14:57:00,atb,35.62
2021-12-18T14:58:00,atb,20.62
2021-12-18T15:00:00,atb,35.62
2021-12-18T15:02:00,atb,35.62
2021-12-18T15:03:00,atb,18.75
2021-12-18T15:05:00,atb,35.62
2021-12-18T15:07:00,atb,37.50
2021-12-18T15:08:00,atb,18.75
2021-12-18T15:10:00,atb,33.75
2021-12-18T15:11:00,atb,18.75
2021-12-18T15:13:00,atb,35.62
2021-12-18T15:14:00,atb,16.88
2021-12-18T15:16:00,atb,35.62
2021-12-18T15:17:00,atb,16.88
2021-12-18T15:19:00,atb,37.50
2021-12-18T15:21:00,atb,31.88
2021-12-18T15:22:00,atb,20.62
2021-12-18T15:24:00,atb,35.62
2021-12-18T15:26:00,atb,35.62
2021-12-18T15:27:00,atb,18.75
2021-12-18T15:29:00,atb,37.50
2021-12-18T15:31:00,atb,35.62
2021-12-18T15:33:00,atb,35.62
2021-12-18T15:35:00,atb,35.62
2021-12-18T15:37:00,atb,33.75
2021-12-18T15:39:00,atb,35.62
2021-12-18T15:41:00,atb,35.62
2021-12-18T15:43:00,atb,33.75
2021-12-18T15:44:00,atb,20.62
2021-12-18T15:46:00,atb,33.75
2021-12-18T15:48:00,atb,35.62
2021-12-18T15:50:00,atb,35.62
2021-12-18T15:51:00,atb,16.88
2021-12-18T15:53:00,atb,33.75
2021-12-18T15:55:00,atb,35.62
2021-12-18T15:56:00,atb,18.75
2021-12-18T15:57:00,atb,16.88
2021-12-18T15:59:00,atb,35.62
2021-12-18T16:01:00,atb,37.50
2021-12-18T16:03:00,atb,35.62
2021-12-18T16:04:00,atb,18.75
2021-12-18T16:06:00,atb,35.62
2021-12-18T16:07:00,atb,16.88
2021-12-18T16:09:00,atb,35.62
2021-12-18T16:11:00,atb,37.50
2021-12-18T16:13:00,atb,35.62
2021-12-18T16:14:00,atb,16.88
2021-12-18T16:16:00,atb,35.62
2021-12-18T16:17:00,atb,18.75
2021-12-18T16:19:00,atb,50.62
2021-12-18T16:20:00,atb,39.38
2021-12-18T16:22:00,atb,82.50
2021-12-18T16:24:00,atb,75.00
2021-12-18T16:25:00,atb,31.88
2021-12-18T16:27:00,atb,43.12
2021-12-18T16:30:00,atb,37.50
2021-12-18T16:31:00,atb,43.12
2021-12-18T16:33:00,atb,35.62
2021-12-18T16:34:00,atb,20.62
2021-12-18T16:36:00,atb,37.50
2021-12-18T16:37:00,atb,18.75
2021-12-18T16:39:00,atb,39.38
2021-12-18T16:40:00,atb,18.75
2021-12-18T16:42:00,atb,39.38
2021-12-18T16:44:00,atb,37.50
2021-12-18T16:45:00,atb,18.75
2021-12-18T16:47:00,atb,39.38
2021-12-18T16:48:00,atb,16.88
2021-12-18T16:50:00,atb,37.50
2021-12-18T16:52:00,atb,39.38
2021-12-18T16:53:00,atb,18.75
2021-12-18T16:54:00,atb,18.75
2021-12-18T16:56:00,atb,39.38
2021-12-18T16:57:00,atb,18.75
2021-12-18T16:59:00,atb,35.62
2021-12-18T17:01:00,atb,39.38
2021-12-18T17:03:00,atb,37.50
2021-12-18T17:05:00,atb,39.38
2021-12-18T17:07:00,atb,46.88
2021-12-18T17:08:00,atb,31.88
2021-12-18T17:10:00,atb,63.75
2021-12-18T17:12:00,atb,54.38
2021-12-18T17:14:00,atb,37.50
2021-12-18T17:16:00,atb,39.38
2021-12-18T17:17:00,atb,18.75
2021-12-18T17:19:00,atb,35.62
2021-12-18T17:21:00,atb,35.62
2021-12-18T17:23:00,atb,35.62
2021-12-18T17:25:00,atb,39.38
2021-12-18T17:27:00,atb,35.62
2021-12-18T17:29:00,atb,39.38
2021-12-18T17:31:00,atb,37.50
2021-12-18T17:33:00,atb,37.50
2021-12-18T17:35:00,atb,39.38
2021-12-18T17:37:00,atb,37.50
2021-12-18T17:39:00,atb,41.25
2021-12-18T17:41:00,atb,41.25
2021-12-18T17:43:00,atb,41.25
2021-12-18T17:45:00,atb,43.12
2021-12-18T17:47:00,atb,43.12
2021-12-18T17:49:00,atb,45.00
2021-12-18T17:51:00,atb,43.12
2021-12-18T17:53:00,atb,43.12
2021-12-18T17:55:00,atb,46.88
2021-12-18T17:57:00,atb,43.12
2021-12-18T17:58:00,atb,20.62
2021-12-18T17:59:00,atb,22.50
2021-12-18T18:00:00,atb,20.62
2021-12-18T18:01:00,atb,18.75
2021-12-18T18:03:00,atb,41.25
2021-12-18T18:05:00,atb,39.38
2021-12-18T18:06:00,atb,16.88
2021-12-18T18:08:00,atb,39.38
2021-12-18T18:10:00,atb,63.75
2021-12-18T18:12:00,atb,52.50
2021-12-18T18:14:00,atb,61.88
2021-12-18T18:16:00,atb,54.38
2021-12-18T18:18:00,atb,39.38
2021-12-18T18:20:00,atb,35.62
2021-12-18T18:22:00,atb,39.38
2021-12-18T18:23:00,atb,18.75
2021-12-18T18:25:00,atb,35.62
2021-12-18T18:27:00,atb,39.38
2021-12-18T18:29:00,atb,35.62
2021-12-18T18:31:00,atb,43.12
2021-12-18T18:32:00,atb,16.88
2021-12-18T18:34:00,atb,37.50
2021-12-18T18:36:00,atb,41.25
2021-12-18T18:37:00,atb,18.75
2021-12-18T18:39:00,atb,41.25
2021-12-18T18:41:00,atb,37.50
2021-12-18T18:43:00,atb,45.00
2021-12-18T18:44:00,atb,18.75
2021-12-18T18:46:00,atb,41.25
2021-12-18T18:48:00,atb,37.50
2021-12-18T18:50:00,atb,37.50
2021-12-18T18:51:00,atb,20.62
2021-12-18T18:53:00,atb,37.50
2021-12-18T18:55:00,atb,41.25
2021-12-18T18:57:00,atb,37.50
2021-12-18T18:59:00,atb,39.38
2021-12-18T19:01:00,atb,37.50
2021-12-18T19:02:00,atb,20.62
2021-12-18T19:04:00,atb,37.50
2021-12-18T19:05:00,atb,18.75
2021-12-18T19:07:00,atb,43.12
2021-12-18T19:08:00,atb,31.88
2021-12-18T19:10:00,atb,60.00
2021-12-18T19:12:00,atb,41.25
2021-12-18T19:13:00,atb,20.62
2021-12-18T19:14:00,atb,16.88
2021-12-18T19:16:00,atb,39.38
2021-12-18T19:17:00,atb,18.75
2021-12-18T19:19:00,atb,35.62
2021-12-18T19:21:00,atb,39.38
2021-12-18T19:23:00,atb,37.50
2021-12-18T19:24:00,atb,16.88
2021-12-18T19:26:00,atb,41.25
2021-12-18T19:27:00,atb,18.75
2021-12-18T19:29:00,atb,41.25
2021-12-18T19:30:00,atb,18.75
2021-12-18T19:32:00,atb,39.38
2021-12-18T19:34:00,atb,35.62
2021-12-18T19:36:00,atb,37.50
2021-12-18T19:38:00,atb,39.38
2021-12-18T19:40:00,atb,43.12
2021-12-18T19:42:00,atb,37.50
2021-12-18T19:43:00,atb,20.62
2021-12-18T19:45:00,atb,37.50
2021-12-18T19:47:00,atb,43.12
2021-12-18T19:49:00,atb,39.38
2021-12-18T19:51:00,atb,39.38
2021-12-18T19:52:00,atb,20.62
2021-12-18T19:54:00,atb,39.38
2021-12-18T19:56:00,atb,41.25
2021-12-18T19:58:00,atb,39.38
