#datetime,building,power
2023-03-07T00:00:00,sth,21.59
2023-03-07T00:01:00,sth,8.41
2023-03-07T00:03:00,sth,17.40
2023-03-07T00:05:00,sth,12.60
2023-03-07T00:06:00,sth,8.99
2023-03-07T00:08:00,sth,17.40
2023-03-07T00:09:00,sth,8.41
2023-03-07T00:10:00,sth,8.38
2023-03-07T00:12:00,sth,17.40
2023-03-07T00:14:00,sth,17.40
2023-03-07T00:15:00,sth,8.41
2023-03-07T00:17:00,sth,17.40
2023-03-07T00:19:00,sth,17.40
2023-03-07T00:21:00,sth,13.18
2023-03-07T00:22:00,sth,8.41
2023-03-07T00:24:00,sth,17.40
2023-03-07T00:26:00,sth,17.40
2023-03-07T00:28:00,sth,16.79
2023-03-07T00:30:00,sth,17.40
2023-03-07T00:32:00,sth,17.40
2023-03-07T00:34:00,sth,17.40
2023-03-07T00:36:00,sth,17.40
2023-03-07T00:38:00,sth,21.59
2023-03-07T00:39:00,sth,8.41
2023-03-07T00:40:00,sth,8.41
2023-03-07T00:42:00,sth,17.40
2023-03-07T00:43:00,sth,8.99
2023-03-07T00:45:00,sth,16.79
2023-03-07T00:47:00,sth,17.40
2023-03-07T00:49:00,sth,17.40
2023-03-07T00:51:00,sth,17.40
2023-03-07T00:52:00,sth,8.41
2023-03-07T00:54:00,sth,17.40
2023-03-07T00:56:00,sth,17.40
2023-03-07T00:57:00,sth,4.19
2023-03-07T00:59:00,sth,17.40
2023-03-07T01:00:00,sth,8.41
2023-03-07T01:02:00,sth,17.37
2023-03-07T01:04:00,sth,17.40
2023-03-07T01:06:00,sth,17.40
2023-03-07T01:08:00,sth,12.60
2023-03-07T01:10:00,sth,17.40
2023-03-07T01:12:00,sth,17.40
2023-03-07T01:14:00,sth,17.40
2023-03-07T01:16:00,sth,16.82
2023-03-07T01:18:00,sth,13.18
2023-03-07T01:20:00,sth,17.40
2023-03-07T01:21:00,sth,8.41
2023-03-07T01:23:00,sth,17.40
2023-03-07T01:24:00,sth,4.19
2023-03-07T01:26:00,sth,17.40
2023-03-07T01:28:00,sth,17.40
2023-03-07T01:29:00,sth,8.41
2023-03-07T01:31:00,sth,13.18
2023-03-07T01:32:00,sth,8.41
2023-03-07T01:34:00,sth,17.40
2023-03-07T01:35:00,sth,8.41
2023-03-07T01:36:00,sth,8.99
2023-03-07T01:38:00,sth,17.40
2023-03-07T01:39:00,sth,8.38
2023-03-07T01:40:00,sth,4.22
2023-03-07T01:42:00,sth,17.40
2023-03-07T01:44:00,sth,17.40
2023-03-07T01:46:00,sth,17.37
2023-03-07T01:47:00,sth,4.22
2023-03-07T01:49:00,sth,17.40
2023-03-07T01:51:00,sth,16.79
2023-03-07T01:52:00,sth,8.99
2023-03-07T01:54:00,sth,17.40
2023-03-07T01:56:00,sth,16.82
2023-03-07T01:57:00,sth,8.99
2023-03-07T01:59:00,sth,12.60
2023-03-07T02:01:00,sth,17.40
2023-03-07T02:03:00,sth,17.40
2023-03-07T02:05:00,sth,13.18
2023-03-07T02:06:00,sth,8.41
2023-03-07T02:07:00,sth,8.41
2023-03-07T02:09:00,sth,17.40
2023-03-07T02:10:00,sth,8.99
2023-03-07T02:12:00,sth,12.60
2023-03-07T02:14:00,sth,17.40
2023-03-07T02:16:00,sth,17.40
2023-03-07T02:17:00,sth,8.41
2023-03-07T02:19:00,sth,13.18
2023-03-07T02:20:00,sth,8.41
2023-03-07T02:22:00,sth,17.40
2023-03-07T02:23:00,sth,8.41
2023-03-07T02:25:00,sth,13.18
2023-03-07T02:27:00,sth,17.40
2023-03-07T02:29:00,sth,12.60
2023-03-07T02:31:00,sth,17.40
2023-03-07T02:32:00,sth,8.99
2023-03-07T02:34:00,sth,12.60
2023-03-07T02:36:00,sth,17.40
2023-03-07T02:38:00,sth,17.40
2023-03-07T02:39:00,sth,4.22
2023-03-07T02:41:00,sth,17.37
2023-03-07T02:43:00,sth,17.40
2023-03-07T02:45:00,sth,12.60
2023-03-07T02:47:00,sth,17.40
2023-03-07T02:49:00,sth,13.21
2023-03-07T02:51:00,sth,16.79
2023-03-07T02:53:00,sth,17.40
2023-03-07T02:55:00,sth,13.21
2023-03-07T02:56:00,sth,8.41
2023-03-07T02:58:00,sth,17.37
2023-03-07T02:59:00,sth,8.41
2023-03-07T03:01:00,sth,13.21
2023-03-07T03:02:00,sth,8.38
2023-03-07T03:04:00,sth,13.21
2023-03-07T03:06:00,sth,17.40
2023-03-07T03:07:00,sth,8.41
2023-03-07T03:08:00,sth,8.99
2023-03-07T03:09:00,sth,4.19
2023-03-07T03:11:00,sth,21.62
2023-03-07T03:12:00,sth,4.19
2023-03-07T03:13:00,sth,8.41
2023-03-07T03:15:00,sth,17.40
2023-03-07T03:17:00,sth,13.18
2023-03-07T03:18:00,sth,8.41
2023-03-07T03:20:00,sth,17.40
2023-03-07T03:22:00,sth,17.40
2023-03-07T03:23:00,sth,4.19
2023-03-07T03:25:00,sth,17.40
2023-03-07T03:27:00,sth,17.40
2023-03-07T03:29:00,sth,12.60
2023-03-07T03:30:00,sth,8.99
2023-03-07T03:32:00,sth,16.82
2023-03-07T03:34:00,sth,13.18
2023-03-07T03:35:00,sth,8.41
2023-03-07T03:37:00,sth,13.18
2023-03-07T03:39:00,sth,17.40
2023-03-07T03:41:00,sth,12.60
2023-03-07T03:43:00,sth,17.40
2023-03-07T03:45:00,sth,13.21
2023-03-07T03:47:00,sth,17.40
2023-03-07T03:48:00,sth,8.41
2023-03-07T03:49:00,sth,4.19
2023-03-07T03:51:00,sth,17.40
2023-03-07T03:53:00,sth,13.18
2023-03-07T03:55:00,sth,16.82
2023-03-07T03:57:00,sth,13.18
2023-03-07T03:58:00,sth,8.41
2023-03-07T04:00:00,sth,13.21
2023-03-07T04:01:00,sth,8.38
2023-03-07T04:03:00,sth,17.40
2023-03-07T04:04:00,sth,4.22
2023-03-07T04:05:00,sth,8.99
2023-03-07T04:06:00,sth,8.41
2023-03-07T04:08:00,sth,17.37
2023-03-07T04:09:00,sth,17.37
2023-03-07T04:10:00,sth,4.22
2023-03-07T04:11:00,sth,17.40
2023-03-07T04:13:00,sth,17.40
2023-03-07T04:15:00,sth,17.40
2023-03-07T04:16:00,sth,4.19
2023-03-07T04:17:00,sth,8.41
2023-03-07T04:19:00,sth,17.40
2023-03-07T04:21:00,sth,17.40
2023-03-07T04:23:00,sth,12.60
2023-03-07T04:24:00,sth,8.99
2023-03-07T04:26:00,sth,17.40
2023-03-07T04:28:00,sth,12.60
2023-03-07T04:29:00,sth,8.99
2023-03-07T04:30:00,sth,8.41
2023-03-07T04:32:00,sth,13.18
2023-03-07T04:34:00,sth,16.82
2023-03-07T04:35:00,sth,8.99
2023-03-07T04:37:00,sth,12.60
2023-03-07T04:39:00,sth,17.40
2023-03-07T04:41:00,sth,13.18
2023-03-07T04:42:00,sth,8.41
2023-03-07T04:43:00,sth,8.99
2023-03-07T04:45:00,sth,12.60
2023-03-07T04:46:00,sth,9.02
2023-03-07T04:48:00,sth,16.79
2023-03-07T04:49:00,sth,4.80
2023-03-07T04:51:00,sth,16.79
2023-03-07T04:53:00,sth,13.21
2023-03-07T04:55:00,sth,17.40
2023-03-07T04:56:00,sth,8.41
2023-03-07T04:58:00,sth,13.18
2023-03-07T05:00:00,sth,17.40
2023-03-07T05:02:00,sth,16.82
2023-03-07T05:03:00,sth,8.99
2023-03-07T05:05:00,sth,12.60
2023-03-07T05:06:00,sth,8.99
2023-03-07T05:08:00,sth,17.40
2023-03-07T05:10:00,sth,12.60
2023-03-07T05:12:00,sth,17.40
2023-03-07T05:13:00,sth,8.41
2023-03-07T05:15:00,sth,13.18
2023-03-07T05:17:00,sth,17.40
2023-03-07T05:18:00,sth,4.19
2023-03-07T05:20:00,sth,17.40
2023-03-07T05:21:00,sth,8.41
2023-03-07T05:23:00,sth,13.21
2023-03-07T05:24:00,sth,8.38
2023-03-07T05:25:00,sth,9.02
2023-03-07T05:27:00,sth,12.60
2023-03-07T05:28:00,sth,8.99
2023-03-07T05:30:00,sth,12.60
2023-03-07T05:32:00,sth,17.40
2023-03-07T05:34:00,sth,17.40
2023-03-07T05:36:00,sth,12.60
2023-03-07T05:38:00,sth,17.40
2023-03-07T05:39:00,sth,8.99
2023-03-07T05:40:00,sth,4.19
2023-03-07T05:42:00,sth,17.40
2023-03-07T05:43:00,sth,8.41
2023-03-07T05:44:00,sth,4.19
2023-03-07T05:45:00,sth,9.02
2023-03-07T05:47:00,sth,16.79
2023-03-07T05:49:00,sth,13.21
2023-03-07T05:50:00,sth,8.38
2023-03-07T05:51:00,sth,8.99
2023-03-07T05:52:00,sth,8.41
2023-03-07T05:54:00,sth,17.40
2023-03-07T05:55:00,sth,8.41
2023-03-07T05:56:00,sth,8.99
2023-03-07T05:58:00,sth,17.40
2023-03-07T05:59:00,sth,8.41
2023-03-07T06:01:00,sth,17.40
2023-03-07T06:02:00,sth,8.38
2023-03-07T06:04:00,sth,17.40
2023-03-07T06:05:00,sth,8.41
2023-03-07T06:07:00,sth,17.40
2023-03-07T06:08:00,sth,8.99
2023-03-07T06:10:00,sth,16.82
2023-03-07T06:12:00,sth,17.37
2023-03-07T06:13:00,sth,9.02
2023-03-07T06:15:00,sth,16.79
2023-03-07T06:16:00,sth,8.99
2023-03-07T06:18:00,sth,12.60
2023-03-07T06:19:00,sth,9.02
2023-03-07T06:21:00,sth,17.37
2023-03-07T06:23:00,sth,12.63
2023-03-07T06:24:00,sth,8.99
2023-03-07T06:25:00,sth,8.38
2023-03-07T06:27:00,sth,17.40
2023-03-07T06:29:00,sth,17.40
2023-03-07T06:31:00,sth,12.60
2023-03-07T06:32:00,sth,9.02
2023-03-07T06:34:00,sth,16.79
2023-03-07T06:36:00,sth,13.21
2023-03-07T06:37:00,sth,8.38
2023-03-07T06:38:00,sth,9.02
2023-03-07T06:40:00,sth,17.37
2023-03-07T06:41:00,sth,8.41
2023-03-07T06:43:00,sth,17.40
2023-03-07T06:44:00,sth,8.41
2023-03-07T06:46:00,sth,17.40
2023-03-07T06:48:00,sth,13.18
2023-03-07T06:50:00,sth,16.82
2023-03-07T06:52:00,sth,17.40
2023-03-07T06:54:00,sth,13.18
2023-03-07T06:56:00,sth,17.40
2023-03-07T06:58:00,sth,16.82
2023-03-07T07:00:00,sth,13.18
2023-03-07T07:02:00,sth,17.40
2023-03-07T07:04:00,sth,17.40
2023-03-07T07:05:00,sth,8.41
2023-03-07T07:06:00,sth,4.19
2023-03-07T07:08:00,sth,17.40
2023-03-07T07:09:00,sth,8.41
2023-03-07T07:10:00,sth,8.99
2023-03-07T07:12:00,sth,12.60
2023-03-07T07:14:00,sth,17.40
2023-03-07T07:16:00,sth,13.18
2023-03-07T07:17:00,sth,8.41
2023-03-07T07:19:00,sth,17.40
2023-03-07T07:21:00,sth,13.21
2023-03-07T07:23:00,sth,16.79
2023-03-07T07:25:00,sth,17.40
2023-03-07T07:27:00,sth,13.21
2023-03-07T07:28:00,sth,8.38
2023-03-07T07:30:00,sth,17.40
2023-03-07T07:31:00,sth,17.40
2023-03-07T07:32:00,sth,13.21
2023-03-07T07:34:00,sth,16.79
2023-03-07T07:36:00,sth,17.40
2023-03-07T07:38:00,sth,13.21
2023-03-07T07:40:00,sth,17.40
2023-03-07T07:42:00,sth,16.79
2023-03-07T07:44:00,sth,13.21
2023-03-07T07:45:00,sth,8.38
2023-03-07T07:47:00,sth,17.40
2023-03-07T07:48:00,sth,8.99
2023-03-07T07:50:00,sth,16.82
2023-03-07T07:51:00,sth,8.99
2023-03-07T07:53:00,sth,12.60
2023-03-07T07:55:00,sth,17.40
2023-03-07T07:57:00,sth,17.40
2023-03-07T07:59:00,sth,17.40
2023-03-07T08:00:00,sth,8.41
2023-03-07T08:02:00,sth,13.18
2023-03-07T08:04:00,sth,17.40
2023-03-07T08:06:00,sth,16.82
2023-03-07T08:08:00,sth,17.37
2023-03-07T08:10:00,sth,17.40
2023-03-07T08:12:00,sth,17.40
2023-03-07T08:13:00,sth,8.41
2023-03-07T08:15:00,sth,17.40
2023-03-07T08:17:00,sth,17.40
2023-03-07T08:18:00,sth,4.19
2023-03-07T08:20:00,sth,17.40
2023-03-07T08:21:00,sth,8.41
2023-03-07T08:22:00,sth,8.99
2023-03-07T08:23:00,sth,8.41
2023-03-07T08:25:00,sth,13.18
2023-03-07T08:27:00,sth,16.82
2023-03-07T08:28:00,sth,8.99
2023-03-07T08:29:00,sth,8.41
2023-03-07T08:31:00,sth,17.40
2023-03-07T08:32:00,sth,8.38
2023-03-07T08:33:00,sth,9.02
2023-03-07T08:35:00,sth,21.59
2023-03-07T08:37:00,sth,17.40
2023-03-07T08:39:00,sth,12.60
2023-03-07T08:40:00,sth,8.99
2023-03-07T08:42:00,sth,16.79
2023-03-07T08:44:00,sth,17.40
2023-03-07T08:45:00,sth,9.02
2023-03-07T08:47:00,sth,16.79
2023-03-07T08:48:00,sth,8.99
2023-03-07T08:49:00,sth,4.22
2023-03-07T08:51:00,sth,17.40
2023-03-07T08:53:00,sth,17.37
2023-03-07T08:55:00,sth,16.82
2023-03-07T08:57:00,sth,17.40
2023-03-07T08:58:00,sth,4.19
2023-03-07T09:00:00,sth,17.40
2023-03-07T09:01:00,sth,8.99
2023-03-07T09:02:00,sth,8.41
2023-03-07T09:03:00,sth,8.41
2023-03-07T09:05:00,sth,17.40
2023-03-07T09:07:00,sth,17.40
2023-03-07T09:09:00,sth,17.37
2023-03-07T09:11:00,sth,17.40
2023-03-07T09:13:00,sth,16.82
2023-03-07T09:14:00,sth,8.99
2023-03-07T09:16:00,sth,17.40
2023-03-07T09:17:00,sth,8.41
2023-03-07T09:19:00,sth,17.40
2023-03-07T09:20:00,sth,8.38
2023-03-07T09:22:00,sth,13.21
2023-03-07T09:24:00,sth,17.40
2023-03-07T09:26:00,sth,16.79
2023-03-07T09:27:00,sth,13.21
2023-03-07T09:29:00,sth,17.40
2023-03-07T09:31:00,sth,17.40
2023-03-07T09:32:00,sth,4.19
2023-03-07T09:34:00,sth,17.40
2023-03-07T09:35:00,sth,8.41
2023-03-07T09:37:00,sth,17.40
2023-03-07T09:39:00,sth,17.37
2023-03-07T09:41:00,sth,16.82
2023-03-07T09:42:00,sth,4.80
2023-03-07T09:44:00,sth,16.79
2023-03-07T09:45:00,sth,8.99
2023-03-07T09:47:00,sth,12.60
2023-03-07T09:48:00,sth,9.02
2023-03-07T09:49:00,sth,8.38
2023-03-07T09:51:00,sth,13.21
2023-03-07T09:53:00,sth,17.40
2023-03-07T09:54:00,sth,8.41
2023-03-07T09:56:00,sth,13.18
2023-03-07T09:58:00,sth,16.82
2023-03-07T09:59:00,sth,8.99
2023-03-07T10:01:00,sth,12.60
2023-03-07T10:03:00,sth,17.40
2023-03-07T10:05:00,sth,13.18
2023-03-07T10:06:00,sth,8.41
2023-03-07T10:08:00,sth,17.40
2023-03-07T10:10:00,sth,13.21
2023-03-07T10:11:00,sth,8.38
2023-03-07T10:13:00,sth,17.40
2023-03-07T10:14:00,sth,4.22
2023-03-07T10:15:00,sth,8.38
2023-03-07T10:17:00,sth,17.40
2023-03-07T10:19:00,sth,13.21
2023-03-07T10:21:00,sth,17.40
2023-03-07T10:23:00,sth,12.60
2023-03-07T10:25:00,sth,17.40
2023-03-07T10:27:00,sth,13.18
2023-03-07T10:29:00,sth,16.82
2023-03-07T10:31:00,sth,17.40
2023-03-07T10:33:00,sth,13.18
2023-03-07T10:35:00,sth,17.40
2023-03-07T10:36:00,sth,8.41
2023-03-07T10:38:00,sth,13.18
2023-03-07T10:40:00,sth,16.82
2023-03-07T10:42:00,sth,13.18
2023-03-07T10:44:00,sth,17.40
2023-03-07T10:46:00,sth,12.60
2023-03-07T10:47:00,sth,9.02
2023-03-07T10:49:00,sth,12.60
2023-03-07T10:51:00,sth,17.40
2023-03-07T10:52:00,sth,8.99
2023-03-07T10:54:00,sth,16.79
2023-03-07T10:56:00,sth,17.40
2023-03-07T10:58:00,sth,13.21
2023-03-07T11:00:00,sth,17.40
2023-03-07T11:02:00,sth,12.60
2023-03-07T11:04:00,sth,17.40
2023-03-07T11:05:00,sth,8.38
2023-03-07T11:07:00,sth,13.21
2023-03-07T11:08:00,sth,8.41
2023-03-07T11:09:00,sth,8.99
2023-03-07T11:11:00,sth,17.40
2023-03-07T11:12:00,sth,4.19
2023-03-07T11:13:00,sth,8.41
2023-03-07T11:15:00,sth,17.40
2023-03-07T11:17:00,sth,17.40
2023-03-07T11:19:00,sth,12.60
2023-03-07T11:21:00,sth,17.40
2023-03-07T11:23:00,sth,17.40
2023-03-07T11:24:00,sth,8.38
2023-03-07T11:26:00,sth,13.21
2023-03-07T11:28:00,sth,25.78
2023-03-07T11:30:00,sth,21.62
2023-03-07T11:32:00,sth,25.78
2023-03-07T11:34:00,sth,17.40
2023-03-07T11:35:00,sth,9.02
2023-03-07T11:36:00,sth,4.19
2023-03-07T11:38:00,sth,17.40
2023-03-07T11:39:00,sth,8.41
2023-03-07T11:41:00,sth,13.18
2023-03-07T11:43:00,sth,16.82
2023-03-07T11:45:00,sth,17.37
2023-03-07T11:47:00,sth,17.40
2023-03-07T11:48:00,sth,8.41
2023-03-07T11:50:00,sth,13.21
2023-03-07T11:52:00,sth,17.40
2023-03-07T11:53:00,sth,8.38
2023-03-07T11:55:00,sth,17.40
2023-03-07T11:57:00,sth,13.21
2023-03-07T11:58:00,sth,8.38
2023-03-07T11:59:00,sth,8.41
2023-03-07T12:01:00,sth,17.40
2023-03-07T12:03:00,sth,13.21
2023-03-07T12:05:00,sth,17.40
2023-03-07T12:07:00,sth,12.60
2023-03-07T12:08:00,sth,8.99
2023-03-07T12:10:00,sth,16.79
2023-03-07T12:12:00,sth,17.40
2023-03-07T12:14:00,sth,13.21
2023-03-07T12:16:00,sth,17.40
2023-03-07T12:17:00,sth,8.38
2023-03-07T12:19:00,sth,17.40
2023-03-07T12:21:00,sth,17.40
2023-03-07T12:23:00,sth,16.82
2023-03-07T12:25:00,sth,13.18
2023-03-07T12:27:00,sth,17.40
2023-03-07T12:29:00,sth,17.40
2023-03-07T12:31:00,sth,12.60
2023-03-07T12:33:00,sth,17.40
2023-03-07T12:34:00,sth,8.41
2023-03-07T12:36:00,sth,17.40
2023-03-07T12:38:00,sth,13.18
2023-03-07T12:40:00,sth,17.40
2023-03-07T12:42:00,sth,12.60
2023-03-07T12:44:00,sth,17.40
2023-03-07T12:45:00,sth,8.41
2023-03-07T12:47:00,sth,17.40
2023-03-07T12:49:00,sth,17.40
2023-03-07T12:51:00,sth,17.40
2023-03-07T12:53:00,sth,17.40
2023-03-07T12:54:00,sth,4.19
2023-03-07T12:56:00,sth,21.59
2023-03-07T12:58:00,sth,17.40
2023-03-07T13:00:00,sth,12.60
2023-03-07T13:01:00,sth,8.99
2023-03-07T13:03:00,sth,16.82
2023-03-07T13:05:00,sth,13.18
2023-03-07T13:07:00,sth,17.40
2023-03-07T13:10:00,sth,25.81
2023-03-07T13:12:00,sth,17.40
2023-03-07T13:13:00,sth,8.41
2023-03-07T13:15:00,sth,17.40
2023-03-07T13:16:00,sth,8.38
2023-03-07T13:18:00,sth,21.62
2023-03-07T13:20:00,sth,17.40
2023-03-07T13:22:00,sth,17.37
2023-03-07T13:24:00,sth,17.40
2023-03-07T13:26:00,sth,12.60
2023-03-07T13:28:00,sth,17.40
2023-03-07T13:30:00,sth,17.40
2023-03-07T13:31:00,sth,8.41
2023-03-07T13:32:00,sth,4.80
2023-03-07T13:34:00,sth,16.79
2023-03-07T13:36:00,sth,13.21
2023-03-07T13:38:00,sth,17.40
2023-03-07T13:39:00,sth,8.38
2023-03-07T13:41:00,sth,17.40
2023-03-07T13:42:00,sth,8.41
2023-03-07T13:44:00,sth,13.21
2023-03-07T13:45:00,sth,8.38
2023-03-07T13:47:00,sth,17.40
2023-03-07T13:48:00,sth,9.02
2023-03-07T13:50:00,sth,16.79
2023-03-07T13:52:00,sth,17.40
2023-03-07T13:53:00,sth,8.99
2023-03-07T13:54:00,sth,8.41
2023-03-07T13:56:00,sth,13.18
2023-03-07T13:57:00,sth,8.41
2023-03-07T13:59:00,sth,17.40
2023-03-07T14:00:00,sth,4.19
2023-03-07T14:02:00,sth,17.40
2023-03-07T14:04:00,sth,17.40
2023-03-07T14:06:00,sth,16.82
2023-03-07T14:07:00,sth,8.99
2023-03-07T14:09:00,sth,17.40
2023-03-07T14:10:00,sth,8.38
2023-03-07T14:12:00,sth,17.40
2023-03-07T14:14:00,sth,17.40
2023-03-07T14:16:00,sth,12.60
2023-03-07T14:18:00,sth,17.40
2023-03-07T14:20:00,sth,17.40
2023-03-07T14:21:00,sth,8.41
2023-03-07T14:23:00,sth,17.40
2023-03-07T14:24:00,sth,4.19
2023-03-07T14:26:00,sth,17.40
2023-03-07T14:28:00,sth,17.40
2023-03-07T14:30:00,sth,17.40
2023-03-07T14:32:00,sth,12.60
2023-03-07T14:33:00,sth,8.99
2023-03-07T14:35:00,sth,16.82
2023-03-07T14:37:00,sth,17.40
2023-03-07T14:38:00,sth,4.19
2023-03-07T14:40:00,sth,17.40
2023-03-07T14:42:00,sth,21.59
2023-03-07T14:44:00,sth,17.40
2023-03-07T14:46:00,sth,17.40
2023-03-07T14:47:00,sth,8.41
2023-03-07T14:48:00,sth,8.99
2023-03-07T14:49:00,sth,8.41
2023-03-07T14:51:00,sth,17.40
2023-03-07T14:53:00,sth,12.60
2023-03-07T14:54:00,sth,8.99
2023-03-07T14:56:00,sth,17.40
2023-03-07T14:57:00,sth,8.41
2023-03-07T14:59:00,sth,17.37
2023-03-07T15:01:00,sth,17.40
2023-03-07T15:02:00,sth,8.41
2023-03-07T15:03:00,sth,8.41
2023-03-07T15:04:00,sth,8.99
2023-03-07T15:06:00,sth,12.60
2023-03-07T15:07:00,sth,8.99
2023-03-07T15:09:00,sth,17.40
2023-03-07T15:11:00,sth,16.82
2023-03-07T15:13:00,sth,17.40
2023-03-07T15:15:00,sth,13.18
2023-03-07T15:16:00,sth,8.41
2023-03-07T15:18:00,sth,17.40
2023-03-07T15:20:00,sth,17.40
2023-03-07T15:22:00,sth,12.60
2023-03-07T15:24:00,sth,17.40
2023-03-07T15:26:00,sth,17.40
2023-03-07T15:27:00,sth,4.19
2023-03-07T15:29:00,sth,17.40
2023-03-07T15:30:00,sth,8.41
2023-03-07T15:32:00,sth,17.40
2023-03-07T15:34:00,sth,13.18
2023-03-07T15:36:00,sth,17.40
2023-03-07T15:38:00,sth,16.79
2023-03-07T15:40:00,sth,13.21
2023-03-07T15:42:00,sth,17.40
2023-03-07T15:43:00,sth,12.60
2023-03-07T15:45:00,sth,17.40
2023-03-07T15:46:00,sth,8.99
2023-03-07T15:47:00,sth,8.41
2023-03-07T15:49:00,sth,17.40
2023-03-07T15:51:00,sth,12.60
2023-03-07T15:53:00,sth,17.40
2023-03-07T15:54:00,sth,8.99
2023-03-07T15:55:00,sth,8.41
2023-03-07T15:57:00,sth,17.40
2023-03-07T15:59:00,sth,17.40
2023-03-07T16:01:00,sth,12.60
2023-03-07T16:02:00,sth,8.99
2023-03-07T16:04:00,sth,16.79
2023-03-07T16:05:00,sth,8.99
2023-03-07T16:07:00,sth,17.40
2023-03-07T16:09:00,sth,12.60
2023-03-07T16:11:00,sth,17.40
2023-03-07T16:13:00,sth,17.40
2023-03-07T16:15:00,sth,17.40
2023-03-07T16:17:00,sth,16.82
2023-03-07T16:19:00,sth,17.40
2023-03-07T16:21:00,sth,13.18
2023-03-07T16:23:00,sth,17.40
2023-03-07T16:25:00,sth,16.79
2023-03-07T16:26:00,sth,13.21
2023-03-07T16:28:00,sth,17.40
2023-03-07T16:29:00,sth,8.41
2023-03-07T16:31:00,sth,17.40
2023-03-07T16:33:00,sth,17.40
2023-03-07T16:34:00,sth,8.38
2023-03-07T16:36:00,sth,17.40
2023-03-07T16:37:00,sth,8.41
2023-03-07T16:38:00,sth,4.80
2023-03-07T16:40:00,sth,16.79
2023-03-07T16:42:00,sth,17.40
2023-03-07T16:44:00,sth,17.40
2023-03-07T16:46:00,sth,17.40
2023-03-07T16:48:00,sth,17.40
2023-03-07T16:50:00,sth,16.79
2023-03-07T16:52:00,sth,17.40
2023-03-07T16:54:00,sth,17.40
2023-03-07T16:56:00,sth,13.21
2023-03-07T16:57:00,sth,8.38
2023-03-07T16:59:00,sth,17.40
2023-03-07T17:01:00,sth,17.40
2023-03-07T17:03:00,sth,12.60
2023-03-07T17:04:00,sth,9.02
2023-03-07T17:05:00,sth,8.38
2023-03-07T17:07:00,sth,17.40
2023-03-07T17:08:00,sth,8.41
2023-03-07T17:10:00,sth,17.40
2023-03-07T17:11:00,sth,4.19
2023-03-07T17:13:00,sth,17.40
2023-03-07T17:15:00,sth,17.40
2023-03-07T17:17:00,sth,17.40
2023-03-07T17:18:00,sth,8.41
2023-03-07T17:20:00,sth,17.40
2023-03-07T17:22:00,sth,12.60
2023-03-07T17:24:00,sth,17.40
2023-03-07T17:26:00,sth,17.37
2023-03-07T17:27:00,sth,8.41
2023-03-07T17:28:00,sth,8.99
2023-03-07T17:30:00,sth,17.40
2023-03-07T17:32:00,sth,16.82
2023-03-07T17:34:00,sth,17.40
2023-03-07T17:36:00,sth,17.40
2023-03-07T17:37:00,sth,8.38
2023-03-07T17:39:00,sth,17.40
2023-03-07T17:41:00,sth,21.62
2023-03-07T17:43:00,sth,17.37
2023-03-07T17:44:00,sth,8.41
2023-03-07T17:46:00,sth,17.40
2023-03-07T17:48:00,sth,17.40
2023-03-07T17:50:00,sth,17.40
2023-03-07T17:52:00,sth,21.59
2023-03-07T17:54:00,sth,17.40
2023-03-07T17:56:00,sth,21.59
2023-03-07T17:58:00,sth,16.82
2023-03-07T17:59:00,sth,13.18
2023-03-07T18:01:00,sth,17.40
2023-03-07T18:03:00,sth,21.62
2023-03-07T18:05:00,sth,17.40
2023-03-07T18:06:00,sth,8.38
2023-03-07T18:08:00,sth,21.62
2023-03-07T18:10:00,sth,17.37
2023-03-07T18:12:00,sth,21.62
2023-03-07T18:14:00,sth,17.40
2023-03-07T18:15:00,sth,8.38
2023-03-07T18:16:00,sth,8.41
2023-03-07T18:17:00,sth,13.21
2023-03-07T18:19:00,sth,17.40
2023-03-07T18:20:00,sth,8.38
2023-03-07T18:21:00,sth,8.99
2023-03-07T18:23:00,sth,21.62
2023-03-07T18:24:00,sth,8.38
2023-03-07T18:25:00,sth,8.41
2023-03-07T18:26:00,sth,8.99
2023-03-07T18:28:00,sth,21.62
2023-03-07T18:30:00,sth,21.59
2023-03-07T18:32:00,sth,21.59
2023-03-07T18:34:00,sth,17.40
2023-03-07T18:36:00,sth,16.82
2023-03-07T18:38:00,sth,21.59
2023-03-07T18:40:00,sth,17.40
2023-03-07T18:41:00,sth,8.99
2023-03-07T18:43:00,sth,16.79
2023-03-07T18:45:00,sth,17.40
2023-03-07T18:46:00,sth,9.02
2023-03-07T18:47:00,sth,8.38
2023-03-07T18:48:00,sth,13.21
2023-03-07T18:50:00,sth,16.79
2023-03-07T18:52:00,sth,17.40
2023-03-07T18:53:00,sth,8.99
2023-03-07T18:55:00,sth,16.82
2023-03-07T18:56:00,sth,8.99
2023-03-07T18:57:00,sth,8.41
2023-03-07T18:59:00,sth,21.59
2023-03-07T19:00:00,sth,8.99
2023-03-07T19:02:00,sth,16.82
2023-03-07T19:04:00,sth,17.40
2023-03-07T19:06:00,sth,17.40
2023-03-07T19:08:00,sth,21.59
2023-03-07T19:09:00,sth,8.41
2023-03-07T19:11:00,sth,17.37
2023-03-07T19:12:00,sth,9.02
2023-03-07T19:14:00,sth,16.79
2023-03-07T19:16:00,sth,17.40
2023-03-07T19:17:00,sth,8.99
2023-03-07T19:19:00,sth,16.82
2023-03-07T19:20:00,sth,8.99
