#datetime,building,power
2023-03-03T00:00:00,nat,333.01
2023-03-03T00:02:00,nat,572.87
2023-03-03T00:05:00,nat,279.55
2023-03-03T00:06:00,nat,99.52
2023-03-03T00:08:00,nat,330.99
2023-03-03T00:10:00,nat,274.47
2023-03-03T00:12:00,nat,340.50
2023-03-03T00:14:00,nat,245.84
2023-03-03T00:16:00,nat,303.68
2023-03-03T00:18:00,nat,574.57
2023-03-03T00:20:00,nat,419.66
2023-03-03T00:22:00,nat,248.35
2023-03-03T00:24:00,nat,377.84
2023-03-03T00:26:00,nat,290.92
2023-03-03T00:27:00,nat,314.94
2023-03-03T00:29:00,nat,535.60
2023-03-03T00:31:00,nat,536.28
2023-03-03T00:34:00,nat,306.69
2023-03-03T00:35:00,nat,111.04
2023-03-03T00:36:00,nat,159.00
2023-03-03T00:38:00,nat,285.39
2023-03-03T00:39:00,nat,117.41
2023-03-03T00:41:00,nat,270.67
2023-03-03T00:42:00,nat,104.02
2023-03-03T00:43:00,nat,92.04
2023-03-03T00:45:00,nat,326.95
2023-03-03T00:47:00,nat,551.64
2023-03-03T00:49:00,nat,338.72
2023-03-03T00:50:00,nat,84.84
2023-03-03T00:51:00,nat,84.81
2023-03-03T00:53:00,nat,288.84
2023-03-03T00:54:00,nat,230.37
2023-03-03T00:56:00,nat,550.37
2023-03-03T00:59:00,nat,252.47
2023-03-03T01:00:00,nat,86.65
2023-03-03T01:01:00,nat,74.66
2023-03-03T01:03:00,nat,320.50
2023-03-03T01:04:00,nat,92.51
2023-03-03T01:06:00,nat,276.99
2023-03-03T01:07:00,nat,96.99
2023-03-03T01:09:00,nat,353.17
2023-03-03T01:10:00,nat,125.18
2023-03-03T01:12:00,nat,240.39
2023-03-03T01:14:00,nat,267.48
2023-03-03T01:15:00,nat,111.48
2023-03-03T01:17:00,nat,271.81
2023-03-03T01:19:00,nat,314.39
2023-03-03T01:20:00,nat,98.35
2023-03-03T01:22:00,nat,339.58
2023-03-03T01:23:00,nat,58.31
2023-03-03T01:24:00,nat,82.27
2023-03-03T01:26:00,nat,259.07
2023-03-03T01:27:00,nat,52.91
2023-03-03T01:29:00,nat,238.93
2023-03-03T01:31:00,nat,291.71
2023-03-03T01:33:00,nat,346.39
2023-03-03T01:35:00,nat,277.35
2023-03-03T01:36:00,nat,40.74
2023-03-03T01:37:00,nat,100.68
2023-03-03T01:39:00,nat,321.46
2023-03-03T01:40:00,nat,206.27
2023-03-03T01:42:00,nat,659.05
2023-03-03T01:45:00,nat,295.21
2023-03-03T01:47:00,nat,257.54
2023-03-03T01:48:00,nat,105.37
2023-03-03T01:49:00,nat,179.84
2023-03-03T01:52:00,nat,302.95
2023-03-03T01:53:00,nat,170.94
2023-03-03T01:55:00,nat,295.10
2023-03-03T01:56:00,nat,235.10
2023-03-03T01:58:00,nat,438.15
2023-03-03T01:59:00,nat,30.14
2023-03-03T02:01:00,nat,306.70
2023-03-03T02:03:00,nat,599.32
2023-03-03T02:05:00,nat,459.83
2023-03-03T02:07:00,nat,304.87
2023-03-03T02:08:00,nat,134.95
2023-03-03T02:10:00,nat,326.33
2023-03-03T02:12:00,nat,284.51
2023-03-03T02:13:00,nat,80.46
2023-03-03T02:15:00,nat,296.38
2023-03-03T02:16:00,nat,236.38
2023-03-03T02:18:00,nat,484.70
2023-03-03T02:20:00,nat,375.67
2023-03-03T02:21:00,nat,137.91
2023-03-03T02:23:00,nat,268.79
2023-03-03T02:24:00,nat,76.78
2023-03-03T02:26:00,nat,236.61
2023-03-03T02:28:00,nat,322.22
2023-03-03T02:30:00,nat,381.16
2023-03-03T02:31:00,nat,81.19
2023-03-03T02:33:00,nat,308.82
2023-03-03T02:35:00,nat,248.90
2023-03-03T02:37:00,nat,275.42
2023-03-03T02:39:00,nat,320.90
2023-03-03T02:41:00,nat,339.96
2023-03-03T02:43:00,nat,273.93
2023-03-03T02:45:00,nat,275.64
2023-03-03T02:46:00,nat,68.11
2023-03-03T02:48:00,nat,353.75
2023-03-03T02:49:00,nat,101.71
2023-03-03T02:51:00,nat,216.52
2023-03-03T02:52:00,nat,196.47
2023-03-03T02:53:00,nat,52.47
2023-03-03T02:55:00,nat,212.48
2023-03-03T02:57:00,nat,322.49
2023-03-03T02:58:00,nat,75.75
2023-03-03T02:59:00,nat,142.44
2023-03-03T03:01:00,nat,248.90
2023-03-03T03:02:00,nat,224.90
2023-03-03T03:04:00,nat,446.53
2023-03-03T03:06:00,nat,287.58
2023-03-03T03:08:00,nat,305.08
2023-03-03T03:10:00,nat,337.67
2023-03-03T03:12:00,nat,313.27
2023-03-03T03:13:00,nat,337.26
2023-03-03T03:15:00,nat,430.73
2023-03-03T03:17:00,nat,239.69
2023-03-03T03:19:00,nat,316.44
2023-03-03T03:21:00,nat,375.35
2023-03-03T03:23:00,nat,311.05
2023-03-03T03:24:00,nat,11.05
2023-03-03T03:26:00,nat,246.63
2023-03-03T03:27:00,nat,162.61
2023-03-03T03:28:00,nat,67.62
2023-03-03T03:30:00,nat,294.91
2023-03-03T03:32:00,nat,300.68
2023-03-03T03:34:00,nat,294.26
2023-03-03T03:36:00,nat,302.03
2023-03-03T03:38:00,nat,278.18
2023-03-03T03:40:00,nat,258.87
2023-03-03T03:42:00,nat,220.84
2023-03-03T03:44:00,nat,327.37
2023-03-03T03:46:00,nat,393.92
2023-03-03T03:47:00,nat,21.93
2023-03-03T03:49:00,nat,329.96
2023-03-03T03:50:00,nat,77.95
2023-03-03T03:52:00,nat,281.68
2023-03-03T03:53:00,nat,77.93
2023-03-03T03:54:00,nat,161.92
2023-03-03T03:56:00,nat,264.87
2023-03-03T03:58:00,nat,312.41
2023-03-03T04:00:00,nat,237.31
2023-03-03T04:01:00,nat,177.33
2023-03-03T04:03:00,nat,318.98
2023-03-03T04:04:00,nat,115.02
2023-03-03T04:06:00,nat,316.53
2023-03-03T04:08:00,nat,325.89
2023-03-03T04:10:00,nat,372.44
2023-03-03T04:12:00,nat,249.01
2023-03-03T04:14:00,nat,244.56
2023-03-03T04:15:00,nat,113.44
2023-03-03T04:17:00,nat,382.79
2023-03-03T04:19:00,nat,328.41
2023-03-03T04:21:00,nat,272.03
2023-03-03T04:23:00,nat,282.48
2023-03-03T04:25:00,nat,348.39
2023-03-03T04:27:00,nat,266.29
2023-03-03T04:29:00,nat,301.67
2023-03-03T04:31:00,nat,372.61
2023-03-03T04:32:00,nat,150.22
2023-03-03T04:34:00,nat,299.91
2023-03-03T04:36:00,nat,384.86
2023-03-03T04:37:00,nat,108.86
2023-03-03T04:38:00,nat,178.05
2023-03-03T04:39:00,nat,118.05
2023-03-03T04:41:00,nat,217.56
2023-03-03T04:43:00,nat,295.42
2023-03-03T04:45:00,nat,310.91
2023-03-03T04:47:00,nat,334.09
2023-03-03T04:49:00,nat,249.89
2023-03-03T04:50:00,nat,146.83
2023-03-03T04:52:00,nat,511.60
2023-03-03T04:54:00,nat,596.53
2023-03-03T04:56:00,nat,567.32
2023-03-03T04:58:00,nat,402.37
2023-03-03T05:00:00,nat,237.69
2023-03-03T05:02:00,nat,296.09
2023-03-03T05:03:00,nat,116.12
2023-03-03T05:05:00,nat,347.41
2023-03-03T05:07:00,nat,258.58
2023-03-03T05:09:00,nat,339.03
2023-03-03T05:10:00,nat,171.05
2023-03-03T05:12:00,nat,361.47
2023-03-03T05:13:00,nat,193.45
2023-03-03T05:15:00,nat,248.48
2023-03-03T05:17:00,nat,486.31
2023-03-03T05:18:00,nat,54.30
2023-03-03T05:20:00,nat,325.94
2023-03-03T05:21:00,nat,85.95
2023-03-03T05:23:00,nat,296.83
2023-03-03T05:24:00,nat,308.81
2023-03-03T05:26:00,nat,482.65
2023-03-03T05:27:00,nat,194.67
2023-03-03T05:29:00,nat,295.80
2023-03-03T05:30:00,nat,340.87
2023-03-03T05:32:00,nat,628.11
2023-03-03T05:34:00,nat,534.30
2023-03-03T05:35:00,nat,54.30
2023-03-03T05:37:00,nat,734.42
2023-03-03T05:38:00,nat,6.30
2023-03-03T05:39:00,nat,284.41
2023-03-03T05:42:00,nat,295.33
2023-03-03T05:44:00,nat,401.38
2023-03-03T05:45:00,nat,138.24
2023-03-03T05:47:00,nat,406.23
2023-03-03T05:49:00,nat,355.97
2023-03-03T05:51:00,nat,389.54
2023-03-03T05:53:00,nat,352.97
2023-03-03T05:55:00,nat,292.23
2023-03-03T05:56:00,nat,136.23
2023-03-03T05:58:00,nat,328.93
2023-03-03T05:59:00,nat,136.89
2023-03-03T06:01:00,nat,307.11
2023-03-03T06:03:00,nat,603.22
2023-03-03T06:05:00,nat,326.04
2023-03-03T06:06:00,nat,134.09
2023-03-03T06:08:00,nat,469.70
2023-03-03T06:10:00,nat,404.42
2023-03-03T06:11:00,nat,129.05
2023-03-03T06:13:00,nat,390.70
2023-03-03T06:14:00,nat,162.71
2023-03-03T06:16:00,nat,360.27
2023-03-03T06:17:00,nat,180.35
2023-03-03T06:19:00,nat,374.81
2023-03-03T06:21:00,nat,465.82
2023-03-03T06:22:00,nat,110.20
2023-03-03T06:23:00,nat,167.99
2023-03-03T06:25:00,nat,436.72
2023-03-03T06:27:00,nat,420.63
2023-03-03T06:29:00,nat,404.12
2023-03-03T06:31:00,nat,778.08
2023-03-03T06:33:00,nat,879.89
2023-03-03T06:35:00,nat,169.41
2023-03-03T06:37:00,nat,359.25
2023-03-03T06:38:00,nat,155.26
2023-03-03T06:40:00,nat,352.22
2023-03-03T06:42:00,nat,674.10
2023-03-03T06:44:00,nat,399.61
2023-03-03T06:47:00,nat,889.90
2023-03-03T06:48:00,nat,378.51
2023-03-03T06:49:00,nat,102.48
2023-03-03T06:51:00,nat,364.44
2023-03-03T06:52:00,nat,376.42
2023-03-03T06:54:00,nat,603.35
2023-03-03T06:56:00,nat,381.37
2023-03-03T06:57:00,nat,153.38
2023-03-03T06:59:00,nat,460.54
2023-03-03T07:00:00,nat,390.60
2023-03-03T07:01:00,nat,6.64
2023-03-03T07:03:00,nat,443.31
2023-03-03T07:05:00,nat,443.94
2023-03-03T07:06:00,nat,251.93
2023-03-03T07:11:00,nat,471.82
2023-03-03T07:17:00,nat,276.49
2023-03-03T07:27:00,nat,160.60
2023-03-03T07:30:00,nat,200.22
2023-03-03T07:31:00,nat,209.89
2023-03-03T07:32:00,nat,161.87
2023-03-03T07:33:00,nat,517.43
2023-03-03T07:36:00,nat,210.85
2023-03-03T07:39:00,nat,558.59
2023-03-03T07:43:00,nat,357.19
2023-03-03T07:50:00,nat,265.10
2023-03-03T07:55:00,nat,189.89
2023-03-03T08:08:00,nat,193.79
2023-03-03T08:11:00,nat,537.93
2023-03-03T08:20:00,nat,247.07
2023-03-03T08:25:00,nat,354.87
2023-03-03T08:26:00,nat,234.88
2023-03-03T08:32:00,nat,704.24
2023-03-03T08:34:00,nat,546.21
2023-03-03T08:36:00,nat,529.18
2023-03-03T08:38:00,nat,638.96
2023-03-03T08:40:00,nat,494.58
2023-03-03T08:42:00,nat,526.20
2023-03-03T08:44:00,nat,814.06
2023-03-03T08:45:00,nat,70.03
2023-03-03T08:47:00,nat,510.29
2023-03-03T08:48:00,nat,368.39
2023-03-03T08:49:00,nat,104.43
2023-03-03T08:51:00,nat,596.90
2023-03-03T08:53:00,nat,779.47
2023-03-03T08:54:00,nat,119.47
2023-03-03T08:55:00,nat,231.77
2023-03-03T08:57:00,nat,538.31
2023-03-03T08:59:00,nat,781.54
2023-03-03T09:01:00,nat,793.93
2023-03-03T09:03:00,nat,703.77
2023-03-03T09:04:00,nat,235.75
2023-03-03T09:06:00,nat,488.19
2023-03-03T09:07:00,nat,199.16
2023-03-03T09:08:00,nat,199.16
2023-03-03T09:10:00,nat,583.69
2023-03-03T09:11:00,nat,221.06
2023-03-03T09:13:00,nat,761.56
2023-03-03T09:15:00,nat,713.16
2023-03-03T09:17:00,nat,547.32
2023-03-03T09:19:00,nat,759.24
2023-03-03T09:20:00,nat,399.24
2023-03-03T09:22:00,nat,647.23
2023-03-03T09:23:00,nat,203.23
2023-03-03T09:25:00,nat,517.12
2023-03-03T09:27:00,nat,784.00
2023-03-03T09:29:00,nat,708.11
2023-03-03T09:31:00,nat,525.20
2023-03-03T09:32:00,nat,344.80
2023-03-03T09:33:00,nat,112.50
2023-03-03T09:34:00,nat,208.51
2023-03-03T09:36:00,nat,569.90
2023-03-03T09:37:00,nat,233.90
2023-03-03T09:39:00,nat,490.79
2023-03-03T09:40:00,nat,355.23
2023-03-03T09:42:00,nat,685.84
2023-03-03T09:44:00,nat,573.91
2023-03-03T09:46:00,nat,518.22
2023-03-03T09:49:00,nat,125.26
2023-03-03T10:08:00,nat,233.86
2023-03-03T10:09:00,nat,161.85
2023-03-03T10:12:00,nat,385.91
2023-03-03T10:15:00,nat,6.72
2023-03-03T10:16:00,nat,522.73
2023-03-03T10:23:00,nat,472.34
2023-03-03T10:28:00,nat,216.28
2023-03-03T10:31:00,nat,428.57
2023-03-03T10:36:00,nat,203.43
2023-03-03T10:58:00,nat,259.83
2023-03-03T10:59:00,nat,239.91
2023-03-03T11:12:00,nat,242.29
2023-03-03T11:29:00,nat,204.07
2023-03-03T11:32:00,nat,282.32
2023-03-03T11:47:00,nat,456.21
2023-03-03T11:54:00,nat,216.08
2023-03-03T11:57:00,nat,491.64
2023-03-03T11:58:00,nat,22.58
2023-03-03T12:01:00,nat,438.17
2023-03-03T12:05:00,nat,203.43
2023-03-03T12:12:00,nat,300.90
2023-03-03T12:15:00,nat,277.46
2023-03-03T12:17:00,nat,743.38
2023-03-03T12:19:00,nat,814.01
2023-03-03T12:20:00,nat,117.14
2023-03-03T12:21:00,nat,237.11
2023-03-03T12:23:00,nat,472.08
2023-03-03T12:24:00,nat,52.08
2023-03-03T12:26:00,nat,477.72
2023-03-03T12:28:00,nat,502.88
2023-03-03T12:29:00,nat,214.89
2023-03-03T12:31:00,nat,518.35
2023-03-03T12:32:00,nat,234.44
2023-03-03T12:34:00,nat,529.16
2023-03-03T12:36:00,nat,548.80
2023-03-03T12:38:00,nat,553.46
2023-03-03T12:40:00,nat,459.45
2023-03-03T12:41:00,nat,351.46
2023-03-03T12:43:00,nat,695.16
2023-03-03T12:45:00,nat,558.92
2023-03-03T12:47:00,nat,481.30
2023-03-03T12:49:00,nat,546.99
2023-03-03T12:50:00,nat,187.78
2023-03-03T12:52:00,nat,490.73
2023-03-03T12:53:00,nat,258.25
2023-03-03T12:55:00,nat,550.68
2023-03-03T12:57:00,nat,477.90
2023-03-03T12:58:00,nat,372.91
2023-03-03T12:59:00,nat,90.09
2023-03-03T13:01:00,nat,505.61
2023-03-03T13:02:00,nat,251.74
2023-03-03T13:04:00,nat,507.39
2023-03-03T13:06:00,nat,540.54
2023-03-03T13:07:00,nat,227.99
2023-03-03T13:08:00,nat,371.99
2023-03-03T13:09:00,nat,72.81
2023-03-03T13:10:00,nat,378.74
2023-03-03T13:12:00,nat,824.66
2023-03-03T13:13:00,nat,118.30
2023-03-03T13:15:00,nat,512.84
2023-03-03T13:17:00,nat,550.73
2023-03-03T13:19:00,nat,514.61
2023-03-03T13:20:00,nat,238.58
2023-03-03T13:21:00,nat,212.64
2023-03-03T13:24:00,nat,521.63
2023-03-03T13:25:00,nat,24.87
2023-03-03T13:28:00,nat,467.71
2023-03-03T13:34:00,nat,238.38
2023-03-03T13:35:00,nat,251.73
2023-03-03T13:42:00,nat,240.01
2023-03-03T13:45:00,nat,234.15
2023-03-03T13:46:00,nat,474.93
2023-03-03T13:51:00,nat,496.79
2023-03-03T13:56:00,nat,238.26
2023-03-03T14:01:00,nat,233.54
2023-03-03T14:04:00,nat,181.97
2023-03-03T14:11:00,nat,204.56
2023-03-03T14:14:00,nat,171.48
2023-03-03T14:19:00,nat,464.94
2023-03-03T14:26:00,nat,521.29
2023-03-03T14:31:00,nat,86.13
2023-03-03T14:45:00,nat,236.45
2023-03-03T14:48:00,nat,426.28
2023-03-03T14:59:00,nat,222.76
2023-03-03T15:02:00,nat,290.21
2023-03-03T15:17:00,nat,315.15
2023-03-03T15:29:00,nat,265.50
2023-03-03T15:32:00,nat,195.93
2023-03-03T15:37:00,nat,453.68
2023-03-03T15:42:00,nat,484.73
2023-03-03T15:46:00,nat,221.91
2023-03-03T15:51:00,nat,492.06
2023-03-03T16:00:00,nat,267.85
2023-03-03T16:09:00,nat,437.51
2023-03-03T16:17:00,nat,235.85
2023-03-03T16:20:00,nat,239.63
2023-03-03T16:21:00,nat,489.05
2023-03-03T16:24:00,nat,277.94
2023-03-03T16:37:00,nat,267.78
2023-03-03T16:40:00,nat,406.15
2023-03-03T16:47:00,nat,282.45
2023-03-03T16:48:00,nat,450.43
2023-03-03T16:51:00,nat,5.17
2023-03-03T16:53:00,nat,469.38
2023-03-03T16:55:00,nat,481.36
2023-03-03T16:56:00,nat,239.25
2023-03-03T16:58:00,nat,867.38
2023-03-03T17:00:00,nat,679.68
2023-03-03T17:02:00,nat,434.16
2023-03-03T17:03:00,nat,142.64
2023-03-03T17:04:00,nat,142.61
2023-03-03T17:06:00,nat,669.43
2023-03-03T17:07:00,nat,59.73
2023-03-03T17:09:00,nat,439.06
2023-03-03T17:11:00,nat,463.64
2023-03-03T17:12:00,nat,403.90
2023-03-03T17:14:00,nat,899.64
2023-03-03T17:16:00,nat,836.82
2023-03-03T17:18:00,nat,657.56
2023-03-03T17:19:00,nat,512.99
2023-03-03T17:21:00,nat,894.32
2023-03-03T17:24:00,nat,387.46
2023-03-03T17:25:00,nat,201.40
2023-03-03T17:27:00,nat,416.30
2023-03-03T17:28:00,nat,135.40
2023-03-03T17:38:00,nat,477.08
2023-03-03T17:41:00,nat,137.19
2023-03-03T17:51:00,nat,505.48
2023-03-03T17:59:00,nat,487.50
2023-03-03T18:05:00,nat,187.07
2023-03-03T18:09:00,nat,427.04
2023-03-03T18:13:00,nat,418.32
2023-03-03T18:15:00,nat,424.75
2023-03-03T18:17:00,nat,918.24
2023-03-03T18:20:00,nat,143.84
2023-03-03T18:22:00,nat,526.89
2023-03-03T18:23:00,nat,334.32
2023-03-03T18:25:00,nat,745.57
2023-03-03T18:27:00,nat,771.27
2023-03-03T18:29:00,nat,583.96
2023-03-03T18:31:00,nat,492.21
2023-03-03T18:33:00,nat,462.57
2023-03-03T18:34:00,nat,240.70
2023-03-03T18:36:00,nat,477.37
2023-03-03T18:38:00,nat,720.88
2023-03-03T18:39:00,nat,85.10
2023-03-03T18:41:00,nat,461.18
2023-03-03T18:42:00,nat,233.17
2023-03-03T18:44:00,nat,455.36
2023-03-03T18:46:00,nat,474.35
2023-03-03T18:48:00,nat,474.71
2023-03-03T18:50:00,nat,446.89
2023-03-03T18:52:00,nat,444.18
2023-03-03T18:53:00,nat,210.28
2023-03-03T18:54:00,nat,369.60
2023-03-03T18:56:00,nat,604.88
2023-03-03T18:57:00,nat,376.89
2023-03-03T18:59:00,nat,588.17
2023-03-03T19:01:00,nat,505.14
2023-03-03T19:02:00,nat,209.22
2023-03-03T19:04:00,nat,456.24
2023-03-03T19:05:00,nat,243.44
2023-03-03T19:07:00,nat,476.85
2023-03-03T19:08:00,nat,296.38
2023-03-03T19:10:00,nat,540.13
2023-03-03T19:12:00,nat,725.22
2023-03-03T19:15:00,nat,466.72
2023-03-03T19:17:00,nat,579.54
2023-03-03T19:19:00,nat,431.63
2023-03-03T19:21:00,nat,432.95
2023-03-03T19:23:00,nat,461.01
2023-03-03T19:25:00,nat,719.06
2023-03-03T19:27:00,nat,564.58
2023-03-03T19:28:00,nat,116.65
2023-03-03T19:30:00,nat,487.22
2023-03-03T19:31:00,nat,217.48
2023-03-03T19:33:00,nat,473.07
2023-03-03T19:34:00,nat,177.05
2023-03-03T19:36:00,nat,431.75
2023-03-03T19:38:00,nat,451.64
2023-03-03T19:39:00,nat,449.60
2023-03-03T19:41:00,nat,899.16
2023-03-03T19:42:00,nat,3.22
2023-03-03T19:44:00,nat,501.28
2023-03-03T19:45:00,nat,179.69
2023-03-03T19:47:00,nat,440.49
2023-03-03T19:50:00,nat,148.90
2023-03-03T19:52:00,nat,461.38
2023-03-03T19:53:00,nat,439.80
2023-03-03T19:54:00,nat,12.79
2023-03-03T19:58:00,nat,466.92
2023-03-03T20:00:00,nat,443.00
2023-03-03T20:02:00,nat,494.18
2023-03-03T20:04:00,nat,488.44
2023-03-03T20:06:00,nat,466.64
2023-03-03T20:07:00,nat,202.59
2023-03-03T20:09:00,nat,433.98
2023-03-03T20:12:00,nat,235.85
2023-03-03T20:14:00,nat,471.75
2023-03-03T20:17:00,nat,174.35
2023-03-03T20:19:00,nat,465.46
2023-03-03T20:20:00,nat,201.47
2023-03-03T20:22:00,nat,491.00
2023-03-03T20:24:00,nat,434.74
2023-03-03T20:26:00,nat,397.64
2023-03-03T20:30:00,nat,490.86
2023-03-03T20:32:00,nat,474.55
2023-03-03T20:33:00,nat,431.80
2023-03-03T20:35:00,nat,848.38
2023-03-03T20:38:00,nat,186.45
2023-03-03T20:40:00,nat,443.04
2023-03-03T20:42:00,nat,461.84
2023-03-03T20:43:00,nat,217.14
2023-03-03T20:44:00,nat,209.81
2023-03-03T20:46:00,nat,445.26
2023-03-03T20:48:00,nat,428.36
2023-03-03T20:50:00,nat,453.12
2023-03-03T20:52:00,nat,457.43
2023-03-03T20:54:00,nat,445.89
2023-03-03T20:56:00,nat,437.66
2023-03-03T20:57:00,nat,262.67
2023-03-03T20:59:00,nat,416.51
2023-03-03T21:00:00,nat,137.98
2023-03-03T21:02:00,nat,417.17
2023-03-03T21:04:00,nat,421.99
2023-03-03T21:06:00,nat,446.28
2023-03-03T21:07:00,nat,196.11
2023-03-03T21:09:00,nat,442.14
2023-03-03T21:11:00,nat,444.96
2023-03-03T21:13:00,nat,384.86
2023-03-03T21:14:00,nat,226.10
2023-03-03T21:16:00,nat,452.96
2023-03-03T21:18:00,nat,425.33
2023-03-03T21:19:00,nat,474.38
2023-03-03T21:21:00,nat,923.63
2023-03-03T21:23:00,nat,934.61
2023-03-03T21:25:00,nat,931.00
2023-03-03T21:27:00,nat,186.89
2023-03-03T21:28:00,nat,197.92
2023-03-03T21:30:00,nat,594.35
2023-03-03T21:32:00,nat,485.35
2023-03-03T21:34:00,nat,433.38
2023-03-03T21:35:00,nat,244.20
2023-03-03T21:37:00,nat,408.65
2023-03-03T21:39:00,nat,405.92
2023-03-03T21:41:00,nat,454.59
2023-03-03T21:42:00,nat,314.98
2023-03-03T21:44:00,nat,669.66
2023-03-03T21:46:00,nat,479.52
2023-03-03T21:48:00,nat,425.59
2023-03-03T21:49:00,nat,105.56
2023-03-03T21:51:00,nat,497.48
2023-03-03T21:52:00,nat,91.68
2023-03-03T21:53:00,nat,186.81
2023-03-03T21:55:00,nat,435.58
2023-03-03T21:56:00,nat,171.71
2023-03-03T21:57:00,nat,255.74
2023-03-03T21:58:00,nat,179.06
2023-03-03T22:00:00,nat,443.62
2023-03-03T22:02:00,nat,456.66
2023-03-03T22:03:00,nat,125.41
2023-03-03T22:05:00,nat,580.14
2023-03-03T22:07:00,nat,512.59
2023-03-03T22:09:00,nat,449.34
2023-03-03T22:10:00,nat,127.79
2023-03-03T22:11:00,nat,124.33
2023-03-03T22:13:00,nat,393.91
2023-03-03T22:15:00,nat,369.69
2023-03-03T22:17:00,nat,469.69
2023-03-03T22:19:00,nat,391.57
2023-03-03T22:20:00,nat,187.83
2023-03-03T22:21:00,nat,231.36
2023-03-03T22:23:00,nat,450.02
2023-03-03T22:24:00,nat,245.12
2023-03-03T22:26:00,nat,500.81
2023-03-03T22:28:00,nat,398.37
2023-03-03T22:29:00,nat,258.39
2023-03-03T22:31:00,nat,488.18
2023-03-03T22:33:00,nat,370.33
2023-03-03T22:34:00,nat,233.48
2023-03-03T22:36:00,nat,515.73
2023-03-03T22:38:00,nat,577.83
2023-03-03T22:40:00,nat,487.84
2023-03-03T22:42:00,nat,567.69
2023-03-03T22:44:00,nat,506.90
2023-03-03T22:45:00,nat,56.10
2023-03-03T22:47:00,nat,450.28
2023-03-03T22:49:00,nat,437.47
2023-03-03T22:51:00,nat,398.57
2023-03-03T22:53:00,nat,412.71
2023-03-03T22:55:00,nat,451.73
2023-03-03T22:57:00,nat,386.67
2023-03-03T22:59:00,nat,711.03
2023-03-03T23:01:00,nat,743.23
2023-03-03T23:02:00,nat,61.37
2023-03-03T23:04:00,nat,391.98
2023-03-03T23:06:00,nat,412.18
2023-03-03T23:07:00,nat,127.20
2023-03-03T23:09:00,nat,445.98
2023-03-03T23:10:00,nat,119.17
2023-03-03T23:12:00,nat,376.81
2023-03-03T23:14:00,nat,387.76
2023-03-03T23:16:00,nat,392.78
2023-03-03T23:18:00,nat,390.19
2023-03-03T23:19:00,nat,292.31
2023-03-03T23:20:00,nat,123.24
2023-03-03T23:21:00,nat,35.69
2023-03-03T23:23:00,nat,474.12
2023-03-03T23:25:00,nat,329.94
2023-03-03T23:26:00,nat,263.00
2023-03-03T23:28:00,nat,643.12
2023-03-03T23:29:00,nat,173.82
2023-03-03T23:30:00,nat,41.56
2023-03-03T23:32:00,nat,671.20
2023-03-03T23:34:00,nat,559.82
2023-03-03T23:36:00,nat,331.90
2023-03-03T23:38:00,nat,438.61
2023-03-03T23:40:00,nat,340.26
2023-03-03T23:41:00,nat,94.66
2023-03-03T23:43:00,nat,318.18
2023-03-03T23:44:00,nat,174.55
2023-03-03T23:46:00,nat,321.48
2023-03-03T23:48:00,nat,329.65
2023-03-03T23:49:00,nat,289.90
2023-03-03T23:52:00,nat,763.85
2023-03-03T23:54:00,nat,673.79
2023-03-03T23:56:00,nat,665.79
2023-03-03T23:58:00,nat,436.62
2023-03-03T23:59:00,nat,110.10
