#datetime,building,power
2022-01-22T00:00:00,mcc,49.24
2022-01-22T00:01:00,mcc,49.27
2022-01-22T00:02:00,mcc,49.18
2022-01-22T00:03:00,mcc,47.02
2022-01-22T00:04:00,mcc,48.69
2022-01-22T00:05:00,mcc,50.48
2022-01-22T00:06:00,mcc,50.06
2022-01-22T00:07:00,mcc,48.21
2022-01-22T00:08:00,mcc,48.04
2022-01-22T00:09:00,mcc,45.45
2022-01-22T00:10:00,mcc,48.40
2022-01-22T00:11:00,mcc,47.23
2022-01-22T00:12:00,mcc,46.76
2022-01-22T00:13:00,mcc,45.90
2022-01-22T00:14:00,mcc,43.43
2022-01-22T00:15:00,mcc,42.73
2022-01-22T00:16:00,mcc,39.93
2022-01-22T00:17:00,mcc,39.95
2022-01-22T00:18:00,mcc,43.98
2022-01-22T00:19:00,mcc,41.14
2022-01-22T00:20:00,mcc,41.05
2022-01-22T00:21:00,mcc,40.09
2022-01-22T00:22:00,mcc,39.96
2022-01-22T00:23:00,mcc,42.52
2022-01-22T00:24:00,mcc,41.90
2022-01-22T00:25:00,mcc,43.39
2022-01-22T00:26:00,mcc,41.83
2022-01-22T00:27:00,mcc,48.79
2022-01-22T00:28:00,mcc,43.46
2022-01-22T00:29:00,mcc,40.61
2022-01-22T00:30:00,mcc,41.02
2022-01-22T00:31:00,mcc,42.14
2022-01-22T00:32:00,mcc,41.74
2022-01-22T00:33:00,mcc,41.53
2022-01-22T00:34:00,mcc,38.31
2022-01-22T00:35:00,mcc,38.57
2022-01-22T00:36:00,mcc,42.70
2022-01-22T00:37:00,mcc,38.00
2022-01-22T00:38:00,mcc,36.41
2022-01-22T00:39:00,mcc,37.47
2022-01-22T00:40:00,mcc,37.57
2022-01-22T00:41:00,mcc,41.27
2022-01-22T00:42:00,mcc,40.35
2022-01-22T00:43:00,mcc,38.84
2022-01-22T00:44:00,mcc,40.01
2022-01-22T00:45:00,mcc,37.36
2022-01-22T00:46:00,mcc,36.54
2022-01-22T00:47:00,mcc,38.11
2022-01-22T00:48:00,mcc,37.44
2022-01-22T00:49:00,mcc,40.02
2022-01-22T00:50:00,mcc,36.40
2022-01-22T00:51:00,mcc,39.02
2022-01-22T00:52:00,mcc,38.60
2022-01-22T00:53:00,mcc,38.47
2022-01-22T00:54:00,mcc,41.58
2022-01-22T00:55:00,mcc,42.21
2022-01-22T00:56:00,mcc,39.35
2022-01-22T00:57:00,mcc,39.94
2022-01-22T00:58:00,mcc,41.37
2022-01-22T00:59:00,mcc,43.27
2022-01-22T01:00:00,mcc,37.41
2022-01-22T01:01:00,mcc,36.89
2022-01-22T01:02:00,mcc,37.27
2022-01-22T01:03:00,mcc,38.42
2022-01-22T01:04:00,mcc,40.68
2022-01-22T01:05:00,mcc,40.48
2022-01-22T01:06:00,mcc,39.39
2022-01-22T01:07:00,mcc,42.48
2022-01-22T01:08:00,mcc,40.01
2022-01-22T01:09:00,mcc,42.69
2022-01-22T01:10:00,mcc,43.56
2022-01-22T01:11:00,mcc,42.78
2022-01-22T01:12:00,mcc,42.34
2022-01-22T01:13:00,mcc,40.82
2022-01-22T01:14:00,mcc,39.62
2022-01-22T01:15:00,mcc,41.05
2022-01-22T01:16:00,mcc,40.70
2022-01-22T01:17:00,mcc,43.90
2022-01-22T01:18:00,mcc,43.18
2022-01-22T01:19:00,mcc,42.55
2022-01-22T01:20:00,mcc,43.04
2022-01-22T01:21:00,mcc,41.49
2022-01-22T01:22:00,mcc,50.90
2022-01-22T01:23:00,mcc,39.40
2022-01-22T01:24:00,mcc,42.01
2022-01-22T01:25:00,mcc,42.22
2022-01-22T01:26:00,mcc,40.53
2022-01-22T01:27:00,mcc,39.32
2022-01-22T01:28:00,mcc,37.68
2022-01-22T01:29:00,mcc,39.15
2022-01-22T01:30:00,mcc,41.75
2022-01-22T01:31:00,mcc,38.36
2022-01-22T01:32:00,mcc,36.54
2022-01-22T01:33:00,mcc,40.33
2022-01-22T01:34:00,mcc,38.38
2022-01-22T01:35:00,mcc,38.51
2022-01-22T01:36:00,mcc,41.66
2022-01-22T01:37:00,mcc,40.62
2022-01-22T01:38:00,mcc,39.76
2022-01-22T01:39:00,mcc,44.53
2022-01-22T01:40:00,mcc,46.38
2022-01-22T01:41:00,mcc,40.39
2022-01-22T01:42:00,mcc,41.18
2022-01-22T01:43:00,mcc,43.73
2022-01-22T01:44:00,mcc,43.00
2022-01-22T01:45:00,mcc,40.74
2022-01-22T01:46:00,mcc,41.62
2022-01-22T01:47:00,mcc,40.13
2022-01-22T01:48:00,mcc,41.18
2022-01-22T01:49:00,mcc,45.91
2022-01-22T01:50:00,mcc,45.29
2022-01-22T01:51:00,mcc,46.88
2022-01-22T01:52:00,mcc,42.92
2022-01-22T01:53:00,mcc,42.43
2022-01-22T01:54:00,mcc,41.59
2022-01-22T01:55:00,mcc,42.39
2022-01-22T01:56:00,mcc,42.93
2022-01-22T01:57:00,mcc,41.79
2022-01-22T01:58:00,mcc,49.65
2022-01-22T01:59:00,mcc,43.31
2022-01-22T02:00:00,mcc,41.91
2022-01-22T02:01:00,mcc,41.72
2022-01-22T02:02:00,mcc,42.20
2022-01-22T02:03:00,mcc,41.40
2022-01-22T02:04:00,mcc,42.08
2022-01-22T02:05:00,mcc,41.12
2022-01-22T02:06:00,mcc,41.73
2022-01-22T02:07:00,mcc,42.37
2022-01-22T02:08:00,mcc,41.91
2022-01-22T02:09:00,mcc,52.10
2022-01-22T02:10:00,mcc,47.51
2022-01-22T02:11:00,mcc,46.30
2022-01-22T02:12:00,mcc,46.77
2022-01-22T02:13:00,mcc,48.32
2022-01-22T02:14:00,mcc,47.98
2022-01-22T02:15:00,mcc,41.62
2022-01-22T02:16:00,mcc,50.31
2022-01-22T02:17:00,mcc,42.16
2022-01-22T02:18:00,mcc,41.08
2022-01-22T02:19:00,mcc,42.21
2022-01-22T02:20:00,mcc,43.20
2022-01-22T02:21:00,mcc,44.99
2022-01-22T02:22:00,mcc,47.88
2022-01-22T02:23:00,mcc,45.55
2022-01-22T02:24:00,mcc,42.81
2022-01-22T02:25:00,mcc,40.22
2022-01-22T02:26:00,mcc,41.45
2022-01-22T02:27:00,mcc,44.10
2022-01-22T02:28:00,mcc,39.20
2022-01-22T02:29:00,mcc,49.07
2022-01-22T02:30:00,mcc,50.72
2022-01-22T02:31:00,mcc,50.51
2022-01-22T02:32:00,mcc,52.32
2022-01-22T02:33:00,mcc,40.62
2022-01-22T02:34:00,mcc,48.20
2022-01-22T02:35:00,mcc,40.60
2022-01-22T02:36:00,mcc,38.45
2022-01-22T02:37:00,mcc,37.55
2022-01-22T02:38:00,mcc,37.89
2022-01-22T02:39:00,mcc,40.28
2022-01-22T02:40:00,mcc,42.92
2022-01-22T02:41:00,mcc,39.36
2022-01-22T02:42:00,mcc,40.78
2022-01-22T02:43:00,mcc,39.48
2022-01-22T02:44:00,mcc,40.98
2022-01-22T02:45:00,mcc,42.15
2022-01-22T02:46:00,mcc,39.77
2022-01-22T02:47:00,mcc,41.14
2022-01-22T02:48:00,mcc,41.90
2022-01-22T02:49:00,mcc,39.72
2022-01-22T02:50:00,mcc,39.35
2022-01-22T02:51:00,mcc,40.78
2022-01-22T02:52:00,mcc,48.57
2022-01-22T02:53:00,mcc,38.98
2022-01-22T02:54:00,mcc,37.35
2022-01-22T02:55:00,mcc,37.73
2022-01-22T02:56:00,mcc,39.74
2022-01-22T02:57:00,mcc,39.80
2022-01-22T02:58:00,mcc,41.34
2022-01-22T02:59:00,mcc,39.03
2022-01-22T03:00:00,mcc,37.68
2022-01-22T03:01:00,mcc,41.26
2022-01-22T03:02:00,mcc,39.37
2022-01-22T03:03:00,mcc,39.25
2022-01-22T03:04:00,mcc,38.40
2022-01-22T03:05:00,mcc,38.61
2022-01-22T03:06:00,mcc,41.33
2022-01-22T03:07:00,mcc,39.56
2022-01-22T03:08:00,mcc,39.92
2022-01-22T03:09:00,mcc,38.99
2022-01-22T03:10:00,mcc,49.18
2022-01-22T03:11:00,mcc,40.46
2022-01-22T03:12:00,mcc,39.24
2022-01-22T03:13:00,mcc,40.28
2022-01-22T03:14:00,mcc,42.46
2022-01-22T03:15:00,mcc,41.69
2022-01-22T03:16:00,mcc,42.30
2022-01-22T03:17:00,mcc,37.68
2022-01-22T03:18:00,mcc,38.77
2022-01-22T03:19:00,mcc,36.34
2022-01-22T03:20:00,mcc,35.66
2022-01-22T03:21:00,mcc,34.64
2022-01-22T03:22:00,mcc,35.67
2022-01-22T03:23:00,mcc,36.34
2022-01-22T03:24:00,mcc,40.07
2022-01-22T03:25:00,mcc,37.53
2022-01-22T03:26:00,mcc,38.12
2022-01-22T03:27:00,mcc,39.45
2022-01-22T03:28:00,mcc,37.29
2022-01-22T03:29:00,mcc,36.95
2022-01-22T03:30:00,mcc,36.14
2022-01-22T03:31:00,mcc,36.88
2022-01-22T03:32:00,mcc,38.95
2022-01-22T03:33:00,mcc,37.87
2022-01-22T03:34:00,mcc,38.07
2022-01-22T03:35:00,mcc,36.02
2022-01-22T03:36:00,mcc,35.75
2022-01-22T03:37:00,mcc,37.01
2022-01-22T03:38:00,mcc,35.60
2022-01-22T03:39:00,mcc,38.21
2022-01-22T03:40:00,mcc,40.11
2022-01-22T03:41:00,mcc,39.97
2022-01-22T03:42:00,mcc,40.02
2022-01-22T03:43:00,mcc,38.31
2022-01-22T03:44:00,mcc,37.94
2022-01-22T03:45:00,mcc,40.44
2022-01-22T03:46:00,mcc,48.46
2022-01-22T03:47:00,mcc,39.19
2022-01-22T03:48:00,mcc,38.87
2022-01-22T03:49:00,mcc,37.95
2022-01-22T03:50:00,mcc,39.38
2022-01-22T03:51:00,mcc,36.33
2022-01-22T03:52:00,mcc,36.92
2022-01-22T03:53:00,mcc,40.67
2022-01-22T03:54:00,mcc,38.66
2022-01-22T03:55:00,mcc,35.54
2022-01-22T03:56:00,mcc,35.65
2022-01-22T03:57:00,mcc,35.62
2022-01-22T03:58:00,mcc,38.28
2022-01-22T03:59:00,mcc,39.29
2022-01-22T04:00:00,mcc,40.08
2022-01-22T04:01:00,mcc,38.96
2022-01-22T04:02:00,mcc,37.26
2022-01-22T04:03:00,mcc,39.96
2022-01-22T04:04:00,mcc,47.27
2022-01-22T04:05:00,mcc,39.25
2022-01-22T04:06:00,mcc,40.92
2022-01-22T04:07:00,mcc,38.05
2022-01-22T04:08:00,mcc,38.03
2022-01-22T04:09:00,mcc,37.92
2022-01-22T04:10:00,mcc,38.93
2022-01-22T04:11:00,mcc,43.01
2022-01-22T04:12:00,mcc,39.81
2022-01-22T04:13:00,mcc,38.85
2022-01-22T04:14:00,mcc,34.69
2022-01-22T04:15:00,mcc,35.01
2022-01-22T04:16:00,mcc,37.19
2022-01-22T04:17:00,mcc,38.19
2022-01-22T04:18:00,mcc,37.13
2022-01-22T04:19:00,mcc,35.61
2022-01-22T04:20:00,mcc,34.45
2022-01-22T04:21:00,mcc,37.23
2022-01-22T04:22:00,mcc,42.75
2022-01-22T04:23:00,mcc,36.37
2022-01-22T04:24:00,mcc,36.75
2022-01-22T04:25:00,mcc,38.75
2022-01-22T04:26:00,mcc,36.04
2022-01-22T04:27:00,mcc,38.76
2022-01-22T04:28:00,mcc,38.39
2022-01-22T04:29:00,mcc,38.91
2022-01-22T04:30:00,mcc,38.67
2022-01-22T04:31:00,mcc,38.21
2022-01-22T04:32:00,mcc,37.56
2022-01-22T04:33:00,mcc,39.27
2022-01-22T04:34:00,mcc,39.82
2022-01-22T04:35:00,mcc,41.44
2022-01-22T04:36:00,mcc,40.05
2022-01-22T04:37:00,mcc,41.91
2022-01-22T04:38:00,mcc,38.32
2022-01-22T04:39:00,mcc,38.45
2022-01-22T04:40:00,mcc,37.69
2022-01-22T04:41:00,mcc,46.70
2022-01-22T04:42:00,mcc,39.91
2022-01-22T04:43:00,mcc,37.79
2022-01-22T04:44:00,mcc,36.61
2022-01-22T04:45:00,mcc,36.32
2022-01-22T04:46:00,mcc,35.01
2022-01-22T04:47:00,mcc,36.55
2022-01-22T04:48:00,mcc,35.59
2022-01-22T04:49:00,mcc,37.71
2022-01-22T04:50:00,mcc,41.82
2022-01-22T04:51:00,mcc,40.65
2022-01-22T04:52:00,mcc,38.74
2022-01-22T04:53:00,mcc,36.02
2022-01-22T04:54:00,mcc,36.78
2022-01-22T04:55:00,mcc,38.72
2022-01-22T04:56:00,mcc,38.25
2022-01-22T04:57:00,mcc,38.79
2022-01-22T04:58:00,mcc,37.83
2022-01-22T04:59:00,mcc,38.93
2022-01-22T05:00:00,mcc,41.79
2022-01-22T05:01:00,mcc,43.06
2022-01-22T05:02:00,mcc,41.35
2022-01-22T05:03:00,mcc,42.34
2022-01-22T05:04:00,mcc,38.83
2022-01-22T05:05:00,mcc,38.10
2022-01-22T05:06:00,mcc,38.54
2022-01-22T05:07:00,mcc,39.62
2022-01-22T05:08:00,mcc,41.40
2022-01-22T05:09:00,mcc,37.72
2022-01-22T05:10:00,mcc,39.09
2022-01-22T05:11:00,mcc,37.88
2022-01-22T05:12:00,mcc,37.96
2022-01-22T05:13:00,mcc,40.82
2022-01-22T05:14:00,mcc,41.06
2022-01-22T05:15:00,mcc,37.84
2022-01-22T05:16:00,mcc,38.90
2022-01-22T05:17:00,mcc,46.27
2022-01-22T05:18:00,mcc,37.26
2022-01-22T05:19:00,mcc,41.99
2022-01-22T05:20:00,mcc,50.21
2022-01-22T05:21:00,mcc,38.85
2022-01-22T05:22:00,mcc,38.31
2022-01-22T05:23:00,mcc,37.88
2022-01-22T05:24:00,mcc,38.62
2022-01-22T05:25:00,mcc,37.93
2022-01-22T05:26:00,mcc,37.18
2022-01-22T05:27:00,mcc,36.64
2022-01-22T05:28:00,mcc,38.15
2022-01-22T05:29:00,mcc,39.86
2022-01-22T05:30:00,mcc,38.03
2022-01-22T05:31:00,mcc,38.97
2022-01-22T05:32:00,mcc,39.31
2022-01-22T05:33:00,mcc,38.81
2022-01-22T05:34:00,mcc,42.08
2022-01-22T05:35:00,mcc,48.34
2022-01-22T05:36:00,mcc,40.88
2022-01-22T05:37:00,mcc,36.50
2022-01-22T05:38:00,mcc,35.45
2022-01-22T05:39:00,mcc,36.39
2022-01-22T05:40:00,mcc,35.74
2022-01-22T05:41:00,mcc,36.63
2022-01-22T05:42:00,mcc,41.43
2022-01-22T05:43:00,mcc,39.11
2022-01-22T05:44:00,mcc,38.54
2022-01-22T05:45:00,mcc,39.91
2022-01-22T05:46:00,mcc,36.61
2022-01-22T05:47:00,mcc,37.37
2022-01-22T05:48:00,mcc,38.55
2022-01-22T05:49:00,mcc,37.02
2022-01-22T05:50:00,mcc,36.86
2022-01-22T05:51:00,mcc,39.46
2022-01-22T05:52:00,mcc,39.44
2022-01-22T05:53:00,mcc,47.15
2022-01-22T05:54:00,mcc,45.32
2022-01-22T05:55:00,mcc,46.02
2022-01-22T05:56:00,mcc,43.59
2022-01-22T05:57:00,mcc,36.83
2022-01-22T05:58:00,mcc,36.83
2022-01-22T05:59:00,mcc,36.80
2022-01-22T06:00:00,mcc,39.63
2022-01-22T06:01:00,mcc,36.30
2022-01-22T06:02:00,mcc,38.01
2022-01-22T06:03:00,mcc,39.39
2022-01-22T06:04:00,mcc,37.48
2022-01-22T06:05:00,mcc,37.32
2022-01-22T06:06:00,mcc,49.56
2022-01-22T06:07:00,mcc,47.58
2022-01-22T06:08:00,mcc,49.80
2022-01-22T06:09:00,mcc,39.37
2022-01-22T06:10:00,mcc,39.57
2022-01-22T06:11:00,mcc,39.28
2022-01-22T06:12:00,mcc,37.50
2022-01-22T06:13:00,mcc,39.10
2022-01-22T06:14:00,mcc,37.82
2022-01-22T06:15:00,mcc,36.91
2022-01-22T06:16:00,mcc,41.27
2022-01-22T06:17:00,mcc,36.72
2022-01-22T06:18:00,mcc,36.62
2022-01-22T06:19:00,mcc,37.60
2022-01-22T06:20:00,mcc,36.26
2022-01-22T06:21:00,mcc,36.55
2022-01-22T06:22:00,mcc,37.83
2022-01-22T06:23:00,mcc,38.01
2022-01-22T06:24:00,mcc,41.56
2022-01-22T06:25:00,mcc,37.89
2022-01-22T06:26:00,mcc,37.50
2022-01-22T06:27:00,mcc,37.41
2022-01-22T06:28:00,mcc,38.91
2022-01-22T06:29:00,mcc,41.25
2022-01-22T06:30:00,mcc,46.25
2022-01-22T06:31:00,mcc,38.61
2022-01-22T06:32:00,mcc,38.04
2022-01-22T06:33:00,mcc,35.14
2022-01-22T06:34:00,mcc,40.11
2022-01-22T06:35:00,mcc,38.89
2022-01-22T06:36:00,mcc,38.57
2022-01-22T06:37:00,mcc,36.83
2022-01-22T06:38:00,mcc,38.50
2022-01-22T06:39:00,mcc,36.67
2022-01-22T06:40:00,mcc,39.20
2022-01-22T06:41:00,mcc,37.27
2022-01-22T06:42:00,mcc,39.61
2022-01-22T06:43:00,mcc,39.50
2022-01-22T06:44:00,mcc,39.12
2022-01-22T06:45:00,mcc,36.40
2022-01-22T06:46:00,mcc,37.52
2022-01-22T06:47:00,mcc,48.89
2022-01-22T06:48:00,mcc,36.83
2022-01-22T06:49:00,mcc,36.66
2022-01-22T06:50:00,mcc,40.16
2022-01-22T06:51:00,mcc,36.87
2022-01-22T06:52:00,mcc,36.10
2022-01-22T06:53:00,mcc,38.51
2022-01-22T06:54:00,mcc,38.73
2022-01-22T06:55:00,mcc,40.36
2022-01-22T06:56:00,mcc,39.05
2022-01-22T06:57:00,mcc,39.11
2022-01-22T06:58:00,mcc,40.28
2022-01-22T06:59:00,mcc,38.98
2022-01-22T07:00:00,mcc,39.15
2022-01-22T07:01:00,mcc,37.43
2022-01-22T07:02:00,mcc,38.30
2022-01-22T07:03:00,mcc,39.31
2022-01-22T07:04:00,mcc,37.15
2022-01-22T07:05:00,mcc,44.53
2022-01-22T07:06:00,mcc,36.85
2022-01-22T07:07:00,mcc,34.92
2022-01-22T07:08:00,mcc,40.31
2022-01-22T07:09:00,mcc,38.50
2022-01-22T07:10:00,mcc,37.70
2022-01-22T07:11:00,mcc,35.94
2022-01-22T07:12:00,mcc,35.13
2022-01-22T07:13:00,mcc,36.95
2022-01-22T07:14:00,mcc,35.44
2022-01-22T07:15:00,mcc,36.67
2022-01-22T07:16:00,mcc,38.79
2022-01-22T07:17:00,mcc,37.47
2022-01-22T07:18:00,mcc,39.48
2022-01-22T07:19:00,mcc,37.69
2022-01-22T07:20:00,mcc,38.20
2022-01-22T07:21:00,mcc,39.96
2022-01-22T07:22:00,mcc,38.48
2022-01-22T07:23:00,mcc,41.12
2022-01-22T07:24:00,mcc,38.62
2022-01-22T07:25:00,mcc,39.01
2022-01-22T07:26:00,mcc,37.42
2022-01-22T07:27:00,mcc,38.65
2022-01-22T07:28:00,mcc,34.81
2022-01-22T07:29:00,mcc,35.40
2022-01-22T07:30:00,mcc,35.14
2022-01-22T07:31:00,mcc,35.52
2022-01-22T07:32:00,mcc,37.92
2022-01-22T07:33:00,mcc,36.24
2022-01-22T07:34:00,mcc,35.37
2022-01-22T07:35:00,mcc,34.01
2022-01-22T07:36:00,mcc,35.84
2022-01-22T07:37:00,mcc,37.94
2022-01-22T07:38:00,mcc,35.34
2022-01-22T07:39:00,mcc,34.40
2022-01-22T07:40:00,mcc,45.68
2022-01-22T07:41:00,mcc,35.27
2022-01-22T07:42:00,mcc,35.52
2022-01-22T07:43:00,mcc,35.32
2022-01-22T07:44:00,mcc,35.93
2022-01-22T07:45:00,mcc,34.39
2022-01-22T07:46:00,mcc,34.82
2022-01-22T07:47:00,mcc,35.19
2022-01-22T07:48:00,mcc,37.56
2022-01-22T07:49:00,mcc,41.60
2022-01-22T07:50:00,mcc,42.01
2022-01-22T07:51:00,mcc,37.71
2022-01-22T07:52:00,mcc,35.24
2022-01-22T07:53:00,mcc,38.10
2022-01-22T07:54:00,mcc,38.48
2022-01-22T07:55:00,mcc,39.95
2022-01-22T07:56:00,mcc,38.04
2022-01-22T07:57:00,mcc,35.48
2022-01-22T07:58:00,mcc,43.15
2022-01-22T07:59:00,mcc,33.15
2022-01-22T08:00:00,mcc,35.92
2022-01-22T08:01:00,mcc,39.37
2022-01-22T08:02:00,mcc,36.44
2022-01-22T08:03:00,mcc,33.33
2022-01-22T08:04:00,mcc,33.57
2022-01-22T08:05:00,mcc,34.66
2022-01-22T08:06:00,mcc,36.68
2022-01-22T08:07:00,mcc,37.66
2022-01-22T08:08:00,mcc,37.32
2022-01-22T08:09:00,mcc,39.91
2022-01-22T08:10:00,mcc,36.12
2022-01-22T08:11:00,mcc,36.46
2022-01-22T08:12:00,mcc,37.51
2022-01-22T08:13:00,mcc,38.19
2022-01-22T08:14:00,mcc,39.90
2022-01-22T08:15:00,mcc,39.08
2022-01-22T08:16:00,mcc,38.29
2022-01-22T08:17:00,mcc,48.26
2022-01-22T08:18:00,mcc,39.13
2022-01-22T08:19:00,mcc,39.65
2022-01-22T08:20:00,mcc,40.05
2022-01-22T08:21:00,mcc,39.53
2022-01-22T08:22:00,mcc,38.84
2022-01-22T08:23:00,mcc,37.09
2022-01-22T08:24:00,mcc,38.57
2022-01-22T08:25:00,mcc,37.07
2022-01-22T08:26:00,mcc,37.05
2022-01-22T08:27:00,mcc,38.55
2022-01-22T08:28:00,mcc,35.04
2022-01-22T08:29:00,mcc,36.37
2022-01-22T08:30:00,mcc,37.90
2022-01-22T08:31:00,mcc,34.66
2022-01-22T08:32:00,mcc,37.73
2022-01-22T08:33:00,mcc,38.60
2022-01-22T08:34:00,mcc,46.47
2022-01-22T08:35:00,mcc,38.88
2022-01-22T08:36:00,mcc,38.42
2022-01-22T08:37:00,mcc,37.19
2022-01-22T08:38:00,mcc,38.62
2022-01-22T08:39:00,mcc,36.55
2022-01-22T08:40:00,mcc,36.38
2022-01-22T08:41:00,mcc,37.73
2022-01-22T08:42:00,mcc,38.61
2022-01-22T08:43:00,mcc,39.96
2022-01-22T08:44:00,mcc,38.20
2022-01-22T08:45:00,mcc,38.79
2022-01-22T08:46:00,mcc,39.86
2022-01-22T08:47:00,mcc,36.78
2022-01-22T08:48:00,mcc,35.11
2022-01-22T08:49:00,mcc,34.86
2022-01-22T08:50:00,mcc,35.30
2022-01-22T08:51:00,mcc,39.50
2022-01-22T08:52:00,mcc,47.79
2022-01-22T08:53:00,mcc,38.18
2022-01-22T08:54:00,mcc,35.69
2022-01-22T08:55:00,mcc,34.94
2022-01-22T08:56:00,mcc,37.45
2022-01-22T08:57:00,mcc,37.40
2022-01-22T08:58:00,mcc,37.37
2022-01-22T08:59:00,mcc,39.87
2022-01-22T09:00:00,mcc,36.08
2022-01-22T09:01:00,mcc,36.33
2022-01-22T09:02:00,mcc,35.45
2022-01-22T09:03:00,mcc,34.00
2022-01-22T09:04:00,mcc,38.46
2022-01-22T09:05:00,mcc,37.33
2022-01-22T09:06:00,mcc,36.95
2022-01-22T09:07:00,mcc,36.99
2022-01-22T09:08:00,mcc,38.32
2022-01-22T09:09:00,mcc,39.52
2022-01-22T09:10:00,mcc,44.92
2022-01-22T09:11:00,mcc,35.38
2022-01-22T09:12:00,mcc,36.79
2022-01-22T09:13:00,mcc,35.98
2022-01-22T09:14:00,mcc,36.17
2022-01-22T09:15:00,mcc,36.34
2022-01-22T09:16:00,mcc,38.36
2022-01-22T09:17:00,mcc,41.17
2022-01-22T09:18:00,mcc,38.39
2022-01-22T09:19:00,mcc,36.61
2022-01-22T09:20:00,mcc,37.13
2022-01-22T09:21:00,mcc,35.36
2022-01-22T09:22:00,mcc,35.74
2022-01-22T09:23:00,mcc,37.24
2022-01-22T09:24:00,mcc,37.76
2022-01-22T09:25:00,mcc,40.69
2022-01-22T09:26:00,mcc,37.20
2022-01-22T09:27:00,mcc,37.73
2022-01-22T09:28:00,mcc,45.29
2022-01-22T09:29:00,mcc,37.51
2022-01-22T09:30:00,mcc,40.31
2022-01-22T09:31:00,mcc,36.10
2022-01-22T09:32:00,mcc,36.27
2022-01-22T09:33:00,mcc,36.82
2022-01-22T09:34:00,mcc,35.39
2022-01-22T09:35:00,mcc,34.04
2022-01-22T09:36:00,mcc,36.24
2022-01-22T09:37:00,mcc,36.14
2022-01-22T09:38:00,mcc,48.68
2022-01-22T09:39:00,mcc,52.11
2022-01-22T09:40:00,mcc,50.96
2022-01-22T09:41:00,mcc,51.65
2022-01-22T09:42:00,mcc,41.92
2022-01-22T09:43:00,mcc,42.57
2022-01-22T09:44:00,mcc,35.59
2022-01-22T09:45:00,mcc,36.18
2022-01-22T09:46:00,mcc,45.88
2022-01-22T09:47:00,mcc,35.49
2022-01-22T09:48:00,mcc,35.26
2022-01-22T09:49:00,mcc,34.37
2022-01-22T09:50:00,mcc,37.30
2022-01-22T09:51:00,mcc,37.82
2022-01-22T09:52:00,mcc,33.76
2022-01-22T09:53:00,mcc,35.28
2022-01-22T09:54:00,mcc,37.70
2022-01-22T09:55:00,mcc,36.74
2022-01-22T09:56:00,mcc,38.29
2022-01-22T09:57:00,mcc,37.38
2022-01-22T09:58:00,mcc,36.86
2022-01-22T09:59:00,mcc,38.99
2022-01-22T10:00:00,mcc,38.02
2022-01-22T10:01:00,mcc,40.55
2022-01-22T10:02:00,mcc,42.39
2022-01-22T10:03:00,mcc,38.33
2022-01-22T10:04:00,mcc,46.26
2022-01-22T10:05:00,mcc,33.16
2022-01-22T10:06:00,mcc,32.55
2022-01-22T10:07:00,mcc,36.23
2022-01-22T10:08:00,mcc,37.21
2022-01-22T10:09:00,mcc,40.12
2022-01-22T10:10:00,mcc,37.53
2022-01-22T10:11:00,mcc,36.96
2022-01-22T10:12:00,mcc,36.43
2022-01-22T10:13:00,mcc,37.25
2022-01-22T10:14:00,mcc,36.57
2022-01-22T10:15:00,mcc,36.93
2022-01-22T10:16:00,mcc,33.37
2022-01-22T10:17:00,mcc,35.15
2022-01-22T10:18:00,mcc,35.02
2022-01-22T10:19:00,mcc,35.98
2022-01-22T10:20:00,mcc,45.47
2022-01-22T10:21:00,mcc,42.33
2022-01-22T10:22:00,mcc,42.85
2022-01-22T10:23:00,mcc,42.32
2022-01-22T10:24:00,mcc,43.04
2022-01-22T10:25:00,mcc,45.05
2022-01-22T10:26:00,mcc,42.30
2022-01-22T10:27:00,mcc,42.59
2022-01-22T10:28:00,mcc,42.23
2022-01-22T10:29:00,mcc,40.50
2022-01-22T10:30:00,mcc,42.40
2022-01-22T10:31:00,mcc,40.95
2022-01-22T10:32:00,mcc,42.24
2022-01-22T10:33:00,mcc,41.99
2022-01-22T10:34:00,mcc,44.67
2022-01-22T10:35:00,mcc,46.93
2022-01-22T10:36:00,mcc,43.42
2022-01-22T10:37:00,mcc,42.66
2022-01-22T10:38:00,mcc,40.52
2022-01-22T10:39:00,mcc,40.75
2022-01-22T10:40:00,mcc,51.54
2022-01-22T10:41:00,mcc,45.54
2022-01-22T10:42:00,mcc,43.52
2022-01-22T10:43:00,mcc,46.07
2022-01-22T10:44:00,mcc,44.90
2022-01-22T10:45:00,mcc,44.36
2022-01-22T10:46:00,mcc,42.79
2022-01-22T10:47:00,mcc,43.81
2022-01-22T10:48:00,mcc,46.13
2022-01-22T10:49:00,mcc,43.30
2022-01-22T10:50:00,mcc,42.88
2022-01-22T10:51:00,mcc,45.32
2022-01-22T10:52:00,mcc,43.04
2022-01-22T10:53:00,mcc,44.70
2022-01-22T10:54:00,mcc,43.95
2022-01-22T10:55:00,mcc,42.38
2022-01-22T10:56:00,mcc,45.65
2022-01-22T10:57:00,mcc,43.04
2022-01-22T10:58:00,mcc,44.08
2022-01-22T10:59:00,mcc,46.28
2022-01-22T11:00:00,mcc,43.92
2022-01-22T11:01:00,mcc,46.89
2022-01-22T11:02:00,mcc,44.92
2022-01-22T11:03:00,mcc,45.00
2022-01-22T11:04:00,mcc,44.76
2022-01-22T11:05:00,mcc,44.80
